createdAt,value
2022-10-02T00:00:06.399Z,21
2022-10-02T00:01:06.470Z,19
2022-10-02T00:02:06.418Z,20
2022-10-02T00:03:06.405Z,16
2022-10-02T00:04:06.458Z,19
2022-10-02T00:05:06.403Z,16
2022-10-02T00:07:06.398Z,18
2022-10-02T00:08:06.402Z,18
2022-10-02T00:09:06.398Z,16
2022-10-02T00:10:06.406Z,12
2022-10-02T00:11:06.404Z,17
2022-10-02T00:12:06.402Z,10
2022-10-02T00:13:06.410Z,17
2022-10-02T00:14:06.398Z,13
2022-10-02T00:15:06.409Z,21
2022-10-02T00:16:06.498Z,16
2022-10-02T00:17:06.414Z,23
2022-10-02T00:18:06.409Z,22
2022-10-02T00:20:06.405Z,19
2022-10-02T00:21:06.435Z,16
2022-10-02T00:22:06.407Z,15
2022-10-02T00:23:06.410Z,13
2022-10-02T00:24:06.412Z,13
2022-10-02T00:25:06.408Z,20
2022-10-02T00:26:06.414Z,15
2022-10-02T00:27:06.403Z,17
2022-10-02T00:28:06.455Z,12
2022-10-02T00:29:06.405Z,20
2022-10-02T00:30:06.424Z,15
2022-10-02T00:31:06.402Z,19
2022-10-02T00:33:06.409Z,19
2022-10-02T00:34:06.406Z,14
2022-10-02T00:35:06.416Z,17
2022-10-02T00:36:06.409Z,15
2022-10-02T00:37:06.409Z,16
2022-10-02T00:38:06.408Z,18
2022-10-02T00:39:06.409Z,20
2022-10-02T00:40:06.448Z,21
2022-10-02T00:41:06.410Z,16
2022-10-02T00:42:06.414Z,24
2022-10-02T00:43:06.415Z,17
2022-10-02T00:44:06.407Z,15
2022-10-02T00:45:06.414Z,22
2022-10-02T00:46:06.487Z,19
2022-10-02T00:47:06.415Z,17
2022-10-02T00:48:06.420Z,19
2022-10-02T00:49:06.412Z,18
2022-10-02T00:50:06.409Z,17
2022-10-02T00:51:06.419Z,21
2022-10-02T00:52:06.435Z,16
2022-10-02T00:53:06.411Z,16
2022-10-02T00:54:06.415Z,17
2022-10-02T00:55:06.419Z,16
2022-10-02T00:56:06.409Z,13
2022-10-02T00:57:06.412Z,15
2022-10-02T00:58:06.416Z,18
2022-10-02T00:59:06.407Z,27
2022-10-02T01:00:06.413Z,24
2022-10-02T01:01:06.497Z,21
2022-10-02T01:02:06.442Z,19
2022-10-02T01:03:06.418Z,18
2022-10-02T01:04:06.413Z,15
2022-10-02T01:05:06.412Z,15
2022-10-02T01:06:06.410Z,16
2022-10-02T01:07:06.430Z,15
2022-10-02T01:08:06.414Z,19
2022-10-02T01:09:06.418Z,21
2022-10-02T01:10:06.420Z,22
2022-10-02T01:11:06.416Z,21
2022-10-02T01:12:06.417Z,20
2022-10-02T01:13:06.417Z,16
2022-10-02T01:14:06.416Z,14
2022-10-02T01:15:06.413Z,20
2022-10-02T01:16:06.454Z,12
2022-10-02T01:17:06.419Z,18
2022-10-02T01:18:06.416Z,21
2022-10-02T01:19:06.421Z,16
2022-10-02T01:20:06.415Z,14
2022-10-02T01:21:06.418Z,15
2022-10-02T01:22:06.410Z,22
2022-10-02T01:23:06.440Z,19
2022-10-02T01:24:06.428Z,14
2022-10-02T01:25:06.425Z,22
2022-10-02T01:26:06.421Z,17
2022-10-02T01:27:06.425Z,20
2022-10-02T01:29:06.420Z,17
2022-10-02T01:30:06.417Z,19
2022-10-02T01:31:06.414Z,18
2022-10-02T01:32:06.421Z,21
2022-10-02T01:33:06.432Z,19
2022-10-02T01:34:06.422Z,17
2022-10-02T01:35:06.415Z,16
2022-10-02T01:36:06.420Z,16
2022-10-02T01:37:06.415Z,17
2022-10-02T01:38:06.457Z,18
2022-10-02T01:39:06.427Z,22
2022-10-02T01:40:06.421Z,15
2022-10-02T01:41:06.419Z,22
2022-10-02T01:42:06.418Z,17
2022-10-02T01:43:06.425Z,19
2022-10-02T01:44:06.421Z,18
2022-10-02T01:46:06.482Z,20
2022-10-02T01:47:06.418Z,16
2022-10-02T01:48:06.428Z,20
2022-10-02T01:49:06.419Z,23
2022-10-02T01:50:06.415Z,18
2022-10-02T01:51:06.424Z,13
2022-10-02T01:52:06.422Z,15
2022-10-02T01:53:06.424Z,17
2022-10-02T01:54:06.448Z,22
2022-10-02T01:55:06.418Z,18
2022-10-02T01:57:06.427Z,19
2022-10-02T01:58:06.435Z,14
2022-10-02T01:59:06.423Z,19
2022-10-02T02:01:06.512Z,12
2022-10-02T02:02:06.576Z,25
2022-10-02T02:03:06.420Z,16
2022-10-02T02:04:06.439Z,21
2022-10-02T02:05:06.425Z,21
2022-10-02T02:06:06.425Z,22
2022-10-02T02:07:06.430Z,24
2022-10-02T02:08:06.433Z,25
2022-10-02T02:09:06.435Z,20
2022-10-02T02:10:06.432Z,26
2022-10-02T02:11:06.432Z,26
2022-10-02T02:12:06.437Z,16
2022-10-02T02:13:06.431Z,24
2022-10-02T02:14:06.421Z,17
2022-10-02T02:15:06.424Z,29
2022-10-02T02:16:06.508Z,20
2022-10-02T02:18:06.429Z,19
2022-10-02T02:19:06.422Z,19
2022-10-02T02:20:06.422Z,23
2022-10-02T02:21:06.432Z,21
2022-10-02T02:22:06.428Z,16
2022-10-02T02:23:06.431Z,18
2022-10-02T02:24:06.426Z,21
2022-10-02T02:25:06.453Z,18
2022-10-02T02:26:06.426Z,21
2022-10-02T02:27:06.424Z,23
2022-10-02T02:28:06.479Z,16
2022-10-02T02:29:06.431Z,22
2022-10-02T02:30:06.433Z,23
2022-10-02T02:31:06.429Z,17
2022-10-02T02:32:06.432Z,25
2022-10-02T02:33:06.444Z,30
2022-10-02T02:35:06.433Z,30
2022-10-02T02:36:06.434Z,25
2022-10-02T02:37:06.439Z,26
2022-10-02T02:39:06.434Z,21
2022-10-02T02:40:06.436Z,24
2022-10-02T02:41:06.432Z,23
2022-10-02T02:42:06.440Z,20
2022-10-02T02:43:06.434Z,28
2022-10-02T02:44:06.428Z,23
2022-10-02T02:45:06.431Z,23
2022-10-02T02:46:06.470Z,18
2022-10-02T02:47:06.444Z,16
2022-10-02T02:48:06.498Z,20
2022-10-02T02:49:06.443Z,17
2022-10-02T02:50:06.435Z,18
2022-10-02T02:51:06.448Z,21
2022-10-02T02:52:06.444Z,18
2022-10-02T02:53:06.432Z,15
2022-10-02T02:54:06.426Z,15
2022-10-02T02:55:06.431Z,20
2022-10-02T02:56:06.453Z,18
2022-10-02T02:57:06.437Z,16
2022-10-02T02:58:06.434Z,18
2022-10-02T03:00:06.433Z,18
2022-10-02T03:01:06.498Z,18
2022-10-02T03:02:06.530Z,20
2022-10-02T03:03:06.429Z,26
2022-10-02T03:04:06.444Z,17
2022-10-02T03:05:06.438Z,20
2022-10-02T03:06:06.440Z,20
2022-10-02T03:07:06.430Z,18
2022-10-02T03:08:06.443Z,26
2022-10-02T03:09:06.442Z,17
2022-10-02T03:10:06.442Z,23
2022-10-02T03:11:06.434Z,19
2022-10-02T03:12:06.433Z,19
2022-10-02T03:13:06.439Z,27
2022-10-02T03:14:06.434Z,20
2022-10-02T03:15:06.434Z,23
2022-10-02T03:16:06.479Z,15
2022-10-02T03:17:06.438Z,25
2022-10-02T03:19:06.446Z,23
2022-10-02T03:20:06.442Z,22
2022-10-02T03:21:06.432Z,22
2022-10-02T03:22:06.436Z,21
2022-10-02T03:23:06.444Z,23
2022-10-02T03:24:06.434Z,23
2022-10-02T03:25:06.443Z,27
2022-10-02T03:26:06.437Z,21
2022-10-02T03:27:06.462Z,22
2022-10-02T03:28:06.545Z,21
2022-10-02T03:29:06.557Z,29
2022-10-02T03:30:06.444Z,25
2022-10-02T03:32:06.444Z,23
2022-10-02T03:33:06.444Z,21
2022-10-02T03:34:06.436Z,23
2022-10-02T03:35:06.446Z,17
2022-10-02T03:36:06.447Z,23
2022-10-02T03:37:06.443Z,33
2022-10-02T03:38:06.439Z,26
2022-10-02T03:40:06.441Z,25
2022-10-02T03:41:06.451Z,20
2022-10-02T03:42:06.443Z,18
2022-10-02T03:43:06.441Z,23
2022-10-02T03:44:06.448Z,19
2022-10-02T03:45:06.450Z,23
2022-10-02T03:46:06.491Z,21
2022-10-02T03:47:06.443Z,27
2022-10-02T03:48:06.443Z,23
2022-10-02T03:49:06.444Z,30
2022-10-02T03:50:06.442Z,27
2022-10-02T03:51:06.455Z,26
2022-10-02T03:53:06.449Z,26
2022-10-02T03:54:06.447Z,21
2022-10-02T03:55:06.447Z,29
2022-10-02T03:56:06.440Z,17
2022-10-02T03:57:06.444Z,29
2022-10-02T03:58:06.474Z,20
2022-10-02T03:59:06.444Z,25
2022-10-02T04:00:06.453Z,26
2022-10-02T04:01:06.442Z,25
2022-10-02T04:03:06.447Z,26
2022-10-02T04:04:06.445Z,23
2022-10-02T04:05:06.446Z,22
2022-10-02T04:06:06.451Z,30
2022-10-02T04:07:06.450Z,37
2022-10-02T04:08:06.451Z,25
2022-10-02T04:09:06.449Z,24
2022-10-02T04:10:06.450Z,27
2022-10-02T04:11:06.444Z,19
2022-10-02T04:12:06.446Z,23
2022-10-02T04:14:06.468Z,25
2022-10-02T04:15:06.453Z,21
2022-10-02T04:16:06.542Z,24
2022-10-02T04:17:06.469Z,20
2022-10-02T04:18:06.452Z,26
2022-10-02T04:19:06.448Z,22
2022-10-02T04:20:06.455Z,22
2022-10-02T04:22:06.448Z,23
2022-10-02T04:23:06.450Z,26
2022-10-02T04:24:06.448Z,24
2022-10-02T04:25:06.444Z,24
2022-10-02T04:26:06.452Z,23
2022-10-02T04:27:06.453Z,26
2022-10-02T04:28:06.508Z,25
2022-10-02T04:30:06.458Z,22
2022-10-02T04:31:06.480Z,22
2022-10-02T04:33:06.456Z,27
2022-10-02T04:35:07.225Z,21
2022-10-02T04:36:06.459Z,26
2022-10-02T04:37:06.458Z,28
2022-10-02T04:38:06.466Z,19
2022-10-02T04:39:06.459Z,24
2022-10-02T04:40:06.454Z,24
2022-10-02T04:41:06.451Z,19
2022-10-02T04:42:06.455Z,19
2022-10-02T04:43:06.457Z,23
2022-10-02T04:44:06.455Z,18
2022-10-02T04:45:06.491Z,23
2022-10-02T04:46:06.551Z,22
2022-10-02T04:47:06.455Z,28
2022-10-02T04:48:06.464Z,27
2022-10-02T04:49:06.459Z,31
2022-10-02T04:50:06.463Z,32
2022-10-02T04:51:06.460Z,23
2022-10-02T04:52:06.460Z,21
2022-10-02T04:53:06.470Z,19
2022-10-02T04:54:06.458Z,26
2022-10-02T04:57:06.453Z,27
2022-10-02T04:58:06.454Z,19
2022-10-02T04:59:06.470Z,21
2022-10-02T05:00:06.461Z,21
2022-10-02T05:02:06.563Z,21
2022-10-02T05:03:06.522Z,18
2022-10-02T05:04:06.481Z,22
2022-10-02T05:05:06.455Z,21
2022-10-02T05:06:06.464Z,18
2022-10-02T05:07:06.459Z,20
2022-10-02T05:08:06.464Z,19
2022-10-02T05:09:06.463Z,21
2022-10-02T05:10:06.467Z,22
2022-10-02T05:11:06.460Z,20
2022-10-02T05:12:06.462Z,15
2022-10-02T05:13:06.466Z,17
2022-10-02T05:15:06.465Z,22
2022-10-02T05:16:06.563Z,17
2022-10-02T05:17:06.470Z,18
2022-10-02T05:18:06.457Z,15
2022-10-02T05:19:06.466Z,11
2022-10-02T05:20:06.466Z,27
2022-10-02T05:21:06.469Z,19
2022-10-02T05:22:06.470Z,21
2022-10-02T05:23:06.461Z,23
2022-10-02T05:24:06.463Z,15
2022-10-02T05:25:06.456Z,11
2022-10-02T05:26:09.604Z,16
2022-10-02T05:27:06.461Z,16
2022-10-02T05:28:06.518Z,13
2022-10-02T05:29:06.466Z,15
2022-10-02T05:30:06.472Z,17
2022-10-02T05:31:06.490Z,19
2022-10-02T05:32:06.462Z,14
2022-10-02T05:33:06.472Z,19
2022-10-02T05:34:06.467Z,11
2022-10-02T05:36:06.476Z,17
2022-10-02T05:37:06.468Z,17
2022-10-02T05:38:06.465Z,14
2022-10-02T05:39:06.465Z,17
2022-10-02T05:40:06.460Z,16
2022-10-02T05:41:06.468Z,9
2022-10-02T05:42:06.466Z,10
2022-10-02T05:43:06.469Z,14
2022-10-02T05:44:06.477Z,14
2022-10-02T05:45:06.471Z,13
2022-10-02T05:46:06.486Z,8
2022-10-02T05:47:06.577Z,12
2022-10-02T05:48:06.481Z,8
2022-10-02T05:49:06.466Z,15
2022-10-02T05:50:06.466Z,12
2022-10-02T05:51:06.476Z,14
2022-10-02T05:52:06.472Z,11
2022-10-02T05:53:06.461Z,13
2022-10-02T05:54:06.465Z,14
2022-10-02T05:55:06.467Z,10
2022-10-02T05:57:06.493Z,10
2022-10-02T05:58:06.473Z,9
2022-10-02T05:59:06.468Z,11
2022-10-02T06:00:06.474Z,12
2022-10-02T06:01:06.580Z,10
2022-10-02T06:02:06.616Z,11
2022-10-02T06:03:06.498Z,8
2022-10-02T06:04:06.470Z,11
2022-10-02T06:05:06.467Z,14
2022-10-02T06:06:06.866Z,8
2022-10-02T06:07:06.473Z,9
2022-10-02T06:08:06.472Z,15
2022-10-02T06:09:06.473Z,15
2022-10-02T06:10:06.469Z,9
2022-10-02T06:11:06.477Z,9
2022-10-02T06:12:06.471Z,11
2022-10-02T06:13:06.481Z,12
2022-10-02T06:14:06.470Z,13
2022-10-02T06:15:06.480Z,20
2022-10-02T06:16:06.506Z,10
2022-10-02T06:18:06.494Z,10
2022-10-02T06:19:06.475Z,11
2022-10-02T06:20:06.473Z,16
2022-10-02T06:21:06.480Z,10
2022-10-02T06:22:06.483Z,12
2022-10-02T06:23:06.470Z,14
2022-10-02T06:24:06.489Z,15
2022-10-02T06:25:06.477Z,11
2022-10-02T06:26:06.484Z,16
2022-10-02T06:27:06.476Z,9
2022-10-02T06:29:06.468Z,8
2022-10-02T06:30:06.476Z,17
2022-10-02T06:31:06.537Z,11
2022-10-02T06:32:06.475Z,9
2022-10-02T06:33:06.479Z,9
2022-10-02T06:34:06.488Z,11
2022-10-02T06:35:06.478Z,13
2022-10-02T06:36:06.474Z,15
2022-10-02T06:37:06.476Z,11
2022-10-02T06:38:06.493Z,12
2022-10-02T06:39:06.478Z,9
2022-10-02T06:40:06.486Z,9
2022-10-02T06:41:06.483Z,9
2022-10-02T06:42:06.480Z,9
2022-10-02T06:43:06.482Z,10
2022-10-02T06:44:06.481Z,13
2022-10-02T06:45:06.474Z,38
2022-10-02T06:46:06.576Z,10
2022-10-02T06:47:06.494Z,18
2022-10-02T06:48:06.479Z,11
2022-10-02T06:50:06.475Z,13
2022-10-02T06:51:06.487Z,16
2022-10-02T06:52:06.484Z,13
2022-10-02T06:53:06.475Z,13
2022-10-02T06:54:06.488Z,12
2022-10-02T06:55:06.492Z,16
2022-10-02T06:56:06.488Z,17
2022-10-02T06:57:06.487Z,17
2022-10-02T06:58:06.478Z,14
2022-10-02T06:59:06.480Z,17
2022-10-02T07:01:06.619Z,16
2022-10-02T07:02:06.559Z,10
2022-10-02T07:03:06.485Z,12
2022-10-02T07:04:06.485Z,15
2022-10-02T07:05:06.488Z,17
2022-10-02T07:06:06.484Z,12
2022-10-02T07:07:06.483Z,18
2022-10-02T07:08:06.487Z,11
2022-10-02T07:09:06.485Z,18
2022-10-02T07:11:06.490Z,14
2022-10-02T07:12:06.492Z,12
2022-10-02T07:13:06.483Z,15
2022-10-02T07:14:06.493Z,16
2022-10-02T07:15:06.486Z,22
2022-10-02T07:16:06.519Z,15
2022-10-02T07:17:06.491Z,14
2022-10-02T07:18:06.487Z,15
2022-10-02T07:19:06.488Z,14
2022-10-02T07:20:06.517Z,17
2022-10-02T07:21:06.493Z,13
2022-10-02T07:22:25.820Z,11
2022-10-02T07:23:07.732Z,16
2022-10-02T07:24:06.495Z,13
2022-10-02T07:25:06.491Z,16
2022-10-02T07:26:06.511Z,13
2022-10-02T07:27:06.492Z,13
2022-10-02T07:28:06.567Z,11
2022-10-02T07:29:06.493Z,13
2022-10-02T07:30:06.494Z,19
2022-10-02T07:32:06.497Z,11
2022-10-02T07:33:06.496Z,13
2022-10-02T07:34:06.494Z,9
2022-10-02T07:35:06.500Z,12
2022-10-02T07:36:06.498Z,14
2022-10-02T07:37:06.491Z,10
2022-10-02T07:39:06.492Z,9
2022-10-02T07:40:06.495Z,16
2022-10-02T07:41:06.495Z,10
2022-10-02T07:42:06.490Z,15
2022-10-02T07:43:06.591Z,11
2022-10-02T07:44:06.490Z,12
2022-10-02T07:45:06.496Z,14
2022-10-02T07:46:09.212Z,13
2022-10-02T07:47:06.491Z,14
2022-10-02T07:48:06.567Z,12
2022-10-02T07:49:06.498Z,14
2022-10-02T07:51:06.527Z,9
2022-10-02T07:52:06.504Z,14
2022-10-02T07:53:06.497Z,14
2022-10-02T07:54:06.496Z,13
2022-10-02T07:55:06.501Z,17
2022-10-02T07:56:06.495Z,12
2022-10-02T07:57:09.902Z,16
2022-10-02T07:58:06.498Z,15
2022-10-02T07:59:06.500Z,19
2022-10-02T08:00:06.498Z,14
2022-10-02T08:01:06.504Z,11
2022-10-02T08:02:06.586Z,12
2022-10-02T08:03:06.547Z,14
2022-10-02T08:04:06.491Z,13
2022-10-02T08:05:06.494Z,11
2022-10-02T08:06:06.510Z,11
2022-10-02T08:07:06.539Z,12
2022-10-02T08:08:06.502Z,9
2022-10-02T08:09:06.501Z,16
2022-10-02T08:10:06.502Z,12
2022-10-02T08:12:06.506Z,17
2022-10-02T08:13:06.498Z,16
2022-10-02T08:14:06.497Z,15
2022-10-02T08:15:06.504Z,14
2022-10-02T08:16:06.555Z,16
2022-10-02T08:17:06.525Z,13
2022-10-02T08:18:30.024Z,15
2022-10-02T08:19:06.504Z,17
2022-10-02T08:21:06.508Z,16
2022-10-02T08:22:06.529Z,17
2022-10-02T08:23:06.515Z,12
2022-10-02T08:24:06.499Z,13
2022-10-02T08:25:06.500Z,10
2022-10-02T08:26:06.500Z,13
2022-10-02T08:27:06.512Z,13
2022-10-02T08:28:06.650Z,13
2022-10-02T08:29:06.510Z,16
2022-10-02T08:30:06.521Z,14
2022-10-02T08:31:06.512Z,14
2022-10-02T08:32:06.552Z,12
2022-10-02T08:33:06.507Z,13
2022-10-02T08:34:06.513Z,12
2022-10-02T08:35:06.511Z,14
2022-10-02T08:36:06.506Z,12
2022-10-02T08:37:06.509Z,18
2022-10-02T08:38:06.510Z,14
2022-10-02T08:39:06.510Z,17
2022-10-02T08:40:06.515Z,15
2022-10-02T08:41:06.520Z,12
2022-10-02T08:42:06.506Z,14
2022-10-02T08:44:06.511Z,13
2022-10-02T08:45:06.522Z,14
2022-10-02T08:46:06.580Z,13
2022-10-02T08:47:06.519Z,11
2022-10-02T08:48:06.510Z,12
2022-10-02T08:49:06.513Z,13
2022-10-02T08:50:06.507Z,12
2022-10-02T08:51:06.522Z,17
2022-10-02T08:52:06.518Z,16
2022-10-02T08:53:06.544Z,16
2022-10-02T08:54:06.516Z,18
2022-10-02T08:55:06.510Z,14
2022-10-02T08:56:06.507Z,13
2022-10-02T08:57:06.513Z,16
2022-10-02T09:00:06.517Z,18
2022-10-02T09:01:06.576Z,15
2022-10-02T09:02:06.548Z,18
2022-10-02T09:03:06.518Z,17
2022-10-02T09:04:06.517Z,13
2022-10-02T09:05:06.514Z,21
2022-10-02T09:07:06.525Z,14
2022-10-02T09:08:06.527Z,13
2022-10-02T09:09:06.529Z,13
2022-10-02T09:10:06.527Z,16
2022-10-02T09:11:06.517Z,12
2022-10-02T09:12:06.521Z,15
2022-10-02T09:13:06.531Z,17
2022-10-02T09:15:06.524Z,14
2022-10-02T09:16:06.577Z,13
2022-10-02T09:17:06.535Z,15
2022-10-02T09:18:06.525Z,16
2022-10-02T09:19:06.537Z,22
2022-10-02T09:20:06.527Z,32
2022-10-02T09:21:11.324Z,38
2022-10-02T09:22:06.520Z,16
2022-10-02T09:23:06.528Z,15
2022-10-02T09:24:06.558Z,22
2022-10-02T09:25:06.526Z,26
2022-10-02T09:26:06.532Z,19
2022-10-02T09:28:06.573Z,20
2022-10-02T09:29:06.526Z,10
2022-10-02T09:30:06.524Z,35
2022-10-02T09:31:06.533Z,27
2022-10-02T09:32:06.524Z,25
2022-10-02T09:33:06.545Z,30
2022-10-02T09:34:06.525Z,27
2022-10-02T09:36:06.528Z,22
2022-10-02T09:37:06.525Z,12
2022-10-02T09:38:06.521Z,24
2022-10-02T09:39:06.528Z,19
2022-10-02T09:40:06.522Z,17
2022-10-02T09:42:06.535Z,14
2022-10-02T09:43:06.530Z,20
2022-10-02T09:44:06.541Z,13
2022-10-02T09:45:06.534Z,13
2022-10-02T09:46:06.689Z,14
2022-10-02T09:47:06.551Z,12
2022-10-02T09:49:06.536Z,13
2022-10-02T09:50:06.526Z,14
2022-10-02T09:51:06.540Z,15
2022-10-02T09:52:06.538Z,10
2022-10-02T09:53:06.542Z,16
2022-10-02T09:54:06.533Z,15
2022-10-02T09:55:06.559Z,17
2022-10-02T09:56:06.531Z,13
2022-10-02T09:57:06.535Z,12
2022-10-02T09:59:06.528Z,21
2022-10-02T10:00:06.536Z,12
2022-10-02T10:01:06.582Z,12
2022-10-02T10:02:06.583Z,10
2022-10-02T10:03:06.556Z,15
2022-10-02T10:04:06.535Z,13
2022-10-02T10:05:07.011Z,10
2022-10-02T10:06:06.536Z,13
2022-10-02T10:08:06.542Z,13
2022-10-02T10:09:06.540Z,15
2022-10-02T10:10:06.537Z,14
2022-10-02T10:11:06.537Z,14
2022-10-02T10:12:06.537Z,14
2022-10-02T10:13:06.552Z,11
2022-10-02T10:14:06.543Z,16
2022-10-02T10:15:09.143Z,10
2022-10-02T10:16:06.588Z,12
2022-10-02T10:17:06.544Z,13
2022-10-02T10:18:06.543Z,10
2022-10-02T10:19:06.751Z,10
2022-10-02T10:21:06.544Z,11
2022-10-02T10:22:06.545Z,10
2022-10-02T10:23:06.539Z,15
2022-10-02T10:24:06.544Z,13
2022-10-02T10:25:06.539Z,8
2022-10-02T10:26:06.565Z,15
2022-10-02T10:27:08.264Z,16
2022-10-02T10:29:06.539Z,11
2022-10-02T10:30:06.537Z,11
2022-10-02T10:31:06.543Z,10
2022-10-02T10:32:06.662Z,13
2022-10-02T10:33:06.539Z,12
2022-10-02T10:34:06.544Z,10
2022-10-02T10:35:06.541Z,7
2022-10-02T10:36:06.546Z,8
2022-10-02T10:37:06.549Z,13
2022-10-02T10:38:06.549Z,10
2022-10-02T10:39:06.551Z,11
2022-10-02T10:40:06.547Z,7
2022-10-02T10:41:06.543Z,8
2022-10-02T10:42:06.552Z,11
2022-10-02T10:43:08.357Z,10
2022-10-02T10:44:06.551Z,9
2022-10-02T10:45:06.551Z,10
2022-10-02T10:46:06.592Z,17
2022-10-02T10:47:06.552Z,9
2022-10-02T10:48:06.561Z,8
2022-10-02T10:50:06.561Z,11
2022-10-02T10:51:06.550Z,8
2022-10-02T10:52:06.551Z,11
2022-10-02T10:53:06.553Z,13
2022-10-02T10:54:06.558Z,9
2022-10-02T10:55:06.548Z,9
2022-10-02T10:56:06.554Z,11
2022-10-02T10:57:06.576Z,10
2022-10-02T10:58:06.558Z,9
2022-10-02T10:59:06.556Z,15
2022-10-02T11:00:06.552Z,12
2022-10-02T11:01:06.655Z,6
2022-10-02T11:02:06.619Z,9
2022-10-02T11:03:06.571Z,10
2022-10-02T11:04:06.554Z,7
2022-10-02T11:05:06.561Z,9
2022-10-02T11:06:06.558Z,8
2022-10-02T11:07:06.576Z,12
2022-10-02T11:09:06.556Z,12
2022-10-02T11:10:06.562Z,14
2022-10-02T11:11:06.564Z,11
2022-10-02T11:12:09.712Z,10
2022-10-02T11:13:06.557Z,8
2022-10-02T11:14:06.563Z,10
2022-10-02T11:15:06.566Z,13
2022-10-02T11:16:06.704Z,10
2022-10-02T11:17:06.560Z,7
2022-10-02T11:18:06.581Z,12
2022-10-02T11:19:06.560Z,13
2022-10-02T11:20:06.566Z,8
2022-10-02T11:22:06.570Z,5
2022-10-02T11:23:06.570Z,8
2022-10-02T11:24:06.570Z,6
2022-10-02T11:25:11.944Z,12
2022-10-02T11:26:06.566Z,7
2022-10-02T11:27:06.566Z,14
2022-10-02T11:29:06.560Z,38
2022-10-02T11:30:06.580Z,13
2022-10-02T11:32:06.614Z,6
2022-10-02T11:33:06.561Z,13
2022-10-02T11:34:06.568Z,19
2022-10-02T11:35:06.567Z,11
2022-10-02T11:36:06.569Z,23
2022-10-02T11:37:06.568Z,9
2022-10-02T11:38:06.589Z,13
2022-10-02T11:39:06.574Z,12
2022-10-02T11:40:06.580Z,12
2022-10-02T11:42:06.584Z,11
2022-10-02T11:43:06.573Z,12
2022-10-02T11:44:06.570Z,9
2022-10-02T11:45:06.574Z,12
2022-10-02T11:46:06.655Z,13
2022-10-02T11:47:06.576Z,18
2022-10-02T11:48:06.573Z,9
2022-10-02T11:49:06.582Z,25
2022-10-02T11:50:06.591Z,36
2022-10-02T11:51:06.573Z,15
2022-10-02T11:53:06.592Z,16
2022-10-02T11:54:06.579Z,25
2022-10-02T11:55:06.570Z,14
2022-10-02T11:56:06.571Z,29
2022-10-02T11:57:06.590Z,26
2022-10-02T11:58:06.582Z,11
2022-10-02T11:59:06.599Z,19
2022-10-02T12:01:06.580Z,17
2022-10-02T12:02:06.674Z,7
2022-10-02T12:04:06.584Z,9
2022-10-02T12:05:06.579Z,25
2022-10-02T12:06:06.583Z,26
2022-10-02T12:07:06.589Z,7
2022-10-02T12:08:06.581Z,10
2022-10-02T12:09:06.588Z,16
2022-10-02T12:10:06.576Z,11
2022-10-02T12:11:06.574Z,9
2022-10-02T12:12:06.584Z,11
2022-10-02T12:13:06.585Z,11
2022-10-02T12:14:06.583Z,11
2022-10-02T12:15:06.582Z,8
2022-10-02T12:16:06.702Z,13
2022-10-02T12:17:06.591Z,8
2022-10-02T12:18:06.583Z,10
2022-10-02T12:19:06.584Z,12
2022-10-02T12:20:06.585Z,12
2022-10-02T12:21:06.585Z,10
2022-10-02T12:22:06.589Z,18
2022-10-02T12:23:06.587Z,10
2022-10-02T12:25:06.578Z,9
2022-10-02T12:26:06.585Z,7
2022-10-02T12:27:06.578Z,10
2022-10-02T12:28:06.662Z,9
2022-10-02T12:29:06.581Z,13
2022-10-02T12:30:06.623Z,10
2022-10-02T12:31:06.585Z,6
2022-10-02T12:32:06.645Z,10
2022-10-02T12:33:06.590Z,10
2022-10-02T12:34:06.592Z,8
2022-10-02T12:35:06.601Z,9
2022-10-02T12:36:06.589Z,6
2022-10-02T12:37:06.599Z,11
2022-10-02T12:38:06.590Z,8
2022-10-02T12:39:06.596Z,8
2022-10-02T12:40:06.588Z,6
2022-10-02T12:41:06.591Z,10
2022-10-02T12:43:06.607Z,9
2022-10-02T12:44:06.592Z,8
2022-10-02T12:46:06.672Z,13
2022-10-02T12:47:06.593Z,12
2022-10-02T12:49:06.593Z,10
2022-10-02T12:50:06.596Z,7
2022-10-02T12:51:06.603Z,22
2022-10-02T12:52:06.591Z,23
2022-10-02T12:53:06.596Z,22
2022-10-02T12:54:06.613Z,22
2022-10-02T12:56:06.595Z,7
2022-10-02T12:57:06.596Z,15
2022-10-02T12:58:06.602Z,10
2022-10-02T13:00:06.600Z,6
2022-10-02T13:02:06.674Z,8
2022-10-02T13:03:06.666Z,11
2022-10-02T13:04:06.605Z,12
2022-10-02T13:08:06.603Z,10
2022-10-02T13:09:06.602Z,11
2022-10-02T13:10:06.602Z,8
2022-10-02T13:12:06.605Z,10
2022-10-02T13:13:06.606Z,10
2022-10-02T13:14:06.598Z,8
2022-10-02T13:16:06.656Z,6
2022-10-02T13:17:09.933Z,12
2022-10-02T13:18:06.675Z,15
2022-10-02T13:19:06.604Z,9
2022-10-02T13:20:06.715Z,9
2022-10-02T13:21:06.609Z,27
2022-10-02T13:22:06.609Z,10
2022-10-02T13:23:06.601Z,13
2022-10-02T13:24:06.602Z,6
2022-10-02T13:26:06.608Z,9
2022-10-02T13:27:06.609Z,9
2022-10-02T13:28:06.689Z,7
2022-10-02T13:29:06.607Z,7
2022-10-02T13:30:06.698Z,7
2022-10-02T13:31:06.613Z,10
2022-10-02T13:33:06.613Z,10
2022-10-02T13:35:06.605Z,11
2022-10-02T13:36:06.616Z,13
2022-10-02T13:37:06.607Z,8
2022-10-02T13:38:06.619Z,11
2022-10-02T13:39:06.617Z,12
2022-10-02T13:40:06.620Z,6
2022-10-02T13:41:06.610Z,11
2022-10-02T13:42:06.612Z,8
2022-10-02T13:43:06.607Z,7
2022-10-02T13:44:06.610Z,6
2022-10-02T13:45:06.614Z,10
2022-10-02T13:47:06.613Z,5
2022-10-02T13:48:06.616Z,9
2022-10-02T13:49:06.614Z,9
2022-10-02T13:50:06.615Z,15
2022-10-02T13:51:06.615Z,7
2022-10-02T13:52:06.614Z,10
2022-10-02T13:53:06.614Z,12
2022-10-02T13:54:06.614Z,6
2022-10-02T13:55:06.622Z,15
2022-10-02T13:56:06.617Z,10
2022-10-02T13:57:06.614Z,10
2022-10-02T13:59:06.616Z,9
2022-10-02T14:00:06.613Z,8
2022-10-02T14:01:06.663Z,9
2022-10-02T14:02:06.639Z,9
2022-10-02T14:04:06.687Z,7
2022-10-02T14:05:06.617Z,11
2022-10-02T14:06:06.627Z,13
2022-10-02T14:07:06.622Z,8
2022-10-02T14:08:06.633Z,15
2022-10-02T14:09:06.626Z,8
2022-10-02T14:10:06.621Z,13
2022-10-02T14:12:06.631Z,9
2022-10-02T14:13:06.619Z,7
2022-10-02T14:15:06.625Z,12
2022-10-02T14:16:06.646Z,12
2022-10-02T14:17:06.628Z,6
2022-10-02T14:18:06.625Z,8
2022-10-02T14:19:06.621Z,6
2022-10-02T14:22:06.628Z,8
2022-10-02T14:24:06.624Z,11
2022-10-02T14:25:06.632Z,9
2022-10-02T14:26:06.636Z,12
2022-10-02T14:27:06.623Z,8
2022-10-02T14:28:06.723Z,10
2022-10-02T14:31:06.627Z,8
2022-10-02T14:32:06.755Z,14
2022-10-02T14:33:06.631Z,8
2022-10-02T14:34:06.652Z,7
2022-10-02T14:37:06.624Z,7
2022-10-02T14:38:06.630Z,9
2022-10-02T14:40:06.629Z,5
2022-10-02T14:41:06.647Z,8
2022-10-02T14:42:06.630Z,5
2022-10-02T14:43:06.638Z,9
2022-10-02T14:45:06.629Z,7
2022-10-02T14:48:06.660Z,8
2022-10-02T14:49:06.634Z,9
2022-10-02T14:50:06.633Z,14
2022-10-02T14:52:06.632Z,11
2022-10-02T14:53:06.652Z,9
2022-10-02T14:54:06.637Z,9
2022-10-02T14:55:06.635Z,6
2022-10-02T14:59:06.640Z,8
2022-10-02T15:00:06.642Z,7
2022-10-02T15:01:06.767Z,6
2022-10-02T15:02:06.638Z,10
2022-10-02T15:03:06.653Z,9
2022-10-02T15:04:06.690Z,5
2022-10-02T15:05:06.661Z,7
2022-10-02T15:06:06.638Z,9
2022-10-02T15:07:06.636Z,7
2022-10-02T15:08:06.635Z,13
2022-10-02T15:09:06.643Z,6
2022-10-02T15:10:06.644Z,7
2022-10-02T15:11:06.641Z,6
2022-10-02T15:12:06.648Z,5
2022-10-02T15:13:10.073Z,8
2022-10-02T15:14:06.642Z,8
2022-10-02T15:15:06.642Z,5
2022-10-02T15:16:06.698Z,10
2022-10-02T15:18:06.643Z,8
2022-10-02T15:19:06.639Z,10
2022-10-02T15:21:06.645Z,10
2022-10-02T15:22:06.647Z,7
2022-10-02T15:25:06.646Z,11
2022-10-02T15:29:06.726Z,9
2022-10-02T15:31:06.718Z,7
2022-10-02T15:32:06.645Z,7
2022-10-02T15:33:10.903Z,5
2022-10-02T15:35:06.672Z,8
2022-10-02T15:38:06.652Z,9
2022-10-02T15:39:09.873Z,4
2022-10-02T15:40:06.656Z,10
2022-10-02T15:41:06.650Z,4
2022-10-02T15:43:06.654Z,6
2022-10-02T15:44:06.669Z,7
2022-10-02T15:46:06.708Z,4
2022-10-02T15:47:06.660Z,22
2022-10-02T15:48:06.657Z,12
2022-10-02T15:49:06.651Z,9
2022-10-02T15:51:06.665Z,7
2022-10-02T15:52:06.658Z,7
2022-10-02T15:53:06.653Z,7
2022-10-02T15:55:06.653Z,9
2022-10-02T15:57:06.658Z,9
2022-10-02T15:59:06.653Z,6
2022-10-02T16:01:06.707Z,11
2022-10-02T16:02:06.761Z,8
2022-10-02T16:04:06.653Z,11
2022-10-02T16:05:06.664Z,6
2022-10-02T16:06:06.660Z,6
2022-10-02T16:08:06.658Z,7
2022-10-02T16:14:06.657Z,8
2022-10-02T16:15:06.668Z,6
2022-10-02T16:16:06.733Z,7
2022-10-02T16:18:06.657Z,5
2022-10-02T16:19:06.690Z,5
2022-10-02T16:20:06.659Z,8
2022-10-02T16:22:06.663Z,11