createdAt,value
2022-08-12T00:02:03.917Z,74.80
2022-08-12T00:04:04.617Z,75.20
2022-08-12T00:06:26.683Z,75.00
2022-08-12T00:08:55.159Z,74.90
2022-08-12T00:11:17.538Z,75.30
2022-08-12T00:13:39.319Z,75.80
2022-08-12T00:16:02.491Z,75.70
2022-08-12T00:18:24.696Z,75.80
2022-08-12T00:20:46.476Z,76.20
2022-08-12T00:23:08.973Z,76.50
2022-08-12T00:26:05.701Z,76.90
2022-08-12T00:28:15.033Z,77.10
2022-08-12T00:30:36.724Z,77.40
2022-08-12T00:32:59.457Z,77.20
2022-08-12T00:35:27.487Z,77.10
2022-08-12T00:37:58.473Z,76.80
2022-08-12T00:40:21.175Z,77.50
2022-08-12T00:42:27.187Z,77.70
2022-08-12T00:44:34.098Z,78.20
2022-08-12T00:46:58.391Z,78.60
2022-08-12T00:49:04.234Z,78.80
2022-08-12T00:51:10.539Z,78.90
2022-08-12T00:53:16.253Z,79.00
2022-08-12T00:55:23.891Z,78.80
2022-08-12T00:57:33.017Z,79.20
2022-08-12T00:59:38.452Z,79.20
2022-08-12T01:02:10.361Z,79.00
2022-08-12T01:04:32.148Z,79.00
2022-08-12T01:06:57.911Z,79.50
2022-08-12T01:09:19.679Z,79.90
2022-08-12T01:11:33.293Z,79.70
2022-08-12T01:13:42.666Z,79.60
2022-08-12T01:15:49.485Z,79.80
2022-08-12T01:17:54.363Z,80.10
2022-08-12T01:20:04.408Z,80.60
2022-08-12T01:22:17.212Z,80.40
2022-08-12T01:25:04.943Z,80.90
2022-08-12T01:27:12.164Z,80.50
2022-08-12T01:29:21.103Z,80.50
2022-08-12T01:31:27.064Z,81.00
2022-08-12T01:33:35.753Z,81.80
2022-08-12T01:35:46.134Z,82.00
2022-08-12T01:38:14.822Z,82.10
2022-08-12T01:40:31.555Z,82.60
2022-08-12T01:42:46.230Z,82.70
2022-08-12T01:44:52.679Z,82.30
2022-08-12T01:47:05.999Z,82.30
2022-08-12T01:49:26.413Z,82.50
2022-08-12T01:52:21.160Z,82.70
2022-08-12T01:54:06.977Z,82.90
2022-08-12T01:56:14.617Z,82.90
2022-08-12T01:58:29.113Z,83.10
2022-08-12T02:00:55.367Z,83.10
2022-08-12T02:03:13.159Z,83.10
2022-08-12T02:05:53.053Z,83.00
2022-08-12T02:08:22.064Z,82.90
2022-08-12T02:10:54.292Z,83.00
2022-08-12T02:13:48.978Z,83.30
2022-08-12T02:16:00.437Z,83.50
2022-08-12T02:18:22.565Z,83.00
2022-08-12T02:20:50.901Z,83.50
2022-08-12T02:22:57.882Z,83.30
2022-08-12T02:25:09.834Z,83.30
2022-08-12T02:27:17.163Z,83.30
2022-08-12T02:29:23.566Z,83.60
2022-08-12T02:31:30.893Z,83.70
2022-08-12T02:33:37.792Z,83.70
2022-08-12T02:35:42.577Z,83.20
2022-08-12T02:37:48.134Z,82.70
2022-08-12T02:39:58.182Z,83.30
2022-08-12T02:42:07.117Z,83.70
2022-08-12T02:44:12.885Z,83.90
2022-08-12T02:46:24.295Z,84.50
2022-08-12T02:48:32.755Z,84.70
2022-08-12T02:50:46.352Z,85.70
2022-08-12T02:52:52.462Z,85.60
2022-08-12T02:55:03.651Z,86.30
2022-08-12T02:57:08.077Z,86.50
2022-08-12T02:59:16.985Z,87.10
2022-08-12T03:01:27.874Z,86.70
2022-08-12T03:03:34.057Z,86.60
2022-08-12T03:05:52.370Z,86.90
2022-08-12T03:08:01.335Z,86.90
2022-08-12T03:10:15.802Z,86.90
2022-08-12T03:12:25.389Z,86.70
2022-08-12T03:14:30.989Z,86.30
2022-08-12T03:16:36.969Z,86.90
2022-08-12T03:18:46.052Z,86.70
2022-08-12T03:20:50.935Z,86.80
2022-08-12T03:22:55.685Z,87.30
2022-08-12T03:25:05.568Z,87.40
2022-08-12T03:27:11.598Z,87.00
2022-08-12T03:29:18.989Z,86.80
2022-08-12T03:31:26.358Z,86.40
2022-08-12T03:33:37.415Z,84.70
2022-08-12T03:35:47.466Z,82.90
2022-08-12T03:37:52.249Z,80.80
2022-08-12T03:39:56.543Z,79.10
2022-08-12T03:42:04.376Z,77.10
2022-08-12T03:44:32.059Z,75.70
2022-08-12T03:46:58.466Z,75.50
2022-08-12T03:49:21.682Z,74.20
2022-08-12T03:51:44.908Z,73.10
2022-08-12T03:54:06.969Z,73.30
2022-08-12T03:56:28.462Z,72.70
2022-08-12T03:58:50.198Z,71.40
2022-08-12T04:00:54.821Z,70.70
2022-08-12T04:03:01.778Z,70.40
2022-08-12T04:05:09.648Z,69.80
2022-08-12T04:07:14.413Z,69.00
2022-08-12T04:09:21.593Z,68.00
2022-08-12T04:11:49.009Z,66.70
2022-08-12T04:13:53.309Z,66.80
2022-08-12T04:15:58.694Z,65.40
2022-08-12T04:18:06.531Z,64.90
2022-08-12T04:20:13.772Z,64.90
2022-08-12T04:22:18.121Z,64.50
2022-08-12T04:24:25.372Z,63.10
2022-08-12T04:26:30.311Z,63.00
2022-08-12T04:28:35.141Z,62.80
2022-08-12T04:30:40.320Z,63.40
2022-08-12T04:32:45.493Z,63.50
2022-08-12T04:34:50.791Z,63.00
2022-08-12T04:36:57.109Z,62.30
2022-08-12T04:39:02.087Z,61.90
2022-08-12T04:41:07.613Z,61.60
2022-08-12T04:43:59.571Z,61.50
2022-08-12T04:45:39.493Z,62.00
2022-08-12T04:47:44.135Z,61.80
2022-08-12T04:49:49.910Z,61.00
2022-08-12T04:51:59.179Z,59.50
2022-08-12T04:54:04.707Z,59.10
2022-08-12T04:56:10.953Z,58.80
2022-08-12T04:58:15.262Z,58.40
2022-08-12T05:00:37.934Z,57.60
2022-08-12T05:02:42.442Z,57.40
2022-08-12T05:04:48.718Z,57.50
2022-08-12T05:06:52.971Z,57.70
2022-08-12T05:08:59.898Z,58.00
2022-08-12T05:11:06.122Z,58.40
2022-08-12T05:13:14.473Z,58.30
2022-08-12T05:15:27.724Z,57.70
2022-08-12T05:17:34.020Z,58.20
2022-08-12T05:19:39.475Z,57.40
2022-08-12T05:21:48.158Z,58.10
2022-08-12T05:23:52.594Z,57.60
2022-08-12T05:25:59.305Z,57.00
2022-08-12T05:28:06.070Z,57.10
2022-08-12T05:30:11.670Z,56.60
2022-08-12T05:32:20.679Z,56.20
2022-08-12T05:34:26.805Z,56.10
2022-08-12T05:36:31.295Z,56.50
2022-08-12T05:38:54.031Z,56.80
2022-08-12T05:40:59.776Z,56.70
2022-08-12T05:43:04.331Z,55.70
2022-08-12T05:45:10.082Z,55.60
2022-08-12T05:47:14.861Z,55.00
2022-08-12T05:49:19.223Z,55.00
2022-08-12T05:51:29.993Z,55.40
2022-08-12T05:53:45.556Z,55.20
2022-08-12T05:55:53.490Z,54.80
2022-08-12T05:57:59.425Z,54.40
2022-08-12T06:00:04.430Z,54.60
2022-08-12T06:02:15.880Z,54.40
2022-08-12T06:04:20.608Z,55.00
2022-08-12T06:06:27.775Z,55.40
2022-08-12T06:08:32.384Z,54.90
2022-08-12T06:10:37.939Z,55.10
2022-08-12T06:12:42.475Z,54.30
2022-08-12T06:14:48.338Z,54.90
2022-08-12T06:16:53.067Z,54.80
2022-08-12T06:18:57.356Z,54.70
2022-08-12T06:21:02.421Z,54.20
2022-08-12T06:23:06.969Z,55.60
2022-08-12T06:25:17.530Z,54.70
2022-08-12T06:27:23.460Z,55.60
2022-08-12T06:30:07.041Z,56.20
2022-08-12T06:31:53.516Z,56.50
2022-08-12T06:35:17.058Z,57.70
2022-08-12T06:36:29.575Z,57.10
2022-08-12T06:38:34.657Z,56.50
2022-08-12T06:40:56.287Z,55.50
2022-08-12T06:43:00.649Z,55.10
2022-08-12T06:45:07.267Z,55.00
2022-08-12T06:47:19.946Z,54.70
2022-08-12T06:49:24.723Z,54.80
2022-08-12T06:51:31.109Z,55.00
2022-08-12T06:53:35.416Z,54.70
2022-08-12T06:55:58.177Z,54.10
2022-08-12T06:58:07.954Z,54.10
2022-08-12T07:00:16.060Z,53.90
2022-08-12T07:02:25.957Z,54.10
2022-08-12T07:04:38.651Z,53.30
2022-08-12T07:06:45.012Z,53.20
2022-08-12T07:08:49.887Z,53.00
2022-08-12T07:10:59.264Z,52.90
2022-08-12T07:13:03.839Z,52.70
2022-08-12T07:15:09.060Z,53.40
2022-08-12T07:17:13.301Z,53.20
2022-08-12T07:19:20.502Z,52.90
2022-08-12T07:22:00.119Z,52.90
2022-08-12T07:23:50.512Z,53.50
2022-08-12T07:25:58.343Z,53.20
2022-08-12T07:28:14.117Z,53.30
2022-08-12T07:30:21.140Z,52.90
2022-08-12T07:32:29.377Z,52.90
2022-08-12T07:34:36.497Z,53.30
2022-08-12T07:36:40.810Z,52.80
2022-08-12T07:38:48.205Z,52.20
2022-08-12T07:40:55.374Z,51.90
2022-08-12T07:42:59.946Z,52.20
2022-08-12T07:45:04.798Z,52.20
2022-08-12T07:47:08.971Z,51.90
2022-08-12T07:49:17.815Z,51.70
2022-08-12T07:51:25.915Z,52.10
2022-08-12T07:53:30.227Z,51.80
2022-08-12T07:55:35.172Z,53.30
2022-08-12T07:57:50.645Z,52.90
2022-08-12T07:59:55.697Z,53.60
2022-08-12T08:02:01.247Z,54.30
2022-08-12T08:04:24.424Z,53.80
2022-08-12T08:06:31.904Z,54.10
2022-08-12T08:08:38.681Z,53.50
2022-08-12T08:10:43.536Z,53.30
2022-08-12T08:12:58.250Z,52.80
2022-08-12T08:15:02.494Z,53.10
2022-08-12T08:17:06.979Z,53.10
2022-08-12T08:19:15.815Z,53.20
2022-08-12T08:21:22.082Z,52.60
2022-08-12T08:23:56.238Z,52.40
2022-08-12T08:26:01.730Z,53.10
2022-08-12T08:28:09.027Z,52.40
2022-08-12T08:30:14.400Z,52.50
2022-08-12T08:32:18.660Z,53.40
2022-08-12T08:34:40.132Z,52.00
2022-08-12T08:36:51.795Z,51.80
2022-08-12T08:38:58.908Z,51.60
2022-08-12T08:42:15.372Z,51.40
2022-08-12T08:43:46.384Z,51.80
2022-08-12T08:45:51.171Z,52.80
2022-08-12T08:48:00.428Z,52.70
2022-08-12T08:50:05.059Z,52.60
2022-08-12T08:52:11.340Z,53.10
2022-08-12T08:54:17.394Z,53.30
2022-08-12T08:56:21.869Z,53.30
2022-08-12T08:58:29.219Z,53.00
2022-08-12T09:00:34.224Z,52.90
2022-08-12T09:02:41.592Z,52.70
2022-08-12T09:05:12.213Z,52.70
2022-08-12T09:07:51.511Z,51.90
2022-08-12T09:10:02.097Z,52.00
2022-08-12T09:12:27.571Z,51.20
2022-08-12T09:14:32.191Z,51.50
2022-08-12T09:16:42.643Z,51.30
2022-08-12T09:18:47.618Z,51.90
2022-08-12T09:20:57.423Z,52.80
2022-08-12T09:23:57.243Z,52.00
2022-08-12T09:25:34.665Z,51.90
2022-08-12T09:28:04.229Z,51.40
2022-08-12T09:30:10.221Z,51.60
2022-08-12T09:32:31.420Z,51.70
2022-08-12T09:34:50.762Z,51.70
2022-08-12T09:37:00.865Z,51.10
2022-08-12T09:40:00.463Z,51.80
2022-08-12T09:42:08.801Z,50.90
2022-08-12T09:44:38.278Z,51.20
2022-08-12T09:46:45.625Z,51.60
2022-08-12T09:48:55.839Z,51.50
2022-08-12T09:51:01.861Z,51.40
2022-08-12T09:53:15.545Z,51.90
2022-08-12T09:55:59.634Z,52.50
2022-08-12T09:58:45.672Z,51.70
2022-08-12T10:00:19.396Z,51.90
2022-08-12T10:02:43.406Z,51.00
2022-08-12T10:04:51.320Z,50.90
2022-08-12T10:06:57.804Z,51.40
2022-08-12T10:09:02.604Z,51.50
2022-08-12T10:11:26.943Z,52.00
2022-08-12T10:13:43.285Z,52.50
2022-08-12T10:16:01.743Z,51.90
2022-08-12T10:18:08.703Z,52.00
2022-08-12T10:20:13.154Z,52.80
2022-08-12T10:22:40.458Z,52.30
2022-08-12T10:25:17.306Z,51.90
2022-08-12T10:28:04.013Z,51.20
2022-08-12T10:30:41.036Z,50.40
2022-08-12T10:32:44.474Z,50.00
2022-08-12T10:34:57.071Z,50.50
2022-08-12T10:37:22.546Z,50.70
2022-08-12T10:40:02.150Z,51.10
2022-08-12T10:42:15.067Z,51.60
2022-08-12T10:44:22.393Z,51.40
2022-08-12T10:46:31.377Z,51.40
2022-08-12T10:48:36.260Z,51.90
2022-08-12T10:51:02.562Z,51.40
2022-08-12T10:53:10.098Z,52.10
2022-08-12T10:55:15.048Z,51.40
2022-08-12T10:58:15.561Z,52.20
2022-08-12T11:00:30.363Z,51.90
2022-08-12T11:04:20.568Z,51.70
2022-08-12T11:04:49.370Z,51.50
2022-08-12T11:07:07.640Z,51.50
2022-08-12T11:09:41.686Z,51.60
2022-08-12T11:12:36.017Z,52.10
2022-08-12T11:14:48.208Z,52.60
2022-08-12T11:16:33.983Z,52.60
2022-08-12T11:18:41.167Z,52.50
2022-08-12T11:20:45.475Z,52.30
2022-08-12T11:22:58.831Z,52.10
2022-08-12T11:25:10.453Z,51.70
2022-08-12T11:27:15.827Z,52.00
2022-08-12T11:29:26.097Z,52.00
2022-08-12T11:31:30.445Z,51.20
2022-08-12T11:34:05.822Z,51.10
2022-08-12T11:36:22.475Z,51.40
2022-08-12T11:38:26.921Z,51.80
2022-08-12T11:40:32.163Z,52.10
2022-08-12T11:42:46.957Z,52.20
2022-08-12T11:44:51.454Z,52.00
2022-08-12T11:46:56.532Z,51.60
2022-08-12T11:49:02.361Z,51.80
2022-08-12T11:51:08.288Z,50.80
2022-08-12T11:53:58.282Z,50.50
2022-08-12T11:55:46.843Z,51.10
2022-08-12T11:58:46.118Z,50.30
2022-08-12T12:02:44.151Z,48.90
2022-08-12T12:04:53.872Z,49.60
2022-08-12T12:07:06.617Z,49.30
2022-08-12T12:09:12.039Z,49.50
2022-08-12T12:11:16.383Z,49.40
2022-08-12T12:14:07.630Z,49.40
2022-08-12T12:15:47.745Z,49.30
2022-08-12T12:17:55.911Z,48.40
2022-08-12T12:20:01.824Z,48.70
2022-08-12T12:22:06.125Z,48.60
2022-08-12T12:24:11.474Z,48.60
2022-08-12T12:26:34.688Z,48.60
2022-08-12T12:28:54.493Z,48.60
2022-08-12T12:30:59.547Z,48.60
2022-08-12T12:33:04.042Z,48.30
2022-08-12T12:35:14.456Z,48.50
2022-08-12T12:38:03.540Z,48.80
2022-08-12T12:40:01.127Z,49.00
2022-08-12T12:42:43.379Z,49.70
2022-08-12T12:44:38.628Z,50.40
2022-08-12T12:46:51.313Z,49.70
2022-08-12T12:49:02.063Z,49.60
2022-08-12T12:51:48.827Z,49.20
2022-08-12T12:54:08.415Z,49.20
2022-08-12T12:56:16.042Z,48.80
2022-08-12T12:58:20.856Z,48.50
2022-08-12T13:00:25.083Z,47.60
2022-08-12T13:02:31.219Z,47.50
2022-08-12T13:04:37.374Z,48.30
2022-08-12T13:06:43.596Z,48.10
2022-08-12T13:08:47.909Z,48.40
2022-08-12T13:10:55.167Z,48.50
2022-08-12T13:14:07.309Z,48.60
2022-08-12T13:15:43.316Z,48.40
2022-08-12T13:18:02.315Z,48.30
2022-08-12T13:20:08.742Z,48.30
2022-08-12T13:22:18.754Z,48.40
2022-08-12T13:24:23.206Z,48.80
2022-08-12T13:26:34.852Z,48.80
2022-08-12T13:28:53.114Z,49.20
2022-08-12T13:30:59.498Z,49.10
2022-08-12T13:33:04.077Z,49.20
2022-08-12T13:35:20.135Z,49.20
2022-08-12T13:37:43.642Z,49.40
2022-08-12T13:39:57.929Z,49.70
2022-08-12T13:42:02.350Z,49.20
2022-08-12T13:44:10.613Z,49.40
2022-08-12T13:46:16.396Z,49.50
2022-08-12T13:48:20.584Z,49.30
2022-08-12T13:50:29.923Z,49.70
2022-08-12T13:52:36.876Z,49.00
2022-08-12T13:54:41.301Z,49.30
2022-08-12T13:56:50.070Z,49.70
2022-08-12T13:58:55.764Z,49.30
2022-08-12T14:01:05.783Z,49.00
2022-08-12T14:03:12.591Z,49.10
2022-08-12T14:05:37.426Z,49.10
2022-08-12T14:07:57.028Z,49.00
2022-08-12T14:10:24.095Z,48.70
2022-08-12T14:12:39.584Z,48.80
2022-08-12T14:14:59.062Z,48.80
2022-08-12T14:17:10.413Z,49.30
2022-08-12T14:19:22.265Z,49.30
2022-08-12T14:21:30.118Z,49.70
2022-08-12T14:24:04.705Z,49.10
2022-08-12T14:26:20.533Z,49.10
2022-08-12T14:28:26.048Z,48.30
2022-08-12T14:30:30.632Z,48.40
2022-08-12T14:32:36.082Z,48.10
2022-08-12T14:34:40.371Z,48.00
2022-08-12T14:36:48.321Z,47.80
2022-08-12T14:38:54.337Z,48.20
2022-08-12T14:41:02.153Z,48.00
2022-08-12T14:43:06.515Z,47.50
2022-08-12T14:45:12.658Z,47.60
2022-08-12T14:47:16.993Z,47.70
2022-08-12T14:50:01.381Z,47.50
2022-08-12T14:52:48.513Z,47.60
2022-08-12T14:56:58.570Z,47.60
2022-08-12T14:59:20.340Z,48.30
2022-08-12T15:01:40.296Z,48.60
2022-08-12T15:03:52.884Z,48.40
2022-08-12T15:06:06.273Z,48.80
2022-08-12T15:08:30.727Z,49.10
2022-08-12T15:10:37.305Z,49.40
2022-08-12T15:12:43.174Z,48.90
2022-08-12T15:14:47.692Z,49.10
2022-08-12T15:16:54.973Z,49.20
2022-08-12T15:18:59.543Z,49.60
2022-08-12T15:21:11.454Z,50.00
2022-08-12T15:23:18.099Z,50.10
2022-08-12T15:25:25.941Z,50.20
2022-08-12T15:27:31.833Z,50.00
2022-08-12T15:29:57.007Z,50.00
2022-08-12T15:32:07.697Z,50.20
2022-08-12T15:34:19.926Z,50.30
2022-08-12T15:36:54.082Z,50.10
2022-08-12T15:38:50.242Z,50.20
2022-08-12T15:40:55.494Z,50.20
2022-08-12T15:43:00.785Z,49.90
2022-08-12T15:45:10.519Z,49.60
2022-08-12T15:48:16.783Z,49.40
2022-08-12T15:50:58.774Z,49.50
2022-08-12T15:54:30.737Z,49.80
2022-08-12T15:56:40.004Z,49.80
2022-08-12T15:58:47.891Z,49.40
2022-08-12T16:00:54.948Z,50.10
2022-08-12T16:07:31.169Z,56.10
2022-08-12T16:10:04.876Z,58.60
2022-08-12T16:12:16.843Z,59.70
2022-08-12T16:14:29.643Z,60.40
2022-08-12T16:16:42.428Z,62.10
2022-08-12T16:18:47.145Z,62.50
2022-08-12T16:20:52.628Z,63.20
2022-08-12T16:23:04.266Z,64.10
2022-08-12T16:25:10.293Z,64.10
2022-08-12T16:27:14.707Z,64.30
2022-08-12T16:29:38.632Z,64.60
2022-08-12T16:31:59.732Z,65.00
2022-08-12T16:34:25.975Z,65.30
2022-08-12T16:36:35.947Z,65.40
2022-08-12T16:38:40.765Z,65.40
2022-08-12T16:40:50.493Z,65.60
2022-08-12T16:43:02.065Z,65.80
2022-08-12T16:45:13.726Z,65.80
2022-08-12T16:47:19.703Z,65.80
2022-08-12T16:49:55.186Z,66.20
2022-08-12T16:52:02.711Z,67.00
2022-08-12T16:54:14.155Z,66.30
2022-08-12T16:56:20.657Z,66.50
2022-08-12T16:58:30.786Z,66.50
2022-08-12T17:00:35.147Z,66.80
2022-08-12T17:02:41.452Z,67.30
2022-08-12T17:04:52.860Z,67.30
2022-08-12T17:06:57.710Z,67.30
2022-08-12T17:09:08.433Z,67.60
2022-08-12T17:11:21.061Z,67.70
2022-08-12T17:13:26.419Z,67.80
2022-08-12T17:15:57.247Z,68.00
2022-08-12T17:18:15.237Z,68.10
2022-08-12T17:20:34.597Z,68.10
2022-08-12T17:22:43.448Z,68.10
2022-08-12T17:24:54.794Z,68.30
2022-08-12T17:27:09.633Z,68.40
2022-08-12T17:29:32.082Z,68.00
2022-08-12T17:32:01.101Z,68.30
2022-08-12T17:34:28.945Z,68.70
2022-08-12T17:36:32.397Z,68.90
2022-08-12T17:38:36.791Z,69.00
2022-08-12T17:40:46.681Z,68.90
2022-08-12T17:42:50.991Z,69.20
2022-08-12T17:45:00.766Z,69.20
2022-08-12T17:47:06.539Z,69.20
2022-08-12T17:50:02.914Z,69.30
2022-08-12T17:51:50.552Z,69.30
2022-08-12T17:54:10.708Z,69.10
2022-08-12T17:56:18.507Z,69.40
2022-08-12T17:58:35.660Z,70.20
2022-08-12T18:00:50.678Z,69.80
2022-08-12T18:03:01.503Z,69.90
2022-08-12T18:05:10.691Z,70.10
2022-08-12T18:07:17.682Z,70.90
2022-08-12T18:09:24.630Z,70.60
2022-08-12T18:12:03.172Z,70.80
2022-08-12T18:14:12.880Z,71.00
2022-08-12T18:16:29.221Z,71.20
2022-08-12T18:18:34.729Z,71.30
2022-08-12T18:20:44.738Z,71.60
2022-08-12T18:22:55.897Z,71.50
2022-08-12T18:25:03.850Z,71.50
2022-08-12T18:27:28.135Z,71.70
2022-08-12T18:29:43.056Z,72.00
2022-08-12T18:31:59.850Z,72.10
2022-08-12T18:34:07.745Z,72.10
2022-08-12T18:36:22.555Z,72.30
2022-08-12T18:38:28.386Z,72.60
2022-08-12T18:40:50.196Z,72.90
2022-08-12T18:42:57.035Z,73.10
2022-08-12T18:45:05.580Z,73.60
2022-08-12T18:47:15.964Z,73.70
2022-08-12T18:49:28.016Z,73.70
2022-08-12T18:51:45.911Z,74.10
2022-08-12T18:54:06.551Z,74.50
2022-08-12T18:56:33.570Z,74.80
2022-08-12T18:58:39.138Z,74.70
2022-08-12T19:01:04.340Z,75.40
2022-08-12T19:03:38.589Z,74.70
2022-08-12T19:05:54.031Z,74.80
2022-08-12T19:08:02.475Z,75.20
2022-08-12T19:10:11.492Z,75.80
2022-08-12T19:12:33.615Z,75.70
2022-08-12T19:14:40.348Z,75.90
2022-08-12T19:16:44.795Z,75.90
2022-08-12T19:18:55.278Z,76.20
2022-08-12T19:21:12.049Z,76.40
2022-08-12T19:23:22.492Z,76.20
2022-08-12T19:25:59.286Z,76.50
2022-08-12T19:27:59.737Z,76.50
2022-08-12T19:30:06.233Z,76.40
2022-08-12T19:32:12.419Z,76.60
2022-08-12T19:34:37.721Z,77.00
2022-08-12T19:36:45.660Z,77.10
2022-08-12T19:38:56.636Z,77.20
2022-08-12T19:41:05.487Z,77.50
2022-08-12T19:43:19.578Z,77.80
2022-08-12T19:45:43.315Z,77.90
2022-08-12T19:47:50.159Z,78.10
2022-08-12T19:49:57.636Z,78.20
2022-08-12T19:52:02.175Z,78.10
2022-08-12T19:54:09.731Z,78.10
2022-08-12T19:56:18.035Z,78.10
2022-08-12T19:58:29.545Z,78.20
2022-08-12T20:00:35.365Z,78.00
2022-08-12T20:02:39.951Z,77.90
2022-08-12T20:04:49.391Z,78.40
2022-08-12T20:07:23.488Z,78.90
2022-08-12T20:09:38.795Z,79.10
2022-08-12T20:12:09.829Z,79.30
2022-08-12T20:14:12.232Z,79.50
2022-08-12T20:16:45.488Z,79.80
2022-08-12T20:18:44.173Z,79.80
2022-08-12T20:20:57.402Z,79.80
2022-08-12T20:23:08.601Z,80.10
2022-08-12T20:25:17.595Z,80.00
2022-08-12T20:28:05.136Z,79.80
2022-08-12T20:30:01.159Z,79.80
2022-08-12T20:32:09.593Z,80.00
2022-08-12T20:34:15.914Z,80.10
2022-08-12T20:36:41.237Z,80.50
2022-08-12T20:38:47.610Z,80.60
2022-08-12T20:40:54.391Z,80.70
2022-08-12T20:42:59.099Z,80.70
2022-08-12T20:45:04.942Z,81.00
2022-08-12T20:47:19.691Z,80.70
2022-08-12T20:49:25.650Z,80.80
2022-08-12T20:51:50.930Z,81.20
2022-08-12T20:54:03.467Z,81.50
2022-08-12T20:56:22.423Z,81.70
2022-08-12T20:58:36.862Z,81.90
2022-08-12T21:00:41.703Z,82.10
2022-08-12T21:02:49.774Z,82.30
2022-08-12T21:05:16.052Z,82.20
2022-08-12T21:07:23.603Z,82.40
2022-08-12T21:09:31.723Z,82.30
2022-08-12T21:11:37.780Z,82.30
2022-08-12T21:13:42.606Z,82.40
2022-08-12T21:15:54.588Z,82.30
2022-08-12T21:18:11.118Z,82.80
2022-08-12T21:20:26.264Z,82.90
2022-08-12T21:22:33.441Z,83.00
2022-08-12T21:24:46.729Z,82.90
2022-08-12T21:26:55.083Z,83.10
2022-08-12T21:29:01.886Z,83.20
2022-08-12T21:32:39.478Z,83.30
2022-08-12T21:33:58.548Z,83.50
2022-08-12T21:36:22.251Z,83.90
2022-08-12T21:38:40.487Z,84.00
2022-08-12T21:40:52.165Z,84.20
2022-08-12T21:43:00.639Z,84.30
2022-08-12T21:45:45.337Z,84.30
2022-08-12T21:47:31.205Z,84.60
2022-08-12T21:49:53.897Z,84.60
2022-08-12T21:52:00.328Z,84.50
2022-08-12T21:54:09.828Z,84.30
2022-08-12T21:56:34.356Z,84.70
2022-08-12T21:58:42.174Z,84.50
2022-08-12T22:00:46.529Z,84.40
2022-08-12T22:03:09.674Z,84.30
2022-08-12T22:05:46.764Z,84.40
2022-08-12T22:07:55.294Z,84.70
2022-08-12T22:10:02.965Z,84.70
2022-08-12T22:12:25.063Z,84.80
2022-08-12T22:14:33.645Z,84.80
2022-08-12T22:16:38.193Z,85.00
2022-08-12T22:18:52.454Z,85.50
2022-08-12T22:20:57.465Z,85.70
2022-08-12T22:23:02.532Z,85.80
2022-08-12T22:25:10.140Z,86.70
2022-08-12T22:27:32.427Z,86.20
2022-08-12T22:30:01.038Z,86.30
2022-08-12T22:32:08.288Z,85.90
2022-08-12T22:34:18.116Z,86.20
2022-08-12T22:36:29.097Z,86.20
2022-08-12T22:38:34.958Z,86.10
2022-08-12T22:40:39.880Z,86.30
2022-08-12T22:43:06.123Z,86.30
2022-08-12T22:45:30.201Z,86.10
2022-08-12T22:47:53.514Z,86.00
2022-08-12T22:50:03.763Z,86.30
2022-08-12T22:52:10.579Z,86.70
2022-08-12T22:54:36.125Z,86.90
2022-08-12T22:56:39.548Z,87.10
2022-08-12T22:58:46.317Z,87.40
2022-08-12T23:00:53.420Z,87.20
2022-08-12T23:03:02.633Z,87.30
2022-08-12T23:05:10.772Z,87.60
2022-08-12T23:07:15.815Z,87.80
2022-08-12T23:09:23.309Z,87.60
2022-08-12T23:11:36.236Z,87.30
2022-08-12T23:13:55.374Z,87.30
2022-08-12T23:16:02.496Z,87.40
2022-08-12T23:18:14.481Z,87.50
2022-08-12T23:20:27.005Z,87.30
2022-08-12T23:22:36.468Z,86.90
2022-08-12T23:24:55.625Z,86.70
2022-08-12T23:27:19.481Z,86.30
2022-08-12T23:29:29.410Z,86.00
2022-08-12T23:32:02.765Z,85.90
2022-08-12T23:34:07.754Z,85.60
2022-08-12T23:36:12.743Z,85.40
2022-08-12T23:38:31.007Z,85.30
2022-08-12T23:40:36.776Z,85.40
2022-08-12T23:42:44.227Z,85.20
2022-08-12T23:44:53.498Z,85.40
2022-08-12T23:47:06.398Z,85.60
2022-08-12T23:49:26.792Z,85.70
2022-08-12T23:51:38.737Z,86.60
2022-08-12T23:53:46.100Z,86.90
2022-08-12T23:55:50.818Z,87.10
2022-08-12T23:58:21.615Z,87.20
