createdAt,value
2023-03-15T00:01:52.892Z,99417.50
2023-03-15T00:04:20.056Z,99419.13
2023-03-15T00:06:47.411Z,99421.88
2023-03-15T00:09:14.436Z,99432.03
2023-03-15T00:11:41.431Z,99442.31
2023-03-15T00:14:08.837Z,99442.22
2023-03-15T00:16:35.885Z,99458.38
2023-03-15T00:19:03.247Z,99470.56
2023-03-15T00:21:30.710Z,99477.00
2023-03-15T00:23:57.782Z,99515.00
2023-03-15T00:26:24.774Z,99522.41
2023-03-15T00:28:51.989Z,99535.91
2023-03-15T00:31:25.647Z,99555.00
2023-03-15T00:33:56.314Z,99573.97
2023-03-15T00:36:24.531Z,99592.09
2023-03-15T00:38:53.648Z,99599.75
2023-03-15T00:41:22.743Z,99612.84
2023-03-15T00:43:51.063Z,99624.81
2023-03-15T00:46:19.806Z,99630.13
2023-03-15T00:48:51.507Z,99641.38
2023-03-15T00:51:24.256Z,99656.09
2023-03-15T00:53:53.388Z,99659.13
2023-03-15T00:56:24.957Z,99668.34
2023-03-15T00:58:55.755Z,99680.41
2023-03-15T01:01:27.173Z,99688.63
2023-03-15T01:03:54.505Z,99709.53
2023-03-15T01:06:25.427Z,99716.47
2023-03-15T01:08:54.487Z,99723.16
2023-03-15T01:11:24.971Z,99731.94
2023-03-15T01:13:53.922Z,99732.53
2023-03-15T01:16:21.934Z,99749.47
2023-03-15T01:18:51.584Z,99761.56
2023-03-15T01:21:19.047Z,99766.25
2023-03-15T01:23:46.535Z,99770.44
2023-03-15T01:26:16.862Z,99778.38
2023-03-15T01:28:44.505Z,99779.47
2023-03-15T01:31:25.935Z,99776.78
2023-03-15T01:33:53.713Z,99778.53
2023-03-15T01:36:21.432Z,99786.00
2023-03-15T01:38:49.746Z,99788.59
2023-03-15T01:41:18.683Z,99787.81
2023-03-15T01:43:48.890Z,99799.44
2023-03-15T01:46:25.044Z,99806.38
2023-03-15T01:49:24.379Z,99807.88
2023-03-15T01:52:16.320Z,99816.56
2023-03-15T01:55:13.330Z,99821.31
2023-03-15T01:58:01.153Z,99821.47
2023-03-15T02:00:28.219Z,99824.69
2023-03-15T02:03:36.585Z,99829.28
2023-03-15T02:06:08.305Z,99833.47
2023-03-15T02:08:42.322Z,99846.66
2023-03-15T02:11:09.373Z,99848.94
2023-03-15T02:13:36.550Z,99857.53
2023-03-15T02:16:07.015Z,99869.63
2023-03-15T02:18:37.002Z,99874.81
2023-03-15T02:21:26.647Z,99880.09
2023-03-15T02:24:32.290Z,99886.28
2023-03-15T02:26:59.403Z,99883.56
2023-03-15T02:29:29.676Z,99903.81
2023-03-15T02:31:58.354Z,99900.03
2023-03-15T02:34:26.038Z,99899.16
2023-03-15T02:36:54.241Z,99904.28
2023-03-15T02:39:23.364Z,99914.66
2023-03-15T02:41:56.211Z,99934.66
2023-03-15T02:44:45.267Z,99932.94
2023-03-15T02:47:23.166Z,99933.81
2023-03-15T02:49:53.940Z,99944.34
2023-03-15T02:52:22.574Z,99951.50
2023-03-15T02:54:50.420Z,99963.59
2023-03-15T02:57:19.615Z,99970.41
2023-03-15T02:59:46.717Z,99968.22
2023-03-15T03:02:13.853Z,99969.88
2023-03-15T03:04:41.655Z,99962.75
2023-03-15T03:07:09.209Z,99968.06
2023-03-15T03:09:36.585Z,99970.50
2023-03-15T03:12:04.254Z,99965.38
2023-03-15T03:14:31.420Z,99963.25
2023-03-15T03:16:58.940Z,99961.47
2023-03-15T03:19:26.410Z,99962.41
2023-03-15T03:21:54.873Z,99956.19
2023-03-15T03:24:25.931Z,99945.50
2023-03-15T03:26:58.043Z,99944.38
2023-03-15T03:29:26.152Z,99938.00
2023-03-15T03:31:53.287Z,99950.91
2023-03-15T03:34:20.878Z,99946.44
2023-03-15T03:36:48.749Z,99951.69
2023-03-15T03:39:15.821Z,99957.06
2023-03-15T03:41:42.899Z,99958.06
2023-03-15T03:44:09.860Z,99954.63
2023-03-15T03:46:36.839Z,99965.38
2023-03-15T03:49:03.891Z,99964.84
2023-03-15T03:51:30.997Z,99965.97
2023-03-15T03:53:57.934Z,99966.75
2023-03-15T03:56:24.899Z,99966.78
2023-03-15T03:58:52.064Z,99970.28
2023-03-15T04:01:19.295Z,99964.06
2023-03-15T04:03:47.259Z,99965.84
2023-03-15T04:06:14.840Z,99956.75
2023-03-15T04:08:41.848Z,99965.63
2023-03-15T04:11:08.765Z,99953.78
2023-03-15T04:13:35.692Z,99964.34
2023-03-15T04:16:03.980Z,99972.81
2023-03-15T04:18:31.048Z,99984.97
2023-03-15T04:20:57.992Z,99992.53
2023-03-15T04:23:25.789Z,100005.53
2023-03-15T04:25:55.392Z,100001.88
2023-03-15T04:28:23.012Z,100019.47
2023-03-15T04:30:51.340Z,100031.09
2023-03-15T04:33:18.495Z,100045.88
2023-03-15T04:35:45.598Z,100046.38
2023-03-15T04:38:12.651Z,100057.88
2023-03-15T04:40:39.610Z,100060.03
2023-03-15T04:43:06.654Z,100060.28
2023-03-15T04:45:34.144Z,100060.41
2023-03-15T04:48:02.320Z,100057.50
2023-03-15T04:50:30.682Z,100062.38
2023-03-15T04:53:01.652Z,100073.69
2023-03-15T04:55:28.638Z,100068.72
2023-03-15T04:57:56.775Z,100071.47
2023-03-15T05:00:24.055Z,100081.38
2023-03-15T05:02:55.150Z,100083.91
2023-03-15T05:05:23.994Z,100091.72
2023-03-15T05:07:51.285Z,100088.09
2023-03-15T05:10:18.685Z,100081.81
2023-03-15T05:12:46.266Z,100092.53
2023-03-15T05:15:13.786Z,100094.81
2023-03-15T05:17:41.312Z,100099.63
2023-03-15T05:20:12.748Z,100105.47
2023-03-15T05:22:40.979Z,100105.06
2023-03-15T05:25:10.625Z,100115.47
2023-03-15T05:27:38.645Z,100126.91
2023-03-15T05:30:07.852Z,100123.97
2023-03-15T05:32:35.372Z,100135.34
2023-03-15T05:35:03.089Z,100148.47
2023-03-15T05:37:32.371Z,100154.38
2023-03-15T05:40:00.280Z,100158.75
2023-03-15T05:42:27.600Z,100172.44
2023-03-15T05:44:55.081Z,100176.00
2023-03-15T05:47:23.161Z,100186.47
2023-03-15T05:49:50.357Z,100188.25
2023-03-15T05:52:17.303Z,100203.94
2023-03-15T05:54:44.457Z,100207.38
2023-03-15T05:57:11.643Z,100212.56
2023-03-15T05:59:38.708Z,100219.69
2023-03-15T06:02:05.980Z,100213.47
2023-03-15T06:04:33.571Z,100219.56
2023-03-15T06:07:00.782Z,100225.84
2023-03-15T06:09:27.967Z,100230.84
2023-03-15T06:11:55.689Z,100240.09
2023-03-15T06:14:22.823Z,100245.09
2023-03-15T06:16:49.891Z,100258.22
2023-03-15T06:19:16.939Z,100259.13
2023-03-15T06:21:44.195Z,100268.84
2023-03-15T06:24:11.568Z,100274.88
2023-03-15T06:26:39.060Z,100282.97
2023-03-15T06:29:06.450Z,100290.22
2023-03-15T06:31:33.450Z,100301.59
2023-03-15T06:34:01.619Z,100308.94
2023-03-15T06:36:28.849Z,100313.53
2023-03-15T06:38:56.047Z,100320.19
2023-03-15T06:41:23.067Z,100317.50
2023-03-15T06:43:50.038Z,100324.63
2023-03-15T06:46:17.242Z,100332.88
2023-03-15T06:48:44.658Z,100336.56
2023-03-15T06:51:11.604Z,100334.25
2023-03-15T06:53:38.677Z,100329.50
2023-03-15T06:56:05.911Z,100343.19
2023-03-15T06:58:33.312Z,100328.44
2023-03-15T07:01:00.340Z,100322.03
2023-03-15T07:03:27.424Z,100330.06
2023-03-15T07:05:54.512Z,100330.06
2023-03-15T07:08:23.575Z,100325.66
2023-03-15T07:10:51.508Z,100323.25
2023-03-15T07:13:19.605Z,100325.31
2023-03-15T07:15:47.872Z,100329.94
2023-03-15T07:18:14.919Z,100327.78
2023-03-15T07:20:42.011Z,100326.25
2023-03-15T07:23:09.096Z,100317.75
2023-03-15T07:25:52.145Z,100324.22
2023-03-15T07:28:24.196Z,100322.00
2023-03-15T07:31:05.171Z,100324.31
2023-03-15T07:33:35.901Z,100321.72
2023-03-15T07:36:04.387Z,100320.19
2023-03-15T07:38:33.495Z,100314.50
2023-03-15T07:41:06.204Z,100320.03
2023-03-15T07:43:33.810Z,100306.97
2023-03-15T07:46:01.617Z,100312.38
2023-03-15T07:48:29.560Z,100305.44
2023-03-15T07:50:56.920Z,100293.59
2023-03-15T07:53:24.046Z,100297.56
2023-03-15T07:55:51.035Z,100282.94
2023-03-15T07:58:20.334Z,100301.97
2023-03-15T08:00:47.955Z,100308.66
2023-03-15T08:03:14.954Z,100285.84
2023-03-15T08:05:42.003Z,100290.84
2023-03-15T08:08:09.044Z,100316.81
2023-03-15T08:10:36.256Z,100276.88
2023-03-15T08:13:03.310Z,100279.22
2023-03-15T08:15:30.734Z,100276.34
2023-03-15T08:17:59.065Z,100276.19
2023-03-15T08:20:29.717Z,100280.41
2023-03-15T08:22:57.131Z,100291.75
2023-03-15T08:25:24.706Z,100290.03
2023-03-15T08:27:52.484Z,100298.81
2023-03-15T08:30:21.704Z,100291.03
2023-03-15T08:32:51.470Z,100302.53
2023-03-15T08:35:21.491Z,100307.25
2023-03-15T08:37:49.054Z,100299.25
2023-03-15T08:40:19.230Z,100306.38
2023-03-15T08:42:47.031Z,100314.03
2023-03-15T08:45:14.919Z,100314.16
2023-03-15T08:47:42.580Z,100327.31
2023-03-15T08:50:13.582Z,100329.06
2023-03-15T08:52:41.621Z,100331.84
2023-03-15T08:55:09.590Z,100310.25
2023-03-15T08:57:37.393Z,100299.91
2023-03-15T09:00:09.493Z,100292.38
2023-03-15T09:02:39.237Z,100275.13
2023-03-15T09:05:07.369Z,100260.66
2023-03-15T09:07:34.767Z,100284.78
2023-03-15T09:10:04.164Z,100256.66
2023-03-15T09:12:32.438Z,100255.72
2023-03-15T09:14:59.370Z,100240.47
2023-03-15T09:17:26.433Z,100259.66
2023-03-15T09:19:53.413Z,100284.25
2023-03-15T09:22:34.843Z,100320.88
2023-03-15T09:25:05.978Z,100363.72
2023-03-15T09:27:33.439Z,100387.59
2023-03-15T09:30:00.741Z,100401.00
2023-03-15T09:32:29.763Z,100432.22
2023-03-15T09:34:56.693Z,100447.19
2023-03-15T09:37:23.646Z,100471.31
2023-03-15T09:39:51.974Z,100475.69
2023-03-15T09:42:46.176Z,100479.28
2023-03-15T09:45:41.059Z,100491.63
2023-03-15T09:48:41.207Z,100504.28
2023-03-15T09:51:42.456Z,100507.19
2023-03-15T09:54:50.812Z,100510.38
2023-03-15T09:57:42.615Z,100515.59
2023-03-15T10:00:17.277Z,100503.34
2023-03-15T10:02:56.504Z,100500.44
2023-03-15T10:05:52.752Z,100498.19
2023-03-15T10:08:20.248Z,100496.94
2023-03-15T10:11:00.571Z,100500.09
2023-03-15T10:13:52.850Z,100489.31
2023-03-15T10:16:45.343Z,100473.06
2023-03-15T10:19:40.243Z,100466.41
2023-03-15T10:22:16.321Z,100459.41
2023-03-15T10:25:14.007Z,100436.88
2023-03-15T10:28:11.247Z,100445.63
2023-03-15T10:30:46.198Z,100421.28
2023-03-15T10:33:34.954Z,100418.03
2023-03-15T10:36:12.500Z,100442.63
2023-03-15T10:38:41.841Z,100470.41
2023-03-15T10:41:15.236Z,100479.53
2023-03-15T10:44:00.269Z,100497.34
2023-03-15T10:46:28.149Z,100494.19
2023-03-15T10:49:12.088Z,100500.00
2023-03-15T10:51:43.949Z,100502.34
2023-03-15T10:54:19.553Z,100494.06
2023-03-15T10:56:54.238Z,100511.16
2023-03-15T10:59:24.957Z,100490.00
2023-03-15T11:02:13.873Z,100493.81
2023-03-15T11:05:12.397Z,100486.84
2023-03-15T11:07:58.981Z,100493.38
2023-03-15T11:10:30.154Z,100484.84
2023-03-15T11:13:27.199Z,100481.22
2023-03-15T11:16:01.776Z,100474.47
2023-03-15T11:18:35.924Z,100469.22
2023-03-15T11:21:09.918Z,100492.56
2023-03-15T11:23:40.584Z,100466.91
2023-03-15T11:26:19.058Z,100489.13
2023-03-15T11:28:54.230Z,100503.34
2023-03-15T11:31:22.637Z,100502.25
2023-03-15T11:33:57.587Z,100497.59
2023-03-15T11:36:31.016Z,100495.84
2023-03-15T11:39:03.428Z,100480.81
2023-03-15T11:41:51.366Z,100481.69
2023-03-15T11:44:28.651Z,100482.44
2023-03-15T11:47:06.371Z,100474.41
2023-03-15T11:49:47.509Z,100486.78
2023-03-15T11:52:17.854Z,100482.28
2023-03-15T11:54:46.338Z,100477.13
2023-03-15T11:57:46.624Z,100475.22
2023-03-15T12:00:36.700Z,100474.53
2023-03-15T12:03:44.417Z,100479.75
2023-03-15T12:06:17.171Z,100467.34
2023-03-15T12:08:51.530Z,100463.84
2023-03-15T12:11:21.704Z,100471.06
2023-03-15T12:13:57.585Z,100468.59
2023-03-15T12:16:38.094Z,100461.56
2023-03-15T12:19:21.106Z,100455.56
2023-03-15T12:21:53.733Z,100434.56
2023-03-15T12:24:27.667Z,100414.47
2023-03-15T12:27:04.100Z,100408.66
2023-03-15T12:29:34.366Z,100376.31
2023-03-15T12:32:04.207Z,100376.69
2023-03-15T12:34:44.406Z,100335.31
2023-03-15T12:37:41.071Z,100349.63
2023-03-15T12:40:20.514Z,100318.69
2023-03-15T12:42:47.356Z,100303.94
2023-03-15T12:45:18.554Z,100307.03
2023-03-15T12:47:51.405Z,100286.22
2023-03-15T12:50:46.196Z,100270.56
2023-03-15T12:53:30.909Z,100314.19
2023-03-15T12:56:16.119Z,100264.91
2023-03-15T12:58:44.531Z,100268.78
2023-03-15T13:01:16.418Z,100261.13
2023-03-15T13:03:43.965Z,100282.50
2023-03-15T13:06:38.775Z,100239.81
2023-03-15T13:09:39.209Z,100174.25
2023-03-15T13:12:35.371Z,100171.97
2023-03-15T13:15:14.814Z,100107.00
2023-03-15T13:17:57.789Z,100144.72
2023-03-15T13:21:06.218Z,100122.31
2023-03-15T13:23:34.708Z,100168.16
2023-03-15T13:26:38.668Z,100078.38
2023-03-15T13:29:21.262Z,100134.94
2023-03-15T13:32:14.580Z,100104.19
2023-03-15T13:34:45.930Z,100029.34
2023-03-15T13:37:29.276Z,100053.38
2023-03-15T13:40:08.854Z,100073.91
2023-03-15T13:42:41.400Z,100022.97
2023-03-15T13:45:16.807Z,100028.31
2023-03-15T13:47:46.301Z,99968.22
2023-03-15T13:50:20.543Z,99987.00
2023-03-15T13:52:48.903Z,99956.09
2023-03-15T13:55:22.197Z,99937.16
2023-03-15T13:57:58.357Z,99855.88
2023-03-15T14:00:26.971Z,99839.81
2023-03-15T14:02:58.969Z,99831.75
2023-03-15T14:05:31.488Z,99904.72
2023-03-15T14:08:04.942Z,99896.69
2023-03-15T14:10:40.604Z,99875.63
2023-03-15T14:13:34.917Z,99884.75
2023-03-15T14:16:09.479Z,99928.28
2023-03-15T14:18:40.322Z,99714.03
2023-03-15T14:21:17.750Z,99648.16
2023-03-15T14:23:48.290Z,99596.47
2023-03-15T14:26:23.628Z,99557.75
2023-03-15T14:29:02.585Z,99455.78
2023-03-15T14:31:35.629Z,99424.88
2023-03-15T14:34:38.305Z,99334.47
2023-03-15T14:37:32.251Z,99401.13
2023-03-15T14:40:34.962Z,99254.31
2023-03-15T14:43:08.319Z,99242.91
2023-03-15T14:45:38.227Z,99179.69
2023-03-15T14:48:27.043Z,99177.78
2023-03-15T14:50:55.339Z,99091.75
2023-03-15T14:53:26.364Z,99123.34
2023-03-15T14:55:53.368Z,99113.81
2023-03-15T14:58:22.559Z,99162.97
2023-03-15T15:00:53.935Z,99192.00
2023-03-15T15:03:38.191Z,99326.28
2023-03-15T15:06:14.469Z,99543.56
2023-03-15T15:08:46.471Z,99552.50
2023-03-15T15:11:13.729Z,99672.81
2023-03-15T15:13:41.475Z,99780.91
2023-03-15T15:16:08.936Z,99763.75
2023-03-15T15:18:37.556Z,99768.72
2023-03-15T15:21:22.077Z,99793.13
2023-03-15T15:23:58.524Z,99854.81
2023-03-15T15:26:30.983Z,99901.44
2023-03-15T15:28:59.223Z,99939.53
2023-03-15T15:31:28.577Z,99944.16
2023-03-15T15:33:57.099Z,99851.31
2023-03-15T15:36:31.925Z,99798.47
2023-03-15T15:39:06.375Z,99782.75
2023-03-15T15:41:34.212Z,99786.16
2023-03-15T15:44:01.791Z,99800.13
2023-03-15T15:46:29.129Z,99794.81
2023-03-15T15:48:56.182Z,99826.88
2023-03-15T15:51:38.671Z,99783.91
2023-03-15T15:54:06.231Z,99886.97
2023-03-15T15:56:40.016Z,99905.59
2023-03-15T15:59:13.726Z,99855.53
2023-03-15T16:01:56.439Z,99854.78
2023-03-15T16:04:26.644Z,99779.94
2023-03-15T16:07:01.787Z,99793.09
2023-03-15T16:09:31.366Z,99829.38
2023-03-15T16:11:58.730Z,99809.16
2023-03-15T16:14:25.795Z,99787.13
2023-03-15T16:16:52.794Z,99634.78
2023-03-15T16:19:19.743Z,99586.38
2023-03-15T16:21:50.177Z,99639.13
2023-03-15T16:24:45.424Z,99523.78
2023-03-15T16:27:16.223Z,99544.09
2023-03-15T16:29:49.565Z,99558.06
2023-03-15T16:32:29.786Z,99581.84
2023-03-15T16:35:09.890Z,99563.25
2023-03-15T16:37:37.190Z,99565.94
2023-03-15T16:40:10.667Z,99586.91
2023-03-15T16:42:37.681Z,99650.00
2023-03-15T16:45:13.239Z,99699.84
2023-03-15T16:47:40.313Z,99725.19
2023-03-15T16:50:07.622Z,99717.00
2023-03-15T16:52:34.825Z,99773.19
2023-03-15T16:55:02.967Z,99797.06
2023-03-15T16:57:30.190Z,99763.59
2023-03-15T16:59:57.285Z,99760.91
2023-03-15T17:02:28.841Z,99722.03
2023-03-15T17:04:55.993Z,99744.06
2023-03-15T17:07:30.467Z,99771.16
2023-03-15T17:09:58.036Z,99774.31
2023-03-15T17:12:27.786Z,99796.38
2023-03-15T17:14:58.828Z,99802.03
2023-03-15T17:17:33.166Z,99829.38
2023-03-15T17:20:01.014Z,99853.97
2023-03-15T17:22:39.077Z,99857.06
2023-03-15T17:25:23.721Z,99867.56
2023-03-15T17:27:58.945Z,99923.09
2023-03-15T17:30:34.452Z,99954.41
2023-03-15T17:33:01.693Z,99969.00
2023-03-15T17:35:36.465Z,99983.63
2023-03-15T17:38:06.829Z,99993.69
2023-03-15T17:40:36.362Z,100011.16
2023-03-15T17:43:04.883Z,100020.88
2023-03-15T17:45:34.214Z,100024.00
2023-03-15T17:48:02.449Z,100045.06
2023-03-15T17:50:32.741Z,100048.13
2023-03-15T17:53:13.153Z,100032.97
2023-03-15T17:55:40.296Z,100060.19
2023-03-15T17:58:31.919Z,100065.22
2023-03-15T18:00:59.044Z,100092.16
2023-03-15T18:03:26.853Z,100093.50
2023-03-15T18:05:53.951Z,100100.66
2023-03-15T18:08:21.695Z,100125.75
2023-03-15T18:10:50.827Z,100130.59
2023-03-15T18:13:21.513Z,100154.47
2023-03-15T18:15:50.206Z,100163.06
2023-03-15T18:18:17.524Z,100174.06
2023-03-15T18:20:46.161Z,100190.16
2023-03-15T18:23:17.691Z,100205.34
2023-03-15T18:25:44.839Z,100224.19
2023-03-15T18:28:12.511Z,100228.91
2023-03-15T18:30:39.864Z,100240.91
2023-03-15T18:33:07.016Z,100234.75
2023-03-15T18:35:36.600Z,100255.72
2023-03-15T18:38:05.401Z,100269.94
2023-03-15T18:40:34.661Z,100274.34
2023-03-15T18:43:04.304Z,100288.25
2023-03-15T18:45:36.411Z,100285.31
2023-03-15T18:48:04.654Z,100285.53
2023-03-15T18:50:33.668Z,100288.16
2023-03-15T18:53:00.968Z,100290.13
2023-03-15T18:55:27.980Z,100294.31
2023-03-15T18:57:55.953Z,100305.78
2023-03-15T19:00:35.945Z,100316.13
2023-03-15T19:03:05.675Z,100329.31
2023-03-15T19:05:36.750Z,100324.91
2023-03-15T19:08:04.322Z,100327.94
2023-03-15T19:10:31.369Z,100347.56
2023-03-15T19:12:59.845Z,100360.72
2023-03-15T19:15:26.844Z,100376.53
2023-03-15T19:17:54.631Z,100391.19
2023-03-15T19:20:23.333Z,100392.91
2023-03-15T19:22:52.021Z,100393.47
2023-03-15T19:25:19.783Z,100396.06
2023-03-15T19:27:46.925Z,100394.66
2023-03-15T19:30:18.152Z,100393.34
2023-03-15T19:32:47.688Z,100400.41
2023-03-15T19:35:15.793Z,100404.88
2023-03-15T19:37:44.559Z,100394.53
2023-03-15T19:40:14.096Z,100393.22
2023-03-15T19:42:42.168Z,100400.41
2023-03-15T19:45:10.547Z,100399.28
2023-03-15T19:47:38.025Z,100397.16
2023-03-15T19:50:06.197Z,100407.47
2023-03-15T19:52:57.916Z,100413.28
2023-03-15T19:55:28.429Z,100419.41
2023-03-15T19:57:56.839Z,100420.41
2023-03-15T20:00:25.287Z,100418.25
2023-03-15T20:02:55.647Z,100426.03
2023-03-15T20:05:22.809Z,100426.63
2023-03-15T20:07:51.746Z,100426.22
2023-03-15T20:10:20.803Z,100433.56
2023-03-15T20:12:48.061Z,100440.56
2023-03-15T20:15:18.634Z,100444.41
2023-03-15T20:17:46.319Z,100451.22
2023-03-15T20:20:14.848Z,100457.41
2023-03-15T20:22:44.258Z,100459.97
2023-03-15T20:25:17.214Z,100462.06
2023-03-15T20:27:44.589Z,100469.38
2023-03-15T20:30:14.799Z,100478.09
2023-03-15T20:32:42.813Z,100479.13
2023-03-15T20:35:10.932Z,100486.25
2023-03-15T20:37:42.726Z,100488.59
2023-03-15T20:40:14.612Z,100493.56
2023-03-15T20:42:42.755Z,100495.34
2023-03-15T20:45:12.071Z,100508.69
2023-03-15T20:47:39.284Z,100508.06
2023-03-15T20:50:08.763Z,100504.66
2023-03-15T20:52:35.855Z,100518.69
2023-03-15T20:55:03.694Z,100533.09
2023-03-15T20:57:31.309Z,100537.97
2023-03-15T20:59:58.312Z,100538.38
2023-03-15T21:02:25.512Z,100541.69
2023-03-15T21:04:53.011Z,100554.25
2023-03-15T21:07:20.562Z,100557.41
2023-03-15T21:09:48.005Z,100554.16
2023-03-15T21:12:17.202Z,100552.81
2023-03-15T21:15:07.065Z,100552.81
2023-03-15T21:17:34.864Z,100549.09
2023-03-15T21:20:02.305Z,100556.56
2023-03-15T21:22:42.252Z,100561.38
2023-03-15T21:25:25.295Z,100562.19
2023-03-15T21:27:52.324Z,100559.94
2023-03-15T21:30:26.841Z,100562.97
2023-03-15T21:33:10.537Z,100569.81
2023-03-15T21:35:51.954Z,100558.47
2023-03-15T21:38:19.238Z,100575.91
2023-03-15T21:40:47.559Z,100577.63
2023-03-15T21:43:31.496Z,100579.25
2023-03-15T21:46:22.655Z,100574.56
2023-03-15T21:49:03.345Z,100585.19
2023-03-15T21:51:55.841Z,100600.31
2023-03-15T21:54:44.405Z,100600.38
2023-03-15T21:57:32.925Z,100600.44
2023-03-15T21:59:59.992Z,100599.41
2023-03-15T22:02:26.976Z,100588.69
2023-03-15T22:05:09.775Z,100602.97
2023-03-15T22:08:00.652Z,100597.34
2023-03-15T22:10:36.484Z,100595.38
2023-03-15T22:13:18.997Z,100595.53
2023-03-15T22:15:53.722Z,100606.47
2023-03-15T22:18:21.062Z,100607.50
2023-03-15T22:20:50.961Z,100623.34
2023-03-15T22:23:18.479Z,100640.53
2023-03-15T22:25:45.585Z,100640.22
2023-03-15T22:28:12.965Z,100647.78
2023-03-15T22:30:41.033Z,100652.69
2023-03-15T22:33:08.635Z,100657.16
2023-03-15T22:35:35.808Z,100661.81
2023-03-15T22:38:10.044Z,100651.00
2023-03-15T22:40:39.576Z,100660.13
2023-03-15T22:43:08.159Z,100667.84
2023-03-15T22:45:35.273Z,100668.66
2023-03-15T22:48:02.248Z,100683.03
2023-03-15T22:50:29.252Z,100686.69
2023-03-15T22:52:56.573Z,100686.69
2023-03-15T22:55:23.710Z,100697.91
2023-03-15T22:57:51.041Z,100702.59
2023-03-15T23:00:22.241Z,100710.88
2023-03-15T23:02:49.646Z,100709.25
2023-03-15T23:05:18.069Z,100735.59
2023-03-15T23:07:45.498Z,100742.50
2023-03-15T23:10:12.805Z,100745.25
2023-03-15T23:12:39.859Z,100744.50
2023-03-15T23:15:07.764Z,100755.34
2023-03-15T23:17:34.938Z,100769.56
2023-03-15T23:20:01.831Z,100770.47
2023-03-15T23:22:30.148Z,100773.91
2023-03-15T23:24:58.264Z,100789.38
2023-03-15T23:27:26.179Z,100778.34
2023-03-15T23:29:55.198Z,100776.69
2023-03-15T23:32:26.284Z,100785.47
2023-03-15T23:34:54.073Z,100786.88
2023-03-15T23:37:21.279Z,100786.72
2023-03-15T23:39:48.298Z,100788.69
2023-03-15T23:42:15.378Z,100799.88
2023-03-15T23:44:42.470Z,100811.63
2023-03-15T23:47:10.304Z,100799.88
2023-03-15T23:49:37.202Z,100792.53
2023-03-15T23:52:05.913Z,100785.72
2023-03-15T23:54:39.719Z,100789.38
2023-03-15T23:57:09.140Z,100799.44
2023-03-15T23:59:37.630Z,100789.06
