createdAt,value
2018-12-11T00:01:08.093Z,2.90
2018-12-11T00:03:46.180Z,2.90
2018-12-11T00:06:22.384Z,2.90
2018-12-11T00:08:58.602Z,3.00
2018-12-11T00:11:46.181Z,3.00
2018-12-11T00:14:19.885Z,3.00
2018-12-11T00:27:11.632Z,3.00
2018-12-11T00:29:54.197Z,3.00
2018-12-11T00:32:25.775Z,3.00
2018-12-11T00:35:01.538Z,3.00
2018-12-11T00:37:33.409Z,3.00
2018-12-11T00:40:17.902Z,2.90
2018-12-11T00:42:53.708Z,3.00
2018-12-11T00:45:29.839Z,3.00
2018-12-11T00:48:13.313Z,3.00
2018-12-11T00:50:49.019Z,3.00
2018-12-11T00:53:20.912Z,3.00
2018-12-11T00:55:57.159Z,3.10
2018-12-11T00:58:39.347Z,3.10
2018-12-11T01:01:15.035Z,3.20
2018-12-11T01:03:55.229Z,3.20
2018-12-11T01:06:30.693Z,3.20
2018-12-11T01:09:07.927Z,3.20
2018-12-11T01:11:45.275Z,3.20
2018-12-11T01:14:33.105Z,3.20
2018-12-11T01:17:21.135Z,3.20
2018-12-11T01:19:56.840Z,3.20
2018-12-11T01:22:39.364Z,3.20
2018-12-11T01:25:15.138Z,3.20
2018-12-11T01:30:23.143Z,3.20
2018-12-11T01:40:38.241Z,3.20
2018-12-11T01:43:11.343Z,3.30
2018-12-11T01:45:53.144Z,3.30
2018-12-11T01:48:28.958Z,3.30
2018-12-11T01:51:05.532Z,3.30
2018-12-11T01:53:41.428Z,3.30
2018-12-11T01:56:15.468Z,3.30
2018-12-11T01:58:51.041Z,3.40
2018-12-11T02:01:27.091Z,3.40
2018-12-11T02:04:05.190Z,3.50
2018-12-11T02:06:49.543Z,3.50
2018-12-11T02:09:25.719Z,3.40
2018-12-11T02:12:02.914Z,3.50
2018-12-11T02:14:38.864Z,3.50
2018-12-11T02:17:15.007Z,3.50
2018-12-11T02:19:59.146Z,3.50
2018-12-11T02:22:34.995Z,3.50
2018-12-11T02:25:11.067Z,3.50
2018-12-11T02:27:42.971Z,3.50
2018-12-11T02:30:22.500Z,3.50
2018-12-11T02:32:58.672Z,3.50
2018-12-11T02:35:34.904Z,3.50
2018-12-11T02:38:17.191Z,3.50
2018-12-11T02:40:59.160Z,3.50
2018-12-11T02:43:51.398Z,3.40
2018-12-11T02:46:27.124Z,3.40
2018-12-11T02:49:05.221Z,3.40
2018-12-11T02:51:42.865Z,3.40
2018-12-11T02:54:16.144Z,3.50
2018-12-11T02:56:51.656Z,3.40
2018-12-11T02:59:24.797Z,3.40
2018-12-11T03:02:04.256Z,3.40
2018-12-11T03:04:39.044Z,3.40
2018-12-11T03:07:14.505Z,3.40
2018-12-11T03:09:50.732Z,3.30
2018-12-11T03:12:32.293Z,3.30
2018-12-11T03:15:08.171Z,3.30
2018-12-11T03:17:44.257Z,3.20
2018-12-11T03:20:18.052Z,3.20
2018-12-11T03:22:51.693Z,3.20
2018-12-11T03:25:35.416Z,3.20
2018-12-11T03:28:11.267Z,3.10
2018-12-11T03:30:47.481Z,3.20
2018-12-11T03:33:33.861Z,3.20
2018-12-11T03:36:09.729Z,3.20
2018-12-11T03:38:46.043Z,3.10
2018-12-11T03:41:22.245Z,3.20
2018-12-11T03:43:56.139Z,3.20
2018-12-11T03:46:31.669Z,3.20
2018-12-11T03:49:08.015Z,3.10
2018-12-11T03:51:44.021Z,3.10
2018-12-11T03:54:17.668Z,3.10
2018-12-11T03:56:53.227Z,3.10
2018-12-11T03:59:30.422Z,3.10
2018-12-11T04:02:06.728Z,3.10
2018-12-11T04:04:48.277Z,3.10
2018-12-11T04:07:19.842Z,3.10
2018-12-11T04:10:03.595Z,3.10
2018-12-11T04:12:43.633Z,3.10
2018-12-11T04:15:32.005Z,3.10
2018-12-11T04:18:13.963Z,3.00
2018-12-11T04:20:53.972Z,3.00
2018-12-11T04:23:33.372Z,3.00
2018-12-11T04:26:15.668Z,3.00
2018-12-11T04:28:51.221Z,2.90
2018-12-11T04:31:27.463Z,2.90
2018-12-11T04:34:04.843Z,2.90
2018-12-11T04:36:40.448Z,2.90
2018-12-11T04:39:22.609Z,2.80
2018-12-11T04:41:58.428Z,2.80
2018-12-11T04:44:32.171Z,2.80
2018-12-11T04:47:14.661Z,2.80
2018-12-11T04:49:52.123Z,2.70
2018-12-11T04:52:28.114Z,2.70
2018-12-11T04:55:05.254Z,2.70
2018-12-11T04:57:47.827Z,2.70
2018-12-11T05:00:32.025Z,2.70
2018-12-11T05:03:11.704Z,2.70
2018-12-11T05:05:55.304Z,2.70
2018-12-11T05:08:35.145Z,2.70
2018-12-11T05:11:18.720Z,2.80
2018-12-11T05:13:51.218Z,2.80
2018-12-11T05:16:26.780Z,2.80
2018-12-11T05:19:07.085Z,2.80
2018-12-11T05:21:41.000Z,2.80
2018-12-11T05:27:12.031Z,2.80
2018-12-11T05:30:00.476Z,2.70
2018-12-11T05:32:36.187Z,2.80
2018-12-11T05:35:12.251Z,2.70
2018-12-11T05:37:50.985Z,2.70
2018-12-11T05:40:24.405Z,2.70
2018-12-11T05:43:01.120Z,2.70
2018-12-11T05:45:47.515Z,2.70
2018-12-11T05:48:30.622Z,2.70
2018-12-11T05:51:06.347Z,2.70
2018-12-11T05:53:40.128Z,2.60
2018-12-11T05:56:13.248Z,2.60
2018-12-11T05:58:44.740Z,2.60
2018-12-11T06:01:24.176Z,2.60
2018-12-11T06:03:57.317Z,2.60
2018-12-11T06:06:36.952Z,2.60
2018-12-11T06:09:13.076Z,2.50
2018-12-11T06:11:49.187Z,2.60
2018-12-11T06:14:29.370Z,2.60
2018-12-11T06:17:09.428Z,2.60
2018-12-11T06:19:57.660Z,2.60
2018-12-11T06:22:39.408Z,2.60
2018-12-11T06:25:27.462Z,2.50
2018-12-11T06:28:09.449Z,2.50
2018-12-11T06:30:45.344Z,2.50
2018-12-11T06:33:19.168Z,2.40
2018-12-11T06:35:54.846Z,2.40
2018-12-11T06:38:37.239Z,2.40
2018-12-11T06:41:08.890Z,2.40
2018-12-11T06:43:48.410Z,2.40
2018-12-11T06:46:24.442Z,2.50
2018-12-11T06:49:06.832Z,2.40
2018-12-11T06:51:42.667Z,2.40
2018-12-11T06:54:19.772Z,2.50
2018-12-11T06:56:58.123Z,2.50
2018-12-11T06:59:40.437Z,2.50
2018-12-11T07:02:23.889Z,2.50
2018-12-11T07:04:55.392Z,2.50
2018-12-11T07:07:30.851Z,2.50
2018-12-11T07:10:05.428Z,2.50
2018-12-11T07:12:40.963Z,2.70
2018-12-11T07:15:12.588Z,2.70
2018-12-11T07:17:51.912Z,2.70
2018-12-11T07:20:27.444Z,2.70
2018-12-11T07:23:00.959Z,2.80
2018-12-11T07:25:36.456Z,2.80
2018-12-11T07:28:13.449Z,2.80
2018-12-11T07:30:55.660Z,2.80
2018-12-11T07:33:33.462Z,2.80
2018-12-11T07:36:13.531Z,2.90
2018-12-11T07:38:49.868Z,2.90
2018-12-11T07:41:28.345Z,2.90
2018-12-11T07:44:05.350Z,2.90
2018-12-11T07:46:37.044Z,2.90
2018-12-11T07:49:13.408Z,3.00
2018-12-11T07:51:51.864Z,3.00
2018-12-11T07:54:33.027Z,3.00
2018-12-11T07:57:08.756Z,3.00
2018-12-11T07:59:44.690Z,3.00
2018-12-11T08:02:18.479Z,3.10
2018-12-11T08:04:51.671Z,3.10
2018-12-11T08:07:27.255Z,3.10
2018-12-11T08:10:05.143Z,3.10
2018-12-11T08:12:36.899Z,3.10
2018-12-11T08:15:12.384Z,3.10
2018-12-11T08:18:00.745Z,3.10
2018-12-11T08:20:40.277Z,3.10
2018-12-11T08:23:16.449Z,3.20
2018-12-11T08:25:59.825Z,3.20
2018-12-11T08:28:36.058Z,3.30
2018-12-11T08:31:09.703Z,3.30
2018-12-11T08:33:45.596Z,3.30
2018-12-11T08:36:23.492Z,3.30
2018-12-11T08:39:05.680Z,3.30
2018-12-11T08:41:42.508Z,3.40
2018-12-11T08:44:16.230Z,3.40
2018-12-11T08:46:58.028Z,3.50
2018-12-11T08:49:31.393Z,3.50
2018-12-11T08:52:07.000Z,3.50
2018-12-11T08:54:43.185Z,3.60
2018-12-11T08:57:31.296Z,3.60
2018-12-11T09:00:10.928Z,3.60
2018-12-11T09:02:47.267Z,3.60
2018-12-11T09:05:23.347Z,3.60
2018-12-11T09:07:59.380Z,3.70
2018-12-11T09:10:41.833Z,3.70
2018-12-11T09:13:15.355Z,3.70
2018-12-11T09:15:59.049Z,3.70
2018-12-11T09:18:34.939Z,3.80
2018-12-11T09:21:11.079Z,3.80
2018-12-11T09:23:45.336Z,3.80
2018-12-11T09:26:20.707Z,3.90
2018-12-11T09:28:56.891Z,3.90
2018-12-11T09:31:28.977Z,4.00
2018-12-11T09:34:05.203Z,4.00
2018-12-11T09:36:41.352Z,4.00
2018-12-11T09:39:16.889Z,4.10
2018-12-11T09:45:00.173Z,4.10
2018-12-11T09:47:35.964Z,4.20
2018-12-11T09:50:14.308Z,4.20
2018-12-11T09:52:56.664Z,4.20
2018-12-11T09:55:42.989Z,4.20
2018-12-11T09:58:19.055Z,4.20
2018-12-11T10:00:55.280Z,4.30
2018-12-11T10:03:30.652Z,4.30
2018-12-11T10:06:06.291Z,4.30
2018-12-11T10:08:42.480Z,4.30
2018-12-11T10:11:18.027Z,4.40
2018-12-11T10:13:51.237Z,4.40
2018-12-11T10:16:26.592Z,4.40
2018-12-11T10:19:02.596Z,4.40
2018-12-11T10:21:44.718Z,4.40
2018-12-11T10:24:16.200Z,4.50
2018-12-11T10:26:52.028Z,4.50
2018-12-11T10:29:31.896Z,4.50
2018-12-11T10:32:07.328Z,4.50
2018-12-11T10:34:40.944Z,4.50
2018-12-11T10:37:18.291Z,4.50
2018-12-11T10:39:54.012Z,4.50
2018-12-11T10:42:30.031Z,4.50
2018-12-11T10:45:10.420Z,4.50
2018-12-11T10:47:46.977Z,4.60
2018-12-11T10:50:22.476Z,4.60
2018-12-11T10:52:56.439Z,4.60
2018-12-11T10:55:31.803Z,4.60
2018-12-11T10:58:07.988Z,4.60
2018-12-11T11:00:47.093Z,4.60
2018-12-11T11:03:20.198Z,4.60
2018-12-11T11:05:53.408Z,4.70
2018-12-11T11:08:28.874Z,4.60
2018-12-11T11:11:04.951Z,4.70
2018-12-11T11:13:38.795Z,4.70
2018-12-11T11:16:16.961Z,4.70
2018-12-11T11:18:52.424Z,4.70
2018-12-11T11:21:28.477Z,4.70
2018-12-11T11:24:01.647Z,4.80
2018-12-11T11:26:37.226Z,4.80
2018-12-11T11:29:09.088Z,4.80
2018-12-11T11:31:44.620Z,4.80
2018-12-11T11:34:18.632Z,4.80
2018-12-11T11:36:54.091Z,4.80
2018-12-11T11:39:30.976Z,4.80
2018-12-11T11:42:07.219Z,4.80
2018-12-11T11:44:41.397Z,4.80
2018-12-11T11:47:19.675Z,4.90
2018-12-11T11:49:55.829Z,4.90
2018-12-11T11:52:31.696Z,4.90
2018-12-11T11:55:07.984Z,4.90
2018-12-11T11:57:46.322Z,4.90
2018-12-11T12:00:22.996Z,4.90
2018-12-11T12:03:05.024Z,5.00
2018-12-11T12:05:42.475Z,5.00
2018-12-11T12:08:18.115Z,5.00
2018-12-11T12:10:55.628Z,5.00
2018-12-11T12:13:29.664Z,5.00
2018-12-11T12:16:13.576Z,5.00
2018-12-11T12:18:49.691Z,5.00
2018-12-11T12:21:25.820Z,5.00
2018-12-11T12:24:03.053Z,5.10
2018-12-11T12:26:39.212Z,5.10
2018-12-11T12:29:15.270Z,5.10
2018-12-11T12:31:49.348Z,5.10
2018-12-11T12:34:33.876Z,5.10
2018-12-11T12:37:21.831Z,5.10
2018-12-11T12:39:57.731Z,5.20
2018-12-11T12:42:40.101Z,5.20
2018-12-11T12:45:22.916Z,5.20
2018-12-11T12:48:06.025Z,5.20
2018-12-11T12:50:42.125Z,5.20
2018-12-11T12:53:18.670Z,5.20
2018-12-11T12:56:00.656Z,5.20
2018-12-11T12:58:40.398Z,5.30
2018-12-11T13:01:22.347Z,5.30
2018-12-11T13:03:57.959Z,5.30
2018-12-11T13:06:36.565Z,5.40
2018-12-11T13:09:16.367Z,5.40
2018-12-11T13:11:58.459Z,5.40
2018-12-11T13:14:32.225Z,5.40
2018-12-11T13:17:07.717Z,5.40
2018-12-11T13:19:47.486Z,5.30
2018-12-11T13:22:23.819Z,5.30
2018-12-11T13:24:57.720Z,5.30
2018-12-11T13:27:37.112Z,5.30
2018-12-11T13:30:13.256Z,5.30
2018-12-11T13:32:49.392Z,5.30
2018-12-11T13:35:31.639Z,5.40
2018-12-11T13:38:08.935Z,5.30
2018-12-11T13:40:46.136Z,5.30
2018-12-11T13:43:23.340Z,5.30
2018-12-11T13:45:59.179Z,5.30
2018-12-11T13:48:43.570Z,5.30
2018-12-11T13:51:15.223Z,5.20
2018-12-11T13:53:46.868Z,5.20
2018-12-11T13:56:22.441Z,5.20
2018-12-11T13:58:58.863Z,5.20
2018-12-11T14:01:34.948Z,5.20
2018-12-11T14:04:18.787Z,5.20
2018-12-11T14:07:00.992Z,5.10
2018-12-11T14:09:40.430Z,5.10
2018-12-11T14:12:22.188Z,5.10
2018-12-11T14:15:06.208Z,5.10
2018-12-11T14:17:42.088Z,5.00
2018-12-11T14:20:20.145Z,5.00
2018-12-11T14:22:56.004Z,5.00
2018-12-11T14:25:32.176Z,5.10
2018-12-11T14:28:08.119Z,5.00
2018-12-11T14:30:44.108Z,5.00
2018-12-11T14:33:22.015Z,5.00
2018-12-11T14:35:58.361Z,5.00
2018-12-11T14:38:34.401Z,5.00
2018-12-11T14:41:09.795Z,5.00
2018-12-11T14:43:42.919Z,5.00
2018-12-11T14:46:16.496Z,5.00
2018-12-11T14:48:52.660Z,5.00
2018-12-11T14:51:37.063Z,5.00
2018-12-11T14:54:14.172Z,5.00
2018-12-11T14:56:58.640Z,5.00
2018-12-11T14:59:38.639Z,5.00
2018-12-11T15:02:14.785Z,5.00
2018-12-11T15:04:52.833Z,5.00
2018-12-11T15:07:30.984Z,4.90
2018-12-11T15:10:08.367Z,4.90
2018-12-11T15:12:44.208Z,4.90
2018-12-11T15:15:26.656Z,4.90
2018-12-11T15:17:58.415Z,4.90
2018-12-11T15:20:33.900Z,4.90
2018-12-11T15:23:12.102Z,4.90
2018-12-11T15:25:48.380Z,4.90
2018-12-11T15:28:20.275Z,4.90
2018-12-11T15:31:02.591Z,4.80
2018-12-11T15:33:38.567Z,4.80
2018-12-11T15:36:27.174Z,4.80
2018-12-11T15:39:03.292Z,4.80
2018-12-11T15:41:40.649Z,4.80
2018-12-11T15:44:22.212Z,4.80
2018-12-11T15:46:58.219Z,4.80
2018-12-11T15:49:41.703Z,4.70
2018-12-11T15:52:17.541Z,4.70
2018-12-11T15:54:49.420Z,4.70
2018-12-11T15:57:28.907Z,4.70
2018-12-11T16:00:12.188Z,4.60
2018-12-11T16:02:48.220Z,4.60
2018-12-11T16:05:24.478Z,4.60
2018-12-11T16:08:00.328Z,4.60
2018-12-11T16:10:36.406Z,4.60
2018-12-11T16:13:10.432Z,4.60
2018-12-11T16:15:45.912Z,4.50
2018-12-11T16:18:24.283Z,4.50
2018-12-11T16:21:02.585Z,4.50
2018-12-11T16:23:36.460Z,4.50
2018-12-11T16:26:11.966Z,4.40
2018-12-11T16:28:56.163Z,4.40
2018-12-11T16:31:31.876Z,4.40
2018-12-11T16:34:07.901Z,4.40
2018-12-11T16:36:43.936Z,4.40
2018-12-11T16:39:19.773Z,4.40
2018-12-11T16:41:57.916Z,4.30
2018-12-11T16:44:34.461Z,4.30
2018-12-11T16:47:16.211Z,4.30
2018-12-11T16:49:55.898Z,4.30
2018-12-11T16:52:27.094Z,4.20
2018-12-11T16:55:00.617Z,4.30
2018-12-11T16:57:40.164Z,4.20
2018-12-11T17:00:16.536Z,4.20
2018-12-11T17:02:53.729Z,4.20
2018-12-11T17:05:35.319Z,4.20
2018-12-11T17:08:23.291Z,4.20
2018-12-11T17:11:11.132Z,4.10
2018-12-11T17:13:53.136Z,4.10
2018-12-11T17:16:29.089Z,4.20
2018-12-11T17:19:13.235Z,4.20
2018-12-11T17:21:55.197Z,4.20
2018-12-11T17:24:30.948Z,4.20
2018-12-11T17:27:06.907Z,4.10
2018-12-11T17:29:45.197Z,4.10
2018-12-11T17:32:24.978Z,4.10
2018-12-11T17:34:59.011Z,4.10
2018-12-11T17:37:38.565Z,4.10
2018-12-11T17:40:18.681Z,4.10
2018-12-11T17:42:50.388Z,4.10
2018-12-11T17:45:26.062Z,4.10
2018-12-11T17:48:03.392Z,4.10
2018-12-11T17:50:47.304Z,4.10
2018-12-11T17:53:20.971Z,4.10
2018-12-11T17:55:57.399Z,4.10
2018-12-11T17:58:37.638Z,4.10
2018-12-11T18:01:09.399Z,4.00
2018-12-11T18:03:47.370Z,4.00
2018-12-11T18:06:24.993Z,4.00
2018-12-11T18:09:07.371Z,4.00
2018-12-11T18:11:44.298Z,4.00
2018-12-11T18:14:18.207Z,4.00
2018-12-11T18:16:53.804Z,4.00
2018-12-11T18:19:25.563Z,3.90
2018-12-11T18:22:15.097Z,4.00
2018-12-11T18:24:54.958Z,3.90
2018-12-11T18:27:39.910Z,3.90
2018-12-11T18:30:15.554Z,3.90
2018-12-11T18:32:51.764Z,3.90
2018-12-11T18:35:39.954Z,3.90
2018-12-11T18:38:22.007Z,3.90
2018-12-11T18:41:01.696Z,3.90
2018-12-11T18:43:36.773Z,3.90
2018-12-11T18:46:12.444Z,3.90
2018-12-11T18:48:51.932Z,3.90
2018-12-11T18:51:28.004Z,3.90
2018-12-11T18:54:03.950Z,3.90
2018-12-11T18:56:46.032Z,3.90
2018-12-11T18:59:27.964Z,3.80
2018-12-11T19:02:04.179Z,3.90
2018-12-11T19:04:40.096Z,3.90
2018-12-11T19:07:16.278Z,3.90
2018-12-11T19:10:05.471Z,3.90
2018-12-11T19:15:18.741Z,3.90
2018-12-11T19:17:56.900Z,3.90
2018-12-11T19:20:32.969Z,3.80
2018-12-11T19:23:14.659Z,3.80
2018-12-11T19:25:58.859Z,3.90
2018-12-11T19:28:38.580Z,3.90
2018-12-11T19:31:16.807Z,3.90
2018-12-11T19:33:50.588Z,3.90
2018-12-11T19:36:27.166Z,3.90
2018-12-11T19:39:06.383Z,3.90
2018-12-11T19:41:41.804Z,3.90
2018-12-11T19:44:13.556Z,3.90
2018-12-11T19:46:49.837Z,3.90
2018-12-11T19:49:25.680Z,3.90
2018-12-11T19:52:09.077Z,3.90
2018-12-11T19:54:42.711Z,3.90
2018-12-11T19:57:24.386Z,3.90
2018-12-11T20:00:01.948Z,3.80
2018-12-11T20:02:49.779Z,3.80
2018-12-11T20:05:25.496Z,3.80
2018-12-11T20:08:01.516Z,3.80
2018-12-11T20:10:39.674Z,3.80
2018-12-11T20:13:13.700Z,3.80
2018-12-11T20:15:55.623Z,3.80
2018-12-11T20:18:37.601Z,3.80
2018-12-11T20:21:13.859Z,3.80
2018-12-11T20:23:49.777Z,3.80
2018-12-11T20:26:31.901Z,3.80
2018-12-11T20:29:07.672Z,3.80
2018-12-11T20:31:43.588Z,3.80
2018-12-11T20:34:17.508Z,3.80
2018-12-11T20:36:53.195Z,3.80
2018-12-11T20:39:29.338Z,3.80
2018-12-11T20:42:05.449Z,3.80
2018-12-11T20:44:39.292Z,3.80
2018-12-11T20:47:17.636Z,3.70
2018-12-11T20:49:53.998Z,3.80
2018-12-11T20:52:30.020Z,3.70
2018-12-11T20:55:01.852Z,3.70
2018-12-11T20:57:35.908Z,3.70
2018-12-11T21:00:10.929Z,3.70
2018-12-11T21:02:50.729Z,3.80
2018-12-11T21:05:28.020Z,3.80
2018-12-11T21:08:01.659Z,3.80
2018-12-11T21:10:37.107Z,3.80
2018-12-11T21:13:10.777Z,3.70
2018-12-11T21:28:53.722Z,3.70
2018-12-11T21:31:36.146Z,3.80
2018-12-11T21:34:18.013Z,3.70
2018-12-11T21:36:55.724Z,3.80
2018-12-11T21:39:38.055Z,3.70
2018-12-11T21:42:19.964Z,3.70
2018-12-11T21:44:55.703Z,3.70
2018-12-11T21:47:38.020Z,3.70
2018-12-11T21:50:16.387Z,3.70
2018-12-11T21:52:56.014Z,3.70
2018-12-11T21:55:34.341Z,3.70
2018-12-11T21:58:13.808Z,3.70
2018-12-11T22:00:50.204Z,3.70
2018-12-11T22:03:26.902Z,3.60
2018-12-11T22:06:04.204Z,3.60
2018-12-11T22:08:39.635Z,3.70
2018-12-11T22:11:16.370Z,3.60
2018-12-11T22:13:59.950Z,3.60
2018-12-11T22:16:31.688Z,3.60
2018-12-11T22:19:07.924Z,3.60
2018-12-11T22:21:44.610Z,3.60
2018-12-11T22:24:18.725Z,3.60
2018-12-11T22:29:27.029Z,3.60
2018-12-11T22:32:07.402Z,3.60
2018-12-11T22:34:42.820Z,3.60
2018-12-11T22:37:21.015Z,3.70
2018-12-11T22:39:54.896Z,3.70
2018-12-11T22:45:30.572Z,3.70
2018-12-11T22:48:12.320Z,3.70
2018-12-11T22:50:56.489Z,3.70
2018-12-11T22:53:38.518Z,3.60
2018-12-11T22:56:22.685Z,3.60
2018-12-11T22:58:59.114Z,3.60
2018-12-11T23:01:33.033Z,3.60
2018-12-11T23:04:16.675Z,3.60
2018-12-11T23:06:53.042Z,3.60
2018-12-11T23:09:29.349Z,3.60
2018-12-11T23:12:05.603Z,3.60
2018-12-11T23:14:39.380Z,3.70
2018-12-11T23:17:15.724Z,3.60
2018-12-11T23:20:03.771Z,3.60
2018-12-11T23:22:41.454Z,3.60
2018-12-11T23:25:19.079Z,3.60
2018-12-11T23:27:52.689Z,3.70
2018-12-11T23:33:02.452Z,3.70
2018-12-11T23:35:46.012Z,3.60
2018-12-11T23:38:21.859Z,3.70
2018-12-11T23:40:58.026Z,3.70
2018-12-11T23:43:31.856Z,3.70
2018-12-11T23:46:07.444Z,3.70
2018-12-11T23:48:43.556Z,3.60
2018-12-11T23:51:19.936Z,3.60
2018-12-11T23:53:55.907Z,3.60
2018-12-11T23:56:40.657Z,3.60
2018-12-11T23:59:29.119Z,3.50
