createdAt,value
2019-04-19T00:02:19.611Z,102041.00
2019-04-19T00:04:53.908Z,102039.00
2019-04-19T00:07:26.261Z,102037.00
2019-04-19T00:10:02.455Z,102045.00
2019-04-19T00:12:38.174Z,102048.00
2019-04-19T00:14:59.026Z,102048.00
2019-04-19T00:17:32.381Z,102039.00
2019-04-19T00:20:27.204Z,102032.00
2019-04-19T00:22:49.739Z,102039.00
2019-04-19T00:25:02.772Z,102040.00
2019-04-19T00:27:41.668Z,102036.00
2019-04-19T00:30:21.561Z,102041.00
2019-04-19T00:32:53.694Z,102035.00
2019-04-19T00:35:09.502Z,102029.00
2019-04-19T00:37:38.954Z,102036.00
2019-04-19T00:40:40.299Z,102027.00
2019-04-19T00:43:08.296Z,102033.00
2019-04-19T00:45:42.830Z,102036.00
2019-04-19T00:48:14.733Z,102030.00
2019-04-19T00:50:48.357Z,102031.00
2019-04-19T00:53:21.021Z,102040.00
2019-04-19T00:55:50.736Z,102041.00
2019-04-19T00:58:16.347Z,102040.00
2019-04-19T01:00:40.324Z,102045.00
2019-04-19T01:03:14.270Z,102049.00
2019-04-19T01:05:50.591Z,102048.00
2019-04-19T01:08:17.783Z,102046.00
2019-04-19T01:11:02.455Z,102066.00
2019-04-19T01:13:30.354Z,102061.00
2019-04-19T01:15:55.673Z,102067.00
2019-04-19T01:18:29.942Z,102054.00
2019-04-19T01:20:50.123Z,102060.00
2019-04-19T01:23:20.932Z,102061.00
2019-04-19T01:25:55.034Z,102065.00
2019-04-19T01:28:25.495Z,102066.00
2019-04-19T01:30:53.111Z,102062.00
2019-04-19T01:33:37.425Z,102074.00
2019-04-19T01:36:04.283Z,102076.00
2019-04-19T01:38:40.916Z,102073.00
2019-04-19T01:41:20.700Z,102089.00
2019-04-19T01:43:51.864Z,102078.00
2019-04-19T01:46:32.664Z,102079.00
2019-04-19T01:49:12.936Z,102085.00
2019-04-19T01:52:09.797Z,102080.00
2019-04-19T01:54:35.848Z,102077.00
2019-04-19T01:56:58.338Z,102082.00
2019-04-19T01:59:31.564Z,102092.00
2019-04-19T02:02:00.840Z,102090.00
2019-04-19T02:04:31.175Z,102089.00
2019-04-19T02:06:58.467Z,102088.00
2019-04-19T02:09:37.905Z,102084.00
2019-04-19T02:12:18.349Z,102080.00
2019-04-19T02:14:45.207Z,102089.00
2019-04-19T02:17:08.326Z,102090.00
2019-04-19T02:19:37.023Z,102085.00
2019-04-19T02:22:15.219Z,102075.00
2019-04-19T02:24:44.197Z,102073.00
2019-04-19T02:27:11.805Z,102064.00
2019-04-19T02:29:49.853Z,102076.00
2019-04-19T02:32:41.008Z,102083.00
2019-04-19T02:35:05.990Z,102079.00
2019-04-19T02:37:41.538Z,102089.00
2019-04-19T02:47:44.291Z,102085.00
2019-04-19T02:55:38.839Z,102082.00
2019-04-19T03:00:47.177Z,102074.00
2019-04-19T03:07:38.546Z,102071.00
2019-04-19T03:10:13.801Z,102072.00
2019-04-19T03:13:00.322Z,102075.00
2019-04-19T03:15:39.372Z,102086.00
2019-04-19T03:18:09.284Z,102087.00
2019-04-19T03:20:31.311Z,102095.00
2019-04-19T03:23:05.803Z,102095.00
2019-04-19T03:25:31.564Z,102095.00
2019-04-19T03:28:02.092Z,102109.00
2019-04-19T03:30:46.548Z,102091.00
2019-04-19T03:35:52.253Z,102083.00
2019-04-19T03:38:10.492Z,102091.00
2019-04-19T03:40:48.333Z,102105.00
2019-04-19T03:43:48.951Z,102096.00
2019-04-19T03:46:08.685Z,102084.00
2019-04-19T03:48:39.551Z,102098.00
2019-04-19T03:58:26.701Z,102105.00
2019-04-19T04:00:55.909Z,102110.00
2019-04-19T04:03:31.269Z,102104.00
2019-04-19T04:05:58.243Z,102119.00
2019-04-19T04:08:33.261Z,102109.00
2019-04-19T04:11:12.360Z,102101.00
2019-04-19T04:13:51.054Z,102104.00
2019-04-19T04:16:33.852Z,102117.00
2019-04-19T04:18:57.641Z,102130.00
2019-04-19T04:21:33.882Z,102135.00
2019-04-19T04:24:09.799Z,102119.00
2019-04-19T04:26:39.092Z,102115.00
2019-04-19T04:29:09.392Z,102113.00
2019-04-19T04:31:45.757Z,102114.00
2019-04-19T04:34:17.415Z,102114.00
2019-04-19T04:36:49.628Z,102125.00
2019-04-19T04:39:07.340Z,102110.00
2019-04-19T04:41:37.590Z,102133.00
2019-04-19T04:44:27.183Z,102122.00
2019-04-19T04:47:04.669Z,102126.00
2019-04-19T04:49:50.633Z,102128.00
2019-04-19T04:52:14.372Z,102130.00
2019-04-19T04:54:43.958Z,102139.00
2019-04-19T04:57:40.536Z,102127.00
2019-04-19T05:00:03.417Z,102131.00
2019-04-19T05:02:51.843Z,102141.00
2019-04-19T05:05:27.754Z,102144.00
2019-04-19T05:07:58.423Z,102158.00
2019-04-19T05:10:25.796Z,102156.00
2019-04-19T05:15:33.273Z,102159.00
2019-04-19T05:18:22.779Z,102159.00
2019-04-19T05:20:31.977Z,102160.00
2019-04-19T05:23:03.267Z,102164.00
2019-04-19T05:25:42.750Z,102159.00
2019-04-19T05:28:15.041Z,102159.00
2019-04-19T05:30:34.624Z,102158.00
2019-04-19T05:33:04.760Z,102155.00
2019-04-19T05:35:47.658Z,102151.00
2019-04-19T05:38:44.873Z,102158.00
2019-04-19T05:41:09.144Z,102159.00
2019-04-19T05:44:12.677Z,102161.00
2019-04-19T05:46:34.980Z,102162.00
2019-04-19T05:48:51.009Z,102159.00
2019-04-19T05:51:38.875Z,102158.00
2019-04-19T05:53:51.345Z,102166.00
2019-04-19T05:56:17.868Z,102157.00
2019-04-19T05:58:57.949Z,102164.00
2019-04-19T06:01:36.101Z,102160.00
2019-04-19T06:04:07.501Z,102157.00
2019-04-19T06:06:45.154Z,102166.00
2019-04-19T06:08:52.162Z,102159.00
2019-04-19T06:11:28.858Z,102163.00
2019-04-19T06:14:12.534Z,102156.00
2019-04-19T06:16:38.898Z,102163.00
2019-04-19T06:19:27.732Z,102155.00
2019-04-19T06:21:53.580Z,102151.00
2019-04-19T06:24:33.963Z,102154.00
2019-04-19T06:27:13.177Z,102149.00
2019-04-19T06:29:39.385Z,102152.00
2019-04-19T06:32:07.662Z,102147.00
2019-04-19T06:34:31.426Z,102149.00
2019-04-19T06:36:59.566Z,102147.00
2019-04-19T06:39:18.348Z,102147.00
2019-04-19T06:41:56.957Z,102150.00
2019-04-19T06:44:42.455Z,102152.00
2019-04-19T06:47:02.798Z,102145.00
2019-04-19T06:49:26.140Z,102157.00
2019-04-19T06:52:01.327Z,102153.00
2019-04-19T06:54:31.719Z,102150.00
2019-04-19T06:57:07.660Z,102155.00
2019-04-19T06:59:41.973Z,102158.00
2019-04-19T07:01:59.615Z,102160.00
2019-04-19T07:04:29.962Z,102164.00
2019-04-19T07:07:15.078Z,102171.00
2019-04-19T07:09:56.627Z,102171.00
2019-04-19T07:12:28.332Z,102165.00
2019-04-19T07:14:36.370Z,102166.00
2019-04-19T07:17:22.006Z,102170.00
2019-04-19T07:19:54.137Z,102168.00
2019-04-19T07:22:19.552Z,102169.00
2019-04-19T07:25:05.021Z,102167.00
2019-04-19T07:27:22.550Z,102169.00
2019-04-19T07:29:44.132Z,102173.00
2019-04-19T07:32:12.572Z,102174.00
2019-04-19T07:34:56.820Z,102174.00
2019-04-19T07:37:30.345Z,102173.00
2019-04-19T07:40:09.723Z,102181.00
2019-04-19T07:42:34.730Z,102182.00
2019-04-19T07:44:54.475Z,102176.00
2019-04-19T07:47:37.976Z,102183.00
2019-04-19T07:50:09.255Z,102191.00
2019-04-19T07:52:42.437Z,102185.00
2019-04-19T07:55:07.482Z,102180.00
2019-04-19T07:58:06.669Z,102185.00
2019-04-19T08:03:13.641Z,102185.00
2019-04-19T08:05:39.347Z,102184.00
2019-04-19T08:08:17.530Z,102192.00
2019-04-19T08:10:55.067Z,102190.00
2019-04-19T08:13:19.298Z,102183.00
2019-04-19T08:15:49.712Z,102181.00
2019-04-19T08:28:09.706Z,102184.00
2019-04-19T08:30:35.869Z,102177.00
2019-04-19T08:32:57.540Z,102186.00
2019-04-19T08:35:27.797Z,102179.00
2019-04-19T08:38:03.373Z,102174.00
2019-04-19T08:41:51.885Z,102181.00
2019-04-19T08:43:18.705Z,102178.00
2019-04-19T08:45:48.837Z,102180.00
2019-04-19T08:48:28.074Z,102173.00
2019-04-19T08:51:00.140Z,102168.00
2019-04-19T08:53:43.008Z,102178.00
2019-04-19T08:56:16.433Z,102174.00
2019-04-19T08:58:48.737Z,102179.00
2019-04-19T09:01:29.908Z,102173.00
2019-04-19T09:03:57.254Z,102177.00
2019-04-19T09:08:50.265Z,102176.00
2019-04-19T09:11:25.047Z,102172.00
2019-04-19T09:14:00.399Z,102175.00
2019-04-19T09:16:25.587Z,102170.00
2019-04-19T09:19:24.633Z,102172.00
2019-04-19T09:21:27.343Z,102167.00
2019-04-19T09:23:51.695Z,102167.00
2019-04-19T09:26:44.756Z,102168.00
2019-04-19T09:29:30.968Z,102171.00
2019-04-19T09:31:43.739Z,102161.00
2019-04-19T09:34:09.015Z,102154.00
2019-04-19T09:36:41.552Z,102150.00
2019-04-19T09:39:28.554Z,102153.00
2019-04-19T09:41:46.627Z,102145.00
2019-04-19T09:44:20.562Z,102147.00
2019-04-19T09:46:42.548Z,102139.00
2019-04-19T09:49:26.683Z,102138.00
2019-04-19T09:51:58.696Z,102132.00
2019-04-19T09:54:39.101Z,102138.00
2019-04-19T09:57:01.235Z,102130.00
2019-04-19T09:59:24.065Z,102135.00
2019-04-19T10:01:53.740Z,102135.00
2019-04-19T10:04:19.154Z,102117.00
2019-04-19T10:06:49.009Z,102133.00
2019-04-19T10:09:21.861Z,102129.00
2019-04-19T10:11:50.917Z,102122.00
2019-04-19T10:14:21.448Z,102118.00
2019-04-19T10:16:55.597Z,102125.00
2019-04-19T10:19:25.030Z,102119.00
2019-04-19T10:21:56.447Z,102128.00
2019-04-19T10:24:27.679Z,102115.00
2019-04-19T10:27:11.207Z,102122.00
2019-04-19T10:29:43.846Z,102116.00
2019-04-19T10:32:24.448Z,102108.00
2019-04-19T10:34:54.653Z,102107.00
2019-04-19T10:37:25.857Z,102106.00
2019-04-19T10:39:57.429Z,102105.00
2019-04-19T10:42:27.402Z,102100.00
2019-04-19T10:44:58.167Z,102099.00
2019-04-19T10:47:29.353Z,102104.00
2019-04-19T10:50:14.442Z,102098.00
2019-04-19T10:52:33.270Z,102083.00
2019-04-19T10:55:04.252Z,102089.00
2019-04-19T10:57:34.033Z,102080.00
2019-04-19T11:00:04.914Z,102098.00
2019-04-19T11:02:35.109Z,102091.00
2019-04-19T11:05:07.901Z,102092.00
2019-04-19T11:07:40.219Z,102083.00
2019-04-19T11:10:11.865Z,102090.00
2019-04-19T11:12:42.751Z,102090.00
2019-04-19T11:15:13.067Z,102076.00
2019-04-19T11:17:43.651Z,102088.00
2019-04-19T11:20:26.235Z,102085.00
2019-04-19T11:22:45.947Z,102090.00
2019-04-19T11:25:16.129Z,102071.00
2019-04-19T11:27:48.423Z,102079.00
2019-04-19T11:30:27.280Z,102070.00
2019-04-19T11:32:56.972Z,102081.00
2019-04-19T11:35:28.106Z,102072.00
2019-04-19T11:37:57.578Z,102075.00
2019-04-19T11:40:27.215Z,102069.00
2019-04-19T11:42:57.331Z,102061.00
2019-04-19T11:45:27.937Z,102063.00
2019-04-19T11:47:57.735Z,102068.00
2019-04-19T11:50:29.436Z,102071.00
2019-04-19T11:53:06.644Z,102065.00
2019-04-19T11:55:38.310Z,102073.00
2019-04-19T11:58:08.685Z,102089.00
2019-04-19T12:00:40.177Z,102069.00
2019-04-19T12:03:11.989Z,102068.00
2019-04-19T12:05:42.118Z,102068.00
2019-04-19T12:08:12.677Z,102072.00
2019-04-19T12:10:42.228Z,102066.00
2019-04-19T12:13:12.967Z,102065.00
2019-04-19T12:15:42.597Z,102062.00
2019-04-19T12:18:12.486Z,102052.00
2019-04-19T12:20:42.904Z,102064.00
2019-04-19T12:23:13.740Z,102056.00
2019-04-19T12:25:43.850Z,102056.00
2019-04-19T12:28:13.361Z,102056.00
2019-04-19T12:30:45.258Z,102069.00
2019-04-19T12:33:15.302Z,102053.00
2019-04-19T12:35:45.442Z,102055.00
2019-04-19T12:38:14.991Z,102040.00
2019-04-19T12:40:49.904Z,102061.00
2019-04-19T12:43:20.670Z,102035.00
2019-04-19T12:45:52.527Z,102055.00
2019-04-19T12:48:21.900Z,102048.00
2019-04-19T12:50:51.653Z,102031.00
2019-04-19T12:53:21.166Z,102042.00
2019-04-19T12:55:51.590Z,102033.00
2019-04-19T12:58:21.993Z,102032.00
2019-04-19T13:00:57.374Z,102048.00
2019-04-19T13:03:44.474Z,102046.00
2019-04-19T13:06:19.669Z,102025.00
2019-04-19T13:08:49.140Z,102020.00
2019-04-19T13:11:18.834Z,102026.00
2019-04-19T13:13:48.417Z,102011.00
2019-04-19T13:16:18.572Z,102008.00
2019-04-19T13:18:49.900Z,102016.00
2019-04-19T13:21:19.870Z,102025.00
2019-04-19T13:23:50.558Z,102027.00
2019-04-19T13:26:20.864Z,102023.00
2019-04-19T13:28:51.317Z,102013.00
2019-04-19T13:31:20.854Z,102011.00
2019-04-19T13:33:51.060Z,102001.00
2019-04-19T13:36:22.199Z,102003.00
2019-04-19T13:39:05.278Z,102000.00
2019-04-19T13:41:36.953Z,101999.00
2019-04-19T13:44:07.223Z,101992.00
2019-04-19T13:46:37.095Z,101998.00
2019-04-19T13:49:06.690Z,101997.00
2019-04-19T13:51:36.582Z,101989.00
2019-04-19T13:54:06.992Z,101990.00
2019-04-19T13:56:36.577Z,101990.00
2019-04-19T13:59:07.596Z,101990.00
2019-04-19T14:01:38.542Z,101990.00
2019-04-19T14:04:08.246Z,101995.00
2019-04-19T14:06:38.182Z,101990.00
2019-04-19T14:09:11.441Z,101974.00
2019-04-19T14:11:41.174Z,101987.00
2019-04-19T14:14:11.949Z,101976.00
2019-04-19T14:16:41.929Z,101985.00
2019-04-19T14:19:13.093Z,101974.00
2019-04-19T14:21:42.875Z,101975.00
2019-04-19T14:24:13.436Z,101973.00
2019-04-19T14:26:48.728Z,101976.00
2019-04-19T14:29:15.092Z,101969.00
2019-04-19T14:31:46.205Z,101975.00
2019-04-19T14:34:17.187Z,101967.00
2019-04-19T14:36:47.059Z,101961.00
2019-04-19T14:39:16.554Z,101963.00
2019-04-19T14:41:45.994Z,101970.00
2019-04-19T14:44:15.680Z,101964.00
2019-04-19T14:46:45.167Z,101960.00
2019-04-19T14:49:14.742Z,101961.00
2019-04-19T14:51:45.665Z,101960.00
2019-04-19T14:54:15.374Z,101966.00
2019-04-19T14:56:45.679Z,101951.00
2019-04-19T14:59:15.295Z,101962.00
2019-04-19T15:01:53.009Z,101959.00
2019-04-19T15:04:33.055Z,101951.00
2019-04-19T15:07:03.794Z,101952.00
2019-04-19T15:09:35.387Z,101946.00
2019-04-19T15:12:06.908Z,101947.00
2019-04-19T15:14:36.867Z,101951.00
2019-04-19T15:17:07.222Z,101943.00
2019-04-19T15:19:37.522Z,101941.00
2019-04-19T15:22:08.339Z,101932.00
2019-04-19T15:24:38.922Z,101934.00
2019-04-19T15:27:08.662Z,101941.00
2019-04-19T15:29:38.965Z,101946.00
2019-04-19T15:32:28.506Z,101948.00
2019-04-19T15:34:58.177Z,101957.00
2019-04-19T15:37:27.702Z,101942.00
2019-04-19T15:39:58.093Z,101936.00
2019-04-19T15:42:28.866Z,101938.00
2019-04-19T15:44:58.648Z,101937.00
2019-04-19T15:47:28.612Z,101933.00
2019-04-19T15:49:58.205Z,101941.00
2019-04-19T15:52:28.203Z,101935.00
2019-04-19T15:54:57.869Z,101943.00
2019-04-19T15:57:28.098Z,101938.00
2019-04-19T15:59:58.096Z,101929.00
2019-04-19T16:02:40.103Z,101938.00
2019-04-19T16:05:18.264Z,101932.00
2019-04-19T16:08:06.465Z,101926.00
2019-04-19T16:10:37.175Z,101933.00
2019-04-19T16:13:07.696Z,101933.00
2019-04-19T16:15:38.091Z,101933.00
2019-04-19T16:18:08.258Z,101930.00
2019-04-19T16:20:38.879Z,101926.00
2019-04-19T16:23:08.485Z,101937.00
2019-04-19T16:25:38.099Z,101935.00
2019-04-19T16:28:07.535Z,101921.00
2019-04-19T16:30:37.016Z,101923.00
2019-04-19T16:33:07.198Z,101922.00
2019-04-19T16:35:38.176Z,101918.00
2019-04-19T16:38:07.876Z,101926.00
2019-04-19T16:40:38.442Z,101924.00
2019-04-19T16:43:08.011Z,101930.00
2019-04-19T16:45:37.882Z,101925.00
2019-04-19T16:48:08.335Z,101927.00
2019-04-19T16:50:38.707Z,101932.00
2019-04-19T16:53:10.775Z,101926.00
2019-04-19T16:55:39.413Z,101923.00
2019-04-19T16:58:08.869Z,101926.00
2019-04-19T17:00:43.356Z,101935.00
2019-04-19T17:03:19.417Z,101930.00
2019-04-19T17:05:55.418Z,101933.00
2019-04-19T17:08:25.243Z,101944.00
2019-04-19T17:11:00.063Z,101940.00
2019-04-19T17:13:30.883Z,101935.00
2019-04-19T17:16:02.118Z,101932.00
2019-04-19T17:18:36.639Z,101941.00
2019-04-19T17:21:08.047Z,101932.00
2019-04-19T17:23:38.137Z,101942.00
2019-04-19T17:26:08.834Z,101942.00
2019-04-19T17:28:38.983Z,101935.00
2019-04-19T17:31:08.731Z,101933.00
2019-04-19T17:33:39.961Z,101947.00
2019-04-19T17:36:10.311Z,101940.00
2019-04-19T17:38:45.947Z,101942.00
2019-04-19T17:41:11.060Z,101940.00
2019-04-19T17:43:41.711Z,101945.00
2019-04-19T17:46:11.144Z,101947.00
2019-04-19T17:48:41.023Z,101953.00
2019-04-19T17:51:11.603Z,101954.00
2019-04-19T17:53:45.821Z,101953.00
2019-04-19T17:56:13.196Z,101951.00
2019-04-19T17:58:42.706Z,101952.00
2019-04-19T18:01:12.452Z,101955.00
2019-04-19T18:03:42.922Z,101952.00
2019-04-19T18:06:12.461Z,101957.00
2019-04-19T18:08:44.582Z,101950.00
2019-04-19T18:11:22.159Z,101957.00
2019-04-19T18:13:45.136Z,101959.00
2019-04-19T18:16:14.672Z,101963.00
2019-04-19T18:18:47.627Z,101966.00
2019-04-19T18:21:16.494Z,101972.00
2019-04-19T18:23:52.735Z,101969.00
2019-04-19T18:26:24.189Z,101973.00
2019-04-19T18:28:49.728Z,101966.00
2019-04-19T18:31:24.660Z,101971.00
2019-04-19T18:34:01.105Z,101971.00
2019-04-19T18:36:25.623Z,101975.00
2019-04-19T18:38:56.015Z,101976.00
2019-04-19T18:41:27.012Z,101980.00
2019-04-19T18:44:08.032Z,101980.00
2019-04-19T18:46:28.949Z,101985.00
2019-04-19T18:48:59.893Z,101982.00
2019-04-19T18:51:36.182Z,101970.00
2019-04-19T18:54:11.925Z,101983.00
2019-04-19T18:56:33.321Z,101986.00
2019-04-19T18:59:12.015Z,101985.00
2019-04-19T19:01:37.871Z,101993.00
2019-04-19T19:04:06.803Z,101989.00
2019-04-19T19:06:38.995Z,101985.00
2019-04-19T19:09:12.573Z,101994.00
2019-04-19T19:11:40.492Z,101999.00
2019-04-19T19:14:15.163Z,101992.00
2019-04-19T19:16:43.101Z,101992.00
2019-04-19T19:19:16.590Z,101989.00
2019-04-19T19:21:50.441Z,101988.00
2019-04-19T19:24:37.486Z,101996.00
2019-04-19T19:27:00.928Z,101991.00
2019-04-19T19:29:20.671Z,101989.00
2019-04-19T19:31:55.862Z,101986.00
2019-04-19T19:34:26.942Z,101995.00
2019-04-19T19:36:57.120Z,101985.00
2019-04-19T19:39:34.487Z,101995.00
2019-04-19T19:45:09.729Z,101992.00
2019-04-19T19:48:07.255Z,101999.00
2019-04-19T19:50:34.706Z,101992.00
2019-04-19T19:53:07.563Z,101998.00
2019-04-19T19:55:36.072Z,101990.00
2019-04-19T19:57:59.698Z,101990.00
2019-04-19T20:00:33.021Z,101998.00
2019-04-19T20:03:04.062Z,101994.00
2019-04-19T20:05:30.754Z,101990.00
2019-04-19T20:07:57.454Z,101988.00
2019-04-19T20:10:37.021Z,101993.00
2019-04-19T20:13:02.616Z,101987.00
2019-04-19T20:15:34.619Z,101993.00
2019-04-19T20:18:01.945Z,101989.00
2019-04-19T20:20:37.224Z,101990.00
2019-04-19T20:23:04.350Z,101986.00
2019-04-19T20:25:44.641Z,101988.00
2019-04-19T20:28:07.209Z,101991.00
2019-04-19T20:30:41.726Z,101986.00
2019-04-19T20:33:11.690Z,101994.00
2019-04-19T20:35:46.082Z,101997.00
2019-04-19T20:38:17.056Z,101996.00
2019-04-19T20:40:54.610Z,102000.00
2019-04-19T20:43:35.031Z,102003.00
2019-04-19T20:45:54.078Z,102009.00
2019-04-19T20:48:26.815Z,102012.00
2019-04-19T20:51:06.460Z,102010.00
2019-04-19T20:53:38.197Z,102011.00
2019-04-19T20:58:43.511Z,102006.00
2019-04-19T21:01:05.646Z,102001.00
2019-04-19T21:03:39.116Z,102009.00
2019-04-19T21:06:06.464Z,102013.00
2019-04-19T21:08:41.468Z,102015.00
2019-04-19T21:11:10.645Z,102016.00
2019-04-19T21:13:47.732Z,102010.00
2019-04-19T21:16:10.054Z,102006.00
2019-04-19T21:18:39.582Z,102011.00
2019-04-19T21:21:13.033Z,102007.00
2019-04-19T21:23:40.590Z,102016.00
2019-04-19T21:26:16.733Z,102013.00
2019-04-19T21:28:45.458Z,102008.00
2019-04-19T21:31:13.914Z,102007.00
2019-04-19T21:33:47.423Z,102011.00
2019-04-19T21:36:15.427Z,102016.00
2019-04-19T21:38:53.403Z,102023.00
2019-04-19T21:41:23.927Z,102022.00
2019-04-19T21:43:49.908Z,102020.00
2019-04-19T21:46:25.199Z,102017.00
2019-04-19T21:48:50.970Z,102013.00
2019-04-19T21:51:24.499Z,102019.00
2019-04-19T21:53:52.911Z,102013.00
2019-04-19T21:56:23.603Z,102025.00
2019-04-19T21:58:57.409Z,102017.00
2019-04-19T22:01:25.884Z,102008.00
2019-04-19T22:04:03.607Z,102012.00
2019-04-19T22:06:30.252Z,102013.00
2019-04-19T22:09:05.581Z,102012.00
2019-04-19T22:11:30.139Z,101999.00
2019-04-19T22:14:00.355Z,101999.00
2019-04-19T22:16:36.617Z,102004.00
2019-04-19T22:19:01.540Z,102011.00
2019-04-19T22:21:37.102Z,102016.00
2019-04-19T22:24:02.581Z,102011.00
2019-04-19T22:26:37.227Z,102012.00
2019-04-19T22:29:03.728Z,102007.00
2019-04-19T22:31:36.023Z,102000.00
2019-04-19T22:34:04.638Z,101991.00
2019-04-19T22:36:39.523Z,101990.00
2019-04-19T22:39:09.658Z,101992.00
2019-04-19T22:41:39.160Z,101996.00
2019-04-19T22:44:09.018Z,101985.00
2019-04-19T22:46:45.327Z,101984.00
2019-04-19T22:49:11.533Z,101982.00
2019-04-19T22:51:40.885Z,101988.00
2019-04-19T22:54:10.783Z,101996.00
2019-04-19T22:56:52.956Z,101987.00
2019-04-19T22:59:16.180Z,101983.00
2019-04-19T23:01:57.337Z,101988.00
2019-04-19T23:04:26.524Z,101989.00
2019-04-19T23:06:58.784Z,101982.00
2019-04-19T23:09:28.453Z,101988.00
2019-04-19T23:11:58.003Z,101987.00
2019-04-19T23:14:46.718Z,101988.00
2019-04-19T23:17:24.697Z,101986.00
2019-04-19T23:19:51.595Z,101982.00
2019-04-19T23:22:22.692Z,101983.00
2019-04-19T23:24:56.785Z,101977.00
2019-04-19T23:27:35.770Z,101985.00
2019-04-19T23:29:56.396Z,101983.00
2019-04-19T23:32:31.898Z,101986.00
2019-04-19T23:34:58.639Z,101980.00
2019-04-19T23:37:28.404Z,101974.00
2019-04-19T23:39:59.199Z,101979.00
2019-04-19T23:42:29.289Z,101975.00
2019-04-19T23:45:00.654Z,101971.00
2019-04-19T23:47:37.268Z,101978.00
2019-04-19T23:50:01.218Z,101976.00
2019-04-19T23:52:30.872Z,101990.00
2019-04-19T23:55:00.420Z,101984.00
2019-04-19T23:57:37.023Z,101979.00
