createdAt,value
2022-09-13T00:00:35.663Z,9.60
2022-09-13T00:03:24.489Z,9.60
2022-09-13T00:06:13.903Z,9.60
2022-09-13T00:09:01.556Z,9.60
2022-09-13T00:11:48.584Z,9.60
2022-09-13T00:14:35.505Z,9.50
2022-09-13T00:17:23.036Z,9.50
2022-09-13T00:20:12.026Z,9.50
2022-09-13T00:22:58.752Z,9.50
2022-09-13T00:25:45.276Z,9.40
2022-09-13T00:28:32.303Z,9.30
2022-09-13T00:31:19.787Z,9.30
2022-09-13T00:34:06.993Z,9.30
2022-09-13T00:36:55.262Z,9.20
2022-09-13T00:39:44.911Z,9.20
2022-09-13T00:42:34.610Z,9.20
2022-09-13T00:45:21.410Z,9.20
2022-09-13T00:48:12.130Z,9.10
2022-09-13T00:50:58.966Z,9.10
2022-09-13T00:53:51.560Z,9.10
2022-09-13T00:56:44.015Z,9.10
2022-09-13T00:59:35.276Z,9.00
2022-09-13T01:02:22.916Z,9.00
2022-09-13T01:05:12.175Z,8.90
2022-09-13T01:07:59.826Z,8.90
2022-09-13T01:10:51.026Z,8.90
2022-09-13T01:13:37.976Z,8.80
2022-09-13T01:16:25.486Z,8.80
2022-09-13T01:19:12.277Z,8.80
2022-09-13T01:22:30.993Z,8.80
2022-09-13T01:25:45.518Z,8.80
2022-09-13T01:29:24.439Z,8.70
2022-09-13T01:32:23.018Z,8.70
2022-09-13T01:35:16.551Z,8.60
2022-09-13T01:38:11.115Z,8.60
2022-09-13T01:41:07.984Z,8.50
2022-09-13T01:44:01.286Z,8.50
2022-09-13T01:46:56.159Z,8.50
2022-09-13T01:49:53.166Z,8.50
2022-09-13T01:52:48.872Z,8.50
2022-09-13T01:55:41.783Z,8.50
2022-09-13T01:58:36.727Z,8.40
2022-09-13T02:01:27.504Z,8.40
2022-09-13T02:04:19.638Z,8.40
2022-09-13T02:07:14.541Z,8.40
2022-09-13T02:10:07.387Z,8.40
2022-09-13T02:12:55.331Z,8.40
2022-09-13T02:15:45.429Z,8.30
2022-09-13T02:18:35.986Z,8.30
2022-09-13T02:21:27.827Z,8.20
2022-09-13T02:24:20.797Z,8.20
2022-09-13T02:27:11.057Z,8.20
2022-09-13T02:30:01.782Z,8.20
2022-09-13T02:32:53.362Z,8.20
2022-09-13T02:35:46.818Z,8.20
2022-09-13T02:38:38.626Z,8.20
2022-09-13T02:41:36.222Z,8.20
2022-09-13T02:44:30.061Z,8.20
2022-09-13T02:47:39.114Z,8.10
2022-09-13T02:50:38.536Z,8.10
2022-09-13T02:53:30.856Z,8.10
2022-09-13T02:56:23.951Z,8.10
2022-09-13T02:59:16.317Z,8.10
2022-09-13T03:02:06.941Z,8.10
2022-09-13T03:04:54.009Z,8.10
2022-09-13T03:07:40.913Z,8.10
2022-09-13T03:10:32.693Z,8.10
2022-09-13T03:13:38.798Z,8.10
2022-09-13T03:16:40.876Z,8.00
2022-09-13T03:19:44.858Z,8.10
2022-09-13T03:22:49.377Z,8.00
2022-09-13T03:25:56.498Z,8.00
2022-09-13T03:28:52.011Z,8.10
2022-09-13T03:31:49.985Z,8.00
2022-09-13T03:34:47.849Z,8.00
2022-09-13T03:37:37.392Z,8.00
2022-09-13T03:40:33.287Z,8.00
2022-09-13T03:43:26.886Z,8.00
2022-09-13T03:46:19.920Z,8.00
2022-09-13T03:49:10.576Z,8.00
2022-09-13T03:51:58.189Z,8.00
2022-09-13T03:54:45.108Z,8.00
2022-09-13T03:57:32.229Z,7.90
2022-09-13T04:00:20.007Z,7.90
2022-09-13T04:03:07.227Z,8.00
2022-09-13T04:05:55.191Z,8.00
2022-09-13T04:08:42.145Z,7.90
2022-09-13T04:11:32.133Z,8.00
2022-09-13T04:14:19.290Z,8.00
2022-09-13T04:17:06.769Z,8.00
2022-09-13T04:19:53.691Z,8.00
2022-09-13T04:22:42.303Z,7.90
2022-09-13T04:25:29.298Z,8.00
2022-09-13T04:28:17.753Z,7.90
2022-09-13T04:31:04.901Z,7.90
2022-09-13T04:33:51.487Z,7.90
2022-09-13T04:36:38.819Z,7.90
2022-09-13T04:39:27.188Z,7.90
2022-09-13T04:42:14.714Z,7.90
2022-09-13T04:45:01.600Z,7.90
2022-09-13T04:47:53.992Z,7.90
2022-09-13T04:50:40.899Z,7.90
2022-09-13T04:53:27.571Z,7.90
2022-09-13T04:56:19.686Z,7.90
2022-09-13T04:59:07.013Z,7.90
2022-09-13T05:01:53.825Z,8.00
2022-09-13T05:04:40.926Z,8.00
2022-09-13T05:07:27.771Z,8.00
2022-09-13T05:10:19.314Z,8.00
2022-09-13T05:13:08.064Z,8.00
2022-09-13T05:15:57.638Z,8.00
2022-09-13T05:18:45.502Z,8.00
2022-09-13T05:21:32.427Z,8.00
2022-09-13T05:24:19.558Z,8.00
2022-09-13T05:27:06.470Z,8.00
2022-09-13T05:29:54.467Z,8.10
2022-09-13T05:32:41.880Z,8.20
2022-09-13T05:35:28.862Z,8.30
2022-09-13T05:38:15.628Z,8.40
2022-09-13T05:41:03.659Z,8.50
2022-09-13T05:43:50.446Z,8.60
2022-09-13T05:46:39.089Z,8.70
2022-09-13T05:49:25.915Z,8.80
2022-09-13T05:52:12.927Z,9.00
2022-09-13T05:54:59.679Z,9.10
2022-09-13T05:57:46.562Z,9.30
2022-09-13T06:00:33.466Z,9.50
2022-09-13T06:03:21.612Z,9.70
2022-09-13T06:06:09.407Z,9.90
2022-09-13T06:08:57.016Z,10.10
2022-09-13T06:11:44.047Z,10.20
2022-09-13T06:14:31.089Z,10.30
2022-09-13T06:17:17.970Z,10.40
2022-09-13T06:20:07.402Z,10.40
2022-09-13T06:22:54.001Z,10.40
2022-09-13T06:25:41.051Z,10.40
2022-09-13T06:28:27.846Z,10.40
2022-09-13T06:31:16.233Z,10.40
2022-09-13T06:34:03.770Z,10.50
2022-09-13T06:36:52.021Z,10.70
2022-09-13T06:39:38.767Z,10.90
2022-09-13T06:42:25.518Z,11.10
2022-09-13T06:45:12.489Z,11.50
2022-09-13T06:47:59.700Z,12.50
2022-09-13T06:50:47.372Z,13.80
2022-09-13T06:53:37.153Z,15.20
2022-09-13T06:56:25.144Z,16.20
2022-09-13T06:59:12.327Z,16.70
2022-09-13T07:01:59.128Z,17.50
2022-09-13T07:04:45.910Z,17.60
2022-09-13T07:07:32.958Z,17.80
2022-09-13T07:10:21.071Z,18.20
2022-09-13T07:13:08.846Z,18.10
2022-09-13T07:15:55.837Z,18.30
2022-09-13T07:18:45.783Z,18.80
2022-09-13T07:21:33.893Z,19.40
2022-09-13T07:24:21.932Z,20.20
2022-09-13T07:27:10.191Z,20.70
2022-09-13T07:29:57.928Z,21.10
2022-09-13T07:32:44.817Z,21.50
2022-09-13T07:35:31.921Z,21.10
2022-09-13T07:38:18.660Z,20.40
2022-09-13T07:41:08.909Z,20.50
2022-09-13T07:43:57.304Z,20.90
2022-09-13T07:46:44.597Z,20.90
2022-09-13T07:49:31.665Z,21.10
2022-09-13T07:52:18.249Z,21.60
2022-09-13T07:55:06.472Z,21.40
2022-09-13T07:57:53.631Z,21.00
2022-09-13T08:00:41.792Z,21.20
2022-09-13T08:03:30.173Z,21.50
2022-09-13T08:06:16.899Z,22.40
2022-09-13T08:09:05.176Z,23.40
2022-09-13T08:11:53.416Z,23.60
2022-09-13T08:14:40.361Z,23.60
2022-09-13T08:17:28.694Z,23.50
2022-09-13T08:20:16.004Z,23.70
2022-09-13T08:23:02.817Z,23.80
2022-09-13T08:25:49.573Z,24.10
2022-09-13T08:28:37.512Z,23.60
2022-09-13T08:31:24.386Z,23.30
2022-09-13T08:34:14.686Z,23.30
2022-09-13T08:37:01.772Z,23.70
2022-09-13T08:39:48.910Z,24.00
2022-09-13T08:42:50.982Z,24.80
2022-09-13T08:45:38.156Z,24.80
2022-09-13T08:48:30.546Z,24.70
2022-09-13T08:51:29.477Z,24.40
2022-09-13T08:54:18.017Z,24.70
2022-09-13T08:57:12.914Z,25.30
2022-09-13T09:00:08.061Z,26.20
2022-09-13T09:03:13.029Z,27.00
2022-09-13T09:05:59.910Z,28.10
2022-09-13T09:08:52.539Z,28.20
2022-09-13T09:11:45.638Z,27.60
2022-09-13T09:14:35.147Z,26.40
2022-09-13T09:17:26.392Z,26.30
2022-09-13T09:20:24.982Z,25.80
2022-09-13T09:23:21.183Z,26.30
2022-09-13T09:26:17.387Z,26.30
2022-09-13T09:29:22.922Z,26.80
2022-09-13T09:32:24.305Z,28.20
2022-09-13T09:35:22.732Z,29.50
2022-09-13T09:38:44.126Z,29.50
2022-09-13T09:41:35.263Z,29.60
2022-09-13T09:44:23.668Z,30.20
2022-09-13T09:47:16.073Z,29.70
2022-09-13T09:50:12.350Z,30.50
2022-09-13T09:53:04.047Z,31.50
2022-09-13T09:55:56.049Z,31.50
2022-09-13T09:58:45.457Z,32.10
2022-09-13T10:01:35.065Z,31.50
2022-09-13T10:04:23.601Z,31.10
2022-09-13T10:07:18.921Z,31.70
2022-09-13T10:10:10.839Z,31.60
2022-09-13T10:12:59.613Z,31.70
2022-09-13T10:15:59.241Z,31.70
2022-09-13T10:18:46.182Z,32.30
2022-09-13T10:21:34.578Z,31.70
2022-09-13T10:24:23.173Z,31.80
2022-09-13T10:27:22.795Z,32.50
2022-09-13T10:30:25.346Z,32.10
2022-09-13T10:33:26.101Z,31.70
2022-09-13T10:36:29.619Z,32.50
2022-09-13T10:39:24.139Z,31.50
2022-09-13T10:42:11.839Z,31.90
2022-09-13T10:45:02.487Z,32.20
2022-09-13T10:47:51.451Z,31.80
2022-09-13T10:50:39.627Z,31.30
2022-09-13T10:53:38.882Z,31.70
2022-09-13T10:56:28.002Z,32.00
2022-09-13T10:59:23.819Z,32.50
2022-09-13T11:02:38.891Z,32.10
2022-09-13T11:05:31.093Z,32.40
2022-09-13T11:08:33.196Z,31.90
2022-09-13T11:11:27.644Z,31.90
2022-09-13T11:14:33.366Z,31.80
2022-09-13T11:17:36.028Z,32.80
2022-09-13T11:20:33.589Z,32.40
2022-09-13T11:23:45.924Z,31.70
2022-09-13T11:26:47.444Z,31.10
2022-09-13T11:29:55.271Z,31.20
2022-09-13T11:33:13.587Z,31.60
2022-09-13T11:36:17.594Z,32.00
2022-09-13T11:39:16.883Z,31.60
2022-09-13T11:42:17.455Z,32.20
2022-09-13T11:45:26.406Z,32.20
2022-09-13T11:48:40.879Z,32.40
2022-09-13T11:51:36.662Z,33.00
2022-09-13T11:54:38.357Z,32.90
2022-09-13T11:57:28.860Z,32.90
2022-09-13T12:00:22.422Z,32.00
2022-09-13T12:03:27.573Z,31.90
2022-09-13T12:06:21.209Z,31.30
2022-09-13T12:09:14.472Z,31.30
2022-09-13T12:12:06.985Z,30.90
2022-09-13T12:14:59.643Z,30.90
2022-09-13T12:17:50.348Z,30.50
2022-09-13T12:20:40.066Z,30.20
2022-09-13T12:23:33.724Z,29.80
2022-09-13T12:26:23.150Z,29.40
2022-09-13T12:29:19.509Z,29.50
2022-09-13T12:32:08.846Z,29.40
2022-09-13T12:35:03.287Z,29.50
2022-09-13T12:38:08.727Z,29.10
2022-09-13T12:41:16.444Z,29.10
2022-09-13T12:44:33.800Z,29.40
2022-09-13T12:47:50.818Z,29.00
2022-09-13T12:50:52.112Z,28.90
2022-09-13T12:54:15.677Z,28.60
2022-09-13T12:57:17.346Z,28.60
2022-09-13T13:00:23.203Z,28.50
2022-09-13T13:03:19.319Z,27.80
2022-09-13T13:06:12.096Z,27.40
2022-09-13T13:09:02.206Z,27.40
2022-09-13T13:11:50.018Z,27.80
2022-09-13T13:14:53.517Z,27.60
2022-09-13T13:17:51.448Z,27.70
2022-09-13T13:20:47.475Z,28.00
2022-09-13T13:23:36.308Z,28.20
2022-09-13T13:26:45.713Z,27.90
2022-09-13T13:29:33.212Z,28.30
2022-09-13T13:32:20.166Z,29.10
2022-09-13T13:35:32.492Z,29.20
2022-09-13T13:38:41.879Z,29.50
2022-09-13T13:41:54.591Z,29.50
2022-09-13T13:45:24.183Z,29.50
2022-09-13T13:48:15.199Z,29.80
2022-09-13T13:51:30.663Z,29.60
2022-09-13T13:54:32.130Z,28.90
2022-09-13T13:57:25.031Z,28.60
2022-09-13T14:00:15.937Z,28.60
2022-09-13T14:03:17.412Z,28.40
2022-09-13T14:06:13.572Z,28.40
2022-09-13T14:09:12.777Z,28.60
2022-09-13T14:12:19.900Z,28.50
2022-09-13T14:15:31.592Z,28.50
2022-09-13T14:18:44.157Z,28.40
2022-09-13T14:21:32.387Z,27.90
2022-09-13T14:24:24.537Z,27.40
2022-09-13T14:27:17.971Z,27.20
2022-09-13T14:30:17.097Z,27.00
2022-09-13T14:33:05.369Z,26.50
2022-09-13T14:36:00.318Z,26.00
2022-09-13T14:38:55.055Z,25.70
2022-09-13T14:41:43.660Z,25.50
2022-09-13T14:44:31.432Z,25.50
2022-09-13T14:47:23.617Z,25.40
2022-09-13T14:50:15.489Z,25.50
2022-09-13T14:53:05.056Z,25.70
2022-09-13T14:55:55.264Z,25.60
2022-09-13T14:58:52.070Z,25.60
2022-09-13T15:01:39.009Z,25.60
2022-09-13T15:04:28.276Z,25.70
2022-09-13T15:07:23.679Z,25.60
2022-09-13T15:10:22.800Z,25.60
2022-09-13T15:13:11.973Z,25.40
2022-09-13T15:16:01.361Z,25.10
2022-09-13T15:18:49.150Z,25.00
2022-09-13T15:21:38.056Z,25.10
2022-09-13T15:24:32.392Z,25.00
2022-09-13T15:27:28.099Z,24.90
2022-09-13T15:30:26.235Z,24.70
2022-09-13T15:33:30.576Z,24.70
2022-09-13T15:36:29.497Z,24.60
2022-09-13T15:39:18.856Z,24.50
2022-09-13T15:42:06.051Z,24.40
2022-09-13T15:44:52.737Z,24.40
2022-09-13T15:47:39.813Z,24.40
2022-09-13T15:50:31.183Z,24.50
2022-09-13T15:53:18.076Z,24.50
2022-09-13T15:56:06.214Z,24.50
2022-09-13T15:58:53.298Z,24.40
2022-09-13T16:01:40.143Z,24.40
2022-09-13T16:04:28.268Z,24.30
2022-09-13T16:07:17.221Z,24.30
2022-09-13T16:10:04.396Z,24.40
2022-09-13T16:12:51.583Z,24.40
2022-09-13T16:15:38.668Z,24.40
2022-09-13T16:18:26.054Z,24.50
2022-09-13T16:21:13.024Z,24.40
2022-09-13T16:24:00.868Z,24.20
2022-09-13T16:26:47.527Z,24.20
2022-09-13T16:29:36.441Z,24.20
2022-09-13T16:32:23.620Z,24.10
2022-09-13T16:35:12.270Z,24.10
2022-09-13T16:38:00.483Z,24.00
2022-09-13T16:40:49.210Z,23.70
2022-09-13T16:43:36.494Z,23.70
2022-09-13T16:46:23.260Z,23.50
2022-09-13T16:49:10.651Z,23.60
2022-09-13T16:51:59.471Z,23.40
2022-09-13T16:54:49.390Z,23.40
2022-09-13T16:57:38.621Z,23.40
2022-09-13T17:00:28.663Z,23.30
2022-09-13T17:03:15.868Z,23.20
2022-09-13T17:06:06.056Z,23.00
2022-09-13T17:08:55.432Z,23.00
2022-09-13T17:11:45.437Z,22.80
2022-09-13T17:14:33.484Z,22.70
2022-09-13T17:17:20.504Z,22.60
2022-09-13T17:20:10.236Z,22.60
2022-09-13T17:22:57.645Z,22.50
2022-09-13T17:25:47.414Z,22.40
2022-09-13T17:28:35.413Z,22.20
2022-09-13T17:31:24.238Z,22.00
2022-09-13T17:34:11.524Z,21.90
2022-09-13T17:36:58.313Z,21.80
2022-09-13T17:39:45.654Z,21.70
2022-09-13T17:42:33.002Z,21.60
2022-09-13T17:45:20.738Z,21.60
2022-09-13T17:48:08.593Z,21.50
2022-09-13T17:51:02.046Z,21.50
2022-09-13T17:53:50.966Z,21.40
2022-09-13T17:56:39.312Z,21.30
2022-09-13T17:59:27.956Z,21.20
2022-09-13T18:02:14.959Z,21.20
2022-09-13T18:05:06.482Z,21.20
2022-09-13T18:07:55.498Z,21.20
2022-09-13T18:11:04.032Z,21.20
2022-09-13T18:13:53.237Z,21.10
2022-09-13T18:16:40.491Z,21.10
2022-09-13T18:19:44.913Z,21.00
2022-09-13T18:22:34.623Z,21.00
2022-09-13T18:25:23.565Z,20.90
2022-09-13T18:28:10.814Z,20.80
2022-09-13T18:30:59.813Z,20.70
2022-09-13T18:33:47.931Z,20.60
2022-09-13T18:36:36.169Z,20.60
2022-09-13T18:39:25.401Z,20.50
2022-09-13T18:42:12.226Z,20.40
2022-09-13T18:44:58.982Z,20.30
2022-09-13T18:47:46.104Z,20.30
2022-09-13T18:50:33.309Z,20.10
2022-09-13T18:53:19.901Z,20.10
2022-09-13T18:56:10.193Z,20.00
2022-09-13T18:58:57.772Z,19.90
2022-09-13T19:01:45.904Z,19.70
2022-09-13T19:04:36.185Z,19.60
2022-09-13T19:07:23.441Z,19.60
2022-09-13T19:10:15.464Z,19.60
2022-09-13T19:13:04.721Z,19.60
2022-09-13T19:15:51.644Z,19.60
2022-09-13T19:18:40.487Z,19.50
2022-09-13T19:21:29.560Z,19.50
2022-09-13T19:24:18.615Z,19.40
2022-09-13T19:27:05.851Z,19.40
2022-09-13T19:29:54.134Z,19.40
2022-09-13T19:32:41.296Z,19.40
2022-09-13T19:35:28.253Z,19.40
2022-09-13T19:38:14.931Z,19.30
2022-09-13T19:41:07.286Z,19.30
2022-09-13T19:43:57.516Z,19.20
2022-09-13T19:46:46.121Z,19.10
2022-09-13T19:49:33.022Z,19.00
2022-09-13T19:52:20.921Z,19.00
2022-09-13T19:55:09.374Z,18.90
2022-09-13T19:57:56.532Z,18.90
2022-09-13T20:00:43.897Z,18.90
2022-09-13T20:03:32.323Z,18.70
2022-09-13T20:06:19.511Z,18.60
2022-09-13T20:09:07.214Z,18.60
2022-09-13T20:12:00.252Z,18.60
2022-09-13T20:14:48.037Z,18.60
2022-09-13T20:17:38.021Z,18.60
2022-09-13T20:20:26.425Z,18.70
2022-09-13T20:23:13.471Z,18.70
2022-09-13T20:26:00.804Z,18.70
2022-09-13T20:28:48.496Z,18.70
2022-09-13T20:31:37.061Z,18.70
2022-09-13T20:34:24.071Z,18.60
2022-09-13T20:37:12.559Z,18.60
2022-09-13T20:40:03.063Z,18.50
2022-09-13T20:42:50.048Z,18.50
2022-09-13T20:45:37.405Z,18.40
2022-09-13T20:48:24.813Z,18.30
2022-09-13T20:51:14.187Z,18.30
2022-09-13T20:54:02.400Z,18.30
2022-09-13T20:56:49.392Z,18.20
2022-09-13T20:59:36.473Z,18.20
2022-09-13T21:02:23.584Z,18.20
2022-09-13T21:05:11.247Z,18.10
2022-09-13T21:08:15.681Z,18.10
2022-09-13T21:11:06.535Z,18.10
2022-09-13T21:13:56.254Z,18.10
2022-09-13T21:16:42.826Z,18.10
2022-09-13T21:19:30.700Z,18.10
2022-09-13T21:22:17.688Z,18.00
2022-09-13T21:25:04.934Z,18.00
2022-09-13T21:27:53.259Z,18.00
2022-09-13T21:30:40.969Z,18.00
2022-09-13T21:33:28.700Z,18.00
2022-09-13T21:36:15.986Z,18.10
2022-09-13T21:39:03.596Z,18.00
2022-09-13T21:41:50.552Z,18.00
2022-09-13T21:44:39.817Z,17.90
2022-09-13T21:47:26.466Z,18.00
2022-09-13T21:50:13.634Z,17.90
2022-09-13T21:53:01.158Z,17.90
2022-09-13T21:55:47.940Z,17.90
2022-09-13T21:58:35.195Z,17.80
2022-09-13T22:01:25.895Z,17.80
2022-09-13T22:04:16.258Z,17.80
2022-09-13T22:07:03.156Z,17.80
2022-09-13T22:09:50.161Z,17.80
2022-09-13T22:12:37.175Z,17.80
2022-09-13T22:15:23.984Z,17.80
2022-09-13T22:18:12.257Z,17.70
2022-09-13T22:21:04.642Z,17.60
2022-09-13T22:23:51.500Z,17.60
2022-09-13T22:26:40.682Z,17.50
2022-09-13T22:29:27.656Z,17.50
2022-09-13T22:32:14.648Z,17.40
2022-09-13T22:35:02.980Z,17.40
2022-09-13T22:37:49.693Z,17.40
2022-09-13T22:40:36.955Z,17.40
2022-09-13T22:43:24.018Z,17.40
2022-09-13T22:46:15.641Z,17.40
2022-09-13T22:49:03.017Z,17.40
2022-09-13T22:51:51.453Z,17.40
2022-09-13T22:54:38.757Z,17.30
2022-09-13T22:57:25.609Z,17.30
2022-09-13T23:00:13.514Z,17.30
2022-09-13T23:03:00.203Z,17.30
2022-09-13T23:05:53.223Z,17.20
2022-09-13T23:08:41.797Z,17.20
2022-09-13T23:11:30.282Z,17.10
2022-09-13T23:14:19.994Z,17.10
2022-09-13T23:17:07.514Z,17.10
2022-09-13T23:19:54.682Z,17.10
2022-09-13T23:22:42.233Z,17.00
2022-09-13T23:25:30.590Z,17.00
2022-09-13T23:28:17.243Z,17.00
2022-09-13T23:31:12.229Z,17.10
2022-09-13T23:34:01.652Z,17.10
2022-09-13T23:36:48.801Z,17.10
2022-09-13T23:39:35.781Z,17.20
2022-09-13T23:42:24.780Z,17.30
2022-09-13T23:45:12.416Z,17.40
2022-09-13T23:47:59.174Z,17.40
2022-09-13T23:50:45.936Z,17.40
2022-09-13T23:53:33.055Z,17.40
2022-09-13T23:56:20.121Z,17.50
2022-09-13T23:59:08.663Z,17.50
