createdAt,value
2024-04-30T00:00:17.814Z,95300.00
2024-04-30T00:01:17.866Z,95301.00
2024-04-30T00:02:17.892Z,95301.00
2024-04-30T00:03:17.986Z,95300.00
2024-04-30T00:04:18.108Z,95299.00
2024-04-30T00:05:18.118Z,95297.00
2024-04-30T00:06:18.113Z,95298.00
2024-04-30T00:07:18.170Z,95299.00
2024-04-30T00:08:18.181Z,95303.00
2024-04-30T00:09:18.223Z,95301.00
2024-04-30T00:10:18.368Z,95301.00
2024-04-30T00:11:18.314Z,95301.00
2024-04-30T00:12:18.339Z,95299.00
2024-04-30T00:13:18.650Z,95298.00
2024-04-30T00:14:18.461Z,95303.00
2024-04-30T00:15:19.163Z,95302.00
2024-04-30T00:16:18.682Z,95299.00
2024-04-30T00:17:18.607Z,95299.00
2024-04-30T00:18:18.662Z,95301.00
2024-04-30T00:19:18.797Z,95301.00
2024-04-30T00:20:18.820Z,95299.00
2024-04-30T00:21:18.822Z,95298.00
2024-04-30T00:22:18.892Z,95297.00
2024-04-30T00:23:18.920Z,95294.00
2024-04-30T00:24:18.942Z,95296.00
2024-04-30T00:25:18.987Z,95296.00
2024-04-30T00:26:19.017Z,95298.00
2024-04-30T00:27:19.105Z,95297.00
2024-04-30T00:28:19.224Z,95297.00
2024-04-30T00:29:19.157Z,95297.00
2024-04-30T00:30:19.182Z,95299.00
2024-04-30T00:31:19.268Z,95297.00
2024-04-30T00:32:19.327Z,95300.00
2024-04-30T00:33:19.387Z,95295.00
2024-04-30T00:34:19.308Z,95299.00
2024-04-30T00:35:19.300Z,95304.00
2024-04-30T00:36:19.346Z,95304.00
2024-04-30T00:37:19.444Z,95303.00
2024-04-30T00:38:19.395Z,95297.00
2024-04-30T00:39:19.426Z,95297.00
2024-04-30T00:40:19.444Z,95297.00
2024-04-30T00:41:19.440Z,95300.00
2024-04-30T00:42:19.474Z,95297.00
2024-04-30T00:43:19.702Z,95293.00
2024-04-30T00:44:19.556Z,95294.00
2024-04-30T00:45:19.704Z,95298.00
2024-04-30T00:46:19.768Z,95297.00
2024-04-30T00:47:19.722Z,95298.00
2024-04-30T00:48:19.766Z,95302.00
2024-04-30T00:49:19.801Z,95306.00
2024-04-30T00:50:19.803Z,95305.00
2024-04-30T00:51:19.825Z,95305.00
2024-04-30T00:52:19.957Z,95303.00
2024-04-30T00:53:20.175Z,95306.00
2024-04-30T00:54:19.948Z,95307.00
2024-04-30T00:55:20.034Z,95311.00
2024-04-30T00:56:19.990Z,95310.00
2024-04-30T00:57:20.036Z,95311.00
2024-04-30T00:58:20.132Z,95312.00
2024-04-30T00:59:20.114Z,95314.00
2024-04-30T01:00:20.144Z,95309.00
2024-04-30T01:01:20.251Z,95306.00
2024-04-30T01:02:20.269Z,95307.00
2024-04-30T01:03:20.303Z,95309.00
2024-04-30T01:04:20.384Z,95307.00
2024-04-30T01:05:20.352Z,95310.00
2024-04-30T01:06:20.388Z,95311.00
2024-04-30T01:07:20.415Z,95313.00
2024-04-30T01:08:20.663Z,95312.00
2024-04-30T01:09:20.435Z,95308.00
2024-04-30T01:10:20.554Z,95304.00
2024-04-30T01:11:20.564Z,95304.00
2024-04-30T01:12:20.540Z,95306.00
2024-04-30T01:13:20.595Z,95308.00
2024-04-30T01:14:20.578Z,95307.00
2024-04-30T01:15:20.594Z,95304.00
2024-04-30T01:16:20.698Z,95306.00
2024-04-30T01:17:20.794Z,95302.00
2024-04-30T01:18:21.169Z,95299.00
2024-04-30T01:19:20.812Z,95299.00
2024-04-30T01:20:20.795Z,95300.00
2024-04-30T01:21:20.820Z,95300.00
2024-04-30T01:22:20.888Z,95299.00
2024-04-30T01:23:20.860Z,95299.00
2024-04-30T01:24:20.911Z,95301.00
2024-04-30T01:25:20.964Z,95298.00
2024-04-30T01:26:20.954Z,95298.00
2024-04-30T01:27:20.990Z,95297.00
2024-04-30T01:28:21.053Z,95298.00
2024-04-30T01:29:21.047Z,95298.00
2024-04-30T01:30:21.056Z,95299.00
2024-04-30T01:31:21.070Z,95297.00
2024-04-30T01:32:21.128Z,95298.00
2024-04-30T01:33:21.172Z,95297.00
2024-04-30T01:34:21.158Z,95297.00
2024-04-30T01:35:21.159Z,95296.00
2024-04-30T01:36:21.189Z,95294.00
2024-04-30T01:37:21.242Z,95296.00
2024-04-30T01:38:21.229Z,95296.00
2024-04-30T01:39:21.242Z,95296.00
2024-04-30T01:40:21.260Z,95298.00
2024-04-30T01:41:21.317Z,95296.00
2024-04-30T01:42:21.361Z,95297.00
2024-04-30T01:43:21.698Z,95296.00
2024-04-30T01:44:21.401Z,95298.00
2024-04-30T01:45:21.465Z,95301.00
2024-04-30T01:46:21.493Z,95302.00
2024-04-30T01:47:21.540Z,95306.00
2024-04-30T01:48:21.588Z,95302.00
2024-04-30T01:49:21.560Z,95301.00
2024-04-30T01:50:21.562Z,95301.00
2024-04-30T01:51:21.570Z,95297.00
2024-04-30T01:52:21.618Z,95295.00
2024-04-30T01:53:21.584Z,95295.00
2024-04-30T01:54:21.610Z,95296.00
2024-04-30T01:55:21.727Z,95294.00
2024-04-30T01:56:21.685Z,95295.00
2024-04-30T01:57:21.691Z,95293.00
2024-04-30T01:58:22.230Z,95288.00
2024-04-30T01:59:21.691Z,95290.00
2024-04-30T02:00:21.719Z,95286.00
2024-04-30T02:01:21.840Z,95285.00
2024-04-30T02:02:21.744Z,95285.00
2024-04-30T02:03:21.750Z,95282.00
2024-04-30T02:04:21.943Z,95283.00
2024-04-30T02:05:25.307Z,95281.00
2024-04-30T02:06:21.908Z,95281.00
2024-04-30T02:07:21.955Z,95281.00
2024-04-30T02:08:21.937Z,95279.00
2024-04-30T02:09:21.955Z,95280.00
2024-04-30T02:10:21.998Z,95280.00
2024-04-30T02:11:21.968Z,95279.00
2024-04-30T02:12:21.922Z,95277.00
2024-04-30T02:13:22.228Z,95277.00
2024-04-30T02:14:21.931Z,95276.00
2024-04-30T02:15:21.939Z,95275.00
2024-04-30T02:16:21.944Z,95277.00
2024-04-30T02:17:21.972Z,95275.00
2024-04-30T02:18:22.179Z,95277.00
2024-04-30T02:19:22.011Z,95279.00
2024-04-30T02:20:21.963Z,95280.00
2024-04-30T02:21:21.951Z,95280.00
2024-04-30T02:22:21.989Z,95282.00
2024-04-30T02:23:21.966Z,95285.00
2024-04-30T02:24:21.965Z,95284.00
2024-04-30T02:25:21.984Z,95290.00
2024-04-30T02:26:21.984Z,95293.00
2024-04-30T02:27:21.947Z,95292.00
2024-04-30T02:28:22.212Z,95295.00
2024-04-30T02:29:21.990Z,95293.00
2024-04-30T02:30:21.943Z,95292.00
2024-04-30T02:31:21.979Z,95293.00
2024-04-30T02:32:21.988Z,95294.00
2024-04-30T02:33:22.035Z,95294.00
2024-04-30T02:34:21.994Z,95291.00
2024-04-30T02:35:21.959Z,95287.00
2024-04-30T02:36:21.957Z,95291.00
2024-04-30T02:37:22.018Z,95290.00
2024-04-30T02:38:22.210Z,95292.00
2024-04-30T02:39:21.969Z,95292.00
2024-04-30T02:40:21.968Z,95292.00
2024-04-30T02:41:21.959Z,95291.00
2024-04-30T02:42:21.974Z,95291.00
2024-04-30T02:43:22.003Z,95294.00
2024-04-30T02:44:21.986Z,95287.00
2024-04-30T02:45:21.965Z,95286.00
2024-04-30T02:46:22.001Z,95285.00
2024-04-30T02:47:22.196Z,95287.00
2024-04-30T02:48:22.215Z,95287.00
2024-04-30T02:49:22.031Z,95285.00
2024-04-30T02:50:21.957Z,95285.00
2024-04-30T02:51:21.984Z,95283.00
2024-04-30T02:52:22.002Z,95277.00
2024-04-30T02:53:21.970Z,95278.00
2024-04-30T02:54:21.999Z,95284.00
2024-04-30T02:55:22.030Z,95282.00
2024-04-30T02:56:21.977Z,95278.00
2024-04-30T02:57:22.045Z,95276.00
2024-04-30T02:58:22.244Z,95281.00
2024-04-30T02:59:21.981Z,95280.00
2024-04-30T03:00:21.978Z,95277.00
2024-04-30T03:01:22.011Z,95278.00
2024-04-30T03:02:22.013Z,95282.00
2024-04-30T03:03:21.988Z,95281.00
2024-04-30T03:04:22.060Z,95279.00
2024-04-30T03:05:21.983Z,95278.00
2024-04-30T03:06:22.019Z,95280.00
2024-04-30T03:07:21.995Z,95278.00
2024-04-30T03:08:22.032Z,95275.00
2024-04-30T03:09:22.047Z,95273.00
2024-04-30T03:10:22.091Z,95273.00
2024-04-30T03:11:22.104Z,95276.00
2024-04-30T03:12:22.159Z,95275.00
2024-04-30T03:13:22.208Z,95274.00
2024-04-30T03:14:22.209Z,95276.00
2024-04-30T03:15:22.206Z,95271.00
2024-04-30T03:16:22.270Z,95271.00
2024-04-30T03:17:22.415Z,95271.00
2024-04-30T03:18:22.356Z,95272.00
2024-04-30T03:19:22.404Z,95269.00
2024-04-30T03:20:22.407Z,95268.00
2024-04-30T03:21:22.421Z,95269.00
2024-04-30T03:22:22.488Z,95266.00
2024-04-30T03:23:22.699Z,95266.00
2024-04-30T03:24:22.507Z,95268.00
2024-04-30T03:25:22.590Z,95267.00
2024-04-30T03:26:22.603Z,95266.00
2024-04-30T03:27:22.624Z,95269.00
2024-04-30T03:28:22.666Z,95273.00
2024-04-30T03:29:22.682Z,95270.00
2024-04-30T03:30:22.710Z,95274.00
2024-04-30T03:31:22.785Z,95275.00
2024-04-30T03:32:22.814Z,95275.00
2024-04-30T03:33:22.928Z,95277.00
2024-04-30T03:34:22.869Z,95279.00
2024-04-30T03:35:25.157Z,95272.00
2024-04-30T03:36:22.877Z,95272.00
2024-04-30T03:37:22.891Z,95273.00
2024-04-30T03:38:22.875Z,95274.00
2024-04-30T03:39:22.879Z,95278.00
2024-04-30T03:40:22.942Z,95280.00
2024-04-30T03:41:22.892Z,95281.00
2024-04-30T03:42:22.915Z,95285.00
2024-04-30T03:43:22.891Z,95283.00
2024-04-30T03:44:22.921Z,95280.00
2024-04-30T03:45:22.896Z,95279.00
2024-04-30T03:46:22.928Z,95281.00
2024-04-30T03:47:22.982Z,95278.00
2024-04-30T03:48:22.904Z,95280.00
2024-04-30T03:49:22.895Z,95279.00
2024-04-30T03:50:22.888Z,95282.00
2024-04-30T03:51:22.911Z,95278.00
2024-04-30T03:52:22.924Z,95281.00
2024-04-30T03:53:23.254Z,95281.00
2024-04-30T03:54:22.905Z,95282.00
2024-04-30T03:55:22.973Z,95284.00
2024-04-30T03:56:22.962Z,95282.00
2024-04-30T03:57:22.900Z,95284.00
2024-04-30T03:58:22.925Z,95280.00
2024-04-30T03:59:22.920Z,95279.00
2024-04-30T04:00:22.969Z,95280.00
2024-04-30T04:01:22.927Z,95276.00
2024-04-30T04:02:22.972Z,95278.00
2024-04-30T04:03:22.913Z,95281.00
2024-04-30T04:04:23.096Z,95285.00
2024-04-30T04:05:22.909Z,95283.00
2024-04-30T04:06:22.896Z,95285.00
2024-04-30T04:07:22.929Z,95281.00
2024-04-30T04:08:22.931Z,95281.00
2024-04-30T04:09:22.934Z,95276.00
2024-04-30T04:10:22.983Z,95275.00
2024-04-30T04:11:22.924Z,95277.00
2024-04-30T04:12:22.923Z,95280.00
2024-04-30T04:13:23.358Z,95280.00
2024-04-30T04:14:23.007Z,95278.00
2024-04-30T04:15:23.069Z,95278.00
2024-04-30T04:16:23.149Z,95278.00
2024-04-30T04:17:23.282Z,95280.00
2024-04-30T04:18:23.255Z,95281.00
2024-04-30T04:19:23.335Z,95283.00
2024-04-30T04:20:23.282Z,95281.00
2024-04-30T04:21:24.234Z,95280.00
2024-04-30T04:22:23.406Z,95283.00
2024-04-30T04:23:23.720Z,95282.00
2024-04-30T04:24:23.428Z,95283.00
2024-04-30T04:25:23.499Z,95284.00
2024-04-30T04:26:23.531Z,95283.00
2024-04-30T04:27:23.589Z,95280.00
2024-04-30T04:28:23.647Z,95278.00
2024-04-30T04:29:23.653Z,95280.00
2024-04-30T04:30:23.713Z,95277.00
2024-04-30T04:31:23.758Z,95279.00
2024-04-30T04:32:23.881Z,95279.00
2024-04-30T04:33:23.876Z,95284.00
2024-04-30T04:34:23.923Z,95286.00
2024-04-30T04:35:23.932Z,95283.00
2024-04-30T04:36:23.969Z,95281.00
2024-04-30T04:37:27.119Z,95283.00
2024-04-30T04:38:24.238Z,95285.00
2024-04-30T04:39:24.035Z,95283.00
2024-04-30T04:40:24.070Z,95283.00
2024-04-30T04:41:24.025Z,95283.00
2024-04-30T04:42:24.043Z,95287.00
2024-04-30T04:43:24.029Z,95290.00
2024-04-30T04:44:24.027Z,95290.00
2024-04-30T04:45:24.035Z,95290.00
2024-04-30T04:46:24.087Z,95290.00
2024-04-30T04:47:32.019Z,95289.00
2024-04-30T04:48:32.082Z,95288.00
2024-04-30T04:49:32.134Z,95288.00
2024-04-30T04:50:32.083Z,95289.00
2024-04-30T04:51:32.117Z,95288.00
2024-04-30T04:52:32.140Z,95290.00
2024-04-30T04:53:32.564Z,95291.00
2024-04-30T04:54:32.097Z,95293.00
2024-04-30T04:55:32.110Z,95293.00
2024-04-30T04:56:32.110Z,95295.00
2024-04-30T04:57:32.148Z,95293.00
2024-04-30T04:58:32.158Z,95291.00
2024-04-30T04:59:32.118Z,95291.00
2024-04-30T05:00:32.134Z,95294.00
2024-04-30T05:01:32.131Z,95293.00
2024-04-30T05:02:32.138Z,95294.00
2024-04-30T05:03:32.166Z,95290.00
2024-04-30T05:04:32.236Z,95288.00
2024-04-30T05:05:32.111Z,95287.00
2024-04-30T05:06:32.116Z,95284.00
2024-04-30T05:07:32.122Z,95287.00
2024-04-30T05:08:32.133Z,95288.00
2024-04-30T05:09:32.117Z,95289.00
2024-04-30T05:10:32.140Z,95293.00
2024-04-30T05:11:32.146Z,95299.00
2024-04-30T05:12:32.103Z,95296.00
2024-04-30T05:13:32.214Z,95297.00
2024-04-30T05:14:32.108Z,95299.00
2024-04-30T05:15:32.141Z,95298.00
2024-04-30T05:16:32.126Z,95298.00
2024-04-30T05:17:32.212Z,95299.00
2024-04-30T05:18:32.112Z,95301.00
2024-04-30T05:19:32.180Z,95301.00
2024-04-30T05:20:32.163Z,95301.00
2024-04-30T05:21:32.155Z,95301.00
2024-04-30T05:22:32.131Z,95297.00
2024-04-30T05:23:32.139Z,95298.00
2024-04-30T05:24:32.143Z,95298.00
2024-04-30T05:25:32.165Z,95299.00
2024-04-30T05:26:32.146Z,95300.00
2024-04-30T05:27:32.127Z,95296.00
2024-04-30T05:28:32.592Z,95291.00
2024-04-30T05:29:32.120Z,95292.00
2024-04-30T05:30:32.148Z,95292.00
2024-04-30T05:31:32.164Z,95293.00
2024-04-30T05:32:32.199Z,95293.00
2024-04-30T05:33:32.202Z,95289.00
2024-04-30T05:34:32.224Z,95282.00
2024-04-30T05:35:32.143Z,95279.00
2024-04-30T05:36:32.154Z,95277.00
2024-04-30T05:37:32.234Z,95279.00
2024-04-30T05:38:32.180Z,95277.00
2024-04-30T05:39:32.188Z,95277.00
2024-04-30T05:40:32.186Z,95275.00
2024-04-30T05:41:32.177Z,95277.00
2024-04-30T05:42:32.174Z,95276.00
2024-04-30T05:43:32.177Z,95271.00
2024-04-30T05:44:32.171Z,95267.00
2024-04-30T05:45:32.160Z,95262.00
2024-04-30T05:46:32.312Z,95261.00
2024-04-30T05:47:32.158Z,95259.00
2024-04-30T05:48:32.145Z,95260.00
2024-04-30T05:49:32.181Z,95263.00
2024-04-30T05:50:32.175Z,95265.00
2024-04-30T05:51:32.168Z,95264.00
2024-04-30T05:52:32.185Z,95257.00
2024-04-30T05:53:32.182Z,95253.00
2024-04-30T05:54:32.167Z,95246.00
2024-04-30T05:55:32.201Z,95234.00
2024-04-30T05:56:32.201Z,95253.00
2024-04-30T05:57:32.151Z,95261.00
2024-04-30T05:58:32.280Z,95266.00
2024-04-30T05:59:32.286Z,95264.00
2024-04-30T06:00:32.401Z,95259.00
2024-04-30T06:01:32.530Z,95258.00
2024-04-30T06:02:32.499Z,95259.00
2024-04-30T06:03:33.035Z,95260.00
2024-04-30T06:04:32.730Z,95260.00
2024-04-30T06:05:32.770Z,95260.00
2024-04-30T06:06:32.758Z,95259.00
2024-04-30T06:07:32.831Z,95262.00
2024-04-30T06:08:32.833Z,95263.00
2024-04-30T06:09:32.913Z,95267.00
2024-04-30T06:10:33.023Z,95269.00
2024-04-30T06:11:33.086Z,95266.00
2024-04-30T06:12:33.104Z,95260.00
2024-04-30T06:13:33.190Z,95261.00
2024-04-30T06:14:33.209Z,95266.00
2024-04-30T06:15:33.276Z,95269.00
2024-04-30T06:16:33.439Z,95270.00
2024-04-30T06:17:33.423Z,95266.00
2024-04-30T06:18:33.558Z,95266.00
2024-04-30T06:19:33.533Z,95270.00
2024-04-30T06:20:33.552Z,95274.00
2024-04-30T06:21:38.094Z,95274.00
2024-04-30T06:22:34.699Z,95268.00
2024-04-30T06:23:33.601Z,95255.00
2024-04-30T06:24:33.608Z,95256.00
2024-04-30T06:25:33.647Z,95264.00
2024-04-30T06:26:33.662Z,95271.00
2024-04-30T06:27:33.599Z,95274.00
2024-04-30T06:28:35.067Z,95272.00
2024-04-30T06:29:33.611Z,95269.00
2024-04-30T06:30:33.619Z,95263.00
2024-04-30T06:31:33.665Z,95258.00
2024-04-30T06:32:33.708Z,95252.00
2024-04-30T06:33:34.145Z,95247.00
2024-04-30T06:34:33.808Z,95248.00
2024-04-30T06:35:33.805Z,95252.00
2024-04-30T06:36:33.868Z,95253.00
2024-04-30T06:37:33.978Z,95256.00
2024-04-30T06:38:33.994Z,95256.00
2024-04-30T06:39:34.158Z,95256.00
2024-04-30T06:40:34.146Z,95249.00
2024-04-30T06:41:34.162Z,95248.00
2024-04-30T06:42:34.232Z,95250.00
2024-04-30T06:43:34.296Z,95252.00
2024-04-30T06:44:34.323Z,95254.00
2024-04-30T06:45:34.419Z,95258.00
2024-04-30T06:46:34.583Z,95254.00
2024-04-30T06:47:34.630Z,95252.00
2024-04-30T06:48:34.837Z,95246.00
2024-04-30T06:49:34.692Z,95241.00
2024-04-30T06:50:34.739Z,95242.00
2024-04-30T06:51:34.855Z,95241.00
2024-04-30T06:52:34.915Z,95241.00
2024-04-30T06:53:35.010Z,95237.00
2024-04-30T06:54:34.978Z,95235.00
2024-04-30T06:55:35.093Z,95230.00
2024-04-30T06:56:35.046Z,95234.00
2024-04-30T06:57:35.103Z,95240.00
2024-04-30T06:58:35.310Z,95246.00
2024-04-30T06:59:35.203Z,95243.00
2024-04-30T07:00:35.280Z,95233.00
2024-04-30T07:01:35.306Z,95230.00
2024-04-30T07:02:35.344Z,95226.00
2024-04-30T07:03:35.324Z,95222.00
2024-04-30T07:04:35.433Z,95216.00
2024-04-30T07:05:35.333Z,95218.00
2024-04-30T07:06:35.398Z,95215.00
2024-04-30T07:07:35.403Z,95209.00
2024-04-30T07:08:35.348Z,95203.00
2024-04-30T07:09:35.433Z,95207.00
2024-04-30T07:10:35.424Z,95199.00
2024-04-30T07:11:35.492Z,95201.00
2024-04-30T07:12:35.409Z,95201.00
2024-04-30T07:13:35.561Z,95199.00
2024-04-30T07:14:35.475Z,95198.00
2024-04-30T07:15:35.545Z,95198.00
2024-04-30T07:16:35.659Z,95200.00
2024-04-30T07:17:35.759Z,95204.00
2024-04-30T07:18:35.924Z,95207.00
2024-04-30T07:19:36.021Z,95203.00
2024-04-30T07:20:35.898Z,95194.00
2024-04-30T07:21:35.974Z,95190.00
2024-04-30T07:22:36.156Z,95185.00
2024-04-30T07:23:36.058Z,95187.00
2024-04-30T07:24:36.122Z,95185.00
2024-04-30T07:25:36.210Z,95182.00
2024-04-30T07:26:36.192Z,95187.00
2024-04-30T07:27:36.231Z,95191.00
2024-04-30T07:28:36.329Z,95191.00
2024-04-30T07:29:36.313Z,95185.00
2024-04-30T07:30:36.354Z,95180.00
2024-04-30T07:31:38.991Z,95177.00
2024-04-30T07:32:36.480Z,95173.00
2024-04-30T07:33:36.577Z,95172.00
2024-04-30T07:34:36.468Z,95180.00
2024-04-30T07:35:36.411Z,95184.00
2024-04-30T07:36:36.413Z,95176.00
2024-04-30T07:37:36.598Z,95173.00
2024-04-30T07:38:36.540Z,95171.00
2024-04-30T07:39:36.447Z,95173.00
2024-04-30T07:40:36.431Z,95177.00
2024-04-30T07:41:36.415Z,95176.00
2024-04-30T07:42:36.406Z,95169.00
2024-04-30T07:43:36.742Z,95165.00
2024-04-30T07:44:36.409Z,95158.00
2024-04-30T07:45:36.435Z,95163.00
2024-04-30T07:46:36.537Z,95170.00
2024-04-30T07:47:36.492Z,95169.00
2024-04-30T07:48:36.605Z,95172.00
2024-04-30T07:49:36.426Z,95176.00
2024-04-30T07:50:36.397Z,95171.00
2024-04-30T07:51:36.414Z,95167.00
2024-04-30T07:52:36.502Z,95160.00
2024-04-30T07:53:36.562Z,95160.00
2024-04-30T07:54:36.424Z,95161.00
2024-04-30T07:55:36.478Z,95159.00
2024-04-30T07:56:36.417Z,95155.00
2024-04-30T07:57:36.415Z,95153.00
2024-04-30T07:58:36.670Z,95159.00
2024-04-30T07:59:36.465Z,95161.00
2024-04-30T08:00:36.481Z,95167.00
2024-04-30T08:01:36.451Z,95186.00
2024-04-30T08:02:36.464Z,95175.00
2024-04-30T08:03:36.587Z,95163.00
2024-04-30T08:04:36.470Z,95174.00
2024-04-30T08:05:42.778Z,95171.00
2024-04-30T08:06:37.467Z,95163.00
2024-04-30T08:07:36.563Z,95164.00
2024-04-30T08:08:36.473Z,95158.00
2024-04-30T08:09:36.553Z,95160.00
2024-04-30T08:10:36.503Z,95165.00
2024-04-30T08:11:36.547Z,95189.00
2024-04-30T08:12:36.438Z,95171.00
2024-04-30T08:13:36.490Z,95153.00
2024-04-30T08:14:36.864Z,95156.00
2024-04-30T08:15:36.524Z,95160.00
2024-04-30T08:16:36.613Z,95167.00
2024-04-30T08:17:36.795Z,95150.00
2024-04-30T08:18:36.640Z,95144.00
2024-04-30T08:19:36.945Z,95155.00
2024-04-30T08:20:36.755Z,95141.00
2024-04-30T08:21:36.817Z,95134.00
2024-04-30T08:22:36.937Z,95135.00
2024-04-30T08:23:36.846Z,95139.00
2024-04-30T08:24:36.941Z,95140.00
2024-04-30T08:25:37.034Z,95163.00
2024-04-30T08:26:36.991Z,95149.00
2024-04-30T08:27:37.066Z,95144.00
2024-04-30T08:28:37.181Z,95127.00
2024-04-30T08:29:37.590Z,95127.00
2024-04-30T08:30:37.182Z,95135.00
2024-04-30T08:31:37.299Z,95146.00
2024-04-30T08:32:37.331Z,95130.00
2024-04-30T08:33:37.321Z,95137.00
2024-04-30T08:34:37.372Z,95119.00
2024-04-30T08:35:37.340Z,95129.00
2024-04-30T08:36:37.382Z,95127.00
2024-04-30T08:37:43.743Z,95125.00
2024-04-30T08:38:38.415Z,95122.00
2024-04-30T08:39:37.432Z,95131.00
2024-04-30T08:40:37.493Z,95121.00
2024-04-30T08:41:37.410Z,95115.00
2024-04-30T08:42:37.416Z,95115.00
2024-04-30T08:43:37.586Z,95128.00
2024-04-30T08:44:37.580Z,95132.00
2024-04-30T08:45:37.395Z,95139.00
2024-04-30T08:46:37.438Z,95145.00
2024-04-30T08:47:37.542Z,95166.00
2024-04-30T08:48:37.399Z,95152.00
2024-04-30T08:49:43.112Z,95155.00
2024-04-30T08:50:38.475Z,95146.00
2024-04-30T08:51:37.445Z,95123.00
2024-04-30T08:52:37.466Z,95127.00
2024-04-30T08:53:37.448Z,95131.00
2024-04-30T08:54:37.465Z,95134.00
2024-04-30T08:55:37.470Z,95120.00
2024-04-30T08:56:37.425Z,95117.00
2024-04-30T08:57:37.440Z,95121.00
2024-04-30T08:58:37.509Z,95115.00
2024-04-30T08:59:37.436Z,95114.00
2024-04-30T09:00:37.561Z,95122.00
2024-04-30T09:01:37.547Z,95125.00
2024-04-30T09:02:37.544Z,95137.00
2024-04-30T09:03:37.712Z,95119.00
2024-04-30T09:04:38.097Z,95118.00
2024-04-30T09:05:37.648Z,95129.00
2024-04-30T09:06:37.694Z,95112.00
2024-04-30T09:07:37.816Z,95123.00
2024-04-30T09:08:37.765Z,95127.00
2024-04-30T09:09:37.772Z,95134.00
2024-04-30T09:10:37.852Z,95128.00
2024-04-30T09:11:37.852Z,95118.00
2024-04-30T09:12:37.878Z,95119.00
2024-04-30T09:13:38.109Z,95122.00
2024-04-30T09:14:37.949Z,95112.00
2024-04-30T09:15:37.953Z,95108.00
2024-04-30T09:16:38.649Z,95128.00
2024-04-30T09:17:38.076Z,95124.00
2024-04-30T09:18:38.057Z,95125.00
2024-04-30T09:19:38.171Z,95123.00
2024-04-30T09:20:38.135Z,95114.00
2024-04-30T09:21:38.165Z,95127.00
2024-04-30T09:22:38.278Z,95111.00
2024-04-30T09:23:38.221Z,95106.00
2024-04-30T09:24:38.227Z,95107.00
2024-04-30T09:25:38.440Z,95095.00
2024-04-30T09:26:38.305Z,95131.00
2024-04-30T09:27:38.338Z,95114.00
2024-04-30T09:28:38.449Z,95109.00
2024-04-30T09:29:40.669Z,95120.00
2024-04-30T09:30:38.522Z,95102.00
2024-04-30T09:31:38.551Z,95096.00
2024-04-30T09:32:38.461Z,95104.00
2024-04-30T09:33:38.623Z,95100.00
2024-04-30T09:34:38.551Z,95110.00
2024-04-30T09:35:38.434Z,95114.00
2024-04-30T09:36:38.420Z,95104.00
2024-04-30T09:37:38.522Z,95111.00
2024-04-30T09:38:38.426Z,95112.00
2024-04-30T09:39:38.580Z,95101.00
2024-04-30T09:40:38.499Z,95099.00
2024-04-30T09:41:38.414Z,95095.00
2024-04-30T09:42:41.095Z,95104.00
2024-04-30T09:43:38.549Z,95099.00
2024-04-30T09:44:38.423Z,95102.00
2024-04-30T09:45:38.438Z,95099.00
2024-04-30T09:46:38.576Z,95102.00
2024-04-30T09:47:38.446Z,95109.00
2024-04-30T09:48:38.461Z,95106.00
2024-04-30T09:49:38.459Z,95086.00
2024-04-30T09:50:38.429Z,95086.00
2024-04-30T09:51:38.430Z,95105.00
2024-04-30T09:52:38.531Z,95098.00
2024-04-30T09:53:38.433Z,95102.00
2024-04-30T09:54:38.432Z,95090.00
2024-04-30T09:55:38.590Z,95092.00
2024-04-30T09:56:38.458Z,95094.00
2024-04-30T09:57:38.470Z,95090.00
2024-04-30T09:58:38.644Z,95092.00
2024-04-30T09:59:38.581Z,95093.00
2024-04-30T10:00:38.514Z,95090.00
2024-04-30T10:01:38.558Z,95089.00
2024-04-30T10:02:38.542Z,95088.00
2024-04-30T10:03:38.459Z,95081.00
2024-04-30T10:04:38.635Z,95070.00
2024-04-30T10:05:38.506Z,95090.00
2024-04-30T10:06:38.494Z,95081.00
2024-04-30T10:07:38.576Z,95075.00
2024-04-30T10:08:38.491Z,95078.00
2024-04-30T10:09:38.627Z,95072.00
2024-04-30T10:10:38.571Z,95072.00
2024-04-30T10:11:38.516Z,95076.00
2024-04-30T10:12:38.482Z,95070.00
2024-04-30T10:13:38.550Z,95070.00
2024-04-30T10:14:38.612Z,95071.00
2024-04-30T10:15:38.483Z,95077.00
2024-04-30T10:16:38.657Z,95068.00
2024-04-30T10:17:38.610Z,95068.00
2024-04-30T10:18:38.476Z,95070.00
2024-04-30T10:19:38.552Z,95060.00
2024-04-30T10:20:38.484Z,95067.00
2024-04-30T10:21:38.532Z,95056.00
2024-04-30T10:22:38.579Z,95042.00
2024-04-30T10:23:38.502Z,95037.00
2024-04-30T10:24:38.482Z,95045.00
2024-04-30T10:25:38.546Z,95042.00
2024-04-30T10:26:38.482Z,95041.00
2024-04-30T10:27:38.484Z,95044.00
2024-04-30T10:28:38.618Z,95047.00
2024-04-30T10:29:38.506Z,95042.00
2024-04-30T10:30:38.491Z,95038.00
2024-04-30T10:31:38.589Z,95047.00
2024-04-30T10:32:38.517Z,95034.00
2024-04-30T10:33:38.591Z,95031.00
2024-04-30T10:34:38.680Z,95046.00
2024-04-30T10:35:38.492Z,95043.00
2024-04-30T10:36:38.489Z,95037.00
2024-04-30T10:37:38.660Z,95037.00
2024-04-30T10:38:38.510Z,95036.00
2024-04-30T10:39:38.514Z,95034.00
2024-04-30T10:40:38.720Z,95035.00
2024-04-30T10:41:38.507Z,95032.00
2024-04-30T10:42:38.511Z,95015.00
2024-04-30T10:43:38.617Z,95027.00
2024-04-30T10:44:38.604Z,95031.00
2024-04-30T10:45:38.494Z,95021.00
2024-04-30T10:46:38.567Z,95017.00
2024-04-30T10:47:38.591Z,95016.00
2024-04-30T10:48:38.534Z,95017.00
2024-04-30T10:49:38.556Z,95029.00
2024-04-30T10:50:38.510Z,95024.00
2024-04-30T10:51:38.505Z,95023.00
2024-04-30T10:52:38.544Z,95018.00
2024-04-30T10:53:38.538Z,95016.00
2024-04-30T10:54:38.628Z,95012.00
2024-04-30T10:55:38.584Z,95028.00
2024-04-30T10:56:38.534Z,95010.00
2024-04-30T10:57:38.605Z,95013.00
2024-04-30T10:58:38.703Z,95020.00
2024-04-30T10:59:38.771Z,95001.00
2024-04-30T11:00:38.782Z,95005.00
2024-04-30T11:01:38.919Z,95002.00
2024-04-30T11:02:39.009Z,95001.00
2024-04-30T11:03:38.975Z,95000.00
2024-04-30T11:04:39.085Z,95004.00
2024-04-30T11:05:39.076Z,95007.00
2024-04-30T11:06:39.163Z,94996.00
2024-04-30T11:07:39.214Z,94994.00
2024-04-30T11:08:39.205Z,94994.00
2024-04-30T11:09:39.236Z,94995.00
2024-04-30T11:10:39.301Z,94993.00
2024-04-30T11:11:39.320Z,94995.00
2024-04-30T11:12:39.290Z,94991.00
2024-04-30T11:13:39.368Z,94976.00
2024-04-30T11:14:39.694Z,94982.00
2024-04-30T11:15:39.325Z,94983.00
2024-04-30T11:16:39.375Z,94973.00
2024-04-30T11:17:39.427Z,94984.00
2024-04-30T11:18:39.465Z,94994.00
2024-04-30T11:19:39.453Z,94993.00
2024-04-30T11:20:39.396Z,94992.00
2024-04-30T11:21:39.431Z,94987.00
2024-04-30T11:22:39.455Z,94986.00
2024-04-30T11:23:39.471Z,94984.00
2024-04-30T11:24:39.506Z,94975.00
2024-04-30T11:25:39.620Z,94973.00
2024-04-30T11:26:39.536Z,94970.00
2024-04-30T11:27:39.579Z,94964.00
2024-04-30T11:28:39.745Z,94968.00
2024-04-30T11:29:40.580Z,94970.00
2024-04-30T11:30:39.646Z,94974.00
2024-04-30T11:31:39.823Z,94975.00
2024-04-30T11:32:39.805Z,94973.00
2024-04-30T11:33:39.737Z,94969.00
2024-04-30T11:34:39.919Z,94968.00
2024-04-30T11:35:39.778Z,94964.00
2024-04-30T11:36:39.823Z,94962.00
2024-04-30T11:37:39.944Z,94967.00
2024-04-30T11:38:39.983Z,94963.00
2024-04-30T11:39:40.145Z,94968.00
2024-04-30T11:40:40.014Z,94964.00
2024-04-30T11:41:43.504Z,94963.00
2024-04-30T11:42:44.700Z,94967.00
2024-04-30T11:43:40.085Z,94961.00
2024-04-30T11:44:40.153Z,94953.00