createdAt,value
2022-11-13T00:01:25.287Z,1376.55814
2022-11-13T00:06:26.940Z,1446.43902
2022-11-13T00:11:28.545Z,1410.66667
2022-11-13T00:16:30.220Z,1446.43902
2022-11-13T00:21:31.966Z,1484
2022-11-13T00:26:33.587Z,1446.43902
2022-11-13T00:31:35.232Z,1446.43902
2022-11-13T00:36:37.072Z,1410.66667
2022-11-13T00:41:38.789Z,1376.55814
2022-11-13T00:46:40.345Z,1410.66667
2022-11-13T00:51:42.114Z,1410.66667
2022-11-13T00:56:48.978Z,1446.43902
2022-11-13T01:01:51.091Z,1484
2022-11-13T01:06:52.895Z,1523.48718
2022-11-13T01:11:54.861Z,1565.05263
2022-11-13T01:16:56.519Z,1565.05263
2022-11-13T01:21:58.248Z,1565.05263
2022-11-13T01:26:59.981Z,1565.05263
2022-11-13T01:32:01.650Z,1484
2022-11-13T01:37:03.346Z,1484
2022-11-13T01:42:05.010Z,1484
2022-11-13T01:47:06.741Z,1446.43902
2022-11-13T01:52:08.458Z,1446.43902
2022-11-13T01:57:10.103Z,1484
2022-11-13T02:02:11.842Z,1484
2022-11-13T02:07:13.647Z,1446.43902
2022-11-13T02:12:15.398Z,1410.66667
2022-11-13T02:17:17.178Z,1344
2022-11-13T02:22:18.785Z,1151.84314
2022-11-13T02:27:20.405Z,1227.33333
2022-11-13T02:32:22.171Z,1283.13043
2022-11-13T02:37:23.763Z,1344
2022-11-13T02:42:25.585Z,1410.66667
2022-11-13T02:47:27.902Z,1376.55814
2022-11-13T02:52:29.555Z,1344
2022-11-13T02:57:31.244Z,1410.66667
2022-11-13T03:02:33.032Z,1410.66667
2022-11-13T03:07:34.764Z,1410.66667
2022-11-13T03:12:36.538Z,1484
2022-11-13T03:17:38.254Z,1446.43902
2022-11-13T03:22:39.879Z,1410.66667
2022-11-13T03:27:41.502Z,1410.66667
2022-11-13T03:32:43.114Z,1446.43902
2022-11-13T03:37:45.095Z,1484
2022-11-13T03:42:46.766Z,1446.43902
2022-11-13T03:47:48.390Z,1410.66667
2022-11-13T03:52:50.059Z,1446.43902
2022-11-13T03:57:51.701Z,1410.66667
2022-11-13T04:02:53.334Z,1376.55814
2022-11-13T04:07:55.028Z,1410.66667
2022-11-13T04:12:56.659Z,1446.43902
2022-11-13T04:17:58.293Z,1376.55814
2022-11-13T04:22:59.961Z,1410.66667
2022-11-13T04:28:01.575Z,1376.55814
2022-11-13T04:33:03.220Z,1376.55814
2022-11-13T04:38:04.871Z,1312.88889
2022-11-13T04:43:06.519Z,1344
2022-11-13T04:48:08.192Z,1312.88889
2022-11-13T04:53:09.843Z,1227.33333
2022-11-13T04:58:11.447Z,1254.6383
2022-11-13T05:03:13.258Z,1283.13043
2022-11-13T05:08:14.868Z,1176
2022-11-13T05:13:16.563Z,1254.6383
2022-11-13T05:18:18.181Z,1254.6383
2022-11-13T05:23:19.901Z,1176
2022-11-13T05:28:21.653Z,1151.84314
2022-11-13T05:33:23.344Z,1176
2022-11-13T05:38:25.253Z,1176
2022-11-13T05:43:27.070Z,1201.14286
2022-11-13T05:48:29.089Z,1227.33333
2022-11-13T05:53:31.041Z,1176
2022-11-13T05:58:32.766Z,1227.33333
2022-11-13T06:03:34.385Z,1128.61538
2022-11-13T06:08:36.035Z,1106.26415
2022-11-13T06:13:37.634Z,1176
2022-11-13T06:18:39.240Z,1176
2022-11-13T06:23:40.969Z,1201.14286
2022-11-13T06:28:42.687Z,1201.14286
2022-11-13T06:33:44.414Z,1176
2022-11-13T06:38:46.162Z,1176
2022-11-13T06:43:47.864Z,1201.14286
2022-11-13T06:48:49.542Z,1201.14286
2022-11-13T06:53:51.290Z,1201.14286
2022-11-13T06:58:53.084Z,1176
2022-11-13T07:03:54.798Z,1176
2022-11-13T07:08:56.479Z,1176
2022-11-13T07:13:58.129Z,1176
2022-11-13T07:18:59.958Z,1176
2022-11-13T07:24:01.626Z,1176
2022-11-13T07:29:03.550Z,1201.14286
2022-11-13T07:34:05.178Z,1227.33333
2022-11-13T07:39:07.027Z,1227.33333
2022-11-13T07:44:09.466Z,1227.33333
2022-11-13T07:49:11.635Z,1254.6383
2022-11-13T07:54:13.315Z,1254.6383
2022-11-13T07:59:15.070Z,1201.14286
2022-11-13T08:04:16.721Z,1128.61538
2022-11-13T08:09:18.433Z,1176
2022-11-13T08:14:20.046Z,1376.55814
2022-11-13T08:19:21.944Z,1376.55814
2022-11-13T08:24:24.919Z,1376.55814
2022-11-13T08:29:26.630Z,1344
2022-11-13T08:34:28.323Z,1283.13043
2022-11-13T08:39:30.224Z,1312.88889
2022-11-13T08:44:31.814Z,1283.13043
2022-11-13T08:49:33.694Z,1283.13043
2022-11-13T08:54:35.483Z,1283.13043
2022-11-13T08:59:37.248Z,1312.88889
2022-11-13T09:04:39.377Z,1254.6383
2022-11-13T09:09:41.179Z,1254.6383
2022-11-13T09:14:45.056Z,1283.13043
2022-11-13T09:19:47.015Z,1283.13043
2022-11-13T09:24:48.753Z,1283.13043
2022-11-13T09:29:55.341Z,1283.13043
2022-11-13T09:34:57.470Z,1283.13043
2022-11-13T09:39:59.226Z,1376.55814
2022-11-13T09:45:00.922Z,1446.43902
2022-11-13T09:50:02.764Z,1484
2022-11-13T09:55:04.364Z,1565.05263
2022-11-13T10:00:06.051Z,1523.48718
2022-11-13T10:05:07.685Z,1484
2022-11-13T10:10:09.330Z,1484
2022-11-13T10:15:11.100Z,1484
2022-11-13T10:20:12.891Z,1484
2022-11-13T10:25:14.527Z,1446.43902
2022-11-13T10:30:16.203Z,1446.43902
2022-11-13T10:35:17.897Z,1446.43902
2022-11-13T10:40:19.489Z,1446.43902
2022-11-13T10:45:21.154Z,1376.55814
2022-11-13T10:50:22.787Z,1312.88889
2022-11-13T10:55:24.436Z,1376.55814
2022-11-13T11:00:26.041Z,1410.66667
2022-11-13T11:05:27.718Z,1410.66667
2022-11-13T11:10:29.319Z,1410.66667
2022-11-13T11:15:30.955Z,1410.66667
2022-11-13T11:20:32.602Z,1410.66667
2022-11-13T11:25:34.239Z,1376.55814
2022-11-13T11:30:36.519Z,1344
2022-11-13T11:35:38.240Z,1344
2022-11-13T11:40:39.903Z,1344
2022-11-13T11:45:41.511Z,1312.88889
2022-11-13T11:50:43.269Z,1312.88889
2022-11-13T11:55:44.891Z,1312.88889
2022-11-13T12:00:46.637Z,1312.88889
2022-11-13T12:05:48.309Z,1376.55814
2022-11-13T12:10:50.041Z,1446.43902
2022-11-13T12:15:51.678Z,1484
2022-11-13T12:20:53.403Z,1484
2022-11-13T12:25:55.018Z,1523.48718
2022-11-13T12:30:56.648Z,1484
2022-11-13T12:35:58.415Z,1446.43902
2022-11-13T12:41:00.116Z,1484
2022-11-13T12:46:01.734Z,1410.66667
2022-11-13T12:51:03.378Z,1376.55814
2022-11-13T12:56:05.027Z,1484
2022-11-13T13:01:06.703Z,1376.55814
2022-11-13T13:06:08.509Z,1344
2022-11-13T13:11:10.116Z,1410.66667
2022-11-13T13:16:11.734Z,1410.66667
2022-11-13T13:21:13.472Z,1446.43902
2022-11-13T13:26:15.171Z,1312.88889
2022-11-13T13:31:16.794Z,1344
2022-11-13T13:36:18.433Z,1410.66667
2022-11-13T13:41:20.112Z,1446.43902
2022-11-13T13:46:21.828Z,1484
2022-11-13T13:51:23.498Z,1446.43902
2022-11-13T13:56:25.222Z,1376.55814
2022-11-13T14:01:26.874Z,1376.55814
2022-11-13T14:06:28.582Z,1410.66667
2022-11-13T14:11:30.224Z,1344
2022-11-13T14:16:32.106Z,1254.6383
2022-11-13T14:21:33.762Z,1312.88889
2022-11-13T14:26:35.446Z,1283.13043
2022-11-13T14:31:38.292Z,1312.88889
2022-11-13T14:36:40.116Z,1312.88889
2022-11-13T14:41:41.768Z,1344
2022-11-13T14:46:43.463Z,1344
2022-11-13T14:51:45.124Z,1312.88889
2022-11-13T14:56:46.878Z,1312.88889
2022-11-13T15:01:48.583Z,1344
2022-11-13T15:06:50.376Z,1312.88889
2022-11-13T15:11:52.012Z,1312.88889
2022-11-13T15:16:53.758Z,1283.13043
2022-11-13T15:22:25.354Z,1283.13043
2022-11-13T15:27:28.749Z,1283.13043
2022-11-13T15:32:30.652Z,1254.6383
2022-11-13T15:37:32.276Z,1254.6383
2022-11-13T15:42:33.924Z,1312.88889
2022-11-13T15:47:35.572Z,1344
2022-11-13T15:52:37.169Z,1344
2022-11-13T15:57:38.803Z,1410.66667
2022-11-13T16:02:40.448Z,1376.55814
2022-11-13T16:07:42.497Z,1446.43902
2022-11-13T16:12:44.352Z,1344
2022-11-13T16:17:46.007Z,1376.55814
2022-11-13T16:22:47.673Z,1344
2022-11-13T16:27:49.320Z,1344
2022-11-13T16:32:50.977Z,1376.55814
2022-11-13T16:37:52.670Z,1376.55814
2022-11-13T16:42:54.539Z,1376.55814
2022-11-13T16:47:56.264Z,1344
2022-11-13T16:52:57.893Z,1312.88889
2022-11-13T16:57:59.572Z,1376.55814
2022-11-13T17:03:01.291Z,1283.13043
2022-11-13T17:08:02.860Z,1254.6383
2022-11-13T17:13:04.494Z,1344
2022-11-13T17:18:06.108Z,1344
2022-11-13T17:23:07.710Z,1410.66667
2022-11-13T17:28:09.427Z,1446.43902
2022-11-13T17:33:11.104Z,1446.43902
2022-11-13T17:38:12.724Z,1446.43902
2022-11-13T17:43:14.360Z,1523.48718
2022-11-13T17:48:16.108Z,1484
2022-11-13T17:53:17.851Z,1484
2022-11-13T17:58:19.474Z,1565.05263
2022-11-13T18:03:21.482Z,1523.48718
2022-11-13T18:08:23.353Z,1565.05263
2022-11-13T18:13:25.075Z,1608.86486
2022-11-13T18:18:26.808Z,1608.86486
2022-11-13T18:23:28.734Z,1565.05263
2022-11-13T18:28:30.584Z,1565.05263
2022-11-13T18:33:32.563Z,1608.86486
2022-11-13T18:38:34.404Z,1608.86486
2022-11-13T18:43:36.065Z,1565.05263
2022-11-13T18:48:38.144Z,1608.86486
2022-11-13T18:53:39.821Z,1655.11111
2022-11-13T18:58:41.557Z,1608.86486
2022-11-13T19:04:01.395Z,1655.11111
2022-11-13T19:09:18.384Z,1655.11111
2022-11-13T19:14:19.987Z,1655.11111
2022-11-13T19:19:21.601Z,1608.86486
2022-11-13T19:24:23.242Z,1565.05263
2022-11-13T19:29:24.902Z,1523.48718
2022-11-13T19:34:26.557Z,1565.05263
2022-11-13T19:39:28.178Z,1608.86486
2022-11-13T19:44:29.889Z,1608.86486
2022-11-13T19:49:31.535Z,1608.86486
2022-11-13T19:54:33.148Z,1523.48718
2022-11-13T19:59:34.731Z,1523.48718
2022-11-13T20:04:37.234Z,1484
2022-11-13T20:09:38.983Z,1523.48718
2022-11-13T20:14:40.659Z,1484
2022-11-13T20:19:42.483Z,1523.48718
2022-11-13T20:24:44.135Z,1484
2022-11-13T20:29:45.777Z,1446.43902
2022-11-13T20:34:47.460Z,1446.43902
2022-11-13T20:39:49.206Z,1446.43902
2022-11-13T20:44:50.886Z,1484
2022-11-13T20:49:52.535Z,1608.86486
2022-11-13T20:54:54.124Z,1523.48718
2022-11-13T20:59:55.844Z,1608.86486
2022-11-13T21:04:57.439Z,1608.86486
2022-11-13T21:09:59.176Z,1608.86486
2022-11-13T21:15:00.876Z,1565.05263
2022-11-13T21:20:02.520Z,1565.05263
2022-11-13T21:25:04.102Z,1523.48718
2022-11-13T21:30:05.749Z,1484
2022-11-13T21:35:07.516Z,1410.66667
2022-11-13T21:40:09.251Z,1410.66667
2022-11-13T21:45:10.931Z,1523.48718
2022-11-13T21:50:12.539Z,1608.86486
2022-11-13T21:55:14.208Z,1565.05263
2022-11-13T22:00:15.831Z,1523.48718
2022-11-13T22:05:17.475Z,1565.05263
2022-11-13T22:10:19.093Z,1565.05263
2022-11-13T22:15:20.734Z,1565.05263
2022-11-13T22:20:22.553Z,1565.05263
2022-11-13T22:25:24.390Z,1523.48718
2022-11-13T22:30:26.093Z,1704
2022-11-13T22:35:27.853Z,1704
2022-11-13T22:40:29.630Z,1608.86486
2022-11-13T22:45:31.332Z,1227.33333
2022-11-13T22:50:32.941Z,1523.48718
2022-11-13T22:55:34.553Z,1565.05263
2022-11-13T23:00:36.168Z,1446.43902
2022-11-13T23:05:37.760Z,1376.55814
2022-11-13T23:10:39.714Z,1283.13043
2022-11-13T23:15:41.439Z,1106.26415
2022-11-13T23:20:43.199Z,1024.70175
2022-11-13T23:25:44.950Z,1106.26415
2022-11-13T23:30:46.632Z,1064
2022-11-13T23:35:48.369Z,1024.70175
2022-11-13T23:40:49.985Z,1006.06897
2022-11-13T23:45:51.605Z,953.83607
2022-11-13T23:50:54.131Z,1024.70175
2022-11-13T23:55:55.724Z,1006.06897
