createdAt,value
2018-10-17T00:00:24.768Z,12.58
2018-10-17T00:01:28.840Z,13.78
2018-10-17T00:02:33.166Z,13.43
2018-10-17T00:03:37.123Z,13.00
2018-10-17T00:04:41.132Z,12.98
2018-10-17T00:05:45.203Z,14.35
2018-10-17T00:06:49.303Z,13.53
2018-10-17T00:07:53.283Z,13.30
2018-10-17T00:08:57.330Z,13.88
2018-10-17T00:10:01.514Z,13.48
2018-10-17T00:11:05.672Z,14.28
2018-10-17T00:12:09.699Z,13.90
2018-10-17T00:13:13.924Z,13.55
2018-10-17T00:14:17.815Z,15.03
2018-10-17T00:15:22.112Z,14.55
2018-10-17T00:16:26.112Z,14.35
2018-10-17T00:17:30.184Z,13.13
2018-10-17T00:18:34.296Z,13.28
2018-10-17T00:19:38.647Z,13.95
2018-10-17T00:20:42.784Z,14.40
2018-10-17T00:21:46.857Z,14.03
2018-10-17T00:22:50.910Z,15.00
2018-10-17T00:23:54.937Z,14.03
2018-10-17T00:24:59.061Z,14.13
2018-10-17T00:26:03.455Z,13.98
2018-10-17T00:27:07.472Z,14.18
2018-10-17T00:28:11.551Z,14.47
2018-10-17T00:29:15.622Z,14.43
2018-10-17T00:30:19.582Z,15.30
2018-10-17T00:31:23.608Z,14.20
2018-10-17T00:32:27.619Z,14.75
2018-10-17T00:33:31.719Z,13.70
2018-10-17T00:34:35.769Z,13.55
2018-10-17T00:35:39.776Z,14.13
2018-10-17T00:36:43.789Z,14.20
2018-10-17T00:37:47.799Z,14.15
2018-10-17T00:38:51.972Z,13.98
2018-10-17T00:39:55.975Z,14.45
2018-10-17T00:41:00.046Z,13.95
2018-10-17T00:42:04.137Z,14.18
2018-10-17T00:43:08.126Z,13.35
2018-10-17T00:44:12.223Z,15.15
2018-10-17T00:45:16.248Z,14.05
2018-10-17T00:46:20.351Z,13.45
2018-10-17T00:47:24.440Z,14.50
2018-10-17T00:48:28.464Z,14.03
2018-10-17T00:49:32.508Z,12.73
2018-10-17T00:50:36.710Z,12.58
2018-10-17T00:51:40.740Z,13.03
2018-10-17T00:52:44.783Z,13.95
2018-10-17T00:53:48.787Z,13.00
2018-10-17T00:54:52.813Z,12.90
2018-10-17T00:55:56.808Z,12.98
2018-10-17T00:57:00.884Z,13.55
2018-10-17T00:58:05.123Z,12.55
2018-10-17T00:59:15.566Z,13.18
2018-10-17T01:00:19.551Z,12.65
2018-10-17T01:01:23.616Z,12.50
2018-10-17T01:02:27.651Z,12.63
2018-10-17T01:03:31.880Z,12.82
2018-10-17T01:04:35.962Z,13.72
2018-10-17T01:05:39.953Z,13.13
2018-10-17T01:06:44.063Z,13.48
2018-10-17T01:07:48.031Z,12.30
2018-10-17T01:08:52.410Z,12.78
2018-10-17T01:09:56.527Z,12.05
2018-10-17T01:11:07.066Z,12.20
2018-10-17T01:12:11.079Z,11.75
2018-10-17T01:13:15.142Z,13.18
2018-10-17T01:14:19.165Z,12.20
2018-10-17T01:15:23.181Z,11.88
2018-10-17T01:16:27.260Z,11.75
2018-10-17T01:17:31.441Z,11.73
2018-10-17T01:18:35.419Z,11.60
2018-10-17T01:19:39.431Z,12.30
2018-10-17T01:20:43.526Z,11.93
2018-10-17T01:21:47.493Z,12.50
2018-10-17T01:22:51.475Z,12.43
2018-10-17T01:23:55.460Z,11.25
2018-10-17T01:24:59.521Z,12.63
2018-10-17T01:26:03.617Z,12.20
2018-10-17T01:27:07.757Z,12.00
2018-10-17T01:28:11.749Z,11.12
2018-10-17T01:29:15.772Z,12.13
2018-10-17T01:30:19.790Z,12.58
2018-10-17T01:31:23.827Z,11.45
2018-10-17T01:32:27.865Z,12.28
2018-10-17T01:33:31.953Z,11.10
2018-10-17T01:34:36.012Z,11.85
2018-10-17T01:36:50.299Z,12.10
2018-10-17T01:37:54.360Z,12.25
2018-10-17T01:38:58.347Z,12.70
2018-10-17T01:40:02.338Z,11.22
2018-10-17T01:41:06.533Z,12.58
2018-10-17T01:42:10.670Z,11.70
2018-10-17T01:43:14.874Z,11.55
2018-10-17T01:44:18.794Z,10.72
2018-10-17T01:45:22.819Z,12.20
2018-10-17T01:46:26.847Z,11.68
2018-10-17T01:47:30.867Z,14.05
2018-10-17T01:48:34.908Z,11.60
2018-10-17T01:49:38.963Z,12.53
2018-10-17T01:50:42.987Z,11.68
2018-10-17T01:51:47.015Z,12.28
2018-10-17T01:52:51.126Z,11.88
2018-10-17T01:53:55.083Z,11.70
2018-10-17T01:54:59.154Z,11.50
2018-10-17T01:56:03.187Z,11.03
2018-10-17T01:57:07.635Z,12.18
2018-10-17T01:58:11.608Z,11.95
2018-10-17T01:59:15.749Z,10.95
2018-10-17T02:00:19.715Z,10.95
2018-10-17T02:01:23.792Z,13.18
2018-10-17T02:02:27.903Z,12.70
2018-10-17T02:03:31.887Z,12.58
2018-10-17T02:04:35.926Z,11.53
2018-10-17T02:05:39.934Z,12.85
2018-10-17T02:06:43.978Z,11.68
2018-10-17T02:07:48.042Z,11.80
2018-10-17T02:08:52.057Z,11.88
2018-10-17T02:09:56.145Z,13.98
2018-10-17T02:11:00.272Z,12.70
2018-10-17T02:12:04.227Z,12.50
2018-10-17T02:13:08.300Z,12.88
2018-10-17T02:14:12.302Z,13.05
2018-10-17T02:15:17.390Z,12.58
2018-10-17T02:16:21.772Z,14.30
2018-10-17T02:17:25.796Z,12.28
2018-10-17T02:18:29.783Z,11.83
2018-10-17T02:19:34.067Z,11.73
2018-10-17T02:20:38.145Z,13.08
2018-10-17T02:21:42.203Z,13.15
2018-10-17T02:22:46.265Z,12.55
2018-10-17T02:23:50.284Z,14.33
2018-10-17T02:24:54.375Z,13.13
2018-10-17T02:25:58.407Z,14.03
2018-10-17T02:27:02.539Z,14.10
2018-10-17T02:28:06.709Z,13.80
2018-10-17T02:29:10.710Z,13.30
2018-10-17T02:30:14.790Z,13.15
2018-10-17T02:31:18.845Z,14.13
2018-10-17T02:32:22.984Z,12.03
2018-10-17T02:33:27.069Z,12.82
2018-10-17T02:34:31.097Z,12.95
2018-10-17T02:35:35.067Z,14.13
2018-10-17T02:36:39.065Z,12.50
2018-10-17T02:37:43.281Z,12.05
2018-10-17T02:38:47.460Z,14.18
2018-10-17T02:39:51.454Z,12.50
2018-10-17T02:40:55.546Z,12.00
2018-10-17T02:41:59.547Z,14.00
2018-10-17T02:43:03.745Z,13.15
2018-10-17T02:44:08.055Z,12.78
2018-10-17T02:45:13.619Z,12.37
2018-10-17T02:46:17.712Z,12.65
2018-10-17T02:47:21.673Z,13.55
2018-10-17T02:48:25.683Z,12.37
2018-10-17T02:49:29.707Z,13.00
2018-10-17T02:50:33.826Z,12.65
2018-10-17T02:51:37.850Z,13.60
2018-10-17T02:52:42.686Z,12.88
2018-10-17T02:53:46.718Z,12.93
2018-10-17T02:54:50.901Z,12.55
2018-10-17T02:55:55.079Z,12.95
2018-10-17T02:56:59.062Z,12.80
2018-10-17T02:58:03.032Z,13.90
2018-10-17T02:59:07.184Z,11.68
2018-10-17T03:00:11.101Z,13.08
2018-10-17T03:01:15.215Z,13.10
2018-10-17T03:02:19.193Z,12.95
2018-10-17T03:03:23.186Z,12.68
2018-10-17T03:04:27.319Z,13.83
2018-10-17T03:05:31.352Z,13.13
2018-10-17T03:06:35.409Z,12.60
2018-10-17T03:07:39.479Z,13.05
2018-10-17T03:08:43.524Z,13.70
2018-10-17T03:09:47.597Z,12.58
2018-10-17T03:10:51.715Z,12.90
2018-10-17T03:11:55.767Z,12.55
2018-10-17T03:12:59.915Z,14.05
2018-10-17T03:14:03.979Z,14.25
2018-10-17T03:15:08.709Z,14.35
2018-10-17T03:16:12.799Z,14.05
2018-10-17T03:17:17.031Z,13.95
2018-10-17T03:18:21.032Z,14.25
2018-10-17T03:19:25.100Z,14.80
2018-10-17T03:20:29.201Z,14.95
2018-10-17T03:21:33.200Z,15.08
2018-10-17T03:22:37.249Z,14.85
2018-10-17T03:23:41.388Z,13.43
2018-10-17T03:24:45.438Z,14.23
2018-10-17T03:25:49.450Z,15.05
2018-10-17T03:26:53.543Z,13.62
2018-10-17T03:27:57.556Z,13.88
2018-10-17T03:29:01.767Z,14.45
2018-10-17T03:30:05.784Z,13.60
2018-10-17T03:31:09.925Z,13.58
2018-10-17T03:32:14.079Z,13.83
2018-10-17T03:33:18.212Z,14.73
2018-10-17T03:34:22.334Z,13.15
2018-10-17T03:35:26.357Z,14.15
2018-10-17T03:36:30.411Z,12.98
2018-10-17T03:37:34.585Z,13.08
2018-10-17T03:38:38.633Z,13.55
2018-10-17T03:39:42.615Z,13.30
2018-10-17T03:40:46.659Z,14.80
2018-10-17T03:41:50.716Z,14.05
2018-10-17T03:42:54.913Z,13.65
2018-10-17T03:43:58.955Z,13.70
2018-10-17T03:46:29.179Z,13.85
2018-10-17T03:47:33.271Z,13.58
2018-10-17T03:48:37.243Z,13.78
2018-10-17T03:49:41.338Z,13.32
2018-10-17T03:50:45.318Z,13.15
2018-10-17T03:51:49.761Z,13.90
2018-10-17T03:52:53.776Z,13.45
2018-10-17T03:53:57.924Z,14.28
2018-10-17T03:55:02.129Z,14.05
2018-10-17T03:56:06.103Z,13.62
2018-10-17T03:57:16.504Z,12.35
2018-10-17T03:58:20.529Z,12.75
2018-10-17T03:59:24.649Z,13.00
2018-10-17T04:00:28.495Z,13.38
2018-10-17T04:01:32.519Z,14.05
2018-10-17T04:02:36.702Z,12.90
2018-10-17T04:03:40.663Z,13.43
2018-10-17T04:04:44.844Z,14.20
2018-10-17T04:05:48.949Z,13.60
2018-10-17T04:06:52.918Z,12.73
2018-10-17T04:07:56.872Z,13.35
2018-10-17T04:09:01.009Z,14.60
2018-10-17T04:10:05.571Z,13.88
2018-10-17T04:11:09.638Z,13.40
2018-10-17T04:12:13.696Z,12.60
2018-10-17T04:13:17.931Z,13.13
2018-10-17T04:14:21.940Z,14.65
2018-10-17T04:15:25.944Z,13.32
2018-10-17T04:16:30.082Z,13.83
2018-10-17T04:17:34.054Z,14.07
2018-10-17T04:18:38.042Z,13.05
2018-10-17T04:19:42.122Z,13.88
2018-10-17T04:20:46.107Z,16.67
2018-10-17T04:21:50.181Z,12.98
2018-10-17T04:22:56.011Z,13.32
2018-10-17T04:24:01.991Z,15.20
2018-10-17T04:25:06.436Z,12.90
2018-10-17T04:26:10.335Z,13.55
2018-10-17T04:27:14.366Z,14.18
2018-10-17T04:28:18.359Z,15.00
2018-10-17T04:29:22.348Z,13.80
2018-10-17T04:30:26.623Z,14.00
2018-10-17T04:31:30.607Z,13.53
2018-10-17T04:32:34.608Z,13.22
2018-10-17T04:33:38.699Z,13.40
2018-10-17T04:34:42.762Z,14.28
2018-10-17T04:35:46.758Z,14.78
2018-10-17T04:36:50.855Z,14.05
2018-10-17T04:37:54.816Z,14.78
2018-10-17T04:38:58.806Z,13.00
2018-10-17T04:40:02.803Z,13.68
2018-10-17T04:41:07.012Z,14.85
2018-10-17T04:42:10.888Z,13.25
2018-10-17T04:43:14.978Z,13.75
2018-10-17T04:44:18.948Z,13.68
2018-10-17T04:45:22.972Z,14.33
2018-10-17T04:46:26.976Z,13.25
2018-10-17T04:47:31.024Z,14.13
2018-10-17T04:48:35.345Z,14.63
2018-10-17T04:49:39.292Z,14.15
2018-10-17T04:50:43.297Z,12.98
2018-10-17T04:51:47.366Z,13.50
2018-10-17T04:52:51.392Z,14.53
2018-10-17T04:53:55.354Z,13.22
2018-10-17T04:54:59.401Z,13.50
2018-10-17T04:56:03.366Z,13.43
2018-10-17T04:57:07.356Z,14.33
2018-10-17T04:58:11.488Z,14.05
2018-10-17T04:59:15.665Z,14.00
2018-10-17T05:00:19.664Z,13.95
2018-10-17T05:01:23.704Z,15.00
2018-10-17T05:02:27.786Z,15.18
2018-10-17T05:03:31.794Z,14.58
2018-10-17T05:04:35.945Z,14.78
2018-10-17T05:05:40.074Z,14.40
2018-10-17T05:06:44.246Z,13.75
2018-10-17T05:07:48.341Z,14.65
2018-10-17T05:08:52.701Z,15.23
2018-10-17T05:09:56.753Z,14.07
2018-10-17T05:11:00.824Z,15.00
2018-10-17T05:12:04.910Z,15.30
2018-10-17T05:13:09.021Z,14.63
2018-10-17T05:14:13.229Z,16.55
2018-10-17T05:15:17.340Z,15.80
2018-10-17T05:16:21.837Z,14.83
2018-10-17T05:17:26.014Z,15.08
2018-10-17T05:18:30.113Z,15.30
2018-10-17T05:19:34.144Z,16.05
2018-10-17T05:20:38.217Z,16.10
2018-10-17T05:21:42.243Z,14.68
2018-10-17T05:22:46.322Z,14.85
2018-10-17T05:23:50.612Z,15.15
2018-10-17T05:24:54.741Z,15.28
2018-10-17T05:26:01.756Z,15.60
2018-10-17T05:27:05.939Z,15.13
2018-10-17T05:28:10.005Z,15.83
2018-10-17T05:29:15.297Z,15.90
2018-10-17T05:30:19.284Z,14.20
2018-10-17T05:31:23.368Z,15.93
2018-10-17T05:32:27.522Z,14.70
2018-10-17T05:33:31.544Z,15.25
2018-10-17T05:34:35.669Z,15.85
2018-10-17T05:35:39.761Z,15.13
2018-10-17T05:36:43.890Z,16.67
2018-10-17T05:37:48.007Z,17.50
2018-10-17T05:38:52.772Z,14.90
2018-10-17T05:39:56.804Z,15.68
2018-10-17T05:41:00.969Z,14.90
2018-10-17T05:42:05.311Z,15.32
2018-10-17T05:43:09.348Z,15.65
2018-10-17T05:44:13.402Z,17.73
2018-10-17T05:45:17.488Z,16.37
2018-10-17T05:46:21.528Z,16.85
2018-10-17T05:47:25.764Z,16.50
2018-10-17T05:48:30.134Z,16.48
2018-10-17T05:49:34.276Z,17.50
2018-10-17T05:50:38.295Z,15.88
2018-10-17T05:51:42.300Z,15.90
2018-10-17T05:52:46.360Z,15.72
2018-10-17T05:53:50.453Z,16.30
2018-10-17T05:54:54.623Z,16.50
2018-10-17T05:55:58.660Z,17.15
2018-10-17T05:57:03.974Z,17.40
2018-10-17T05:58:10.966Z,16.57
2018-10-17T05:59:15.061Z,18.95
2018-10-17T06:00:19.016Z,17.85
2018-10-17T06:01:23.099Z,18.05
2018-10-17T06:02:30.658Z,18.17
2018-10-17T06:03:34.659Z,18.02
2018-10-17T06:04:38.645Z,18.65
2018-10-17T06:05:42.892Z,17.73
2018-10-17T06:06:46.911Z,18.00
2018-10-17T06:07:50.969Z,18.42
2018-10-17T06:08:55.117Z,16.93
2018-10-17T06:09:59.121Z,17.17
2018-10-17T06:11:03.228Z,18.65
2018-10-17T06:12:07.212Z,17.60
2018-10-17T06:13:11.258Z,18.20
2018-10-17T06:14:15.254Z,18.27
2018-10-17T06:15:19.310Z,18.27
2018-10-17T06:16:23.512Z,19.37
2018-10-17T06:17:27.849Z,18.40
2018-10-17T06:18:31.749Z,18.02
2018-10-17T06:19:36.183Z,18.17
2018-10-17T06:20:40.447Z,17.12
2018-10-17T06:21:44.443Z,16.35
2018-10-17T06:22:48.504Z,16.95
2018-10-17T06:23:52.531Z,16.10
2018-10-17T06:24:56.684Z,16.02
2018-10-17T06:26:00.627Z,17.17
2018-10-17T06:27:04.813Z,15.93
2018-10-17T06:28:08.880Z,16.37
2018-10-17T06:29:12.986Z,15.15
2018-10-17T06:30:17.003Z,16.75
2018-10-17T06:31:21.009Z,15.48
2018-10-17T06:32:25.200Z,17.45
2018-10-17T06:33:29.252Z,16.60
2018-10-17T06:34:33.649Z,17.50
2018-10-17T06:35:37.621Z,16.95
2018-10-17T06:36:41.621Z,16.60
2018-10-17T06:37:45.681Z,15.90
2018-10-17T06:38:49.722Z,15.55
2018-10-17T06:39:53.749Z,18.25
2018-10-17T06:40:57.866Z,16.27
2018-10-17T06:42:01.822Z,16.97
2018-10-17T06:43:05.849Z,17.85
2018-10-17T06:44:10.022Z,16.75
2018-10-17T06:45:14.037Z,16.97
2018-10-17T06:46:17.974Z,18.35
2018-10-17T06:47:22.109Z,15.75
2018-10-17T06:48:26.108Z,15.75
2018-10-17T06:49:30.128Z,16.32
2018-10-17T06:50:34.235Z,17.35
2018-10-17T06:51:38.426Z,17.23
2018-10-17T06:52:42.355Z,17.35
2018-10-17T06:53:46.436Z,17.30
2018-10-17T06:54:50.608Z,16.20
2018-10-17T06:55:54.667Z,17.07
2018-10-17T06:56:58.691Z,17.30
2018-10-17T06:58:02.729Z,17.80
2018-10-17T06:59:06.974Z,16.65
2018-10-17T07:00:11.725Z,17.12
2018-10-17T07:01:15.969Z,16.95
2018-10-17T07:02:20.407Z,18.77
2018-10-17T07:03:24.802Z,17.90
2018-10-17T07:04:28.809Z,18.12
2018-10-17T07:05:32.823Z,17.57
2018-10-17T07:06:36.996Z,16.35
2018-10-17T07:07:41.267Z,17.82
2018-10-17T07:08:45.466Z,17.30
2018-10-17T07:09:49.605Z,18.77
2018-10-17T07:10:53.753Z,19.30
2018-10-17T07:11:57.759Z,16.93
2018-10-17T07:13:01.835Z,16.50
2018-10-17T07:14:06.035Z,17.30
2018-10-17T07:15:10.029Z,20.32
2018-10-17T07:16:13.987Z,17.52
2018-10-17T07:17:18.061Z,16.35
2018-10-17T07:18:22.017Z,17.10
2018-10-17T07:19:26.128Z,17.85
2018-10-17T07:20:30.237Z,16.60
2018-10-17T07:21:34.181Z,16.65
2018-10-17T07:22:38.237Z,15.90
2018-10-17T07:23:42.256Z,17.65
2018-10-17T07:24:46.336Z,16.67
2018-10-17T07:25:50.370Z,18.73
2018-10-17T07:26:54.400Z,19.40
2018-10-17T07:27:58.599Z,16.93
2018-10-17T07:29:02.644Z,16.60
2018-10-17T07:30:07.388Z,16.20
2018-10-17T07:31:11.388Z,18.62
2018-10-17T07:32:15.389Z,17.80
2018-10-17T07:33:19.461Z,15.48
2018-10-17T07:34:23.482Z,17.60
2018-10-17T07:35:27.611Z,17.85
2018-10-17T07:36:31.709Z,16.75
2018-10-17T07:37:35.859Z,16.30
2018-10-17T07:38:39.991Z,16.73
2018-10-17T07:39:43.974Z,17.25
2018-10-17T07:40:48.015Z,17.57
2018-10-17T07:41:52.063Z,17.27
2018-10-17T07:42:56.020Z,16.90
2018-10-17T07:44:00.064Z,15.45
2018-10-17T07:45:04.170Z,16.55
2018-10-17T07:46:08.184Z,16.52
2018-10-17T07:47:12.171Z,17.82
2018-10-17T07:48:16.341Z,15.40
2018-10-17T07:49:20.276Z,17.57
2018-10-17T07:50:24.342Z,18.40
2018-10-17T07:51:28.327Z,17.60
2018-10-17T07:52:32.449Z,17.62
2018-10-17T07:53:36.644Z,16.90
2018-10-17T07:54:40.963Z,18.50
2018-10-17T07:55:45.010Z,19.73
2018-10-17T07:56:49.307Z,16.77
2018-10-17T07:57:54.116Z,17.77
2018-10-17T07:58:58.709Z,17.87
2018-10-17T08:00:03.679Z,17.60
2018-10-17T08:01:08.742Z,17.77
2018-10-17T08:02:13.802Z,17.00
2018-10-17T08:03:19.142Z,17.75
2018-10-17T08:04:24.692Z,17.40
2018-10-17T08:05:29.214Z,16.52
2018-10-17T08:06:33.412Z,17.05
2018-10-17T08:07:37.544Z,17.82
2018-10-17T08:08:41.570Z,17.10
2018-10-17T08:09:45.592Z,17.77
2018-10-17T08:10:49.646Z,16.40
2018-10-17T08:11:53.783Z,17.23
2018-10-17T08:12:57.840Z,18.02
2018-10-17T08:14:01.904Z,17.42
2018-10-17T08:15:07.187Z,18.92
2018-10-17T08:16:11.606Z,17.35
2018-10-17T08:17:15.682Z,16.10
2018-10-17T08:18:19.861Z,16.27
2018-10-17T08:19:23.873Z,16.87
2018-10-17T08:20:28.640Z,15.00
2018-10-17T08:21:32.710Z,17.15
2018-10-17T08:22:36.939Z,15.98
2018-10-17T08:23:40.965Z,16.95
2018-10-17T08:24:45.138Z,18.42
2018-10-17T08:25:49.267Z,15.85
2018-10-17T08:26:53.308Z,14.33
2018-10-17T08:27:57.273Z,17.15
2018-10-17T08:29:01.374Z,16.07
2018-10-17T08:30:06.510Z,15.43
2018-10-17T08:31:10.839Z,15.70
2018-10-17T08:32:14.882Z,16.65
2018-10-17T08:33:19.141Z,16.70
2018-10-17T08:34:23.108Z,16.00
2018-10-17T08:35:27.215Z,15.63
2018-10-17T08:36:31.440Z,15.88
2018-10-17T08:37:35.591Z,14.90
2018-10-17T08:38:39.493Z,16.07
2018-10-17T08:39:43.696Z,15.55
2018-10-17T08:40:48.109Z,15.75
2018-10-17T08:41:52.247Z,14.83
2018-10-17T08:42:56.272Z,15.75
2018-10-17T08:44:00.530Z,15.85
2018-10-17T08:45:04.900Z,15.95
2018-10-17T08:46:08.903Z,17.50
2018-10-17T08:47:12.892Z,17.85
2018-10-17T08:48:16.924Z,16.20
2018-10-17T08:49:21.055Z,17.60
2018-10-17T08:50:25.088Z,16.70
2018-10-17T08:51:29.108Z,17.77
2018-10-17T08:52:33.202Z,16.17
2018-10-17T08:53:37.162Z,17.17
2018-10-17T08:54:41.209Z,18.05
2018-10-17T08:55:45.397Z,18.10
2018-10-17T08:56:49.612Z,19.92
2018-10-17T08:57:53.637Z,19.10
2018-10-17T08:58:57.625Z,20.02
2018-10-17T09:00:01.798Z,17.52
2018-10-17T09:01:05.989Z,21.00
2018-10-17T09:02:10.280Z,19.37
2018-10-17T09:03:14.231Z,19.42
2018-10-17T09:04:18.277Z,20.15
2018-10-17T09:05:22.328Z,18.30
2018-10-17T09:06:26.404Z,18.42
2018-10-17T09:07:30.352Z,18.73
2018-10-17T09:08:34.627Z,19.00
2018-10-17T09:09:38.684Z,18.90
2018-10-17T09:10:42.748Z,19.40
2018-10-17T09:11:46.878Z,18.70
2018-10-17T09:12:50.973Z,18.70
2018-10-17T09:13:55.040Z,20.20
2018-10-17T09:14:59.112Z,20.43
2018-10-17T09:16:03.209Z,21.20
2018-10-17T09:17:07.228Z,20.92
2018-10-17T09:18:11.492Z,20.00
2018-10-17T09:19:15.484Z,22.10
2018-10-17T09:20:19.814Z,20.27
2018-10-17T09:21:23.867Z,21.73
2018-10-17T09:22:27.781Z,20.10
2018-10-17T09:23:31.571Z,21.07
2018-10-17T09:24:35.612Z,20.90
2018-10-17T09:25:39.653Z,21.70
2018-10-17T09:26:43.723Z,22.48
2018-10-17T09:27:47.765Z,21.25
2018-10-17T09:28:51.819Z,21.07
2018-10-17T09:29:55.916Z,22.27
2018-10-17T09:30:59.868Z,21.93
2018-10-17T09:32:03.913Z,21.80
2018-10-17T09:33:07.997Z,22.15
2018-10-17T09:34:12.171Z,21.00
2018-10-17T09:35:16.411Z,22.35
2018-10-17T09:36:20.647Z,23.35
2018-10-17T09:37:24.913Z,23.32
2018-10-17T09:38:29.120Z,24.43
2018-10-17T09:39:33.256Z,22.75
2018-10-17T09:40:37.424Z,24.27
2018-10-17T09:41:41.535Z,22.25
2018-10-17T09:42:45.652Z,21.57
2018-10-17T09:43:49.731Z,23.18
2018-10-17T09:44:53.795Z,21.93
2018-10-17T09:45:57.802Z,22.30
2018-10-17T09:47:02.048Z,23.00
2018-10-17T09:48:06.492Z,20.97
2018-10-17T09:49:10.956Z,21.57
2018-10-17T09:50:14.939Z,22.35
2018-10-17T09:51:19.077Z,21.87
2018-10-17T09:52:23.313Z,22.00
2018-10-17T09:53:27.475Z,23.05
2018-10-17T09:54:31.573Z,23.52
2018-10-17T09:55:35.708Z,21.42
2018-10-17T09:56:39.819Z,20.75
2018-10-17T09:57:43.865Z,21.23
2018-10-17T09:58:48.091Z,22.58
2018-10-17T09:59:52.136Z,22.10
2018-10-17T10:01:01.525Z,22.05
2018-10-17T10:02:05.779Z,22.67
2018-10-17T10:03:09.780Z,20.65
2018-10-17T10:04:13.952Z,20.77
2018-10-17T10:05:17.943Z,21.80
2018-10-17T10:06:21.987Z,21.30
2018-10-17T10:07:26.319Z,22.13
2018-10-17T10:08:30.467Z,20.92
2018-10-17T10:09:34.841Z,21.45
2018-10-17T10:10:38.921Z,23.55
2018-10-17T10:11:49.917Z,21.52
2018-10-17T10:12:53.926Z,22.20
2018-10-17T10:13:57.991Z,21.85
2018-10-17T10:15:02.131Z,24.45
2018-10-17T10:16:06.341Z,22.25
2018-10-17T10:17:10.433Z,22.48
2018-10-17T10:18:14.423Z,20.70
2018-10-17T10:19:18.425Z,21.42
2018-10-17T10:20:22.505Z,22.22
2018-10-17T10:21:26.731Z,20.43
2018-10-17T10:22:30.923Z,21.75
2018-10-17T10:23:34.981Z,22.15
2018-10-17T10:24:39.055Z,21.23
2018-10-17T10:25:43.148Z,21.42
2018-10-17T10:26:47.204Z,21.73
2018-10-17T10:27:51.321Z,22.32
2018-10-17T10:28:56.042Z,23.00
2018-10-17T10:30:00.108Z,21.42
2018-10-17T10:31:05.754Z,21.55
2018-10-17T10:32:09.733Z,22.45
2018-10-17T10:33:14.281Z,22.50
2018-10-17T10:34:18.566Z,19.57
2018-10-17T10:35:22.660Z,21.87
2018-10-17T10:36:26.709Z,21.48
2018-10-17T10:37:30.732Z,23.45
2018-10-17T10:38:34.994Z,20.02
2018-10-17T10:39:39.056Z,21.70
2018-10-17T10:40:43.257Z,23.30
2018-10-17T10:41:47.333Z,22.95
2018-10-17T10:42:51.300Z,23.05
2018-10-17T10:43:55.336Z,21.50
2018-10-17T10:44:59.343Z,23.67
2018-10-17T10:46:09.970Z,23.07
2018-10-17T10:47:14.033Z,23.75
2018-10-17T10:48:18.257Z,23.62
2018-10-17T10:49:22.203Z,23.50
2018-10-17T10:50:26.250Z,23.73
2018-10-17T10:51:30.270Z,23.45
2018-10-17T10:52:34.260Z,22.90
2018-10-17T10:53:38.361Z,22.48
2018-10-17T10:54:42.381Z,23.98
2018-10-17T10:55:47.705Z,21.93
2018-10-17T10:56:52.094Z,22.48
2018-10-17T10:57:56.243Z,22.30
2018-10-17T10:59:00.201Z,23.25
2018-10-17T11:00:04.283Z,22.55
2018-10-17T11:01:08.275Z,24.10
2018-10-17T11:02:12.372Z,22.98
2018-10-17T11:03:16.456Z,24.55
2018-10-17T11:04:20.517Z,23.10
2018-10-17T11:05:24.744Z,22.45
2018-10-17T11:06:28.573Z,24.05
2018-10-17T11:07:32.572Z,24.15
2018-10-17T11:08:36.650Z,23.62
2018-10-17T11:09:40.788Z,23.87
2018-10-17T11:10:44.960Z,25.30
2018-10-17T11:11:48.958Z,24.02
2018-10-17T11:12:53.015Z,25.88
2018-10-17T11:13:57.012Z,22.75
2018-10-17T11:15:01.265Z,26.68
2018-10-17T11:16:05.256Z,27.32
2018-10-17T11:17:09.352Z,26.17
2018-10-17T11:18:13.312Z,27.50
2018-10-17T11:19:17.549Z,25.30
2018-10-17T11:20:21.711Z,26.07
2018-10-17T11:21:25.820Z,25.12
2018-10-17T11:22:29.930Z,27.40
2018-10-17T11:23:33.920Z,25.70
2018-10-17T11:24:37.953Z,26.77
2018-10-17T11:25:41.904Z,26.82
2018-10-17T11:26:45.903Z,28.05
2018-10-17T11:27:49.896Z,27.60
2018-10-17T11:28:54.078Z,28.47
2018-10-17T11:29:58.062Z,27.60
2018-10-17T11:31:02.063Z,30.68
2018-10-17T11:32:06.252Z,28.42
2018-10-17T11:33:10.328Z,29.80
2018-10-17T11:34:14.230Z,29.25
2018-10-17T11:35:18.617Z,27.02
2018-10-17T11:36:22.528Z,29.82
2018-10-17T11:37:26.629Z,28.17
2018-10-17T11:38:30.625Z,29.85
2018-10-17T11:39:34.684Z,29.60
2018-10-17T11:40:38.877Z,29.48
2018-10-17T11:41:42.826Z,31.42
2018-10-17T11:42:46.781Z,32.08
2018-10-17T11:43:50.748Z,30.27
2018-10-17T11:44:54.716Z,27.80
2018-10-17T11:45:58.720Z,29.45
2018-10-17T11:47:02.793Z,29.23
2018-10-17T11:48:06.719Z,31.50
2018-10-17T11:49:10.695Z,32.48
2018-10-17T11:50:14.720Z,31.17
2018-10-17T11:51:18.761Z,28.77
2018-10-17T11:52:22.854Z,29.25
2018-10-17T11:53:27.004Z,30.12
2018-10-17T11:54:30.975Z,31.45
2018-10-17T11:55:35.004Z,30.85
2018-10-17T11:56:39.068Z,32.42
2018-10-17T11:57:43.028Z,28.73
2018-10-17T11:58:47.015Z,27.90
2018-10-17T11:59:51.063Z,28.47
2018-10-17T12:00:55.107Z,31.02
2018-10-17T12:01:59.273Z,28.25
2018-10-17T12:03:03.394Z,28.20
2018-10-17T12:04:07.439Z,27.95
2018-10-17T12:05:13.327Z,25.95
2018-10-17T12:06:17.217Z,27.07
2018-10-17T12:07:21.132Z,26.95
2018-10-17T12:08:25.115Z,25.70
2018-10-17T12:09:29.166Z,27.25
2018-10-17T12:10:33.450Z,25.97
2018-10-17T12:11:37.484Z,28.05
2018-10-17T12:12:41.683Z,27.55
2018-10-17T12:13:45.674Z,27.50
2018-10-17T12:14:49.648Z,27.07
2018-10-17T12:15:53.665Z,27.45
2018-10-17T12:16:57.670Z,27.93
2018-10-17T12:18:01.755Z,27.45
2018-10-17T12:19:05.957Z,27.37
2018-10-17T12:20:11.812Z,26.33
2018-10-17T12:21:15.888Z,26.75
2018-10-17T12:22:19.831Z,25.85
2018-10-17T12:23:23.940Z,26.12
2018-10-17T12:24:27.908Z,25.75
2018-10-17T12:25:31.961Z,34.73
2018-10-17T12:26:35.895Z,24.75
2018-10-17T12:27:40.073Z,24.90
2018-10-17T12:28:44.102Z,25.48
2018-10-17T12:29:48.086Z,26.62
2018-10-17T12:30:52.133Z,26.48
2018-10-17T12:31:56.140Z,26.02
2018-10-17T12:33:00.215Z,25.00
2018-10-17T12:34:04.209Z,25.50
2018-10-17T12:35:08.402Z,28.32
2018-10-17T12:36:12.368Z,25.57
2018-10-17T12:37:16.349Z,24.18
2018-10-17T12:38:20.432Z,24.92
2018-10-17T12:39:24.583Z,24.77
2018-10-17T12:40:29.173Z,24.60
2018-10-17T12:41:33.129Z,25.27
2018-10-17T12:42:37.102Z,25.27
2018-10-17T12:43:41.080Z,23.70
2018-10-17T12:44:45.187Z,22.77
2018-10-17T12:45:49.207Z,24.55
2018-10-17T12:46:53.254Z,22.52
2018-10-17T12:47:57.197Z,23.57
2018-10-17T12:49:01.403Z,23.07
2018-10-17T12:50:06.323Z,22.25
2018-10-17T12:51:10.435Z,23.22
2018-10-17T12:52:14.543Z,26.80
2018-10-17T12:53:18.486Z,24.70
2018-10-17T12:54:22.532Z,25.05
2018-10-17T12:55:26.619Z,25.12
2018-10-17T12:56:30.793Z,23.35
2018-10-17T12:57:34.832Z,24.50
2018-10-17T12:58:38.843Z,24.02
2018-10-17T12:59:42.985Z,22.87
2018-10-17T13:00:46.952Z,23.80
2018-10-17T13:01:51.021Z,24.52
2018-10-17T13:02:55.032Z,27.32
2018-10-17T13:03:59.098Z,24.02
2018-10-17T13:05:03.274Z,25.05
2018-10-17T13:06:07.423Z,25.32
2018-10-17T13:07:11.524Z,24.60
2018-10-17T13:08:15.464Z,24.87
2018-10-17T13:09:19.614Z,25.20
2018-10-17T13:10:23.669Z,25.50
2018-10-17T13:11:28.096Z,23.62
2018-10-17T13:12:32.075Z,23.62
2018-10-17T13:13:36.116Z,24.37
2018-10-17T13:14:40.220Z,22.98
2018-10-17T13:15:44.469Z,23.25
2018-10-17T13:16:48.547Z,25.32
2018-10-17T13:17:52.556Z,23.50
2018-10-17T13:18:56.570Z,24.70
2018-10-17T13:20:00.588Z,23.45
2018-10-17T13:21:04.680Z,25.65
2018-10-17T13:22:09.045Z,23.07
2018-10-17T13:23:13.186Z,22.80
2018-10-17T13:24:17.108Z,22.22
2018-10-17T13:25:21.245Z,22.70
2018-10-17T13:26:25.360Z,23.47
2018-10-17T13:27:29.509Z,23.27
2018-10-17T13:28:33.522Z,23.80
2018-10-17T13:29:37.509Z,23.83
2018-10-17T13:30:41.571Z,24.32
2018-10-17T13:31:45.636Z,23.83
2018-10-17T13:32:49.748Z,24.72
2018-10-17T13:33:54.043Z,24.02
2018-10-17T13:34:58.198Z,23.55
2018-10-17T13:36:02.184Z,24.57
2018-10-17T13:37:06.638Z,22.87
2018-10-17T13:38:10.692Z,24.77
2018-10-17T13:39:15.040Z,23.20
2018-10-17T13:40:19.357Z,24.55
2018-10-17T13:41:23.503Z,24.98
2018-10-17T13:42:27.862Z,23.50
2018-10-17T13:43:32.011Z,23.02
2018-10-17T13:44:36.148Z,21.80
2018-10-17T13:45:40.211Z,23.10
2018-10-17T13:46:44.252Z,22.20
2018-10-17T13:47:48.387Z,23.27
2018-10-17T13:48:52.522Z,22.13