createdAt,value
2017-03-14T00:01:45.389Z,51.30
2017-03-14T00:02:32.124Z,51.20
2017-03-14T00:03:27.325Z,51.30
2017-03-14T00:04:32.603Z,is
2017-03-14T00:06:57.918Z,51.20
2017-03-14T00:07:28.736Z,51.20
2017-03-14T00:09:28.838Z,51.60
2017-03-14T00:11:00.614Z,51.20
2017-03-14T00:12:35.891Z,51.20
2017-03-14T00:15:19.032Z,51.50
2017-03-14T00:15:41.761Z,51.60
2017-03-14T00:16:29.813Z,51.60
2017-03-14T00:19:29.358Z,51.70
2017-03-14T00:21:30.587Z,is
2017-03-14T00:23:38.751Z,51.70
2017-03-14T00:24:31.092Z,51.80
2017-03-14T00:25:35.739Z,is
2017-03-14T00:26:33.709Z,52.00
2017-03-14T00:27:27.776Z,52.00
2017-03-14T00:28:30.565Z,51.80
2017-03-14T00:30:31.670Z,51.90
2017-03-14T00:31:32.033Z,is
2017-03-14T00:32:29.215Z,52.00
2017-03-14T00:33:28.560Z,51.90
2017-03-14T00:34:29.066Z,52.10
2017-03-14T00:35:29.306Z,52.00
2017-03-14T00:36:34.497Z,52.00
2017-03-14T00:37:27.529Z,52.00
2017-03-14T00:38:27.209Z,52.00
2017-03-14T00:39:33.010Z,52.00
2017-03-14T00:40:27.837Z,52.00
2017-03-14T00:41:29.035Z,52.00
2017-03-14T00:42:34.489Z,52.10
2017-03-14T00:43:29.267Z,52.20
2017-03-14T00:44:48.246Z,52.20
2017-03-14T00:45:27.239Z,52.20
2017-03-14T00:46:37.860Z,52.10
2017-03-14T00:47:27.810Z,52.20
2017-03-14T00:48:28.264Z,52.20
2017-03-14T00:49:26.056Z,52.20
2017-03-14T00:50:27.542Z,52.20
2017-03-14T00:51:28.836Z,52.20
2017-03-14T00:52:33.657Z,52.30
2017-03-14T00:53:34.128Z,52.10
2017-03-14T00:54:33.400Z,52.30
2017-03-14T00:55:33.842Z,52.20
2017-03-14T00:56:28.829Z,52.10
2017-03-14T00:57:33.569Z,52.20
2017-03-14T00:58:29.020Z,52.20
2017-03-14T00:59:27.857Z,52.20
2017-03-14T01:00:31.137Z,52.10
2017-03-14T01:01:37.826Z,is
2017-03-14T01:02:42.407Z,52.10
2017-03-14T01:03:45.331Z,52.10
2017-03-14T01:04:29.596Z,52.10
2017-03-14T01:05:28.668Z,52.10
2017-03-14T01:06:43.078Z,52.10
2017-03-14T01:07:31.510Z,52.10
2017-03-14T01:08:47.176Z,52.10
2017-03-14T01:09:31.723Z,52.10
2017-03-14T01:10:47.603Z,52.10
2017-03-14T01:11:41.105Z,52.10
2017-03-14T01:12:42.188Z,is
2017-03-14T01:13:42.498Z,is
2017-03-14T01:14:31.232Z,52.10
2017-03-14T01:15:28.751Z,52.10
2017-03-14T01:16:29.615Z,52.10
2017-03-14T01:17:29.392Z,52.00
2017-03-14T01:19:40.421Z,52.00
2017-03-14T01:20:38.759Z,52.00
2017-03-14T01:21:33.419Z,52.10
2017-03-14T01:22:50.008Z,is
2017-03-14T01:23:32.756Z,51.90
2017-03-14T01:24:33.987Z,52.00
2017-03-14T01:25:28.902Z,52.10
2017-03-14T01:26:30.522Z,52.10
2017-03-14T01:27:28.670Z,52.00
2017-03-14T01:28:39.986Z,52.00
2017-03-14T01:29:38.791Z,52.00
2017-03-14T01:30:41.523Z,51.90
2017-03-14T01:31:26.746Z,52.10
2017-03-14T01:32:26.856Z,52.00
2017-03-14T01:33:33.057Z,is
2017-03-14T01:34:31.533Z,52.00
2017-03-14T01:35:34.078Z,51.90
2017-03-14T01:36:31.219Z,52.00
2017-03-14T01:37:33.722Z,52.00
2017-03-14T01:38:27.311Z,51.90
2017-03-14T01:39:30.893Z,52.00
2017-03-14T01:40:33.769Z,51.90
2017-03-14T01:42:01.921Z,52.00
2017-03-14T01:42:25.924Z,52.00
2017-03-14T01:43:47.761Z,52.10
2017-03-14T01:45:01.340Z,52.00
2017-03-14T01:45:34.039Z,51.40
2017-03-14T01:46:31.090Z,52.10
2017-03-14T01:47:44.961Z,52.00
2017-03-14T01:48:55.018Z,52.00
2017-03-14T01:49:48.115Z,51.90
2017-03-14T01:51:59.522Z,52.10
2017-03-14T01:52:14.899Z,52.00
2017-03-14T01:53:17.703Z,52.10
2017-03-14T01:54:44.420Z,52.00
2017-03-14T01:56:30.271Z,52.10
2017-03-14T01:57:42.409Z,52.50
2017-03-14T02:00:25.441Z,52.00
2017-03-14T02:00:31.274Z,52.00
2017-03-14T02:01:36.030Z,51.90
2017-03-14T02:02:52.192Z,52.00
2017-03-14T02:03:47.861Z,51.90
2017-03-14T02:06:19.218Z,52.00
2017-03-14T02:07:20.639Z,51.90
2017-03-14T02:07:57.617Z,51.80
2017-03-14T02:08:27.145Z,51.90
2017-03-14T02:09:37.535Z,51.90
2017-03-14T02:10:44.611Z,51.90
2017-03-14T02:13:34.363Z,52.00
2017-03-14T02:14:33.688Z,52.00
2017-03-14T02:15:28.550Z,51.90
2017-03-14T02:16:32.187Z,51.00
2017-03-14T02:17:27.527Z,51.90
2017-03-14T02:18:30.170Z,52.10
2017-03-14T02:19:29.803Z,52.00
2017-03-14T02:21:23.681Z,51.90
2017-03-14T02:23:43.354Z,52.00
2017-03-14T02:24:41.542Z,51.90
2017-03-14T02:25:34.941Z,51.80
2017-03-14T02:26:33.003Z,51.90
2017-03-14T02:27:38.454Z,51.80
2017-03-14T02:28:51.837Z,51.90
2017-03-14T02:29:34.721Z,51.90
2017-03-14T02:30:27.653Z,51.80
2017-03-14T02:31:27.868Z,51.90
2017-03-14T02:32:29.705Z,51.90
2017-03-14T02:33:31.411Z,51.80
2017-03-14T02:34:38.845Z,51.80
2017-03-14T02:35:33.588Z,51.90
2017-03-14T02:36:31.556Z,51.90
2017-03-14T02:38:38.761Z,52.00
2017-03-14T02:39:34.022Z,51.90
2017-03-14T02:40:31.912Z,51.90
2017-03-14T02:41:32.956Z,51.90
2017-03-14T02:42:36.793Z,51.80
2017-03-14T02:43:33.952Z,51.90
2017-03-14T02:44:29.359Z,51.90
2017-03-14T02:45:29.534Z,51.90
2017-03-14T02:46:55.659Z,51.90
2017-03-14T02:47:27.905Z,51.80
2017-03-14T02:48:32.951Z,51.80
2017-03-14T02:49:29.914Z,51.80
2017-03-14T02:50:34.338Z,51.80
2017-03-14T02:51:34.550Z,51.80
2017-03-14T02:52:32.914Z,is
2017-03-14T02:53:27.203Z,51.80
2017-03-14T02:54:32.975Z,51.80
2017-03-14T02:55:40.054Z,51.80
2017-03-14T02:56:29.364Z,51.70
2017-03-14T02:57:28.624Z,51.80
2017-03-14T02:58:29.122Z,51.90
2017-03-14T02:59:29.192Z,51.80
2017-03-14T03:00:33.577Z,51.80
2017-03-14T03:01:27.559Z,51.80
2017-03-14T03:02:43.210Z,51.80
2017-03-14T03:03:27.877Z,51.90
2017-03-14T03:04:27.863Z,is
2017-03-14T03:05:28.000Z,51.80
2017-03-14T03:06:27.890Z,51.80
2017-03-14T03:07:28.886Z,52.00
2017-03-14T03:08:31.980Z,51.90
2017-03-14T03:09:32.994Z,51.70
2017-03-14T03:10:32.369Z,51.70
2017-03-14T03:11:29.033Z,51.80
2017-03-14T03:12:36.363Z,52.00
2017-03-14T03:13:33.541Z,is
2017-03-14T03:14:27.651Z,51.80
2017-03-14T03:15:27.637Z,51.90
2017-03-14T03:16:29.421Z,51.90
2017-03-14T03:17:33.470Z,51.40
2017-03-14T03:18:39.998Z,51.90
2017-03-14T03:19:33.068Z,52.00
2017-03-14T03:20:28.855Z,51.90
2017-03-14T03:21:33.546Z,51.80
2017-03-14T03:22:29.220Z,51.90
2017-03-14T03:23:27.643Z,51.80
2017-03-14T03:24:32.937Z,51.90
2017-03-14T03:25:32.947Z,51.90
2017-03-14T03:26:32.987Z,51.90
2017-03-14T03:27:28.923Z,52.20
2017-03-14T03:28:27.881Z,51.80
2017-03-14T03:29:28.512Z,51.70
2017-03-14T03:30:33.759Z,52.00
2017-03-14T03:31:29.403Z,51.80
2017-03-14T03:32:29.001Z,51.90
2017-03-14T03:33:29.112Z,51.70
2017-03-14T03:34:32.978Z,51.70
2017-03-14T03:35:43.035Z,51.80
2017-03-14T03:36:27.151Z,51.80
2017-03-14T03:37:32.988Z,51.80
2017-03-14T03:38:40.014Z,51.70
2017-03-14T03:39:31.672Z,51.70
2017-03-14T03:40:27.621Z,51.70
2017-03-14T03:41:28.893Z,51.80
2017-03-14T03:42:28.845Z,51.90
2017-03-14T03:43:34.128Z,51.90
2017-03-14T03:44:28.707Z,51.80
2017-03-14T03:45:28.865Z,51.80
2017-03-14T03:46:40.484Z,51.70
2017-03-14T03:47:31.694Z,51.90
2017-03-14T03:48:28.201Z,51.80
2017-03-14T03:49:32.169Z,52.00
2017-03-14T03:50:32.998Z,is
2017-03-14T03:51:39.624Z,51.80
2017-03-14T03:52:29.053Z,51.80
2017-03-14T03:53:28.592Z,51.80
2017-03-14T03:54:29.452Z,51.90
2017-03-14T03:55:34.077Z,51.80
2017-03-14T03:56:33.054Z,51.70
2017-03-14T03:57:42.369Z,51.70
2017-03-14T03:58:28.710Z,51.70
2017-03-14T03:59:29.754Z,51.80
2017-03-14T04:00:32.933Z,51.80
2017-03-14T04:01:27.188Z,51.70
2017-03-14T04:02:28.595Z,51.80
2017-03-14T04:03:34.701Z,51.80
2017-03-14T04:04:30.111Z,51.70
2017-03-14T04:05:35.959Z,51.80
2017-03-14T04:06:28.741Z,51.80
2017-03-14T04:07:28.615Z,51.80
2017-03-14T04:08:29.505Z,51.90
2017-03-14T04:09:34.060Z,51.80
2017-03-14T04:10:35.175Z,51.80
2017-03-14T04:11:32.139Z,51.80
2017-03-14T04:12:31.557Z,51.80
2017-03-14T04:13:33.041Z,51.70
2017-03-14T04:14:28.761Z,51.80
2017-03-14T04:15:40.312Z,51.70
2017-03-14T04:16:29.499Z,51.70
2017-03-14T04:17:33.530Z,51.70
2017-03-14T04:18:28.730Z,51.70
2017-03-14T04:19:37.522Z,51.80
2017-03-14T04:20:27.428Z,51.70
2017-03-14T04:21:33.856Z,51.80
2017-03-14T04:22:27.428Z,is
2017-03-14T04:23:39.586Z,51.70
2017-03-14T04:24:44.748Z,51.90
2017-03-14T04:25:28.873Z,51.80
2017-03-14T04:26:32.970Z,51.80
2017-03-14T04:27:29.047Z,51.80
2017-03-14T04:28:32.977Z,51.80
2017-03-14T04:29:38.720Z,51.80
2017-03-14T04:30:28.574Z,51.70
2017-03-14T04:31:33.327Z,51.80
2017-03-14T04:32:31.718Z,51.80
2017-03-14T04:33:27.308Z,51.80
2017-03-14T04:34:27.180Z,51.80
2017-03-14T04:35:39.726Z,51.80
2017-03-14T04:36:29.697Z,51.80
2017-03-14T04:37:40.210Z,51.80
2017-03-14T04:38:29.946Z,51.70
2017-03-14T04:39:27.671Z,51.80
2017-03-14T04:40:28.933Z,51.80
2017-03-14T04:41:28.363Z,51.70
2017-03-14T04:42:33.594Z,51.70
2017-03-14T04:43:27.462Z,51.80
2017-03-14T04:44:31.569Z,51.80
2017-03-14T04:45:27.950Z,51.90
2017-03-14T04:46:27.179Z,51.70
2017-03-14T04:47:32.973Z,51.90
2017-03-14T04:48:29.397Z,51.70
2017-03-14T04:49:40.551Z,51.60
2017-03-14T04:50:29.736Z,51.80
2017-03-14T04:51:29.444Z,51.70
2017-03-14T04:52:29.300Z,51.80
2017-03-14T04:53:27.879Z,51.80
2017-03-14T04:54:27.337Z,51.80
2017-03-14T04:55:27.081Z,51.80
2017-03-14T04:56:27.215Z,51.70
2017-03-14T04:57:27.192Z,51.70
2017-03-14T04:58:28.493Z,51.70
2017-03-14T04:59:28.863Z,51.70
2017-03-14T05:00:29.384Z,51.70
2017-03-14T05:01:31.185Z,51.70
2017-03-14T05:02:33.090Z,51.70
2017-03-14T05:03:29.028Z,51.70
2017-03-14T05:04:29.138Z,51.70
2017-03-14T05:05:34.270Z,51.70
2017-03-14T05:06:28.949Z,51.70
2017-03-14T05:07:31.590Z,51.70
2017-03-14T05:08:27.836Z,51.70
2017-03-14T05:09:27.660Z,is
2017-03-14T05:10:28.764Z,51.70
2017-03-14T05:11:38.456Z,51.70
2017-03-14T05:12:38.658Z,51.70
2017-03-14T05:13:35.502Z,51.80
2017-03-14T05:14:31.580Z,51.70
2017-03-14T05:15:28.926Z,51.70
2017-03-14T05:16:29.531Z,51.70
2017-03-14T05:17:33.009Z,51.70
2017-03-14T05:18:27.562Z,51.70
2017-03-14T05:19:32.027Z,51.70
2017-03-14T05:20:31.698Z,51.70
2017-03-14T05:21:28.537Z,51.70
2017-03-14T05:22:40.397Z,51.70
2017-03-14T05:23:30.154Z,51.70
2017-03-14T05:24:29.513Z,51.70
2017-03-14T05:25:29.549Z,51.90
2017-03-14T05:26:33.993Z,51.70
2017-03-14T05:27:33.595Z,51.80
2017-03-14T05:28:27.100Z,51.70
2017-03-14T05:29:28.585Z,51.80
2017-03-14T05:30:33.002Z,51.70
2017-03-14T05:31:28.237Z,51.80
2017-03-14T05:32:28.833Z,51.70
2017-03-14T05:33:33.533Z,51.70
2017-03-14T05:34:33.469Z,51.80
2017-03-14T05:35:33.146Z,51.70
2017-03-14T05:36:42.820Z,is
2017-03-14T05:37:42.908Z,51.70
2017-03-14T05:38:27.713Z,51.70
2017-03-14T05:39:42.753Z,51.80
2017-03-14T05:40:25.719Z,51.70
2017-03-14T05:41:27.657Z,51.80
2017-03-14T05:42:32.989Z,51.70
2017-03-14T05:43:28.656Z,51.80
2017-03-14T05:44:40.016Z,51.70
2017-03-14T05:45:29.955Z,51.70
2017-03-14T05:46:28.935Z,51.70
2017-03-14T05:47:26.308Z,51.80
2017-03-14T05:48:34.057Z,51.70
2017-03-14T05:49:28.943Z,51.70
2017-03-14T05:50:32.368Z,is
2017-03-14T05:51:33.005Z,51.80
2017-03-14T05:52:27.630Z,is
2017-03-14T05:53:27.405Z,51.80
2017-03-14T05:54:32.193Z,51.80
2017-03-14T05:55:27.888Z,51.70
2017-03-14T05:56:28.227Z,is
2017-03-14T05:57:29.331Z,51.70
2017-03-14T05:58:28.894Z,51.80
2017-03-14T05:59:40.963Z,51.80
2017-03-14T06:00:22.541Z,51.80
2017-03-14T06:01:38.912Z,51.80
2017-03-14T06:02:33.043Z,51.90
2017-03-14T06:03:26.123Z,51.80
2017-03-14T06:04:26.759Z,51.80
2017-03-14T06:05:47.610Z,51.80
2017-03-14T06:06:31.914Z,51.70
2017-03-14T06:07:39.276Z,51.80
2017-03-14T06:08:28.883Z,51.80
2017-03-14T06:09:35.561Z,51.80
2017-03-14T06:10:34.557Z,51.70
2017-03-14T06:11:33.513Z,52.00
2017-03-14T06:13:46.182Z,51.90
2017-03-14T06:14:59.958Z,52.20
2017-03-14T06:16:28.154Z,52.60
2017-03-14T06:17:29.253Z,52.30
2017-03-14T06:19:22.972Z,52.40
2017-03-14T06:21:38.834Z,52.40
2017-03-14T06:22:42.993Z,52.70
2017-03-14T06:25:32.191Z,52.60
2017-03-14T06:26:40.402Z,52.60
2017-03-14T06:27:47.609Z,52.60
2017-03-14T06:28:40.804Z,52.50
2017-03-14T06:29:31.406Z,52.70
2017-03-14T06:30:25.537Z,52.60
2017-03-14T06:31:23.993Z,52.60
2017-03-14T06:32:38.816Z,52.70
2017-03-14T06:34:04.594Z,52.80
2017-03-14T06:34:55.103Z,52.70
2017-03-14T06:35:35.660Z,52.50
2017-03-14T06:36:47.227Z,52.50
2017-03-14T06:37:31.808Z,52.50
2017-03-14T06:38:26.167Z,52.40
2017-03-14T06:39:27.401Z,is
2017-03-14T06:40:33.167Z,52.40
2017-03-14T06:41:28.199Z,52.50
2017-03-14T06:42:29.111Z,52.70
2017-03-14T06:43:23.052Z,52.70
2017-03-14T06:44:18.379Z,52.70
2017-03-14T06:45:12.153Z,52.80
2017-03-14T06:46:18.430Z,52.70
2017-03-14T06:47:18.265Z,52.90
2017-03-14T06:48:30.915Z,53.10
2017-03-14T06:49:26.817Z,53.00
2017-03-14T06:50:33.210Z,52.90
2017-03-14T06:51:33.578Z,53.10
2017-03-14T06:52:28.659Z,53.10
2017-03-14T06:53:33.985Z,53.20
2017-03-14T06:54:27.858Z,53.30
2017-03-14T06:55:25.844Z,53.30
2017-03-14T06:56:32.144Z,53.20
2017-03-14T06:57:28.498Z,53.20
2017-03-14T06:58:33.999Z,53.30
2017-03-14T06:59:34.959Z,53.30
2017-03-14T07:00:20.732Z,53.40
2017-03-14T07:01:29.007Z,53.30
2017-03-14T07:02:33.050Z,is
2017-03-14T07:03:28.550Z,53.40
2017-03-14T07:04:24.274Z,53.40
2017-03-14T07:05:29.340Z,53.60
2017-03-14T07:06:27.855Z,53.70
2017-03-14T07:07:28.490Z,53.70
2017-03-14T07:08:29.195Z,53.70
2017-03-14T07:09:33.834Z,53.80
2017-03-14T07:10:43.272Z,54.30
2017-03-14T07:11:27.935Z,54.30
2017-03-14T07:12:27.473Z,54.30
2017-03-14T07:13:27.318Z,54.00
2017-03-14T07:14:28.633Z,54.40
2017-03-14T07:15:23.391Z,46.10
2017-03-14T07:16:29.138Z,41.50
2017-03-14T07:17:29.081Z,37.40
2017-03-14T07:18:34.002Z,37.60
2017-03-14T07:19:27.465Z,35.40
2017-03-14T07:20:33.879Z,35.20
2017-03-14T07:21:26.862Z,38.80
2017-03-14T07:22:42.591Z,is
2017-03-14T07:23:37.570Z,44.80
2017-03-14T07:24:33.335Z,is
2017-03-14T07:25:32.212Z,47.10
2017-03-14T07:26:28.715Z,47.70
2017-03-14T07:27:33.434Z,48.60
2017-03-14T07:28:40.398Z,48.10
2017-03-14T07:29:36.598Z,48.30
2017-03-14T07:30:28.606Z,48.30
2017-03-14T07:31:39.145Z,48.20
2017-03-14T07:32:32.954Z,is
2017-03-14T07:33:32.202Z,48.50
2017-03-14T07:34:28.195Z,48.40
2017-03-14T07:35:27.435Z,48.30
2017-03-14T07:36:29.624Z,48.10
2017-03-14T07:37:29.213Z,48.00
2017-03-14T07:38:46.924Z,48.20
2017-03-14T07:39:34.974Z,48.20
2017-03-14T07:40:22.259Z,48.10
2017-03-14T07:41:33.857Z,48.20
2017-03-14T07:42:32.994Z,48.10
2017-03-14T07:43:34.054Z,48.00
2017-03-14T07:44:33.146Z,48.10
2017-03-14T07:45:32.990Z,48.10
2017-03-14T07:46:25.596Z,47.90
2017-03-14T07:47:28.460Z,48.00
2017-03-14T07:48:33.090Z,48.00
2017-03-14T07:49:33.417Z,48.10
2017-03-14T07:50:33.802Z,47.90
2017-03-14T07:51:29.259Z,48.00
2017-03-14T07:52:29.155Z,48.00
2017-03-14T07:53:30.469Z,48.10
2017-03-14T07:54:22.439Z,48.00
2017-03-14T07:55:29.097Z,48.10
2017-03-14T07:56:24.149Z,47.90
2017-03-14T07:57:27.095Z,47.90
2017-03-14T07:58:29.279Z,47.80
2017-03-14T08:00:42.199Z,47.80
2017-03-14T08:01:47.604Z,48.00
2017-03-14T08:03:18.839Z,48.10
2017-03-14T08:04:47.261Z,48.20
2017-03-14T08:05:48.401Z,48.20
2017-03-14T08:06:41.161Z,48.40
2017-03-14T08:07:29.871Z,48.40
2017-03-14T08:08:26.286Z,48.70
2017-03-14T08:09:16.024Z,48.80
2017-03-14T08:10:15.442Z,48.70
2017-03-14T08:11:28.545Z,is
2017-03-14T08:12:27.791Z,48.80
2017-03-14T08:13:26.418Z,48.80
2017-03-14T08:14:14.751Z,48.80
2017-03-14T08:15:14.552Z,48.80
2017-03-14T08:16:17.397Z,48.80
2017-03-14T08:17:17.022Z,48.90
2017-03-14T08:18:14.159Z,48.80
2017-03-14T08:19:13.348Z,48.90
2017-03-14T08:20:14.787Z,49.00
2017-03-14T08:21:15.515Z,48.90
2017-03-14T08:22:14.518Z,48.90
2017-03-14T08:23:15.421Z,49.00
2017-03-14T08:25:15.331Z,48.80
2017-03-14T08:26:18.101Z,48.80
2017-03-14T08:27:15.752Z,49.00
2017-03-14T08:28:15.367Z,49.00
2017-03-14T08:29:16.637Z,48.90
2017-03-14T08:30:14.747Z,48.90
2017-03-14T08:31:14.957Z,49.00
2017-03-14T08:32:17.471Z,48.90
2017-03-14T08:33:16.400Z,48.90
2017-03-14T08:34:14.157Z,49.00
2017-03-14T08:35:16.214Z,49.00
2017-03-14T08:36:15.306Z,49.10
2017-03-14T08:37:15.610Z,49.10
2017-03-14T08:38:15.309Z,49.10
2017-03-14T08:39:14.087Z,49.10
2017-03-14T08:40:16.175Z,49.10
2017-03-14T08:41:13.382Z,49.10
2017-03-14T08:42:14.720Z,49.00
2017-03-14T08:43:14.828Z,49.20
2017-03-14T08:44:14.015Z,49.10
2017-03-14T08:45:18.834Z,49.00
2017-03-14T08:46:15.768Z,49.10
2017-03-14T08:47:20.383Z,49.20
2017-03-14T08:48:14.142Z,49.30
2017-03-14T08:49:15.890Z,49.20
2017-03-14T08:50:16.202Z,49.20
2017-03-14T08:51:15.902Z,49.20
2017-03-14T08:52:20.415Z,49.10
2017-03-14T08:53:19.294Z,is
2017-03-14T08:54:29.563Z,49.50
2017-03-14T08:55:33.875Z,49.30
2017-03-14T08:56:35.197Z,49.50
2017-03-14T08:57:29.292Z,49.50
2017-03-14T08:58:28.571Z,49.60
2017-03-14T08:59:28.487Z,49.70
2017-03-14T09:00:18.131Z,is
2017-03-14T09:01:33.662Z,49.70
2017-03-14T09:02:28.516Z,49.70
2017-03-14T09:03:21.387Z,49.70
2017-03-14T09:04:28.193Z,49.70
2017-03-14T09:05:28.930Z,49.70
2017-03-14T09:06:26.119Z,49.90
2017-03-14T09:07:27.936Z,49.80
2017-03-14T09:08:25.135Z,49.80
2017-03-14T09:09:29.259Z,49.80
2017-03-14T09:10:27.850Z,50.00
2017-03-14T09:11:33.328Z,50.10
2017-03-14T09:12:27.211Z,50.00
2017-03-14T09:13:26.533Z,50.10
2017-03-14T09:14:33.481Z,50.00
2017-03-14T09:15:28.599Z,50.10
2017-03-14T09:16:31.389Z,50.10
2017-03-14T09:17:29.095Z,50.00
2017-03-14T09:18:28.921Z,50.00
2017-03-14T09:19:28.494Z,50.10
2017-03-14T09:20:28.790Z,50.20
2017-03-14T09:21:29.332Z,50.20
2017-03-14T09:22:32.994Z,50.10
2017-03-14T09:23:38.215Z,50.30
2017-03-14T09:24:27.895Z,50.30
2017-03-14T09:25:27.494Z,50.40
2017-03-14T09:26:27.521Z,is
2017-03-14T09:27:28.758Z,50.60
2017-03-14T09:28:29.150Z,50.70
2017-03-14T09:29:29.085Z,50.80
2017-03-14T09:30:29.118Z,50.90
2017-03-14T09:31:26.258Z,50.80
2017-03-14T09:32:27.833Z,50.70
2017-03-14T09:33:28.216Z,50.70
2017-03-14T09:34:30.182Z,50.70
2017-03-14T09:35:33.658Z,50.70
2017-03-14T09:36:27.725Z,51.10
2017-03-14T09:37:26.858Z,50.80
2017-03-14T09:38:27.019Z,50.70
2017-03-14T09:39:28.449Z,50.70
2017-03-14T09:40:29.488Z,50.70
2017-03-14T09:41:29.053Z,50.80
2017-03-14T09:42:27.557Z,50.60
2017-03-14T09:43:27.943Z,50.70
2017-03-14T09:44:32.893Z,50.70
2017-03-14T09:45:42.737Z,50.70
2017-03-14T09:46:33.728Z,50.70
2017-03-14T09:47:32.121Z,50.70
2017-03-14T09:48:25.834Z,50.70
2017-03-14T09:49:27.489Z,50.70
2017-03-14T09:50:32.912Z,50.70
2017-03-14T09:51:33.506Z,50.60
2017-03-14T09:52:30.183Z,50.60
2017-03-14T09:53:28.388Z,50.60
2017-03-14T09:54:24.017Z,50.60
2017-03-14T09:55:33.390Z,50.60
2017-03-14T09:56:22.088Z,50.70
2017-03-14T09:57:33.642Z,50.60
2017-03-14T09:58:26.570Z,50.60
2017-03-14T09:59:31.679Z,50.60
2017-03-14T10:00:27.701Z,50.60
2017-03-14T10:01:43.395Z,50.60
2017-03-14T10:02:28.460Z,50.60
2017-03-14T10:03:28.565Z,50.60
2017-03-14T10:04:29.594Z,50.70
2017-03-14T10:05:33.885Z,50.60
2017-03-14T10:06:28.604Z,50.60
2017-03-14T10:07:29.455Z,50.70
2017-03-14T10:08:33.961Z,50.60
2017-03-14T10:09:36.825Z,50.70
2017-03-14T10:10:28.687Z,50.70
2017-03-14T10:11:32.830Z,50.60
2017-03-14T10:12:33.243Z,50.70
2017-03-14T10:13:28.854Z,50.70
2017-03-14T10:14:33.536Z,50.60
2017-03-14T10:21:38.961Z,50.60
2017-03-14T10:22:27.066Z,50.70
2017-03-14T10:23:32.112Z,50.60
2017-03-14T10:24:42.530Z,50.70
2017-03-14T10:25:27.845Z,50.70
2017-03-14T10:26:29.074Z,50.60
2017-03-14T10:27:41.775Z,50.70
2017-03-14T10:28:31.448Z,50.60
2017-03-14T10:29:41.067Z,50.70
2017-03-14T10:30:30.395Z,50.70
2017-03-14T10:31:42.593Z,50.70
2017-03-14T10:32:35.124Z,50.60
2017-03-14T10:33:27.723Z,50.60
2017-03-14T10:34:32.121Z,50.60
2017-03-14T10:35:28.563Z,50.60
2017-03-14T10:36:28.962Z,50.70
2017-03-14T10:37:33.944Z,50.70
2017-03-14T10:38:29.494Z,50.70
2017-03-14T10:39:33.682Z,50.70
2017-03-14T10:40:31.596Z,50.70
2017-03-14T10:41:28.394Z,50.70
2017-03-14T10:42:34.280Z,50.70
2017-03-14T10:43:34.162Z,50.60
2017-03-14T10:44:27.282Z,is
2017-03-14T10:45:27.536Z,50.70
2017-03-14T10:46:28.506Z,50.70
2017-03-14T10:47:33.832Z,50.60
2017-03-14T10:48:20.375Z,50.70
2017-03-14T10:49:28.332Z,50.70
2017-03-14T10:50:31.267Z,50.70
2017-03-14T10:51:28.629Z,50.60
2017-03-14T10:52:34.327Z,50.60
2017-03-14T10:53:26.288Z,50.70
2017-03-14T10:54:33.114Z,50.70
2017-03-14T10:55:26.888Z,50.60
2017-03-14T10:56:28.889Z,50.70
2017-03-14T10:57:21.502Z,50.70
2017-03-14T10:58:28.518Z,50.60
2017-03-14T10:59:32.876Z,is
2017-03-14T11:00:28.562Z,50.60
2017-03-14T11:01:29.137Z,50.60
2017-03-14T11:02:28.539Z,50.70
2017-03-14T11:03:29.368Z,50.70
2017-03-14T11:04:28.883Z,50.60
2017-03-14T11:05:22.127Z,50.60
2017-03-14T11:06:32.305Z,50.70
2017-03-14T11:07:29.230Z,50.60
2017-03-14T11:08:27.628Z,50.70
2017-03-14T11:09:32.847Z,is
2017-03-14T11:10:29.246Z,50.60
2017-03-14T11:11:29.296Z,50.60
2017-03-14T11:12:15.729Z,50.60
2017-03-14T11:13:28.307Z,50.70
2017-03-14T11:14:43.399Z,50.60
2017-03-14T11:15:27.506Z,50.60
2017-03-14T11:16:43.070Z,50.60
2017-03-14T11:17:27.140Z,50.60
2017-03-14T11:18:22.407Z,is
2017-03-14T11:19:27.508Z,50.70
2017-03-14T11:20:31.976Z,50.70
2017-03-14T11:21:28.672Z,50.70
2017-03-14T11:22:27.730Z,50.70
2017-03-14T11:23:34.654Z,50.50
2017-03-14T11:24:39.621Z,51.00
2017-03-14T11:25:29.388Z,50.70
2017-03-14T11:26:27.577Z,is
2017-03-14T11:27:34.123Z,50.60
2017-03-14T11:28:32.887Z,50.60
2017-03-14T11:29:28.592Z,50.60
2017-03-14T11:30:22.729Z,is
2017-03-14T11:31:27.595Z,50.60
2017-03-14T11:32:28.395Z,50.70
2017-03-14T11:33:27.211Z,50.60
2017-03-14T11:34:41.029Z,50.60
2017-03-14T11:35:28.760Z,50.60
2017-03-14T11:36:33.802Z,50.60
2017-03-14T11:37:43.884Z,50.60
2017-03-14T11:38:33.061Z,51.10
2017-03-14T11:39:33.071Z,50.60
2017-03-14T11:40:33.880Z,50.70
2017-03-14T11:41:32.512Z,is
2017-03-14T11:42:26.843Z,50.60
2017-03-14T11:43:33.159Z,50.60
2017-03-14T11:44:29.079Z,50.70
2017-03-14T11:45:33.614Z,50.60
2017-03-14T11:46:29.452Z,50.60
2017-03-14T11:47:29.297Z,50.50
2017-03-14T11:48:35.589Z,50.70
2017-03-14T11:49:28.317Z,50.60
2017-03-14T11:50:29.617Z,50.60
2017-03-14T11:51:27.220Z,50.70
2017-03-14T11:52:44.856Z,50.60
2017-03-14T11:53:28.493Z,is
2017-03-14T11:54:27.883Z,is
2017-03-14T11:55:28.831Z,50.60
2017-03-14T11:56:46.283Z,50.60
2017-03-14T11:57:26.546Z,50.70
2017-03-14T11:58:34.384Z,50.60
2017-03-14T11:59:29.294Z,50.70
2017-03-14T12:00:34.246Z,50.60
2017-03-14T12:01:33.337Z,50.60
2017-03-14T12:02:26.370Z,50.60
2017-03-14T12:03:27.938Z,50.60
2017-03-14T12:04:26.990Z,50.70
2017-03-14T12:05:27.296Z,50.60
2017-03-14T12:06:26.691Z,50.70
2017-03-14T12:07:29.058Z,50.60
2017-03-14T12:08:27.311Z,50.70
2017-03-14T12:09:29.700Z,50.70
2017-03-14T12:10:27.870Z,50.70
2017-03-14T12:11:29.311Z,50.60
2017-03-14T12:12:33.808Z,50.70
2017-03-14T12:13:28.470Z,50.70
2017-03-14T12:14:29.310Z,50.60
2017-03-14T12:15:27.531Z,50.60
2017-03-14T12:16:37.160Z,50.70
2017-03-14T12:17:33.037Z,50.70
2017-03-14T12:18:28.809Z,50.60
2017-03-14T12:19:29.408Z,50.70
2017-03-14T12:20:27.080Z,50.70
2017-03-14T12:21:33.872Z,50.60
2017-03-14T12:22:28.821Z,50.70
2017-03-14T12:23:26.995Z,50.60
2017-03-14T12:24:39.897Z,50.70
2017-03-14T12:25:29.019Z,51.20
2017-03-14T12:26:32.966Z,50.70
2017-03-14T12:27:29.235Z,50.60
2017-03-14T12:28:27.366Z,50.70
2017-03-14T12:29:29.278Z,50.70
2017-03-14T12:30:29.268Z,50.70
2017-03-14T12:31:31.517Z,50.70
2017-03-14T12:32:33.494Z,50.70
2017-03-14T12:33:37.365Z,50.70
2017-03-14T12:34:27.984Z,50.60
2017-03-14T12:35:27.271Z,50.60
2017-03-14T12:36:43.724Z,50.70
2017-03-14T12:37:33.040Z,50.60
2017-03-14T12:38:28.834Z,50.60
2017-03-14T12:39:27.056Z,50.60
2017-03-14T12:40:32.925Z,50.70
2017-03-14T12:41:33.035Z,50.60
2017-03-14T12:42:28.122Z,50.70
2017-03-14T12:43:28.250Z,50.70
2017-03-14T12:44:26.659Z,50.70
2017-03-14T12:45:29.100Z,50.60
2017-03-14T12:46:29.630Z,50.60
2017-03-14T12:47:33.541Z,50.60
2017-03-14T12:48:28.108Z,50.60
2017-03-14T12:49:35.809Z,50.70
2017-03-14T12:50:26.742Z,50.60
2017-03-14T12:51:28.350Z,50.70
2017-03-14T12:52:43.083Z,50.70
2017-03-14T12:53:29.057Z,50.60
2017-03-14T12:54:29.396Z,50.70
2017-03-14T12:55:28.981Z,50.70
2017-03-14T12:56:29.228Z,50.60
2017-03-14T12:57:28.739Z,50.60
2017-03-14T12:58:26.761Z,50.60
2017-03-14T12:59:43.834Z,50.60
2017-03-14T13:00:33.004Z,50.60
2017-03-14T13:01:32.956Z,50.60
2017-03-14T13:02:27.833Z,50.60
2017-03-14T13:03:27.934Z,50.60
2017-03-14T13:04:27.927Z,50.60
2017-03-14T13:05:28.648Z,50.60
2017-03-14T13:06:28.956Z,50.60
2017-03-14T13:07:28.788Z,is
2017-03-14T13:08:28.633Z,50.80
2017-03-14T13:09:28.144Z,50.60
2017-03-14T13:10:44.760Z,50.60
2017-03-14T13:11:28.642Z,50.60
2017-03-14T13:12:26.207Z,50.70
2017-03-14T13:13:40.326Z,50.70
2017-03-14T13:14:29.630Z,50.70
2017-03-14T13:15:43.745Z,50.60
2017-03-14T13:16:33.999Z,50.70
2017-03-14T13:17:28.856Z,50.60
2017-03-14T13:18:28.713Z,50.70
2017-03-14T13:19:32.595Z,50.70
2017-03-14T13:20:42.046Z,50.70
2017-03-14T13:21:26.762Z,50.60
2017-03-14T13:22:26.865Z,50.70
2017-03-14T13:23:33.680Z,is
2017-03-14T13:24:28.679Z,50.70
2017-03-14T13:25:33.021Z,50.60
2017-03-14T13:26:28.942Z,50.60
2017-03-14T13:27:33.818Z,50.70
2017-03-14T13:28:28.714Z,50.70
2017-03-14T13:29:27.175Z,50.70
2017-03-14T13:30:29.824Z,50.70
2017-03-14T13:31:44.313Z,50.70