createdAt,value
2023-02-11T00:02:29.780Z,28.20
2023-02-11T00:07:31.140Z,24.65
2023-02-11T00:12:29.918Z,23.98
2023-02-11T00:17:28.064Z,36.40
2023-02-11T00:22:26.193Z,42.65
2023-02-11T00:27:26.844Z,29.60
2023-02-11T00:32:25.005Z,48.13
2023-02-11T00:37:23.276Z,30.27
2023-02-11T00:42:21.468Z,62.22
2023-02-11T00:47:20.994Z,45.45
2023-02-11T00:52:19.167Z,30.55
2023-02-11T00:57:17.283Z,51.67
2023-02-11T01:02:15.482Z,35.08
2023-02-11T01:07:15.701Z,31.38
2023-02-11T01:12:13.846Z,33.33
2023-02-11T01:17:12.257Z,32.50
2023-02-11T01:22:10.467Z,53.63
2023-02-11T01:27:09.969Z,25.55
2023-02-11T01:32:08.274Z,20.13
2023-02-11T01:37:06.456Z,19.10
2023-02-11T01:42:04.845Z,20.15
2023-02-11T01:47:06.460Z,21.77
2023-02-11T01:52:06.669Z,19.30
2023-02-11T01:57:25.151Z,25.02
2023-02-11T02:02:26.394Z,29.42
2023-02-11T02:07:27.790Z,22.10
2023-02-11T02:12:26.005Z,22.75
2023-02-11T02:17:30.881Z,19.83
2023-02-11T02:22:42.629Z,17.75
2023-02-11T02:27:49.813Z,30.23
2023-02-11T02:32:52.289Z,17.23
2023-02-11T02:37:53.066Z,18.73
2023-02-11T02:42:52.200Z,17.67
2023-02-11T02:47:51.689Z,17.13
2023-02-11T02:52:58.046Z,19.40
2023-02-11T02:58:10.212Z,18.52
2023-02-11T03:03:16.896Z,20.75
2023-02-11T03:08:18.308Z,17.27
2023-02-11T03:13:17.987Z,18.77
2023-02-11T03:18:18.728Z,17.08
2023-02-11T03:23:19.350Z,17.85
2023-02-11T03:28:23.333Z,19.13
2023-02-11T03:33:26.084Z,18.10
2023-02-11T03:38:27.279Z,16.58
2023-02-11T03:43:27.731Z,18.45
2023-02-11T03:48:30.684Z,17.73
2023-02-11T03:53:30.938Z,16.08
2023-02-11T03:58:29.105Z,17.42
2023-02-11T04:03:28.718Z,19.17
2023-02-11T04:08:26.924Z,16.75
2023-02-11T04:13:25.094Z,16.88
2023-02-11T04:18:23.232Z,18.02
2023-02-11T04:23:22.739Z,27.40
2023-02-11T04:28:21.271Z,26.52
2023-02-11T04:33:19.431Z,21.25
2023-02-11T04:38:17.615Z,23.02
2023-02-11T04:43:17.129Z,25.85
2023-02-11T04:48:15.331Z,26.55
2023-02-11T04:53:13.490Z,31.90
2023-02-11T04:58:11.638Z,49.15
2023-02-11T05:03:11.186Z,32.55
2023-02-11T05:08:09.828Z,22.45
2023-02-11T05:13:07.977Z,22.08
2023-02-11T05:18:06.177Z,21.45
2023-02-11T05:23:05.716Z,22.38
2023-02-11T05:28:04.494Z,19.08
2023-02-11T05:33:02.972Z,19.38
2023-02-11T05:38:01.105Z,20.42
2023-02-11T05:43:00.615Z,18.55
2023-02-11T05:47:58.770Z,17.48
2023-02-11T05:52:56.901Z,19.85
2023-02-11T05:57:55.475Z,20.25
2023-02-11T06:02:55.092Z,19.15
2023-02-11T06:07:53.395Z,19.65
2023-02-11T06:12:51.653Z,20.25
2023-02-11T06:17:49.767Z,21.88
2023-02-11T06:22:49.408Z,18.35
2023-02-11T06:27:47.611Z,19.20
2023-02-11T06:32:47.736Z,20.20
2023-02-11T06:37:46.899Z,24.25
2023-02-11T06:42:46.420Z,20.48
2023-02-11T06:47:44.577Z,32.17
2023-02-11T06:52:42.832Z,24.15
2023-02-11T06:57:41.004Z,21.20
2023-02-11T07:02:40.581Z,23.77
2023-02-11T07:07:38.850Z,19.20
2023-02-11T07:12:37.006Z,19.95
2023-02-11T07:17:35.682Z,37.10
2023-02-11T07:22:36.414Z,32.03
2023-02-11T07:27:34.746Z,20.38
2023-02-11T07:32:32.912Z,16.65
2023-02-11T07:37:31.103Z,19.45
2023-02-11T07:42:30.625Z,26.40
2023-02-11T07:47:29.010Z,24.40
2023-02-11T07:52:30.220Z,27.55
2023-02-11T07:57:30.144Z,37.25
2023-02-11T08:02:29.810Z,26.58
2023-02-11T08:07:29.688Z,29.20
2023-02-11T08:12:27.946Z,29.10
2023-02-11T08:17:26.099Z,31.10
2023-02-11T08:22:25.616Z,46.83
2023-02-11T08:27:24.159Z,41.17
2023-02-11T08:32:22.511Z,84.72
2023-02-11T08:37:20.853Z,31.45
2023-02-11T08:42:20.370Z,22.08
2023-02-11T08:47:18.524Z,24.67
2023-02-11T08:52:16.697Z,24.58
2023-02-11T08:57:14.888Z,28.73
2023-02-11T09:02:14.865Z,26.65
2023-02-11T09:07:13.753Z,26.90
2023-02-11T09:12:11.935Z,26.20
2023-02-11T09:17:10.346Z,38.58
2023-02-11T09:22:09.890Z,30.15
2023-02-11T09:27:08.030Z,26.08
2023-02-11T09:32:09.688Z,55.25
2023-02-11T09:37:09.408Z,58.25
2023-02-11T09:42:20.478Z,48.47
2023-02-11T09:47:23.765Z,33.95
2023-02-11T09:52:31.087Z,36.97
2023-02-11T09:57:32.574Z,26.77
2023-02-11T10:02:35.388Z,34.33
2023-02-11T10:07:48.055Z,57.78
2023-02-11T10:12:56.927Z,31.05
2023-02-11T10:18:07.675Z,36.63
2023-02-11T10:23:11.822Z,40.55
2023-02-11T10:28:14.273Z,34.72
2023-02-11T10:33:16.162Z,26.25
2023-02-11T10:38:15.682Z,42.35
2023-02-11T10:43:15.039Z,31.30
2023-02-11T10:48:33.977Z,28.73
2023-02-11T10:53:37.022Z,24.10
2023-02-11T10:58:37.265Z,22.80
2023-02-11T11:03:37.589Z,38.75
2023-02-11T11:08:41.289Z,25.20
2023-02-11T11:13:41.013Z,24.48
2023-02-11T11:18:39.544Z,22.38
2023-02-11T11:23:38.183Z,21.88
2023-02-11T11:28:40.562Z,33.22
2023-02-11T11:33:42.443Z,26.63
2023-02-11T11:38:45.176Z,30.35
2023-02-11T11:43:54.994Z,27.13
2023-02-11T11:48:54.507Z,23.58
2023-02-11T11:53:54.623Z,26.55
2023-02-11T11:58:54.521Z,23.63
2023-02-11T12:04:01.577Z,22.30
2023-02-11T12:09:04.776Z,22.92
2023-02-11T12:14:10.394Z,21.27
2023-02-11T12:19:18.176Z,21.85
2023-02-11T12:24:30.286Z,23.73
2023-02-11T12:29:33.182Z,28.17
2023-02-11T12:34:47.026Z,22.85
2023-02-11T12:39:50.746Z,21.25
2023-02-11T12:45:00.727Z,18.80
2023-02-11T12:50:16.755Z,26.88
2023-02-11T12:55:19.779Z,21.90
2023-02-11T13:00:22.256Z,20.52
2023-02-11T13:05:24.603Z,35.63
2023-02-11T13:10:34.639Z,35.03
2023-02-11T13:15:34.240Z,28.08
2023-02-11T13:20:38.435Z,22.88
2023-02-11T13:25:41.945Z,27.15
2023-02-11T13:30:47.257Z,17.15
2023-02-11T13:35:47.671Z,59.33
2023-02-11T13:40:46.151Z,157.73
2023-02-11T13:45:46.509Z,21.17
2023-02-11T13:50:47.944Z,22.52
2023-02-11T13:56:11.737Z,25.20
2023-02-11T14:13:14.397Z,25.90
2023-02-11T14:18:46.756Z,22.08
2023-02-11T14:24:11.944Z,23.98
2023-02-11T14:29:32.599Z,19.55
2023-02-11T14:34:48.448Z,38.72
2023-02-11T14:40:11.999Z,35.58
2023-02-11T14:45:20.618Z,29.90
2023-02-11T14:50:31.428Z,23.38
2023-02-11T14:55:46.883Z,27.50
2023-02-11T15:01:09.716Z,33.00
2023-02-11T15:06:14.105Z,32.83
2023-02-11T15:11:27.615Z,31.40
2023-02-11T15:16:38.872Z,25.02
2023-02-11T15:21:54.035Z,28.25
2023-02-11T15:27:04.999Z,24.42
2023-02-11T15:32:08.711Z,39.58
2023-02-11T15:37:10.183Z,28.05
2023-02-11T15:42:32.540Z,120.10
2023-02-11T15:48:00.277Z,111.65
2023-02-11T15:53:31.678Z,40.60
2023-02-11T15:58:39.248Z,39.42
2023-02-11T16:04:16.541Z,33.22
2023-02-11T16:09:57.426Z,60.35
2023-02-11T16:15:35.867Z,31.98
2023-02-11T16:21:07.186Z,34.17
2023-02-11T16:32:02.241Z,62.40
2023-02-11T16:37:15.010Z,50.20
2023-02-11T16:42:35.605Z,53.80
2023-02-11T16:47:56.057Z,58.95
2023-02-11T16:52:59.859Z,62.47
2023-02-11T16:58:02.574Z,80.30
2023-02-11T17:03:06.078Z,60.85
2023-02-11T17:19:42.213Z,49.92
2023-02-11T17:24:43.081Z,38.50
2023-02-11T17:29:42.594Z,72.22
2023-02-11T17:34:40.747Z,41.58
2023-02-11T17:39:39.690Z,47.97
2023-02-11T17:44:37.831Z,65.18
2023-02-11T17:49:37.512Z,46.80
2023-02-11T17:54:35.735Z,30.95
2023-02-11T17:59:35.563Z,42.17
2023-02-11T18:04:33.944Z,47.05
2023-02-11T18:09:37.113Z,101.90
2023-02-11T18:14:35.303Z,57.90
2023-02-11T18:19:35.969Z,104.28
2023-02-11T18:24:35.472Z,102.72
2023-02-11T18:29:33.607Z,101.80
2023-02-11T18:34:32.747Z,93.90
2023-02-11T18:39:30.918Z,80.72
2023-02-11T18:44:30.712Z,54.63
2023-02-11T18:49:28.905Z,103.75
2023-02-11T18:54:27.100Z,69.95
2023-02-11T18:59:25.270Z,37.58
2023-02-11T19:04:24.870Z,32.72
2023-02-11T19:09:23.046Z,29.73
2023-02-11T19:14:22.892Z,33.95
2023-02-11T19:19:22.328Z,36.28
2023-02-11T19:24:22.195Z,29.40
2023-02-11T19:29:20.423Z,35.17
2023-02-11T19:34:20.034Z,27.13
2023-02-11T19:39:18.591Z,37.15
2023-02-11T19:44:18.209Z,33.30
2023-02-11T19:49:17.660Z,32.97
2023-02-11T19:54:15.838Z,31.98
2023-02-11T19:59:14.413Z,27.70
2023-02-11T20:04:14.022Z,25.08
2023-02-11T20:09:13.610Z,23.52
2023-02-11T20:14:13.102Z,21.42
2023-02-11T20:19:14.909Z,23.42
2023-02-11T20:24:15.604Z,38.63
2023-02-11T20:29:13.729Z,26.35
2023-02-11T20:34:12.308Z,72.93
2023-02-11T20:39:11.734Z,43.40
2023-02-11T20:44:11.743Z,53.63
2023-02-11T20:49:11.308Z,89.57
2023-02-11T20:54:12.594Z,70.75
2023-02-11T20:59:13.809Z,70.53
2023-02-11T21:04:14.268Z,71.90
2023-02-11T21:09:14.117Z,116.13
2023-02-11T21:14:13.943Z,49.65
2023-02-11T21:19:12.336Z,50.03
2023-02-11T21:24:11.003Z,38.03
2023-02-11T21:29:09.557Z,38.40
2023-02-11T21:34:09.346Z,20.67
2023-02-11T21:39:07.493Z,22.02
2023-02-11T21:44:05.694Z,25.38
2023-02-11T21:49:03.934Z,23.08
2023-02-11T21:54:03.851Z,18.75
2023-02-11T21:59:02.085Z,17.83
2023-02-11T22:04:00.318Z,21.63
2023-02-11T22:08:58.806Z,19.50
2023-02-11T22:13:59.138Z,20.38
2023-02-11T22:18:58.517Z,17.67
2023-02-11T22:23:56.986Z,16.23
2023-02-11T22:28:55.326Z,19.30
2023-02-11T22:33:55.248Z,18.40
2023-02-11T22:38:54.015Z,17.88
2023-02-11T22:43:52.341Z,17.55
2023-02-11T22:48:50.640Z,16.15
2023-02-11T22:53:54.372Z,17.40
2023-02-11T22:58:53.327Z,16.55
2023-02-11T23:03:51.456Z,20.13
2023-02-11T23:08:49.710Z,35.83
2023-02-11T23:13:50.203Z,20.77
2023-02-11T23:18:49.228Z,18.92
2023-02-11T23:23:47.436Z,18.80
2023-02-11T23:28:46.403Z,26.73
2023-02-11T23:33:46.395Z,21.65
2023-02-11T23:38:44.578Z,19.20
2023-02-11T23:43:42.905Z,18.58
2023-02-11T23:48:41.442Z,19.77
2023-02-11T23:53:41.411Z,20.35
2023-02-11T23:58:39.609Z,20.55
