createdAt,value
2022-08-01T00:03:53.236Z,62.06
2022-08-01T00:08:57.529Z,62.24
2022-08-01T00:14:00.318Z,62.42
2022-08-01T00:19:03.236Z,62.56
2022-08-01T00:24:07.761Z,62.47
2022-08-01T00:30:10.686Z,62.05
2022-08-01T00:34:39.891Z,62.11
2022-08-01T00:39:44.210Z,62.25
2022-08-01T00:44:46.993Z,62.26
2022-08-01T00:49:49.837Z,62.08
2022-08-01T00:54:54.140Z,62.28
2022-08-01T00:59:57.170Z,62.37
2022-08-01T01:05:01.639Z,62.43
2022-08-01T01:10:13.498Z,62.81
2022-08-01T01:15:20.391Z,63.33
2022-08-01T01:20:30.159Z,63.35
2022-08-01T01:25:56.534Z,63.51
2022-08-01T01:31:02.901Z,63.73
2022-08-01T01:36:11.769Z,64.01
2022-08-01T01:41:17.630Z,64.11
2022-08-01T01:46:27.906Z,64.55
2022-08-01T01:51:31.672Z,64.45
2022-08-01T01:56:36.715Z,64.50
2022-08-01T02:02:06.109Z,64.81
2022-08-01T02:07:06.182Z,64.72
2022-08-01T02:12:12.315Z,64.59
2022-08-01T02:17:19.249Z,64.77
2022-08-01T02:22:29.680Z,64.75
2022-08-01T02:27:39.092Z,64.75
2022-08-01T02:32:46.525Z,64.73
2022-08-01T02:37:50.674Z,65.12
2022-08-01T02:42:56.660Z,65.22
2022-08-01T02:48:11.877Z,65.11
2022-08-01T02:53:16.648Z,64.91
2022-08-01T02:58:22.200Z,65.24
2022-08-01T03:03:34.537Z,65.44
2022-08-01T03:08:39.618Z,65.31
2022-08-01T03:13:45.694Z,65.34
2022-08-01T03:18:50.837Z,65.89
2022-08-01T03:23:58.027Z,66.96
2022-08-01T03:29:04.076Z,69.54
2022-08-01T03:34:08.970Z,71.50
2022-08-01T03:39:14.094Z,72.54
2022-08-01T03:44:20.015Z,72.84
2022-08-01T03:49:31.111Z,73.73
2022-08-01T03:54:37.614Z,74.14
2022-08-01T03:59:41.669Z,74.80
2022-08-01T04:04:46.654Z,75.84
2022-08-01T04:09:49.395Z,77.15
2022-08-01T04:14:52.696Z,78.18
2022-08-01T04:19:57.548Z,78.59
2022-08-01T04:25:02.657Z,79.41
2022-08-01T04:30:07.623Z,80.31
2022-08-01T04:35:23.588Z,80.85
2022-08-01T04:40:41.980Z,82.29
2022-08-01T04:45:46.399Z,83.82
2022-08-01T04:50:50.721Z,85.88
2022-08-01T04:55:56.579Z,86.87
2022-08-01T05:00:59.275Z,87.18
2022-08-01T05:06:03.383Z,86.65
2022-08-01T05:11:06.162Z,86.26
2022-08-01T05:16:08.895Z,85.84
2022-08-01T05:21:13.088Z,86.05
2022-08-01T05:26:15.796Z,87.07
2022-08-01T05:31:18.735Z,86.86
2022-08-01T05:36:22.861Z,87.19
2022-08-01T05:41:25.680Z,87.81
2022-08-01T05:46:28.435Z,88.77
2022-08-01T05:51:32.609Z,89.28
2022-08-01T05:56:35.337Z,90.23
2022-08-01T06:01:38.179Z,90.68
2022-08-01T06:06:42.490Z,90.49
2022-08-01T06:11:45.177Z,90.20
2022-08-01T06:16:47.979Z,91.07
2022-08-01T06:21:52.091Z,90.82
2022-08-01T06:26:54.805Z,91.47
2022-08-01T06:31:57.564Z,91.70
2022-08-01T06:37:01.569Z,91.77
2022-08-01T06:42:10.366Z,92.20
2022-08-01T06:47:13.176Z,92.91
2022-08-01T06:52:17.885Z,93.76
2022-08-01T06:57:21.041Z,93.59
2022-08-01T07:02:24.201Z,94.05
2022-08-01T07:07:28.759Z,94.71
2022-08-01T07:12:31.782Z,94.15
2022-08-01T07:17:34.661Z,94.10
2022-08-01T07:22:38.820Z,94.43
2022-08-01T07:27:41.639Z,93.62
2022-08-01T07:32:44.490Z,94.11
2022-08-01T07:37:49.506Z,93.49
2022-08-01T07:42:52.460Z,93.15
2022-08-01T07:47:55.378Z,93.36
2022-08-01T07:52:59.700Z,93.07
2022-08-01T07:58:02.736Z,91.51
2022-08-01T08:03:05.700Z,91.33
2022-08-01T08:13:13.934Z,90.58
2022-08-01T08:18:16.722Z,89.59
2022-08-01T08:23:42.252Z,91.67
2022-08-01T08:28:47.348Z,93.70
2022-08-01T08:33:50.147Z,94.87
2022-08-01T08:38:54.317Z,94.63
2022-08-01T08:43:58.426Z,95.17
2022-08-01T08:49:03.218Z,95.26
2022-08-01T08:54:09.756Z,96.17
2022-08-01T08:59:14.704Z,95.27
2022-08-01T09:04:17.406Z,93.81
2022-08-01T09:09:21.601Z,92.26
2022-08-01T09:14:26.405Z,92.82
2022-08-01T09:19:40.064Z,89.49
2022-08-01T09:24:59.661Z,88.36
2022-08-01T09:30:14.069Z,88.60
2022-08-01T09:35:30.115Z,85.73
2022-08-01T09:40:49.434Z,84.63
2022-08-01T09:45:53.704Z,84.26
2022-08-01T09:51:04.964Z,81.95
2022-08-01T09:56:15.169Z,80.80
2022-08-01T10:01:18.016Z,80.00
2022-08-01T10:06:24.880Z,79.02
2022-08-01T10:11:36.019Z,79.33
2022-08-01T10:16:41.240Z,79.08
2022-08-01T10:21:58.465Z,78.04
2022-08-01T10:27:09.058Z,78.87
2022-08-01T10:32:15.757Z,79.53
2022-08-01T10:37:19.121Z,79.40
2022-08-01T10:42:24.048Z,78.50
2022-08-01T10:47:49.869Z,77.32
2022-08-01T10:53:15.916Z,76.92
2022-08-01T10:58:25.990Z,76.41
2022-08-01T11:03:56.220Z,75.05
2022-08-01T11:09:00.167Z,75.03
2022-08-01T11:14:08.152Z,74.15
2022-08-01T11:19:12.334Z,74.25
2022-08-01T11:24:15.149Z,73.17
2022-08-01T11:29:22.346Z,72.91
2022-08-01T11:34:54.320Z,72.23
2022-08-01T11:40:17.497Z,72.07
2022-08-01T11:45:21.835Z,71.40
2022-08-01T11:50:35.268Z,71.10
2022-08-01T11:55:38.364Z,70.52
2022-08-01T12:00:43.985Z,70.23
2022-08-01T12:05:49.834Z,69.98
2022-08-01T12:10:52.701Z,70.00
2022-08-01T12:16:11.051Z,70.42
2022-08-01T12:21:14.016Z,71.24
2022-08-01T12:26:25.873Z,71.34
2022-08-01T12:31:36.666Z,71.79
2022-08-01T12:36:39.497Z,72.19
2022-08-01T12:41:45.188Z,71.91
2022-08-01T12:46:49.887Z,71.17
2022-08-01T12:51:57.564Z,70.79
2022-08-01T12:57:00.598Z,70.03
2022-08-01T13:02:12.113Z,69.41
2022-08-01T13:07:14.919Z,69.69
2022-08-01T13:12:17.758Z,70.71
2022-08-01T13:17:33.617Z,70.07
2022-08-01T13:22:37.223Z,70.22
2022-08-01T13:27:40.732Z,69.99
2022-08-01T13:33:01.804Z,69.26
2022-08-01T13:38:04.490Z,69.21
2022-08-01T13:43:07.214Z,68.99
2022-08-01T13:48:13.093Z,68.86
2022-08-01T13:53:22.328Z,68.63
2022-08-01T13:58:25.515Z,68.20
2022-08-01T14:03:33.922Z,67.76
2022-08-01T14:08:36.810Z,68.05
2022-08-01T14:13:46.626Z,67.74
2022-08-01T14:18:51.553Z,67.47
2022-08-01T14:23:54.328Z,66.46
2022-08-01T14:28:57.046Z,66.00
2022-08-01T14:34:01.226Z,66.05
2022-08-01T14:39:04.406Z,66.56
2022-08-01T14:44:07.255Z,67.10
2022-08-01T14:49:11.654Z,67.39
2022-08-01T14:54:14.560Z,67.82
2022-08-01T14:59:21.692Z,67.77
2022-08-01T15:04:26.617Z,67.09
2022-08-01T15:09:29.460Z,66.43
2022-08-01T15:14:50.430Z,66.31
2022-08-01T15:19:56.035Z,66.09
2022-08-01T15:25:00.754Z,66.11
2022-08-01T15:30:04.632Z,64.86
2022-08-01T15:35:11.015Z,64.19
2022-08-01T15:40:14.007Z,64.93
2022-08-01T15:45:44.530Z,64.92
2022-08-01T15:50:43.546Z,65.27
2022-08-01T15:55:52.018Z,65.37
2022-08-01T16:00:55.570Z,65.76
2022-08-01T16:05:59.845Z,65.34
2022-08-01T16:11:03.149Z,65.23
2022-08-01T16:16:06.262Z,65.28
2022-08-01T16:21:11.785Z,65.07
2022-08-01T16:26:27.026Z,64.42
2022-08-01T16:31:53.191Z,64.76
2022-08-01T16:36:56.234Z,64.33
2022-08-01T16:41:59.197Z,64.31
2022-08-01T16:47:05.278Z,64.39
2022-08-01T16:52:10.342Z,63.93
2022-08-01T16:57:13.451Z,64.01
2022-08-01T17:02:16.599Z,63.54
2022-08-01T17:07:20.790Z,63.30
2022-08-01T17:12:23.692Z,62.98
2022-08-01T17:17:26.769Z,62.15
2022-08-01T17:22:30.881Z,61.87
2022-08-01T17:27:33.723Z,62.40
2022-08-01T17:32:36.504Z,62.37
2022-08-01T17:37:40.914Z,61.53
2022-08-01T17:42:43.770Z,61.33
2022-08-01T17:47:50.907Z,61.75
2022-08-01T17:52:55.484Z,61.70
2022-08-01T17:57:58.571Z,61.75
2022-08-01T18:03:01.612Z,62.17
2022-08-01T18:08:07.829Z,61.98
2022-08-01T18:13:10.734Z,60.92
2022-08-01T18:18:16.733Z,60.64
2022-08-01T18:23:22.140Z,60.35
2022-08-01T18:28:30.972Z,60.47
2022-08-01T18:33:36.346Z,61.06
2022-08-01T18:38:44.329Z,61.73
2022-08-01T18:43:48.590Z,61.36
2022-08-01T18:48:51.487Z,60.91
2022-08-01T18:53:57.778Z,60.24
2022-08-01T18:59:00.563Z,59.66
2022-08-01T19:04:03.385Z,59.68
2022-08-01T19:09:08.245Z,60.04
2022-08-01T19:14:11.843Z,60.14
2022-08-01T19:19:14.789Z,60.11
2022-08-01T19:24:33.668Z,60.44
2022-08-01T19:29:38.638Z,60.54
2022-08-01T19:34:48.716Z,61.04
2022-08-01T19:39:52.850Z,61.47
2022-08-01T19:44:56.096Z,61.71
2022-08-01T19:49:59.174Z,61.62
2022-08-01T19:55:04.096Z,61.55
2022-08-01T20:00:13.198Z,61.74
2022-08-01T20:05:30.966Z,61.74
2022-08-01T20:10:35.706Z,62.02
2022-08-01T20:15:39.158Z,61.54
2022-08-01T20:20:44.550Z,61.19
2022-08-01T20:25:54.114Z,61.50
2022-08-01T20:31:03.525Z,62.13
2022-08-01T20:36:12.256Z,61.69
2022-08-01T20:41:29.792Z,61.36
2022-08-01T20:46:32.881Z,61.65
2022-08-01T20:51:42.324Z,61.81
2022-08-01T20:56:55.627Z,62.12
2022-08-01T21:02:03.014Z,61.93
2022-08-01T21:07:19.258Z,61.92
2022-08-01T21:12:32.420Z,61.77
2022-08-01T21:17:46.735Z,61.61
2022-08-01T21:23:04.515Z,62.40
2022-08-01T21:28:08.770Z,62.10
2022-08-01T21:33:13.725Z,61.78
2022-08-01T21:38:17.322Z,61.63
2022-08-01T21:43:23.306Z,61.34
2022-08-01T21:48:27.166Z,61.42
2022-08-01T21:53:43.385Z,61.85
2022-08-01T21:58:55.631Z,61.82
2022-08-01T22:04:02.194Z,61.88
2022-08-01T22:09:07.727Z,61.82
2022-08-01T22:14:16.216Z,62.10
2022-08-01T22:19:29.568Z,62.02
2022-08-01T22:24:43.219Z,62.12
2022-08-01T22:29:48.161Z,62.25
2022-08-01T22:34:52.248Z,62.11
2022-08-01T22:39:58.760Z,62.35
2022-08-01T22:45:07.177Z,62.30
2022-08-01T22:50:17.641Z,62.28
2022-08-01T22:55:58.707Z,62.32
2022-08-01T23:01:07.289Z,62.53
2022-08-01T23:06:13.290Z,62.51
2022-08-01T23:11:16.327Z,62.88
2022-08-01T23:16:21.356Z,62.97
2022-08-01T23:21:24.613Z,63.09
2022-08-01T23:26:30.429Z,63.67
2022-08-01T23:32:06.187Z,64.23
2022-08-01T23:36:57.275Z,64.29
2022-08-01T23:42:04.128Z,64.41
2022-08-01T23:47:11.190Z,65.05
2022-08-01T23:52:20.547Z,65.08
2022-08-01T23:57:24.573Z,65.05
