createdAt,value
2023-01-21T00:00:32.105Z,5.80
2023-01-21T00:03:17.361Z,9.73
2023-01-21T00:06:02.990Z,6.13
2023-01-21T00:08:48.576Z,6.60
2023-01-21T00:11:33.840Z,6.70
2023-01-21T00:14:19.130Z,6.90
2023-01-21T00:17:04.519Z,4.33
2023-01-21T00:28:15.416Z,5.13
2023-01-21T00:31:02.433Z,7.10
2023-01-21T00:33:47.654Z,5.13
2023-01-21T00:36:32.167Z,5.30
2023-01-21T00:39:16.837Z,4.20
2023-01-21T00:42:03.743Z,5.60
2023-01-21T00:44:48.649Z,6.23
2023-01-21T00:55:39.120Z,4.53
2023-01-21T00:58:23.782Z,5.83
2023-01-21T01:01:11.212Z,4.57
2023-01-21T01:03:56.408Z,4.43
2023-01-21T01:06:41.928Z,4.90
2023-01-21T01:09:27.162Z,3.90
2023-01-21T01:12:12.462Z,6.90
2023-01-21T01:14:59.553Z,4.53
2023-01-21T01:17:45.891Z,4.40
2023-01-21T01:20:31.256Z,3.53
2023-01-21T01:23:16.488Z,4.73
2023-01-21T01:26:04.716Z,5.47
2023-01-21T01:28:50.233Z,4.33
2023-01-21T01:31:35.720Z,6.23
2023-01-21T01:34:20.923Z,4.67
2023-01-21T01:37:06.385Z,4.03
2023-01-21T01:39:51.540Z,3.57
2023-01-21T01:42:36.836Z,5.47
2023-01-21T01:45:22.027Z,5.23
2023-01-21T01:48:10.139Z,5.23
2023-01-21T01:51:00.770Z,3.83
2023-01-21T01:53:47.215Z,4.87
2023-01-21T01:56:32.567Z,5.90
2023-01-21T01:59:19.285Z,5.00
2023-01-21T02:02:08.359Z,5.17
2023-01-21T02:04:58.087Z,4.70
2023-01-21T02:07:45.593Z,4.60
2023-01-21T02:10:31.888Z,4.83
2023-01-21T02:13:17.749Z,4.23
2023-01-21T02:16:18.399Z,4.00
2023-01-21T02:19:42.216Z,4.50
2023-01-21T02:22:39.852Z,4.55
2023-01-21T02:26:03.079Z,4.60
2023-01-21T02:37:40.651Z,5.60
2023-01-21T02:40:32.652Z,4.63
2023-01-21T02:43:38.902Z,4.30
2023-01-21T02:46:29.605Z,5.13
2023-01-21T02:49:41.508Z,4.27
2023-01-21T02:52:27.495Z,4.47
2023-01-21T03:03:55.397Z,4.67
2023-01-21T03:06:55.560Z,4.50
2023-01-21T03:09:40.429Z,4.03
2023-01-21T03:12:37.450Z,4.30
2023-01-21T03:15:49.407Z,4.43
2023-01-21T03:18:42.937Z,4.03
2023-01-21T03:26:57.106Z,4.53
2023-01-21T03:29:45.191Z,5.37
2023-01-21T03:32:33.616Z,5.07
2023-01-21T03:35:42.289Z,4.00
2023-01-21T03:38:31.610Z,5.57
2023-01-21T03:41:22.634Z,4.00
2023-01-21T03:44:07.374Z,4.03
2023-01-21T03:53:07.711Z,4.15
2023-01-21T03:55:53.085Z,4.57
2023-01-21T03:58:38.736Z,3.73
2023-01-21T04:01:24.159Z,3.20
2023-01-21T04:04:10.112Z,3.43
2023-01-21T04:06:55.618Z,4.73
2023-01-21T04:09:41.106Z,3.03
2023-01-21T04:12:26.295Z,3.70
2023-01-21T04:15:11.986Z,4.77
2023-01-21T04:17:57.395Z,3.03
2023-01-21T04:20:42.626Z,3.40
2023-01-21T04:23:27.945Z,4.47
2023-01-21T04:26:13.235Z,3.80
2023-01-21T04:28:58.743Z,4.00
2023-01-21T04:31:44.721Z,3.43
2023-01-21T04:34:30.337Z,4.50
2023-01-21T04:37:15.644Z,3.40
2023-01-21T04:40:00.897Z,3.57
2023-01-21T04:42:46.270Z,3.97
2023-01-21T04:45:31.584Z,3.27
2023-01-21T04:48:17.657Z,2.97
2023-01-21T04:51:03.748Z,5.27
2023-01-21T04:53:48.918Z,3.00
2023-01-21T04:56:34.205Z,3.83
2023-01-21T04:59:19.436Z,3.83
2023-01-21T05:02:04.803Z,3.40
2023-01-21T05:04:50.082Z,2.93
2023-01-21T05:07:35.429Z,3.43
2023-01-21T05:10:20.601Z,3.50
2023-01-21T08:17:27.294Z,6.37
2023-01-21T08:20:13.355Z,5.77
2023-01-21T08:23:01.985Z,7.60
2023-01-21T08:25:47.176Z,7.33
2023-01-21T08:28:34.154Z,6.50
2023-01-21T09:31:36.762Z,5.77
2023-01-21T09:39:58.561Z,7.35
2023-01-21T09:42:44.035Z,10.30
2023-01-21T09:45:29.681Z,6.33
2023-01-21T09:48:25.919Z,4.90
2023-01-21T09:51:25.955Z,7.77
2023-01-21T09:54:27.284Z,6.53
2023-01-21T09:57:15.484Z,8.53
2023-01-21T10:00:00.845Z,6.87
2023-01-21T10:03:04.595Z,6.93
2023-01-21T10:05:53.121Z,8.60
2023-01-21T10:09:01.861Z,4.63
2023-01-21T10:11:59.362Z,7.53
2023-01-21T10:15:06.929Z,6.00
2023-01-21T10:18:30.414Z,4.57
2023-01-21T10:21:22.080Z,7.60
2023-01-21T10:24:19.131Z,6.10
2023-01-21T10:27:05.308Z,7.30
2023-01-21T10:29:58.449Z,5.50
2023-01-21T10:32:45.349Z,5.90
2023-01-21T10:35:42.147Z,8.27
2023-01-21T10:38:44.238Z,7.93
2023-01-21T10:41:36.194Z,5.77
2023-01-21T10:44:37.851Z,6.10
2023-01-21T10:47:34.801Z,8.10
2023-01-21T10:50:44.552Z,6.87
2023-01-21T10:53:41.599Z,4.40
2023-01-21T10:56:51.976Z,5.40
2023-01-21T10:59:40.246Z,5.07
2023-01-21T11:02:32.474Z,8.60
2023-01-21T11:05:19.090Z,5.17
2023-01-21T11:08:04.799Z,4.53
2023-01-21T11:10:55.320Z,5.23
2023-01-21T11:13:41.689Z,5.60
2023-01-21T11:16:39.273Z,5.77
2023-01-21T11:19:32.697Z,5.83
2023-01-21T11:22:18.439Z,5.25
2023-01-21T11:25:24.900Z,7.07
2023-01-21T11:28:26.392Z,6.43
2023-01-21T11:31:27.438Z,5.40
2023-01-21T11:34:23.717Z,4.43
2023-01-21T11:37:22.054Z,6.43
2023-01-21T11:40:20.783Z,5.10
2023-01-21T11:43:46.690Z,6.90
2023-01-21T11:46:41.509Z,6.60
2023-01-21T11:49:30.244Z,6.13
2023-01-21T11:52:19.219Z,8.60
2023-01-21T11:57:57.093Z,7.33
2023-01-21T12:00:46.907Z,6.33
2023-01-21T12:03:54.320Z,10.57
2023-01-21T12:06:48.347Z,7.17
2023-01-21T12:09:34.438Z,10.83
2023-01-21T12:12:27.037Z,7.27
2023-01-21T12:15:17.519Z,6.25
2023-01-21T12:18:18.559Z,4.77
2023-01-21T12:21:20.416Z,6.27
2023-01-21T12:24:17.441Z,7.07
2023-01-21T12:27:09.501Z,5.37
2023-01-21T12:30:35.321Z,7.23
2023-01-21T12:33:30.713Z,7.13
2023-01-21T12:36:32.438Z,5.47
2023-01-21T12:39:25.007Z,8.17
2023-01-21T12:42:29.423Z,6.30
2023-01-21T12:45:21.192Z,5.17
2023-01-21T12:48:37.512Z,5.13
2023-01-21T12:51:33.069Z,3.53
2023-01-21T12:54:21.594Z,8.23
2023-01-21T12:57:34.762Z,7.27
2023-01-21T13:00:25.410Z,7.88
2023-01-21T13:03:19.783Z,4.80
2023-01-21T13:06:23.951Z,6.50
2023-01-21T13:09:38.831Z,3.93
2023-01-21T13:12:30.603Z,5.63
2023-01-21T13:15:21.503Z,6.80
2023-01-21T13:18:16.807Z,6.70
2023-01-21T13:21:28.842Z,6.43
2023-01-21T13:24:22.854Z,5.47
2023-01-21T13:27:17.792Z,4.67
2023-01-21T13:30:18.048Z,7.57
2023-01-21T13:33:06.881Z,6.63
2023-01-21T13:36:30.256Z,5.43
2023-01-21T13:40:08.225Z,11.52
2023-01-21T13:43:14.239Z,5.53
2023-01-21T13:46:02.982Z,7.13
2023-01-21T13:49:16.630Z,9.33
2023-01-21T13:52:36.556Z,9.07
2023-01-21T13:55:32.688Z,7.33
2023-01-21T13:58:52.511Z,11.93
2023-01-21T14:01:46.847Z,10.30
2023-01-21T14:04:48.155Z,12.77
2023-01-21T14:07:40.968Z,12.47
2023-01-21T14:10:49.749Z,10.30
2023-01-21T14:14:00.257Z,6.07
2023-01-21T14:16:57.243Z,7.50
2023-01-21T14:20:16.691Z,7.80
2023-01-21T14:23:33.876Z,16.90
2023-01-21T14:26:40.316Z,23.93
2023-01-21T14:29:33.461Z,27.57
2023-01-21T14:32:32.649Z,23.48
2023-01-21T14:35:37.242Z,29.50
2023-01-21T14:39:04.277Z,18.03
2023-01-21T14:42:14.800Z,14.03
2023-01-21T14:45:08.122Z,39.23
2023-01-21T14:47:55.298Z,38.45
2023-01-21T14:50:51.067Z,18.33
2023-01-21T14:59:41.151Z,30.03
2023-01-21T15:02:33.506Z,21.23
2023-01-21T15:05:50.206Z,17.83
2023-01-21T15:08:46.160Z,18.60
2023-01-21T15:11:39.561Z,14.03
2023-01-21T15:14:29.188Z,14.52
2023-01-21T15:17:51.918Z,13.20
2023-01-21T15:21:00.770Z,14.57
2023-01-21T15:23:50.131Z,17.90
2023-01-21T15:26:36.623Z,21.27
2023-01-21T15:29:34.005Z,19.57
2023-01-21T15:32:31.710Z,18.53
2023-01-21T15:35:35.533Z,18.80
2023-01-21T15:41:22.399Z,15.10
2023-01-21T15:44:36.097Z,14.30
2023-01-21T15:47:39.687Z,15.10
2023-01-21T15:50:32.022Z,19.60
2023-01-21T15:53:39.175Z,22.67
2023-01-21T15:56:54.109Z,14.23
2023-01-21T16:00:08.079Z,17.73
2023-01-21T16:03:21.866Z,19.53
2023-01-21T16:06:22.459Z,16.53
2023-01-21T16:09:10.982Z,17.57
2023-01-21T16:12:11.248Z,18.53
2023-01-21T16:15:17.480Z,16.03
2023-01-21T18:27:02.224Z,4.40
2023-01-21T18:29:48.085Z,9.23
2023-01-21T18:32:33.742Z,4.10
2023-01-21T18:35:22.692Z,7.40
2023-01-21T18:38:19.242Z,8.20
2023-01-21T18:41:05.782Z,4.20
2023-01-21T18:43:51.491Z,5.40
2023-01-21T18:46:43.932Z,5.77
2023-01-21T18:49:29.408Z,7.47
2023-01-21T18:52:16.684Z,6.30
2023-01-21T18:55:02.565Z,4.70
2023-01-21T18:57:50.290Z,4.57
2023-01-21T19:00:35.920Z,6.13
2023-01-21T19:03:23.187Z,4.63
2023-01-21T19:06:14.345Z,11.20
2023-01-21T19:08:59.829Z,6.63
2023-01-21T19:11:45.080Z,4.53
2023-01-21T19:14:30.470Z,6.87
2023-01-21T19:17:33.027Z,6.37
2023-01-21T19:20:21.050Z,9.60
2023-01-21T19:23:15.192Z,6.27
2023-01-21T19:26:01.118Z,9.60
2023-01-21T19:28:46.543Z,5.37
2023-01-21T19:31:32.746Z,13.13
2023-01-21T19:34:18.649Z,8.23
2023-01-21T19:37:04.760Z,5.77
2023-01-21T19:39:50.330Z,6.03
2023-01-21T19:42:35.477Z,5.47
2023-01-21T19:45:21.069Z,3.27
2023-01-21T19:48:12.803Z,4.07
2023-01-21T19:50:58.162Z,5.43
2023-01-21T19:53:43.356Z,5.20
2023-01-21T19:56:28.737Z,7.77
2023-01-21T19:59:15.736Z,7.73
2023-01-21T20:02:02.720Z,5.97
2023-01-21T20:04:47.985Z,7.03
2023-01-21T20:07:33.947Z,4.53
2023-01-21T20:10:25.500Z,6.10
2023-01-21T20:13:12.264Z,4.70
2023-01-21T20:16:02.644Z,6.73
2023-01-21T20:18:49.792Z,7.97
2023-01-21T20:21:38.010Z,6.03
2023-01-21T20:24:26.879Z,4.77
2023-01-21T20:27:14.505Z,3.37
2023-01-21T20:30:15.962Z,3.50
2023-01-21T20:33:01.816Z,5.57
2023-01-21T20:35:55.827Z,4.30
2023-01-21T20:38:42.166Z,2.93
2023-01-21T20:41:27.851Z,6.30
2023-01-21T20:44:13.273Z,7.57
2023-01-21T20:47:00.685Z,3.53
2023-01-21T20:49:45.980Z,5.30
2023-01-21T20:52:31.203Z,3.17
2023-01-21T20:55:20.821Z,2.80
2023-01-21T20:58:07.310Z,2.70
2023-01-21T21:00:52.861Z,2.63
2023-01-21T21:03:38.409Z,2.63
2023-01-21T21:06:27.969Z,2.37
2023-01-21T21:09:13.337Z,3.70
2023-01-21T21:11:58.710Z,5.30
2023-01-21T21:14:43.886Z,3.13
2023-01-21T21:17:29.175Z,2.67
2023-01-21T21:20:21.375Z,3.77
2023-01-21T21:23:07.745Z,4.30
2023-01-21T21:25:53.429Z,6.40
2023-01-21T21:28:38.921Z,3.07
2023-01-21T21:31:26.371Z,4.13
2023-01-21T21:34:12.077Z,4.93
2023-01-21T21:36:57.362Z,2.40
2023-01-21T21:39:42.451Z,3.47
2023-01-21T21:42:46.484Z,2.20
2023-01-21T21:45:32.209Z,3.00
2023-01-21T21:48:39.383Z,2.63
2023-01-21T21:51:25.041Z,1.83
2023-01-21T21:54:12.992Z,3.43
2023-01-21T21:56:58.597Z,5.27
2023-01-21T21:59:43.839Z,4.53
2023-01-21T22:02:29.242Z,1.93
2023-01-21T22:05:14.376Z,3.00
2023-01-21T22:07:59.676Z,2.17
2023-01-21T22:10:45.742Z,2.37
2023-01-21T22:13:34.138Z,3.73
2023-01-21T22:16:23.759Z,1.33
2023-01-21T22:19:09.288Z,1.67
2023-01-21T22:21:54.428Z,2.53
2023-01-21T22:24:39.812Z,3.93
2023-01-21T22:27:24.939Z,3.33
2023-01-21T22:30:10.986Z,2.53
2023-01-21T22:32:56.829Z,2.53
2023-01-21T22:35:42.388Z,2.00
2023-01-21T22:38:27.745Z,2.23
2023-01-21T22:41:15.481Z,1.73
2023-01-21T22:44:00.644Z,2.20
2023-01-21T22:46:46.057Z,2.13
2023-01-21T22:49:31.202Z,2.67
2023-01-21T22:52:16.484Z,2.10
2023-01-21T22:55:01.597Z,1.27
2023-01-21T22:57:46.892Z,1.23
2023-01-21T23:00:36.859Z,1.50
2023-01-21T23:03:22.969Z,1.60
2023-01-21T23:06:08.716Z,1.33
2023-01-21T23:08:54.477Z,2.47
2023-01-21T23:11:41.516Z,3.97
2023-01-21T23:14:26.843Z,2.97
2023-01-21T23:17:13.555Z,2.03
2023-01-21T23:19:59.070Z,2.03
2023-01-21T23:22:44.410Z,2.57
2023-01-21T23:25:29.691Z,2.13
2023-01-21T23:28:15.765Z,3.80
2023-01-21T23:31:05.500Z,2.00
2023-01-21T23:33:52.578Z,2.60
2023-01-21T23:36:37.856Z,2.20
2023-01-21T23:39:23.498Z,1.63
2023-01-21T23:42:08.913Z,2.03
2023-01-21T23:44:54.086Z,2.47
2023-01-21T23:47:39.350Z,2.17
2023-01-21T23:50:24.783Z,1.80
2023-01-21T23:53:10.067Z,2.63
2023-01-21T23:56:03.695Z,2.00
2023-01-21T23:58:49.716Z,1.93
