createdAt,value
2022-09-12T00:02:03.463Z,28.60
2022-09-12T00:04:30.415Z,28.60
2022-09-12T00:06:57.385Z,28.40
2022-09-12T00:09:24.294Z,28.50
2022-09-12T00:11:51.270Z,28.30
2022-09-12T00:14:19.755Z,28.30
2022-09-12T00:16:47.001Z,28.50
2022-09-12T00:19:14.007Z,28.80
2022-09-12T00:21:41.875Z,29.10
2022-09-12T00:24:09.936Z,29.10
2022-09-12T00:26:36.953Z,29.00
2022-09-12T00:29:04.365Z,29.10
2022-09-12T00:31:31.567Z,29.10
2022-09-12T00:34:00.948Z,29.20
2022-09-12T00:36:30.383Z,29.00
2022-09-12T00:38:57.654Z,29.00
2022-09-12T00:41:31.579Z,29.10
2022-09-12T00:44:23.091Z,29.10
2022-09-12T00:47:03.875Z,28.90
2022-09-12T00:49:49.428Z,29.00
2022-09-12T00:52:39.904Z,29.00
2022-09-12T00:55:17.712Z,29.40
2022-09-12T00:58:15.045Z,29.00
2022-09-12T01:00:42.469Z,28.60
2022-09-12T01:03:14.807Z,28.40
2022-09-12T01:05:47.702Z,28.30
2022-09-12T01:08:14.754Z,28.60
2022-09-12T01:10:42.803Z,28.90
2022-09-12T01:13:11.203Z,29.20
2022-09-12T01:15:39.741Z,29.70
2022-09-12T01:18:19.206Z,29.60
2022-09-12T01:21:11.674Z,29.70
2022-09-12T01:24:07.357Z,29.60
2022-09-12T01:26:52.165Z,29.30
2022-09-12T01:29:49.813Z,29.00
2022-09-12T01:32:57.652Z,28.70
2022-09-12T01:35:44.430Z,28.40
2022-09-12T01:38:42.869Z,28.10
2022-09-12T01:41:16.021Z,28.10
2022-09-12T01:44:04.781Z,27.90
2022-09-12T01:46:47.267Z,27.80
2022-09-12T01:49:23.267Z,27.70
2022-09-12T01:52:02.906Z,27.70
2022-09-12T01:54:37.537Z,27.70
2022-09-12T01:57:11.676Z,27.80
2022-09-12T01:59:46.145Z,28.00
2022-09-12T02:02:24.261Z,28.20
2022-09-12T02:05:32.523Z,28.50
2022-09-12T02:08:15.687Z,28.50
2022-09-12T02:10:56.058Z,28.60
2022-09-12T02:13:46.906Z,28.60
2022-09-12T02:16:32.049Z,28.40
2022-09-12T02:19:05.838Z,28.40
2022-09-12T02:21:34.622Z,29.00
2022-09-12T02:24:05.052Z,29.00
2022-09-12T02:26:36.718Z,29.80
2022-09-12T02:29:04.684Z,30.30
2022-09-12T02:31:37.932Z,30.00
2022-09-12T02:34:31.176Z,29.40
2022-09-12T02:37:13.321Z,28.90
2022-09-12T02:39:44.984Z,28.60
2022-09-12T02:42:12.741Z,28.40
2022-09-12T02:44:40.358Z,28.20
2022-09-12T02:47:27.621Z,28.10
2022-09-12T02:49:55.718Z,28.10
2022-09-12T02:52:23.026Z,28.10
2022-09-12T02:54:51.742Z,28.10
2022-09-12T02:57:22.898Z,28.00
2022-09-12T02:59:57.080Z,28.00
2022-09-12T03:02:51.997Z,28.10
2022-09-12T03:05:48.483Z,28.10
2022-09-12T03:08:30.412Z,28.20
2022-09-12T03:11:06.307Z,28.10
2022-09-12T03:13:55.284Z,28.00
2022-09-12T03:16:28.428Z,28.00
2022-09-12T03:19:13.728Z,28.10
2022-09-12T03:21:51.061Z,28.00
2022-09-12T03:24:33.096Z,28.40
2022-09-12T03:27:09.251Z,29.20
2022-09-12T03:29:38.798Z,29.30
2022-09-12T03:32:05.906Z,29.00
2022-09-12T03:34:33.320Z,29.00
2022-09-12T03:37:00.369Z,28.70
2022-09-12T03:39:28.004Z,28.60
2022-09-12T03:41:55.971Z,28.60
2022-09-12T03:44:23.705Z,28.40
2022-09-12T03:46:51.145Z,28.30
2022-09-12T03:49:18.192Z,28.40
2022-09-12T03:51:45.140Z,28.40
2022-09-12T03:54:12.297Z,28.30
2022-09-12T03:56:41.702Z,28.20
2022-09-12T03:59:09.171Z,28.10
2022-09-12T04:01:36.144Z,28.10
2022-09-12T04:04:03.296Z,27.90
2022-09-12T04:06:31.277Z,27.90
2022-09-12T04:08:58.867Z,27.80
2022-09-12T04:11:26.171Z,27.80
2022-09-12T04:13:53.513Z,27.80
2022-09-12T04:16:20.845Z,27.70
2022-09-12T04:18:48.094Z,27.80
2022-09-12T04:21:17.776Z,27.90
2022-09-12T04:23:45.861Z,28.00
2022-09-12T04:26:14.275Z,28.00
2022-09-12T04:28:41.913Z,28.00
2022-09-12T04:31:13.615Z,28.00
2022-09-12T04:33:40.571Z,27.90
2022-09-12T04:36:10.977Z,27.90
2022-09-12T04:38:38.520Z,28.00
2022-09-12T04:41:33.174Z,28.10
2022-09-12T04:44:03.212Z,28.00
2022-09-12T04:46:32.413Z,28.10
2022-09-12T04:48:59.492Z,28.10
2022-09-12T04:51:31.160Z,28.00
2022-09-12T04:54:05.244Z,28.00
2022-09-12T04:56:32.744Z,27.90
2022-09-12T04:59:01.397Z,28.10
2022-09-12T05:01:30.513Z,28.20
2022-09-12T05:03:59.950Z,28.60
2022-09-12T05:06:35.394Z,28.60
2022-09-12T05:09:04.255Z,28.50
2022-09-12T05:12:02.197Z,28.30
2022-09-12T05:14:20.907Z,28.20
2022-09-12T05:16:49.542Z,28.40
2022-09-12T05:19:17.365Z,28.60
2022-09-12T05:21:44.409Z,28.50
2022-09-12T05:24:11.778Z,28.50
2022-09-12T05:26:39.036Z,28.60
2022-09-12T05:29:07.289Z,28.40
2022-09-12T05:31:35.164Z,28.60
2022-09-12T05:34:07.112Z,28.50
2022-09-12T05:36:34.182Z,28.70
2022-09-12T05:39:01.787Z,28.80
2022-09-12T05:41:31.225Z,28.70
2022-09-12T05:44:03.971Z,28.70
2022-09-12T05:46:36.038Z,29.00
2022-09-12T05:49:08.499Z,29.10
2022-09-12T05:51:41.543Z,29.00
2022-09-12T05:54:11.007Z,29.00
2022-09-12T05:56:40.720Z,29.10
2022-09-12T05:59:19.390Z,29.20
2022-09-12T06:01:46.998Z,29.60
2022-09-12T06:04:14.074Z,29.90
2022-09-12T06:06:45.457Z,29.70
2022-09-12T06:09:14.750Z,29.60
2022-09-12T06:11:42.111Z,28.90
2022-09-12T06:14:11.643Z,28.40
2022-09-12T06:16:39.503Z,28.40
2022-09-12T06:19:12.382Z,28.80
2022-09-12T06:21:40.037Z,29.40
2022-09-12T06:24:10.025Z,29.20
2022-09-12T06:26:37.156Z,29.00
2022-09-12T06:29:04.867Z,28.20
2022-09-12T06:31:36.958Z,28.20
2022-09-12T06:34:08.516Z,27.80
2022-09-12T06:36:39.874Z,27.70
2022-09-12T06:39:14.809Z,27.40
2022-09-12T06:41:44.222Z,27.20
2022-09-12T06:44:15.684Z,27.40
2022-09-12T06:46:43.174Z,26.80
2022-09-12T06:49:11.311Z,26.10
2022-09-12T06:51:38.270Z,25.90
2022-09-12T06:54:05.709Z,26.60
2022-09-12T06:56:32.763Z,26.10
2022-09-12T06:59:00.345Z,25.80
2022-09-12T07:01:29.767Z,25.10
2022-09-12T07:04:02.235Z,25.00
2022-09-12T07:06:34.556Z,24.80
2022-09-12T07:09:03.538Z,25.00
2022-09-12T07:11:33.612Z,24.60
2022-09-12T07:14:02.862Z,24.30
2022-09-12T07:16:30.497Z,23.90
2022-09-12T07:19:00.157Z,23.30
2022-09-12T07:21:28.092Z,23.00
2022-09-12T07:23:58.602Z,23.00
2022-09-12T07:26:27.842Z,23.20
2022-09-12T07:29:12.714Z,22.70
2022-09-12T07:31:44.035Z,22.60
2022-09-12T07:34:11.883Z,21.90
2022-09-12T07:36:39.289Z,22.20
2022-09-12T07:39:06.530Z,22.30
2022-09-12T07:41:34.097Z,21.60
2022-09-12T07:44:03.389Z,21.30
2022-09-12T07:46:32.688Z,21.10
2022-09-12T07:49:01.445Z,21.40
2022-09-12T07:51:30.513Z,20.80
2022-09-12T07:53:58.331Z,20.70
2022-09-12T07:56:30.169Z,20.40
2022-09-12T07:58:58.996Z,19.80
2022-09-12T08:01:26.781Z,20.30
2022-09-12T08:03:59.006Z,20.00
2022-09-12T08:06:28.658Z,20.10
2022-09-12T08:08:57.570Z,20.20
2022-09-12T08:11:26.127Z,19.80
2022-09-12T08:13:56.166Z,20.00
2022-09-12T08:16:24.358Z,19.50
2022-09-12T08:18:51.698Z,19.20
2022-09-12T08:21:20.456Z,19.00
2022-09-12T08:23:48.561Z,19.00
2022-09-12T08:26:16.156Z,19.90
2022-09-12T08:28:45.937Z,20.20
2022-09-12T08:31:16.415Z,20.40
2022-09-12T08:33:43.949Z,20.80
2022-09-12T08:36:21.121Z,22.30
2022-09-12T08:38:50.668Z,23.20
2022-09-12T08:41:33.231Z,23.80
2022-09-12T08:44:30.408Z,23.60
2022-09-12T08:47:18.778Z,23.70
2022-09-12T08:50:11.150Z,22.70
2022-09-12T08:53:13.134Z,22.90
2022-09-12T08:55:46.161Z,22.70
2022-09-12T08:58:20.815Z,21.30
2022-09-12T09:01:10.972Z,20.30
2022-09-12T09:03:59.771Z,20.20
2022-09-12T09:06:59.304Z,19.90
2022-09-12T09:09:31.532Z,20.40
2022-09-12T09:12:14.888Z,21.00
2022-09-12T09:15:03.026Z,21.50
2022-09-12T09:17:43.021Z,21.40
2022-09-12T09:20:36.777Z,21.50
2022-09-12T09:23:35.977Z,21.70
2022-09-12T09:26:09.734Z,22.20
2022-09-12T09:28:52.988Z,22.70
2022-09-12T09:31:25.283Z,22.80
2022-09-12T09:33:56.909Z,22.50
2022-09-12T09:36:31.095Z,21.40
2022-09-12T09:39:22.392Z,20.90
2022-09-12T09:42:22.193Z,20.30
2022-09-12T09:44:50.498Z,19.70
2022-09-12T09:47:18.807Z,19.40
2022-09-12T09:49:46.216Z,18.80
2022-09-12T09:52:17.157Z,19.20
2022-09-12T09:54:54.289Z,18.80
2022-09-12T09:57:36.621Z,19.10
2022-09-12T10:00:27.221Z,19.60
2022-09-12T10:03:01.325Z,20.20
2022-09-12T10:05:28.910Z,21.40
2022-09-12T10:07:56.119Z,21.80
2022-09-12T10:10:23.299Z,23.00
2022-09-12T10:12:50.406Z,22.90
2022-09-12T10:15:23.053Z,23.40
2022-09-12T10:17:51.512Z,23.40
2022-09-12T10:20:41.723Z,23.20
2022-09-12T10:23:29.567Z,23.10
2022-09-12T10:26:00.844Z,22.90
2022-09-12T10:28:40.794Z,22.20
2022-09-12T10:31:10.572Z,22.30
2022-09-12T10:33:44.516Z,21.60
2022-09-12T10:36:12.088Z,21.00
2022-09-12T10:38:39.275Z,20.90
2022-09-12T10:41:09.727Z,20.20
2022-09-12T10:43:38.924Z,19.60
2022-09-12T10:46:18.247Z,19.10
2022-09-12T10:48:46.278Z,18.60
2022-09-12T10:51:25.090Z,18.30
2022-09-12T10:54:01.164Z,18.30
2022-09-12T10:56:47.553Z,18.40
2022-09-12T10:59:20.515Z,19.10
2022-09-12T11:05:11.590Z,19.90
2022-09-12T11:08:01.929Z,20.50
2022-09-12T11:10:49.197Z,20.80
2022-09-12T11:13:26.913Z,21.20
2022-09-12T11:15:59.870Z,21.20
2022-09-12T11:18:32.937Z,21.50
2022-09-12T11:21:34.329Z,21.10
2022-09-12T11:24:44.837Z,21.20
2022-09-12T11:27:40.954Z,20.40
2022-09-12T11:30:19.299Z,19.50
2022-09-12T11:33:05.829Z,19.30
2022-09-12T11:35:34.960Z,19.70
2022-09-12T11:38:23.226Z,19.40
2022-09-12T11:40:50.112Z,18.90
2022-09-12T11:43:33.372Z,18.60
2022-09-12T11:46:10.468Z,18.90
2022-09-12T11:49:15.686Z,19.10
2022-09-12T11:51:48.743Z,19.50
2022-09-12T11:54:44.808Z,19.80
2022-09-12T11:57:26.734Z,20.10
2022-09-12T12:00:05.965Z,20.30
2022-09-12T12:02:44.111Z,20.50
2022-09-12T12:05:35.890Z,20.60
2022-09-12T12:08:06.070Z,20.60
2022-09-12T12:10:48.681Z,21.00
2022-09-12T12:13:15.781Z,21.60
2022-09-12T12:15:49.874Z,21.80
2022-09-12T12:18:24.520Z,21.80
2022-09-12T12:20:53.514Z,22.30
2022-09-12T12:23:31.536Z,22.50
2022-09-12T12:26:01.081Z,22.90
2022-09-12T12:28:43.178Z,22.70
2022-09-12T12:31:11.386Z,22.90
2022-09-12T12:33:38.480Z,22.70
2022-09-12T12:36:10.880Z,22.80
2022-09-12T12:38:39.828Z,21.90
2022-09-12T12:41:18.705Z,21.80
2022-09-12T12:43:53.786Z,21.70
2022-09-12T12:46:27.212Z,21.60
2022-09-12T12:49:24.323Z,21.40
2022-09-12T12:51:55.288Z,22.00
2022-09-12T12:54:40.155Z,22.10
2022-09-12T12:57:36.345Z,21.40
2022-09-12T13:00:09.792Z,20.80
2022-09-12T13:02:41.644Z,20.70
2022-09-12T13:05:24.655Z,21.40
2022-09-12T13:08:17.889Z,20.80
2022-09-12T13:11:03.357Z,21.00
2022-09-12T13:13:36.396Z,20.80
2022-09-12T13:16:03.661Z,21.10
2022-09-12T13:18:46.364Z,21.00
2022-09-12T13:21:16.581Z,21.30
2022-09-12T13:23:44.400Z,21.40
2022-09-12T13:26:22.825Z,21.30
2022-09-12T13:28:51.928Z,21.60
2022-09-12T13:31:24.518Z,21.90
2022-09-12T13:33:54.934Z,22.00
2022-09-12T13:37:08.247Z,22.30
2022-09-12T13:39:44.091Z,22.40
2022-09-12T13:42:17.905Z,22.70
2022-09-12T13:44:49.147Z,22.80
2022-09-12T13:47:42.550Z,22.80
2022-09-12T13:50:20.108Z,23.00
2022-09-12T13:52:57.756Z,23.20
2022-09-12T13:55:37.591Z,23.10
2022-09-12T13:58:07.002Z,23.30
2022-09-12T14:00:38.643Z,23.20
2022-09-12T14:03:45.255Z,23.10
2022-09-12T14:06:18.445Z,23.20
2022-09-12T14:08:48.227Z,23.40
2022-09-12T14:11:25.607Z,23.40
2022-09-12T14:13:52.860Z,23.20
2022-09-12T14:16:23.917Z,22.90
2022-09-12T14:18:52.244Z,22.80
2022-09-12T14:21:34.968Z,22.80
2022-09-12T14:24:05.828Z,22.90
2022-09-12T14:26:40.588Z,23.40
2022-09-12T14:29:13.698Z,23.40
2022-09-12T14:31:41.471Z,23.40
2022-09-12T14:34:17.682Z,24.00
2022-09-12T14:36:50.993Z,23.50
2022-09-12T14:39:38.022Z,23.50
2022-09-12T14:42:15.334Z,23.40
2022-09-12T14:44:52.630Z,23.20
2022-09-12T14:47:25.814Z,22.90
2022-09-12T14:49:53.425Z,22.80
2022-09-12T14:52:33.444Z,22.80
2022-09-12T14:55:20.828Z,22.70
2022-09-12T14:57:50.137Z,22.40
2022-09-12T15:00:21.051Z,22.20
2022-09-12T15:02:49.775Z,22.30
2022-09-12T15:05:20.307Z,22.40
2022-09-12T15:08:02.810Z,22.50
2022-09-12T15:10:35.887Z,22.10
2022-09-12T15:13:09.185Z,22.10
2022-09-12T15:15:38.457Z,22.20
2022-09-12T15:18:07.006Z,22.20
2022-09-12T15:20:39.532Z,22.40
2022-09-12T15:23:26.064Z,22.20
2022-09-12T15:25:53.133Z,22.30
2022-09-12T15:28:22.533Z,22.40
2022-09-12T15:30:52.573Z,22.80
2022-09-12T15:33:21.073Z,22.70
2022-09-12T15:35:47.938Z,22.40
2022-09-12T15:38:15.130Z,22.40
2022-09-12T15:40:42.490Z,22.40
2022-09-12T15:43:12.799Z,22.40
2022-09-12T15:45:42.170Z,22.60
2022-09-12T15:48:10.346Z,22.40
2022-09-12T15:50:37.325Z,22.50
2022-09-12T15:53:04.245Z,22.90
2022-09-12T15:55:34.780Z,22.90
2022-09-12T15:58:06.836Z,22.60
2022-09-12T16:00:34.379Z,22.60
2022-09-12T16:03:01.376Z,22.90
2022-09-12T16:05:29.865Z,22.90
2022-09-12T16:07:56.862Z,22.80
2022-09-12T16:10:27.592Z,23.00
2022-09-12T16:12:54.762Z,23.20
2022-09-12T16:15:24.857Z,23.30
2022-09-12T16:17:52.472Z,23.30
2022-09-12T16:20:20.172Z,23.40
2022-09-12T16:22:47.153Z,23.40
2022-09-12T16:25:14.310Z,23.60
2022-09-12T16:27:41.492Z,23.60
2022-09-12T16:30:09.323Z,23.80
2022-09-12T16:32:36.589Z,23.90
2022-09-12T16:35:04.285Z,24.00
2022-09-12T16:37:32.435Z,24.10
2022-09-12T16:39:59.495Z,24.20
2022-09-12T16:42:26.485Z,24.40
2022-09-12T16:44:53.379Z,24.70
2022-09-12T16:47:20.277Z,24.80
2022-09-12T16:49:47.171Z,24.90
2022-09-12T16:52:16.703Z,25.10
2022-09-12T16:54:46.644Z,25.30
2022-09-12T16:57:13.583Z,25.50
2022-09-12T16:59:43.578Z,25.50
2022-09-12T17:02:14.387Z,25.60
2022-09-12T17:04:41.991Z,25.80
2022-09-12T17:07:10.331Z,26.00
2022-09-12T17:09:37.238Z,26.30
2022-09-12T17:12:04.700Z,26.50
2022-09-12T17:14:32.362Z,26.50
2022-09-12T17:16:59.339Z,26.50
2022-09-12T17:19:29.835Z,26.40
2022-09-12T17:21:58.282Z,26.40
2022-09-12T17:24:26.816Z,26.50
2022-09-12T17:26:53.894Z,26.50
2022-09-12T17:29:21.107Z,26.50
2022-09-12T17:31:49.012Z,26.50
2022-09-12T17:34:16.482Z,26.50
2022-09-12T17:36:48.175Z,26.50
2022-09-12T17:39:15.431Z,26.50
2022-09-12T17:41:43.183Z,26.60
2022-09-12T17:44:15.235Z,26.50
2022-09-12T17:46:44.126Z,26.60
2022-09-12T17:49:16.412Z,26.40
2022-09-12T17:51:44.258Z,26.40
2022-09-12T17:54:14.148Z,26.40
2022-09-12T17:56:41.762Z,26.40
2022-09-12T17:59:13.895Z,26.40
2022-09-12T18:01:59.232Z,26.40
2022-09-12T18:04:27.726Z,26.40
2022-09-12T18:06:54.914Z,26.40
2022-09-12T18:09:29.402Z,26.40
2022-09-12T18:11:57.000Z,26.50
2022-09-12T18:14:28.799Z,26.50
2022-09-12T18:16:57.672Z,26.60
2022-09-12T18:19:24.997Z,26.40
2022-09-12T18:21:52.140Z,26.60
2022-09-12T18:24:23.741Z,26.60
2022-09-12T18:26:50.799Z,26.60
2022-09-12T18:29:20.077Z,26.50
2022-09-12T18:31:47.143Z,26.50
2022-09-12T18:34:14.728Z,26.50
2022-09-12T18:36:47.695Z,26.40
2022-09-12T18:39:15.579Z,26.40
2022-09-12T18:41:42.543Z,26.30
2022-09-12T18:44:12.682Z,26.20
2022-09-12T18:46:39.783Z,26.30
2022-09-12T18:49:07.852Z,26.80
2022-09-12T18:51:36.972Z,26.40
2022-09-12T18:54:11.428Z,26.30
2022-09-12T18:56:39.323Z,26.30
2022-09-12T18:59:07.681Z,26.50
2022-09-12T19:01:37.034Z,26.40
2022-09-12T19:04:05.195Z,26.40
2022-09-12T19:06:35.222Z,26.40
2022-09-12T19:09:07.393Z,26.40
2022-09-12T19:11:38.278Z,26.40
2022-09-12T19:14:05.839Z,26.40
2022-09-12T19:16:32.962Z,26.40
2022-09-12T19:19:00.728Z,26.50
2022-09-12T19:21:29.926Z,26.60
2022-09-12T19:24:05.818Z,26.70
2022-09-12T19:26:33.633Z,26.80
2022-09-12T19:29:03.063Z,26.80
2022-09-12T19:31:31.894Z,26.70
2022-09-12T19:34:05.385Z,26.60
2022-09-12T19:36:48.342Z,26.60
2022-09-12T19:39:17.426Z,26.70
2022-09-12T19:41:44.757Z,26.70
2022-09-12T19:44:12.083Z,26.70
2022-09-12T19:46:39.188Z,26.70
2022-09-12T19:49:06.187Z,26.70
2022-09-12T19:51:33.181Z,26.70
2022-09-12T19:54:00.416Z,26.80
2022-09-12T19:56:27.428Z,26.80
2022-09-12T19:58:57.025Z,26.90
2022-09-12T20:01:28.275Z,27.00
2022-09-12T20:03:57.143Z,27.00
2022-09-12T20:06:24.666Z,27.00
2022-09-12T20:08:51.705Z,26.90
2022-09-12T20:11:20.887Z,27.00
2022-09-12T20:13:47.951Z,27.00
2022-09-12T20:16:22.324Z,27.00
2022-09-12T20:18:54.888Z,27.00
2022-09-12T20:21:32.575Z,27.10
2022-09-12T20:24:02.689Z,27.00
2022-09-12T20:26:30.035Z,27.00
2022-09-12T20:28:57.021Z,27.00
2022-09-12T20:31:24.063Z,26.90
2022-09-12T20:33:52.063Z,27.10
2022-09-12T20:36:20.865Z,27.20
2022-09-12T20:38:50.517Z,27.30
2022-09-12T20:41:18.959Z,27.30
2022-09-12T20:43:49.234Z,27.20
2022-09-12T20:46:20.939Z,27.40
2022-09-12T20:48:48.861Z,27.40
2022-09-12T20:51:16.857Z,27.30
2022-09-12T20:53:43.794Z,27.30
2022-09-12T20:56:10.732Z,27.30
2022-09-12T20:58:41.836Z,27.20
2022-09-12T21:01:12.306Z,27.10
2022-09-12T21:03:40.567Z,27.10
2022-09-12T21:06:09.100Z,27.10
2022-09-12T21:08:37.276Z,27.10
2022-09-12T21:11:05.489Z,27.00
2022-09-12T21:13:32.550Z,26.80
2022-09-12T21:16:09.010Z,26.80
2022-09-12T21:18:36.104Z,26.80
2022-09-12T21:21:04.114Z,26.90
2022-09-12T21:23:32.334Z,27.00
2022-09-12T21:26:02.286Z,26.90
2022-09-12T21:28:29.604Z,26.80
2022-09-12T21:30:56.651Z,26.80
2022-09-12T21:33:24.055Z,26.90
2022-09-12T21:35:51.320Z,27.40
2022-09-12T21:38:19.965Z,26.90
2022-09-12T21:40:47.765Z,26.90
2022-09-12T21:43:14.844Z,26.80
2022-09-12T21:45:41.971Z,26.70
2022-09-12T21:48:09.310Z,26.70
2022-09-12T21:50:36.284Z,26.70
2022-09-12T21:53:03.331Z,26.70
2022-09-12T21:55:30.292Z,26.70
2022-09-12T21:57:57.449Z,26.70
2022-09-12T22:00:24.592Z,26.70
2022-09-12T22:02:51.479Z,26.90
2022-09-12T22:05:19.724Z,26.90
2022-09-12T22:07:47.309Z,27.00
2022-09-12T22:10:15.330Z,27.20
2022-09-12T22:12:46.077Z,27.00
2022-09-12T22:15:38.915Z,27.00
2022-09-12T22:18:00.696Z,27.10
2022-09-12T22:20:27.822Z,27.10
2022-09-12T22:23:13.509Z,26.90
2022-09-12T22:25:40.868Z,26.90
2022-09-12T22:28:07.809Z,26.80
2022-09-12T22:30:34.865Z,26.80
2022-09-12T22:33:01.789Z,26.90
2022-09-12T22:35:28.744Z,27.20
2022-09-12T22:37:55.714Z,27.20
2022-09-12T22:40:22.730Z,27.30
2022-09-12T22:42:52.640Z,27.40
2022-09-12T22:45:20.126Z,27.60
2022-09-12T22:47:47.243Z,27.80
2022-09-12T22:50:14.616Z,28.00
2022-09-12T22:52:41.827Z,28.20
2022-09-12T22:55:09.219Z,28.30
2022-09-12T22:57:36.334Z,28.30
2022-09-12T23:00:13.538Z,28.40
2022-09-12T23:02:40.473Z,28.60
2022-09-12T23:05:07.574Z,28.80
2022-09-12T23:07:34.520Z,28.90
2022-09-12T23:10:01.771Z,28.70
2022-09-12T23:12:28.739Z,28.80
2022-09-12T23:14:55.726Z,28.70
2022-09-12T23:17:22.796Z,28.70
2022-09-12T23:19:49.694Z,28.50
2022-09-12T23:22:16.646Z,28.40
2022-09-12T23:24:43.682Z,28.20
2022-09-12T23:27:10.740Z,28.00
2022-09-12T23:29:37.690Z,27.90
2022-09-12T23:32:05.104Z,28.00
2022-09-12T23:34:33.631Z,28.00
2022-09-12T23:37:00.739Z,27.90
2022-09-12T23:39:27.699Z,28.20
2022-09-12T23:41:54.708Z,28.10
2022-09-12T23:44:21.746Z,28.00
2022-09-12T23:46:48.691Z,27.70
2022-09-12T23:49:15.616Z,27.80
2022-09-12T23:51:42.552Z,27.70
2022-09-12T23:54:09.471Z,27.80
2022-09-12T23:56:36.385Z,27.60
2022-09-12T23:59:03.808Z,27.40
