createdAt,value
2019-02-27T00:00:11.991Z,22.50
2019-02-27T00:01:11.908Z,22.80
2019-02-27T00:02:11.892Z,22.60
2019-02-27T00:03:11.886Z,22.40
2019-02-27T00:04:11.862Z,21.30
2019-02-27T00:05:11.883Z,22.20
2019-02-27T00:06:12.889Z,22.10
2019-02-27T00:07:11.833Z,22.20
2019-02-27T00:08:11.834Z,21.90
2019-02-27T00:09:11.811Z,22.50
2019-02-27T00:10:11.824Z,22.10
2019-02-27T00:11:12.332Z,21.80
2019-02-27T00:12:11.788Z,21.80
2019-02-27T00:13:11.767Z,23.00
2019-02-27T00:14:11.766Z,21.60
2019-02-27T00:15:11.745Z,22.00
2019-02-27T00:16:11.759Z,22.70
2019-02-27T00:17:11.731Z,22.60
2019-02-27T00:18:11.719Z,22.50
2019-02-27T00:19:11.698Z,22.80
2019-02-27T00:20:11.688Z,21.90
2019-02-27T00:21:11.734Z,22.40
2019-02-27T00:22:11.677Z,22.70
2019-02-27T00:23:11.683Z,22.20
2019-02-27T00:24:11.678Z,22.40
2019-02-27T00:25:11.646Z,22.10
2019-02-27T00:26:11.631Z,22.70
2019-02-27T00:27:14.583Z,22.60
2019-02-27T00:28:11.607Z,22.90
2019-02-27T00:29:11.611Z,22.40
2019-02-27T00:30:11.599Z,22.80
2019-02-27T00:31:12.075Z,22.30
2019-02-27T00:32:11.637Z,22.10
2019-02-27T00:33:11.554Z,21.90
2019-02-27T00:34:11.556Z,22.50
2019-02-27T00:35:11.547Z,22.40
2019-02-27T00:36:12.236Z,22.00
2019-02-27T00:37:11.522Z,22.00
2019-02-27T00:38:11.495Z,22.50
2019-02-27T00:39:11.485Z,22.10
2019-02-27T00:40:11.505Z,22.10
2019-02-27T00:41:12.827Z,23.10
2019-02-27T00:42:11.453Z,22.50
2019-02-27T00:43:11.443Z,22.10
2019-02-27T00:44:11.440Z,22.50
2019-02-27T00:45:11.418Z,22.30
2019-02-27T00:46:13.337Z,21.90
2019-02-27T00:47:11.405Z,22.10
2019-02-27T00:48:11.384Z,22.70
2019-02-27T00:49:11.375Z,22.10
2019-02-27T00:50:11.381Z,22.80
2019-02-27T00:51:11.955Z,22.00
2019-02-27T00:52:11.352Z,21.70
2019-02-27T00:53:11.347Z,22.50
2019-02-27T00:54:11.328Z,22.20
2019-02-27T00:55:11.311Z,21.50
2019-02-27T00:56:12.166Z,21.50
2019-02-27T00:57:11.292Z,21.40
2019-02-27T00:58:11.284Z,22.40
2019-02-27T00:59:11.296Z,22.00
2019-02-27T01:00:11.280Z,22.50
2019-02-27T01:01:12.798Z,23.10
2019-02-27T01:02:11.257Z,22.50
2019-02-27T01:03:11.222Z,22.10
2019-02-27T01:04:11.218Z,22.30
2019-02-27T01:05:11.207Z,22.70
2019-02-27T01:06:12.257Z,22.90
2019-02-27T01:07:11.192Z,23.10
2019-02-27T01:08:11.166Z,22.20
2019-02-27T01:09:11.153Z,21.90
2019-02-27T01:10:12.286Z,22.40
2019-02-27T01:11:11.131Z,21.80
2019-02-27T01:12:11.153Z,22.80
2019-02-27T01:13:11.110Z,22.20
2019-02-27T01:14:11.105Z,23.00
2019-02-27T01:15:11.313Z,22.20
2019-02-27T01:16:11.078Z,21.80
2019-02-27T01:17:11.109Z,22.60
2019-02-27T01:18:11.061Z,21.60
2019-02-27T01:19:11.050Z,22.00
2019-02-27T01:20:11.937Z,21.20
2019-02-27T01:21:11.062Z,22.60
2019-02-27T01:22:11.037Z,21.90
2019-02-27T01:23:11.613Z,22.40
2019-02-27T01:24:11.004Z,22.00
2019-02-27T01:25:10.986Z,22.10
2019-02-27T01:26:10.973Z,22.40
2019-02-27T01:27:10.957Z,21.90
2019-02-27T01:28:11.649Z,22.40
2019-02-27T01:29:10.971Z,22.20
2019-02-27T01:30:10.923Z,21.90
2019-02-27T01:31:10.914Z,22.40
2019-02-27T01:32:10.908Z,22.00
2019-02-27T01:33:10.925Z,23.20
2019-02-27T01:34:11.330Z,22.80
2019-02-27T01:35:10.886Z,22.10
2019-02-27T01:36:10.863Z,22.50
2019-02-27T01:37:10.846Z,21.50
2019-02-27T01:38:10.851Z,22.30
2019-02-27T01:39:11.376Z,22.10
2019-02-27T01:40:10.814Z,21.60
2019-02-27T01:41:10.811Z,21.70
2019-02-27T01:42:10.794Z,22.30
2019-02-27T01:43:10.809Z,21.80
2019-02-27T01:44:11.200Z,22.40
2019-02-27T01:45:10.761Z,21.50
2019-02-27T01:46:10.754Z,22.60
2019-02-27T01:47:10.741Z,22.30
2019-02-27T01:48:10.729Z,21.80
2019-02-27T01:49:10.768Z,22.10
2019-02-27T01:50:10.713Z,21.90
2019-02-27T01:51:10.693Z,22.70
2019-02-27T01:52:11.136Z,21.50
2019-02-27T01:53:10.672Z,22.70
2019-02-27T01:54:12.233Z,21.90
2019-02-27T01:55:10.679Z,21.90
2019-02-27T01:56:10.655Z,21.40
2019-02-27T01:57:10.647Z,22.00
2019-02-27T01:58:10.622Z,21.80
2019-02-27T01:59:10.612Z,22.10
2019-02-27T02:00:10.611Z,22.10
2019-02-27T02:01:10.589Z,21.40
2019-02-27T02:02:10.573Z,21.70
2019-02-27T02:03:11.243Z,22.30
2019-02-27T02:04:10.550Z,22.20
2019-02-27T02:05:10.574Z,22.00
2019-02-27T02:06:10.530Z,21.80
2019-02-27T02:07:10.527Z,22.00
2019-02-27T02:08:13.612Z,22.20
2019-02-27T02:09:10.496Z,20.70
2019-02-27T02:10:10.488Z,20.50
2019-02-27T02:11:10.506Z,21.50
2019-02-27T02:12:10.462Z,21.40
2019-02-27T02:13:14.937Z,21.30
2019-02-27T02:14:10.448Z,21.00
2019-02-27T02:15:10.428Z,21.50
2019-02-27T02:16:10.448Z,21.10
2019-02-27T02:17:10.414Z,21.10
2019-02-27T02:18:11.890Z,20.90
2019-02-27T02:19:10.388Z,20.80
2019-02-27T02:20:10.385Z,20.80
2019-02-27T02:21:10.403Z,21.10
2019-02-27T02:22:10.350Z,21.00
2019-02-27T02:23:13.968Z,20.80
2019-02-27T02:24:10.330Z,21.50
2019-02-27T02:25:10.335Z,21.80
2019-02-27T02:26:10.325Z,20.90
2019-02-27T02:27:10.326Z,20.70
2019-02-27T02:28:12.071Z,21.40
2019-02-27T02:29:10.277Z,20.80
2019-02-27T02:30:10.267Z,20.50
2019-02-27T02:31:10.258Z,20.70
2019-02-27T02:32:10.267Z,21.20
2019-02-27T02:33:10.240Z,21.00
2019-02-27T02:34:10.230Z,21.00
2019-02-27T02:35:14.631Z,20.80
2019-02-27T02:36:11.208Z,20.60
2019-02-27T02:37:10.210Z,21.00
2019-02-27T02:38:12.566Z,21.60
2019-02-27T02:39:10.176Z,21.10
2019-02-27T02:40:10.160Z,20.50
2019-02-27T02:41:10.144Z,20.80
2019-02-27T02:42:10.205Z,21.30
2019-02-27T02:43:10.133Z,20.80
2019-02-27T02:44:10.110Z,21.30
2019-02-27T02:45:10.098Z,21.00
2019-02-27T02:46:10.087Z,21.50
2019-02-27T02:47:10.078Z,21.10
2019-02-27T02:48:10.088Z,20.50
2019-02-27T02:49:10.056Z,20.70
2019-02-27T02:50:10.051Z,20.80
2019-02-27T02:51:10.035Z,20.90
2019-02-27T02:52:10.041Z,20.30
2019-02-27T02:53:10.048Z,20.70
2019-02-27T02:54:10.014Z,20.50
2019-02-27T02:55:12.518Z,21.20
2019-02-27T02:56:09.983Z,20.90
2019-02-27T02:57:09.971Z,20.40
2019-02-27T02:58:11.382Z,21.70
2019-02-27T02:59:09.977Z,20.80
2019-02-27T03:00:09.944Z,21.60
2019-02-27T03:01:14.047Z,21.10
2019-02-27T03:02:10.915Z,21.40
2019-02-27T03:03:09.901Z,20.90
2019-02-27T03:04:12.818Z,20.80
2019-02-27T03:05:09.883Z,20.90
2019-02-27T03:06:09.875Z,20.90
2019-02-27T03:07:10.944Z,21.50
2019-02-27T03:08:09.846Z,20.80
2019-02-27T03:09:09.839Z,21.00
2019-02-27T03:10:09.861Z,21.10
2019-02-27T03:11:09.818Z,20.80
2019-02-27T03:12:09.812Z,20.70
2019-02-27T03:13:09.798Z,21.10
2019-02-27T03:14:09.783Z,21.20
2019-02-27T03:15:09.801Z,21.30
2019-02-27T03:16:09.760Z,20.70
2019-02-27T03:17:09.753Z,20.40
2019-02-27T03:18:09.764Z,20.30
2019-02-27T03:19:09.759Z,20.70
2019-02-27T03:20:09.716Z,20.90
2019-02-27T03:21:09.740Z,19.70
2019-02-27T03:22:09.695Z,20.40
2019-02-27T03:23:15.349Z,20.30
2019-02-27T03:24:10.694Z,20.40
2019-02-27T03:25:09.661Z,19.70
2019-02-27T03:26:09.682Z,19.90
2019-02-27T03:27:09.634Z,20.20
2019-02-27T03:28:09.631Z,19.90
2019-02-27T03:29:15.506Z,20.30
2019-02-27T03:30:10.644Z,20.40
2019-02-27T03:31:16.277Z,19.90
2019-02-27T03:32:10.615Z,19.70
2019-02-27T03:33:09.576Z,20.60
2019-02-27T03:34:09.615Z,19.90
2019-02-27T03:35:09.574Z,20.80
2019-02-27T03:36:09.549Z,20.90
2019-02-27T03:37:13.167Z,21.10
2019-02-27T03:38:09.524Z,20.70
2019-02-27T03:39:09.506Z,20.30
2019-02-27T03:40:11.757Z,20.40
2019-02-27T03:41:09.515Z,20.40
2019-02-27T03:42:09.507Z,19.80
2019-02-27T03:43:10.451Z,20.80
2019-02-27T03:44:09.469Z,20.80
2019-02-27T03:45:09.457Z,20.70
2019-02-27T03:46:09.473Z,20.80
2019-02-27T03:47:15.619Z,21.60
2019-02-27T03:48:10.399Z,21.30
2019-02-27T03:49:09.397Z,21.20
2019-02-27T03:50:14.632Z,21.40
2019-02-27T03:51:10.378Z,21.70
2019-02-27T03:52:09.386Z,20.90
2019-02-27T03:53:11.236Z,20.60
2019-02-27T03:54:09.333Z,20.40
2019-02-27T03:55:09.323Z,20.20
2019-02-27T03:56:10.008Z,20.30
2019-02-27T03:57:09.306Z,20.60
2019-02-27T03:58:09.311Z,20.60
2019-02-27T03:59:09.282Z,20.70
2019-02-27T04:00:09.321Z,20.40
2019-02-27T04:01:09.266Z,21.10
2019-02-27T04:02:09.255Z,20.20
2019-02-27T04:03:09.263Z,20.10
2019-02-27T04:04:09.234Z,20.50
2019-02-27T04:05:09.221Z,21.20
2019-02-27T04:06:09.215Z,20.50
2019-02-27T04:07:09.198Z,20.70
2019-02-27T04:08:09.229Z,20.00
2019-02-27T04:09:09.182Z,20.80
2019-02-27T04:10:09.167Z,20.70
2019-02-27T04:11:09.151Z,20.70
2019-02-27T04:12:09.166Z,21.20
2019-02-27T04:13:09.199Z,19.70
2019-02-27T04:14:09.141Z,20.50
2019-02-27T04:15:09.116Z,20.80
2019-02-27T04:16:09.102Z,21.00
2019-02-27T04:17:09.088Z,20.80
2019-02-27T04:18:09.093Z,20.70
2019-02-27T04:19:09.084Z,21.40
2019-02-27T04:20:14.652Z,20.30
2019-02-27T04:21:10.042Z,20.50
2019-02-27T04:22:09.042Z,20.00
2019-02-27T04:23:12.471Z,19.60
2019-02-27T04:24:09.033Z,20.00
2019-02-27T04:25:08.996Z,20.20
2019-02-27T04:26:08.986Z,20.00
2019-02-27T04:27:08.976Z,20.40
2019-02-27T04:28:08.966Z,19.90
2019-02-27T04:29:08.979Z,20.00
2019-02-27T04:30:09.005Z,19.80
2019-02-27T04:31:08.932Z,19.50
2019-02-27T04:32:09.516Z,19.20
2019-02-27T04:33:08.941Z,19.10
2019-02-27T04:34:08.897Z,19.10
2019-02-27T04:35:08.901Z,18.90
2019-02-27T04:36:12.441Z,19.20
2019-02-27T04:37:08.861Z,18.80
2019-02-27T04:38:08.865Z,18.40
2019-02-27T04:39:08.844Z,19.30
2019-02-27T04:40:10.828Z,18.80
2019-02-27T04:41:08.820Z,18.70
2019-02-27T04:42:08.836Z,19.00
2019-02-27T04:43:08.802Z,19.10
2019-02-27T04:44:08.788Z,19.50
2019-02-27T04:45:09.843Z,18.70
2019-02-27T04:46:08.793Z,18.70
2019-02-27T04:47:08.761Z,19.10
2019-02-27T04:48:08.744Z,19.20
2019-02-27T04:49:08.735Z,19.20
2019-02-27T04:50:10.853Z,18.30
2019-02-27T04:51:08.740Z,18.80
2019-02-27T04:52:08.707Z,19.70
2019-02-27T04:53:08.691Z,19.20
2019-02-27T04:54:08.680Z,18.80
2019-02-27T04:55:08.700Z,18.90
2019-02-27T04:56:08.709Z,18.80
2019-02-27T04:57:08.658Z,18.30
2019-02-27T04:58:09.543Z,19.10
2019-02-27T04:59:08.624Z,18.80
2019-02-27T05:00:08.614Z,18.90
2019-02-27T05:01:08.606Z,18.60
2019-02-27T05:02:08.619Z,17.90
2019-02-27T05:03:08.581Z,18.60
2019-02-27T05:04:08.573Z,18.90
2019-02-27T05:05:09.161Z,18.90
2019-02-27T05:06:08.555Z,19.20
2019-02-27T05:07:08.565Z,19.10
2019-02-27T05:08:08.531Z,19.10
2019-02-27T05:09:08.525Z,19.00
2019-02-27T05:10:08.506Z,19.00
2019-02-27T05:11:08.497Z,18.10
2019-02-27T05:12:08.515Z,18.60
2019-02-27T05:13:08.479Z,18.70
2019-02-27T05:14:08.475Z,18.50
2019-02-27T05:15:08.449Z,18.70
2019-02-27T05:16:08.439Z,18.70
2019-02-27T05:17:08.455Z,19.00
2019-02-27T05:18:08.416Z,19.10
2019-02-27T05:19:08.411Z,19.10
2019-02-27T05:20:11.672Z,18.90
2019-02-27T05:21:08.386Z,19.10
2019-02-27T05:22:08.375Z,19.00
2019-02-27T05:23:08.380Z,18.90
2019-02-27T05:24:08.661Z,19.20
2019-02-27T05:25:08.349Z,19.00
2019-02-27T05:26:08.355Z,19.20
2019-02-27T05:27:08.340Z,18.60
2019-02-27T05:28:08.324Z,19.20
2019-02-27T05:29:08.301Z,18.40
2019-02-27T05:30:12.057Z,18.80
2019-02-27T05:31:08.286Z,19.20
2019-02-27T05:32:08.268Z,18.60
2019-02-27T05:33:08.289Z,19.60
2019-02-27T05:34:12.722Z,20.00
2019-02-27T05:35:09.241Z,19.90
2019-02-27T05:36:08.223Z,19.80
2019-02-27T05:37:08.216Z,18.70
2019-02-27T05:38:08.200Z,18.50
2019-02-27T05:39:08.214Z,19.40
2019-02-27T05:40:08.184Z,19.00
2019-02-27T05:41:08.168Z,19.70
2019-02-27T05:42:08.167Z,19.10
2019-02-27T05:43:08.142Z,19.80
2019-02-27T05:44:08.154Z,19.00
2019-02-27T05:45:08.121Z,19.20
2019-02-27T05:46:08.112Z,18.70
2019-02-27T05:47:08.631Z,19.80
2019-02-27T05:48:08.101Z,20.10
2019-02-27T05:49:08.125Z,19.60
2019-02-27T05:50:08.078Z,19.40
2019-02-27T05:51:08.537Z,19.00
2019-02-27T05:52:08.052Z,19.30
2019-02-27T05:53:08.040Z,19.10
2019-02-27T05:54:08.050Z,19.60
2019-02-27T05:55:08.050Z,19.20
2019-02-27T05:56:08.008Z,19.20
2019-02-27T05:57:07.996Z,19.70
2019-02-27T05:58:07.983Z,18.80
2019-02-27T05:59:08.007Z,19.30
2019-02-27T06:00:07.985Z,19.40
2019-02-27T06:01:07.955Z,18.70
2019-02-27T06:02:10.563Z,19.40
2019-02-27T06:03:07.954Z,19.00
2019-02-27T06:04:07.925Z,19.00
2019-02-27T06:05:07.959Z,19.50
2019-02-27T06:06:11.504Z,19.60
2019-02-27T06:07:07.886Z,19.20
2019-02-27T06:08:07.875Z,19.10
2019-02-27T06:09:09.993Z,18.80
2019-02-27T06:10:07.885Z,19.00
2019-02-27T06:11:07.856Z,19.50
2019-02-27T06:12:09.311Z,19.00
2019-02-27T06:13:07.818Z,19.10
2019-02-27T06:14:07.812Z,19.80
2019-02-27T06:15:07.809Z,18.40
2019-02-27T06:16:09.213Z,19.10
2019-02-27T06:17:10.178Z,19.30
2019-02-27T06:18:07.778Z,19.20
2019-02-27T06:19:07.754Z,19.20
2019-02-27T06:20:08.497Z,19.00
2019-02-27T06:21:07.730Z,19.40
2019-02-27T06:22:07.762Z,18.50
2019-02-27T06:23:07.715Z,18.80
2019-02-27T06:24:11.601Z,18.80
2019-02-27T06:25:07.714Z,19.80
2019-02-27T06:26:07.691Z,20.00
2019-02-27T06:27:07.669Z,19.50
2019-02-27T06:28:07.678Z,19.50
2019-02-27T06:29:07.643Z,20.00
2019-02-27T06:30:07.640Z,19.50
2019-02-27T06:31:07.621Z,19.40
2019-02-27T06:32:12.017Z,19.10
2019-02-27T06:33:11.573Z,19.00
2019-02-27T06:34:07.594Z,19.30
2019-02-27T06:35:07.580Z,19.90
2019-02-27T06:36:08.475Z,18.90
2019-02-27T06:37:07.561Z,19.10
2019-02-27T06:38:07.589Z,19.30
2019-02-27T06:39:08.732Z,19.30
2019-02-27T06:40:08.076Z,18.80
2019-02-27T06:41:07.515Z,19.40
2019-02-27T06:42:07.585Z,19.30
2019-02-27T06:43:07.492Z,18.70
2019-02-27T06:44:07.502Z,19.00
2019-02-27T06:45:07.473Z,19.10
2019-02-27T06:46:07.464Z,18.70
2019-02-27T06:47:07.463Z,19.00
2019-02-27T06:48:10.272Z,19.00
2019-02-27T06:49:07.483Z,19.30
2019-02-27T06:50:07.424Z,19.30
2019-02-27T06:51:07.422Z,18.70
2019-02-27T06:52:09.198Z,19.30
2019-02-27T06:53:07.415Z,19.40
2019-02-27T06:54:07.429Z,18.50
2019-02-27T06:55:07.364Z,19.10
2019-02-27T06:56:07.358Z,19.10
2019-02-27T06:57:07.798Z,19.90
2019-02-27T06:58:07.342Z,18.60
2019-02-27T06:59:07.334Z,18.80
2019-02-27T07:00:07.333Z,19.00
2019-02-27T07:01:09.805Z,18.60
2019-02-27T07:02:08.290Z,19.10
2019-02-27T07:03:07.286Z,19.30
2019-02-27T07:04:08.230Z,19.50
2019-02-27T07:05:07.279Z,19.50
2019-02-27T07:06:07.246Z,19.70
2019-02-27T07:07:07.240Z,20.20
2019-02-27T07:08:07.235Z,20.00
2019-02-27T07:09:11.379Z,19.20
2019-02-27T07:10:07.251Z,19.50
2019-02-27T07:11:10.942Z,19.90
2019-02-27T07:12:07.379Z,18.50
2019-02-27T07:13:07.172Z,19.20
2019-02-27T07:14:07.171Z,18.30
2019-02-27T07:15:07.150Z,18.40
2019-02-27T07:16:07.161Z,18.60
2019-02-27T07:17:07.134Z,17.80
2019-02-27T07:18:07.133Z,17.80
2019-02-27T07:19:07.116Z,17.70
2019-02-27T07:20:08.776Z,17.20
2019-02-27T07:21:07.108Z,16.90
2019-02-27T07:22:09.194Z,16.70
2019-02-27T07:23:07.073Z,16.50
2019-02-27T07:24:07.076Z,17.60
2019-02-27T07:25:07.245Z,16.50
2019-02-27T07:26:07.057Z,17.50
2019-02-27T07:27:07.020Z,16.50
2019-02-27T07:28:09.111Z,17.00
2019-02-27T07:29:07.033Z,16.40
2019-02-27T07:30:07.422Z,16.60
2019-02-27T07:31:06.985Z,16.30
2019-02-27T07:32:06.971Z,16.70
2019-02-27T07:33:07.368Z,16.10
2019-02-27T07:34:06.940Z,16.50
2019-02-27T07:35:06.971Z,16.70
2019-02-27T07:36:06.915Z,16.30
2019-02-27T07:37:06.908Z,16.40
2019-02-27T07:38:06.924Z,15.90
2019-02-27T07:39:06.887Z,16.00
2019-02-27T07:40:08.592Z,16.20
2019-02-27T07:41:06.872Z,15.70
2019-02-27T07:42:06.853Z,16.30
2019-02-27T07:43:06.846Z,16.10
2019-02-27T07:44:06.841Z,17.10
2019-02-27T07:45:08.094Z,15.90
2019-02-27T07:46:06.815Z,16.20
2019-02-27T07:47:06.806Z,16.00
2019-02-27T07:48:06.785Z,16.20
2019-02-27T07:49:06.810Z,16.20
2019-02-27T07:50:08.709Z,16.30
2019-02-27T07:51:06.804Z,16.10
2019-02-27T07:52:06.743Z,15.40
2019-02-27T07:53:06.743Z,15.30
2019-02-27T07:54:06.723Z,15.80
2019-02-27T07:55:18.445Z,15.30
2019-02-27T07:56:07.717Z,15.40
2019-02-27T07:57:06.687Z,15.90
2019-02-27T07:58:06.686Z,15.40
2019-02-27T07:59:06.743Z,16.40
2019-02-27T08:00:06.655Z,16.10
2019-02-27T08:01:06.666Z,15.30
2019-02-27T08:02:06.632Z,15.50
2019-02-27T08:03:09.233Z,15.30
2019-02-27T08:04:06.616Z,15.50
2019-02-27T08:05:06.645Z,15.50
2019-02-27T08:06:06.599Z,15.00
2019-02-27T08:07:06.593Z,15.20
2019-02-27T08:08:06.594Z,15.40
2019-02-27T08:09:06.572Z,15.60
2019-02-27T08:10:06.584Z,15.40
2019-02-27T08:11:06.541Z,14.80
2019-02-27T08:12:06.549Z,15.00
2019-02-27T08:13:06.526Z,15.00
2019-02-27T08:14:06.506Z,14.50
2019-02-27T08:15:06.524Z,15.00
2019-02-27T08:16:06.489Z,14.30
2019-02-27T08:17:17.012Z,15.10
2019-02-27T08:18:07.559Z,14.60
2019-02-27T08:19:08.910Z,14.90
2019-02-27T08:20:06.441Z,14.70
2019-02-27T08:21:06.449Z,15.10
2019-02-27T08:22:06.423Z,14.60
2019-02-27T08:23:06.968Z,14.70
2019-02-27T08:24:07.426Z,14.30
2019-02-27T08:25:06.387Z,14.80
2019-02-27T08:26:06.425Z,14.20
2019-02-27T08:27:07.099Z,14.50
2019-02-27T08:28:06.360Z,14.00
2019-02-27T08:29:06.342Z,14.50
2019-02-27T08:30:06.341Z,14.00
2019-02-27T08:31:06.323Z,14.10
2019-02-27T08:32:06.326Z,14.00
2019-02-27T08:33:08.420Z,14.20
2019-02-27T08:34:06.326Z,13.70
2019-02-27T08:35:06.281Z,14.10
2019-02-27T08:36:06.276Z,13.90
2019-02-27T08:37:06.261Z,14.50
2019-02-27T08:38:06.244Z,14.60
2019-02-27T08:39:06.255Z,14.20
2019-02-27T08:40:06.245Z,14.10
2019-02-27T08:41:06.220Z,14.50
2019-02-27T08:42:06.210Z,14.00
2019-02-27T08:43:06.229Z,14.50
2019-02-27T08:44:06.242Z,14.10
2019-02-27T08:45:06.175Z,13.90
2019-02-27T08:46:06.159Z,13.90
2019-02-27T08:47:07.801Z,14.30
2019-02-27T08:48:06.990Z,14.30
2019-02-27T08:49:06.162Z,14.20
2019-02-27T08:50:06.116Z,19.00
2019-02-27T08:51:08.620Z,15.00
2019-02-27T08:52:06.128Z,14.50
2019-02-27T08:53:06.086Z,14.50
2019-02-27T08:54:06.085Z,14.30
2019-02-27T08:55:06.259Z,14.60
2019-02-27T08:56:06.060Z,13.50
2019-02-27T08:57:06.063Z,14.00
2019-02-27T08:58:07.218Z,13.80
2019-02-27T08:59:06.151Z,13.80
2019-02-27T09:00:06.029Z,13.40
2019-02-27T09:01:06.039Z,13.70
2019-02-27T09:02:06.030Z,14.00
2019-02-27T09:03:05.973Z,13.50
2019-02-27T09:04:06.216Z,13.20
2019-02-27T09:05:05.978Z,13.60
2019-02-27T09:06:05.980Z,13.60
2019-02-27T09:07:05.934Z,13.90
2019-02-27T09:08:07.352Z,13.20
2019-02-27T09:09:07.900Z,13.10
2019-02-27T09:10:05.908Z,12.90
2019-02-27T09:11:06.836Z,13.10
2019-02-27T09:12:05.934Z,12.30
2019-02-27T09:13:06.157Z,13.10
2019-02-27T09:14:05.859Z,13.00
2019-02-27T09:15:05.869Z,12.60
2019-02-27T09:16:05.838Z,13.00
2019-02-27T09:17:05.854Z,13.50
2019-02-27T09:18:05.808Z,13.20
2019-02-27T09:19:09.262Z,12.80
2019-02-27T09:20:05.793Z,12.90
2019-02-27T09:21:05.808Z,12.20
2019-02-27T09:22:05.793Z,12.70
2019-02-27T09:23:05.819Z,12.60
2019-02-27T09:24:05.781Z,12.70
2019-02-27T09:25:05.732Z,12.90
2019-02-27T09:26:05.783Z,12.90
2019-02-27T09:27:05.728Z,12.80
2019-02-27T09:28:08.789Z,13.30
2019-02-27T09:29:05.689Z,13.20
2019-02-27T09:30:05.686Z,12.80
2019-02-27T09:31:05.664Z,12.70
2019-02-27T09:32:05.706Z,12.40
2019-02-27T09:33:05.668Z,13.00
2019-02-27T09:34:05.946Z,13.20
2019-02-27T09:35:05.671Z,12.80
2019-02-27T09:36:07.961Z,12.70
2019-02-27T09:37:05.677Z,12.30
2019-02-27T09:38:05.639Z,13.00
2019-02-27T09:39:05.585Z,13.20
2019-02-27T09:40:05.907Z,13.30
2019-02-27T09:41:05.809Z,12.80
2019-02-27T09:42:05.583Z,12.50
2019-02-27T09:43:06.284Z,13.30
2019-02-27T09:44:05.551Z,12.90
2019-02-27T09:45:05.519Z,13.00
2019-02-27T09:46:05.509Z,13.10
2019-02-27T09:47:05.516Z,12.90
2019-02-27T09:48:05.559Z,13.70
2019-02-27T09:49:07.085Z,13.50
2019-02-27T09:50:08.473Z,13.00
2019-02-27T09:51:05.448Z,13.20
2019-02-27T09:52:05.439Z,13.70
2019-02-27T09:53:05.443Z,12.70
2019-02-27T09:54:05.423Z,13.40
2019-02-27T09:55:05.423Z,13.40
2019-02-27T09:56:05.400Z,13.60
2019-02-27T09:57:05.379Z,13.40
2019-02-27T09:58:10.076Z,13.20
2019-02-27T09:59:06.360Z,13.70
2019-02-27T10:00:05.499Z,13.40
2019-02-27T10:01:05.341Z,13.20
2019-02-27T10:02:06.326Z,13.20
2019-02-27T10:03:05.315Z,12.70
2019-02-27T10:04:05.355Z,12.90
2019-02-27T10:05:05.297Z,13.20
2019-02-27T10:06:05.294Z,13.30
2019-02-27T10:07:05.314Z,13.60
2019-02-27T10:08:05.288Z,13.50
2019-02-27T10:09:05.259Z,13.30
2019-02-27T10:10:05.262Z,13.40
2019-02-27T10:11:05.234Z,13.60
2019-02-27T10:12:05.220Z,13.40
2019-02-27T10:13:05.211Z,13.50
2019-02-27T10:14:05.221Z,13.30
2019-02-27T10:15:05.228Z,14.10
2019-02-27T10:16:05.184Z,13.60
2019-02-27T10:17:06.735Z,13.80
2019-02-27T10:18:05.175Z,14.00
2019-02-27T10:19:05.151Z,13.20
2019-02-27T10:20:05.155Z,13.40
2019-02-27T10:21:05.125Z,13.30
2019-02-27T10:22:05.163Z,13.80
2019-02-27T10:23:05.115Z,13.70
2019-02-27T10:24:05.486Z,13.80
2019-02-27T10:25:05.096Z,14.40
2019-02-27T10:26:05.063Z,13.80
2019-02-27T10:27:05.057Z,13.90
2019-02-27T10:28:05.068Z,13.80
2019-02-27T10:29:05.031Z,13.90
2019-02-27T10:30:11.318Z,14.20
2019-02-27T10:31:06.011Z,14.30
2019-02-27T10:32:05.004Z,14.50
2019-02-27T10:33:05.022Z,14.20
2019-02-27T10:34:04.985Z,14.60
2019-02-27T10:35:04.964Z,14.60
2019-02-27T10:36:04.959Z,14.10
2019-02-27T10:37:05.040Z,14.40
2019-02-27T10:38:04.981Z,14.30
2019-02-27T10:39:04.921Z,15.00
2019-02-27T10:40:04.914Z,14.20
2019-02-27T10:41:04.964Z,14.60
2019-02-27T10:42:04.912Z,14.30
2019-02-27T10:43:04.904Z,14.40
2019-02-27T10:44:04.870Z,14.60
2019-02-27T10:45:04.861Z,14.10
2019-02-27T10:46:04.846Z,14.80
2019-02-27T10:47:04.903Z,14.70
2019-02-27T10:48:04.829Z,14.20
2019-02-27T10:49:04.839Z,14.80
2019-02-27T10:50:04.804Z,14.80
2019-02-27T10:51:04.795Z,14.70
2019-02-27T10:52:04.808Z,14.40
2019-02-27T10:53:04.774Z,14.70
2019-02-27T10:54:05.472Z,14.80
2019-02-27T10:55:04.759Z,15.00
2019-02-27T10:56:04.739Z,15.10
2019-02-27T10:57:05.967Z,15.70
2019-02-27T10:58:04.716Z,15.30
2019-02-27T10:59:04.744Z,15.40
2019-02-27T11:00:04.704Z,14.80
2019-02-27T11:01:04.691Z,15.90
2019-02-27T11:02:04.671Z,15.70
2019-02-27T11:03:04.677Z,15.50
2019-02-27T11:04:04.687Z,15.60
2019-02-27T11:05:04.651Z,15.60
2019-02-27T11:06:04.632Z,15.70
2019-02-27T11:07:04.614Z,16.00
2019-02-27T11:08:04.601Z,16.30
2019-02-27T11:09:05.271Z,15.40
2019-02-27T11:10:04.605Z,16.00
2019-02-27T11:11:04.572Z,16.00
2019-02-27T11:12:04.562Z,15.30
2019-02-27T11:13:06.796Z,15.80
2019-02-27T11:14:04.565Z,16.00
2019-02-27T11:15:04.542Z,15.80
2019-02-27T11:16:04.529Z,16.30
2019-02-27T11:17:04.512Z,16.00
2019-02-27T11:18:05.847Z,16.30
2019-02-27T11:19:04.496Z,16.10
2019-02-27T11:20:04.518Z,16.30
2019-02-27T11:21:04.462Z,16.90
2019-02-27T11:22:04.458Z,15.80
2019-02-27T11:23:07.172Z,16.10
2019-02-27T11:24:04.425Z,15.50
2019-02-27T11:25:04.439Z,16.10
2019-02-27T11:26:04.408Z,16.40
2019-02-27T11:27:06.171Z,16.20
2019-02-27T11:28:04.400Z,15.70
2019-02-27T11:29:04.397Z,17.20
2019-02-27T11:30:04.391Z,16.50
2019-02-27T11:31:04.354Z,16.40
2019-02-27T11:32:04.348Z,16.10
2019-02-27T11:33:04.333Z,16.50
2019-02-27T11:34:05.050Z,16.80
2019-02-27T11:35:04.341Z,15.70
2019-02-27T11:36:05.670Z,17.00
2019-02-27T11:37:04.423Z,16.50
2019-02-27T11:38:04.293Z,16.10
2019-02-27T11:39:04.841Z,16.00
2019-02-27T11:40:05.369Z,16.50
2019-02-27T11:41:04.270Z,16.00
2019-02-27T11:42:04.252Z,15.70
2019-02-27T11:43:06.978Z,16.00
2019-02-27T11:44:04.223Z,15.80
2019-02-27T11:45:04.205Z,15.10
2019-02-27T11:46:04.225Z,15.20
2019-02-27T11:47:04.179Z,14.80
2019-02-27T11:48:04.182Z,15.20
2019-02-27T11:49:04.152Z,15.20
2019-02-27T11:50:04.153Z,15.20
2019-02-27T11:51:04.168Z,14.70
2019-02-27T11:52:04.157Z,14.60
2019-02-27T11:53:04.149Z,14.80
2019-02-27T11:54:04.335Z,15.30
2019-02-27T11:55:04.112Z,14.50
2019-02-27T11:56:04.080Z,14.30
2019-02-27T11:57:04.089Z,14.80
2019-02-27T11:58:05.416Z,14.60
2019-02-27T11:59:04.044Z,14.50
2019-02-27T12:00:04.052Z,14.90
2019-02-27T12:01:04.026Z,14.70
2019-02-27T12:02:04.045Z,14.70
2019-02-27T12:03:04.011Z,14.80
2019-02-27T12:04:03.993Z,14.60
2019-02-27T12:05:03.986Z,14.40
2019-02-27T12:06:05.326Z,13.90
2019-02-27T12:07:03.966Z,14.30
2019-02-27T12:08:03.983Z,14.50
2019-02-27T12:09:04.875Z,14.20
2019-02-27T12:10:06.539Z,13.80
2019-02-27T12:11:03.936Z,14.10
2019-02-27T12:12:03.908Z,14.70
2019-02-27T12:13:03.893Z,14.50
2019-02-27T12:14:06.554Z,14.50
2019-02-27T12:15:06.737Z,14.30
2019-02-27T12:16:03.891Z,14.30
2019-02-27T12:17:03.861Z,14.20
2019-02-27T12:18:03.841Z,13.40
2019-02-27T12:19:06.383Z,12.80
2019-02-27T12:20:03.831Z,13.10
2019-02-27T12:21:03.825Z,12.60
2019-02-27T12:22:03.799Z,12.50
2019-02-27T12:23:03.788Z,12.70
2019-02-27T12:24:05.358Z,12.50
2019-02-27T12:25:03.784Z,12.60
2019-02-27T12:26:03.802Z,12.90
2019-02-27T12:27:03.742Z,12.80
2019-02-27T12:28:03.744Z,12.30
2019-02-27T12:29:03.724Z,13.00
2019-02-27T12:30:04.052Z,12.80
2019-02-27T12:31:03.736Z,12.60
2019-02-27T12:32:03.695Z,13.10
2019-02-27T12:33:03.686Z,13.10
2019-02-27T12:34:03.674Z,12.90
2019-02-27T12:35:03.660Z,12.80
2019-02-27T12:36:03.643Z,13.00
2019-02-27T12:37:03.665Z,12.30
2019-02-27T12:38:07.132Z,12.60
2019-02-27T12:39:03.614Z,12.40
2019-02-27T12:40:03.607Z,13.00
2019-02-27T12:41:03.592Z,14.20
2019-02-27T12:42:04.185Z,13.80
2019-02-27T12:43:03.582Z,13.90
2019-02-27T12:44:03.557Z,13.00
2019-02-27T12:45:03.549Z,13.00
2019-02-27T12:46:03.547Z,12.80
2019-02-27T12:47:05.585Z,12.80
2019-02-27T12:48:03.517Z,12.80
2019-02-27T12:49:03.508Z,13.00
2019-02-27T12:50:03.497Z,12.80
2019-02-27T12:51:04.323Z,12.80
2019-02-27T12:52:03.483Z,12.60