createdAt,value
2019-01-17T00:00:20.199Z,0.00
2019-01-17T00:01:20.168Z,0.00
2019-01-17T00:02:20.139Z,0.00
2019-01-17T00:03:20.128Z,0.00
2019-01-17T00:04:20.127Z,0.00
2019-01-17T00:05:20.133Z,0.00
2019-01-17T00:06:20.114Z,0.00
2019-01-17T00:07:20.088Z,0.00
2019-01-17T00:08:28.163Z,0.00
2019-01-17T00:09:20.076Z,0.00
2019-01-17T00:10:20.095Z,0.00
2019-01-17T00:11:20.059Z,0.00
2019-01-17T00:12:20.041Z,0.00
2019-01-17T00:13:20.011Z,0.00
2019-01-17T00:14:20.005Z,0.00
2019-01-17T00:15:20.049Z,0.00
2019-01-17T00:16:19.998Z,0.00
2019-01-17T00:17:20.000Z,0.00
2019-01-17T00:18:19.984Z,0.00
2019-01-17T00:19:19.968Z,0.00
2019-01-17T00:20:19.960Z,0.00
2019-01-17T00:21:19.936Z,0.00
2019-01-17T00:22:19.946Z,0.00
2019-01-17T00:23:20.790Z,0.00
2019-01-17T00:24:19.942Z,0.00
2019-01-17T00:25:19.951Z,0.00
2019-01-17T00:26:19.883Z,0.00
2019-01-17T00:27:19.881Z,0.00
2019-01-17T00:28:19.871Z,0.00
2019-01-17T00:29:19.857Z,0.00
2019-01-17T00:30:19.845Z,0.00
2019-01-17T00:31:19.857Z,0.00
2019-01-17T00:32:19.826Z,0.00
2019-01-17T00:33:19.835Z,0.00
2019-01-17T00:34:19.808Z,0.00
2019-01-17T00:35:19.798Z,0.00
2019-01-17T00:36:19.803Z,0.00
2019-01-17T00:37:19.792Z,0.00
2019-01-17T00:38:19.758Z,0.00
2019-01-17T00:39:19.756Z,0.00
2019-01-17T00:40:19.740Z,0.00
2019-01-17T00:41:19.742Z,0.00
2019-01-17T00:42:19.709Z,0.00
2019-01-17T00:43:19.702Z,0.00
2019-01-17T00:44:19.711Z,0.00
2019-01-17T00:45:19.707Z,0.00
2019-01-17T00:46:19.701Z,0.00
2019-01-17T00:47:19.683Z,0.00
2019-01-17T00:48:19.674Z,0.00
2019-01-17T00:49:19.659Z,0.00
2019-01-17T00:50:19.623Z,0.00
2019-01-17T00:51:19.640Z,0.00
2019-01-17T00:52:19.628Z,0.00
2019-01-17T00:53:19.617Z,0.00
2019-01-17T00:54:19.594Z,0.00
2019-01-17T00:55:19.577Z,0.00
2019-01-17T00:56:19.579Z,0.00
2019-01-17T00:57:19.579Z,0.00
2019-01-17T00:58:19.554Z,0.00
2019-01-17T00:59:19.570Z,0.00
2019-01-17T01:00:19.554Z,0.00
2019-01-17T01:01:19.565Z,0.00
2019-01-17T01:02:19.502Z,0.00
2019-01-17T01:03:19.500Z,0.00
2019-01-17T01:04:19.502Z,0.00
2019-01-17T01:05:19.492Z,0.00
2019-01-17T01:06:26.561Z,0.00
2019-01-17T01:07:19.461Z,0.00
2019-01-17T01:08:19.448Z,0.00
2019-01-17T01:09:19.428Z,0.00
2019-01-17T01:10:19.433Z,0.00
2019-01-17T01:11:19.429Z,0.00
2019-01-17T01:12:19.403Z,0.00
2019-01-17T01:13:19.395Z,0.00
2019-01-17T01:14:19.370Z,0.00
2019-01-17T01:15:19.371Z,0.00
2019-01-17T01:16:19.388Z,0.00
2019-01-17T01:17:19.334Z,0.00
2019-01-17T01:18:19.330Z,0.00
2019-01-17T01:19:19.316Z,0.00
2019-01-17T01:20:19.308Z,0.00
2019-01-17T01:21:19.312Z,0.00
2019-01-17T01:22:19.327Z,0.00
2019-01-17T01:23:19.282Z,0.00
2019-01-17T01:24:19.262Z,0.00
2019-01-17T01:25:19.272Z,0.00
2019-01-17T01:26:19.275Z,0.00
2019-01-17T01:27:19.247Z,0.00
2019-01-17T01:28:19.245Z,0.00
2019-01-17T01:29:19.241Z,0.00
2019-01-17T01:30:19.213Z,0.00
2019-01-17T01:31:19.233Z,0.00
2019-01-17T01:32:19.211Z,0.00
2019-01-17T01:33:19.199Z,0.00
2019-01-17T01:34:19.189Z,0.00
2019-01-17T01:35:19.171Z,0.00
2019-01-17T01:36:19.198Z,0.00
2019-01-17T01:37:19.142Z,0.00
2019-01-17T01:38:19.128Z,0.00
2019-01-17T01:39:19.121Z,0.00
2019-01-17T01:40:19.118Z,0.00
2019-01-17T01:41:19.119Z,0.00
2019-01-17T01:42:19.071Z,0.00
2019-01-17T01:43:19.086Z,0.00
2019-01-17T01:44:19.050Z,0.00
2019-01-17T01:45:19.069Z,0.00
2019-01-17T01:46:19.066Z,0.00
2019-01-17T01:47:19.037Z,0.00
2019-01-17T01:48:19.015Z,0.00
2019-01-17T01:49:19.002Z,0.00
2019-01-17T01:50:18.992Z,0.00
2019-01-17T01:51:19.003Z,0.00
2019-01-17T01:52:18.989Z,0.00
2019-01-17T01:53:18.969Z,0.00
2019-01-17T01:54:22.078Z,0.00
2019-01-17T01:55:18.964Z,0.00
2019-01-17T01:56:18.957Z,0.00
2019-01-17T01:57:18.931Z,0.00
2019-01-17T01:58:18.905Z,0.00
2019-01-17T01:59:18.908Z,0.00
2019-01-17T02:00:18.900Z,0.00
2019-01-17T02:01:18.916Z,0.00
2019-01-17T02:02:18.875Z,0.00
2019-01-17T02:03:18.875Z,0.00
2019-01-17T02:04:18.850Z,0.00
2019-01-17T02:05:18.827Z,0.00
2019-01-17T02:06:18.841Z,0.00
2019-01-17T02:07:18.831Z,0.00
2019-01-17T02:08:18.812Z,0.00
2019-01-17T02:09:18.811Z,0.00
2019-01-17T02:10:18.781Z,0.00
2019-01-17T02:11:18.795Z,0.00
2019-01-17T02:12:18.795Z,0.00
2019-01-17T02:13:18.757Z,0.00
2019-01-17T02:14:18.763Z,0.00
2019-01-17T02:15:18.737Z,0.00
2019-01-17T02:16:18.740Z,0.00
2019-01-17T02:17:18.709Z,0.00
2019-01-17T02:18:18.713Z,0.00
2019-01-17T02:19:18.697Z,0.00
2019-01-17T02:20:18.697Z,0.00
2019-01-17T02:21:18.690Z,0.00
2019-01-17T02:22:18.664Z,0.00
2019-01-17T02:23:18.643Z,0.00
2019-01-17T02:24:18.641Z,0.00
2019-01-17T02:25:18.604Z,0.00
2019-01-17T02:26:18.618Z,0.00
2019-01-17T02:27:18.596Z,0.00
2019-01-17T02:28:18.576Z,0.00
2019-01-17T02:29:18.567Z,0.00
2019-01-17T02:30:18.569Z,0.00
2019-01-17T02:31:18.605Z,0.00
2019-01-17T02:32:18.540Z,0.00
2019-01-17T02:33:18.525Z,0.00
2019-01-17T02:34:18.531Z,0.00
2019-01-17T02:35:18.525Z,0.00
2019-01-17T02:36:18.514Z,0.00
2019-01-17T02:37:18.507Z,0.00
2019-01-17T02:38:18.484Z,0.00
2019-01-17T02:39:18.467Z,0.00
2019-01-17T02:40:18.454Z,0.00
2019-01-17T02:41:18.444Z,0.00
2019-01-17T02:42:18.475Z,0.00
2019-01-17T02:43:18.449Z,0.00
2019-01-17T02:44:18.418Z,0.00
2019-01-17T02:45:18.426Z,0.00
2019-01-17T02:46:18.394Z,0.00
2019-01-17T02:47:18.390Z,0.00
2019-01-17T02:48:18.359Z,0.00
2019-01-17T02:49:18.376Z,0.00
2019-01-17T02:50:18.349Z,0.00
2019-01-17T02:51:18.347Z,0.00
2019-01-17T02:52:18.346Z,0.00
2019-01-17T02:53:18.324Z,0.00
2019-01-17T02:54:18.321Z,0.00
2019-01-17T02:55:18.314Z,0.00
2019-01-17T02:56:18.285Z,0.00
2019-01-17T02:57:18.304Z,0.00
2019-01-17T02:58:18.303Z,0.00
2019-01-17T02:59:18.310Z,0.00
2019-01-17T03:00:18.250Z,0.00
2019-01-17T03:01:18.260Z,0.00
2019-01-17T03:02:18.267Z,0.00
2019-01-17T03:03:18.220Z,0.00
2019-01-17T03:04:18.234Z,0.00
2019-01-17T03:05:18.204Z,0.00
2019-01-17T03:06:18.204Z,0.00
2019-01-17T03:07:18.202Z,0.00
2019-01-17T03:08:18.174Z,0.00
2019-01-17T03:09:18.161Z,0.00
2019-01-17T03:10:18.141Z,0.00
2019-01-17T03:11:18.154Z,0.00
2019-01-17T03:12:18.142Z,0.00
2019-01-17T03:13:18.116Z,0.00
2019-01-17T03:14:18.098Z,0.00
2019-01-17T03:15:18.082Z,0.00
2019-01-17T03:16:18.071Z,0.00
2019-01-17T03:17:18.340Z,0.00
2019-01-17T03:18:18.063Z,0.00
2019-01-17T03:19:18.059Z,0.00
2019-01-17T03:20:18.040Z,0.00
2019-01-17T03:21:18.025Z,0.00
2019-01-17T03:22:18.020Z,0.00
2019-01-17T03:23:18.004Z,0.00
2019-01-17T03:24:18.001Z,0.00
2019-01-17T03:25:17.994Z,0.00
2019-01-17T03:26:17.965Z,0.00
2019-01-17T03:27:18.000Z,0.00
2019-01-17T03:28:25.015Z,0.00
2019-01-17T03:29:25.015Z,0.00
2019-01-17T03:30:17.975Z,0.00
2019-01-17T03:31:25.034Z,0.00
2019-01-17T03:32:25.041Z,0.00
2019-01-17T03:33:25.975Z,0.00
2019-01-17T03:34:17.903Z,0.00
2019-01-17T03:35:25.570Z,0.00
2019-01-17T03:36:17.864Z,0.00
2019-01-17T03:37:25.958Z,0.00
2019-01-17T03:38:17.844Z,0.00
2019-01-17T03:39:17.837Z,0.00
2019-01-17T03:40:17.822Z,0.00
2019-01-17T03:41:25.849Z,0.00
2019-01-17T03:42:17.832Z,0.00
2019-01-17T03:43:17.858Z,0.00
2019-01-17T03:44:17.777Z,0.00
2019-01-17T03:45:17.754Z,0.00
2019-01-17T03:46:17.759Z,0.00
2019-01-17T03:47:17.753Z,0.00
2019-01-17T03:48:17.733Z,0.00
2019-01-17T03:49:17.711Z,0.00
2019-01-17T03:50:17.734Z,0.00
2019-01-17T03:51:17.697Z,0.00
2019-01-17T03:52:17.729Z,0.00
2019-01-17T03:53:17.670Z,0.00
2019-01-17T03:54:17.675Z,0.00
2019-01-17T03:55:17.644Z,0.00
2019-01-17T03:56:21.585Z,0.00
2019-01-17T03:57:17.657Z,0.00
2019-01-17T03:58:17.644Z,0.00
2019-01-17T03:59:17.626Z,0.00
2019-01-17T04:00:25.591Z,0.00
2019-01-17T04:01:25.643Z,0.00
2019-01-17T04:02:24.731Z,0.00
2019-01-17T04:04:34.185Z,0.00
2019-01-17T04:05:41.217Z,0.00
2019-01-17T04:06:41.238Z,0.00
2019-01-17T04:07:41.213Z,0.00
2019-01-17T04:08:34.120Z,0.00
2019-01-17T04:09:34.117Z,0.00
2019-01-17T04:10:41.150Z,0.00
2019-01-17T04:11:34.080Z,0.00
2019-01-17T04:12:34.081Z,0.00
2019-01-17T04:13:34.053Z,0.00
2019-01-17T04:14:34.019Z,0.00
2019-01-17T04:15:34.033Z,0.00
2019-01-17T04:16:34.023Z,0.00
2019-01-17T04:17:34.028Z,0.00
2019-01-17T04:18:34.043Z,0.00
2019-01-17T04:19:33.969Z,0.00
2019-01-17T04:20:33.975Z,0.00
2019-01-17T04:21:33.975Z,0.00
2019-01-17T04:22:33.996Z,0.00
2019-01-17T04:23:33.943Z,0.00
2019-01-17T04:24:33.936Z,0.00
2019-01-17T04:25:33.973Z,0.00
2019-01-17T04:26:33.923Z,0.00
2019-01-17T04:27:33.906Z,0.00
2019-01-17T04:28:33.880Z,0.00
2019-01-17T04:29:33.940Z,0.00
2019-01-17T04:30:33.873Z,0.00
2019-01-17T04:31:33.855Z,0.00
2019-01-17T04:32:33.873Z,0.00
2019-01-17T04:33:33.839Z,0.00
2019-01-17T04:34:33.871Z,0.00
2019-01-17T04:35:33.832Z,0.00
2019-01-17T04:36:33.802Z,0.00
2019-01-17T04:37:33.815Z,0.00
2019-01-17T04:38:33.783Z,0.00
2019-01-17T04:39:33.797Z,0.00
2019-01-17T04:40:33.758Z,0.00
2019-01-17T04:41:33.771Z,0.00
2019-01-17T04:42:33.781Z,0.00
2019-01-17T04:43:33.734Z,0.00
2019-01-17T04:44:33.733Z,0.00
2019-01-17T04:45:33.719Z,0.00
2019-01-17T04:46:33.695Z,0.00
2019-01-17T04:47:33.723Z,0.00
2019-01-17T04:48:33.710Z,0.00
2019-01-17T04:49:33.691Z,0.00
2019-01-17T04:50:33.663Z,0.00
2019-01-17T04:51:33.653Z,0.00
2019-01-17T04:52:33.659Z,0.00
2019-01-17T04:53:33.639Z,0.00
2019-01-17T04:54:33.663Z,0.00
2019-01-17T04:55:33.622Z,0.00
2019-01-17T04:56:33.602Z,0.00
2019-01-17T04:57:33.619Z,0.00
2019-01-17T04:58:33.603Z,0.00
2019-01-17T04:59:33.570Z,0.00
2019-01-17T05:00:33.568Z,0.00
2019-01-17T05:01:33.569Z,0.00
2019-01-17T05:02:33.578Z,0.00
2019-01-17T05:03:33.524Z,0.00
2019-01-17T05:04:33.511Z,0.00
2019-01-17T05:05:33.504Z,0.00
2019-01-17T05:06:33.515Z,0.00
2019-01-17T05:07:33.500Z,0.00
2019-01-17T05:08:33.539Z,0.00
2019-01-17T05:09:33.466Z,0.00
2019-01-17T05:10:33.454Z,0.00
2019-01-17T05:11:33.447Z,0.00
2019-01-17T05:12:33.431Z,0.00
2019-01-17T05:13:33.436Z,0.00
2019-01-17T05:14:33.443Z,0.00
2019-01-17T05:15:34.129Z,0.00
2019-01-17T05:16:33.386Z,0.00
2019-01-17T05:17:33.373Z,0.00
2019-01-17T05:18:33.419Z,0.00
2019-01-17T05:19:33.367Z,0.00
2019-01-17T05:20:33.368Z,0.00
2019-01-17T05:21:34.138Z,0.00
2019-01-17T05:22:33.328Z,0.00
2019-01-17T05:23:33.381Z,0.00
2019-01-17T05:24:33.316Z,0.00
2019-01-17T05:25:33.323Z,0.00
2019-01-17T05:26:33.275Z,0.00
2019-01-17T05:27:33.286Z,0.00
2019-01-17T05:28:33.294Z,0.00
2019-01-17T05:29:33.253Z,0.00
2019-01-17T05:30:33.246Z,0.00
2019-01-17T05:31:33.251Z,0.00
2019-01-17T05:32:36.807Z,0.00
2019-01-17T05:33:33.244Z,0.00
2019-01-17T05:34:39.284Z,0.00
2019-01-17T05:35:34.216Z,0.00
2019-01-17T05:36:33.190Z,0.00
2019-01-17T05:37:33.171Z,0.00
2019-01-17T05:38:33.189Z,0.00
2019-01-17T05:39:33.142Z,0.00
2019-01-17T05:40:33.144Z,0.00
2019-01-17T05:41:41.276Z,0.00
2019-01-17T05:42:33.115Z,0.00
2019-01-17T05:43:33.136Z,0.00
2019-01-17T05:44:33.103Z,0.00
2019-01-17T05:45:33.077Z,0.00
2019-01-17T05:46:33.088Z,0.00
2019-01-17T05:47:33.057Z,0.00
2019-01-17T05:48:33.071Z,0.00
2019-01-17T05:49:33.040Z,0.00
2019-01-17T05:50:33.040Z,0.00
2019-01-17T05:51:33.019Z,0.00
2019-01-17T05:52:32.998Z,0.00
2019-01-17T05:53:33.003Z,0.00
2019-01-17T05:54:32.986Z,0.00
2019-01-17T05:55:32.986Z,0.00
2019-01-17T05:56:32.973Z,0.00
2019-01-17T05:57:32.967Z,0.00
2019-01-17T05:58:33.004Z,0.00
2019-01-17T05:59:32.943Z,0.00
2019-01-17T06:00:33.019Z,0.00
2019-01-17T06:01:32.961Z,0.00
2019-01-17T06:02:33.972Z,0.00
2019-01-17T06:03:34.600Z,0.00
2019-01-17T06:04:32.872Z,0.00
2019-01-17T06:05:33.757Z,0.00
2019-01-17T06:06:38.050Z,0.00
2019-01-17T06:07:32.911Z,0.00
2019-01-17T06:08:32.927Z,0.00
2019-01-17T06:09:32.840Z,0.00
2019-01-17T06:10:32.828Z,0.00
2019-01-17T06:11:34.178Z,0.00
2019-01-17T06:12:33.645Z,0.00
2019-01-17T06:13:41.383Z,0.00
2019-01-17T06:14:35.680Z,0.00
2019-01-17T06:17:00.436Z,0.00
2019-01-17T06:17:56.268Z,0.00
2019-01-17T06:19:05.313Z,0.00
2019-01-17T06:19:57.513Z,0.00
2019-01-17T06:21:12.938Z,0.00
2019-01-17T06:21:57.910Z,0.00
2019-01-17T06:22:58.618Z,0.00
2019-01-17T06:25:28.250Z,0.00
2019-01-17T06:26:25.188Z,0.00
2019-01-17T06:27:25.220Z,0.00
2019-01-17T06:28:25.151Z,0.00
2019-01-17T06:29:26.152Z,0.00
2019-01-17T06:30:25.209Z,0.00
2019-01-17T06:31:25.117Z,0.00
2019-01-17T06:32:25.098Z,0.00
2019-01-17T06:33:25.143Z,0.00
2019-01-17T06:34:25.084Z,0.00
2019-01-17T06:35:25.085Z,0.00
2019-01-17T06:36:25.057Z,0.00
2019-01-17T06:37:25.068Z,0.00
2019-01-17T06:38:25.057Z,0.00
2019-01-17T06:39:25.041Z,0.00
2019-01-17T06:40:25.071Z,0.00
2019-01-17T06:41:25.021Z,0.00
2019-01-17T06:42:25.017Z,0.00
2019-01-17T06:43:25.027Z,0.00
2019-01-17T06:44:25.040Z,0.00
2019-01-17T06:45:24.994Z,0.00
2019-01-17T06:46:24.962Z,0.00
2019-01-17T06:47:24.955Z,0.00
2019-01-17T06:48:24.953Z,0.00
2019-01-17T06:49:24.943Z,0.00
2019-01-17T06:50:24.929Z,0.00
2019-01-17T06:51:24.915Z,0.00
2019-01-17T06:52:24.929Z,0.00
2019-01-17T06:53:24.904Z,0.00
2019-01-17T06:54:24.875Z,0.00
2019-01-17T06:55:24.892Z,0.00
2019-01-17T06:56:24.874Z,0.00
2019-01-17T06:57:31.943Z,0.00
2019-01-17T06:58:31.995Z,0.00
2019-01-17T06:59:31.895Z,0.00
2019-01-17T07:00:32.876Z,0.00
2019-01-17T07:01:33.768Z,0.00
2019-01-17T07:02:24.809Z,0.00
2019-01-17T07:03:24.848Z,0.00
2019-01-17T07:04:34.784Z,0.00
2019-01-17T07:05:24.763Z,0.00
2019-01-17T07:06:25.741Z,0.00
2019-01-17T07:07:24.745Z,0.00
2019-01-17T07:08:24.737Z,0.00
2019-01-17T07:09:24.728Z,0.00
2019-01-17T07:10:24.715Z,0.00
2019-01-17T07:11:24.700Z,5.62
2019-01-17T07:12:24.682Z,5.62
2019-01-17T07:13:24.675Z,5.62
2019-01-17T07:14:24.706Z,5.62
2019-01-17T07:15:24.641Z,5.62
2019-01-17T07:16:24.649Z,5.62
2019-01-17T07:17:24.613Z,5.62
2019-01-17T07:18:24.717Z,11.25
2019-01-17T07:19:24.633Z,11.25
2019-01-17T07:20:24.605Z,11.25
2019-01-17T07:21:24.579Z,11.25
2019-01-17T07:22:24.594Z,16.88
2019-01-17T07:23:24.554Z,16.88
2019-01-17T07:24:24.566Z,16.88
2019-01-17T07:25:24.546Z,16.88
2019-01-17T07:26:24.541Z,22.50
2019-01-17T07:27:24.517Z,28.12
2019-01-17T07:28:24.513Z,33.75
2019-01-17T07:29:24.514Z,39.38
2019-01-17T07:30:25.281Z,39.38
2019-01-17T07:31:24.488Z,33.75
2019-01-17T07:32:24.474Z,28.12
2019-01-17T07:33:24.446Z,22.50
2019-01-17T07:34:24.470Z,22.50
2019-01-17T07:35:24.434Z,22.50
2019-01-17T07:36:24.430Z,22.50
2019-01-17T07:37:24.426Z,16.88
2019-01-17T07:38:24.412Z,16.88
2019-01-17T07:39:24.448Z,22.50
2019-01-17T07:40:25.280Z,33.75
2019-01-17T07:41:24.382Z,39.38
2019-01-17T07:42:24.390Z,45.00
2019-01-17T07:43:24.352Z,50.62
2019-01-17T07:44:24.377Z,56.25
2019-01-17T07:45:24.345Z,67.50
2019-01-17T07:46:24.342Z,78.75
2019-01-17T07:47:24.307Z,84.38
2019-01-17T07:48:24.302Z,84.38
2019-01-17T07:49:24.322Z,78.75
2019-01-17T07:50:24.291Z,73.12
2019-01-17T07:51:24.273Z,73.12
2019-01-17T07:52:24.802Z,67.50
2019-01-17T07:53:24.242Z,67.50
2019-01-17T07:54:24.247Z,61.88
2019-01-17T07:55:24.239Z,61.88
2019-01-17T07:56:24.223Z,61.88
2019-01-17T07:57:24.204Z,61.88
2019-01-17T07:58:24.205Z,61.88
2019-01-17T07:59:24.214Z,61.88
2019-01-17T08:00:24.182Z,50.62
2019-01-17T08:01:24.189Z,45.00
2019-01-17T08:02:24.170Z,50.62
2019-01-17T08:03:24.154Z,61.88
2019-01-17T08:04:24.142Z,67.50
2019-01-17T08:05:24.126Z,73.12
2019-01-17T08:06:24.112Z,73.12
2019-01-17T08:07:24.115Z,67.50
2019-01-17T08:08:24.088Z,67.50
2019-01-17T08:09:24.099Z,73.12
2019-01-17T08:10:24.076Z,67.50
2019-01-17T08:11:24.074Z,61.88
2019-01-17T08:12:24.058Z,56.25
2019-01-17T08:13:24.029Z,45.00
2019-01-17T08:14:24.046Z,50.62
2019-01-17T08:15:24.007Z,39.38
2019-01-17T08:16:24.001Z,33.75
2019-01-17T08:17:24.001Z,39.38
2019-01-17T08:18:24.782Z,50.62
2019-01-17T08:19:24.003Z,50.62
2019-01-17T08:20:23.970Z,56.25
2019-01-17T08:21:23.962Z,45.00
2019-01-17T08:22:23.943Z,45.00
2019-01-17T08:23:23.939Z,50.62
2019-01-17T08:24:23.953Z,50.62
2019-01-17T08:25:32.882Z,39.38
2019-01-17T08:26:23.910Z,28.12
2019-01-17T08:27:23.884Z,28.12
2019-01-17T08:28:33.584Z,28.12
2019-01-17T08:29:23.898Z,22.50
2019-01-17T08:30:23.888Z,28.12
2019-01-17T08:31:23.858Z,28.12
2019-01-17T08:32:23.838Z,33.75
2019-01-17T08:33:23.831Z,39.38
2019-01-17T08:34:28.248Z,28.12
2019-01-17T08:35:23.810Z,22.50
2019-01-17T08:36:23.795Z,39.38
2019-01-17T08:37:23.808Z,33.75
2019-01-17T08:38:23.761Z,61.88
2019-01-17T08:39:23.797Z,61.88
2019-01-17T08:40:23.758Z,56.25
2019-01-17T08:41:23.806Z,45.00
2019-01-17T08:42:23.728Z,61.88
2019-01-17T08:43:24.635Z,61.88
2019-01-17T08:44:23.741Z,61.88
2019-01-17T08:45:23.722Z,50.62
2019-01-17T08:46:23.699Z,50.62
2019-01-17T08:47:23.689Z,39.38
2019-01-17T08:48:23.676Z,33.75
2019-01-17T08:49:23.678Z,33.75
2019-01-17T08:50:23.652Z,39.38
2019-01-17T08:51:23.643Z,45.00
2019-01-17T08:52:23.633Z,50.62
2019-01-17T08:53:23.624Z,45.00
2019-01-17T08:54:23.614Z,50.62
2019-01-17T08:55:23.716Z,56.25
2019-01-17T08:56:23.672Z,61.88
2019-01-17T08:57:23.610Z,67.50
2019-01-17T08:58:23.609Z,61.88
2019-01-17T08:59:23.589Z,61.88
2019-01-17T09:00:23.549Z,56.25
2019-01-17T09:01:23.585Z,56.25
2019-01-17T09:02:23.535Z,61.88
2019-01-17T09:03:23.523Z,61.88
2019-01-17T09:04:23.551Z,67.50
2019-01-17T09:05:23.482Z,73.12
2019-01-17T09:06:23.487Z,78.75
2019-01-17T09:07:23.477Z,84.38
2019-01-17T09:08:23.471Z,101.25
2019-01-17T09:09:23.476Z,73.12
2019-01-17T09:10:23.464Z,84.38
2019-01-17T09:11:23.418Z,106.88
2019-01-17T09:12:23.408Z,140.62
2019-01-17T09:13:23.406Z,140.62
2019-01-17T09:14:23.400Z,129.38
2019-01-17T09:15:23.402Z,146.25
2019-01-17T09:16:23.380Z,140.62
2019-01-17T09:17:23.362Z,106.88
2019-01-17T09:18:23.362Z,90.00
2019-01-17T09:19:23.349Z,84.38
2019-01-17T09:20:23.362Z,78.75
2019-01-17T09:21:23.322Z,61.88
2019-01-17T09:22:23.314Z,67.50
2019-01-17T09:23:23.340Z,78.75
2019-01-17T09:24:23.291Z,106.88
2019-01-17T09:25:23.305Z,112.50
2019-01-17T09:26:23.282Z,101.25
2019-01-17T09:27:23.278Z,95.62
2019-01-17T09:28:23.250Z,95.62
2019-01-17T09:29:23.249Z,90.00
2019-01-17T09:30:23.240Z,67.50
2019-01-17T09:31:23.225Z,61.88
2019-01-17T09:32:23.213Z,56.25
2019-01-17T09:33:23.194Z,73.12
2019-01-17T09:34:23.204Z,84.38
2019-01-17T09:35:23.204Z,73.12
2019-01-17T09:36:23.174Z,56.25
2019-01-17T09:37:23.157Z,50.62
2019-01-17T09:38:23.160Z,50.62
2019-01-17T09:39:23.132Z,45.00
2019-01-17T09:40:23.150Z,50.62
2019-01-17T09:41:23.114Z,61.88
2019-01-17T09:42:23.096Z,90.00
2019-01-17T09:43:23.085Z,106.88
2019-01-17T09:44:23.079Z,90.00
2019-01-17T09:45:23.092Z,73.12
2019-01-17T09:46:23.050Z,84.38
2019-01-17T09:47:23.070Z,95.62
2019-01-17T09:48:23.038Z,84.38
2019-01-17T09:49:23.031Z,84.38
2019-01-17T09:50:23.030Z,95.62
2019-01-17T09:51:23.028Z,73.12
2019-01-17T09:52:23.006Z,67.50
2019-01-17T09:53:23.035Z,67.50
2019-01-17T09:54:32.883Z,78.75
2019-01-17T09:55:31.071Z,101.25
2019-01-17T09:56:23.029Z,106.88
2019-01-17T09:57:31.067Z,95.62
2019-01-17T09:58:30.990Z,95.62
2019-01-17T09:59:22.946Z,90.00
2019-01-17T10:00:22.935Z,78.75
2019-01-17T10:01:22.967Z,78.75
2019-01-17T10:02:22.983Z,101.25
2019-01-17T10:03:22.890Z,90.00
2019-01-17T10:04:26.562Z,84.38
2019-01-17T10:05:22.867Z,95.62
2019-01-17T10:06:30.219Z,78.75
2019-01-17T10:07:31.011Z,61.88
2019-01-17T10:08:22.836Z,78.75
2019-01-17T10:09:22.854Z,78.75
2019-01-17T10:10:23.947Z,67.50
2019-01-17T10:11:22.791Z,90.00
2019-01-17T10:12:22.868Z,140.62
2019-01-17T10:13:22.774Z,151.88
2019-01-17T10:14:29.855Z,146.25
2019-01-17T10:15:23.670Z,135.00
2019-01-17T10:16:30.849Z,146.25
2019-01-17T10:17:22.790Z,123.75
2019-01-17T10:18:22.733Z,112.50
2019-01-17T10:19:22.713Z,106.88
2019-01-17T10:20:22.713Z,106.88
2019-01-17T10:21:22.712Z,123.75
2019-01-17T10:22:22.665Z,118.12
2019-01-17T10:23:22.694Z,106.88
2019-01-17T10:24:22.647Z,118.12
2019-01-17T10:25:22.651Z,129.38
2019-01-17T10:26:22.638Z,123.75
2019-01-17T10:27:22.654Z,174.38
2019-01-17T10:28:22.626Z,208.12
2019-01-17T10:29:22.603Z,202.50
2019-01-17T10:30:22.618Z,225.00
2019-01-17T10:31:22.581Z,219.38
2019-01-17T10:32:22.588Z,241.88
2019-01-17T10:33:22.574Z,230.62
2019-01-17T10:34:22.547Z,196.88
2019-01-17T10:35:22.570Z,163.12
2019-01-17T10:36:22.547Z,140.62
2019-01-17T10:37:22.622Z,157.50
2019-01-17T10:38:22.530Z,163.12
2019-01-17T10:39:22.512Z,151.88
2019-01-17T10:40:30.622Z,123.75
2019-01-17T10:41:22.483Z,106.88
2019-01-17T10:42:22.485Z,112.50
2019-01-17T10:43:22.471Z,123.75
2019-01-17T10:44:22.479Z,157.50
2019-01-17T10:45:23.055Z,146.25
2019-01-17T10:46:22.442Z,157.50
2019-01-17T10:47:22.402Z,174.38
2019-01-17T10:48:22.390Z,185.62
2019-01-17T10:49:22.411Z,185.62
2019-01-17T10:50:22.449Z,185.62
2019-01-17T10:51:22.402Z,213.75
2019-01-17T10:52:22.379Z,241.88
2019-01-17T10:53:22.350Z,202.50
2019-01-17T10:54:22.347Z,151.88
2019-01-17T10:55:22.361Z,208.12
2019-01-17T10:56:27.789Z,213.75
2019-01-17T10:57:22.344Z,219.38
2019-01-17T10:58:22.305Z,208.12
2019-01-17T10:59:22.281Z,185.62
2019-01-17T11:00:22.299Z,208.12
2019-01-17T11:01:22.268Z,247.50
2019-01-17T11:02:22.271Z,253.12
2019-01-17T11:03:22.254Z,196.88
2019-01-17T11:04:23.055Z,174.38
2019-01-17T11:05:22.669Z,174.38
2019-01-17T11:06:22.218Z,168.75
2019-01-17T11:07:22.212Z,140.62
2019-01-17T11:08:22.211Z,174.38
2019-01-17T11:09:22.193Z,191.25
2019-01-17T11:10:22.219Z,151.88
2019-01-17T11:11:22.155Z,123.75
2019-01-17T11:12:30.253Z,140.62
2019-01-17T11:13:29.213Z,146.25
2019-01-17T11:14:22.152Z,146.25
2019-01-17T11:15:22.120Z,157.50
2019-01-17T11:16:22.132Z,140.62
2019-01-17T11:17:22.089Z,146.25
2019-01-17T11:18:29.150Z,129.38
2019-01-17T11:19:29.732Z,135.00
2019-01-17T11:20:22.117Z,112.50
2019-01-17T11:21:22.092Z,106.88
2019-01-17T11:22:22.038Z,219.38
2019-01-17T11:23:22.031Z,241.88
2019-01-17T11:24:22.021Z,275.62
2019-01-17T11:25:22.018Z,281.25
2019-01-17T11:26:22.013Z,281.25
2019-01-17T11:27:21.996Z,275.62
2019-01-17T11:28:21.993Z,309.38
2019-01-17T11:29:21.959Z,326.25
2019-01-17T11:30:21.962Z,292.50
2019-01-17T11:31:21.959Z,247.50
2019-01-17T11:32:21.971Z,208.12
2019-01-17T11:33:22.009Z,174.38
2019-01-17T11:34:21.934Z,163.12
2019-01-17T11:35:21.916Z,163.12
2019-01-17T11:36:21.913Z,146.25
2019-01-17T11:37:21.897Z,185.62
2019-01-17T11:38:21.883Z,191.25
2019-01-17T11:39:21.872Z,180.00
2019-01-17T11:40:21.894Z,208.12
2019-01-17T11:41:21.881Z,219.38
2019-01-17T11:42:21.853Z,191.25
2019-01-17T11:43:21.831Z,151.88
2019-01-17T11:44:21.812Z,118.12
2019-01-17T11:45:21.815Z,106.88
2019-01-17T11:46:21.835Z,196.88
2019-01-17T11:47:21.813Z,264.38
2019-01-17T11:48:21.769Z,309.38
2019-01-17T11:49:21.811Z,286.88
2019-01-17T11:50:21.748Z,253.12
2019-01-17T11:51:21.765Z,247.50
2019-01-17T11:52:21.742Z,213.75
2019-01-17T11:53:21.727Z,180.00
2019-01-17T11:54:21.717Z,174.38
2019-01-17T11:55:22.663Z,174.38
2019-01-17T11:56:21.732Z,157.50
2019-01-17T11:57:21.680Z,140.62
2019-01-17T11:58:21.664Z,135.00
2019-01-17T11:59:21.663Z,157.50
2019-01-17T12:00:21.687Z,168.75
2019-01-17T12:01:21.647Z,174.38
2019-01-17T12:02:21.628Z,196.88
2019-01-17T12:03:21.663Z,253.12
2019-01-17T12:04:21.599Z,236.25
2019-01-17T12:05:21.600Z,253.12
2019-01-17T12:06:21.609Z,264.38
2019-01-17T12:07:21.585Z,241.88
2019-01-17T12:08:21.558Z,196.88
2019-01-17T12:09:21.551Z,185.62
2019-01-17T12:10:22.184Z,174.38
2019-01-17T12:11:22.163Z,174.38
2019-01-17T12:12:21.549Z,191.25
2019-01-17T12:13:21.513Z,191.25
2019-01-17T12:14:21.509Z,180.00
2019-01-17T12:15:21.531Z,146.25
2019-01-17T12:16:21.504Z,151.88
2019-01-17T12:17:21.450Z,174.38
2019-01-17T12:18:21.494Z,174.38
2019-01-17T12:19:21.447Z,168.75
2019-01-17T12:20:21.453Z,146.25
2019-01-17T12:21:21.449Z,140.62
2019-01-17T12:22:21.407Z,174.38
2019-01-17T12:23:21.389Z,219.38
2019-01-17T12:24:21.384Z,202.50
2019-01-17T12:25:21.401Z,168.75
2019-01-17T12:26:21.404Z,174.38
2019-01-17T12:27:21.377Z,168.75
2019-01-17T12:28:21.357Z,146.25
2019-01-17T12:29:21.337Z,123.75
2019-01-17T12:30:21.326Z,112.50
2019-01-17T12:31:21.369Z,118.12
2019-01-17T12:32:21.314Z,140.62
2019-01-17T12:33:21.321Z,168.75
2019-01-17T12:34:21.320Z,196.88
2019-01-17T12:35:21.323Z,185.62
2019-01-17T12:36:21.321Z,196.88
2019-01-17T12:37:22.188Z,191.25
2019-01-17T12:38:21.254Z,191.25
2019-01-17T12:39:21.251Z,146.25
2019-01-17T12:40:21.240Z,163.12
2019-01-17T12:41:21.246Z,213.75
2019-01-17T12:42:21.204Z,180.00
2019-01-17T12:43:21.194Z,157.50
2019-01-17T12:44:21.198Z,174.38
2019-01-17T12:45:21.163Z,196.88
2019-01-17T12:46:21.197Z,196.88
2019-01-17T12:47:21.150Z,236.25
2019-01-17T12:48:21.158Z,601.88
2019-01-17T12:49:21.127Z,208.12
2019-01-17T12:50:21.150Z,196.88
2019-01-17T12:51:21.131Z,196.88
2019-01-17T12:52:21.105Z,438.75
2019-01-17T12:53:21.087Z,208.12
2019-01-17T12:54:21.074Z,208.12
2019-01-17T12:55:21.065Z,663.75
2019-01-17T12:56:21.213Z,646.88
2019-01-17T12:57:21.044Z,303.75
2019-01-17T12:58:21.701Z,236.25
2019-01-17T12:59:21.679Z,270.00
2019-01-17T13:00:21.009Z,281.25
2019-01-17T13:01:21.190Z,624.38
2019-01-17T13:02:28.790Z,247.50
2019-01-17T13:03:28.816Z,562.50
2019-01-17T13:04:20.970Z,202.50