createdAt,value
2018-07-26T00:02:03.067Z,9.37
2018-07-26T00:04:06.265Z,10.77
2018-07-26T00:06:09.854Z,8.73
2018-07-26T00:08:13.374Z,9.17
2018-07-26T00:10:16.938Z,7.23
2018-07-26T00:12:20.107Z,10.50
2018-07-26T00:14:23.820Z,9.03
2018-07-26T00:16:27.304Z,8.23
2018-07-26T00:18:30.818Z,10.30
2018-07-26T00:20:34.340Z,7.63
2018-07-26T00:22:37.887Z,11.93
2018-07-26T00:24:41.380Z,7.53
2018-07-26T00:26:44.943Z,11.50
2018-07-26T00:28:48.484Z,7.80
2018-07-26T00:30:52.009Z,8.83
2018-07-26T00:32:55.558Z,9.47
2018-07-26T00:34:59.151Z,8.97
2018-07-26T00:37:02.671Z,6.37
2018-07-26T00:39:09.047Z,6.97
2018-07-26T00:41:12.639Z,7.00
2018-07-26T00:43:16.103Z,8.80
2018-07-26T00:45:19.795Z,8.10
2018-07-26T00:47:23.288Z,7.43
2018-07-26T00:49:26.896Z,6.73
2018-07-26T00:51:30.376Z,11.17
2018-07-26T00:53:33.929Z,7.53
2018-07-26T00:55:37.435Z,10.67
2018-07-26T00:57:41.010Z,7.10
2018-07-26T00:59:44.544Z,6.73
2018-07-26T01:01:47.997Z,8.23
2018-07-26T01:03:51.524Z,12.67
2018-07-26T01:05:55.036Z,9.73
2018-07-26T01:07:58.543Z,9.80
2018-07-26T01:10:02.148Z,8.00
2018-07-26T01:12:06.057Z,10.67
2018-07-26T01:14:09.566Z,9.80
2018-07-26T01:16:13.069Z,12.17
2018-07-26T01:18:16.679Z,13.30
2018-07-26T01:20:20.286Z,12.03
2018-07-26T01:22:23.812Z,13.00
2018-07-26T01:24:27.343Z,9.33
2018-07-26T01:26:30.848Z,10.83
2018-07-26T01:28:34.370Z,10.30
2018-07-26T01:30:37.891Z,13.63
2018-07-26T01:32:41.576Z,8.27
2018-07-26T01:34:45.315Z,12.30
2018-07-26T01:36:48.816Z,10.70
2018-07-26T01:38:52.299Z,15.30
2018-07-26T01:40:55.830Z,11.40
2018-07-26T01:43:11.308Z,12.73
2018-07-26T01:45:14.857Z,11.27
2018-07-26T01:47:18.359Z,14.70
2018-07-26T01:49:22.726Z,13.53
2018-07-26T01:51:26.263Z,11.17
2018-07-26T01:53:29.796Z,9.60
2018-07-26T01:55:33.259Z,10.63
2018-07-26T01:57:36.812Z,12.37
2018-07-26T01:59:40.370Z,11.87
2018-07-26T02:01:43.977Z,10.27
2018-07-26T02:03:47.489Z,12.57
2018-07-26T02:05:50.971Z,9.17
2018-07-26T02:07:54.450Z,14.77
2018-07-26T02:09:57.965Z,8.83
2018-07-26T02:12:01.511Z,9.60
2018-07-26T02:14:05.652Z,11.57
2018-07-26T02:16:09.404Z,11.47
2018-07-26T02:18:12.888Z,10.37
2018-07-26T02:20:16.489Z,12.10
2018-07-26T02:22:19.968Z,15.50
2018-07-26T02:24:23.483Z,12.93
2018-07-26T02:26:27.059Z,12.17
2018-07-26T02:28:30.611Z,14.53
2018-07-26T02:30:34.152Z,11.93
2018-07-26T02:32:37.736Z,10.60
2018-07-26T02:34:41.230Z,10.53
2018-07-26T02:36:44.807Z,12.23
2018-07-26T02:38:48.205Z,10.97
2018-07-26T02:40:51.844Z,9.83
2018-07-26T02:42:55.387Z,22.47
2018-07-26T02:44:58.983Z,10.07
2018-07-26T02:47:02.483Z,10.43
2018-07-26T02:49:05.991Z,12.43
2018-07-26T02:51:09.505Z,10.77
2018-07-26T02:53:13.049Z,7.77
2018-07-26T02:55:16.545Z,12.47
2018-07-26T02:57:20.139Z,12.33
2018-07-26T02:59:23.624Z,13.17
2018-07-26T03:01:27.207Z,7.97
2018-07-26T03:03:30.766Z,10.90
2018-07-26T03:05:34.322Z,9.73
2018-07-26T03:07:37.863Z,12.20
2018-07-26T03:09:41.342Z,10.07
2018-07-26T03:11:44.942Z,14.80
2018-07-26T03:13:48.427Z,14.07
2018-07-26T03:15:51.980Z,10.83
2018-07-26T03:17:55.500Z,9.40
2018-07-26T03:19:58.995Z,11.83
2018-07-26T03:22:02.524Z,9.70
2018-07-26T03:24:06.068Z,16.60
2018-07-26T03:26:09.615Z,12.43
2018-07-26T03:28:13.120Z,9.03
2018-07-26T03:30:16.676Z,12.30
2018-07-26T03:32:20.264Z,8.07
2018-07-26T03:34:23.422Z,10.10
2018-07-26T03:36:27.015Z,11.37
2018-07-26T03:38:30.585Z,15.50
2018-07-26T03:40:34.152Z,12.83
2018-07-26T03:42:37.635Z,11.43
2018-07-26T03:44:41.175Z,11.67
2018-07-26T03:46:44.987Z,9.97
2018-07-26T03:48:48.511Z,14.27
2018-07-26T03:50:52.192Z,10.60
2018-07-26T03:52:55.717Z,8.63
2018-07-26T03:54:59.187Z,11.40
2018-07-26T03:57:02.704Z,11.63
2018-07-26T03:59:06.288Z,12.03
2018-07-26T04:01:09.842Z,8.83
2018-07-26T04:03:13.407Z,8.77
2018-07-26T04:05:16.917Z,8.37
2018-07-26T04:07:20.476Z,8.20
2018-07-26T04:09:23.943Z,10.77
2018-07-26T04:11:27.568Z,10.43
2018-07-26T04:13:31.057Z,8.53
2018-07-26T04:15:34.627Z,11.43
2018-07-26T04:17:38.165Z,13.67
2018-07-26T04:19:41.677Z,8.20
2018-07-26T04:21:45.191Z,9.67
2018-07-26T04:23:48.776Z,11.53
2018-07-26T04:25:52.306Z,7.67
2018-07-26T04:27:55.823Z,12.27
2018-07-26T04:29:59.328Z,10.13
2018-07-26T04:32:02.884Z,8.67
2018-07-26T04:34:06.366Z,10.27
2018-07-26T04:36:09.988Z,16.03
2018-07-26T04:38:13.467Z,12.87
2018-07-26T04:40:16.982Z,9.10
2018-07-26T04:42:20.538Z,10.93
2018-07-26T04:44:24.080Z,9.63
2018-07-26T04:46:27.684Z,9.10
2018-07-26T04:48:31.161Z,9.77
2018-07-26T04:50:34.738Z,8.77
2018-07-26T04:52:38.268Z,13.03
2018-07-26T04:54:42.015Z,11.10
2018-07-26T04:56:45.403Z,9.37
2018-07-26T04:58:48.888Z,14.83
2018-07-26T05:00:52.706Z,12.30
2018-07-26T05:02:56.279Z,12.73
2018-07-26T05:04:59.896Z,13.33
2018-07-26T05:07:03.443Z,16.73
2018-07-26T05:09:09.063Z,16.40
2018-07-26T05:11:12.667Z,17.77
2018-07-26T05:13:16.218Z,14.07
2018-07-26T05:15:19.806Z,14.97
2018-07-26T05:17:23.369Z,17.33
2018-07-26T05:19:26.874Z,18.10
2018-07-26T05:21:30.395Z,24.17
2018-07-26T05:23:33.944Z,23.63
2018-07-26T05:25:37.547Z,25.93
2018-07-26T05:27:41.107Z,23.40
2018-07-26T05:29:44.659Z,24.97
2018-07-26T05:31:48.212Z,17.77
2018-07-26T05:33:51.708Z,18.30
2018-07-26T05:35:55.250Z,14.07
2018-07-26T05:37:58.775Z,24.03
2018-07-26T05:40:02.304Z,22.10
2018-07-26T05:42:05.844Z,23.80
2018-07-26T05:44:09.346Z,22.47
2018-07-26T05:46:12.910Z,23.23
2018-07-26T05:48:16.469Z,16.70
2018-07-26T05:50:19.992Z,18.37
2018-07-26T05:52:23.572Z,24.30
2018-07-26T05:54:27.065Z,19.57
2018-07-26T05:56:30.251Z,22.10
2018-07-26T05:58:33.447Z,17.23
2018-07-26T06:00:37.020Z,23.23
2018-07-26T06:02:40.903Z,20.57
2018-07-26T06:04:44.447Z,16.83
2018-07-26T06:06:47.971Z,12.90
2018-07-26T06:08:51.479Z,17.47
2018-07-26T06:10:55.027Z,14.80
2018-07-26T06:12:58.520Z,16.37
2018-07-26T06:15:02.153Z,18.77
2018-07-26T06:17:05.784Z,14.77
2018-07-26T06:19:09.309Z,14.03
2018-07-26T06:21:12.903Z,13.60
2018-07-26T06:23:16.165Z,15.17
2018-07-26T06:25:19.824Z,14.50
2018-07-26T06:27:23.394Z,17.60
2018-07-26T06:29:26.902Z,13.70
2018-07-26T06:31:30.419Z,10.90
2018-07-26T06:33:33.958Z,9.38
2018-07-26T06:35:37.511Z,10.70
2018-07-26T06:37:41.070Z,11.70
2018-07-26T06:39:44.579Z,10.70
2018-07-26T06:41:48.129Z,9.80
2018-07-26T06:43:51.656Z,13.17
2018-07-26T06:45:55.172Z,5.80
2018-07-26T06:47:58.673Z,7.07
2018-07-26T06:50:02.187Z,10.10
2018-07-26T06:52:05.917Z,9.00
2018-07-26T06:54:09.429Z,6.70
2018-07-26T06:56:12.920Z,7.63
2018-07-26T06:58:16.403Z,8.98
2018-07-26T07:00:19.971Z,6.70
2018-07-26T07:02:23.507Z,7.42
2018-07-26T07:04:27.075Z,12.55
2018-07-26T07:06:33.448Z,8.07
2018-07-26T07:08:36.974Z,8.07
2018-07-26T07:10:40.475Z,9.80
2018-07-26T07:12:44.124Z,7.53
2018-07-26T07:14:47.655Z,5.60
2018-07-26T07:16:51.196Z,9.28
2018-07-26T07:18:54.686Z,5.87
2018-07-26T07:20:58.203Z,6.92
2018-07-26T07:23:01.754Z,11.93
2018-07-26T07:25:05.824Z,6.90
2018-07-26T07:27:09.380Z,6.85
2018-07-26T07:29:12.903Z,7.45
2018-07-26T07:31:16.558Z,10.40
2018-07-26T07:33:20.146Z,9.48
2018-07-26T07:35:23.740Z,6.05
2018-07-26T07:37:27.271Z,5.35
2018-07-26T07:39:30.775Z,9.55
2018-07-26T07:41:34.332Z,5.85
2018-07-26T07:43:37.851Z,6.87
2018-07-26T07:45:41.441Z,6.47
2018-07-26T07:47:45.060Z,5.28
2018-07-26T07:49:48.539Z,6.97
2018-07-26T07:51:52.050Z,4.50
2018-07-26T07:53:55.632Z,5.05
2018-07-26T07:55:58.890Z,4.17
2018-07-26T07:58:02.409Z,5.62
2018-07-26T08:00:07.415Z,5.42
2018-07-26T08:02:10.941Z,4.50
2018-07-26T08:04:14.511Z,5.42
2018-07-26T08:06:18.306Z,5.05
2018-07-26T08:08:21.920Z,4.80
2018-07-26T08:10:25.424Z,3.47
2018-07-26T08:12:29.066Z,3.98
2018-07-26T08:14:32.540Z,6.17
2018-07-26T08:16:36.008Z,3.40
2018-07-26T08:18:39.520Z,6.37
2018-07-26T08:20:43.099Z,4.17
2018-07-26T08:22:46.604Z,5.60
2018-07-26T08:24:50.185Z,7.70
2018-07-26T08:26:53.721Z,3.08
2018-07-26T08:28:57.295Z,3.05
2018-07-26T08:31:00.801Z,4.22
2018-07-26T08:33:04.375Z,5.92
2018-07-26T08:35:07.726Z,11.33
2018-07-26T08:37:11.268Z,5.58
2018-07-26T08:39:14.811Z,4.30
2018-07-26T08:41:18.295Z,2.87
2018-07-26T08:43:21.778Z,4.70
2018-07-26T08:45:25.308Z,7.85
2018-07-26T08:47:28.822Z,5.83
2018-07-26T08:49:32.327Z,2.83
2018-07-26T08:51:35.843Z,4.00
2018-07-26T08:53:39.442Z,4.08
2018-07-26T08:55:42.937Z,2.27
2018-07-26T08:57:46.478Z,4.17
2018-07-26T08:59:50.004Z,3.40
2018-07-26T09:01:53.510Z,2.25
2018-07-26T09:03:57.035Z,2.05
2018-07-26T09:06:00.586Z,1.70
2018-07-26T09:08:04.115Z,2.62
2018-07-26T09:10:07.763Z,2.02
2018-07-26T09:12:11.283Z,4.85
2018-07-26T09:14:14.877Z,3.25
2018-07-26T09:16:18.406Z,3.80
2018-07-26T09:18:21.930Z,2.02
2018-07-26T09:20:25.482Z,5.75
2018-07-26T09:22:28.996Z,5.42
2018-07-26T09:24:32.605Z,3.33
2018-07-26T09:26:36.313Z,3.45
2018-07-26T09:28:39.805Z,2.10
2018-07-26T09:30:43.399Z,2.75
2018-07-26T09:32:46.876Z,6.30
2018-07-26T09:34:50.443Z,3.77
2018-07-26T09:36:54.082Z,3.75
2018-07-26T09:38:57.588Z,2.10
2018-07-26T09:41:01.257Z,4.67
2018-07-26T09:43:04.729Z,2.35
2018-07-26T09:45:08.429Z,2.75
2018-07-26T09:47:11.927Z,7.58
2018-07-26T09:49:15.582Z,3.60
2018-07-26T09:51:19.135Z,2.00
2018-07-26T09:53:22.663Z,4.15
2018-07-26T09:55:26.155Z,3.72
2018-07-26T09:57:29.765Z,3.22
2018-07-26T09:59:33.307Z,4.85
2018-07-26T10:01:38.102Z,3.47
2018-07-26T10:03:41.634Z,2.77
2018-07-26T10:05:45.203Z,1.92
2018-07-26T10:07:48.668Z,5.85
2018-07-26T10:09:52.196Z,3.12
2018-07-26T10:11:55.701Z,8.08
2018-07-26T10:13:59.289Z,5.53
2018-07-26T10:16:02.784Z,2.52
2018-07-26T10:18:06.385Z,2.25
2018-07-26T10:20:10.007Z,1.95
2018-07-26T10:22:13.491Z,2.25
2018-07-26T10:24:17.032Z,1.80
2018-07-26T10:26:20.566Z,5.85
2018-07-26T10:28:24.063Z,2.90
2018-07-26T10:30:27.653Z,3.33
2018-07-26T10:32:31.175Z,4.28
2018-07-26T10:34:34.763Z,4.53
2018-07-26T10:36:38.256Z,3.98
2018-07-26T10:38:41.759Z,2.72
2018-07-26T10:40:45.303Z,5.70
2018-07-26T10:42:48.837Z,2.33
2018-07-26T10:44:52.368Z,9.43
2018-07-26T10:46:55.941Z,2.72
2018-07-26T10:48:59.482Z,2.15
2018-07-26T10:51:02.982Z,3.70
2018-07-26T10:53:06.758Z,3.12
2018-07-26T10:55:10.367Z,3.50
2018-07-26T10:57:13.926Z,2.65
2018-07-26T10:59:17.457Z,6.70
2018-07-26T11:01:21.264Z,5.17
2018-07-26T11:03:24.882Z,5.35
2018-07-26T11:05:28.479Z,4.62
2018-07-26T11:07:31.974Z,10.08
2018-07-26T11:09:35.539Z,4.25
2018-07-26T11:11:39.032Z,4.92
2018-07-26T11:13:42.560Z,5.95
2018-07-26T11:15:46.071Z,4.60
2018-07-26T11:17:49.835Z,3.87
2018-07-26T11:19:53.418Z,4.20
2018-07-26T11:21:57.268Z,4.42
2018-07-26T11:24:00.778Z,5.08
2018-07-26T11:26:04.420Z,9.63
2018-07-26T11:28:08.000Z,5.78
2018-07-26T11:30:11.628Z,2.60
2018-07-26T11:32:15.179Z,6.10
2018-07-26T11:34:18.686Z,4.42
2018-07-26T11:36:22.190Z,3.67
2018-07-26T11:38:25.783Z,5.25
2018-07-26T11:40:29.355Z,6.10
2018-07-26T11:42:33.093Z,3.83
2018-07-26T11:44:36.750Z,2.77
2018-07-26T11:46:40.721Z,4.10
2018-07-26T11:48:44.297Z,2.90
2018-07-26T11:50:47.851Z,4.80
2018-07-26T11:52:51.448Z,6.03
2018-07-26T11:54:54.955Z,4.35
2018-07-26T11:56:58.509Z,4.12
2018-07-26T11:59:02.066Z,9.08
2018-07-26T12:01:05.616Z,3.80
2018-07-26T12:03:09.333Z,7.50
2018-07-26T12:05:12.833Z,5.00
2018-07-26T12:07:16.345Z,5.30
2018-07-26T12:09:19.863Z,6.33
2018-07-26T12:11:23.420Z,5.45
2018-07-26T12:13:26.960Z,6.20
2018-07-26T12:15:30.528Z,3.05
2018-07-26T12:17:34.069Z,3.67
2018-07-26T12:19:38.029Z,5.08
2018-07-26T12:21:41.646Z,5.10
2018-07-26T12:23:45.144Z,4.12
2018-07-26T12:25:48.726Z,4.08
2018-07-26T12:27:52.263Z,6.17
2018-07-26T12:29:55.854Z,2.65
2018-07-26T12:31:59.492Z,5.33
2018-07-26T12:34:02.970Z,3.95
2018-07-26T12:36:06.588Z,5.62
2018-07-26T12:38:10.246Z,5.67
2018-07-26T12:40:13.735Z,4.78
2018-07-26T12:42:17.263Z,6.85
2018-07-26T12:44:20.883Z,3.27
2018-07-26T12:46:24.507Z,4.78
2018-07-26T12:48:27.979Z,3.33
2018-07-26T12:50:31.683Z,4.10
2018-07-26T12:52:35.336Z,2.92
2018-07-26T12:54:38.894Z,3.72
2018-07-26T12:56:42.457Z,4.80
2018-07-26T12:58:45.964Z,10.50
2018-07-26T13:00:49.566Z,4.90
2018-07-26T13:02:53.330Z,4.00
2018-07-26T13:04:56.892Z,5.85
2018-07-26T13:07:00.503Z,3.55
2018-07-26T13:09:05.741Z,3.35
2018-07-26T13:11:09.243Z,4.70
2018-07-26T13:13:12.755Z,3.95
2018-07-26T13:15:16.246Z,4.17
2018-07-26T13:17:19.875Z,4.12
2018-07-26T13:19:23.327Z,3.20
2018-07-26T13:21:26.835Z,3.00
2018-07-26T13:23:30.420Z,2.40
2018-07-26T13:25:33.571Z,5.95
2018-07-26T13:27:37.103Z,5.12
2018-07-26T13:29:40.611Z,3.75
2018-07-26T13:31:44.188Z,3.25
2018-07-26T13:33:47.715Z,3.72
2018-07-26T13:35:51.237Z,5.72
2018-07-26T13:37:54.901Z,2.77
2018-07-26T13:39:58.464Z,4.80
2018-07-26T13:42:02.001Z,4.10
2018-07-26T13:44:05.730Z,4.45
2018-07-26T13:46:09.384Z,4.95
2018-07-26T13:48:12.847Z,4.90
2018-07-26T13:50:16.413Z,5.55
2018-07-26T13:52:20.005Z,3.55
2018-07-26T13:54:23.422Z,4.30
2018-07-26T13:56:26.947Z,2.80
2018-07-26T13:58:30.445Z,3.62
2018-07-26T14:00:34.049Z,4.10
2018-07-26T14:02:37.272Z,6.92
2018-07-26T14:04:40.847Z,3.60
2018-07-26T14:06:44.378Z,4.85
2018-07-26T14:08:47.864Z,3.25
2018-07-26T14:10:51.447Z,5.53
2018-07-26T14:12:54.935Z,5.55
2018-07-26T14:14:58.539Z,3.12
2018-07-26T14:17:02.080Z,7.33
2018-07-26T14:19:06.652Z,3.85
2018-07-26T14:21:10.144Z,4.17
2018-07-26T14:23:18.814Z,3.50
2018-07-26T14:25:22.376Z,3.17
2018-07-26T14:27:25.958Z,4.70
2018-07-26T14:29:29.552Z,5.12
2018-07-26T14:31:33.019Z,5.40
2018-07-26T14:33:36.575Z,3.62
2018-07-26T14:35:40.126Z,3.67
2018-07-26T14:37:43.346Z,3.75
2018-07-26T14:39:46.807Z,3.55
2018-07-26T14:41:50.365Z,3.17
2018-07-26T14:43:53.907Z,5.55
2018-07-26T14:45:57.433Z,5.10
2018-07-26T14:48:00.964Z,3.30
2018-07-26T14:50:04.960Z,3.85
2018-07-26T14:52:08.510Z,8.23
2018-07-26T14:54:12.040Z,5.72
2018-07-26T14:56:15.599Z,3.17
2018-07-26T14:58:19.221Z,8.03
2018-07-26T15:00:22.747Z,7.00
2018-07-26T15:02:26.392Z,6.30
2018-07-26T15:04:29.905Z,4.50
2018-07-26T15:06:33.443Z,3.22
2018-07-26T15:08:37.005Z,6.25
2018-07-26T15:10:40.512Z,3.98
2018-07-26T15:12:44.041Z,6.28
2018-07-26T15:14:47.555Z,3.25
2018-07-26T15:16:51.151Z,7.33
2018-07-26T15:18:54.651Z,9.68
2018-07-26T15:20:58.220Z,8.63
2018-07-26T15:23:01.751Z,5.70
2018-07-26T15:25:05.560Z,5.03
2018-07-26T15:27:09.170Z,3.37
2018-07-26T15:29:12.682Z,4.78
2018-07-26T15:31:16.888Z,5.08
2018-07-26T15:33:19.781Z,5.35
2018-07-26T15:35:23.419Z,3.83
2018-07-26T15:37:26.975Z,3.95
2018-07-26T15:39:30.487Z,4.47
2018-07-26T15:41:33.997Z,4.35
2018-07-26T15:43:37.616Z,3.60
2018-07-26T15:45:41.105Z,3.25
2018-07-26T15:47:44.594Z,5.72
2018-07-26T15:49:48.115Z,6.25
2018-07-26T15:51:51.642Z,4.33
2018-07-26T15:53:55.142Z,4.60
2018-07-26T15:55:58.707Z,3.85
2018-07-26T15:58:02.320Z,4.35
2018-07-26T16:00:08.387Z,4.35
2018-07-26T16:02:12.196Z,5.00
2018-07-26T16:04:15.846Z,4.47
2018-07-26T16:06:19.365Z,5.05
2018-07-26T16:08:22.874Z,6.37
2018-07-26T16:10:26.431Z,5.03
2018-07-26T16:12:29.965Z,5.55
2018-07-26T16:14:33.504Z,7.37
2018-07-26T16:16:36.990Z,5.05
2018-07-26T16:18:40.547Z,6.53
2018-07-26T16:20:44.065Z,4.47
2018-07-26T16:22:47.634Z,5.10
2018-07-26T16:24:51.216Z,7.58
2018-07-26T16:26:54.771Z,5.37
2018-07-26T16:28:58.308Z,3.62
2018-07-26T16:31:01.854Z,3.98
2018-07-26T16:33:05.639Z,5.80
2018-07-26T16:35:09.476Z,3.37
2018-07-26T16:37:12.975Z,3.25
2018-07-26T16:39:16.592Z,3.47
2018-07-26T16:41:20.114Z,3.27
2018-07-26T16:43:23.696Z,3.72
2018-07-26T16:45:27.224Z,3.45
2018-07-26T16:47:30.812Z,5.80
2018-07-26T16:49:34.406Z,4.50
2018-07-26T16:51:38.051Z,4.20
2018-07-26T16:53:41.727Z,3.92
2018-07-26T16:55:45.318Z,3.80
2018-07-26T16:57:48.871Z,4.17
2018-07-26T16:59:52.036Z,4.25
2018-07-26T17:01:55.814Z,4.03
2018-07-26T17:03:59.416Z,3.45
2018-07-26T17:06:02.944Z,3.72
2018-07-26T17:08:06.510Z,3.83
2018-07-26T17:10:10.240Z,6.20
2018-07-26T17:12:13.843Z,8.45
2018-07-26T17:14:17.426Z,6.47
2018-07-26T17:16:20.948Z,6.72
2018-07-26T17:18:24.454Z,3.98
2018-07-26T17:20:28.043Z,5.08
2018-07-26T17:22:31.623Z,3.60
2018-07-26T17:24:35.402Z,6.35
2018-07-26T17:26:38.952Z,7.17
2018-07-26T17:28:42.542Z,10.28
2018-07-26T17:30:46.069Z,3.50
2018-07-26T17:32:49.459Z,6.80
2018-07-26T17:34:53.138Z,6.37
2018-07-26T17:36:56.660Z,8.45
2018-07-26T17:39:00.303Z,4.40
2018-07-26T17:41:03.863Z,9.68
2018-07-26T17:43:07.431Z,4.92
2018-07-26T17:45:11.724Z,5.65
2018-07-26T17:47:15.293Z,7.92
2018-07-26T17:49:19.140Z,5.05
2018-07-26T17:51:22.660Z,10.08
2018-07-26T17:53:26.235Z,5.58
2018-07-26T17:55:29.772Z,4.75
2018-07-26T17:57:33.319Z,7.90
2018-07-26T17:59:36.855Z,7.12
2018-07-26T18:01:40.381Z,6.58
2018-07-26T18:03:43.943Z,7.42
2018-07-26T18:05:47.287Z,7.12
2018-07-26T18:07:50.775Z,4.75
2018-07-26T18:09:54.564Z,3.85
2018-07-26T18:11:58.081Z,6.62
2018-07-26T18:14:01.260Z,7.67
2018-07-26T18:16:04.822Z,8.95
2018-07-26T18:18:08.336Z,5.58
2018-07-26T18:20:11.896Z,7.33
2018-07-26T18:22:15.414Z,4.87
2018-07-26T18:24:19.028Z,9.25
2018-07-26T18:26:22.504Z,4.05
2018-07-26T18:28:26.083Z,7.87
2018-07-26T18:30:29.655Z,7.35
2018-07-26T18:32:33.186Z,4.20
2018-07-26T18:34:36.731Z,9.65
2018-07-26T18:36:40.215Z,8.30
2018-07-26T18:38:43.836Z,6.95
2018-07-26T18:40:47.548Z,4.47
2018-07-26T18:42:51.103Z,5.47
2018-07-26T18:44:54.667Z,5.50
2018-07-26T18:46:58.206Z,5.45
2018-07-26T18:49:01.767Z,9.03
2018-07-26T18:51:05.353Z,4.15
2018-07-26T18:53:08.879Z,4.40
2018-07-26T18:55:12.197Z,3.98
2018-07-26T18:57:15.737Z,5.70
2018-07-26T18:59:19.248Z,5.08
2018-07-26T19:01:22.848Z,5.40
2018-07-26T19:03:26.370Z,6.85
2018-07-26T19:05:29.946Z,4.42
2018-07-26T19:07:33.570Z,3.90
2018-07-26T19:09:37.130Z,5.25
2018-07-26T19:11:41.331Z,6.53
2018-07-26T19:13:44.927Z,4.20
2018-07-26T19:15:48.486Z,4.72
2018-07-26T19:17:52.054Z,6.50
2018-07-26T19:19:55.603Z,4.87
2018-07-26T19:21:59.130Z,6.65
2018-07-26T19:24:02.712Z,6.90
2018-07-26T19:26:06.738Z,5.28
2018-07-26T19:28:10.283Z,5.03
2018-07-26T19:30:14.603Z,5.90
2018-07-26T19:32:18.260Z,6.80
2018-07-26T19:34:22.415Z,4.70
2018-07-26T19:36:26.013Z,8.08
2018-07-26T19:38:29.535Z,5.03
2018-07-26T19:40:33.039Z,4.72
2018-07-26T19:42:36.869Z,6.15
2018-07-26T19:44:40.535Z,8.85
2018-07-26T19:46:44.065Z,5.67
2018-07-26T19:48:47.672Z,6.58
2018-07-26T19:50:51.252Z,8.28
2018-07-26T19:52:54.983Z,10.58
2018-07-26T19:54:58.678Z,4.87
2018-07-26T19:57:02.325Z,8.58
2018-07-26T19:59:05.939Z,10.08
2018-07-26T20:01:09.471Z,8.15
2018-07-26T20:03:12.991Z,6.03
2018-07-26T20:05:16.588Z,6.42
2018-07-26T20:07:20.120Z,5.12
2018-07-26T20:09:23.680Z,4.55
2018-07-26T20:11:27.296Z,5.08
2018-07-26T20:13:30.777Z,5.15
2018-07-26T20:15:34.341Z,11.22
2018-07-26T20:17:37.846Z,5.72
2018-07-26T20:19:41.385Z,7.55
2018-07-26T20:21:44.926Z,11.25
2018-07-26T20:23:48.431Z,7.33
2018-07-26T20:25:51.951Z,7.05
2018-07-26T20:27:55.538Z,11.63
2018-07-26T20:29:59.063Z,5.80
2018-07-26T20:32:02.574Z,6.45
2018-07-26T20:34:06.530Z,5.40
2018-07-26T20:36:10.190Z,10.40
2018-07-26T20:38:13.851Z,14.50
2018-07-26T20:40:17.376Z,14.07
2018-07-26T20:42:20.915Z,11.00
2018-07-26T20:44:24.456Z,7.50
2018-07-26T20:46:28.010Z,9.88
2018-07-26T20:48:31.663Z,4.85
2018-07-26T20:50:35.081Z,6.53
2018-07-26T20:52:39.074Z,8.70
2018-07-26T20:54:42.708Z,6.27
2018-07-26T20:56:46.294Z,5.25
2018-07-26T20:58:50.336Z,8.55
2018-07-26T21:00:53.852Z,10.15
2018-07-26T21:02:57.531Z,8.53
2018-07-26T21:05:01.043Z,7.33
2018-07-26T21:07:04.743Z,7.25
2018-07-26T21:09:11.367Z,10.78
2018-07-26T21:11:14.932Z,7.12
2018-07-26T21:13:18.489Z,7.25
2018-07-26T21:15:22.022Z,8.50
2018-07-26T21:17:25.578Z,9.30
2018-07-26T21:19:29.137Z,11.47
2018-07-26T21:21:32.659Z,9.50
2018-07-26T21:23:36.175Z,6.23
2018-07-26T21:25:39.719Z,5.13
2018-07-26T21:27:43.215Z,6.95
2018-07-26T21:29:46.804Z,7.77
2018-07-26T21:31:50.362Z,10.53
2018-07-26T21:33:53.845Z,7.93
2018-07-26T21:35:57.447Z,9.30
2018-07-26T21:38:00.981Z,9.65
2018-07-26T21:40:05.443Z,9.05
2018-07-26T21:42:09.067Z,7.83
2018-07-26T21:44:12.591Z,5.40
2018-07-26T21:46:16.172Z,7.77
2018-07-26T21:48:19.700Z,11.15
2018-07-26T21:50:23.314Z,7.53
2018-07-26T21:52:26.914Z,8.47
2018-07-26T21:54:30.392Z,6.60
2018-07-26T21:56:33.927Z,11.67
2018-07-26T21:58:37.492Z,7.80
2018-07-26T22:00:46.539Z,8.47
2018-07-26T22:02:50.066Z,6.97
2018-07-26T22:04:53.602Z,5.13
2018-07-26T22:06:57.182Z,6.70
2018-07-26T22:09:00.696Z,9.00
2018-07-26T22:11:04.193Z,7.93
2018-07-26T22:13:07.736Z,6.10
2018-07-26T22:15:11.260Z,6.20
2018-07-26T22:17:14.771Z,6.20
2018-07-26T22:19:18.268Z,8.70
2018-07-26T22:21:21.882Z,6.50
2018-07-26T22:23:25.447Z,10.57
2018-07-26T22:25:28.930Z,7.50
2018-07-26T22:27:32.718Z,7.37
2018-07-26T22:29:36.194Z,8.33
2018-07-26T22:31:39.814Z,5.97
2018-07-26T22:33:43.308Z,8.50
2018-07-26T22:35:46.886Z,9.07
2018-07-26T22:37:50.491Z,7.73
2018-07-26T22:39:54.226Z,6.60
2018-07-26T22:41:57.899Z,7.53
2018-07-26T22:44:01.404Z,6.13
2018-07-26T22:46:04.926Z,11.57
2018-07-26T22:48:08.543Z,7.43
2018-07-26T22:50:12.046Z,7.40
2018-07-26T22:52:15.311Z,10.00
2018-07-26T22:54:18.738Z,8.53
2018-07-26T22:56:22.299Z,6.47
2018-07-26T22:58:25.767Z,7.93
2018-07-26T23:00:29.530Z,6.50
2018-07-26T23:02:33.506Z,8.70
2018-07-26T23:04:37.027Z,6.97
2018-07-26T23:06:40.579Z,7.43
2018-07-26T23:08:44.068Z,5.70
2018-07-26T23:10:47.662Z,7.13
2018-07-26T23:12:51.235Z,7.77
2018-07-26T23:14:54.711Z,10.37
2018-07-26T23:16:58.203Z,8.10
2018-07-26T23:19:01.842Z,6.33
2018-07-26T23:21:05.385Z,7.50
2018-07-26T23:23:08.871Z,7.40
2018-07-26T23:25:12.402Z,11.37
2018-07-26T23:27:15.963Z,6.17
2018-07-26T23:29:19.451Z,6.80
2018-07-26T23:31:23.087Z,6.87
2018-07-26T23:33:26.617Z,6.50
2018-07-26T23:35:30.146Z,6.97
2018-07-26T23:37:33.791Z,8.30
2018-07-26T23:39:37.275Z,5.67
2018-07-26T23:41:40.888Z,8.43
2018-07-26T23:43:44.356Z,9.07
2018-07-26T23:45:47.740Z,10.97
2018-07-26T23:47:51.380Z,6.63
2018-07-26T23:49:54.944Z,7.70
2018-07-26T23:51:58.509Z,6.00
2018-07-26T23:54:01.951Z,5.43
2018-07-26T23:56:05.507Z,5.90
2018-07-26T23:58:09.114Z,6.00
