createdAt,value
2017-10-02T00:02:17.283Z,21.33
2017-10-02T00:04:44.824Z,20.27
2017-10-02T00:07:12.363Z,19.47
2017-10-02T00:09:39.948Z,19.70
2017-10-02T00:12:07.478Z,18.65
2017-10-02T00:14:35.029Z,19.73
2017-10-02T00:17:02.596Z,16.37
2017-10-02T00:19:30.139Z,18.47
2017-10-02T00:21:58.435Z,17.70
2017-10-02T00:24:26.011Z,17.47
2017-10-02T00:26:53.538Z,18.97
2017-10-02T00:29:21.834Z,16.37
2017-10-02T00:31:49.431Z,19.13
2017-10-02T00:34:16.972Z,16.57
2017-10-02T00:36:45.275Z,18.02
2017-10-02T00:39:13.763Z,18.93
2017-10-02T00:41:41.294Z,17.97
2017-10-02T00:44:09.387Z,20.23
2017-10-02T00:46:37.086Z,18.13
2017-10-02T00:49:05.383Z,17.03
2017-10-02T00:51:32.923Z,17.35
2017-10-02T00:54:01.274Z,16.77
2017-10-02T00:56:28.809Z,16.95
2017-10-02T00:58:56.342Z,15.97
2017-10-02T01:01:24.206Z,16.17
2017-10-02T01:03:51.739Z,16.43
2017-10-02T01:06:20.165Z,16.77
2017-10-02T01:08:47.731Z,17.80
2017-10-02T01:11:16.399Z,16.33
2017-10-02T01:13:43.940Z,17.93
2017-10-02T01:16:11.550Z,16.20
2017-10-02T01:18:39.085Z,21.20
2017-10-02T01:21:06.611Z,20.60
2017-10-02T01:23:34.171Z,22.33
2017-10-02T01:26:02.466Z,25.30
2017-10-02T01:28:30.012Z,24.57
2017-10-02T01:30:58.338Z,24.73
2017-10-02T01:33:25.867Z,26.50
2017-10-02T01:35:53.396Z,24.40
2017-10-02T01:38:20.993Z,25.43
2017-10-02T01:40:48.522Z,25.83
2017-10-02T01:43:17.241Z,26.98
2017-10-02T01:45:44.804Z,27.73
2017-10-02T01:48:12.338Z,29.47
2017-10-02T01:50:40.635Z,27.10
2017-10-02T01:53:08.195Z,29.63
2017-10-02T01:55:35.731Z,29.67
2017-10-02T01:58:04.031Z,27.80
2017-10-02T02:00:31.623Z,28.50
2017-10-02T02:02:59.535Z,31.57
2017-10-02T02:05:27.830Z,31.90
2017-10-02T02:07:55.387Z,27.73
2017-10-02T02:10:22.922Z,32.10
2017-10-02T02:12:50.455Z,30.83
2017-10-02T02:15:18.019Z,32.97
2017-10-02T02:17:45.555Z,33.13
2017-10-02T02:20:15.452Z,33.28
2017-10-02T02:22:43.805Z,32.50
2017-10-02T02:25:12.103Z,32.07
2017-10-02T02:27:39.642Z,27.57
2017-10-02T02:30:07.975Z,29.30
2017-10-02T02:32:35.514Z,28.30
2017-10-02T02:35:03.064Z,30.20
2017-10-02T02:37:30.634Z,29.55
2017-10-02T02:39:58.183Z,28.33
2017-10-02T02:42:25.723Z,30.20
2017-10-02T02:44:54.075Z,26.30
2017-10-02T02:47:21.606Z,31.37
2017-10-02T02:49:49.139Z,33.73
2017-10-02T02:52:16.699Z,33.63
2017-10-02T02:54:44.241Z,32.17
2017-10-02T02:57:12.538Z,29.83
2017-10-02T02:59:40.104Z,33.67
2017-10-02T03:02:07.639Z,35.50
2017-10-02T03:04:36.432Z,32.53
2017-10-02T03:07:04.031Z,33.00
2017-10-02T03:09:31.589Z,32.93
2017-10-02T03:11:59.136Z,30.43
2017-10-02T03:14:26.699Z,31.00
2017-10-02T03:16:54.232Z,30.80
2017-10-02T03:19:21.776Z,31.40
2017-10-02T03:21:49.334Z,32.97
2017-10-02T03:24:17.635Z,31.00
2017-10-02T03:26:45.175Z,33.43
2017-10-02T03:29:14.468Z,29.20
2017-10-02T03:31:42.774Z,28.37
2017-10-02T03:34:10.314Z,30.90
2017-10-02T03:36:38.651Z,29.33
2017-10-02T03:39:06.187Z,29.93
2017-10-02T03:41:33.727Z,31.10
2017-10-02T03:44:01.367Z,27.80
2017-10-02T03:46:29.674Z,30.20
2017-10-02T03:48:57.215Z,28.63
2017-10-02T03:51:25.740Z,24.85
2017-10-02T03:53:53.282Z,25.90
2017-10-02T03:56:20.827Z,30.23
2017-10-02T03:58:48.409Z,26.37
2017-10-02T04:01:16.443Z,26.40
2017-10-02T04:03:43.991Z,27.20
2017-10-02T04:06:11.866Z,27.10
2017-10-02T04:08:40.166Z,26.33
2017-10-02T04:11:07.698Z,28.10
2017-10-02T04:13:35.306Z,27.50
2017-10-02T04:16:02.837Z,24.60
2017-10-02T04:18:30.371Z,23.47
2017-10-02T04:20:57.927Z,23.70
2017-10-02T04:23:25.471Z,23.95
2017-10-02T04:25:53.007Z,25.10
2017-10-02T04:28:20.584Z,29.37
2017-10-02T04:30:48.120Z,27.07
2017-10-02T04:33:16.580Z,25.15
2017-10-02T04:35:44.184Z,25.40
2017-10-02T04:38:12.488Z,25.57
2017-10-02T04:40:40.807Z,25.03
2017-10-02T04:43:08.378Z,23.33
2017-10-02T04:45:35.911Z,23.27
2017-10-02T04:48:03.460Z,23.95
2017-10-02T04:50:31.022Z,23.43
2017-10-02T04:52:59.339Z,24.10
2017-10-02T04:55:27.650Z,25.03
2017-10-02T04:57:55.239Z,24.90
2017-10-02T05:00:23.543Z,25.47
2017-10-02T05:02:51.081Z,22.43
2017-10-02T05:05:19.419Z,23.42
2017-10-02T05:07:47.383Z,22.70
2017-10-02T05:10:16.533Z,24.48
2017-10-02T05:12:44.108Z,20.67
2017-10-02T05:15:11.643Z,22.07
2017-10-02T05:17:39.176Z,22.17
2017-10-02T05:20:06.776Z,21.50
2017-10-02T05:22:34.318Z,21.43
2017-10-02T05:25:01.872Z,19.83
2017-10-02T05:27:30.219Z,20.90
2017-10-02T05:29:57.747Z,20.50
2017-10-02T05:32:25.287Z,22.00
2017-10-02T05:34:52.846Z,21.90
2017-10-02T05:37:20.382Z,23.75
2017-10-02T05:39:47.919Z,22.73
2017-10-02T05:42:17.243Z,21.70
2017-10-02T05:44:44.775Z,22.03
2017-10-02T05:47:12.323Z,21.83
2017-10-02T05:49:39.893Z,18.93
2017-10-02T05:52:07.429Z,18.50
2017-10-02T05:54:34.962Z,19.10
2017-10-02T05:57:02.564Z,17.73
2017-10-02T05:59:30.167Z,17.80
2017-10-02T06:01:57.715Z,16.90
2017-10-02T06:04:25.305Z,17.87
2017-10-02T06:06:53.616Z,16.97
2017-10-02T06:09:21.615Z,16.35
2017-10-02T06:11:49.174Z,17.10
2017-10-02T06:14:16.703Z,16.17
2017-10-02T06:16:44.242Z,14.70
2017-10-02T06:19:11.839Z,15.20
2017-10-02T06:21:39.383Z,14.13
2017-10-02T06:24:06.923Z,15.43
2017-10-02T06:26:34.516Z,14.85
2017-10-02T06:29:02.063Z,14.43
2017-10-02T06:31:29.630Z,14.53
2017-10-02T06:33:57.232Z,13.00
2017-10-02T06:36:24.762Z,14.57
2017-10-02T06:38:52.304Z,14.53
2017-10-02T06:41:19.866Z,12.68
2017-10-02T06:43:47.400Z,14.63
2017-10-02T06:46:17.231Z,14.27
2017-10-02T06:48:44.810Z,13.10
2017-10-02T06:51:12.344Z,12.57
2017-10-02T06:53:39.883Z,13.33
2017-10-02T06:56:08.207Z,13.67
2017-10-02T06:58:35.738Z,12.80
2017-10-02T07:01:03.271Z,12.77
2017-10-02T07:03:30.977Z,12.47
2017-10-02T07:05:58.510Z,12.00
2017-10-02T07:08:26.048Z,11.33
2017-10-02T07:10:55.007Z,10.60
2017-10-02T07:13:22.540Z,10.67
2017-10-02T07:15:50.074Z,10.00
2017-10-02T07:18:18.394Z,9.27
2017-10-02T07:20:45.920Z,8.70
2017-10-02T07:23:14.563Z,7.80
2017-10-02T07:25:42.135Z,8.03
2017-10-02T07:28:09.660Z,7.37
2017-10-02T07:30:37.186Z,7.53
2017-10-02T07:33:04.763Z,6.40
2017-10-02T07:35:32.299Z,6.72
2017-10-02T07:37:59.835Z,5.77
2017-10-02T07:40:27.660Z,7.00
2017-10-02T07:42:55.197Z,5.87
2017-10-02T07:45:22.735Z,5.47
2017-10-02T07:47:50.294Z,5.47
2017-10-02T07:50:17.815Z,5.07
2017-10-02T07:52:45.338Z,4.77
2017-10-02T07:55:13.839Z,4.03
2017-10-02T07:57:41.372Z,4.18
2017-10-02T08:00:08.903Z,3.27
2017-10-02T08:02:37.227Z,2.97
2017-10-02T08:05:04.750Z,3.63
2017-10-02T08:07:33.047Z,2.78
2017-10-02T08:10:00.604Z,2.73
2017-10-02T08:12:28.795Z,2.20
2017-10-02T08:14:56.463Z,1.67
2017-10-02T08:17:24.147Z,1.30
2017-10-02T08:19:52.526Z,1.20
2017-10-02T08:22:20.150Z,1.05
2017-10-02T08:24:47.770Z,1.10
2017-10-02T08:27:16.438Z,1.33
2017-10-02T08:29:43.971Z,1.30
2017-10-02T08:32:11.520Z,1.57
2017-10-02T08:34:39.043Z,1.37
2017-10-02T08:37:07.339Z,1.57
2017-10-02T08:39:34.959Z,1.30
2017-10-02T08:42:02.488Z,2.00
2017-10-02T08:44:30.010Z,1.40
2017-10-02T08:46:57.564Z,1.17
2017-10-02T08:49:25.107Z,1.30
2017-10-02T08:51:52.635Z,1.20
2017-10-02T08:54:20.191Z,1.40
2017-10-02T08:56:47.718Z,1.10
2017-10-02T08:59:16.457Z,1.20
2017-10-02T09:01:44.039Z,1.10
2017-10-02T09:04:11.580Z,1.20
2017-10-02T09:06:39.118Z,1.10
2017-10-02T09:09:07.440Z,1.20
2017-10-02T09:11:35.747Z,1.17
2017-10-02T09:14:03.778Z,1.10
2017-10-02T09:16:31.344Z,1.30
2017-10-02T09:18:59.651Z,1.87
2017-10-02T09:21:27.188Z,1.15
2017-10-02T09:23:54.772Z,1.33
2017-10-02T09:26:22.303Z,0.90
2017-10-02T09:28:49.835Z,1.13
2017-10-02T09:31:17.387Z,1.17
2017-10-02T09:33:44.916Z,1.13
2017-10-02T09:36:12.448Z,1.10
2017-10-02T09:38:40.017Z,1.03
2017-10-02T09:41:08.324Z,0.80
2017-10-02T09:43:35.843Z,0.93
2017-10-02T09:46:03.458Z,0.63
2017-10-02T09:48:31.007Z,0.85
2017-10-02T09:50:58.540Z,0.80
2017-10-02T09:53:26.121Z,1.00
2017-10-02T09:55:53.651Z,0.87
2017-10-02T09:58:21.183Z,1.10
2017-10-02T10:00:48.734Z,1.00
2017-10-02T10:03:16.385Z,1.00
2017-10-02T10:05:43.921Z,1.23
2017-10-02T10:08:11.503Z,1.25
2017-10-02T10:10:39.027Z,1.33
2017-10-02T10:13:06.568Z,1.60
2017-10-02T10:15:35.493Z,1.60
2017-10-02T10:18:03.023Z,1.80
2017-10-02T10:20:30.668Z,1.52
2017-10-02T10:22:58.243Z,7.50
2017-10-02T10:25:25.771Z,1.33
2017-10-02T10:27:53.294Z,1.80
2017-10-02T10:30:20.879Z,1.80
2017-10-02T10:32:48.415Z,1.40
2017-10-02T10:35:16.539Z,1.90
2017-10-02T10:37:44.091Z,1.80
2017-10-02T10:40:11.632Z,1.70
2017-10-02T10:42:39.272Z,1.73
2017-10-02T10:45:06.876Z,1.90
2017-10-02T10:47:34.427Z,1.60
2017-10-02T10:50:01.951Z,2.47
2017-10-02T10:52:29.540Z,1.73
2017-10-02T10:54:57.075Z,2.00
2017-10-02T10:57:24.599Z,1.60
2017-10-02T10:59:52.955Z,1.90
2017-10-02T11:02:20.500Z,1.50
2017-10-02T11:04:48.052Z,1.80
2017-10-02T11:07:16.483Z,1.70
2017-10-02T11:09:44.019Z,1.60
2017-10-02T11:12:12.337Z,1.47
2017-10-02T11:14:39.919Z,1.33
2017-10-02T11:17:07.463Z,1.30
2017-10-02T11:19:34.991Z,1.40
2017-10-02T11:22:03.323Z,1.40
2017-10-02T11:24:30.864Z,1.60
2017-10-02T11:26:58.386Z,1.50
2017-10-02T11:29:26.719Z,1.70
2017-10-02T11:31:54.253Z,1.87
2017-10-02T11:34:21.894Z,1.60
2017-10-02T11:36:49.472Z,1.50
2017-10-02T11:39:16.995Z,1.87
2017-10-02T11:41:44.554Z,1.62
2017-10-02T11:44:12.122Z,1.60
2017-10-02T11:46:40.418Z,1.10
2017-10-02T11:49:07.948Z,1.53
2017-10-02T11:51:36.271Z,1.50
2017-10-02T11:54:03.800Z,1.47
2017-10-02T11:56:32.091Z,1.48
2017-10-02T11:58:59.687Z,1.30
2017-10-02T12:01:27.215Z,1.27
2017-10-02T12:03:54.767Z,1.30
2017-10-02T12:06:22.319Z,1.43
2017-10-02T12:08:50.612Z,1.40
2017-10-02T12:11:18.143Z,1.33
2017-10-02T12:13:47.212Z,1.20
2017-10-02T12:16:17.198Z,1.15
2017-10-02T12:18:45.360Z,1.10
2017-10-02T12:21:14.602Z,1.30
2017-10-02T12:23:42.128Z,1.10
2017-10-02T12:26:09.675Z,1.20
2017-10-02T12:28:37.234Z,1.10
2017-10-02T12:31:04.767Z,1.10
2017-10-02T12:33:32.296Z,1.37
2017-10-02T12:35:59.920Z,1.20
2017-10-02T12:38:27.456Z,1.40
2017-10-02T12:40:55.752Z,1.27
2017-10-02T12:43:23.339Z,1.00
2017-10-02T12:45:50.862Z,1.23
2017-10-02T12:48:18.387Z,1.23
2017-10-02T12:50:45.954Z,2.10
2017-10-02T12:53:25.666Z,0.93
2017-10-02T12:58:33.295Z,1.33
2017-10-02T13:01:00.872Z,1.70
2017-10-02T13:03:28.772Z,1.33
2017-10-02T13:05:56.371Z,1.00
2017-10-02T13:08:23.951Z,1.23
2017-10-02T13:10:51.508Z,1.60
2017-10-02T13:13:19.062Z,1.17
2017-10-02T13:15:46.587Z,1.43
2017-10-02T13:18:25.163Z,1.37
2017-10-02T13:23:46.571Z,1.80
2017-10-02T17:36:47.776Z,6.23
2017-10-02T17:39:17.191Z,7.95
2017-10-02T17:41:44.801Z,7.77
2017-10-02T17:44:12.370Z,8.17
2017-10-02T17:46:39.902Z,7.37
2017-10-02T17:49:07.443Z,6.45
2017-10-02T17:51:35.771Z,7.30
2017-10-02T17:54:03.306Z,6.57
2017-10-02T17:56:30.854Z,8.87
2017-10-02T17:58:59.253Z,7.77
2017-10-02T18:01:26.813Z,5.77
2017-10-02T18:03:54.509Z,8.10
2017-10-02T18:09:57.423Z,6.43
2017-10-02T18:12:26.716Z,5.40
2017-10-02T18:14:54.981Z,5.07
2017-10-02T18:17:22.629Z,5.55
2017-10-02T18:19:51.010Z,4.70
2017-10-02T18:22:19.422Z,5.40
2017-10-02T18:27:21.052Z,4.53
2017-10-02T18:29:48.603Z,5.67
2017-10-02T18:32:17.609Z,4.30
2017-10-02T18:34:45.915Z,4.80
2017-10-02T18:37:15.096Z,4.20
2017-10-02T18:39:42.650Z,4.27
2017-10-02T18:42:10.349Z,4.95
2017-10-02T18:44:37.961Z,4.87
2017-10-02T18:47:05.819Z,5.00
2017-10-02T18:49:33.371Z,4.53
2017-10-02T18:52:02.010Z,3.73
2017-10-02T18:54:29.668Z,7.63
2017-10-02T18:56:57.267Z,4.60
2017-10-02T18:59:24.811Z,4.93
2017-10-02T19:01:52.348Z,4.50
2017-10-02T19:04:19.963Z,4.40
2017-10-02T19:06:47.625Z,4.53
2017-10-02T19:09:15.453Z,4.20
2017-10-02T19:11:43.086Z,2.93
2017-10-02T19:14:10.669Z,4.80
2017-10-02T19:16:38.203Z,3.40
2017-10-02T19:19:05.871Z,4.80
2017-10-02T19:21:33.449Z,4.25
2017-10-02T19:24:00.989Z,4.53
2017-10-02T19:26:28.756Z,4.27
2017-10-02T19:28:56.343Z,4.23
2017-10-02T19:31:24.832Z,4.20
2017-10-02T19:33:52.525Z,5.28
2017-10-02T19:36:20.122Z,4.50
2017-10-02T19:38:48.771Z,4.57
2017-10-02T19:41:16.509Z,4.47
2017-10-02T19:43:44.167Z,5.43
2017-10-02T19:46:11.691Z,4.67
2017-10-02T19:48:39.279Z,3.93
2017-10-02T19:51:08.827Z,4.30
2017-10-02T19:53:36.429Z,4.70
2017-10-02T19:56:04.446Z,4.20
2017-10-02T19:58:32.003Z,4.00
2017-10-02T20:00:59.637Z,4.50
2017-10-02T20:03:27.670Z,4.23
2017-10-02T20:05:55.270Z,4.60
2017-10-02T20:08:22.937Z,4.22
2017-10-02T20:10:50.874Z,4.30
2017-10-02T20:13:18.439Z,4.10
2017-10-02T20:15:45.996Z,4.17
2017-10-02T20:18:15.407Z,4.13
2017-10-02T20:20:43.064Z,4.50
2017-10-02T20:23:10.692Z,3.40
2017-10-02T20:25:39.018Z,3.50
2017-10-02T20:28:06.570Z,3.40
2017-10-02T20:30:34.219Z,3.90
2017-10-02T20:33:01.881Z,4.10
2017-10-02T20:35:29.478Z,3.80
2017-10-02T20:37:57.833Z,3.77
2017-10-02T20:40:26.603Z,4.25
2017-10-02T20:42:54.220Z,3.67
2017-10-02T20:45:24.711Z,3.53
2017-10-02T20:47:52.284Z,3.93
2017-10-02T20:50:19.807Z,3.45
2017-10-02T20:52:47.370Z,3.37
2017-10-02T20:55:15.604Z,3.50
2017-10-02T20:57:43.199Z,2.87
2017-10-02T21:00:10.796Z,3.47
2017-10-02T21:02:38.347Z,3.23
2017-10-02T21:05:05.899Z,3.23
2017-10-02T21:07:33.508Z,3.40
2017-10-02T21:10:01.939Z,2.90
2017-10-02T21:12:29.472Z,3.00
2017-10-02T21:14:57.021Z,3.07
2017-10-02T21:17:24.684Z,2.83
2017-10-02T21:19:52.257Z,2.73
2017-10-02T21:22:19.829Z,2.75
2017-10-02T21:24:47.378Z,2.80
2017-10-02T21:27:16.519Z,2.10
2017-10-02T21:29:44.072Z,2.83
2017-10-02T21:32:11.687Z,2.47
2017-10-02T21:34:39.240Z,2.73
2017-10-02T21:37:06.763Z,1.93
2017-10-02T21:39:34.421Z,2.50
2017-10-02T21:42:02.637Z,2.50
2017-10-02T21:44:30.191Z,2.70
2017-10-02T21:46:58.616Z,2.47
2017-10-02T21:49:26.204Z,2.10
2017-10-02T21:51:53.739Z,3.80
2017-10-02T21:54:21.311Z,3.70
2017-10-02T21:56:48.912Z,2.00
2017-10-02T21:59:16.515Z,1.90
2017-10-02T22:01:44.104Z,2.57
2017-10-02T22:04:11.631Z,2.60
2017-10-02T22:06:39.248Z,2.30
2017-10-02T22:09:07.571Z,2.20
2017-10-02T22:11:35.107Z,2.30
2017-10-02T22:14:02.646Z,3.17
2017-10-02T22:16:30.272Z,2.50
2017-10-02T22:18:57.799Z,2.50
2017-10-02T22:21:25.416Z,2.50
2017-10-02T22:23:53.038Z,2.30
2017-10-02T22:26:20.571Z,2.34
2017-10-02T22:28:48.109Z,2.50
2017-10-02T22:31:16.512Z,2.50
2017-10-02T22:33:46.527Z,2.33
2017-10-02T22:36:15.571Z,2.25
2017-10-02T22:38:43.145Z,2.30
2017-10-02T22:41:10.735Z,2.13
2017-10-02T22:43:38.335Z,2.30
2017-10-02T22:46:05.912Z,2.20
2017-10-02T22:48:33.508Z,2.67
2017-10-02T22:51:01.128Z,2.20
2017-10-02T22:53:28.687Z,2.20
2017-10-02T22:55:56.210Z,2.47
2017-10-02T22:58:23.730Z,2.20
2017-10-02T23:00:51.289Z,2.40
2017-10-02T23:03:18.818Z,2.03
2017-10-02T23:05:46.347Z,2.60
2017-10-02T23:08:15.532Z,2.65
2017-10-02T23:10:43.122Z,2.63
2017-10-02T23:13:10.651Z,2.67
2017-10-02T23:15:40.004Z,2.37
2017-10-02T23:18:09.906Z,2.00
2017-10-02T23:20:38.340Z,2.72
2017-10-02T23:23:06.911Z,2.83
2017-10-02T23:25:34.490Z,2.45
2017-10-02T23:28:02.062Z,2.90
2017-10-02T23:30:29.638Z,2.03
2017-10-02T23:33:02.603Z,2.50
2017-10-02T23:35:30.175Z,2.23
2017-10-02T23:37:59.497Z,2.37
2017-10-02T23:40:27.786Z,2.10
2017-10-02T23:42:55.347Z,2.30
2017-10-02T23:45:23.190Z,2.20
2017-10-02T23:47:50.715Z,2.10
2017-10-02T23:50:19.078Z,1.67
2017-10-02T23:52:46.603Z,1.77
2017-10-02T23:55:24.561Z,2.15
