createdAt,value
2023-06-25T00:00:17.377Z,1600.00
2023-06-25T00:01:17.469Z,1599.00
2023-06-25T00:02:17.478Z,1588.00
2023-06-25T00:03:17.578Z,1603.00
2023-06-25T00:04:17.597Z,1602.00
2023-06-25T00:05:17.639Z,1593.00
2023-06-25T00:06:17.694Z,1598.00
2023-06-25T00:07:17.783Z,1599.00
2023-06-25T00:08:17.805Z,1582.00
2023-06-25T00:09:17.837Z,1595.00
2023-06-25T00:10:17.920Z,1592.00
2023-06-25T00:11:17.929Z,1590.00
2023-06-25T00:12:17.991Z,1601.00
2023-06-25T00:13:18.030Z,1593.00
2023-06-25T00:14:18.068Z,1589.00
2023-06-25T00:15:18.130Z,1584.00
2023-06-25T00:16:18.155Z,1589.00
2023-06-25T00:17:18.174Z,1573.00
2023-06-25T00:18:18.184Z,1583.00
2023-06-25T00:19:18.188Z,1582.00
2023-06-25T00:20:18.243Z,1574.00
2023-06-25T00:21:18.288Z,1579.00
2023-06-25T00:22:18.321Z,1562.00
2023-06-25T00:23:18.363Z,1558.00
2023-06-25T00:24:18.392Z,1557.00
2023-06-25T00:25:18.445Z,1559.00
2023-06-25T00:26:18.513Z,1565.00
2023-06-25T00:27:18.558Z,1571.00
2023-06-25T00:28:18.570Z,1567.00
2023-06-25T00:29:18.546Z,1558.00
2023-06-25T00:30:18.541Z,1559.00
2023-06-25T00:31:18.567Z,1560.00
2023-06-25T00:32:18.508Z,1561.00
2023-06-25T00:33:18.495Z,1559.00
2023-06-25T00:34:18.476Z,1572.00
2023-06-25T00:35:18.466Z,1562.00
2023-06-25T00:36:18.475Z,1557.00
2023-06-25T00:37:18.449Z,1556.00
2023-06-25T00:38:18.439Z,1554.00
2023-06-25T00:39:18.403Z,1547.00
2023-06-25T00:40:18.409Z,1554.00
2023-06-25T00:41:18.375Z,1553.00
2023-06-25T00:42:18.377Z,1547.00
2023-06-25T00:43:18.389Z,1536.00
2023-06-25T00:44:18.340Z,1555.00
2023-06-25T00:45:18.336Z,1541.00
2023-06-25T00:46:18.300Z,1539.00
2023-06-25T00:47:18.278Z,1517.00
2023-06-25T00:48:18.280Z,1535.00
2023-06-25T00:49:18.254Z,1538.00
2023-06-25T00:50:18.241Z,1522.00
2023-06-25T00:51:18.223Z,1525.00
2023-06-25T00:52:18.240Z,1515.00
2023-06-25T00:53:18.238Z,1531.00
2023-06-25T00:54:18.247Z,1527.00
2023-06-25T00:55:18.245Z,1520.00
2023-06-25T00:56:18.225Z,1519.00
2023-06-25T00:57:18.206Z,1516.00
2023-06-25T00:58:18.212Z,1519.00
2023-06-25T00:59:18.189Z,1520.00
2023-06-25T01:00:18.187Z,1507.00
2023-06-25T01:01:18.277Z,1514.00
2023-06-25T01:02:18.178Z,1506.00
2023-06-25T01:03:18.221Z,1523.00
2023-06-25T01:04:18.196Z,1513.00
2023-06-25T01:05:18.283Z,1491.00
2023-06-25T01:06:18.248Z,1507.00
2023-06-25T01:07:18.379Z,1520.00
2023-06-25T01:08:18.300Z,1500.00
2023-06-25T01:09:18.336Z,1498.00
2023-06-25T01:10:18.316Z,1497.00
2023-06-25T01:11:18.327Z,1496.00
2023-06-25T01:12:18.304Z,1491.00
2023-06-25T01:13:18.296Z,1483.00
2023-06-25T01:14:18.318Z,1519.00
2023-06-25T01:15:18.324Z,1495.00
2023-06-25T01:16:18.308Z,1486.00
2023-06-25T01:17:18.398Z,1472.00
2023-06-25T01:18:18.317Z,1488.00
2023-06-25T01:19:18.309Z,1483.00
2023-06-25T01:20:18.286Z,1483.00
2023-06-25T01:21:18.347Z,1487.00
2023-06-25T01:22:18.254Z,1488.00
2023-06-25T01:23:18.263Z,1485.00
2023-06-25T01:24:18.221Z,1490.00
2023-06-25T01:25:18.250Z,1481.00
2023-06-25T01:26:18.203Z,1487.00
2023-06-25T01:27:18.193Z,1486.00
2023-06-25T01:28:18.207Z,1486.00
2023-06-25T01:29:18.173Z,1476.00
2023-06-25T01:30:18.165Z,1494.00
2023-06-25T01:31:18.181Z,1466.00
2023-06-25T01:32:18.167Z,1467.00
2023-06-25T01:33:18.140Z,1468.00
2023-06-25T01:34:18.141Z,1471.00
2023-06-25T01:35:18.125Z,1470.00
2023-06-25T01:36:18.090Z,1472.00
2023-06-25T01:37:18.077Z,1481.00
2023-06-25T01:38:18.071Z,1465.00
2023-06-25T01:39:18.073Z,1471.00
2023-06-25T01:40:18.055Z,1471.00
2023-06-25T01:41:18.024Z,1479.00
2023-06-25T01:42:18.026Z,1459.00
2023-06-25T01:43:18.014Z,1459.00
2023-06-25T01:44:19.874Z,1453.00
2023-06-25T01:45:17.970Z,1455.00
2023-06-25T01:46:17.982Z,1457.00
2023-06-25T01:47:17.946Z,1458.00
2023-06-25T01:48:17.928Z,1451.00
2023-06-25T01:49:30.157Z,1460.00
2023-06-25T01:50:18.909Z,1455.00
2023-06-25T01:51:17.909Z,1457.00
2023-06-25T01:52:17.889Z,1460.00
2023-06-25T01:53:17.873Z,1455.00
2023-06-25T01:54:17.856Z,1461.00
2023-06-25T01:55:17.850Z,1458.00
2023-06-25T01:56:17.835Z,1454.00
2023-06-25T01:57:17.828Z,1456.00
2023-06-25T01:58:17.822Z,1445.00
2023-06-25T01:59:17.789Z,1461.00
2023-06-25T02:00:17.782Z,1459.00
2023-06-25T02:01:17.817Z,1420.00
2023-06-25T02:02:17.852Z,1443.00
2023-06-25T02:03:17.925Z,1438.00
2023-06-25T02:04:17.746Z,1436.00
2023-06-25T02:05:17.706Z,1422.00
2023-06-25T02:06:17.695Z,1441.00
2023-06-25T02:07:17.702Z,1442.00
2023-06-25T02:08:17.674Z,1415.00
2023-06-25T02:09:17.653Z,1419.00
2023-06-25T02:10:17.652Z,1411.00
2023-06-25T02:11:17.640Z,1420.00
2023-06-25T02:12:17.632Z,1418.00
2023-06-25T02:13:17.645Z,1414.00
2023-06-25T02:14:17.640Z,1414.00
2023-06-25T02:15:17.634Z,1433.00
2023-06-25T02:16:17.672Z,1413.00
2023-06-25T02:17:17.651Z,1421.00
2023-06-25T02:18:17.700Z,1410.00
2023-06-25T02:19:17.656Z,1424.00
2023-06-25T02:20:17.646Z,1403.00
2023-06-25T02:21:17.654Z,1396.00
2023-06-25T02:22:17.646Z,1401.00
2023-06-25T02:23:17.636Z,1411.00
2023-06-25T02:24:17.666Z,1414.00
2023-06-25T02:25:17.665Z,1401.00
2023-06-25T02:26:17.650Z,1397.00
2023-06-25T02:27:17.659Z,1403.00
2023-06-25T02:28:17.683Z,1398.00
2023-06-25T02:29:17.680Z,1391.00
2023-06-25T02:30:17.678Z,1391.00
2023-06-25T02:31:17.698Z,1377.00
2023-06-25T02:32:17.674Z,1384.00
2023-06-25T02:33:17.670Z,1385.00
2023-06-25T02:34:17.688Z,1381.00
2023-06-25T02:35:17.670Z,1386.00
2023-06-25T02:36:17.676Z,1375.00
2023-06-25T02:37:17.698Z,1376.00
2023-06-25T02:38:17.697Z,1384.00
2023-06-25T02:39:17.690Z,1378.00
2023-06-25T02:40:17.691Z,1374.00
2023-06-25T02:41:17.683Z,1370.00
2023-06-25T02:42:17.678Z,1380.00
2023-06-25T02:43:17.690Z,1373.00
2023-06-25T02:44:17.684Z,1363.00
2023-06-25T02:45:17.686Z,1372.00
2023-06-25T02:46:17.685Z,1360.00
2023-06-25T02:47:17.704Z,1357.00
2023-06-25T02:48:18.090Z,1357.00
2023-06-25T02:49:17.712Z,1354.00
2023-06-25T02:50:17.682Z,1353.00
2023-06-25T02:51:17.702Z,1366.00
2023-06-25T02:52:17.690Z,1346.00
2023-06-25T02:53:17.715Z,1353.00
2023-06-25T02:54:17.695Z,1334.00
2023-06-25T02:55:17.715Z,1259.00
2023-06-25T02:56:17.715Z,1216.00
2023-06-25T02:57:17.698Z,1152.00
2023-06-25T02:58:17.690Z,1101.00
2023-06-25T02:59:17.703Z,1056.00
2023-06-25T03:00:17.709Z,1018.00
2023-06-25T03:01:17.704Z,997.00
2023-06-25T03:02:17.702Z,950.00
2023-06-25T03:03:17.792Z,910.00
2023-06-25T03:04:17.669Z,911.00
2023-06-25T03:05:17.654Z,855.00
2023-06-25T03:06:17.703Z,832.00
2023-06-25T03:07:17.698Z,796.00
2023-06-25T03:08:17.652Z,771.00
2023-06-25T03:09:17.660Z,734.00
2023-06-25T03:10:17.650Z,722.00
2023-06-25T03:11:17.666Z,696.00
2023-06-25T03:12:17.653Z,684.00
2023-06-25T03:13:17.669Z,659.00
2023-06-25T03:14:33.166Z,653.00
2023-06-25T03:15:18.689Z,647.00
2023-06-25T03:16:17.685Z,633.00
2023-06-25T03:17:17.677Z,630.00
2023-06-25T03:18:17.701Z,624.00
2023-06-25T03:19:17.688Z,611.00
2023-06-25T03:20:17.692Z,593.00
2023-06-25T03:21:17.689Z,592.00
2023-06-25T03:22:17.705Z,587.00
2023-06-25T03:23:17.714Z,577.00
2023-06-25T03:24:17.725Z,571.00
2023-06-25T03:25:17.716Z,567.00
2023-06-25T03:26:17.719Z,561.00
2023-06-25T03:27:17.745Z,557.00
2023-06-25T03:28:17.765Z,550.00
2023-06-25T03:29:17.774Z,541.00
2023-06-25T03:30:17.807Z,541.00
2023-06-25T03:31:17.841Z,537.00
2023-06-25T03:32:17.958Z,533.00
2023-06-25T03:33:17.855Z,526.00
2023-06-25T03:34:17.857Z,520.00
2023-06-25T03:35:17.877Z,518.00
2023-06-25T03:36:17.901Z,511.00
2023-06-25T03:37:17.931Z,506.00
2023-06-25T03:38:17.951Z,500.00
2023-06-25T03:39:17.974Z,502.00
2023-06-25T03:40:18.006Z,502.00
2023-06-25T03:41:18.002Z,502.00
2023-06-25T03:42:18.016Z,502.00
2023-06-25T03:43:18.019Z,501.00
2023-06-25T03:44:18.024Z,498.00
2023-06-25T03:45:18.048Z,489.00
2023-06-25T03:46:18.062Z,503.00
2023-06-25T03:47:18.123Z,508.00
2023-06-25T03:48:18.242Z,503.00
2023-06-25T03:49:18.104Z,500.00
2023-06-25T03:50:18.111Z,505.00
2023-06-25T03:51:18.134Z,499.00
2023-06-25T03:52:18.146Z,503.00
2023-06-25T03:53:18.153Z,508.00
2023-06-25T03:54:18.153Z,504.00
2023-06-25T03:55:18.190Z,501.00
2023-06-25T03:56:18.191Z,503.00
2023-06-25T03:57:18.227Z,503.00
2023-06-25T03:58:18.222Z,505.00
2023-06-25T03:59:18.234Z,503.00
2023-06-25T04:00:18.260Z,500.00
2023-06-25T04:01:18.253Z,504.00
2023-06-25T04:02:18.371Z,503.00
2023-06-25T04:03:18.289Z,507.00
2023-06-25T04:04:18.328Z,504.00
2023-06-25T04:05:18.298Z,504.00
2023-06-25T04:06:18.324Z,505.00
2023-06-25T04:07:18.403Z,508.00
2023-06-25T04:08:18.370Z,506.00
2023-06-25T04:09:18.359Z,507.00
2023-06-25T04:10:18.388Z,503.00
2023-06-25T04:11:18.390Z,505.00
2023-06-25T04:12:18.403Z,508.00
2023-06-25T04:13:18.433Z,506.00
2023-06-25T04:14:18.456Z,507.00
2023-06-25T04:15:18.513Z,507.00
2023-06-25T04:16:18.534Z,506.00
2023-06-25T04:17:18.589Z,506.00
2023-06-25T04:18:18.617Z,510.00
2023-06-25T04:19:18.643Z,518.00
2023-06-25T04:20:18.685Z,516.00
2023-06-25T04:21:18.754Z,514.00
2023-06-25T04:22:18.799Z,517.00
2023-06-25T04:23:18.801Z,517.00
2023-06-25T04:24:18.822Z,517.00
2023-06-25T04:25:18.819Z,516.00
2023-06-25T04:26:18.847Z,517.00
2023-06-25T04:27:18.881Z,516.00
2023-06-25T04:28:18.869Z,513.00
2023-06-25T04:29:18.881Z,511.00
2023-06-25T04:30:18.888Z,512.00
2023-06-25T04:31:18.957Z,513.00
2023-06-25T04:32:18.942Z,516.00
2023-06-25T04:33:18.956Z,518.00
2023-06-25T04:34:18.981Z,518.00
2023-06-25T04:35:19.001Z,519.00
2023-06-25T04:36:18.979Z,510.00
2023-06-25T04:37:18.999Z,522.00
2023-06-25T04:38:19.022Z,516.00
2023-06-25T04:39:19.034Z,515.00
2023-06-25T04:40:19.060Z,526.00
2023-06-25T04:41:19.109Z,518.00
2023-06-25T04:42:19.124Z,521.00
2023-06-25T04:43:19.166Z,522.00
2023-06-25T04:44:19.192Z,518.00
2023-06-25T04:45:19.233Z,516.00
2023-06-25T04:46:19.381Z,516.00
2023-06-25T04:47:19.322Z,515.00
2023-06-25T04:48:19.378Z,516.00
2023-06-25T04:49:19.405Z,514.00
2023-06-25T04:50:19.443Z,514.00
2023-06-25T04:51:19.500Z,515.00
2023-06-25T04:52:19.544Z,513.00
2023-06-25T04:53:19.580Z,519.00
2023-06-25T04:54:19.618Z,513.00
2023-06-25T04:55:19.660Z,514.00
2023-06-25T04:56:19.720Z,520.00
2023-06-25T04:57:19.758Z,528.00
2023-06-25T04:58:19.805Z,522.00
2023-06-25T04:59:19.838Z,525.00
2023-06-25T05:00:19.872Z,527.00
2023-06-25T05:01:19.986Z,528.00
2023-06-25T05:02:19.989Z,529.00
2023-06-25T05:03:20.087Z,524.00
2023-06-25T05:04:20.056Z,523.00
2023-06-25T05:05:20.126Z,529.00
2023-06-25T05:06:20.179Z,530.00
2023-06-25T05:07:20.236Z,523.00
2023-06-25T05:08:20.279Z,518.00
2023-06-25T05:09:20.344Z,521.00
2023-06-25T05:10:20.401Z,514.00
2023-06-25T05:11:20.448Z,517.00
2023-06-25T05:12:20.530Z,515.00
2023-06-25T05:13:20.597Z,515.00
2023-06-25T05:14:20.628Z,517.00
2023-06-25T05:15:20.669Z,509.00
2023-06-25T05:16:20.721Z,507.00
2023-06-25T05:17:20.823Z,508.00
2023-06-25T05:18:20.864Z,506.00
2023-06-25T05:19:20.928Z,512.00
2023-06-25T05:20:21.002Z,505.00
2023-06-25T05:21:21.061Z,506.00
2023-06-25T05:22:21.125Z,509.00
2023-06-25T05:23:21.192Z,510.00
2023-06-25T05:24:21.242Z,514.00
2023-06-25T05:25:21.302Z,524.00
2023-06-25T05:26:21.363Z,516.00
2023-06-25T05:27:21.400Z,532.00
2023-06-25T05:28:21.450Z,529.00
2023-06-25T05:29:21.502Z,531.00
2023-06-25T05:30:21.568Z,536.00
2023-06-25T05:31:21.688Z,541.00
2023-06-25T05:32:21.730Z,542.00
2023-06-25T05:33:21.763Z,541.00
2023-06-25T05:34:21.785Z,548.00
2023-06-25T05:35:21.848Z,545.00
2023-06-25T05:36:21.912Z,555.00
2023-06-25T05:37:21.998Z,554.00
2023-06-25T05:38:22.074Z,546.00
2023-06-25T05:39:22.136Z,558.00
2023-06-25T05:40:22.216Z,560.00
2023-06-25T05:41:22.286Z,553.00
2023-06-25T05:42:22.361Z,564.00
2023-06-25T05:43:22.473Z,561.00
2023-06-25T05:44:22.507Z,564.00
2023-06-25T05:45:22.618Z,562.00
2023-06-25T05:46:22.671Z,560.00
2023-06-25T05:47:22.740Z,567.00
2023-06-25T05:48:22.778Z,563.00
2023-06-25T05:49:22.833Z,565.00
2023-06-25T05:50:22.909Z,564.00
2023-06-25T05:51:22.967Z,561.00
2023-06-25T05:52:23.047Z,563.00
2023-06-25T05:53:23.172Z,561.00
2023-06-25T05:54:23.184Z,556.00
2023-06-25T05:55:23.263Z,559.00
2023-06-25T05:56:23.365Z,562.00
2023-06-25T05:57:23.426Z,564.00
2023-06-25T05:58:23.476Z,559.00
2023-06-25T05:59:23.530Z,552.00
2023-06-25T06:00:23.592Z,553.00
2023-06-25T06:01:23.741Z,544.00
2023-06-25T06:02:23.685Z,545.00
2023-06-25T06:03:23.788Z,543.00
2023-06-25T06:04:23.745Z,538.00
2023-06-25T06:05:23.784Z,540.00
2023-06-25T06:06:23.805Z,538.00
2023-06-25T06:07:23.959Z,529.00
2023-06-25T06:08:23.883Z,530.00
2023-06-25T06:09:23.910Z,527.00
2023-06-25T06:10:23.927Z,525.00
2023-06-25T06:11:23.948Z,525.00
2023-06-25T06:12:23.945Z,524.00
2023-06-25T06:13:23.950Z,525.00
2023-06-25T06:14:23.977Z,521.00
2023-06-25T06:15:24.012Z,514.00
2023-06-25T06:16:24.068Z,511.00
2023-06-25T06:17:24.023Z,511.00
2023-06-25T06:18:24.017Z,505.00
2023-06-25T06:19:24.020Z,504.00
2023-06-25T06:20:24.044Z,500.00
2023-06-25T06:21:24.054Z,503.00
2023-06-25T06:22:24.076Z,503.00
2023-06-25T06:23:24.173Z,502.00
2023-06-25T06:24:24.237Z,501.00
2023-06-25T06:25:24.301Z,506.00
2023-06-25T06:26:24.371Z,502.00
2023-06-25T06:27:24.450Z,507.00
2023-06-25T06:28:24.451Z,507.00
2023-06-25T06:29:24.448Z,499.00
2023-06-25T06:30:24.467Z,479.00
2023-06-25T06:31:24.569Z,477.00
2023-06-25T06:32:24.502Z,468.00
2023-06-25T06:33:24.496Z,504.00
2023-06-25T06:34:24.507Z,500.00
2023-06-25T06:35:24.488Z,507.00
2023-06-25T06:36:24.480Z,506.00
2023-06-25T06:37:24.483Z,503.00
2023-06-25T06:38:24.522Z,500.00
2023-06-25T06:39:24.503Z,504.00
2023-06-25T06:40:24.497Z,502.00
2023-06-25T06:41:24.548Z,501.00
2023-06-25T06:42:24.582Z,504.00
2023-06-25T06:43:24.630Z,507.00
2023-06-25T06:44:24.674Z,502.00
2023-06-25T06:45:24.705Z,500.00
2023-06-25T06:46:24.776Z,508.00
2023-06-25T06:47:24.839Z,500.00
2023-06-25T06:48:24.882Z,500.00
2023-06-25T06:49:24.932Z,501.00
2023-06-25T06:50:24.985Z,500.00
2023-06-25T06:51:25.047Z,501.00
2023-06-25T06:52:25.111Z,501.00
2023-06-25T06:53:25.164Z,500.00
2023-06-25T06:54:25.217Z,502.00
2023-06-25T06:55:25.270Z,500.00
2023-06-25T06:56:25.329Z,501.00
2023-06-25T06:57:25.351Z,508.00
2023-06-25T06:58:25.401Z,500.00
2023-06-25T06:59:25.436Z,502.00
2023-06-25T07:00:25.486Z,501.00
2023-06-25T07:01:25.582Z,500.00
2023-06-25T07:02:25.600Z,504.00
2023-06-25T07:03:25.597Z,500.00
2023-06-25T07:04:25.644Z,500.00
2023-06-25T07:05:25.733Z,500.00
2023-06-25T07:06:25.701Z,502.00
2023-06-25T07:07:25.825Z,500.00
2023-06-25T07:08:25.787Z,500.00
2023-06-25T07:09:25.877Z,509.00
2023-06-25T07:10:25.854Z,500.00
2023-06-25T07:11:25.879Z,503.00
2023-06-25T07:12:25.901Z,501.00
2023-06-25T07:13:25.941Z,500.00
2023-06-25T07:14:25.977Z,501.00
2023-06-25T07:15:25.984Z,507.00
2023-06-25T07:16:26.035Z,500.00
2023-06-25T07:17:26.084Z,505.00
2023-06-25T07:18:26.090Z,500.00
2023-06-25T07:19:26.095Z,502.00
2023-06-25T07:20:26.143Z,503.00
2023-06-25T07:21:26.134Z,504.00
2023-06-25T07:22:26.156Z,500.00
2023-06-25T07:23:26.179Z,500.00
2023-06-25T07:24:26.204Z,500.00
2023-06-25T07:25:26.221Z,502.00
2023-06-25T07:26:26.257Z,500.00
2023-06-25T07:27:26.271Z,509.00
2023-06-25T07:28:26.306Z,504.00
2023-06-25T07:29:26.320Z,500.00
2023-06-25T07:30:26.351Z,500.00
2023-06-25T07:31:26.403Z,502.00
2023-06-25T07:32:26.494Z,500.00
2023-06-25T07:33:26.430Z,505.00
2023-06-25T07:34:26.453Z,504.00
2023-06-25T07:35:26.529Z,503.00
2023-06-25T07:36:26.511Z,503.00
2023-06-25T07:37:26.578Z,508.00
2023-06-25T07:38:26.590Z,500.00
2023-06-25T07:39:26.615Z,501.00
2023-06-25T07:40:26.658Z,506.00
2023-06-25T07:41:26.703Z,503.00
2023-06-25T07:42:26.730Z,503.00
2023-06-25T07:43:29.134Z,502.00
2023-06-25T07:44:45.768Z,500.00
2023-06-25T07:45:27.744Z,501.00
2023-06-25T07:46:26.773Z,496.00
2023-06-25T07:47:26.822Z,496.00
2023-06-25T07:48:26.738Z,491.00
2023-06-25T07:49:26.724Z,487.00
2023-06-25T07:50:26.736Z,505.00
2023-06-25T07:51:26.705Z,500.00
2023-06-25T07:52:26.701Z,500.00
2023-06-25T07:53:26.712Z,500.00
2023-06-25T07:54:26.687Z,501.00
2023-06-25T07:55:26.710Z,501.00
2023-06-25T07:56:26.692Z,505.00
2023-06-25T07:57:26.672Z,500.00
2023-06-25T07:58:26.685Z,503.00
2023-06-25T07:59:35.713Z,508.00
2023-06-25T08:00:26.647Z,507.00
2023-06-25T08:01:26.654Z,508.00
2023-06-25T08:02:26.792Z,508.00
2023-06-25T08:03:26.764Z,504.00
2023-06-25T08:04:26.785Z,508.00
2023-06-25T08:05:26.608Z,505.00
2023-06-25T08:06:26.597Z,501.00
2023-06-25T08:07:26.667Z,498.00
2023-06-25T08:08:26.603Z,494.00
2023-06-25T08:09:26.586Z,500.00
2023-06-25T08:10:26.600Z,507.00
2023-06-25T08:11:26.582Z,509.00
2023-06-25T08:12:26.574Z,500.00
2023-06-25T08:13:26.565Z,500.00
2023-06-25T08:14:26.580Z,506.00
2023-06-25T08:15:26.554Z,503.00
2023-06-25T08:16:26.539Z,506.00
2023-06-25T08:17:26.574Z,505.00
2023-06-25T08:18:26.533Z,505.00
2023-06-25T08:19:26.520Z,502.00
2023-06-25T08:20:26.513Z,504.00
2023-06-25T08:21:26.515Z,500.00
2023-06-25T08:22:26.523Z,507.00
2023-06-25T08:23:26.501Z,500.00
2023-06-25T08:24:26.501Z,507.00
2023-06-25T08:25:26.542Z,506.00
2023-06-25T08:26:27.498Z,503.00
2023-06-25T08:27:26.508Z,505.00
2023-06-25T08:28:26.476Z,504.00
2023-06-25T08:29:26.462Z,507.00
2023-06-25T08:30:26.480Z,506.00
2023-06-25T08:31:26.521Z,506.00
2023-06-25T08:32:26.488Z,517.00
2023-06-25T08:33:26.457Z,509.00
2023-06-25T08:34:26.447Z,510.00
2023-06-25T08:35:26.434Z,509.00
2023-06-25T08:36:26.456Z,503.00
2023-06-25T08:37:26.446Z,506.00
2023-06-25T08:38:26.432Z,506.00
2023-06-25T08:39:26.428Z,504.00
2023-06-25T08:40:26.441Z,506.00
2023-06-25T08:41:26.413Z,505.00
2023-06-25T08:42:26.419Z,503.00
2023-06-25T08:43:26.393Z,506.00
2023-06-25T08:44:26.412Z,512.00
2023-06-25T08:45:26.377Z,506.00
2023-06-25T08:46:26.410Z,515.00
2023-06-25T08:47:26.462Z,511.00
2023-06-25T08:48:26.381Z,508.00
2023-06-25T08:49:26.375Z,506.00
2023-06-25T08:50:26.355Z,509.00
2023-06-25T08:51:26.339Z,507.00
2023-06-25T08:52:26.342Z,506.00
2023-06-25T08:53:26.344Z,507.00
2023-06-25T08:54:26.340Z,508.00
2023-06-25T08:55:26.328Z,515.00
2023-06-25T08:56:26.307Z,517.00
2023-06-25T08:57:26.350Z,552.00
2023-06-25T08:58:26.384Z,594.00
2023-06-25T08:59:26.427Z,620.00
2023-06-25T09:00:26.536Z,634.00
2023-06-25T09:01:26.516Z,656.00
2023-06-25T09:02:26.562Z,682.00
2023-06-25T09:03:26.554Z,719.00
2023-06-25T09:04:26.523Z,760.00
2023-06-25T09:05:26.525Z,761.00
2023-06-25T09:06:26.505Z,767.00
2023-06-25T09:07:26.518Z,785.00
2023-06-25T09:08:26.488Z,828.00
2023-06-25T09:09:26.456Z,893.00
2023-06-25T09:10:26.459Z,935.00
2023-06-25T09:11:26.437Z,968.00
2023-06-25T09:12:26.439Z,983.00
2023-06-25T09:13:26.444Z,1011.00
2023-06-25T09:14:26.479Z,1022.00
2023-06-25T09:15:26.528Z,1070.00
2023-06-25T09:16:26.566Z,1085.00
2023-06-25T09:17:26.644Z,1120.00
2023-06-25T09:18:26.657Z,1142.00
2023-06-25T09:19:26.717Z,1162.00
2023-06-25T09:20:26.734Z,1177.00
2023-06-25T09:21:26.793Z,1226.00
2023-06-25T09:22:26.811Z,1234.00
2023-06-25T09:23:26.876Z,1266.00
2023-06-25T09:24:26.859Z,1267.00
2023-06-25T09:25:26.836Z,1274.00
2023-06-25T09:26:26.830Z,1294.00
2023-06-25T09:27:26.809Z,1327.00
2023-06-25T09:28:26.812Z,1387.00
2023-06-25T09:29:26.788Z,1418.00
2023-06-25T09:30:26.782Z,1435.00
2023-06-25T09:31:26.782Z,1460.00
2023-06-25T09:32:26.767Z,1486.00
2023-06-25T09:33:26.778Z,1503.00
2023-06-25T09:34:26.785Z,1526.00
2023-06-25T09:35:26.861Z,1539.00
2023-06-25T09:36:38.575Z,1568.00
2023-06-25T09:37:27.865Z,1569.00
2023-06-25T09:38:26.858Z,1576.00
2023-06-25T09:39:26.821Z,1592.00
2023-06-25T09:40:26.815Z,1626.00
2023-06-25T09:41:26.797Z,1665.00
2023-06-25T09:42:26.769Z,1693.00
2023-06-25T09:43:26.782Z,1706.00
2023-06-25T09:44:26.754Z,1732.00
2023-06-25T09:45:26.709Z,1748.00
2023-06-25T09:46:26.717Z,1756.00
2023-06-25T09:47:26.745Z,1775.00
2023-06-25T09:48:26.774Z,1781.00
2023-06-25T09:49:26.784Z,1801.00
2023-06-25T09:50:26.827Z,1809.00
2023-06-25T09:51:26.835Z,1822.00
2023-06-25T09:52:26.914Z,1849.00
2023-06-25T09:53:26.898Z,1846.00
2023-06-25T09:54:26.932Z,1871.00
2023-06-25T09:55:26.955Z,1878.00
2023-06-25T09:56:26.992Z,1888.00
2023-06-25T09:57:27.012Z,1901.00
2023-06-25T09:58:27.049Z,1923.00
2023-06-25T09:59:27.059Z,1928.00
2023-06-25T10:00:27.109Z,1931.00
2023-06-25T10:01:27.162Z,1945.00
2023-06-25T10:02:27.321Z,1943.00
2023-06-25T10:03:27.217Z,1944.00
2023-06-25T10:04:27.187Z,1949.00
2023-06-25T10:05:27.054Z,1958.00
2023-06-25T10:06:27.040Z,1983.00
2023-06-25T10:07:27.102Z,1995.00
2023-06-25T10:08:27.013Z,2020.00
2023-06-25T10:09:26.981Z,2024.00
2023-06-25T10:10:26.955Z,2015.00
2023-06-25T10:11:26.935Z,2027.00
2023-06-25T10:12:26.895Z,2036.00
2023-06-25T10:13:26.885Z,2057.00
2023-06-25T10:14:26.875Z,2065.00
2023-06-25T10:15:26.866Z,2063.00
2023-06-25T10:16:38.284Z,2063.00
2023-06-25T10:17:27.876Z,2064.00
2023-06-25T10:18:26.852Z,2067.00
2023-06-25T10:19:26.808Z,2077.00
2023-06-25T10:20:26.732Z,2086.00
2023-06-25T10:21:26.693Z,2110.00
2023-06-25T10:22:26.663Z,2121.00
2023-06-25T10:23:28.721Z,2128.00
2023-06-25T10:24:26.633Z,2133.00
2023-06-25T10:25:26.606Z,2133.00
2023-06-25T10:26:26.570Z,2139.00
2023-06-25T10:27:26.593Z,2139.00
2023-06-25T10:28:26.534Z,2143.00
2023-06-25T10:29:26.507Z,2151.00
2023-06-25T10:30:26.527Z,2138.00
2023-06-25T10:31:26.606Z,2143.00
2023-06-25T10:32:26.650Z,2178.00
2023-06-25T10:33:26.416Z,2164.00
2023-06-25T10:34:26.393Z,2166.00
2023-06-25T10:35:26.356Z,2159.00
2023-06-25T10:36:26.332Z,2180.00
2023-06-25T10:37:26.303Z,2181.00
2023-06-25T10:38:26.281Z,2185.00
2023-06-25T10:39:26.246Z,2172.00
2023-06-25T10:40:26.219Z,2194.00
2023-06-25T10:41:26.209Z,2187.00
2023-06-25T10:42:26.189Z,2193.00
2023-06-25T10:43:26.189Z,2181.00
2023-06-25T10:44:26.146Z,2205.00
2023-06-25T10:45:26.131Z,2198.00
2023-06-25T10:46:26.128Z,2206.00
2023-06-25T10:47:26.176Z,2221.00
2023-06-25T10:48:26.083Z,2204.00
2023-06-25T10:49:26.022Z,2209.00
2023-06-25T10:50:26.007Z,2220.00
2023-06-25T10:51:26.001Z,2215.00
2023-06-25T10:52:25.965Z,2214.00
2023-06-25T10:53:25.937Z,2223.00
2023-06-25T10:54:25.910Z,2234.00
2023-06-25T10:55:25.877Z,2235.00
2023-06-25T10:56:25.851Z,2223.00
2023-06-25T10:57:25.824Z,2240.00
2023-06-25T10:58:25.793Z,2236.00
2023-06-25T10:59:25.774Z,2231.00
2023-06-25T11:00:25.759Z,2239.00
2023-06-25T11:01:25.764Z,2229.00
2023-06-25T11:02:25.814Z,2242.00
2023-06-25T11:03:25.864Z,2245.00
2023-06-25T11:04:25.624Z,2241.00
2023-06-25T11:05:25.594Z,2253.00
2023-06-25T11:06:25.564Z,2261.00
2023-06-25T11:07:25.632Z,2250.00
2023-06-25T11:08:25.539Z,2254.00
2023-06-25T11:09:25.493Z,2237.00
2023-06-25T11:10:25.456Z,2252.00
2023-06-25T11:11:25.430Z,2251.00
2023-06-25T11:12:25.398Z,2259.00
2023-06-25T11:13:25.378Z,2254.00
2023-06-25T11:14:25.355Z,2271.00
2023-06-25T11:15:25.332Z,2261.00
2023-06-25T11:16:25.293Z,2265.00
2023-06-25T11:17:25.299Z,2235.00
2023-06-25T11:18:25.243Z,2261.00
2023-06-25T11:19:25.212Z,2265.00
2023-06-25T11:20:25.173Z,2266.00
2023-06-25T11:21:25.166Z,2280.00
2023-06-25T11:22:25.130Z,2272.00
2023-06-25T11:23:25.098Z,2278.00
2023-06-25T11:24:25.068Z,2261.00
2023-06-25T11:25:25.081Z,2272.00
2023-06-25T11:26:25.000Z,2276.00
2023-06-25T11:27:24.981Z,2267.00
2023-06-25T11:28:24.956Z,2272.00
2023-06-25T11:29:24.949Z,2268.00
2023-06-25T11:30:24.898Z,2279.00
2023-06-25T11:31:24.926Z,2290.00
2023-06-25T11:32:25.033Z,2275.00
2023-06-25T11:33:24.862Z,2287.00
2023-06-25T11:34:24.805Z,2288.00
2023-06-25T11:35:24.770Z,2285.00
2023-06-25T11:36:24.752Z,2285.00
2023-06-25T11:37:24.726Z,2282.00
2023-06-25T11:38:24.713Z,2267.00
2023-06-25T11:39:24.667Z,2290.00
2023-06-25T11:40:24.637Z,2286.00
2023-06-25T11:41:24.619Z,2276.00
2023-06-25T11:42:24.583Z,2278.00
2023-06-25T11:43:24.565Z,2270.00
2023-06-25T11:44:24.531Z,2276.00
2023-06-25T11:45:24.523Z,2252.00
2023-06-25T11:46:24.488Z,2244.00
2023-06-25T11:47:24.501Z,2254.00
2023-06-25T11:48:24.438Z,2234.00
2023-06-25T11:49:24.641Z,2246.00
2023-06-25T11:50:24.366Z,2247.00
2023-06-25T11:51:24.350Z,2250.00
2023-06-25T11:52:24.322Z,2248.00
2023-06-25T11:53:24.293Z,2237.00
2023-06-25T11:54:24.253Z,2271.00
2023-06-25T11:55:24.290Z,2273.00
2023-06-25T11:56:24.192Z,2251.00
2023-06-25T11:57:24.159Z,2252.00
2023-06-25T11:58:24.154Z,2255.00
2023-06-25T11:59:24.122Z,2240.00
2023-06-25T12:00:24.072Z,2253.00
2023-06-25T12:01:24.103Z,2264.00
2023-06-25T12:02:28.583Z,2259.00
2023-06-25T12:03:24.063Z,2260.00
2023-06-25T12:04:24.033Z,2264.00
2023-06-25T12:05:23.919Z,2261.00
2023-06-25T12:06:23.873Z,2256.00
2023-06-25T12:07:23.897Z,2278.00
2023-06-25T12:08:23.808Z,2262.00
2023-06-25T12:09:23.783Z,2305.00
2023-06-25T12:10:23.758Z,2277.00
2023-06-25T12:11:23.716Z,2257.00
2023-06-25T12:12:23.672Z,2277.00
2023-06-25T12:13:23.664Z,2236.00
2023-06-25T12:14:23.654Z,2254.00
2023-06-25T12:15:23.636Z,2247.00
2023-06-25T12:16:23.556Z,2253.00
2023-06-25T12:17:23.567Z,2231.00