createdAt,value
2019-03-22T00:02:04.897Z,6.60
2019-03-22T00:04:33.380Z,6.60
2019-03-22T00:07:01.804Z,6.60
2019-03-22T00:09:30.277Z,6.50
2019-03-22T00:11:58.724Z,6.50
2019-03-22T00:14:27.133Z,6.40
2019-03-22T00:16:55.550Z,6.40
2019-03-22T00:19:24.051Z,6.30
2019-03-22T00:21:52.489Z,6.30
2019-03-22T00:24:20.910Z,6.30
2019-03-22T00:26:49.352Z,6.20
2019-03-22T00:29:17.777Z,6.20
2019-03-22T00:31:46.274Z,6.20
2019-03-22T00:34:14.699Z,6.20
2019-03-22T00:36:43.120Z,6.10
2019-03-22T00:39:11.592Z,6.10
2019-03-22T00:41:40.060Z,6.00
2019-03-22T00:44:08.475Z,6.00
2019-03-22T00:46:37.006Z,6.00
2019-03-22T00:49:05.477Z,5.90
2019-03-22T00:51:33.941Z,5.90
2019-03-22T00:54:02.381Z,5.90
2019-03-22T00:56:30.834Z,5.80
2019-03-22T00:58:59.290Z,5.80
2019-03-22T01:01:27.886Z,5.70
2019-03-22T01:03:56.369Z,5.70
2019-03-22T01:06:24.836Z,5.60
2019-03-22T01:08:53.491Z,5.70
2019-03-22T01:11:21.962Z,5.60
2019-03-22T01:13:50.393Z,5.60
2019-03-22T01:16:18.840Z,5.60
2019-03-22T01:18:47.301Z,5.50
2019-03-22T01:21:15.761Z,5.50
2019-03-22T01:23:44.216Z,5.50
2019-03-22T01:26:12.678Z,5.50
2019-03-22T01:28:41.114Z,5.50
2019-03-22T01:31:12.671Z,5.50
2019-03-22T01:33:41.104Z,5.40
2019-03-22T01:36:09.566Z,5.40
2019-03-22T01:38:38.027Z,5.30
2019-03-22T01:41:06.475Z,5.30
2019-03-22T01:43:34.867Z,5.30
2019-03-22T01:46:03.333Z,5.20
2019-03-22T01:48:31.801Z,5.20
2019-03-22T01:51:00.260Z,5.20
2019-03-22T01:53:28.664Z,5.10
2019-03-22T01:55:57.132Z,5.10
2019-03-22T01:58:25.543Z,5.00
2019-03-22T02:00:54.011Z,5.00
2019-03-22T02:03:22.507Z,5.00
2019-03-22T02:05:50.970Z,5.00
2019-03-22T02:08:19.591Z,5.00
2019-03-22T02:10:48.124Z,5.00
2019-03-22T02:13:16.575Z,4.90
2019-03-22T02:15:44.986Z,4.90
2019-03-22T02:18:13.400Z,4.90
2019-03-22T02:20:41.861Z,4.80
2019-03-22T02:23:10.284Z,4.80
2019-03-22T02:25:38.704Z,4.70
2019-03-22T02:28:07.130Z,4.80
2019-03-22T02:30:35.594Z,4.80
2019-03-22T02:33:04.135Z,4.70
2019-03-22T02:35:32.634Z,4.70
2019-03-22T02:38:01.046Z,4.70
2019-03-22T02:40:29.503Z,4.70
2019-03-22T02:42:58.029Z,4.60
2019-03-22T02:45:26.479Z,4.60
2019-03-22T02:47:54.919Z,4.60
2019-03-22T02:50:23.361Z,4.60
2019-03-22T02:52:51.806Z,4.60
2019-03-22T02:55:20.252Z,4.60
2019-03-22T02:57:49.233Z,4.60
2019-03-22T03:00:18.709Z,4.60
2019-03-22T03:02:47.141Z,4.50
2019-03-22T03:05:15.997Z,4.50
2019-03-22T03:07:54.767Z,4.50
2019-03-22T03:10:20.585Z,4.50
2019-03-22T03:13:15.435Z,4.50
2019-03-22T03:15:34.787Z,4.50
2019-03-22T03:21:05.343Z,4.40
2019-03-22T03:23:55.330Z,4.40
2019-03-22T03:26:26.581Z,4.40
2019-03-22T03:28:59.987Z,4.40
2019-03-22T03:31:37.945Z,4.40
2019-03-22T03:34:16.903Z,4.30
2019-03-22T03:36:48.585Z,4.30
2019-03-22T03:39:21.901Z,4.40
2019-03-22T03:41:59.011Z,4.40
2019-03-22T03:44:42.611Z,4.40
2019-03-22T03:52:56.883Z,4.30
2019-03-22T03:55:30.090Z,4.30
2019-03-22T04:00:41.493Z,4.20
2019-03-22T04:03:19.336Z,4.20
2019-03-22T04:05:54.901Z,4.20
2019-03-22T04:08:26.355Z,4.20
2019-03-22T04:11:01.980Z,4.20
2019-03-22T04:13:39.578Z,4.10
2019-03-22T04:16:19.111Z,4.10
2019-03-22T04:18:55.418Z,4.10
2019-03-22T04:21:28.187Z,4.00
2019-03-22T04:24:05.057Z,4.10
2019-03-22T04:26:37.430Z,4.10
2019-03-22T04:29:09.285Z,4.00
2019-03-22T04:31:48.065Z,4.00
2019-03-22T04:34:20.019Z,4.10
2019-03-22T04:37:01.982Z,4.00
2019-03-22T04:39:42.135Z,4.10
2019-03-22T04:42:23.914Z,4.00
2019-03-22T04:45:00.885Z,4.00
2019-03-22T04:47:37.384Z,4.00
2019-03-22T04:50:08.312Z,4.00
2019-03-22T04:52:36.834Z,3.90
2019-03-22T04:55:05.528Z,3.90
2019-03-22T04:57:37.295Z,3.90
2019-03-22T05:00:09.760Z,3.90
2019-03-22T05:02:39.780Z,3.90
2019-03-22T05:05:09.022Z,3.90
2019-03-22T05:07:41.484Z,3.80
2019-03-22T05:10:11.735Z,3.80
2019-03-22T05:12:47.160Z,3.90
2019-03-22T05:15:19.299Z,4.00
2019-03-22T05:17:48.886Z,4.00
2019-03-22T05:20:28.996Z,3.90
2019-03-22T05:22:58.946Z,3.90
2019-03-22T05:25:29.936Z,3.90
2019-03-22T05:28:02.480Z,3.80
2019-03-22T05:30:46.639Z,3.80
2019-03-22T05:33:15.434Z,3.70
2019-03-22T05:35:43.885Z,3.70
2019-03-22T05:38:12.346Z,3.70
2019-03-22T05:40:40.798Z,3.70
2019-03-22T05:43:09.208Z,3.70
2019-03-22T05:45:37.640Z,3.70
2019-03-22T05:48:06.086Z,3.70
2019-03-22T05:50:34.510Z,3.80
2019-03-22T05:53:02.947Z,3.80
2019-03-22T05:55:31.417Z,3.80
2019-03-22T05:57:59.893Z,3.80
2019-03-22T06:00:33.275Z,3.90
2019-03-22T06:03:01.696Z,3.90
2019-03-22T06:05:30.152Z,4.00
2019-03-22T06:07:58.580Z,4.00
2019-03-22T06:10:33.391Z,4.10
2019-03-22T06:13:01.841Z,4.10
2019-03-22T06:15:30.281Z,4.20
2019-03-22T06:17:58.732Z,4.30
2019-03-22T06:20:27.248Z,4.40
2019-03-22T06:22:55.702Z,4.40
2019-03-22T06:25:24.153Z,4.50
2019-03-22T06:27:52.624Z,4.60
2019-03-22T06:30:21.344Z,4.70
2019-03-22T06:32:49.756Z,4.80
2019-03-22T06:35:18.187Z,4.90
2019-03-22T06:37:46.671Z,5.00
2019-03-22T06:40:15.154Z,5.10
2019-03-22T06:42:43.614Z,5.20
2019-03-22T06:45:12.139Z,5.30
2019-03-22T06:47:40.594Z,5.50
2019-03-22T06:50:09.135Z,5.60
2019-03-22T06:52:37.621Z,5.80
2019-03-22T06:55:07.099Z,6.00
2019-03-22T06:57:35.536Z,6.30
2019-03-22T07:00:10.167Z,6.50
2019-03-22T07:02:38.596Z,6.70
2019-03-22T07:05:07.402Z,6.90
2019-03-22T07:07:35.825Z,7.20
2019-03-22T07:10:06.099Z,7.40
2019-03-22T07:12:34.575Z,7.70
2019-03-22T07:15:04.524Z,8.10
2019-03-22T07:17:32.996Z,8.30
2019-03-22T07:20:01.524Z,8.60
2019-03-22T07:22:29.966Z,8.80
2019-03-22T07:24:58.581Z,9.00
2019-03-22T07:27:27.042Z,9.30
2019-03-22T07:29:55.486Z,9.60
2019-03-22T07:32:24.892Z,10.00
2019-03-22T07:34:53.350Z,10.40
2019-03-22T07:37:23.452Z,10.70
2019-03-22T07:39:51.926Z,11.00
2019-03-22T07:42:20.463Z,11.30
2019-03-22T07:44:48.881Z,11.50
2019-03-22T07:47:17.346Z,11.90
2019-03-22T07:49:45.776Z,12.20
2019-03-22T07:52:14.209Z,12.50
2019-03-22T07:54:42.678Z,12.70
2019-03-22T07:57:11.198Z,13.00
2019-03-22T07:59:39.660Z,13.30
2019-03-22T08:02:08.219Z,13.40
2019-03-22T08:04:36.950Z,14.00
2019-03-22T08:07:05.398Z,14.40
2019-03-22T08:09:33.894Z,14.50
2019-03-22T08:12:06.974Z,14.70
2019-03-22T08:14:43.989Z,15.10
2019-03-22T08:17:16.869Z,15.50
2019-03-22T08:19:45.304Z,16.10
2019-03-22T08:22:13.774Z,16.60
2019-03-22T08:24:49.360Z,17.30
2019-03-22T08:27:20.376Z,17.20
2019-03-22T08:29:52.662Z,17.00
2019-03-22T08:32:22.390Z,17.50
2019-03-22T08:34:51.388Z,17.40
2019-03-22T08:37:27.022Z,17.40
2019-03-22T08:39:57.341Z,17.70
2019-03-22T08:42:31.148Z,17.80
2019-03-22T08:45:00.457Z,17.70
2019-03-22T08:47:34.142Z,17.50
2019-03-22T08:49:59.900Z,17.60
2019-03-22T08:52:28.364Z,18.30
2019-03-22T08:54:56.799Z,17.70
2019-03-22T08:57:27.832Z,17.60
2019-03-22T08:59:56.309Z,17.60
2019-03-22T09:02:26.016Z,17.10
2019-03-22T09:04:55.731Z,17.40
2019-03-22T09:07:25.695Z,18.10
2019-03-22T09:09:54.157Z,18.30
2019-03-22T09:12:23.668Z,18.50
2019-03-22T09:14:52.153Z,18.20
2019-03-22T09:17:20.654Z,18.10
2019-03-22T09:19:51.288Z,18.30
2019-03-22T09:22:19.864Z,18.50
2019-03-22T09:24:48.372Z,18.60
2019-03-22T09:27:36.552Z,18.90
2019-03-22T09:30:25.286Z,18.80
2019-03-22T09:32:53.751Z,19.10
2019-03-22T09:35:23.608Z,19.10
2019-03-22T09:37:52.589Z,19.00
2019-03-22T09:40:21.066Z,18.30
2019-03-22T09:42:49.500Z,18.40
2019-03-22T09:45:17.935Z,18.60
2019-03-22T09:47:46.444Z,18.50
2019-03-22T09:50:15.040Z,18.50
2019-03-22T09:52:43.568Z,18.00
2019-03-22T09:55:14.190Z,17.90
2019-03-22T09:57:42.589Z,17.80
2019-03-22T10:00:14.131Z,17.90
2019-03-22T10:02:42.581Z,17.70
2019-03-22T10:05:11.129Z,17.70
2019-03-22T10:07:39.560Z,18.30
2019-03-22T10:10:08.067Z,18.60
2019-03-22T10:12:39.014Z,18.90
2019-03-22T10:15:12.970Z,19.50
2019-03-22T10:17:44.499Z,19.70
2019-03-22T10:20:13.260Z,20.30
2019-03-22T10:22:45.274Z,20.40
2019-03-22T10:25:21.407Z,20.60
2019-03-22T10:27:49.879Z,21.20
2019-03-22T10:30:22.642Z,21.60
2019-03-22T10:32:51.196Z,22.20
2019-03-22T10:35:26.461Z,22.50
2019-03-22T10:38:00.401Z,23.00
2019-03-22T10:40:23.281Z,23.10
2019-03-22T10:42:51.704Z,22.80
2019-03-22T10:45:20.269Z,23.40
2019-03-22T10:47:48.713Z,22.70
2019-03-22T10:50:17.198Z,23.00
2019-03-22T10:52:54.015Z,23.20
2019-03-22T10:55:29.904Z,23.60
2019-03-22T10:57:55.322Z,23.60
2019-03-22T11:00:22.964Z,23.70
2019-03-22T11:02:51.924Z,23.90
2019-03-22T11:05:20.455Z,24.20
2019-03-22T11:07:48.893Z,24.80
2019-03-22T11:10:17.322Z,25.10
2019-03-22T11:12:45.786Z,25.30
2019-03-22T11:15:14.400Z,24.50
2019-03-22T11:17:42.926Z,24.70
2019-03-22T11:20:14.062Z,24.80
2019-03-22T11:22:42.510Z,24.50
2019-03-22T11:25:11.617Z,24.20
2019-03-22T11:27:40.225Z,24.40
2019-03-22T11:30:13.048Z,24.50
2019-03-22T11:32:41.995Z,24.90
2019-03-22T11:35:13.441Z,24.70
2019-03-22T11:37:41.902Z,24.70
2019-03-22T11:40:23.239Z,24.30
2019-03-22T11:42:52.364Z,23.80
2019-03-22T11:45:24.695Z,22.90
2019-03-22T11:47:53.352Z,22.70
2019-03-22T11:50:21.918Z,22.70
2019-03-22T11:52:50.595Z,22.70
2019-03-22T11:55:21.178Z,22.80
2019-03-22T11:57:49.403Z,22.80
2019-03-22T12:00:25.699Z,23.40
2019-03-22T12:02:54.125Z,22.80
2019-03-22T12:05:25.731Z,22.80
2019-03-22T12:07:55.383Z,22.40
2019-03-22T12:10:30.761Z,22.00
2019-03-22T12:12:59.159Z,21.80
2019-03-22T12:15:27.697Z,22.20
2019-03-22T12:17:56.729Z,22.10
2019-03-22T12:20:25.381Z,22.30
2019-03-22T12:22:55.334Z,22.30
2019-03-22T12:25:25.693Z,22.90
2019-03-22T12:27:54.234Z,23.20
2019-03-22T12:30:22.701Z,22.70
2019-03-22T12:32:51.185Z,22.20
2019-03-22T12:35:19.665Z,22.50
2019-03-22T12:37:48.220Z,23.10
2019-03-22T12:40:31.139Z,23.90
2019-03-22T12:42:59.552Z,23.60
2019-03-22T12:45:31.038Z,23.20
2019-03-22T12:47:59.659Z,23.60
2019-03-22T12:50:29.398Z,23.10
2019-03-22T12:53:00.482Z,22.20
2019-03-22T12:55:28.906Z,21.50
2019-03-22T12:57:59.435Z,21.80
2019-03-22T13:00:27.871Z,21.90
2019-03-22T13:02:56.419Z,22.30
2019-03-22T13:05:25.000Z,22.10
2019-03-22T13:07:54.012Z,22.60
2019-03-22T13:10:27.287Z,22.30
2019-03-22T13:12:56.223Z,22.40
2019-03-22T13:15:24.773Z,22.70
2019-03-22T13:17:53.209Z,22.90
2019-03-22T13:20:21.801Z,23.70
2019-03-22T13:22:50.310Z,23.70
2019-03-22T13:25:21.081Z,23.50
2019-03-22T13:27:49.210Z,23.70
2019-03-22T13:30:32.825Z,23.50
2019-03-22T13:33:01.256Z,23.30
2019-03-22T13:35:29.722Z,23.90
2019-03-22T13:37:58.184Z,23.40
2019-03-22T13:40:28.668Z,23.20
2019-03-22T13:42:57.169Z,22.50
2019-03-22T13:45:25.581Z,22.50
2019-03-22T13:47:54.043Z,23.20
2019-03-22T13:50:24.099Z,23.10
2019-03-22T13:52:52.549Z,23.40
2019-03-22T13:55:21.052Z,23.10
2019-03-22T13:57:49.553Z,22.50
2019-03-22T14:00:20.066Z,21.60
2019-03-22T14:02:51.201Z,21.10
2019-03-22T14:05:23.626Z,20.80
2019-03-22T14:07:53.095Z,20.50
2019-03-22T14:10:35.168Z,20.40
2019-03-22T14:13:06.058Z,20.00
2019-03-22T14:15:34.925Z,20.20
2019-03-22T14:18:04.337Z,20.30
2019-03-22T14:20:32.786Z,20.20
2019-03-22T14:23:02.831Z,20.10
2019-03-22T14:25:32.469Z,20.10
2019-03-22T14:28:00.867Z,20.00
2019-03-22T14:30:32.504Z,20.00
2019-03-22T14:33:00.962Z,20.10
2019-03-22T14:35:29.376Z,20.10
2019-03-22T14:37:57.867Z,20.20
2019-03-22T14:40:26.577Z,20.20
2019-03-22T14:42:55.022Z,20.30
2019-03-22T14:45:23.455Z,20.30
2019-03-22T14:47:51.885Z,20.20
2019-03-22T14:50:20.358Z,20.10
2019-03-22T14:52:48.805Z,20.10
2019-03-22T14:55:17.245Z,20.00
2019-03-22T14:57:49.317Z,20.00
2019-03-22T15:00:16.593Z,20.00
2019-03-22T15:02:45.042Z,20.10
2019-03-22T15:05:13.513Z,20.00
2019-03-22T15:07:41.926Z,20.00
2019-03-22T15:10:11.834Z,20.00
2019-03-22T15:12:40.277Z,20.00
2019-03-22T15:15:17.791Z,20.00
2019-03-22T15:17:53.895Z,20.00
2019-03-22T15:20:26.714Z,20.10
2019-03-22T15:23:14.998Z,20.10
2019-03-22T15:26:05.621Z,20.10
2019-03-22T15:28:54.669Z,20.10
2019-03-22T15:31:30.693Z,20.10
2019-03-22T15:34:14.584Z,20.10
2019-03-22T15:36:44.672Z,20.00
2019-03-22T15:39:31.227Z,20.00
2019-03-22T15:42:00.129Z,20.00
2019-03-22T15:44:28.531Z,19.90
2019-03-22T15:46:57.009Z,19.90
2019-03-22T15:49:28.413Z,19.80
2019-03-22T15:51:56.875Z,19.80
2019-03-22T15:54:25.702Z,19.70
2019-03-22T15:56:54.171Z,19.70
2019-03-22T15:59:22.623Z,19.70
2019-03-22T16:01:52.956Z,19.70
2019-03-22T16:04:21.373Z,19.70
2019-03-22T16:06:49.891Z,19.60
2019-03-22T16:09:18.404Z,19.50
2019-03-22T16:11:46.888Z,19.50
2019-03-22T16:14:15.330Z,19.50
2019-03-22T16:16:43.758Z,19.50
2019-03-22T16:19:12.195Z,19.40
2019-03-22T16:21:40.617Z,19.30
2019-03-22T16:24:09.057Z,19.30
2019-03-22T16:26:37.489Z,19.30
2019-03-22T16:29:05.904Z,19.20
2019-03-22T16:31:34.348Z,19.20
2019-03-22T16:34:02.814Z,19.20
2019-03-22T16:36:31.258Z,19.10
2019-03-22T16:39:00.466Z,18.90
2019-03-22T16:41:28.890Z,18.90
2019-03-22T16:43:59.144Z,18.90
2019-03-22T16:46:29.861Z,18.80
2019-03-22T16:48:58.541Z,18.80
2019-03-22T16:51:26.974Z,18.70
2019-03-22T16:53:55.397Z,18.60
2019-03-22T16:56:23.866Z,18.50
2019-03-22T16:58:52.330Z,18.40
2019-03-22T17:01:20.824Z,18.30
2019-03-22T17:03:49.279Z,18.20
2019-03-22T17:06:17.723Z,18.00
2019-03-22T17:08:46.194Z,18.00
2019-03-22T17:11:14.619Z,18.00
2019-03-22T17:13:45.817Z,17.90
2019-03-22T17:16:14.281Z,17.80
2019-03-22T17:18:42.698Z,17.70
2019-03-22T17:21:11.160Z,17.50
2019-03-22T17:23:40.969Z,17.40
2019-03-22T17:26:09.870Z,17.30
2019-03-22T17:28:38.291Z,17.10
2019-03-22T17:31:06.814Z,17.00
2019-03-22T17:33:35.331Z,16.90
2019-03-22T17:36:03.770Z,16.90
2019-03-22T17:38:32.253Z,16.80
2019-03-22T17:41:01.620Z,16.80
2019-03-22T17:43:30.032Z,16.70
2019-03-22T17:45:58.459Z,16.50
2019-03-22T17:48:26.974Z,16.40
2019-03-22T17:50:55.463Z,16.30
2019-03-22T17:53:23.893Z,16.10
2019-03-22T17:55:53.014Z,15.90
2019-03-22T17:58:21.502Z,15.90
2019-03-22T18:00:50.025Z,15.70
2019-03-22T18:03:18.472Z,15.70
2019-03-22T18:05:46.894Z,15.40
2019-03-22T18:08:15.655Z,15.30
2019-03-22T18:10:47.178Z,15.10
2019-03-22T18:13:14.844Z,14.90
2019-03-22T18:15:43.259Z,14.70
2019-03-22T18:18:11.729Z,14.50
2019-03-22T18:20:40.253Z,14.40
2019-03-22T18:23:08.738Z,14.10
2019-03-22T18:25:37.191Z,14.00
2019-03-22T18:28:05.635Z,13.80
2019-03-22T18:30:34.636Z,13.60
2019-03-22T18:33:03.094Z,13.50
2019-03-22T18:35:31.566Z,13.30
2019-03-22T18:37:59.991Z,13.20
2019-03-22T18:40:28.407Z,13.00
2019-03-22T18:42:56.848Z,12.90
2019-03-22T18:45:25.258Z,12.70
2019-03-22T18:47:53.676Z,12.60
2019-03-22T18:50:22.118Z,12.50
2019-03-22T18:52:50.532Z,12.30
2019-03-22T18:55:18.951Z,12.30
2019-03-22T18:57:47.414Z,12.20
2019-03-22T19:00:17.533Z,12.10
2019-03-22T19:04:47.596Z,12.00
2019-03-22T19:07:16.969Z,11.90
2019-03-22T19:09:46.294Z,11.80
2019-03-22T19:12:15.641Z,11.80
2019-03-22T19:14:44.951Z,11.80
2019-03-22T19:17:14.281Z,11.70
2019-03-22T19:19:43.622Z,11.60
2019-03-22T19:22:12.936Z,11.60
2019-03-22T19:24:42.282Z,11.50
2019-03-22T19:27:11.616Z,11.40
2019-03-22T19:29:40.948Z,11.40
2019-03-22T19:32:13.742Z,11.20
2019-03-22T19:34:41.274Z,11.20
2019-03-22T19:37:10.604Z,11.10
2019-03-22T19:39:39.963Z,11.00
2019-03-22T19:42:09.319Z,10.90
2019-03-22T19:44:39.267Z,10.80
2019-03-22T19:47:09.537Z,10.70
2019-03-22T19:49:39.509Z,10.60
2019-03-22T19:52:09.778Z,10.60
2019-03-22T19:54:39.846Z,10.50
2019-03-22T19:57:10.067Z,10.50
2019-03-22T19:59:40.110Z,10.40
2019-03-22T20:02:10.345Z,10.30
2019-03-22T20:04:40.510Z,10.30
2019-03-22T20:07:10.667Z,10.20
2019-03-22T20:09:40.711Z,10.10
2019-03-22T20:12:10.943Z,10.00
2019-03-22T20:14:42.701Z,9.90
2019-03-22T20:17:12.069Z,9.90
2019-03-22T20:19:41.645Z,9.80
2019-03-22T20:22:11.549Z,9.70
2019-03-22T20:24:41.674Z,9.60
2019-03-22T20:27:11.922Z,9.60
2019-03-22T20:29:42.165Z,9.50
2019-03-22T20:32:12.299Z,9.50
2019-03-22T20:34:42.472Z,9.60
2019-03-22T20:37:12.574Z,9.60
2019-03-22T20:39:42.708Z,9.70
2019-03-22T20:42:12.914Z,9.80
2019-03-22T20:44:42.947Z,9.80
2019-03-22T20:47:13.167Z,9.80
2019-03-22T20:49:43.227Z,9.80
2019-03-22T20:52:13.496Z,9.80
2019-03-22T20:54:46.247Z,9.80
2019-03-22T20:57:15.546Z,9.70
2019-03-22T20:59:44.845Z,9.60
2019-03-22T21:02:14.190Z,9.50
2019-03-22T21:04:44.182Z,9.50
2019-03-22T21:07:14.544Z,9.40
2019-03-22T21:09:49.923Z,9.40
2019-03-22T21:12:21.379Z,9.20
2019-03-22T21:14:50.713Z,9.20
2019-03-22T21:17:20.092Z,9.10
2019-03-22T21:19:49.463Z,9.10
2019-03-22T21:22:18.828Z,9.10
2019-03-22T21:24:48.149Z,9.00
2019-03-22T21:27:17.525Z,9.10
2019-03-22T21:29:46.852Z,9.00
2019-03-22T21:32:16.183Z,9.00
2019-03-22T21:34:46.300Z,9.00
2019-03-22T21:37:18.008Z,8.90
2019-03-22T21:39:50.153Z,8.90
2019-03-22T21:42:24.823Z,8.80
2019-03-22T21:45:16.446Z,8.70
2019-03-22T21:47:57.013Z,8.60
2019-03-22T21:50:29.424Z,8.60
2019-03-22T21:53:03.268Z,8.60
2019-03-22T21:55:39.237Z,8.70
2019-03-22T21:58:15.184Z,8.70
2019-03-22T22:00:50.178Z,8.60
2019-03-22T22:03:21.208Z,8.60
2019-03-22T22:05:50.527Z,8.50
2019-03-22T22:08:19.837Z,8.40
2019-03-22T22:10:55.517Z,8.30
2019-03-22T22:13:20.184Z,8.30
2019-03-22T22:15:49.522Z,8.20
2019-03-22T22:18:18.989Z,8.10
2019-03-22T22:20:49.284Z,8.10
2019-03-22T22:23:19.368Z,8.00
2019-03-22T22:25:49.455Z,8.00
2019-03-22T22:28:19.762Z,8.00
2019-03-22T22:30:49.792Z,8.00
2019-03-22T22:33:20.047Z,8.00
2019-03-22T22:35:58.224Z,8.10
2019-03-22T22:38:21.217Z,8.20
2019-03-22T22:40:50.622Z,8.40
2019-03-22T22:43:20.607Z,8.60
2019-03-22T22:45:50.889Z,8.70
2019-03-22T22:48:21.089Z,8.80
2019-03-22T22:50:51.205Z,8.90
2019-03-22T22:53:21.291Z,8.90
2019-03-22T22:55:51.443Z,9.00
2019-03-22T22:58:21.652Z,9.00
2019-03-22T23:00:51.764Z,9.10
2019-03-22T23:03:22.690Z,9.10
2019-03-22T23:05:52.029Z,9.10
2019-03-22T23:08:22.244Z,9.20
2019-03-22T23:10:52.513Z,9.30
2019-03-22T23:13:22.735Z,9.30
2019-03-22T23:15:52.746Z,9.30
2019-03-22T23:18:22.817Z,9.40
2019-03-22T23:20:52.770Z,9.40
2019-03-22T23:23:22.881Z,9.40
2019-03-22T23:25:52.916Z,9.30
2019-03-22T23:28:22.937Z,9.30
2019-03-22T23:30:53.219Z,9.20
2019-03-22T23:33:22.985Z,9.20
2019-03-22T23:35:54.585Z,9.20
2019-03-22T23:38:24.944Z,9.10
2019-03-22T23:40:54.312Z,9.00
2019-03-22T23:43:24.527Z,9.00
2019-03-22T23:45:54.029Z,8.90
2019-03-22T23:48:23.325Z,8.80
2019-03-22T23:50:53.146Z,8.80
2019-03-22T23:53:23.172Z,8.70
2019-03-22T23:55:53.093Z,8.70
2019-03-22T23:58:23.234Z,8.60
