createdAt,value
2018-08-19T00:00:46.004Z,66.29
2018-08-19T00:01:46.014Z,66.38
2018-08-19T00:02:46.030Z,66.38
2018-08-19T00:03:46.141Z,66.48
2018-08-19T00:04:46.056Z,66.96
2018-08-19T00:05:46.063Z,66.96
2018-08-19T00:06:46.085Z,66.77
2018-08-19T00:07:46.096Z,66.38
2018-08-19T00:08:46.209Z,66.29
2018-08-19T00:09:46.111Z,66.38
2018-08-19T00:10:46.138Z,65.71
2018-08-19T00:11:46.140Z,65.91
2018-08-19T00:12:46.141Z,65.81
2018-08-19T00:13:46.311Z,66.19
2018-08-19T00:14:46.159Z,66.09
2018-08-19T00:15:46.193Z,66.29
2018-08-19T00:16:46.204Z,66.29
2018-08-19T00:17:46.217Z,66.09
2018-08-19T00:18:46.478Z,66.38
2018-08-19T00:19:46.240Z,66.29
2018-08-19T00:20:46.253Z,66.09
2018-08-19T00:21:46.316Z,66.38
2018-08-19T00:22:46.272Z,66.19
2018-08-19T00:23:46.291Z,66.38
2018-08-19T00:24:46.454Z,66.77
2018-08-19T00:25:46.321Z,66.86
2018-08-19T00:26:46.328Z,66.86
2018-08-19T00:27:46.340Z,67.15
2018-08-19T00:28:46.357Z,67.44
2018-08-19T00:29:46.361Z,67.82
2018-08-19T00:30:46.521Z,68.01
2018-08-19T00:31:46.386Z,68.30
2018-08-19T00:32:46.402Z,67.91
2018-08-19T00:33:46.411Z,67.72
2018-08-19T00:34:46.424Z,68.11
2018-08-19T00:35:46.437Z,68.01
2018-08-19T00:36:46.597Z,68.21
2018-08-19T00:37:46.464Z,67.82
2018-08-19T00:38:46.474Z,67.82
2018-08-19T00:39:46.464Z,67.54
2018-08-19T00:40:46.497Z,68.01
2018-08-19T00:41:46.611Z,68.01
2018-08-19T00:42:46.523Z,67.44
2018-08-19T00:43:46.520Z,67.91
2018-08-19T00:44:46.547Z,67.44
2018-08-19T00:45:46.563Z,68.01
2018-08-19T00:46:46.820Z,67.91
2018-08-19T00:47:46.584Z,67.91
2018-08-19T00:48:46.601Z,67.91
2018-08-19T00:49:46.607Z,67.54
2018-08-19T00:50:46.617Z,67.91
2018-08-19T00:51:46.787Z,67.54
2018-08-19T00:52:46.645Z,67.44
2018-08-19T00:53:46.658Z,66.77
2018-08-19T00:54:46.675Z,66.77
2018-08-19T00:55:46.684Z,66.67
2018-08-19T00:56:46.844Z,66.77
2018-08-19T00:57:46.705Z,66.96
2018-08-19T00:58:46.720Z,66.77
2018-08-19T00:59:46.714Z,66.29
2018-08-19T01:00:46.755Z,66.67
2018-08-19T01:01:46.856Z,66.48
2018-08-19T01:02:46.775Z,66.77
2018-08-19T01:03:46.786Z,66.86
2018-08-19T01:04:46.794Z,66.86
2018-08-19T01:05:46.788Z,67.15
2018-08-19T01:06:47.068Z,67.05
2018-08-19T01:07:46.829Z,67.44
2018-08-19T01:08:46.842Z,68.01
2018-08-19T01:09:46.838Z,68.30
2018-08-19T01:10:46.868Z,68.17
2018-08-19T01:11:47.036Z,68.84
2018-08-19T01:12:46.872Z,68.36
2018-08-19T01:13:46.880Z,68.74
2018-08-19T01:14:46.914Z,68.84
2018-08-19T01:15:46.928Z,69.03
2018-08-19T01:16:47.024Z,68.74
2018-08-19T01:17:46.955Z,68.84
2018-08-19T01:18:46.966Z,68.74
2018-08-19T01:19:46.975Z,68.65
2018-08-19T01:20:46.984Z,68.17
2018-08-19T01:21:47.157Z,68.27
2018-08-19T01:22:47.113Z,68.27
2018-08-19T01:23:47.007Z,68.46
2018-08-19T01:24:47.042Z,68.21
2018-08-19T01:25:47.054Z,68.27
2018-08-19T01:26:47.312Z,68.17
2018-08-19T01:27:47.077Z,68.27
2018-08-19T01:28:47.085Z,67.50
2018-08-19T01:29:47.104Z,67.98
2018-08-19T01:30:47.109Z,68.27
2018-08-19T01:31:47.276Z,68.36
2018-08-19T01:32:47.135Z,68.36
2018-08-19T01:33:47.150Z,67.91
2018-08-19T01:34:47.165Z,67.98
2018-08-19T01:35:47.174Z,67.54
2018-08-19T01:36:47.330Z,66.86
2018-08-19T01:37:47.174Z,66.96
2018-08-19T01:38:47.207Z,66.35
2018-08-19T01:39:47.224Z,66.45
2018-08-19T01:40:47.228Z,66.45
2018-08-19T01:41:47.470Z,66.86
2018-08-19T01:42:47.260Z,66.54
2018-08-19T01:43:47.268Z,66.83
2018-08-19T01:44:47.304Z,67.50
2018-08-19T01:45:47.276Z,67.41
2018-08-19T01:46:47.461Z,67.79
2018-08-19T01:47:47.319Z,67.79
2018-08-19T01:48:47.328Z,68.07
2018-08-19T01:49:47.327Z,68.27
2018-08-19T01:50:47.359Z,68.36
2018-08-19T01:51:47.360Z,67.69
2018-08-19T01:52:47.629Z,67.88
2018-08-19T01:53:47.384Z,67.41
2018-08-19T01:54:47.396Z,67.41
2018-08-19T01:55:47.412Z,67.41
2018-08-19T01:56:47.430Z,67.60
2018-08-19T01:57:47.686Z,67.41
2018-08-19T01:58:47.447Z,68.17
2018-08-19T01:59:47.464Z,67.41
2018-08-19T02:00:47.476Z,67.21
2018-08-19T02:01:47.485Z,67.02
2018-08-19T02:02:47.653Z,66.67
2018-08-19T02:03:47.512Z,66.83
2018-08-19T02:04:47.521Z,66.35
2018-08-19T02:05:47.541Z,66.29
2018-08-19T02:06:47.543Z,65.58
2018-08-19T02:07:47.657Z,65.78
2018-08-19T02:08:47.550Z,65.88
2018-08-19T02:09:47.582Z,66.25
2018-08-19T02:10:47.592Z,66.45
2018-08-19T02:11:47.615Z,66.74
2018-08-19T02:12:47.768Z,66.64
2018-08-19T02:13:47.632Z,66.64
2018-08-19T02:14:47.649Z,66.83
2018-08-19T02:15:47.641Z,66.74
2018-08-19T02:16:47.713Z,67.31
2018-08-19T02:17:47.932Z,67.31
2018-08-19T02:18:47.672Z,67.31
2018-08-19T02:19:47.688Z,67.50
2018-08-19T02:20:47.730Z,67.31
2018-08-19T02:21:47.728Z,67.41
2018-08-19T02:22:47.869Z,67.31
2018-08-19T02:23:47.752Z,67.41
2018-08-19T02:24:47.765Z,67.21
2018-08-19T02:25:47.752Z,67.60
2018-08-19T02:26:47.787Z,66.74
2018-08-19T02:27:48.055Z,66.74
2018-08-19T02:28:47.808Z,66.77
2018-08-19T02:29:47.831Z,67.02
2018-08-19T02:30:47.846Z,66.16
2018-08-19T02:31:47.849Z,66.16
2018-08-19T02:32:47.961Z,66.35
2018-08-19T02:33:47.859Z,66.45
2018-08-19T02:34:47.885Z,66.83
2018-08-19T02:35:47.895Z,66.64
2018-08-19T02:36:47.913Z,67.11
2018-08-19T02:37:48.073Z,66.83
2018-08-19T02:38:47.930Z,66.83
2018-08-19T02:39:47.921Z,67.11
2018-08-19T02:40:47.963Z,66.74
2018-08-19T02:41:47.971Z,66.45
2018-08-19T02:42:48.130Z,66.45
2018-08-19T02:43:47.999Z,66.64
2018-08-19T02:44:48.002Z,66.83
2018-08-19T02:45:48.018Z,66.74
2018-08-19T02:46:48.035Z,66.25
2018-08-19T02:47:48.192Z,65.78
2018-08-19T02:48:48.052Z,66.35
2018-08-19T02:49:48.069Z,66.00
2018-08-19T02:50:48.060Z,65.62
2018-08-19T02:51:48.090Z,65.91
2018-08-19T02:52:48.204Z,65.91
2018-08-19T02:53:48.120Z,65.88
2018-08-19T02:54:48.130Z,65.81
2018-08-19T02:55:48.140Z,65.42
2018-08-19T02:56:48.154Z,65.81
2018-08-19T02:57:48.319Z,65.23
2018-08-19T02:58:48.179Z,64.66
2018-08-19T02:59:48.185Z,64.85
2018-08-19T03:00:48.204Z,64.85
2018-08-19T03:01:48.198Z,64.56
2018-08-19T03:02:48.372Z,64.95
2018-08-19T03:03:48.243Z,65.39
2018-08-19T03:04:48.252Z,65.11
2018-08-19T03:05:48.260Z,65.01
2018-08-19T03:06:48.274Z,65.11
2018-08-19T03:07:48.433Z,64.53
2018-08-19T03:08:48.295Z,64.82
2018-08-19T03:09:48.309Z,65.39
2018-08-19T03:10:48.322Z,65.68
2018-08-19T03:11:48.333Z,66.06
2018-08-19T03:12:48.347Z,66.06
2018-08-19T03:13:48.485Z,66.16
2018-08-19T03:14:48.351Z,65.78
2018-08-19T03:15:48.385Z,65.88
2018-08-19T03:16:48.395Z,65.97
2018-08-19T03:17:48.385Z,65.97
2018-08-19T03:18:48.570Z,66.16
2018-08-19T03:19:48.429Z,66.16
2018-08-19T03:20:48.439Z,65.68
2018-08-19T03:21:48.457Z,66.06
2018-08-19T03:22:48.471Z,66.45
2018-08-19T03:23:48.577Z,65.97
2018-08-19T03:24:48.475Z,66.25
2018-08-19T03:25:48.507Z,66.35
2018-08-19T03:26:48.514Z,66.93
2018-08-19T03:27:48.529Z,66.74
2018-08-19T03:28:48.688Z,66.54
2018-08-19T03:29:48.551Z,66.93
2018-08-19T03:30:48.560Z,67.41
2018-08-19T03:31:48.582Z,67.02
2018-08-19T03:32:48.568Z,67.60
2018-08-19T03:33:48.698Z,67.88
2018-08-19T03:34:48.613Z,67.79
2018-08-19T03:35:48.622Z,67.50
2018-08-19T03:36:48.636Z,67.50
2018-08-19T03:37:48.700Z,66.93
2018-08-19T03:38:48.807Z,66.45
2018-08-19T03:39:48.655Z,67.02
2018-08-19T03:40:48.683Z,66.54
2018-08-19T03:41:48.696Z,66.45
2018-08-19T03:42:48.687Z,66.45
2018-08-19T03:43:48.868Z,66.25
2018-08-19T03:44:48.728Z,66.25
2018-08-19T03:45:48.742Z,66.25
2018-08-19T03:46:48.758Z,66.16
2018-08-19T03:47:48.750Z,66.54
2018-08-19T03:48:48.878Z,66.35
2018-08-19T03:49:48.788Z,66.35
2018-08-19T03:50:48.801Z,66.25
2018-08-19T03:51:48.808Z,66.45
2018-08-19T03:52:48.823Z,65.78
2018-08-19T03:53:49.092Z,66.25
2018-08-19T03:54:48.853Z,66.25
2018-08-19T03:55:48.858Z,66.25
2018-08-19T03:56:48.875Z,66.45
2018-08-19T03:57:48.892Z,66.74
2018-08-19T03:58:49.064Z,66.54
2018-08-19T03:59:48.892Z,66.64
2018-08-19T04:00:48.920Z,66.45
2018-08-19T04:01:48.940Z,66.83
2018-08-19T04:02:48.948Z,66.54
2018-08-19T04:03:49.115Z,66.54
2018-08-19T04:04:48.970Z,66.74
2018-08-19T04:05:48.980Z,66.54
2018-08-19T04:06:48.991Z,66.64
2018-08-19T04:07:49.005Z,66.54
2018-08-19T04:08:49.119Z,66.54
2018-08-19T04:09:49.028Z,66.64
2018-08-19T04:10:49.040Z,66.54
2018-08-19T04:11:49.032Z,66.93
2018-08-19T04:12:49.062Z,66.93
2018-08-19T04:13:49.234Z,66.64
2018-08-19T04:14:49.088Z,66.54
2018-08-19T04:15:49.100Z,66.64
2018-08-19T04:16:49.113Z,66.64
2018-08-19T04:17:49.122Z,67.02
2018-08-19T04:18:49.269Z,66.54
2018-08-19T04:19:49.147Z,66.74
2018-08-19T04:20:49.163Z,67.11
2018-08-19T04:21:49.172Z,67.02
2018-08-19T04:22:49.179Z,66.64
2018-08-19T04:23:49.297Z,66.74
2018-08-19T04:24:49.215Z,67.11
2018-08-19T04:25:49.217Z,67.02
2018-08-19T04:26:49.233Z,66.93
2018-08-19T04:27:49.246Z,67.21
2018-08-19T04:28:49.387Z,66.74
2018-08-19T04:29:49.250Z,66.74
2018-08-19T04:30:49.274Z,67.11
2018-08-19T04:31:49.271Z,66.64
2018-08-19T04:32:49.306Z,66.74
2018-08-19T04:33:49.315Z,66.93
2018-08-19T04:34:49.477Z,66.35
2018-08-19T04:35:49.340Z,66.25
2018-08-19T04:36:49.348Z,66.16
2018-08-19T04:37:49.368Z,66.06
2018-08-19T04:38:49.380Z,65.88
2018-08-19T04:39:49.423Z,65.88
2018-08-19T04:40:49.559Z,65.78
2018-08-19T04:41:49.414Z,65.30
2018-08-19T04:42:49.419Z,65.88
2018-08-19T04:43:49.443Z,65.68
2018-08-19T04:44:49.431Z,65.78
2018-08-19T04:45:49.611Z,65.88
2018-08-19T04:46:49.479Z,66.16
2018-08-19T04:47:49.492Z,65.49
2018-08-19T04:48:49.493Z,66.06
2018-08-19T04:49:49.507Z,65.97
2018-08-19T04:50:49.777Z,65.97
2018-08-19T04:51:49.514Z,66.35
2018-08-19T04:52:49.547Z,66.45
2018-08-19T04:53:49.558Z,66.35
2018-08-19T04:54:49.574Z,66.25
2018-08-19T04:55:49.717Z,65.78
2018-08-19T04:56:49.594Z,66.16
2018-08-19T04:57:49.586Z,66.06
2018-08-19T04:58:49.615Z,66.83
2018-08-19T04:59:49.635Z,66.64
2018-08-19T05:00:49.785Z,66.64
2018-08-19T05:01:49.652Z,66.64
2018-08-19T05:02:49.670Z,66.54
2018-08-19T05:03:49.673Z,66.83
2018-08-19T05:04:49.686Z,66.54
2018-08-19T05:05:49.848Z,67.11
2018-08-19T05:06:49.695Z,67.11
2018-08-19T05:07:49.756Z,66.93
2018-08-19T05:08:49.740Z,66.54
2018-08-19T05:09:49.729Z,66.25
2018-08-19T05:10:49.913Z,66.16
2018-08-19T05:11:49.774Z,66.54
2018-08-19T05:12:49.792Z,66.64
2018-08-19T05:13:49.791Z,67.31
2018-08-19T05:14:49.812Z,67.60
2018-08-19T05:15:49.973Z,67.88
2018-08-19T05:16:49.825Z,67.79
2018-08-19T05:17:49.841Z,67.88
2018-08-19T05:18:49.857Z,67.41
2018-08-19T05:19:49.872Z,67.69
2018-08-19T05:20:50.030Z,67.60
2018-08-19T05:21:49.891Z,68.07
2018-08-19T05:22:49.879Z,68.17
2018-08-19T05:23:49.911Z,67.88
2018-08-19T05:24:49.926Z,68.27
2018-08-19T05:25:50.087Z,68.17
2018-08-19T05:26:49.957Z,68.17
2018-08-19T05:27:49.951Z,68.46
2018-08-19T05:28:49.971Z,68.27
2018-08-19T05:29:49.981Z,68.17
2018-08-19T05:30:50.146Z,68.17
2018-08-19T05:31:50.013Z,68.07
2018-08-19T05:32:50.017Z,68.07
2018-08-19T05:33:50.033Z,68.17
2018-08-19T05:34:50.045Z,68.17
2018-08-19T05:35:50.187Z,68.07
2018-08-19T05:36:50.082Z,68.27
2018-08-19T05:37:50.080Z,68.46
2018-08-19T05:38:50.092Z,68.27
2018-08-19T05:39:50.108Z,67.98
2018-08-19T05:40:50.267Z,67.79
2018-08-19T05:41:50.132Z,68.07
2018-08-19T05:42:50.145Z,68.46
2018-08-19T05:43:50.153Z,68.84
2018-08-19T05:44:50.164Z,68.46
2018-08-19T05:45:50.325Z,68.17
2018-08-19T05:46:50.183Z,68.94
2018-08-19T05:47:50.194Z,68.65
2018-08-19T05:48:50.208Z,68.84
2018-08-19T05:49:50.222Z,68.84
2018-08-19T05:50:50.396Z,68.46
2018-08-19T05:51:50.247Z,68.65
2018-08-19T05:52:50.259Z,68.55
2018-08-19T05:53:50.270Z,68.84
2018-08-19T05:54:50.285Z,68.84
2018-08-19T05:55:50.295Z,68.84
2018-08-19T05:56:50.458Z,68.65
2018-08-19T05:57:50.313Z,68.55
2018-08-19T05:58:50.329Z,68.65
2018-08-19T05:59:50.338Z,68.36
2018-08-19T06:00:50.349Z,68.94
2018-08-19T06:01:50.366Z,68.74
2018-08-19T06:02:50.537Z,68.17
2018-08-19T06:03:50.394Z,68.55
2018-08-19T06:04:50.396Z,67.88
2018-08-19T06:05:50.392Z,68.17
2018-08-19T06:06:50.427Z,68.27
2018-08-19T06:07:50.591Z,68.17
2018-08-19T06:08:50.448Z,68.17
2018-08-19T06:09:50.443Z,67.69
2018-08-19T06:10:50.483Z,67.88
2018-08-19T06:11:50.488Z,68.27
2018-08-19T06:12:50.647Z,68.27
2018-08-19T06:13:50.506Z,68.36
2018-08-19T06:14:50.521Z,67.98
2018-08-19T06:15:50.570Z,68.46
2018-08-19T06:16:50.544Z,68.46
2018-08-19T06:17:50.710Z,68.17
2018-08-19T06:18:50.549Z,68.17
2018-08-19T06:19:50.577Z,68.07
2018-08-19T06:20:50.571Z,68.07
2018-08-19T06:21:50.659Z,68.17
2018-08-19T06:22:50.764Z,68.27
2018-08-19T06:23:50.632Z,68.94
2018-08-19T06:24:50.632Z,68.84
2018-08-19T06:25:50.650Z,68.74
2018-08-19T06:26:50.662Z,68.74
2018-08-19T06:27:50.829Z,68.65
2018-08-19T06:28:50.682Z,68.74
2018-08-19T06:29:50.677Z,68.46
2018-08-19T06:30:50.706Z,69.19
2018-08-19T06:31:50.723Z,69.19
2018-08-19T06:32:50.862Z,69.38
2018-08-19T06:33:50.742Z,69.09
2018-08-19T06:34:50.919Z,69.19
2018-08-19T06:35:50.774Z,69.38
2018-08-19T06:36:50.780Z,69.57
2018-08-19T06:37:51.033Z,70.05
2018-08-19T06:38:50.802Z,70.43
2018-08-19T06:39:50.809Z,70.81
2018-08-19T06:40:50.827Z,71.01
2018-08-19T06:41:50.833Z,70.62
2018-08-19T06:42:50.994Z,70.72
2018-08-19T06:43:50.838Z,71.20
2018-08-19T06:44:50.854Z,71.11
2018-08-19T06:45:50.877Z,71.01
2018-08-19T06:46:50.892Z,71.20
2018-08-19T06:47:51.052Z,71.30
2018-08-19T06:48:50.910Z,71.11
2018-08-19T06:49:50.926Z,71.68
2018-08-19T06:50:50.944Z,71.87
2018-08-19T06:51:50.951Z,71.87
2018-08-19T06:52:51.096Z,71.97
2018-08-19T06:53:50.976Z,72.06
2018-08-19T06:54:50.983Z,71.87
2018-08-19T06:55:50.997Z,72.06
2018-08-19T06:56:51.008Z,72.44
2018-08-19T06:57:51.167Z,72.54
2018-08-19T06:58:51.030Z,72.25
2018-08-19T06:59:51.042Z,72.16
2018-08-19T07:00:51.049Z,72.44
2018-08-19T07:01:51.066Z,72.16
2018-08-19T07:02:51.229Z,72.34
2018-08-19T07:03:51.261Z,72.25
2018-08-19T07:04:51.101Z,72.25
2018-08-19T07:05:51.119Z,71.87
2018-08-19T07:06:51.122Z,71.39
2018-08-19T07:07:51.279Z,71.58
2018-08-19T07:08:51.120Z,71.87
2018-08-19T07:09:51.152Z,71.68
2018-08-19T07:10:51.147Z,70.53
2018-08-19T07:11:51.180Z,71.01
2018-08-19T07:12:51.346Z,70.91
2018-08-19T07:13:51.182Z,70.81
2018-08-19T07:14:51.221Z,71.01
2018-08-19T07:15:51.230Z,70.81
2018-08-19T07:16:51.237Z,70.81
2018-08-19T07:17:51.245Z,70.34
2018-08-19T07:18:51.409Z,69.95
2018-08-19T07:19:51.273Z,70.62
2018-08-19T07:20:51.280Z,70.91
2018-08-19T07:21:51.290Z,70.91
2018-08-19T07:22:51.307Z,70.81
2018-08-19T07:23:51.422Z,70.91
2018-08-19T07:24:51.459Z,70.81
2018-08-19T07:25:51.340Z,70.91
2018-08-19T07:26:51.360Z,70.91
2018-08-19T07:27:51.347Z,71.01
2018-08-19T07:28:51.378Z,70.62
2018-08-19T07:29:51.656Z,70.72
2018-08-19T07:30:51.409Z,70.91
2018-08-19T07:31:51.416Z,70.81
2018-08-19T07:32:51.422Z,71.20
2018-08-19T07:33:51.432Z,71.30
2018-08-19T07:34:51.599Z,71.87
2018-08-19T07:35:51.455Z,71.87
2018-08-19T07:36:51.515Z,71.58
2018-08-19T07:37:51.459Z,71.39
2018-08-19T07:38:51.472Z,71.97
2018-08-19T07:39:51.657Z,71.58
2018-08-19T07:40:51.515Z,71.58
2018-08-19T07:41:51.513Z,71.77
2018-08-19T07:42:51.541Z,71.58
2018-08-19T07:43:51.561Z,71.30
2018-08-19T07:44:51.711Z,71.68
2018-08-19T07:45:51.549Z,71.11
2018-08-19T07:46:51.583Z,71.20
2018-08-19T07:47:51.600Z,71.58
2018-08-19T07:48:51.605Z,71.48
2018-08-19T07:49:51.784Z,71.20
2018-08-19T07:50:51.616Z,71.30
2018-08-19T07:51:51.644Z,71.11
2018-08-19T07:52:51.647Z,71.11
2018-08-19T07:53:51.661Z,71.20
2018-08-19T07:54:51.824Z,71.11
2018-08-19T07:55:51.688Z,70.91
2018-08-19T07:56:51.698Z,71.97
2018-08-19T07:57:51.709Z,71.48
2018-08-19T07:58:51.722Z,71.87
2018-08-19T07:59:51.889Z,72.16
2018-08-19T08:00:51.749Z,72.25
2018-08-19T08:01:51.757Z,72.25
2018-08-19T08:02:51.772Z,72.16
2018-08-19T08:03:51.763Z,71.39
2018-08-19T08:04:51.934Z,71.77
2018-08-19T08:05:51.806Z,71.68
2018-08-19T08:06:51.809Z,71.11
2018-08-19T08:07:51.824Z,71.58
2018-08-19T08:08:51.831Z,71.87
2018-08-19T08:09:51.952Z,71.58
2018-08-19T08:10:51.879Z,72.25
2018-08-19T08:11:51.871Z,72.34
2018-08-19T08:12:51.889Z,72.25
2018-08-19T08:13:51.955Z,72.54
2018-08-19T08:14:52.155Z,72.54
2018-08-19T08:15:51.920Z,72.83
2018-08-19T08:16:51.926Z,72.92
2018-08-19T08:17:51.917Z,72.73
2018-08-19T08:18:51.948Z,72.44
2018-08-19T08:19:52.217Z,71.68
2018-08-19T08:20:51.954Z,71.97
2018-08-19T08:21:51.980Z,71.97
2018-08-19T08:22:51.996Z,71.87
2018-08-19T08:23:52.006Z,72.16
2018-08-19T08:24:52.205Z,72.16
2018-08-19T08:25:52.009Z,72.54
2018-08-19T08:26:52.047Z,72.34
2018-08-19T08:27:52.062Z,72.83
2018-08-19T08:28:52.065Z,72.98
2018-08-19T08:29:52.224Z,72.63
2018-08-19T08:30:52.087Z,72.60
2018-08-19T08:31:52.101Z,72.44
2018-08-19T08:32:52.115Z,72.44
2018-08-19T08:33:52.121Z,72.79
2018-08-19T08:34:52.288Z,72.88
2018-08-19T08:35:52.130Z,72.92
2018-08-19T08:36:52.160Z,72.98
2018-08-19T08:37:52.171Z,72.44
2018-08-19T08:38:52.163Z,72.34
2018-08-19T08:39:52.343Z,72.44
2018-08-19T08:40:52.197Z,72.25
2018-08-19T08:41:52.211Z,72.83
2018-08-19T08:42:52.220Z,72.31
2018-08-19T08:43:52.237Z,72.34
2018-08-19T08:44:52.231Z,72.02
2018-08-19T08:45:52.413Z,72.31
2018-08-19T08:46:52.267Z,72.50
2018-08-19T08:47:52.361Z,72.88
2018-08-19T08:48:52.292Z,72.98
2018-08-19T08:49:52.305Z,73.17
2018-08-19T08:50:52.298Z,72.98
2018-08-19T08:51:52.476Z,72.98
2018-08-19T08:52:52.344Z,72.92
2018-08-19T08:53:52.347Z,72.98
2018-08-19T08:54:52.367Z,73.55
2018-08-19T08:55:52.375Z,73.11
2018-08-19T08:56:52.628Z,73.17
2018-08-19T08:57:52.402Z,72.79
2018-08-19T08:58:52.404Z,72.69
2018-08-19T08:59:52.418Z,72.69
2018-08-19T09:00:52.435Z,72.88
2018-08-19T09:01:52.591Z,72.54
2018-08-19T09:02:52.461Z,72.88
2018-08-19T09:03:52.464Z,72.69
2018-08-19T09:04:52.474Z,72.73
2018-08-19T09:05:52.487Z,72.92
2018-08-19T09:06:52.745Z,72.88
2018-08-19T09:07:52.514Z,72.79
2018-08-19T09:08:52.518Z,72.98
2018-08-19T09:09:52.532Z,72.79
2018-08-19T09:10:52.540Z,73.02
2018-08-19T09:11:52.704Z,72.83
2018-08-19T09:12:52.564Z,72.54
2018-08-19T09:13:52.598Z,72.50
2018-08-19T09:14:52.582Z,72.83
2018-08-19T09:15:52.613Z,72.25
2018-08-19T09:16:52.860Z,72.60
2018-08-19T09:17:52.619Z,72.83
2018-08-19T09:18:52.640Z,73.11
2018-08-19T09:19:52.668Z,72.88
2018-08-19T09:20:52.654Z,72.92
2018-08-19T09:21:52.821Z,72.88
2018-08-19T09:22:52.701Z,72.63
2018-08-19T09:23:52.692Z,73.02
2018-08-19T09:24:52.680Z,72.88
2018-08-19T09:25:52.691Z,72.73
2018-08-19T09:26:52.982Z,72.92
2018-08-19T09:27:52.740Z,72.73
2018-08-19T09:28:52.752Z,72.41
2018-08-19T09:29:52.755Z,72.60
2018-08-19T09:30:52.766Z,72.69
2018-08-19T09:31:52.931Z,72.83
2018-08-19T09:32:52.824Z,72.34
2018-08-19T09:33:52.799Z,72.60
2018-08-19T09:34:52.810Z,72.73
2018-08-19T09:35:52.825Z,72.79
2018-08-19T09:36:53.087Z,72.83
2018-08-19T09:37:52.836Z,72.83
2018-08-19T09:38:52.847Z,72.50
2018-08-19T09:39:52.871Z,72.79
2018-08-19T09:40:53.027Z,72.60
2018-08-19T09:41:53.002Z,72.98
2018-08-19T09:42:52.911Z,72.79
2018-08-19T09:43:52.926Z,72.50
2018-08-19T09:44:52.932Z,73.46
2018-08-19T09:45:52.932Z,73.55
2018-08-19T09:46:53.082Z,72.98
2018-08-19T09:47:53.132Z,72.60
2018-08-19T09:48:52.974Z,72.88
2018-08-19T09:49:52.984Z,72.69
2018-08-19T09:50:52.990Z,72.60
2018-08-19T09:51:53.160Z,72.73
2018-08-19T09:52:53.001Z,72.79
2018-08-19T09:53:53.035Z,72.98
2018-08-19T09:54:53.039Z,73.08
2018-08-19T09:55:53.057Z,72.79
2018-08-19T09:56:53.211Z,73.27
2018-08-19T09:57:53.076Z,73.27
2018-08-19T09:58:53.068Z,74.41
2018-08-19T09:59:53.081Z,74.32
2018-08-19T10:00:53.117Z,74.22
2018-08-19T10:01:53.228Z,74.04
2018-08-19T10:02:53.139Z,74.32
2018-08-19T10:03:53.154Z,74.22
2018-08-19T10:04:53.157Z,74.90
2018-08-19T10:05:53.172Z,74.80
2018-08-19T10:06:53.315Z,74.99
2018-08-19T10:07:53.280Z,74.80
2018-08-19T10:08:53.205Z,74.70
2018-08-19T10:09:53.214Z,75.47
2018-08-19T10:10:53.224Z,75.37
2018-08-19T10:11:53.216Z,75.18
2018-08-19T10:12:53.397Z,75.37
2018-08-19T10:13:53.263Z,75.09
2018-08-19T10:14:53.272Z,75.12
2018-08-19T10:15:53.280Z,74.13
2018-08-19T10:16:53.297Z,74.80
2018-08-19T10:17:53.397Z,74.51
2018-08-19T10:18:53.583Z,74.41
2018-08-19T10:19:53.324Z,74.32
2018-08-19T10:20:53.342Z,74.51
2018-08-19T10:21:53.352Z,74.22
2018-08-19T10:22:53.362Z,74.41
2018-08-19T10:23:53.507Z,74.13
2018-08-19T10:24:53.387Z,74.61
2018-08-19T10:25:53.394Z,74.32
2018-08-19T10:26:53.391Z,74.61
2018-08-19T10:27:53.427Z,74.22
2018-08-19T10:28:53.558Z,74.51
2018-08-19T10:29:53.422Z,74.51
2018-08-19T10:30:53.452Z,75.09
2018-08-19T10:31:53.463Z,74.70
2018-08-19T10:32:53.474Z,74.32
2018-08-19T10:33:53.742Z,74.61
2018-08-19T10:34:53.501Z,74.99
2018-08-19T10:35:53.515Z,74.41
2018-08-19T10:36:53.520Z,74.45
2018-08-19T10:37:53.535Z,74.55
2018-08-19T10:38:53.699Z,74.36
2018-08-19T10:39:53.551Z,74.26
2018-08-19T10:40:53.570Z,74.16
2018-08-19T10:41:53.579Z,74.07
2018-08-19T10:42:53.597Z,73.30
2018-08-19T10:43:53.734Z,73.02
2018-08-19T10:44:53.613Z,72.92
2018-08-19T10:45:53.629Z,73.40
2018-08-19T10:46:53.637Z,73.50
2018-08-19T10:47:53.648Z,73.59
2018-08-19T10:48:53.808Z,73.30
2018-08-19T10:49:53.670Z,72.83
2018-08-19T10:50:53.681Z,72.25
2018-08-19T10:51:53.698Z,71.39
2018-08-19T10:52:53.702Z,70.91
2018-08-19T10:53:53.873Z,70.81
2018-08-19T10:54:53.714Z,70.24
2018-08-19T10:55:53.745Z,70.05
2018-08-19T10:56:53.757Z,69.57
2018-08-19T10:57:53.774Z,68.80
2018-08-19T10:58:53.934Z,68.71
2018-08-19T10:59:53.846Z,68.80
2018-08-19T11:00:53.801Z,68.71
2018-08-19T11:01:53.814Z,68.74
2018-08-19T11:02:53.832Z,68.84
2018-08-19T11:03:53.991Z,68.36
2018-08-19T11:04:53.844Z,67.41
2018-08-19T11:05:53.862Z,67.31
2018-08-19T11:06:53.873Z,67.31
2018-08-19T11:07:53.891Z,67.41
2018-08-19T11:08:54.057Z,67.41
2018-08-19T11:09:53.909Z,67.50
2018-08-19T11:10:53.922Z,67.60
2018-08-19T11:11:53.935Z,67.41
2018-08-19T11:12:53.948Z,67.21
2018-08-19T11:13:54.090Z,66.83
2018-08-19T11:14:53.971Z,66.93
2018-08-19T11:15:53.988Z,66.45
2018-08-19T11:16:53.999Z,66.74
2018-08-19T11:17:54.008Z,66.83
2018-08-19T11:18:54.173Z,66.45
2018-08-19T11:19:54.036Z,66.35
2018-08-19T11:20:54.062Z,66.16
2018-08-19T11:21:54.057Z,66.93
2018-08-19T11:22:54.069Z,65.88
2018-08-19T11:23:54.232Z,65.97
2018-08-19T11:24:54.078Z,64.95
2018-08-19T11:25:54.116Z,64.95
2018-08-19T11:26:54.119Z,64.18
2018-08-19T11:27:54.140Z,63.99
2018-08-19T11:28:54.278Z,64.09
2018-08-19T11:29:54.157Z,63.60
2018-08-19T11:30:54.174Z,62.74
2018-08-19T11:31:54.181Z,62.55
2018-08-19T11:32:54.196Z,61.98
2018-08-19T11:33:54.272Z,61.79
2018-08-19T11:34:54.375Z,62.26
2018-08-19T11:35:54.236Z,61.88
2018-08-19T11:36:54.248Z,61.31
2018-08-19T11:37:54.261Z,61.31
2018-08-19T11:38:54.265Z,61.11
2018-08-19T11:39:54.288Z,61.11
2018-08-19T11:40:54.452Z,60.96
2018-08-19T11:41:54.325Z,60.09
2018-08-19T11:42:54.325Z,59.42
2018-08-19T11:43:54.339Z,59.71
2018-08-19T11:44:54.356Z,59.68
2018-08-19T11:45:54.520Z,59.87
2018-08-19T11:46:54.384Z,59.97
2018-08-19T11:47:54.397Z,60.28
2018-08-19T11:48:54.488Z,59.23
2018-08-19T11:49:54.429Z,58.65
2018-08-19T11:50:54.687Z,58.84
2018-08-19T11:51:54.453Z,59.04
2018-08-19T11:52:54.464Z,58.56
2018-08-19T11:53:54.476Z,59.04
2018-08-19T11:54:54.500Z,58.75
2018-08-19T11:55:54.608Z,58.56
2018-08-19T11:56:54.520Z,58.17
2018-08-19T11:57:54.515Z,56.93
2018-08-19T11:58:54.531Z,56.64
2018-08-19T11:59:54.558Z,56.45
2018-08-19T12:00:54.860Z,56.26
2018-08-19T12:01:54.627Z,56.45
2018-08-19T12:02:54.602Z,56.64
2018-08-19T12:03:54.617Z,56.83
2018-08-19T12:04:54.623Z,56.64
2018-08-19T12:05:54.790Z,56.54
2018-08-19T12:06:54.651Z,56.93
2018-08-19T12:07:54.678Z,56.45
2018-08-19T12:08:54.684Z,56.29
2018-08-19T12:09:54.702Z,55.42
2018-08-19T12:10:54.867Z,54.37
2018-08-19T12:11:54.731Z,54.46
2018-08-19T12:12:54.752Z,53.79
2018-08-19T12:13:54.735Z,53.63
2018-08-19T12:14:54.772Z,53.53
2018-08-19T12:15:54.917Z,52.19
2018-08-19T12:16:54.811Z,51.54
2018-08-19T12:17:54.818Z,50.29
2018-08-19T12:18:54.824Z,49.91
2018-08-19T12:19:54.846Z,50.01
2018-08-19T12:20:55.008Z,49.52
2018-08-19T12:21:54.872Z,48.85
2018-08-19T12:22:54.887Z,48.76
2018-08-19T12:23:54.913Z,48.66
2018-08-19T12:24:54.916Z,49.52
2018-08-19T12:25:55.064Z,49.62
2018-08-19T12:26:54.954Z,50.01
2018-08-19T12:27:54.996Z,49.91
2018-08-19T12:28:54.982Z,49.62
2018-08-19T12:29:54.993Z,50.37
2018-08-19T12:30:55.167Z,49.88
2018-08-19T12:31:55.032Z,49.91
2018-08-19T12:32:55.042Z,50.29
2018-08-19T12:33:55.058Z,50.10
2018-08-19T12:34:55.054Z,50.78
2018-08-19T12:35:55.224Z,49.62
2018-08-19T12:36:55.109Z,48.97
2018-08-19T12:37:55.128Z,47.63
2018-08-19T12:38:55.141Z,46.98
2018-08-19T12:39:55.152Z,46.21
2018-08-19T12:40:55.423Z,46.69
2018-08-19T12:41:55.169Z,45.92
2018-08-19T12:42:55.203Z,45.25
2018-08-19T12:43:55.221Z,44.70
2018-08-19T12:44:55.384Z,44.96
2018-08-19T12:45:55.249Z,44.51
2018-08-19T12:46:55.425Z,44.02
2018-08-19T12:47:55.291Z,43.16
2018-08-19T12:48:55.316Z,42.99
2018-08-19T12:49:55.322Z,42.60
2018-08-19T12:50:55.338Z,41.16
2018-08-19T12:51:55.490Z,40.58
2018-08-19T12:52:55.377Z,40.58