createdAt,value
2022-08-08T00:04:49.453Z,99.90
2022-08-08T00:08:18.881Z,99.90
2022-08-08T00:16:07.402Z,99.90
2022-08-08T00:24:08.145Z,99.90
2022-08-08T02:51:12.540Z,99.90
2022-08-08T03:27:21.730Z,99.90
2022-08-08T03:30:34.682Z,99.90
2022-08-08T03:33:56.289Z,99.90
2022-08-08T03:41:01.253Z,99.90
2022-08-08T03:44:32.706Z,99.90
2022-08-08T03:50:48.550Z,99.90
2022-08-08T03:58:30.933Z,99.90
2022-08-08T04:01:23.331Z,99.90
2022-08-08T04:08:11.667Z,99.90
2022-08-08T04:11:48.384Z,99.90
2022-08-08T04:17:59.016Z,99.90
2022-08-08T04:20:51.856Z,99.90
2022-08-08T04:24:11.786Z,99.90
2022-08-08T04:26:25.975Z,99.90
2022-08-08T04:32:02.365Z,99.90
2022-08-08T04:34:42.816Z,99.90
2022-08-08T04:37:32.295Z,99.90
2022-08-08T04:40:05.259Z,99.90
2022-08-08T04:42:36.842Z,99.90
2022-08-08T04:45:06.511Z,99.90
2022-08-08T04:47:43.453Z,99.90
2022-08-08T04:50:24.131Z,99.90
2022-08-08T04:53:00.725Z,99.90
2022-08-08T04:55:47.343Z,99.90
2022-08-08T04:58:21.795Z,99.90
2022-08-08T05:04:08.380Z,99.90
2022-08-08T05:07:09.086Z,99.90
2022-08-08T05:13:00.115Z,99.90
2022-08-08T05:16:36.355Z,99.90
2022-08-08T05:18:18.178Z,99.90
2022-08-08T05:20:50.111Z,99.90
2022-08-08T05:23:24.082Z,99.90
2022-08-08T05:25:52.345Z,99.90
2022-08-08T05:28:56.707Z,99.90
2022-08-08T05:32:03.470Z,99.90
2022-08-08T05:34:26.388Z,99.90
2022-08-08T05:36:56.445Z,99.90
2022-08-08T05:39:28.671Z,99.90
2022-08-08T05:42:05.972Z,99.90
2022-08-08T05:44:38.796Z,99.90
2022-08-08T05:47:07.431Z,99.90
2022-08-08T05:49:38.110Z,99.90
2022-08-08T05:52:22.873Z,99.90
2022-08-08T05:56:07.660Z,99.90
2022-08-08T05:58:36.397Z,99.90
2022-08-08T06:01:05.126Z,99.90
2022-08-08T06:03:34.937Z,99.90
2022-08-08T06:06:06.484Z,99.90
2022-08-08T06:08:37.970Z,99.90
2022-08-08T06:11:10.627Z,99.90
2022-08-08T06:13:47.514Z,99.90
2022-08-08T06:16:16.572Z,99.90
2022-08-08T06:18:50.230Z,99.90
2022-08-08T06:21:32.708Z,99.90
2022-08-08T06:24:13.914Z,99.90
2022-08-08T06:27:02.918Z,99.90
2022-08-08T06:29:59.183Z,99.90
2022-08-08T06:32:31.935Z,99.90
2022-08-08T06:36:00.607Z,99.90
2022-08-08T06:37:55.716Z,99.90
2022-08-08T06:40:26.740Z,99.90
2022-08-08T06:43:03.619Z,99.90
2022-08-08T06:45:34.044Z,99.90
2022-08-08T06:48:04.531Z,99.90
2022-08-08T06:50:38.682Z,99.90
2022-08-08T06:53:13.983Z,99.90
2022-08-08T06:56:00.477Z,99.90
2022-08-08T06:58:33.376Z,99.90
2022-08-08T07:01:24.522Z,99.90
2022-08-08T07:04:39.898Z,99.90
2022-08-08T07:06:48.094Z,99.90
2022-08-08T07:09:21.293Z,99.90
2022-08-08T07:11:55.845Z,99.90
2022-08-08T07:14:31.504Z,99.90
2022-08-08T07:17:09.066Z,99.90
2022-08-08T07:19:48.293Z,99.90
2022-08-08T07:22:22.869Z,99.90
2022-08-08T07:24:55.009Z,99.90
2022-08-08T07:27:35.543Z,99.90
2022-08-08T07:30:25.348Z,99.90
2022-08-08T07:32:59.404Z,99.90
2022-08-08T07:35:30.867Z,99.90
2022-08-08T07:38:10.147Z,99.90
2022-08-08T07:40:50.472Z,99.90
2022-08-08T07:43:32.266Z,99.90
2022-08-08T07:46:23.371Z,99.90
2022-08-08T07:48:55.623Z,99.90
2022-08-08T07:51:53.018Z,99.90
2022-08-08T07:54:26.972Z,99.90
2022-08-08T07:57:08.882Z,99.90
2022-08-08T07:59:56.296Z,99.90
2022-08-08T08:02:38.790Z,99.90
2022-08-08T08:05:15.206Z,99.90
2022-08-08T08:07:45.934Z,99.90
2022-08-08T08:10:18.220Z,99.90
2022-08-08T08:13:25.989Z,99.90
2022-08-08T08:16:11.401Z,99.90
2022-08-08T08:18:55.635Z,99.90
2022-08-08T08:21:44.256Z,99.90
2022-08-08T08:25:51.138Z,99.90
2022-08-08T08:28:09.506Z,99.90
2022-08-08T08:30:39.174Z,99.90
2022-08-08T08:33:11.189Z,99.90
2022-08-08T08:36:19.150Z,99.90
2022-08-08T08:38:50.266Z,99.90
2022-08-08T08:41:20.261Z,99.90
2022-08-08T08:43:52.360Z,99.90
2022-08-08T08:46:41.360Z,99.90
2022-08-08T08:49:16.682Z,99.90
2022-08-08T08:52:00.450Z,99.90
2022-08-08T08:54:32.471Z,99.90
2022-08-08T08:57:03.965Z,99.90
2022-08-08T08:59:59.586Z,99.90
2022-08-08T09:02:45.610Z,99.90
2022-08-08T09:05:49.390Z,99.90
2022-08-08T09:08:20.635Z,99.90
2022-08-08T09:10:52.484Z,99.90
2022-08-08T09:13:28.154Z,99.90
2022-08-08T09:16:03.969Z,99.90
2022-08-08T09:18:32.480Z,99.90
2022-08-08T09:21:59.115Z,99.90
2022-08-08T09:23:55.409Z,99.90
2022-08-08T09:26:32.549Z,99.90
2022-08-08T09:29:13.055Z,99.90
2022-08-08T09:31:55.961Z,99.90
2022-08-08T09:34:32.826Z,99.90
2022-08-08T09:37:34.161Z,99.90
2022-08-08T09:40:03.850Z,99.90
2022-08-08T09:42:43.696Z,99.90
2022-08-08T09:45:55.407Z,99.90
2022-08-08T09:48:21.403Z,99.90
2022-08-08T09:50:56.221Z,99.90
2022-08-08T09:54:01.188Z,99.90
2022-08-08T09:56:25.388Z,99.90
2022-08-08T09:59:03.344Z,99.90
2022-08-08T10:01:58.565Z,99.90
2022-08-08T10:04:38.569Z,99.90
2022-08-08T10:07:16.643Z,99.90
2022-08-08T10:10:00.148Z,99.90
2022-08-08T10:12:37.699Z,99.90
2022-08-08T10:15:17.562Z,99.90
2022-08-08T10:18:03.940Z,99.90
2022-08-08T10:20:51.383Z,99.90
2022-08-08T10:23:44.177Z,99.90
2022-08-08T10:26:30.428Z,99.90
2022-08-08T10:29:05.351Z,99.50
2022-08-08T10:31:53.049Z,99.70
2022-08-08T10:34:27.489Z,99.80
2022-08-08T10:36:59.798Z,99.10
2022-08-08T10:39:31.639Z,98.90
2022-08-08T10:42:14.749Z,98.70
2022-08-08T10:44:49.518Z,99.30
2022-08-08T10:47:21.065Z,99.90
2022-08-08T10:50:01.580Z,99.80
2022-08-08T10:52:35.073Z,98.10
2022-08-08T10:55:06.659Z,97.10
2022-08-08T10:57:50.319Z,97.30
2022-08-08T11:00:26.246Z,97.90
2022-08-08T11:02:55.375Z,97.90
2022-08-08T11:05:24.373Z,97.80
2022-08-08T11:08:30.562Z,97.40
2022-08-08T11:10:42.461Z,96.60
2022-08-08T11:13:28.995Z,96.70
2022-08-08T11:16:07.390Z,97.20
2022-08-08T11:18:37.156Z,96.40
2022-08-08T11:21:09.128Z,96.80
2022-08-08T11:23:42.893Z,96.70
2022-08-08T11:26:19.201Z,97.80
2022-08-08T11:28:50.249Z,97.10
2022-08-08T11:31:24.427Z,96.60
2022-08-08T11:34:01.968Z,96.70
2022-08-08T11:36:36.283Z,96.70
2022-08-08T11:39:06.165Z,95.90
2022-08-08T11:41:43.266Z,96.60
2022-08-08T11:44:13.446Z,96.10
2022-08-08T11:46:43.726Z,97.00
2022-08-08T11:49:14.718Z,97.00
2022-08-08T11:51:50.254Z,97.30
2022-08-08T11:54:33.612Z,97.00
2022-08-08T11:57:14.613Z,97.10
2022-08-08T12:00:02.209Z,96.90
2022-08-08T12:02:47.160Z,95.90
2022-08-08T12:05:16.259Z,96.40
2022-08-08T12:07:51.136Z,96.50
2022-08-08T12:10:20.913Z,96.60
2022-08-08T12:12:51.765Z,96.80
2022-08-08T12:15:39.806Z,96.50
2022-08-08T12:18:18.209Z,97.10
2022-08-08T12:20:50.287Z,97.30
2022-08-08T12:23:40.223Z,96.80
2022-08-08T12:26:28.056Z,95.70
2022-08-08T12:29:21.223Z,96.50
2022-08-08T12:32:02.745Z,95.80
2022-08-08T12:34:43.535Z,95.60
2022-08-08T12:37:20.124Z,96.40
2022-08-08T12:40:00.096Z,95.60
2022-08-08T12:42:33.475Z,96.60
2022-08-08T12:45:54.790Z,96.40
2022-08-08T12:48:09.736Z,95.20
2022-08-08T12:50:49.469Z,94.80
2022-08-08T12:53:42.264Z,95.60
2022-08-08T12:56:18.875Z,96.10
2022-08-08T12:58:54.040Z,95.90
2022-08-08T13:01:24.594Z,95.20
2022-08-08T13:04:18.841Z,95.20
2022-08-08T13:07:16.577Z,95.50
2022-08-08T13:10:10.818Z,95.40
2022-08-08T13:12:40.524Z,95.50
2022-08-08T13:15:14.062Z,95.70
2022-08-08T13:17:53.822Z,96.10
2022-08-08T13:20:33.384Z,95.20
2022-08-08T13:23:30.730Z,95.30
2022-08-08T13:26:01.162Z,95.50
2022-08-08T13:28:32.968Z,94.30
2022-08-08T13:31:04.033Z,94.70
2022-08-08T13:33:42.569Z,94.80
2022-08-08T13:36:11.992Z,95.30
2022-08-08T13:38:42.832Z,94.40
2022-08-08T13:41:15.860Z,94.20
2022-08-08T13:43:46.576Z,94.90
2022-08-08T13:46:28.816Z,94.50
2022-08-08T13:49:11.643Z,93.20
2022-08-08T13:52:04.757Z,93.80
2022-08-08T13:54:40.799Z,93.80
2022-08-08T13:58:06.884Z,94.10
2022-08-08T14:00:10.809Z,94.20
2022-08-08T14:02:41.255Z,93.40
2022-08-08T14:05:21.762Z,93.40
2022-08-08T14:07:57.007Z,93.60
2022-08-08T14:10:33.661Z,93.60
2022-08-08T14:13:31.319Z,94.10
2022-08-08T14:16:03.355Z,93.90
2022-08-08T14:18:34.886Z,94.30
2022-08-08T14:21:08.138Z,93.50
2022-08-08T14:24:04.752Z,92.90
2022-08-08T14:26:33.393Z,93.50
2022-08-08T14:29:06.206Z,92.50
2022-08-08T14:32:09.064Z,92.70
2022-08-08T14:34:37.716Z,92.70
2022-08-08T14:37:08.351Z,93.30
2022-08-08T14:39:48.040Z,92.20
2022-08-08T14:42:31.217Z,92.70
2022-08-08T14:45:02.699Z,93.30
2022-08-08T14:47:36.332Z,92.80
2022-08-08T14:50:21.374Z,92.10
2022-08-08T14:53:03.577Z,92.50
2022-08-08T14:55:42.142Z,92.80
2022-08-08T14:58:16.448Z,92.90
2022-08-08T15:00:45.927Z,93.20
2022-08-08T15:03:17.511Z,92.60
2022-08-08T15:05:54.185Z,92.30
2022-08-08T15:08:34.186Z,92.30
2022-08-08T15:11:06.489Z,93.00
2022-08-08T15:13:41.098Z,92.20
2022-08-08T15:16:24.304Z,92.10
2022-08-08T15:18:52.603Z,92.00
2022-08-08T15:21:21.080Z,91.20
2022-08-08T15:23:51.486Z,90.90
2022-08-08T15:26:20.552Z,90.80
2022-08-08T15:28:50.855Z,91.20
2022-08-08T15:31:55.983Z,90.70
2022-08-08T15:34:18.622Z,90.40
2022-08-08T15:36:57.440Z,90.90
2022-08-08T15:39:27.480Z,91.20
2022-08-08T15:41:56.539Z,91.10
2022-08-08T15:44:26.248Z,91.60
2022-08-08T15:46:54.943Z,91.50
2022-08-08T15:49:26.692Z,91.20
2022-08-08T15:51:57.594Z,91.40
2022-08-08T15:54:38.138Z,92.00
2022-08-08T15:57:09.092Z,91.50
2022-08-08T16:00:05.944Z,91.00
2022-08-08T16:02:31.221Z,91.10
2022-08-08T16:05:00.061Z,91.40
2022-08-08T16:07:51.540Z,91.10
2022-08-08T16:13:20.625Z,90.80
2022-08-08T16:13:27.590Z,91.30
2022-08-08T16:15:58.559Z,91.10
2022-08-08T16:18:28.172Z,90.50
2022-08-08T16:21:00.083Z,90.30
2022-08-08T16:23:31.766Z,90.20
2022-08-08T16:26:04.292Z,90.20
2022-08-08T16:28:34.939Z,90.10
2022-08-08T16:31:08.264Z,90.00
2022-08-08T16:33:40.150Z,90.30
2022-08-08T16:36:13.015Z,91.00
2022-08-08T16:38:53.682Z,90.00
2022-08-08T16:41:22.663Z,90.50
2022-08-08T16:43:52.160Z,90.70
2022-08-08T16:46:43.422Z,90.50
2022-08-08T16:49:10.879Z,90.40
2022-08-08T16:55:00.747Z,90.80
2022-08-08T16:55:04.694Z,90.00
2022-08-08T16:57:43.585Z,90.10
2022-08-08T17:00:08.819Z,90.30
2022-08-08T17:02:39.892Z,90.50
2022-08-08T17:05:14.553Z,90.60
2022-08-08T17:07:49.218Z,90.00
2022-08-08T17:10:19.620Z,90.60
2022-08-08T17:12:52.997Z,91.40
2022-08-08T17:15:23.150Z,90.30
2022-08-08T17:18:02.634Z,90.60
2022-08-08T17:20:32.721Z,90.90
2022-08-08T17:23:16.414Z,91.00
2022-08-08T17:25:52.614Z,91.00
2022-08-08T17:28:34.160Z,90.30
2022-08-08T17:31:43.428Z,90.40
2022-08-08T17:34:36.684Z,90.70
2022-08-08T17:36:55.203Z,90.60
2022-08-08T17:40:04.905Z,90.50
2022-08-08T17:42:19.065Z,91.10
2022-08-08T17:44:51.113Z,91.70
2022-08-08T17:47:37.710Z,91.90
2022-08-08T17:50:10.664Z,91.30
2022-08-08T17:52:43.209Z,91.80
2022-08-08T17:56:06.023Z,92.00
2022-08-08T17:58:03.736Z,92.60
2022-08-08T18:00:33.138Z,92.80
2022-08-08T18:03:13.276Z,93.70
2022-08-08T18:05:48.974Z,94.10
2022-08-08T18:08:37.572Z,94.90
2022-08-08T18:11:11.668Z,94.60
2022-08-08T18:13:42.080Z,94.60
2022-08-08T18:16:11.430Z,95.40
2022-08-08T18:18:45.265Z,95.40
2022-08-08T18:21:34.472Z,95.10
2022-08-08T18:24:19.176Z,94.60
2022-08-08T18:26:53.824Z,95.60
2022-08-08T18:29:30.286Z,95.10
2022-08-08T18:32:07.443Z,95.10
2022-08-08T18:34:37.785Z,95.50
2022-08-08T18:37:09.329Z,95.60
2022-08-08T18:39:41.243Z,95.90
2022-08-08T18:42:16.411Z,95.30
2022-08-08T18:44:55.177Z,95.90
2022-08-08T18:47:25.016Z,95.90
2022-08-08T18:49:58.734Z,96.00
2022-08-08T18:52:30.840Z,97.30
2022-08-08T18:55:10.260Z,97.60
2022-08-08T18:57:44.512Z,96.80
2022-08-08T19:00:16.748Z,97.00
2022-08-08T19:02:56.892Z,97.00
2022-08-08T19:05:34.293Z,97.20
2022-08-08T19:08:24.802Z,98.30
2022-08-08T19:11:01.251Z,98.70
2022-08-08T19:13:52.683Z,98.50
2022-08-08T19:16:20.276Z,99.10
2022-08-08T19:19:00.420Z,99.70
2022-08-08T19:21:33.863Z,99.40
2022-08-08T19:24:39.087Z,99.60
2022-08-08T19:27:08.930Z,99.90
2022-08-08T19:29:40.844Z,99.60
2022-08-08T19:32:19.730Z,99.70
2022-08-08T19:34:51.717Z,99.30
2022-08-08T19:37:42.368Z,99.60
2022-08-08T19:40:16.305Z,99.30
2022-08-08T19:42:45.308Z,99.20
2022-08-08T19:45:13.986Z,99.10
2022-08-08T19:47:42.439Z,99.60
2022-08-08T19:50:16.234Z,99.70
2022-08-08T19:52:54.578Z,99.70
2022-08-08T19:55:24.649Z,99.90
2022-08-08T19:57:55.766Z,99.60
2022-08-08T20:00:32.547Z,99.90
2022-08-08T20:03:01.747Z,99.90
2022-08-08T20:06:13.665Z,99.90
2022-08-08T20:08:32.204Z,99.90
2022-08-08T20:11:02.381Z,99.90
2022-08-08T20:14:11.866Z,99.90
2022-08-08T20:16:19.099Z,99.90
2022-08-08T20:18:52.436Z,99.90
2022-08-08T20:21:25.529Z,99.90
2022-08-08T20:23:57.772Z,99.90
2022-08-08T20:26:30.069Z,99.90
2022-08-08T20:29:03.880Z,99.90
2022-08-08T20:32:07.243Z,99.90
2022-08-08T20:34:29.588Z,99.90
2022-08-08T20:37:00.334Z,99.90
2022-08-08T20:39:39.101Z,99.90
2022-08-08T20:42:11.048Z,99.90
2022-08-08T20:44:39.200Z,99.90
2022-08-08T20:47:23.017Z,99.90
2022-08-08T20:49:54.112Z,99.90
2022-08-08T20:52:24.458Z,99.90
2022-08-08T20:54:52.721Z,99.90
2022-08-08T20:57:22.257Z,99.90
2022-08-08T20:59:55.984Z,99.90
2022-08-08T21:02:25.788Z,99.90
2022-08-08T21:04:57.391Z,99.90
2022-08-08T21:07:47.297Z,99.90
2022-08-08T21:10:20.700Z,99.90
2022-08-08T21:12:52.909Z,99.90
2022-08-08T21:16:06.319Z,99.90
2022-08-08T21:18:11.773Z,99.90
2022-08-08T21:20:41.897Z,99.90
2022-08-08T21:23:13.143Z,99.90
2022-08-08T21:25:49.031Z,99.90
2022-08-08T21:28:33.433Z,99.90
2022-08-08T21:31:21.903Z,99.90
2022-08-08T21:33:51.571Z,99.90
2022-08-08T21:36:21.756Z,99.90
2022-08-08T21:38:57.546Z,99.90
2022-08-08T21:41:28.839Z,99.90
2022-08-08T21:44:13.023Z,99.90
2022-08-08T21:48:01.729Z,99.90
2022-08-08T21:49:31.498Z,99.90
2022-08-08T21:54:35.966Z,99.90
2022-08-08T21:55:02.322Z,99.90
2022-08-08T21:57:41.966Z,99.90
2022-08-08T22:02:58.727Z,99.90
2022-08-08T22:05:37.733Z,99.90
2022-08-08T22:08:10.038Z,99.90
2022-08-08T22:10:38.999Z,99.90
2022-08-08T22:13:18.733Z,99.90
2022-08-08T22:15:58.356Z,99.90
2022-08-08T22:18:29.676Z,99.90
2022-08-08T22:21:01.362Z,99.90
2022-08-08T22:23:32.518Z,99.90
2022-08-08T22:26:26.749Z,99.90
2022-08-08T22:29:14.854Z,99.90
2022-08-08T22:31:40.083Z,99.90
2022-08-08T22:34:13.069Z,99.90
2022-08-08T22:36:43.057Z,99.90
2022-08-08T22:39:19.144Z,99.90
2022-08-08T22:41:49.277Z,99.90
2022-08-08T22:44:18.153Z,99.90
2022-08-08T22:46:47.673Z,99.90
2022-08-08T22:49:20.288Z,99.90
2022-08-08T22:51:48.779Z,99.90
2022-08-08T22:54:33.390Z,99.90
2022-08-08T22:57:08.698Z,99.90
2022-08-08T22:59:59.105Z,99.90
2022-08-08T23:02:29.699Z,99.90
2022-08-08T23:05:04.900Z,99.90
2022-08-08T23:07:51.219Z,99.90
2022-08-08T23:10:25.343Z,99.90
2022-08-08T23:12:55.045Z,99.90
2022-08-08T23:16:39.901Z,99.90
2022-08-08T23:18:13.681Z,99.90
2022-08-08T23:20:43.940Z,99.90
2022-08-08T23:23:12.883Z,99.90
2022-08-08T23:25:45.073Z,99.90
2022-08-08T23:28:17.703Z,99.90
2022-08-08T23:30:46.157Z,99.90
2022-08-08T23:33:20.874Z,99.90
2022-08-08T23:36:08.170Z,99.90
2022-08-08T23:38:44.431Z,99.90
2022-08-08T23:41:22.986Z,99.90
2022-08-08T23:43:56.751Z,99.90
2022-08-08T23:49:05.810Z,99.90
2022-08-08T23:49:18.681Z,99.90
2022-08-08T23:52:04.515Z,99.90
2022-08-08T23:54:41.471Z,99.90
2022-08-08T23:57:15.375Z,99.90
