createdAt,value
2022-08-16T00:01:28.878Z,11.07
2022-08-16T00:04:05.236Z,9.75
2022-08-16T00:06:33.957Z,10.85
2022-08-16T00:09:05.481Z,11.00
2022-08-16T00:11:34.952Z,10.63
2022-08-16T00:14:10.489Z,10.52
2022-08-16T00:17:00.880Z,10.55
2022-08-16T00:19:41.502Z,10.73
2022-08-16T00:22:13.634Z,10.70
2022-08-16T00:24:46.663Z,10.60
2022-08-16T00:27:17.418Z,10.43
2022-08-16T00:29:46.141Z,10.52
2022-08-16T00:32:18.105Z,10.02
2022-08-16T00:34:53.130Z,9.45
2022-08-16T00:37:58.218Z,9.82
2022-08-16T00:40:34.347Z,10.38
2022-08-16T00:43:42.833Z,10.82
2022-08-16T00:46:34.087Z,10.35
2022-08-16T00:49:17.689Z,10.38
2022-08-16T00:51:54.857Z,9.35
2022-08-16T00:54:28.219Z,10.43
2022-08-16T00:57:00.082Z,10.82
2022-08-16T00:59:32.955Z,10.25
2022-08-16T01:02:30.769Z,10.45
2022-08-16T01:05:10.548Z,10.52
2022-08-16T01:07:50.697Z,10.07
2022-08-16T01:10:32.111Z,10.18
2022-08-16T01:13:12.112Z,10.30
2022-08-16T01:15:54.100Z,10.20
2022-08-16T01:18:39.936Z,10.63
2022-08-16T01:21:24.699Z,10.07
2022-08-16T01:24:53.277Z,9.88
2022-08-16T01:27:15.059Z,10.02
2022-08-16T01:30:20.423Z,10.48
2022-08-16T01:33:01.225Z,10.18
2022-08-16T01:36:00.544Z,10.88
2022-08-16T01:38:46.883Z,10.18
2022-08-16T01:41:25.362Z,10.68
2022-08-16T01:44:00.964Z,10.20
2022-08-16T01:46:40.679Z,10.60
2022-08-16T01:49:43.135Z,10.55
2022-08-16T01:52:29.852Z,10.48
2022-08-16T01:55:12.188Z,10.55
2022-08-16T01:57:53.138Z,10.43
2022-08-16T02:00:29.280Z,10.25
2022-08-16T02:03:00.504Z,10.00
2022-08-16T02:05:31.066Z,10.50
2022-08-16T02:08:04.852Z,10.38
2022-08-16T02:10:36.123Z,10.80
2022-08-16T02:13:07.924Z,10.43
2022-08-16T02:15:42.502Z,11.07
2022-08-16T02:18:14.127Z,11.13
2022-08-16T02:20:50.566Z,10.38
2022-08-16T02:23:23.540Z,11.25
2022-08-16T02:25:54.009Z,10.55
2022-08-16T02:28:25.443Z,11.07
2022-08-16T02:30:56.251Z,10.65
2022-08-16T02:33:42.851Z,9.85
2022-08-16T02:36:47.418Z,10.63
2022-08-16T02:39:15.644Z,9.85
2022-08-16T02:41:53.201Z,11.02
2022-08-16T02:44:26.997Z,10.85
2022-08-16T02:46:58.035Z,10.18
2022-08-16T02:49:58.591Z,10.25
2022-08-16T02:52:24.706Z,10.43
2022-08-16T02:55:04.138Z,10.80
2022-08-16T02:57:33.623Z,10.57
2022-08-16T03:00:34.429Z,10.70
2022-08-16T03:02:58.382Z,10.75
2022-08-16T03:05:30.760Z,11.00
2022-08-16T03:08:00.898Z,10.52
2022-08-16T03:10:34.735Z,10.73
2022-08-16T03:13:12.597Z,10.50
2022-08-16T03:15:45.370Z,10.45
2022-08-16T03:18:40.316Z,10.73
2022-08-16T03:21:10.160Z,10.30
2022-08-16T03:23:43.130Z,9.95
2022-08-16T03:26:14.004Z,10.38
2022-08-16T03:28:42.682Z,10.23
2022-08-16T03:31:11.489Z,9.70
2022-08-16T03:33:44.291Z,10.15
2022-08-16T03:36:30.314Z,10.38
2022-08-16T03:39:05.394Z,10.57
2022-08-16T03:41:50.305Z,10.13
2022-08-16T03:44:44.709Z,10.50
2022-08-16T03:47:10.276Z,9.90
2022-08-16T03:49:41.094Z,10.00
2022-08-16T03:52:13.539Z,10.07
2022-08-16T03:54:53.379Z,10.52
2022-08-16T03:57:31.825Z,9.85
2022-08-16T04:00:35.313Z,9.73
2022-08-16T04:03:08.804Z,10.40
2022-08-16T04:05:46.791Z,10.02
2022-08-16T04:08:23.263Z,10.23
2022-08-16T04:10:57.942Z,10.05
2022-08-16T04:14:00.776Z,10.15
2022-08-16T04:16:27.401Z,9.38
2022-08-16T04:19:04.971Z,10.02
2022-08-16T04:21:45.596Z,10.13
2022-08-16T04:24:15.091Z,9.60
2022-08-16T04:26:46.294Z,10.15
2022-08-16T04:29:23.293Z,9.75
2022-08-16T04:32:20.385Z,10.03
2022-08-16T04:34:53.587Z,9.88
2022-08-16T04:37:22.357Z,9.93
2022-08-16T04:39:57.509Z,11.40
2022-08-16T04:42:29.802Z,12.25
2022-08-16T04:45:05.160Z,11.07
2022-08-16T04:47:35.755Z,11.70
2022-08-16T04:50:15.344Z,10.85
2022-08-16T04:53:05.270Z,10.75
2022-08-16T04:55:38.862Z,10.95
2022-08-16T04:58:45.881Z,10.75
2022-08-16T05:01:04.400Z,10.05
2022-08-16T05:03:41.536Z,10.52
2022-08-16T05:06:10.928Z,10.93
2022-08-16T05:08:39.995Z,10.68
2022-08-16T05:11:32.083Z,10.52
2022-08-16T05:14:05.595Z,11.35
2022-08-16T05:16:37.143Z,11.45
2022-08-16T05:19:11.656Z,11.07
2022-08-16T05:21:45.585Z,10.70
2022-08-16T05:24:14.855Z,11.63
2022-08-16T05:26:53.988Z,10.90
2022-08-16T05:30:00.898Z,11.35
2022-08-16T05:35:02.321Z,11.65
2022-08-16T05:37:39.925Z,11.75
2022-08-16T05:40:13.253Z,11.75
2022-08-16T05:42:46.110Z,11.35
2022-08-16T05:45:21.375Z,12.20
2022-08-16T05:48:00.089Z,11.68
2022-08-16T05:50:37.761Z,11.05
2022-08-16T05:53:10.968Z,11.35
2022-08-16T05:55:52.127Z,11.82
2022-08-16T05:58:32.819Z,11.00
2022-08-16T06:01:03.396Z,11.50
2022-08-16T06:03:35.773Z,11.05
2022-08-16T06:06:08.992Z,11.38
2022-08-16T06:08:42.133Z,11.80
2022-08-16T06:11:13.778Z,11.20
2022-08-16T06:13:47.528Z,11.23
2022-08-16T06:16:20.840Z,12.90
2022-08-16T06:18:53.419Z,11.30
2022-08-16T06:21:23.873Z,11.57
2022-08-16T06:24:01.162Z,11.50
2022-08-16T06:26:36.794Z,11.88
2022-08-16T06:29:08.592Z,11.88
2022-08-16T06:31:46.786Z,11.48
2022-08-16T06:34:55.191Z,11.77
2022-08-16T06:37:13.421Z,11.52
2022-08-16T06:39:49.596Z,12.07
2022-08-16T06:42:47.824Z,11.40
2022-08-16T06:45:46.943Z,12.02
2022-08-16T06:48:32.791Z,12.55
2022-08-16T06:51:05.998Z,11.85
2022-08-16T06:53:36.852Z,12.45
2022-08-16T06:56:14.258Z,12.13
2022-08-16T06:59:03.033Z,11.43
2022-08-16T07:01:50.662Z,11.77
2022-08-16T07:04:31.754Z,11.98
2022-08-16T07:07:05.755Z,10.82
2022-08-16T07:09:34.751Z,12.32
2022-08-16T07:12:05.580Z,11.85
2022-08-16T07:14:37.353Z,11.68
2022-08-16T07:17:08.226Z,11.52
2022-08-16T07:20:29.585Z,11.73
2022-08-16T07:22:42.619Z,11.75
2022-08-16T07:25:29.294Z,11.98
2022-08-16T07:27:58.172Z,11.70
2022-08-16T07:30:44.953Z,12.15
2022-08-16T07:33:53.592Z,12.20
2022-08-16T07:36:14.864Z,11.82
2022-08-16T07:38:51.844Z,11.63
2022-08-16T07:41:21.550Z,12.00
2022-08-16T07:43:55.515Z,11.70
2022-08-16T07:46:39.393Z,12.07
2022-08-16T07:49:20.399Z,12.43
2022-08-16T07:51:50.083Z,11.55
2022-08-16T07:54:38.015Z,11.60
2022-08-16T07:57:12.324Z,12.32
2022-08-16T07:59:46.047Z,12.15
2022-08-16T08:02:20.080Z,12.00
2022-08-16T08:04:51.970Z,12.18
2022-08-16T08:07:20.916Z,12.13
2022-08-16T08:09:53.015Z,12.02
2022-08-16T08:12:32.171Z,12.48
2022-08-16T08:15:10.102Z,12.45
2022-08-16T08:17:43.170Z,12.70
2022-08-16T08:20:27.920Z,13.60
2022-08-16T08:23:00.675Z,13.00
2022-08-16T08:25:53.916Z,13.50
2022-08-16T08:28:20.811Z,13.15
2022-08-16T08:31:02.547Z,13.00
2022-08-16T08:33:36.025Z,14.32
2022-08-16T08:36:07.490Z,13.23
2022-08-16T08:38:44.282Z,12.82
2022-08-16T08:41:18.571Z,13.25
2022-08-16T08:43:51.620Z,12.70
2022-08-16T08:46:23.658Z,12.93
2022-08-16T08:48:59.628Z,13.02
2022-08-16T08:51:36.884Z,12.45
2022-08-16T08:54:09.885Z,13.07
2022-08-16T08:56:45.750Z,12.18
2022-08-16T08:59:30.207Z,12.85
2022-08-16T09:01:59.709Z,12.77
2022-08-16T09:04:33.092Z,12.88
2022-08-16T09:07:04.196Z,13.30
2022-08-16T09:09:37.822Z,12.68
2022-08-16T09:12:36.343Z,12.63
2022-08-16T09:15:10.248Z,12.88
2022-08-16T09:17:53.382Z,12.50
2022-08-16T09:20:29.515Z,12.52
2022-08-16T09:22:59.458Z,12.48
2022-08-16T09:25:33.706Z,12.88
2022-08-16T09:28:09.216Z,13.57
2022-08-16T09:30:44.065Z,12.20
2022-08-16T09:33:19.815Z,12.65
2022-08-16T09:35:53.261Z,12.40
2022-08-16T09:38:32.444Z,12.25
2022-08-16T09:41:03.297Z,12.68
2022-08-16T09:43:59.762Z,12.55
2022-08-16T09:46:45.146Z,12.20
2022-08-16T09:49:12.655Z,12.82
2022-08-16T09:51:41.615Z,12.32
2022-08-16T09:54:16.784Z,12.35
2022-08-16T09:56:53.248Z,12.35
2022-08-16T09:59:25.471Z,11.93
2022-08-16T10:02:00.988Z,12.52
2022-08-16T10:04:54.363Z,12.07
2022-08-16T10:07:44.575Z,11.43
2022-08-16T10:10:30.387Z,12.13
2022-08-16T10:13:12.744Z,11.68
2022-08-16T10:15:47.969Z,11.93
2022-08-16T10:19:00.121Z,11.70
2022-08-16T10:21:15.748Z,11.95
2022-08-16T10:23:45.006Z,11.57
2022-08-16T10:27:18.631Z,11.45
2022-08-16T10:29:04.692Z,11.50
2022-08-16T10:31:44.195Z,12.10
2022-08-16T10:34:31.103Z,11.35
2022-08-16T10:37:02.332Z,11.57
2022-08-16T10:39:40.921Z,11.60
2022-08-16T10:42:13.358Z,11.70
2022-08-16T10:44:42.899Z,12.40
2022-08-16T10:47:22.393Z,11.80
2022-08-16T10:49:51.163Z,12.07
2022-08-16T10:52:20.186Z,12.48
2022-08-16T10:57:37.800Z,11.55
2022-08-16T11:00:21.194Z,11.70
2022-08-16T11:02:58.320Z,12.60
2022-08-16T11:08:23.492Z,12.00
2022-08-16T11:11:11.713Z,12.15
2022-08-16T11:14:11.087Z,12.40
2022-08-16T11:19:26.531Z,11.95
2022-08-16T11:22:39.324Z,11.88
2022-08-16T11:25:11.445Z,12.38
2022-08-16T11:27:36.270Z,12.07
2022-08-16T11:30:12.223Z,11.90
2022-08-16T11:32:48.521Z,12.40
2022-08-16T11:35:43.442Z,11.73
2022-08-16T11:38:46.479Z,12.00
2022-08-16T11:41:04.663Z,12.32
2022-08-16T11:43:37.317Z,12.63
2022-08-16T11:46:44.659Z,12.48
2022-08-16T11:49:01.173Z,11.55
2022-08-16T11:51:29.780Z,11.95
2022-08-16T11:53:58.409Z,11.82
2022-08-16T11:56:57.111Z,11.77
2022-08-16T12:02:31.220Z,12.02
2022-08-16T12:05:01.426Z,12.23
2022-08-16T12:07:56.137Z,12.98
2022-08-16T12:10:49.940Z,11.65
2022-08-16T12:13:18.838Z,11.63
2022-08-16T12:18:20.706Z,12.32
2022-08-16T12:20:49.957Z,12.45
2022-08-16T12:23:18.454Z,12.38
2022-08-16T12:25:51.212Z,11.88
2022-08-16T12:28:25.527Z,12.57
2022-08-16T12:31:10.405Z,12.18
2022-08-16T12:33:44.772Z,11.95
2022-08-16T12:36:14.179Z,12.27
2022-08-16T12:38:48.358Z,11.75
2022-08-16T12:41:52.133Z,12.27
2022-08-16T12:44:20.895Z,11.70
2022-08-16T12:47:10.533Z,12.75
2022-08-16T12:49:52.271Z,12.82
2022-08-16T12:52:33.848Z,12.10
2022-08-16T12:55:04.293Z,12.18
2022-08-16T12:57:36.391Z,12.52
2022-08-16T13:00:30.916Z,12.27
2022-08-16T13:03:04.091Z,12.27
2022-08-16T13:05:45.052Z,12.68
2022-08-16T13:08:22.231Z,12.40
2022-08-16T13:10:56.659Z,12.88
2022-08-16T13:13:26.317Z,13.02
2022-08-16T13:16:02.092Z,12.68
2022-08-16T13:18:36.212Z,11.93
2022-08-16T13:21:06.713Z,12.52
2022-08-16T13:23:36.767Z,12.17
2022-08-16T13:26:17.184Z,12.95
2022-08-16T13:28:48.015Z,12.57
2022-08-16T13:31:16.900Z,11.93
2022-08-16T13:33:46.241Z,12.05
2022-08-16T13:36:38.732Z,11.95
2022-08-16T13:39:05.163Z,11.73
2022-08-16T13:41:33.659Z,12.20
2022-08-16T13:44:04.166Z,11.02
2022-08-16T13:46:33.365Z,11.32
2022-08-16T13:49:01.937Z,10.95
2022-08-16T13:51:31.703Z,10.57
2022-08-16T13:54:04.654Z,10.38
2022-08-16T13:56:38.744Z,10.38
2022-08-16T13:59:14.251Z,10.80
2022-08-16T14:01:59.600Z,9.88
2022-08-16T14:04:32.207Z,10.43
2022-08-16T14:07:02.876Z,9.70
2022-08-16T14:09:31.951Z,9.40
2022-08-16T14:12:09.863Z,9.65
2022-08-16T14:14:47.437Z,10.00
2022-08-16T14:17:16.529Z,10.15
2022-08-16T14:19:46.181Z,10.23
2022-08-16T14:22:31.391Z,9.45
2022-08-16T14:25:03.254Z,10.18
2022-08-16T14:27:38.910Z,10.43
2022-08-16T14:30:15.537Z,9.60
2022-08-16T14:32:46.932Z,9.32
2022-08-16T14:35:48.206Z,9.50
2022-08-16T14:38:23.789Z,9.20
2022-08-16T14:40:55.304Z,9.10
2022-08-16T14:43:29.689Z,9.20
2022-08-16T14:46:07.567Z,9.15
2022-08-16T14:48:36.875Z,8.85
2022-08-16T14:51:05.311Z,9.73
2022-08-16T14:53:36.433Z,8.77
2022-08-16T14:56:06.616Z,9.38
2022-08-16T14:58:36.824Z,9.23
2022-08-16T15:01:10.063Z,9.73
2022-08-16T15:03:44.702Z,9.00
2022-08-16T15:06:14.596Z,9.10
2022-08-16T15:08:45.135Z,9.25
2022-08-16T15:11:14.862Z,8.85
2022-08-16T15:13:46.468Z,9.52
2022-08-16T15:16:16.051Z,9.23
2022-08-16T15:18:46.560Z,8.15
2022-08-16T15:21:15.299Z,8.40
2022-08-16T15:23:43.846Z,8.80
2022-08-16T15:26:29.579Z,9.20
2022-08-16T15:29:01.383Z,9.00
2022-08-16T15:31:29.715Z,8.48
2022-08-16T15:33:58.362Z,8.73
2022-08-16T15:36:28.024Z,8.88
2022-08-16T15:39:05.781Z,8.98
2022-08-16T15:41:50.369Z,8.52
2022-08-16T15:47:00.022Z,9.10
2022-08-16T15:49:56.580Z,8.93
2022-08-16T15:52:32.634Z,8.75
2022-08-16T15:55:13.055Z,8.70
2022-08-16T15:58:34.865Z,8.50
2022-08-16T16:01:06.478Z,8.88
2022-08-16T16:03:36.404Z,8.70
2022-08-16T16:06:04.689Z,8.45
2022-08-16T16:08:33.020Z,8.85
2022-08-16T16:11:04.473Z,9.07
2022-08-16T16:13:37.024Z,8.55
2022-08-16T16:16:13.176Z,8.65
2022-08-16T16:18:48.917Z,8.40
2022-08-16T16:21:20.454Z,8.85
2022-08-16T16:23:53.737Z,8.43
2022-08-16T16:26:24.895Z,8.30
2022-08-16T16:29:07.887Z,7.82
2022-08-16T16:31:59.137Z,8.82
2022-08-16T16:34:32.198Z,8.35
2022-08-16T16:37:02.832Z,8.35
2022-08-16T16:39:32.776Z,7.93
2022-08-16T16:42:05.236Z,8.70
2022-08-16T16:44:36.469Z,8.52
2022-08-16T16:47:07.006Z,8.45
2022-08-16T16:49:41.640Z,8.27
2022-08-16T16:52:13.831Z,7.93
2022-08-16T16:55:03.197Z,8.20
2022-08-16T16:57:50.033Z,8.40
2022-08-16T17:00:30.005Z,8.90
2022-08-16T17:03:17.294Z,8.80
2022-08-16T17:05:54.123Z,9.70
2022-08-16T17:08:28.855Z,9.88
2022-08-16T17:10:57.842Z,9.40
2022-08-16T17:13:27.878Z,9.18
2022-08-16T17:15:57.049Z,9.50
2022-08-16T17:19:14.951Z,9.23
2022-08-16T17:21:15.488Z,9.43
2022-08-16T17:23:59.682Z,9.07
2022-08-16T17:26:30.879Z,9.30
2022-08-16T17:29:11.315Z,9.23
2022-08-16T17:31:43.475Z,9.40
2022-08-16T17:34:29.319Z,9.40
2022-08-16T17:37:05.337Z,9.90
2022-08-16T17:39:56.868Z,8.93
2022-08-16T17:42:26.112Z,9.00
2022-08-16T17:44:54.957Z,10.00
2022-08-16T17:47:23.384Z,9.45
2022-08-16T17:49:53.698Z,9.70
2022-08-16T17:52:22.248Z,9.60
2022-08-16T17:54:50.994Z,9.20
2022-08-16T17:57:19.270Z,9.85
2022-08-16T17:59:50.264Z,9.43
2022-08-16T18:02:43.369Z,9.25
2022-08-16T18:05:14.914Z,9.90
2022-08-16T18:07:44.278Z,9.73
2022-08-16T18:10:14.357Z,9.27
2022-08-16T18:13:02.050Z,9.45
2022-08-16T18:15:31.219Z,8.85
2022-08-16T18:18:00.706Z,9.48
2022-08-16T18:20:47.983Z,9.30
2022-08-16T18:23:23.450Z,9.77
2022-08-16T18:25:56.096Z,9.43
2022-08-16T18:28:26.500Z,9.10
2022-08-16T18:31:01.141Z,9.35
2022-08-16T18:33:33.765Z,9.45
2022-08-16T18:36:20.903Z,9.05
2022-08-16T18:38:51.446Z,8.93
2022-08-16T18:41:23.375Z,10.05
2022-08-16T18:43:54.427Z,8.95
2022-08-16T18:46:50.791Z,9.05
2022-08-16T18:49:19.972Z,9.68
2022-08-16T18:51:49.220Z,9.20
2022-08-16T18:54:20.386Z,8.80
2022-08-16T18:56:54.319Z,8.57
2022-08-16T18:59:30.978Z,8.95
2022-08-16T19:02:04.833Z,8.38
2022-08-16T19:04:56.411Z,8.90
2022-08-16T19:07:29.639Z,8.68
2022-08-16T19:10:20.678Z,8.35
2022-08-16T19:12:49.301Z,7.90
2022-08-16T19:15:24.191Z,8.32
2022-08-16T19:18:02.017Z,8.95
2022-08-16T19:20:32.350Z,8.65
2022-08-16T19:23:05.372Z,8.13
2022-08-16T19:25:47.592Z,9.25
2022-08-16T19:28:51.602Z,8.88
2022-08-16T19:31:32.659Z,8.38
2022-08-16T19:34:03.980Z,8.68
2022-08-16T19:36:36.898Z,8.90
2022-08-16T19:39:10.446Z,8.70
2022-08-16T19:41:41.281Z,8.43
2022-08-16T19:44:34.532Z,8.55
2022-08-16T19:47:02.925Z,8.30
2022-08-16T19:49:31.577Z,8.13
2022-08-16T19:52:09.520Z,8.68
2022-08-16T19:54:41.150Z,7.82
2022-08-16T19:57:38.949Z,8.05
2022-08-16T20:00:22.045Z,8.20
2022-08-16T20:03:10.284Z,8.18
2022-08-16T20:05:40.485Z,8.00
2022-08-16T20:08:09.301Z,8.48
2022-08-16T20:10:38.999Z,8.10
2022-08-16T20:13:14.235Z,7.75
2022-08-16T20:15:43.872Z,8.68
2022-08-16T20:18:21.547Z,8.43
2022-08-16T20:20:54.082Z,8.88
2022-08-16T20:23:25.174Z,8.80
2022-08-16T20:25:55.979Z,8.32
2022-08-16T20:28:49.966Z,9.03
2022-08-16T20:31:13.780Z,7.85
2022-08-16T20:33:42.297Z,8.80
2022-08-16T20:36:16.392Z,8.95
2022-08-16T20:38:47.614Z,8.95
2022-08-16T20:41:16.664Z,8.57
2022-08-16T20:43:47.700Z,8.65
2022-08-16T20:46:16.494Z,8.43
2022-08-16T20:48:44.914Z,8.73
2022-08-16T20:51:13.160Z,9.38
2022-08-16T20:53:42.770Z,8.60
2022-08-16T20:56:12.099Z,8.48
2022-08-16T20:58:40.577Z,9.05
2022-08-16T21:01:09.119Z,8.90
2022-08-16T21:03:37.382Z,9.27
2022-08-16T21:06:05.896Z,8.90
2022-08-16T21:08:51.953Z,8.65
2022-08-16T21:11:23.671Z,8.18
2022-08-16T21:13:57.161Z,8.77
2022-08-16T21:16:28.953Z,8.35
2022-08-16T21:18:57.891Z,8.02
2022-08-16T21:21:31.845Z,8.35
2022-08-16T21:24:02.002Z,8.73
2022-08-16T21:26:30.268Z,8.98
2022-08-16T21:28:58.512Z,8.55
2022-08-16T21:31:27.067Z,8.98
2022-08-16T21:33:56.160Z,8.48
2022-08-16T21:36:35.955Z,7.85
2022-08-16T21:39:06.405Z,8.57
2022-08-16T21:41:36.151Z,8.23
2022-08-16T21:44:05.614Z,8.77
2022-08-16T21:46:34.082Z,8.25
2022-08-16T21:49:04.665Z,8.23
2022-08-16T21:51:33.016Z,8.30
2022-08-16T21:54:01.516Z,8.02
2022-08-16T21:56:29.973Z,8.05
2022-08-16T21:58:58.219Z,8.10
2022-08-16T22:01:26.719Z,8.45
2022-08-16T22:04:03.516Z,7.97
2022-08-16T22:06:43.868Z,7.85
2022-08-16T22:09:15.457Z,7.78
2022-08-16T22:11:44.102Z,7.68
2022-08-16T22:14:12.611Z,8.02
2022-08-16T22:16:42.120Z,7.63
2022-08-16T22:19:11.732Z,7.78
2022-08-16T22:21:40.451Z,8.00
2022-08-16T22:24:09.063Z,7.90
2022-08-16T22:26:42.764Z,7.80
2022-08-16T22:29:15.581Z,7.82
2022-08-16T22:31:44.467Z,7.53
2022-08-16T22:34:13.726Z,7.85
2022-08-16T22:36:42.574Z,7.55
2022-08-16T22:39:13.360Z,8.15
2022-08-16T22:41:45.928Z,7.63
2022-08-16T22:44:14.596Z,7.90
2022-08-16T22:46:43.306Z,7.72
2022-08-16T22:49:11.981Z,7.97
2022-08-16T22:51:41.355Z,7.40
2022-08-16T22:54:47.429Z,8.15
2022-08-16T22:56:58.135Z,7.40
2022-08-16T22:59:26.871Z,7.72
2022-08-16T23:01:55.248Z,8.05
2022-08-16T23:04:24.993Z,8.02
2022-08-16T23:06:53.254Z,7.75
2022-08-16T23:09:21.902Z,7.60
2022-08-16T23:11:50.594Z,7.18
2022-08-16T23:14:19.045Z,7.03
2022-08-16T23:16:47.487Z,7.82
2022-08-16T23:19:16.990Z,7.72
2022-08-16T23:21:47.194Z,7.45
2022-08-16T23:24:20.440Z,7.95
2022-08-16T23:26:49.812Z,7.22
2022-08-16T23:29:25.674Z,7.68
2022-08-16T23:32:08.405Z,7.40
2022-08-16T23:34:36.864Z,7.18
2022-08-16T23:37:06.798Z,7.40
2022-08-16T23:39:36.014Z,7.13
2022-08-16T23:42:14.756Z,7.93
2022-08-16T23:44:58.391Z,7.40
2022-08-16T23:47:27.752Z,7.25
2022-08-16T23:50:03.125Z,7.72
2022-08-16T23:52:42.337Z,7.15
2022-08-16T23:55:20.830Z,7.70
2022-08-16T23:57:49.653Z,7.50
