createdAt,value
2022-09-06T00:00:03.246Z,1006.81
2022-09-06T00:01:03.200Z,1006.84
2022-09-06T00:02:03.199Z,1006.83
2022-09-06T00:03:03.233Z,1006.77
2022-09-06T00:04:03.270Z,1006.72
2022-09-06T00:05:03.158Z,1006.75
2022-09-06T00:06:03.186Z,1006.68
2022-09-06T00:07:03.135Z,1006.68
2022-09-06T00:08:03.139Z,1006.68
2022-09-06T00:09:03.128Z,1006.63
2022-09-06T00:10:03.103Z,1006.67
2022-09-06T00:11:03.106Z,1006.63
2022-09-06T00:12:03.093Z,1006.62
2022-09-06T00:13:03.095Z,1006.62
2022-09-06T00:14:03.061Z,1006.59
2022-09-06T00:15:03.058Z,1006.60
2022-09-06T00:16:03.057Z,1006.57
2022-09-06T00:17:03.036Z,1006.54
2022-09-06T00:18:03.052Z,1006.60
2022-09-06T00:19:03.005Z,1006.62
2022-09-06T00:20:03.019Z,1006.60
2022-09-06T00:21:02.991Z,1006.64
2022-09-06T00:22:02.979Z,1006.63
2022-09-06T00:23:02.974Z,1006.64
2022-09-06T00:24:02.977Z,1006.63
2022-09-06T00:25:02.941Z,1006.65
2022-09-06T00:26:02.932Z,1006.69
2022-09-06T00:27:02.924Z,1006.63
2022-09-06T00:28:02.914Z,1006.63
2022-09-06T00:29:02.928Z,1006.70
2022-09-06T00:30:02.904Z,1006.69
2022-09-06T00:31:02.911Z,1006.63
2022-09-06T00:32:02.873Z,1006.68
2022-09-06T00:33:02.854Z,1006.66
2022-09-06T00:34:02.845Z,1006.68
2022-09-06T00:35:02.832Z,1006.72
2022-09-06T00:36:02.869Z,1006.75
2022-09-06T00:37:02.809Z,1006.74
2022-09-06T00:38:02.815Z,1006.75
2022-09-06T00:39:02.791Z,1006.73
2022-09-06T00:40:02.881Z,1006.74
2022-09-06T00:41:02.792Z,1006.75
2022-09-06T00:42:02.773Z,1006.77
2022-09-06T00:43:02.754Z,1006.74
2022-09-06T00:44:02.751Z,1006.78
2022-09-06T00:45:02.790Z,1006.81
2022-09-06T00:46:02.797Z,1006.78
2022-09-06T00:47:02.701Z,1006.82
2022-09-06T00:48:02.691Z,1006.80
2022-09-06T00:49:02.684Z,1006.81
2022-09-06T00:50:02.667Z,1006.80
2022-09-06T00:51:02.702Z,1006.75
2022-09-06T00:52:02.673Z,1006.78
2022-09-06T00:53:02.639Z,1006.83
2022-09-06T00:54:02.624Z,1006.73
2022-09-06T00:55:02.620Z,1006.75
2022-09-06T00:56:02.664Z,1006.82
2022-09-06T00:57:02.603Z,1006.83
2022-09-06T00:58:02.609Z,1006.80
2022-09-06T00:59:02.578Z,1006.85
2022-09-06T01:00:02.559Z,1006.85
2022-09-06T01:01:02.583Z,1006.84
2022-09-06T01:02:02.679Z,1006.79
2022-09-06T01:03:02.543Z,1006.80
2022-09-06T01:04:02.533Z,1006.80
2022-09-06T01:05:02.507Z,1006.78
2022-09-06T01:06:02.514Z,1006.73
2022-09-06T01:07:02.496Z,1006.81
2022-09-06T01:08:02.473Z,1006.80
2022-09-06T01:09:02.475Z,1006.81
2022-09-06T01:10:02.515Z,1006.85
2022-09-06T01:11:02.447Z,1006.87
2022-09-06T01:12:02.427Z,1006.85
2022-09-06T01:13:02.420Z,1006.78
2022-09-06T01:14:02.442Z,1006.88
2022-09-06T01:15:02.406Z,1006.89
2022-09-06T01:16:02.462Z,1006.86
2022-09-06T01:17:02.371Z,1006.87
2022-09-06T01:18:02.386Z,1006.92
2022-09-06T01:19:02.355Z,1006.89
2022-09-06T01:20:02.370Z,1006.89
2022-09-06T01:21:02.341Z,1006.90
2022-09-06T01:22:02.323Z,1006.90
2022-09-06T01:23:02.313Z,1006.85
2022-09-06T01:24:02.309Z,1006.87
2022-09-06T01:25:02.333Z,1006.83
2022-09-06T01:26:02.285Z,1006.85
2022-09-06T01:27:02.285Z,1006.83
2022-09-06T01:28:02.301Z,1006.85
2022-09-06T01:29:02.246Z,1006.82
2022-09-06T01:30:02.241Z,1006.83
2022-09-06T01:31:02.318Z,1006.86
2022-09-06T01:32:02.223Z,1006.86
2022-09-06T01:33:02.245Z,1006.82
2022-09-06T01:34:02.186Z,1006.83
2022-09-06T01:35:02.197Z,1006.81
2022-09-06T01:36:02.174Z,1006.78
2022-09-06T01:37:10.760Z,1006.75
2022-09-06T01:38:03.148Z,1006.75
2022-09-06T01:39:02.132Z,1006.70
2022-09-06T01:40:02.191Z,1006.69
2022-09-06T01:41:02.137Z,1006.70
2022-09-06T01:42:02.124Z,1006.71
2022-09-06T01:43:02.089Z,1006.65
2022-09-06T01:44:02.083Z,1006.69
2022-09-06T01:45:02.074Z,1006.67
2022-09-06T01:46:02.195Z,1006.71
2022-09-06T01:47:02.045Z,1006.71
2022-09-06T01:48:02.081Z,1006.66
2022-09-06T01:49:02.038Z,1006.71
2022-09-06T01:50:02.044Z,1006.71
2022-09-06T01:51:02.033Z,1006.72
2022-09-06T01:52:01.999Z,1006.70
2022-09-06T01:53:01.982Z,1006.69
2022-09-06T01:54:01.982Z,1006.71
2022-09-06T01:55:01.968Z,1006.74
2022-09-06T01:56:01.972Z,1006.68
2022-09-06T01:57:01.938Z,1006.70
2022-09-06T01:58:01.928Z,1006.65
2022-09-06T01:59:01.921Z,1006.67
2022-09-06T02:00:01.906Z,1006.65
2022-09-06T02:01:01.969Z,1006.67
2022-09-06T02:02:01.979Z,1006.64
2022-09-06T02:03:01.887Z,1006.66
2022-09-06T02:04:01.877Z,1006.62
2022-09-06T02:05:01.861Z,1006.60
2022-09-06T02:06:01.857Z,1006.59
2022-09-06T02:07:01.841Z,1006.58
2022-09-06T02:08:01.848Z,1006.60
2022-09-06T02:09:01.806Z,1006.61
2022-09-06T02:10:01.792Z,1006.63
2022-09-06T02:11:01.784Z,1006.62
2022-09-06T02:12:01.792Z,1006.60
2022-09-06T02:13:01.772Z,1006.59
2022-09-06T02:14:01.748Z,1006.66
2022-09-06T02:15:01.746Z,1006.62
2022-09-06T02:16:01.740Z,1006.67
2022-09-06T02:17:01.771Z,1006.67
2022-09-06T02:18:01.728Z,1006.65
2022-09-06T02:19:01.728Z,1006.68
2022-09-06T02:20:01.684Z,1006.68
2022-09-06T02:21:01.681Z,1006.70
2022-09-06T02:22:01.669Z,1006.68
2022-09-06T02:23:01.709Z,1006.72
2022-09-06T02:24:01.663Z,1006.72
2022-09-06T02:25:01.654Z,1006.70
2022-09-06T02:26:01.649Z,1006.71
2022-09-06T02:27:01.609Z,1006.72
2022-09-06T02:28:01.603Z,1006.67
2022-09-06T02:29:01.595Z,1006.68
2022-09-06T02:30:01.593Z,1006.66
2022-09-06T02:31:01.608Z,1006.69
2022-09-06T02:32:01.570Z,1006.64
2022-09-06T02:33:01.548Z,1006.63
2022-09-06T02:34:01.585Z,1006.62
2022-09-06T02:35:01.528Z,1006.67
2022-09-06T02:36:01.529Z,1006.62
2022-09-06T02:37:01.523Z,1006.62
2022-09-06T02:38:01.544Z,1006.66
2022-09-06T02:39:01.477Z,1006.64
2022-09-06T02:40:01.494Z,1006.65
2022-09-06T02:41:01.461Z,1006.69
2022-09-06T02:42:01.460Z,1006.68
2022-09-06T02:43:01.462Z,1006.68
2022-09-06T02:44:01.425Z,1006.69
2022-09-06T02:45:01.420Z,1006.66
2022-09-06T02:46:01.464Z,1006.69
2022-09-06T02:47:01.396Z,1006.66
2022-09-06T02:48:01.395Z,1006.68
2022-09-06T02:49:01.382Z,1006.73
2022-09-06T02:50:01.359Z,1006.72
2022-09-06T02:51:01.349Z,1006.74
2022-09-06T02:52:01.360Z,1006.77
2022-09-06T02:53:01.339Z,1006.82
2022-09-06T02:54:01.314Z,1006.81
2022-09-06T02:55:01.339Z,1006.89
2022-09-06T02:56:01.291Z,1006.96
2022-09-06T02:57:01.308Z,1006.95
2022-09-06T02:58:01.283Z,1006.92
2022-09-06T02:59:01.260Z,1006.97
2022-09-06T03:00:01.284Z,1006.91
2022-09-06T03:01:01.355Z,1006.89
2022-09-06T03:02:01.310Z,1006.88
2022-09-06T03:03:01.225Z,1006.88
2022-09-06T03:04:01.218Z,1006.83
2022-09-06T03:05:01.201Z,1006.85
2022-09-06T03:06:01.213Z,1006.81
2022-09-06T03:07:01.171Z,1006.80
2022-09-06T03:08:01.165Z,1006.81
2022-09-06T03:09:01.173Z,1006.77
2022-09-06T03:10:01.169Z,1006.76
2022-09-06T03:11:01.137Z,1006.80
2022-09-06T03:12:01.154Z,1006.84
2022-09-06T03:13:01.149Z,1006.80
2022-09-06T03:14:01.095Z,1006.70
2022-09-06T03:15:01.102Z,1006.75
2022-09-06T03:16:01.080Z,1006.75
2022-09-06T03:17:01.171Z,1006.74
2022-09-06T03:18:01.106Z,1006.73
2022-09-06T03:19:01.070Z,1006.80
2022-09-06T03:20:01.042Z,1006.81
2022-09-06T03:21:01.021Z,1006.75
2022-09-06T03:22:01.035Z,1006.80
2022-09-06T03:23:01.014Z,1006.78
2022-09-06T03:24:00.985Z,1006.80
2022-09-06T03:25:00.980Z,1006.76
2022-09-06T03:26:00.973Z,1006.76
2022-09-06T03:27:00.965Z,1006.72
2022-09-06T03:28:00.960Z,1006.74
2022-09-06T03:29:00.939Z,1006.69
2022-09-06T03:30:00.925Z,1006.69
2022-09-06T03:31:01.030Z,1006.72
2022-09-06T03:32:00.901Z,1006.67
2022-09-06T03:33:02.927Z,1006.66
2022-09-06T03:34:00.896Z,1006.63
2022-09-06T03:35:00.875Z,1006.59
2022-09-06T03:36:00.865Z,1006.60
2022-09-06T03:37:00.848Z,1006.59
2022-09-06T03:38:00.843Z,1006.55
2022-09-06T03:39:00.846Z,1006.59
2022-09-06T03:40:00.888Z,1006.57
2022-09-06T03:41:00.799Z,1006.55
2022-09-06T03:42:00.796Z,1006.51
2022-09-06T03:43:00.782Z,1006.50
2022-09-06T03:44:00.792Z,1006.44
2022-09-06T03:45:00.767Z,1006.45
2022-09-06T03:46:00.846Z,1006.42
2022-09-06T03:47:00.768Z,1006.39
2022-09-06T03:48:00.733Z,1006.44
2022-09-06T03:49:00.732Z,1006.37
2022-09-06T03:50:00.728Z,1006.36
2022-09-06T03:51:00.695Z,1006.31
2022-09-06T03:52:00.697Z,1006.24
2022-09-06T03:53:00.668Z,1006.19
2022-09-06T03:54:00.681Z,1006.18
2022-09-06T03:55:00.723Z,1006.12
2022-09-06T03:56:00.635Z,1006.12
2022-09-06T03:57:00.641Z,1006.16
2022-09-06T03:58:00.614Z,1006.10
2022-09-06T03:59:00.610Z,1006.20
2022-09-06T04:00:00.624Z,1006.14
2022-09-06T04:01:00.669Z,1006.20
2022-09-06T04:02:00.629Z,1006.12
2022-09-06T04:03:01.832Z,1006.17
2022-09-06T04:04:00.550Z,1006.12
2022-09-06T04:05:00.541Z,1006.13
2022-09-06T04:06:00.537Z,1006.09
2022-09-06T04:07:00.521Z,1006.06
2022-09-06T04:08:00.529Z,1006.06
2022-09-06T04:09:00.510Z,1005.99
2022-09-06T04:10:00.485Z,1006.02
2022-09-06T04:11:00.493Z,1006.00
2022-09-06T04:12:00.466Z,1006.03
2022-09-06T04:13:00.449Z,1006.00
2022-09-06T04:14:00.441Z,1005.99
2022-09-06T04:15:00.429Z,1006.04
2022-09-06T04:16:00.451Z,1006.00
2022-09-06T04:17:00.519Z,1006.03
2022-09-06T04:18:00.427Z,1005.98
2022-09-06T04:19:00.385Z,1006.00
2022-09-06T04:20:00.386Z,1005.99
2022-09-06T04:21:00.389Z,1005.97
2022-09-06T04:22:00.350Z,1005.95
2022-09-06T04:23:00.343Z,1005.95
2022-09-06T04:24:00.329Z,1005.89
2022-09-06T04:25:00.320Z,1005.89
2022-09-06T04:26:00.351Z,1005.93
2022-09-06T04:27:00.293Z,1005.89
2022-09-06T04:28:00.282Z,1005.91
2022-09-06T04:29:00.294Z,1005.91
2022-09-06T04:30:00.266Z,1005.92
2022-09-06T04:31:04.353Z,1005.90
2022-09-06T04:32:00.305Z,1005.94
2022-09-06T04:33:00.243Z,1005.88
2022-09-06T04:34:00.274Z,1005.96
2022-09-06T04:35:00.223Z,1005.92
2022-09-06T04:36:00.195Z,1005.97
2022-09-06T04:37:00.195Z,1005.93
2022-09-06T04:38:00.170Z,1005.89
2022-09-06T04:39:00.179Z,1005.95
2022-09-06T04:40:00.289Z,1005.97
2022-09-06T04:41:00.150Z,1005.94
2022-09-06T04:42:00.125Z,1005.91
2022-09-06T04:43:00.152Z,1005.91
2022-09-06T04:44:00.127Z,1005.90
2022-09-06T04:45:00.115Z,1005.93
2022-09-06T04:46:00.181Z,1005.95
2022-09-06T04:47:00.072Z,1006.01
2022-09-06T04:48:00.069Z,1006.00
2022-09-06T04:49:00.087Z,1006.04
2022-09-06T04:50:00.047Z,1006.08
2022-09-06T04:51:00.051Z,1006.00
2022-09-06T04:52:00.553Z,1006.00
2022-09-06T04:53:00.020Z,1006.02
2022-09-06T04:54:00.028Z,1006.00
2022-09-06T04:54:59.991Z,1006.05
2022-09-06T04:55:59.974Z,1006.02
2022-09-06T04:56:59.968Z,1005.98
2022-09-06T04:57:59.980Z,1006.00
2022-09-06T04:58:59.954Z,1006.04
2022-09-06T04:59:59.949Z,1006.01
2022-09-06T05:01:00.036Z,1006.00
2022-09-06T05:01:59.996Z,1006.04
2022-09-06T05:02:59.902Z,1006.06
2022-09-06T05:03:59.924Z,1006.02
2022-09-06T05:04:59.888Z,1006.04
2022-09-06T05:05:59.883Z,1006.08
2022-09-06T05:06:59.853Z,1006.08
2022-09-06T05:07:59.843Z,1006.01
2022-09-06T05:08:59.862Z,1006.06
2022-09-06T05:09:59.844Z,1006.02
2022-09-06T05:10:59.823Z,1006.02
2022-09-06T05:11:59.821Z,1006.05
2022-09-06T05:12:59.791Z,1006.10
2022-09-06T05:13:59.776Z,1006.17
2022-09-06T05:14:59.770Z,1006.13
2022-09-06T05:15:59.843Z,1006.17
2022-09-06T05:16:59.760Z,1006.20
2022-09-06T05:17:59.751Z,1006.21
2022-09-06T05:18:59.725Z,1006.27
2022-09-06T05:19:59.713Z,1006.29
2022-09-06T05:20:59.710Z,1006.27
2022-09-06T05:21:59.700Z,1006.31
2022-09-06T05:22:59.692Z,1006.28
2022-09-06T05:23:59.664Z,1006.33
2022-09-06T05:24:59.660Z,1006.34
2022-09-06T05:25:59.658Z,1006.33
2022-09-06T05:26:59.691Z,1006.29
2022-09-06T05:27:59.631Z,1006.31
2022-09-06T05:28:59.636Z,1006.27
2022-09-06T05:29:59.626Z,1006.29
2022-09-06T05:30:59.591Z,1006.23
2022-09-06T05:31:59.639Z,1006.20
2022-09-06T05:32:59.587Z,1006.25
2022-09-06T05:33:59.569Z,1006.26
2022-09-06T05:34:59.555Z,1006.24
2022-09-06T05:35:59.548Z,1006.24
2022-09-06T05:36:59.527Z,1006.22
2022-09-06T05:37:59.528Z,1006.15
2022-09-06T05:38:59.501Z,1006.15
2022-09-06T05:39:59.552Z,1006.13
2022-09-06T05:40:59.476Z,1006.12
2022-09-06T05:41:59.469Z,1006.12
2022-09-06T05:42:59.470Z,1006.10
2022-09-06T05:43:59.464Z,1006.08
2022-09-06T05:44:59.449Z,1006.02
2022-09-06T05:45:59.506Z,1005.99
2022-09-06T05:46:59.413Z,1005.99
2022-09-06T05:47:59.400Z,1006.03
2022-09-06T05:48:59.406Z,1005.93
2022-09-06T05:49:59.407Z,1005.96
2022-09-06T05:50:59.389Z,1005.96
2022-09-06T05:51:59.363Z,1005.97
2022-09-06T05:52:59.348Z,1005.95
2022-09-06T05:53:59.345Z,1005.98
2022-09-06T05:54:59.324Z,1006.00
2022-09-06T05:55:59.369Z,1006.05
2022-09-06T05:56:59.315Z,1005.99
2022-09-06T05:57:59.308Z,1005.95
2022-09-06T05:58:59.281Z,1005.98
2022-09-06T05:59:59.277Z,1005.94
2022-09-06T06:00:59.291Z,1005.93
2022-09-06T06:01:59.297Z,1005.93
2022-09-06T06:02:59.244Z,1005.88
2022-09-06T06:03:59.238Z,1005.91
2022-09-06T06:04:59.280Z,1005.92
2022-09-06T06:05:59.212Z,1005.93
2022-09-06T06:06:59.228Z,1005.92
2022-09-06T06:07:59.206Z,1005.90
2022-09-06T06:08:59.180Z,1005.92
2022-09-06T06:09:59.161Z,1005.94
2022-09-06T06:10:59.207Z,1005.93
2022-09-06T06:11:59.137Z,1005.93
2022-09-06T06:12:59.141Z,1005.88
2022-09-06T06:13:59.173Z,1006.00
2022-09-06T06:14:59.136Z,1005.97
2022-09-06T06:15:59.098Z,1005.93
2022-09-06T06:16:59.178Z,1005.96
2022-09-06T06:17:59.110Z,1005.99
2022-09-06T06:18:59.098Z,1006.02
2022-09-06T06:19:59.055Z,1006.04
2022-09-06T06:20:59.046Z,1006.01
2022-09-06T06:21:59.102Z,1006.05
2022-09-06T06:22:59.019Z,1006.13
2022-09-06T06:23:59.009Z,1006.15
2022-09-06T06:24:59.006Z,1006.16
2022-09-06T06:25:58.990Z,1006.21
2022-09-06T06:26:58.996Z,1006.17
2022-09-06T06:27:58.963Z,1006.18
2022-09-06T06:28:58.957Z,1006.15
2022-09-06T06:29:58.948Z,1006.13
2022-09-06T06:30:58.929Z,1006.16
2022-09-06T06:31:59.000Z,1006.09
2022-09-06T06:32:58.907Z,1006.10
2022-09-06T06:33:58.904Z,1006.14
2022-09-06T06:34:58.910Z,1006.14
2022-09-06T06:35:58.891Z,1006.14
2022-09-06T06:36:58.864Z,1006.11
2022-09-06T06:37:58.854Z,1006.12
2022-09-06T06:38:58.845Z,1006.14
2022-09-06T06:39:58.912Z,1006.16
2022-09-06T06:41:03.170Z,1006.22
2022-09-06T06:41:58.832Z,1006.18
2022-09-06T06:42:58.800Z,1006.13
2022-09-06T06:43:58.895Z,1006.14
2022-09-06T06:44:58.777Z,1006.11
2022-09-06T06:45:58.892Z,1006.08
2022-09-06T06:46:58.770Z,1006.15
2022-09-06T06:47:58.766Z,1006.07
2022-09-06T06:48:58.733Z,1006.13
2022-09-06T06:49:58.730Z,1006.15
2022-09-06T06:50:58.734Z,1006.06
2022-09-06T06:51:58.709Z,1006.12
2022-09-06T06:52:58.689Z,1006.07
2022-09-06T06:53:58.701Z,1006.06
2022-09-06T06:54:58.680Z,1006.05
2022-09-06T06:55:58.678Z,1006.03
2022-09-06T06:56:58.642Z,1006.08
2022-09-06T06:57:58.634Z,1006.03
2022-09-06T06:58:58.643Z,1006.05
2022-09-06T06:59:58.646Z,1006.06
2022-09-06T07:00:58.748Z,1006.04
2022-09-06T07:01:58.755Z,1006.00
2022-09-06T07:02:58.593Z,1006.07
2022-09-06T07:03:58.575Z,1006.02
2022-09-06T07:04:58.584Z,1006.05
2022-09-06T07:06:13.868Z,1006.01
2022-09-06T07:07:58.565Z,1006.01
2022-09-06T07:08:58.559Z,1005.98
2022-09-06T07:10:58.509Z,1005.96
2022-09-06T07:11:58.492Z,1005.97
2022-09-06T07:12:58.477Z,1006.03
2022-09-06T07:13:58.501Z,1006.04
2022-09-06T07:14:58.484Z,1006.08
2022-09-06T07:15:58.471Z,1006.10
2022-09-06T07:16:58.448Z,1006.07
2022-09-06T07:17:58.430Z,1006.13
2022-09-06T07:18:58.410Z,1006.03
2022-09-06T07:20:14.502Z,1006.10
2022-09-06T07:22:00.307Z,1006.14
2022-09-06T07:24:07.201Z,1006.14
2022-09-06T07:24:59.337Z,1006.15
2022-09-06T07:25:58.330Z,1006.16
2022-09-06T07:27:59.756Z,1006.20
2022-09-06T07:28:58.314Z,1006.26
2022-09-06T07:29:58.298Z,1006.19
2022-09-06T07:30:58.271Z,1006.25
2022-09-06T07:32:13.665Z,1006.21
2022-09-06T07:32:59.267Z,1006.23
2022-09-06T07:33:58.265Z,1006.21
2022-09-06T07:34:58.228Z,1006.21
2022-09-06T07:35:58.242Z,1006.24
2022-09-06T07:36:58.205Z,1006.19
2022-09-06T07:37:58.202Z,1006.12
2022-09-06T07:38:58.370Z,1006.14
2022-09-06T07:39:58.276Z,1006.13
2022-09-06T07:40:58.165Z,1006.13
2022-09-06T07:41:58.157Z,1006.12
2022-09-06T07:42:58.173Z,1006.10
2022-09-06T07:43:58.134Z,1006.09
2022-09-06T07:44:58.134Z,1006.00
2022-09-06T07:45:58.740Z,1006.02
2022-09-06T07:47:58.212Z,1006.07
2022-09-06T07:48:58.073Z,1006.08
2022-09-06T07:50:59.126Z,1006.22
2022-09-06T07:51:58.191Z,1006.17
2022-09-06T07:53:16.593Z,1006.26
2022-09-06T07:54:19.360Z,1006.21
2022-09-06T07:54:58.013Z,1006.23
2022-09-06T07:55:58.010Z,1006.21
2022-09-06T07:56:58.018Z,1006.15
2022-09-06T07:57:58.004Z,1006.14
2022-09-06T07:58:57.976Z,1006.11
2022-09-06T07:59:57.991Z,1006.16
2022-09-06T08:00:57.969Z,1006.16
2022-09-06T08:01:58.083Z,1006.13
2022-09-06T08:02:57.944Z,1006.16
2022-09-06T08:03:57.911Z,1006.12
2022-09-06T08:04:57.916Z,1006.13
2022-09-06T08:06:13.222Z,1006.11
2022-09-06T08:08:59.479Z,1006.11
2022-09-06T08:09:57.845Z,1006.08
2022-09-06T08:10:57.839Z,1006.13
2022-09-06T08:11:57.829Z,1006.15
2022-09-06T08:12:57.816Z,1006.20
2022-09-06T08:13:57.835Z,1006.13
2022-09-06T08:14:57.805Z,1006.14
2022-09-06T08:15:57.829Z,1006.14
2022-09-06T08:16:57.790Z,1006.11
2022-09-06T08:17:57.795Z,1006.08
2022-09-06T08:18:57.745Z,1006.12
2022-09-06T08:19:57.750Z,1006.11
2022-09-06T08:20:57.740Z,1006.09
2022-09-06T08:21:57.727Z,1006.07
2022-09-06T08:22:57.733Z,1006.06
2022-09-06T08:23:57.695Z,1006.05
2022-09-06T08:24:57.680Z,1006.09
2022-09-06T08:25:57.674Z,1006.14
2022-09-06T08:26:57.727Z,1006.13
2022-09-06T08:27:57.659Z,1006.16
2022-09-06T08:28:57.675Z,1006.11
2022-09-06T08:29:57.644Z,1006.16
2022-09-06T08:30:57.640Z,1006.14
2022-09-06T08:31:57.666Z,1006.17
2022-09-06T08:32:57.596Z,1006.15
2022-09-06T08:33:57.587Z,1006.18
2022-09-06T08:34:57.602Z,1006.17
2022-09-06T08:35:57.643Z,1006.12
2022-09-06T08:36:57.550Z,1006.13
2022-09-06T08:37:57.565Z,1006.13
2022-09-06T08:38:57.552Z,1006.10
2022-09-06T08:39:57.599Z,1006.05
2022-09-06T08:40:57.510Z,1006.05
2022-09-06T08:41:57.509Z,1006.00
2022-09-06T08:42:57.482Z,1006.00
2022-09-06T08:44:58.124Z,1005.98
2022-09-06T08:45:57.459Z,1006.00
2022-09-06T08:46:57.525Z,1005.96
2022-09-06T08:47:57.452Z,1005.94
2022-09-06T08:48:57.419Z,1005.91
2022-09-06T08:49:57.406Z,1005.91
2022-09-06T08:50:57.430Z,1005.94
2022-09-06T08:51:57.396Z,1005.90
2022-09-06T08:53:16.334Z,1005.94
2022-09-06T08:53:58.382Z,1005.97
2022-09-06T08:54:57.362Z,1005.92
2022-09-06T08:55:57.364Z,1005.93
2022-09-06T08:56:57.346Z,1005.93
2022-09-06T08:57:57.356Z,1005.91
2022-09-06T08:58:57.311Z,1005.95
2022-09-06T08:59:57.296Z,1005.98
2022-09-06T09:00:57.398Z,1005.96
2022-09-06T09:01:57.367Z,1005.96
2022-09-06T09:02:57.273Z,1005.94
2022-09-06T09:03:57.259Z,1006.00
2022-09-06T09:04:57.302Z,1005.97
2022-09-06T09:05:57.234Z,1005.94
2022-09-06T09:06:57.242Z,1005.89
2022-09-06T09:07:57.215Z,1005.93
2022-09-06T09:08:57.207Z,1005.93
2022-09-06T09:09:57.221Z,1005.92
2022-09-06T09:10:57.217Z,1005.87
2022-09-06T09:11:57.191Z,1005.81
2022-09-06T09:12:57.155Z,1005.85
2022-09-06T09:13:57.162Z,1005.79
2022-09-06T09:14:57.142Z,1005.81
2022-09-06T09:15:57.198Z,1005.71
2022-09-06T09:16:57.120Z,1005.70
2022-09-06T09:17:57.105Z,1005.69
2022-09-06T09:18:57.118Z,1005.73
2022-09-06T09:19:57.086Z,1005.71
2022-09-06T09:20:57.085Z,1005.68
2022-09-06T09:21:57.058Z,1005.73
2022-09-06T09:22:57.073Z,1005.71
2022-09-06T09:23:57.045Z,1005.75
2022-09-06T09:24:57.050Z,1005.67
2022-09-06T09:25:57.025Z,1005.73
2022-09-06T09:26:57.029Z,1005.66
2022-09-06T09:27:56.993Z,1005.62
2022-09-06T09:28:56.980Z,1005.64
2022-09-06T09:30:57.031Z,1005.66
2022-09-06T09:31:57.042Z,1005.63
2022-09-06T09:32:56.967Z,1005.59
2022-09-06T09:33:56.936Z,1005.51
2022-09-06T09:34:56.915Z,1005.50
2022-09-06T09:35:56.932Z,1005.49
2022-09-06T09:37:59.143Z,1005.45
2022-09-06T09:38:56.934Z,1005.51
2022-09-06T09:39:56.943Z,1005.47
2022-09-06T09:40:56.854Z,1005.48
2022-09-06T09:41:56.875Z,1005.41
2022-09-06T09:42:56.839Z,1005.46
2022-09-06T09:43:59.158Z,1005.48
2022-09-06T09:44:56.804Z,1005.44
2022-09-06T09:45:56.793Z,1005.38
2022-09-06T09:46:56.871Z,1005.37
2022-09-06T09:47:56.779Z,1005.33
2022-09-06T09:48:56.773Z,1005.28
2022-09-06T09:49:56.766Z,1005.25
2022-09-06T09:50:56.774Z,1005.24
2022-09-06T09:51:56.743Z,1005.20
2022-09-06T09:52:56.726Z,1005.12
2022-09-06T09:53:56.710Z,1005.17
2022-09-06T09:54:56.723Z,1005.18
2022-09-06T09:55:56.746Z,1005.15
2022-09-06T09:56:56.775Z,1005.16
2022-09-06T09:57:56.726Z,1005.15
2022-09-06T09:58:56.671Z,1005.11
2022-09-06T09:59:56.658Z,1005.11
2022-09-06T10:00:56.831Z,1005.10
2022-09-06T10:01:56.643Z,1005.08
2022-09-06T10:02:56.736Z,1005.07
2022-09-06T10:04:56.599Z,1005.07
2022-09-06T10:06:02.144Z,1005.05
2022-09-06T10:07:11.821Z,1004.99
2022-09-06T10:07:57.572Z,1005.00
2022-09-06T10:08:56.551Z,1004.93
2022-09-06T10:09:56.536Z,1004.89
2022-09-06T10:10:56.560Z,1004.92
2022-09-06T10:11:56.514Z,1004.91
2022-09-06T10:12:56.520Z,1004.91
2022-09-06T10:13:56.499Z,1004.88
2022-09-06T10:14:56.495Z,1004.87
2022-09-06T10:15:56.486Z,1004.89
2022-09-06T10:16:56.461Z,1004.92
2022-09-06T10:17:56.463Z,1004.93
2022-09-06T10:18:56.454Z,1004.97
2022-09-06T10:19:56.428Z,1004.97
2022-09-06T10:20:56.441Z,1004.99
2022-09-06T10:21:56.416Z,1004.93
2022-09-06T10:22:56.394Z,1004.90
2022-09-06T10:24:56.381Z,1004.90
2022-09-06T10:25:56.374Z,1004.90
2022-09-06T10:26:56.351Z,1004.92
2022-09-06T10:28:12.030Z,1004.94
2022-09-06T10:28:57.344Z,1004.92
2022-09-06T10:29:56.332Z,1004.92
2022-09-06T10:30:56.385Z,1004.96
2022-09-06T10:31:56.302Z,1005.01
2022-09-06T10:32:56.287Z,1005.01
2022-09-06T10:33:56.280Z,1004.95
2022-09-06T10:34:56.278Z,1004.91
2022-09-06T10:35:56.275Z,1004.89
2022-09-06T10:36:56.257Z,1004.91
2022-09-06T10:37:56.233Z,1004.80
2022-09-06T10:38:58.396Z,1004.81
2022-09-06T10:39:56.267Z,1004.81
2022-09-06T10:40:56.213Z,1004.81
2022-09-06T10:41:56.199Z,1004.82
2022-09-06T10:42:56.201Z,1004.90
2022-09-06T10:43:56.206Z,1004.89
2022-09-06T10:44:56.158Z,1004.89
2022-09-06T10:45:56.158Z,1004.90
2022-09-06T10:46:56.223Z,1004.93
2022-09-06T10:47:56.129Z,1004.92
2022-09-06T10:48:56.152Z,1004.95
2022-09-06T10:49:56.123Z,1005.00
2022-09-06T10:50:56.095Z,1004.97
2022-09-06T10:51:56.094Z,1005.05
2022-09-06T10:52:56.092Z,1005.04
2022-09-06T10:53:56.086Z,1005.07
2022-09-06T10:54:56.072Z,1005.08
2022-09-06T10:55:59.739Z,1005.08
2022-09-06T10:56:56.033Z,1005.15
2022-09-06T10:59:56.016Z,1005.17
2022-09-06T11:00:55.986Z,1005.18
2022-09-06T11:01:56.091Z,1005.20
2022-09-06T11:03:58.548Z,1005.18
2022-09-06T11:05:55.944Z,1005.20
2022-09-06T11:06:55.946Z,1005.22
2022-09-06T11:08:58.296Z,1005.23
2022-09-06T11:09:55.896Z,1005.27
2022-09-06T11:10:55.916Z,1005.27
2022-09-06T11:11:55.960Z,1005.35
2022-09-06T11:12:55.859Z,1005.33
2022-09-06T11:13:55.847Z,1005.35
2022-09-06T11:14:55.847Z,1005.37
2022-09-06T11:15:55.881Z,1005.40
2022-09-06T11:16:55.838Z,1005.37
2022-09-06T11:17:55.801Z,1005.41
2022-09-06T11:18:55.793Z,1005.43
2022-09-06T11:19:55.788Z,1005.41
2022-09-06T11:20:55.789Z,1005.41
2022-09-06T11:21:55.759Z,1005.40
2022-09-06T11:22:55.758Z,1005.42
2022-09-06T11:23:55.738Z,1005.46
2022-09-06T11:24:55.729Z,1005.41
2022-09-06T11:25:55.745Z,1005.42
2022-09-06T11:26:55.720Z,1005.44
2022-09-06T11:27:58.080Z,1005.43
2022-09-06T11:28:55.700Z,1005.46
2022-09-06T11:29:55.675Z,1005.48
2022-09-06T11:30:55.747Z,1005.45
2022-09-06T11:32:55.728Z,1005.43
2022-09-06T11:33:58.391Z,1005.41
2022-09-06T11:34:55.634Z,1005.44
2022-09-06T11:35:55.612Z,1005.38
2022-09-06T11:36:55.614Z,1005.42
2022-09-06T11:37:55.614Z,1005.39
2022-09-06T11:38:55.598Z,1005.42
2022-09-06T11:40:55.581Z,1005.38
2022-09-06T11:41:55.543Z,1005.34
2022-09-06T11:42:55.544Z,1005.33
2022-09-06T11:43:55.522Z,1005.30
2022-09-06T11:44:55.516Z,1005.26
2022-09-06T11:45:55.592Z,1005.18
2022-09-06T11:46:55.611Z,1005.22
2022-09-06T11:47:55.486Z,1005.17
2022-09-06T11:48:55.617Z,1005.17
2022-09-06T11:49:55.487Z,1005.14
2022-09-06T11:50:55.470Z,1005.17
2022-09-06T11:51:55.447Z,1005.15
2022-09-06T11:52:55.443Z,1005.15
2022-09-06T11:53:55.427Z,1005.19
2022-09-06T11:54:55.403Z,1005.17
2022-09-06T11:55:55.416Z,1005.16
2022-09-06T11:56:55.387Z,1005.21
2022-09-06T11:57:55.378Z,1005.14
2022-09-06T11:58:55.361Z,1005.16
2022-09-06T11:59:55.462Z,1005.08
2022-09-06T12:00:55.343Z,1005.10
2022-09-06T12:01:55.355Z,1005.15
2022-09-06T12:04:58.365Z,1005.12
2022-09-06T12:05:55.305Z,1005.10
2022-09-06T12:06:55.293Z,1005.13
2022-09-06T12:07:55.292Z,1005.11
2022-09-06T12:08:55.259Z,1005.14
2022-09-06T12:09:55.247Z,1005.12
2022-09-06T12:10:55.232Z,1005.09
2022-09-06T12:11:55.239Z,1005.03
2022-09-06T12:12:55.228Z,1005.05
2022-09-06T12:13:55.196Z,1005.03
2022-09-06T12:14:55.201Z,1005.08
2022-09-06T12:15:55.235Z,1005.04
2022-09-06T12:16:55.191Z,1005.02
2022-09-06T12:17:55.156Z,1005.00
2022-09-06T12:18:55.154Z,1005.02
2022-09-06T12:19:55.181Z,1004.98
2022-09-06T12:20:55.133Z,1005.03
2022-09-06T12:21:55.133Z,1004.99
2022-09-06T12:22:55.101Z,1004.96
2022-09-06T12:23:55.086Z,1004.96
2022-09-06T12:24:55.092Z,1004.96
2022-09-06T12:25:55.075Z,1004.96
2022-09-06T12:26:56.045Z,1004.97
2022-09-06T12:27:55.059Z,1004.97