createdAt,value
2018-04-15T00:00:34.837Z,13.90
2018-04-15T00:01:34.835Z,13.90
2018-04-15T00:02:34.830Z,13.96
2018-04-15T00:03:34.834Z,13.93
2018-04-15T00:04:35.032Z,13.92
2018-04-15T00:05:34.831Z,13.87
2018-04-15T00:06:34.826Z,13.85
2018-04-15T00:07:35.037Z,13.89
2018-04-15T00:08:34.822Z,13.89
2018-04-15T00:09:35.036Z,13.90
2018-04-15T00:10:35.026Z,13.96
2018-04-15T00:11:35.022Z,13.95
2018-04-15T00:12:34.818Z,13.87
2018-04-15T00:13:34.828Z,13.93
2018-04-15T00:14:34.824Z,13.96
2018-04-15T00:15:35.014Z,13.92
2018-04-15T00:16:34.813Z,13.95
2018-04-15T00:17:34.808Z,14.00
2018-04-15T00:18:35.009Z,13.93
2018-04-15T00:19:35.009Z,13.93
2018-04-15T00:20:35.017Z,13.93
2018-04-15T00:21:34.801Z,13.92
2018-04-15T00:22:34.812Z,13.86
2018-04-15T00:23:34.811Z,13.78
2018-04-15T00:24:34.800Z,13.77
2018-04-15T00:25:35.000Z,13.77
2018-04-15T00:26:34.804Z,13.75
2018-04-15T00:27:34.793Z,13.67
2018-04-15T00:28:34.997Z,13.77
2018-04-15T00:29:34.793Z,13.63
2018-04-15T00:30:34.800Z,13.67
2018-04-15T00:31:34.990Z,13.62
2018-04-15T00:32:34.989Z,13.62
2018-04-15T00:33:34.784Z,13.63
2018-04-15T00:34:34.987Z,13.65
2018-04-15T00:35:34.999Z,13.70
2018-04-15T00:36:34.779Z,13.67
2018-04-15T00:37:34.778Z,13.65
2018-04-15T00:38:34.777Z,13.65
2018-04-15T00:39:34.976Z,13.63
2018-04-15T00:40:34.772Z,13.65
2018-04-15T00:41:34.973Z,13.57
2018-04-15T00:42:34.770Z,13.50
2018-04-15T00:43:34.765Z,13.56
2018-04-15T00:44:34.981Z,13.54
2018-04-15T00:45:34.765Z,13.54
2018-04-15T00:46:34.760Z,13.63
2018-04-15T00:47:34.758Z,13.60
2018-04-15T00:48:34.757Z,13.70
2018-04-15T00:49:34.959Z,13.67
2018-04-15T00:50:34.968Z,13.56
2018-04-15T00:51:34.759Z,13.59
2018-04-15T00:52:34.759Z,13.67
2018-04-15T00:53:34.752Z,13.65
2018-04-15T00:54:34.952Z,13.68
2018-04-15T00:55:34.953Z,13.60
2018-04-15T00:56:34.764Z,13.63
2018-04-15T00:57:34.746Z,13.67
2018-04-15T00:58:34.742Z,13.65
2018-04-15T00:59:34.737Z,13.68
2018-04-15T01:00:34.737Z,13.65
2018-04-15T01:01:34.953Z,13.63
2018-04-15T01:02:34.940Z,13.67
2018-04-15T01:03:34.733Z,13.68
2018-04-15T01:04:34.747Z,13.62
2018-04-15T01:05:34.735Z,13.65
2018-04-15T01:06:34.732Z,13.62
2018-04-15T01:07:34.743Z,13.62
2018-04-15T01:08:34.740Z,13.62
2018-04-15T01:09:34.935Z,13.71
2018-04-15T01:10:34.726Z,13.68
2018-04-15T01:11:34.721Z,13.70
2018-04-15T01:12:34.721Z,13.60
2018-04-15T01:13:34.720Z,13.57
2018-04-15T01:14:34.720Z,13.52
2018-04-15T01:15:34.719Z,13.49
2018-04-15T01:16:34.718Z,13.59
2018-04-15T01:17:34.730Z,13.53
2018-04-15T01:18:34.714Z,13.56
2018-04-15T01:19:34.724Z,13.60
2018-04-15T01:20:34.709Z,13.57
2018-04-15T01:21:34.706Z,13.52
2018-04-15T01:22:34.707Z,13.52
2018-04-15T01:23:34.711Z,13.59
2018-04-15T01:24:34.706Z,13.54
2018-04-15T01:25:34.907Z,13.50
2018-04-15T01:26:34.699Z,13.57
2018-04-15T01:27:34.916Z,13.59
2018-04-15T01:28:34.709Z,13.52
2018-04-15T01:29:34.695Z,13.53
2018-04-15T01:30:34.693Z,13.56
2018-04-15T01:31:34.695Z,13.56
2018-04-15T01:32:34.898Z,13.50
2018-04-15T01:33:34.697Z,13.52
2018-04-15T01:34:34.688Z,13.44
2018-04-15T01:35:34.697Z,13.49
2018-04-15T01:36:34.690Z,13.39
2018-04-15T01:37:34.700Z,13.47
2018-04-15T01:38:34.686Z,13.42
2018-04-15T01:39:34.897Z,13.37
2018-04-15T01:40:34.681Z,13.46
2018-04-15T01:41:34.730Z,13.30
2018-04-15T01:42:34.677Z,13.33
2018-04-15T01:43:34.690Z,13.47
2018-04-15T01:44:34.688Z,13.33
2018-04-15T01:45:34.676Z,13.33
2018-04-15T01:46:34.684Z,13.35
2018-04-15T01:47:34.877Z,13.35
2018-04-15T01:48:34.690Z,13.38
2018-04-15T01:49:34.673Z,13.37
2018-04-15T01:50:34.667Z,13.42
2018-04-15T01:51:34.676Z,13.41
2018-04-15T01:52:34.869Z,13.42
2018-04-15T01:53:34.679Z,13.42
2018-04-15T01:54:34.661Z,13.42
2018-04-15T01:55:34.660Z,13.38
2018-04-15T01:56:34.673Z,13.33
2018-04-15T01:57:34.882Z,13.37
2018-04-15T01:58:34.674Z,13.35
2018-04-15T01:59:34.675Z,13.31
2018-04-15T02:00:34.659Z,13.27
2018-04-15T02:01:34.654Z,13.33
2018-04-15T02:02:34.652Z,13.30
2018-04-15T02:03:34.664Z,13.35
2018-04-15T02:04:34.666Z,13.27
2018-04-15T02:05:35.917Z,13.28
2018-04-15T02:06:34.650Z,13.28
2018-04-15T02:07:34.645Z,13.28
2018-04-15T02:08:34.645Z,13.25
2018-04-15T02:09:34.653Z,13.22
2018-04-15T02:10:34.644Z,13.35
2018-04-15T02:11:34.643Z,13.23
2018-04-15T02:12:34.644Z,13.27
2018-04-15T02:13:34.658Z,13.25
2018-04-15T02:14:34.841Z,13.28
2018-04-15T02:15:34.638Z,13.16
2018-04-15T02:16:34.641Z,13.16
2018-04-15T02:17:34.838Z,13.16
2018-04-15T02:18:34.635Z,13.19
2018-04-15T02:19:34.635Z,13.22
2018-04-15T02:20:34.635Z,13.11
2018-04-15T02:21:34.635Z,13.08
2018-04-15T02:22:34.630Z,13.11
2018-04-15T02:23:34.832Z,13.16
2018-04-15T02:24:34.627Z,13.08
2018-04-15T02:25:34.839Z,13.08
2018-04-15T02:26:34.624Z,13.08
2018-04-15T02:27:34.668Z,13.08
2018-04-15T02:28:34.641Z,13.15
2018-04-15T02:29:34.630Z,13.19
2018-04-15T02:30:34.833Z,13.15
2018-04-15T02:31:34.629Z,13.13
2018-04-15T02:32:34.820Z,13.16
2018-04-15T02:33:34.617Z,13.22
2018-04-15T02:34:34.624Z,13.11
2018-04-15T02:35:34.619Z,13.15
2018-04-15T02:36:34.618Z,13.15
2018-04-15T02:37:34.618Z,13.12
2018-04-15T02:38:34.612Z,13.13
2018-04-15T02:39:34.615Z,13.13
2018-04-15T02:40:34.612Z,13.16
2018-04-15T02:41:34.599Z,13.11
2018-04-15T02:42:34.601Z,13.16
2018-04-15T02:43:34.599Z,13.16
2018-04-15T02:44:34.597Z,13.08
2018-04-15T02:45:34.594Z,13.09
2018-04-15T02:46:34.596Z,13.16
2018-04-15T02:47:34.599Z,13.11
2018-04-15T02:48:34.598Z,13.08
2018-04-15T02:49:34.793Z,13.05
2018-04-15T02:50:34.600Z,13.09
2018-04-15T02:51:34.608Z,13.05
2018-04-15T02:52:34.595Z,13.15
2018-04-15T02:53:34.787Z,13.08
2018-04-15T02:54:34.598Z,13.12
2018-04-15T02:55:34.601Z,13.11
2018-04-15T02:56:34.593Z,13.13
2018-04-15T02:57:34.577Z,13.08
2018-04-15T02:58:34.615Z,13.13
2018-04-15T02:59:34.786Z,13.12
2018-04-15T03:00:34.582Z,13.04
2018-04-15T03:01:34.589Z,13.09
2018-04-15T03:02:34.775Z,13.12
2018-04-15T03:03:34.783Z,12.98
2018-04-15T03:04:34.573Z,13.01
2018-04-15T03:05:34.575Z,13.12
2018-04-15T03:06:34.577Z,13.09
2018-04-15T03:07:34.575Z,13.01
2018-04-15T03:08:34.572Z,12.97
2018-04-15T03:09:34.558Z,13.03
2018-04-15T03:10:34.557Z,12.93
2018-04-15T03:11:34.560Z,13.12
2018-04-15T03:12:34.761Z,13.00
2018-04-15T03:13:34.567Z,12.93
2018-04-15T03:14:34.558Z,13.04
2018-04-15T03:15:34.557Z,13.00
2018-04-15T03:16:34.548Z,12.93
2018-04-15T03:17:34.547Z,12.94
2018-04-15T03:18:34.548Z,13.00
2018-04-15T03:19:34.546Z,13.00
2018-04-15T03:20:34.546Z,12.98
2018-04-15T03:21:34.545Z,13.00
2018-04-15T03:22:34.542Z,12.98
2018-04-15T03:23:34.551Z,12.97
2018-04-15T03:24:34.536Z,13.08
2018-04-15T03:25:34.537Z,13.05
2018-04-15T03:26:34.560Z,13.12
2018-04-15T03:27:34.737Z,13.09
2018-04-15T03:28:34.532Z,13.13
2018-04-15T03:29:34.737Z,13.12
2018-04-15T03:30:34.563Z,13.11
2018-04-15T03:31:34.543Z,13.11
2018-04-15T03:32:34.529Z,13.11
2018-04-15T03:33:34.523Z,13.11
2018-04-15T03:34:34.738Z,13.12
2018-04-15T03:35:34.735Z,13.13
2018-04-15T03:36:34.526Z,13.11
2018-04-15T03:37:34.520Z,13.12
2018-04-15T03:38:34.519Z,13.12
2018-04-15T03:39:34.735Z,13.12
2018-04-15T03:40:34.529Z,12.98
2018-04-15T03:41:34.729Z,12.97
2018-04-15T03:42:34.512Z,13.00
2018-04-15T03:43:34.508Z,12.94
2018-04-15T03:44:34.738Z,13.00
2018-04-15T03:45:34.523Z,13.05
2018-04-15T03:46:34.518Z,13.00
2018-04-15T03:47:34.528Z,12.98
2018-04-15T03:48:34.505Z,13.01
2018-04-15T03:49:34.503Z,13.03
2018-04-15T03:50:34.498Z,12.98
2018-04-15T03:51:34.497Z,12.98
2018-04-15T03:52:34.507Z,13.04
2018-04-15T03:53:34.497Z,12.97
2018-04-15T03:54:34.493Z,13.09
2018-04-15T03:55:34.491Z,13.12
2018-04-15T03:56:34.488Z,13.12
2018-04-15T03:57:34.696Z,13.11
2018-04-15T03:58:34.487Z,13.08
2018-04-15T03:59:34.485Z,13.08
2018-04-15T04:00:34.485Z,13.13
2018-04-15T04:01:34.687Z,13.13
2018-04-15T04:02:34.495Z,13.09
2018-04-15T04:03:34.683Z,13.16
2018-04-15T04:04:34.480Z,13.12
2018-04-15T04:05:34.482Z,13.05
2018-04-15T04:06:34.491Z,13.23
2018-04-15T04:07:34.482Z,13.19
2018-04-15T04:08:34.474Z,13.22
2018-04-15T04:09:34.686Z,13.15
2018-04-15T04:10:34.486Z,13.22
2018-04-15T04:11:34.677Z,13.20
2018-04-15T04:12:34.485Z,13.25
2018-04-15T04:13:34.466Z,13.16
2018-04-15T04:14:34.465Z,13.18
2018-04-15T04:15:34.475Z,13.22
2018-04-15T04:16:34.464Z,13.18
2018-04-15T04:17:34.461Z,13.15
2018-04-15T04:18:34.668Z,13.15
2018-04-15T04:19:34.662Z,13.16
2018-04-15T04:20:34.461Z,13.18
2018-04-15T04:21:34.467Z,13.22
2018-04-15T04:22:34.473Z,13.08
2018-04-15T04:23:34.457Z,13.08
2018-04-15T04:24:34.465Z,13.12
2018-04-15T04:25:34.448Z,13.12
2018-04-15T04:26:34.459Z,13.13
2018-04-15T04:27:34.445Z,13.15
2018-04-15T04:28:34.455Z,12.97
2018-04-15T04:29:34.453Z,13.03
2018-04-15T04:30:34.452Z,12.98
2018-04-15T04:31:34.457Z,13.03
2018-04-15T04:32:34.446Z,13.04
2018-04-15T04:33:34.453Z,13.00
2018-04-15T04:34:34.453Z,13.01
2018-04-15T04:35:34.434Z,13.00
2018-04-15T04:36:34.639Z,13.00
2018-04-15T04:37:34.441Z,12.97
2018-04-15T04:38:34.660Z,12.95
2018-04-15T04:39:34.427Z,13.03
2018-04-15T04:40:34.426Z,12.97
2018-04-15T04:41:34.434Z,13.01
2018-04-15T04:42:34.438Z,12.97
2018-04-15T04:43:34.425Z,12.98
2018-04-15T04:44:34.434Z,13.03
2018-04-15T04:45:34.421Z,13.00
2018-04-15T04:46:34.429Z,12.98
2018-04-15T04:47:34.442Z,13.05
2018-04-15T04:48:34.424Z,12.98
2018-04-15T04:49:34.416Z,12.95
2018-04-15T04:50:34.410Z,12.95
2018-04-15T04:51:34.421Z,12.95
2018-04-15T04:52:34.420Z,12.94
2018-04-15T04:53:34.409Z,12.94
2018-04-15T04:54:34.608Z,12.82
2018-04-15T04:55:34.404Z,12.85
2018-04-15T04:56:34.404Z,12.86
2018-04-15T04:57:34.613Z,12.85
2018-04-15T04:58:34.416Z,12.82
2018-04-15T04:59:34.408Z,12.76
2018-04-15T05:00:34.395Z,12.79
2018-04-15T05:01:34.396Z,12.85
2018-04-15T05:02:34.595Z,12.82
2018-04-15T05:03:34.401Z,12.86
2018-04-15T05:04:34.595Z,12.82
2018-04-15T05:05:34.595Z,12.85
2018-04-15T05:06:34.590Z,12.83
2018-04-15T05:07:34.416Z,12.67
2018-04-15T05:08:34.622Z,12.86
2018-04-15T05:09:34.623Z,12.82
2018-04-15T05:10:34.380Z,12.75
2018-04-15T05:11:34.580Z,12.76
2018-04-15T05:12:34.379Z,12.83
2018-04-15T05:13:34.588Z,12.86
2018-04-15T05:14:34.374Z,12.83
2018-04-15T05:15:34.371Z,12.85
2018-04-15T05:16:34.390Z,12.78
2018-04-15T05:17:34.576Z,12.79
2018-04-15T05:18:34.572Z,12.75
2018-04-15T05:19:34.382Z,12.72
2018-04-15T05:20:34.392Z,12.70
2018-04-15T05:21:34.365Z,12.76
2018-04-15T05:22:34.362Z,12.67
2018-04-15T05:23:34.373Z,12.78
2018-04-15T05:24:34.566Z,12.72
2018-04-15T05:25:34.357Z,12.73
2018-04-15T05:26:34.359Z,12.75
2018-04-15T05:27:34.356Z,12.79
2018-04-15T05:28:34.572Z,12.79
2018-04-15T05:29:34.352Z,12.73
2018-04-15T05:30:34.356Z,12.76
2018-04-15T05:31:34.367Z,12.70
2018-04-15T05:32:34.350Z,12.80
2018-04-15T05:33:34.358Z,12.78
2018-04-15T05:34:34.377Z,12.75
2018-04-15T05:35:34.341Z,12.75
2018-04-15T05:36:34.545Z,12.73
2018-04-15T05:37:34.389Z,12.76
2018-04-15T05:38:34.550Z,12.85
2018-04-15T05:39:34.355Z,12.75
2018-04-15T05:40:34.334Z,12.86
2018-04-15T05:41:34.335Z,12.87
2018-04-15T05:42:34.331Z,12.87
2018-04-15T05:43:34.340Z,12.76
2018-04-15T05:44:34.331Z,12.80
2018-04-15T05:45:34.355Z,12.79
2018-04-15T05:46:34.341Z,12.87
2018-04-15T05:47:34.579Z,12.85
2018-04-15T05:48:34.323Z,12.78
2018-04-15T05:49:34.535Z,12.86
2018-04-15T05:50:34.317Z,12.79
2018-04-15T05:51:34.315Z,12.86
2018-04-15T05:52:34.520Z,12.83
2018-04-15T05:53:34.323Z,12.86
2018-04-15T05:54:34.316Z,12.82
2018-04-15T05:55:34.329Z,12.82
2018-04-15T05:56:34.314Z,12.79
2018-04-15T05:57:34.307Z,12.80
2018-04-15T05:58:34.519Z,12.97
2018-04-15T05:59:34.538Z,12.79
2018-04-15T06:00:34.300Z,12.97
2018-04-15T06:01:34.299Z,12.80
2018-04-15T06:02:34.313Z,12.94
2018-04-15T06:03:34.318Z,12.90
2018-04-15T06:04:34.296Z,12.82
2018-04-15T06:05:34.295Z,12.94
2018-04-15T06:06:34.291Z,12.83
2018-04-15T06:07:34.293Z,12.95
2018-04-15T06:08:34.307Z,12.97
2018-04-15T06:09:34.303Z,12.94
2018-04-15T06:10:34.293Z,12.91
2018-04-15T06:11:34.500Z,12.80
2018-04-15T06:12:34.489Z,12.94
2018-04-15T06:13:34.479Z,12.79
2018-04-15T06:14:34.290Z,12.82
2018-04-15T06:15:34.290Z,12.76
2018-04-15T06:16:34.476Z,12.80
2018-04-15T06:17:34.274Z,12.93
2018-04-15T06:18:34.475Z,12.94
2018-04-15T06:19:34.472Z,12.93
2018-04-15T06:20:34.278Z,12.83
2018-04-15T06:21:34.268Z,12.93
2018-04-15T06:22:34.469Z,12.78
2018-04-15T06:23:34.465Z,12.83
2018-04-15T06:24:34.271Z,12.85
2018-04-15T06:25:34.260Z,12.86
2018-04-15T06:26:34.480Z,12.90
2018-04-15T06:27:34.258Z,12.82
2018-04-15T06:28:34.265Z,12.90
2018-04-15T06:29:34.254Z,12.82
2018-04-15T06:30:34.259Z,12.85
2018-04-15T06:31:34.250Z,12.85
2018-04-15T06:32:34.449Z,12.94
2018-04-15T06:33:34.258Z,13.01
2018-04-15T06:34:34.247Z,12.85
2018-04-15T06:35:34.247Z,12.82
2018-04-15T06:36:34.463Z,12.80
2018-04-15T06:37:34.439Z,12.87
2018-04-15T06:38:34.247Z,12.93
2018-04-15T06:39:34.247Z,12.93
2018-04-15T06:40:34.463Z,12.91
2018-04-15T06:41:34.447Z,12.95
2018-04-15T06:42:34.230Z,12.91
2018-04-15T06:43:34.437Z,12.86
2018-04-15T06:44:34.236Z,12.93
2018-04-15T06:45:34.428Z,12.93
2018-04-15T06:46:34.225Z,12.94
2018-04-15T06:47:34.222Z,12.94
2018-04-15T06:48:34.437Z,13.00
2018-04-15T06:49:34.216Z,13.09
2018-04-15T06:50:34.221Z,13.15
2018-04-15T06:51:34.212Z,13.16
2018-04-15T06:52:34.216Z,13.09
2018-04-15T06:53:34.224Z,13.18
2018-04-15T06:54:34.208Z,13.22
2018-04-15T06:55:34.208Z,13.16
2018-04-15T06:56:34.228Z,13.31
2018-04-15T06:57:34.205Z,13.38
2018-04-15T06:58:34.203Z,13.31
2018-04-15T06:59:34.405Z,13.35
2018-04-15T07:00:34.205Z,13.35
2018-04-15T07:01:34.209Z,13.37
2018-04-15T07:02:34.402Z,13.38
2018-04-15T07:03:34.208Z,13.50
2018-04-15T07:04:34.207Z,13.46
2018-04-15T07:05:34.200Z,13.54
2018-04-15T07:06:34.406Z,13.57
2018-04-15T07:07:34.204Z,13.65
2018-04-15T07:08:34.189Z,13.63
2018-04-15T07:09:34.232Z,13.63
2018-04-15T07:10:34.184Z,13.68
2018-04-15T07:11:34.195Z,13.63
2018-04-15T07:12:34.183Z,13.68
2018-04-15T07:13:34.196Z,13.57
2018-04-15T07:14:34.187Z,13.67
2018-04-15T07:15:34.189Z,13.71
2018-04-15T07:16:34.194Z,13.77
2018-04-15T07:17:34.188Z,13.65
2018-04-15T07:18:34.176Z,13.75
2018-04-15T07:19:34.213Z,13.70
2018-04-15T07:20:34.170Z,13.72
2018-04-15T07:21:34.199Z,13.63
2018-04-15T07:22:34.195Z,13.63
2018-04-15T07:23:34.174Z,13.68
2018-04-15T07:24:34.174Z,13.59
2018-04-15T07:25:34.378Z,13.63
2018-04-15T07:26:34.164Z,13.78
2018-04-15T07:27:34.160Z,13.75
2018-04-15T07:28:34.172Z,13.65
2018-04-15T07:29:34.160Z,13.63
2018-04-15T07:30:34.154Z,13.68
2018-04-15T07:31:34.166Z,13.83
2018-04-15T07:32:34.169Z,13.75
2018-04-15T07:33:34.177Z,13.75
2018-04-15T07:34:34.353Z,13.79
2018-04-15T07:35:34.168Z,13.71
2018-04-15T07:36:34.230Z,13.67
2018-04-15T07:37:34.148Z,13.63
2018-04-15T07:38:34.163Z,13.71
2018-04-15T07:39:34.146Z,13.71
2018-04-15T07:40:34.162Z,13.79
2018-04-15T07:41:34.158Z,13.74
2018-04-15T07:42:34.342Z,13.75
2018-04-15T07:43:34.137Z,13.96
2018-04-15T07:44:34.350Z,14.11
2018-04-15T07:45:34.162Z,14.00
2018-04-15T07:46:34.136Z,13.97
2018-04-15T07:47:34.136Z,14.22
2018-04-15T07:48:34.145Z,14.68
2018-04-15T07:49:34.333Z,14.50
2018-04-15T07:50:34.193Z,14.89
2018-04-15T07:51:34.129Z,15.07
2018-04-15T07:52:34.142Z,15.44
2018-04-15T07:53:34.137Z,15.33
2018-04-15T07:54:34.152Z,15.19
2018-04-15T07:55:34.133Z,15.03
2018-04-15T07:56:34.325Z,14.86
2018-04-15T07:57:34.126Z,14.73
2018-04-15T07:58:34.139Z,14.63
2018-04-15T07:59:34.118Z,14.73
2018-04-15T08:00:34.137Z,14.84
2018-04-15T08:01:34.118Z,15.10
2018-04-15T08:02:34.124Z,15.39
2018-04-15T08:03:34.141Z,15.46
2018-04-15T08:04:34.318Z,15.25
2018-04-15T08:05:34.118Z,15.07
2018-04-15T08:06:34.328Z,14.88
2018-04-15T08:07:34.115Z,14.72
2018-04-15T08:08:34.115Z,14.70
2018-04-15T08:09:34.122Z,14.89
2018-04-15T08:10:34.330Z,15.39
2018-04-15T08:11:34.111Z,15.95
2018-04-15T08:12:34.332Z,16.32
2018-04-15T08:13:34.111Z,16.61
2018-04-15T08:14:34.112Z,16.65
2018-04-15T08:15:34.316Z,16.26
2018-04-15T08:16:34.114Z,16.26
2018-04-15T08:17:34.112Z,16.46
2018-04-15T08:18:34.140Z,16.53
2018-04-15T08:19:34.330Z,16.33
2018-04-15T08:20:34.113Z,16.61
2018-04-15T08:21:34.129Z,15.97
2018-04-15T08:22:34.314Z,15.91
2018-04-15T08:23:34.172Z,16.75
2018-04-15T08:24:34.117Z,16.54
2018-04-15T08:25:34.127Z,16.39
2018-04-15T08:26:34.337Z,16.74
2018-04-15T08:27:34.124Z,17.71
2018-04-15T08:28:34.319Z,18.45
2018-04-15T08:29:34.119Z,18.70
2018-04-15T08:30:34.126Z,19.00
2018-04-15T08:31:34.116Z,19.37
2018-04-15T08:32:34.120Z,18.65
2018-04-15T08:33:34.327Z,17.68
2018-04-15T08:34:34.125Z,16.79
2018-04-15T08:35:34.126Z,16.17
2018-04-15T08:36:34.339Z,15.75
2018-04-15T08:37:34.333Z,15.70
2018-04-15T08:38:34.332Z,15.70
2018-04-15T08:39:34.141Z,15.97
2018-04-15T08:40:34.133Z,16.01
2018-04-15T08:41:34.132Z,16.01
2018-04-15T08:42:34.132Z,16.61
2018-04-15T08:43:34.150Z,16.51
2018-04-15T08:44:34.338Z,16.15
2018-04-15T08:45:34.140Z,16.56
2018-04-15T08:46:34.138Z,17.41
2018-04-15T08:47:34.138Z,16.54
2018-04-15T08:48:34.141Z,16.00
2018-04-15T08:49:34.143Z,15.55
2018-04-15T08:50:34.141Z,15.36
2018-04-15T08:51:34.147Z,15.98
2018-04-15T08:52:34.144Z,16.94
2018-04-15T08:53:34.143Z,17.52
2018-04-15T08:54:34.162Z,18.10
2018-04-15T08:55:34.168Z,18.29
2018-04-15T08:56:34.149Z,18.44
2018-04-15T08:57:34.165Z,18.78
2018-04-15T08:58:34.373Z,18.52
2018-04-15T08:59:34.157Z,18.89
2018-04-15T09:00:34.191Z,19.19
2018-04-15T09:01:34.148Z,19.40
2018-04-15T09:02:34.147Z,19.36
2018-04-15T09:03:34.157Z,19.19
2018-04-15T09:04:34.154Z,19.70
2018-04-15T09:05:34.364Z,20.34
2018-04-15T09:06:34.168Z,20.93
2018-04-15T09:07:34.164Z,21.29
2018-04-15T09:08:34.156Z,20.48
2018-04-15T09:09:34.371Z,20.66
2018-04-15T09:10:34.370Z,20.39
2018-04-15T09:11:34.154Z,20.62
2018-04-15T09:12:34.154Z,20.41
2018-04-15T09:13:34.369Z,20.48
2018-04-15T09:14:34.168Z,20.39
2018-04-15T09:15:34.162Z,20.29
2018-04-15T09:16:34.182Z,20.03
2018-04-15T09:17:34.153Z,19.95
2018-04-15T09:18:34.157Z,19.73
2018-04-15T09:19:34.158Z,19.24
2018-04-15T09:20:34.165Z,19.04
2018-04-15T09:21:34.359Z,18.43
2018-04-15T09:22:34.170Z,17.98
2018-04-15T09:23:34.358Z,17.72
2018-04-15T09:24:34.156Z,17.52
2018-04-15T09:25:34.157Z,17.54
2018-04-15T09:26:34.154Z,17.54
2018-04-15T09:27:34.174Z,17.51
2018-04-15T09:28:34.169Z,17.56
2018-04-15T09:29:34.190Z,17.57
2018-04-15T09:30:34.373Z,17.60
2018-04-15T09:31:34.155Z,17.63
2018-04-15T09:32:34.156Z,17.52
2018-04-15T09:33:34.372Z,17.51
2018-04-15T09:34:34.155Z,17.38
2018-04-15T09:35:34.186Z,17.06
2018-04-15T09:36:34.168Z,17.06
2018-04-15T09:37:34.159Z,17.08
2018-04-15T09:38:34.155Z,17.20
2018-04-15T09:39:34.156Z,17.20
2018-04-15T09:40:34.156Z,17.09
2018-04-15T09:41:34.156Z,17.06
2018-04-15T09:42:34.168Z,17.04
2018-04-15T09:43:34.176Z,17.04
2018-04-15T09:44:34.170Z,16.91
2018-04-15T09:45:34.154Z,16.97
2018-04-15T09:46:34.355Z,16.90
2018-04-15T09:47:34.156Z,16.96
2018-04-15T09:48:34.156Z,17.12
2018-04-15T09:49:34.153Z,17.06
2018-04-15T09:50:34.152Z,17.08
2018-04-15T09:51:34.154Z,17.08
2018-04-15T09:52:34.218Z,16.99
2018-04-15T09:53:34.153Z,17.06
2018-04-15T09:54:34.160Z,17.02
2018-04-15T09:55:34.155Z,16.94
2018-04-15T09:56:34.152Z,17.05
2018-04-15T09:57:34.166Z,17.14
2018-04-15T09:58:34.154Z,17.33
2018-04-15T09:59:34.163Z,17.56
2018-04-15T10:00:34.159Z,17.64
2018-04-15T10:01:34.357Z,17.64
2018-04-15T10:02:34.151Z,17.52
2018-04-15T10:03:34.367Z,17.41
2018-04-15T10:04:34.364Z,17.34
2018-04-15T10:05:34.358Z,17.22
2018-04-15T10:06:34.163Z,17.23
2018-04-15T10:07:34.161Z,17.16
2018-04-15T10:08:34.175Z,17.30
2018-04-15T10:09:34.160Z,17.30
2018-04-15T10:10:34.375Z,17.29
2018-04-15T10:11:34.151Z,17.59
2018-04-15T10:12:34.149Z,17.29
2018-04-15T10:13:34.171Z,17.12
2018-04-15T10:14:34.146Z,17.04
2018-04-15T10:15:34.147Z,16.91
2018-04-15T10:16:34.370Z,16.76
2018-04-15T10:17:34.160Z,16.87
2018-04-15T10:18:34.146Z,16.99
2018-04-15T10:19:34.146Z,17.14
2018-04-15T10:20:34.363Z,17.12
2018-04-15T10:21:34.350Z,17.23
2018-04-15T10:22:34.156Z,17.39
2018-04-15T10:23:34.147Z,17.59
2018-04-15T10:24:34.149Z,17.46
2018-04-15T10:25:34.150Z,17.56
2018-04-15T10:26:34.141Z,17.64
2018-04-15T10:27:34.349Z,17.72
2018-04-15T10:28:34.145Z,17.60
2018-04-15T10:29:34.348Z,17.56
2018-04-15T10:30:34.142Z,17.78
2018-04-15T10:31:34.145Z,17.83
2018-04-15T10:32:34.154Z,17.74
2018-04-15T10:33:34.151Z,17.72
2018-04-15T10:34:34.144Z,17.64
2018-04-15T10:35:34.144Z,17.45
2018-04-15T10:36:34.160Z,17.54
2018-04-15T10:37:34.143Z,17.44
2018-04-15T10:38:34.153Z,17.42
2018-04-15T10:39:34.142Z,17.41
2018-04-15T10:40:34.139Z,17.44
2018-04-15T10:41:34.140Z,17.41
2018-04-15T10:42:34.146Z,17.42
2018-04-15T10:43:34.143Z,17.36
2018-04-15T10:44:34.144Z,17.39
2018-04-15T10:45:34.346Z,17.49
2018-04-15T10:46:34.160Z,17.60
2018-04-15T10:47:34.149Z,17.87
2018-04-15T10:48:34.142Z,17.80
2018-04-15T10:49:34.145Z,17.80
2018-04-15T10:50:34.159Z,17.74
2018-04-15T10:51:34.139Z,17.60
2018-04-15T10:52:34.344Z,17.60
2018-04-15T10:53:34.156Z,17.49
2018-04-15T10:54:34.178Z,17.42
2018-04-15T10:55:34.140Z,17.39
2018-04-15T10:56:34.149Z,17.38
2018-04-15T10:57:34.154Z,17.33
2018-04-15T10:58:34.183Z,17.42
2018-04-15T10:59:34.148Z,17.41
2018-04-15T11:00:34.141Z,17.42
2018-04-15T11:01:34.140Z,17.59
2018-04-15T11:02:34.140Z,17.56
2018-04-15T11:03:34.138Z,17.57
2018-04-15T11:04:34.340Z,17.65
2018-04-15T11:05:34.155Z,17.71
2018-04-15T11:06:34.155Z,17.82
2018-04-15T11:07:34.168Z,17.78
2018-04-15T11:08:34.156Z,17.83
2018-04-15T11:09:34.150Z,18.00
2018-04-15T11:10:34.138Z,18.13
2018-04-15T11:11:34.155Z,18.13
2018-04-15T11:12:34.155Z,18.04
2018-04-15T11:13:34.140Z,17.98
2018-04-15T11:14:34.154Z,17.94
2018-04-15T11:15:34.151Z,18.03
2018-04-15T11:16:34.357Z,17.98
2018-04-15T11:17:34.146Z,18.04
2018-04-15T11:18:34.142Z,17.97
2018-04-15T11:19:34.137Z,18.13
2018-04-15T11:20:34.140Z,18.13
2018-04-15T11:21:34.138Z,18.13
2018-04-15T11:22:34.151Z,18.08
2018-04-15T11:23:34.138Z,18.08
2018-04-15T11:24:34.354Z,18.04
2018-04-15T11:25:34.140Z,18.05
2018-04-15T11:26:34.150Z,18.03
2018-04-15T11:27:34.153Z,18.01
2018-04-15T11:28:34.135Z,18.00
2018-04-15T11:29:34.139Z,17.87
2018-04-15T11:30:34.137Z,17.94
2018-04-15T11:31:34.143Z,18.04
2018-04-15T11:32:34.166Z,18.19
2018-04-15T11:33:34.147Z,18.18
2018-04-15T11:34:34.147Z,18.22
2018-04-15T11:35:34.137Z,18.23
2018-04-15T11:36:34.137Z,18.33
2018-04-15T11:37:34.341Z,18.31
2018-04-15T11:38:34.150Z,18.35
2018-04-15T11:39:34.135Z,18.35
2018-04-15T11:40:34.139Z,18.35
2018-04-15T11:41:34.140Z,18.35
2018-04-15T11:42:34.136Z,18.29
2018-04-15T11:43:34.136Z,18.31
2018-04-15T11:44:34.148Z,18.18
2018-04-15T11:45:34.137Z,18.10
2018-04-15T11:46:34.165Z,18.00
2018-04-15T11:47:34.162Z,18.01
2018-04-15T11:48:34.148Z,17.95
2018-04-15T11:49:34.166Z,18.00
2018-04-15T11:50:34.136Z,18.00
2018-04-15T11:51:34.162Z,17.98
2018-04-15T11:52:34.138Z,17.89
2018-04-15T11:53:34.138Z,17.89
2018-04-15T11:54:34.138Z,17.85
2018-04-15T11:55:34.169Z,17.82
2018-04-15T11:56:34.138Z,17.78
2018-04-15T11:57:34.155Z,17.87
2018-04-15T11:58:34.195Z,17.87
2018-04-15T11:59:34.149Z,17.94
2018-04-15T12:00:34.164Z,17.92
2018-04-15T12:01:34.140Z,18.13
2018-04-15T12:02:34.148Z,18.22
2018-04-15T12:03:34.137Z,18.37
2018-04-15T12:04:34.139Z,18.37
2018-04-15T12:05:34.342Z,18.22
2018-04-15T12:06:34.365Z,18.10
2018-04-15T12:07:34.149Z,18.03
2018-04-15T12:08:34.138Z,17.98
2018-04-15T12:09:34.168Z,17.82
2018-04-15T12:10:34.139Z,17.92
2018-04-15T12:11:34.152Z,17.87
2018-04-15T12:12:34.153Z,18.13
2018-04-15T12:13:34.154Z,18.34
2018-04-15T12:14:34.141Z,18.40
2018-04-15T12:15:34.140Z,18.49
2018-04-15T12:16:34.155Z,18.41
2018-04-15T12:17:34.144Z,18.37
2018-04-15T12:18:34.140Z,18.44
2018-04-15T12:19:34.143Z,18.49
2018-04-15T12:20:34.139Z,18.56
2018-04-15T12:21:34.157Z,18.68
2018-04-15T12:22:34.143Z,18.75
2018-04-15T12:23:34.155Z,18.70
2018-04-15T12:24:34.146Z,18.65
2018-04-15T12:25:34.151Z,18.59
2018-04-15T12:26:34.155Z,18.53
2018-04-15T12:27:34.141Z,18.53
2018-04-15T12:28:34.155Z,18.38
2018-04-15T12:29:34.143Z,18.40
2018-04-15T12:30:34.158Z,18.31
2018-04-15T12:31:34.146Z,18.37
2018-04-15T12:32:34.145Z,18.44
2018-04-15T12:33:34.143Z,18.47
2018-04-15T12:34:34.159Z,18.38
2018-04-15T12:35:34.147Z,18.43
2018-04-15T12:36:34.143Z,18.44
2018-04-15T12:37:34.160Z,18.49
2018-04-15T12:38:34.154Z,18.60
2018-04-15T12:39:34.145Z,18.81
2018-04-15T12:40:34.144Z,18.90
2018-04-15T12:41:34.149Z,18.86
2018-04-15T12:42:34.144Z,18.92
2018-04-15T12:43:34.159Z,18.89
2018-04-15T12:44:34.146Z,18.84
2018-04-15T12:45:34.146Z,18.74
2018-04-15T12:46:34.148Z,18.68
2018-04-15T12:47:34.150Z,18.66
2018-04-15T12:48:34.152Z,18.62
2018-04-15T12:49:34.146Z,18.59
2018-04-15T12:50:34.147Z,18.62
2018-04-15T12:51:34.150Z,18.59
2018-04-15T12:52:34.145Z,18.60