createdAt,value
2023-09-21T00:01:25.003Z,2.27
2023-09-21T00:03:56.558Z,2.70
2023-09-21T00:06:25.528Z,2.53
2023-09-21T00:08:55.293Z,2.80
2023-09-21T00:11:23.860Z,2.53
2023-09-21T00:13:52.068Z,2.50
2023-09-21T00:16:21.359Z,2.40
2023-09-21T00:18:51.172Z,3.07
2023-09-21T00:21:19.636Z,2.40
2023-09-21T00:23:49.668Z,2.87
2023-09-21T00:26:18.244Z,2.20
2023-09-21T00:28:52.594Z,2.80
2023-09-21T00:31:21.129Z,2.90
2023-09-21T00:33:50.842Z,2.70
2023-09-21T00:36:19.647Z,2.73
2023-09-21T00:38:49.797Z,2.47
2023-09-21T00:41:20.255Z,2.40
2023-09-21T00:43:49.906Z,2.87
2023-09-21T00:46:24.004Z,2.57
2023-09-21T00:48:54.535Z,2.63
2023-09-21T00:51:22.892Z,2.80
2023-09-21T00:53:51.706Z,2.40
2023-09-21T00:56:21.537Z,2.80
2023-09-21T00:58:54.968Z,2.67
2023-09-21T01:01:30.181Z,3.53
2023-09-21T01:04:07.408Z,2.43
2023-09-21T01:06:35.982Z,2.30
2023-09-21T01:09:07.861Z,2.57
2023-09-21T01:11:38.882Z,3.13
2023-09-21T01:14:08.212Z,2.40
2023-09-21T01:16:36.483Z,2.67
2023-09-21T01:19:06.192Z,2.87
2023-09-21T01:21:39.148Z,2.53
2023-09-21T01:24:12.443Z,2.73
2023-09-21T01:26:41.281Z,2.20
2023-09-21T01:29:10.632Z,2.70
2023-09-21T01:31:39.476Z,2.60
2023-09-21T01:34:08.526Z,2.73
2023-09-21T01:36:37.164Z,2.67
2023-09-21T01:39:09.346Z,3.03
2023-09-21T01:41:39.062Z,2.83
2023-09-21T01:44:08.633Z,2.70
2023-09-21T01:46:36.908Z,2.80
2023-09-21T01:49:05.660Z,2.40
2023-09-21T01:51:35.307Z,2.70
2023-09-21T01:54:08.287Z,2.40
2023-09-21T01:56:38.147Z,2.57
2023-09-21T01:59:07.112Z,2.50
2023-09-21T02:01:35.808Z,2.87
2023-09-21T02:04:05.664Z,2.13
2023-09-21T02:06:37.040Z,2.63
2023-09-21T02:09:06.809Z,2.60
2023-09-21T02:11:36.293Z,2.80
2023-09-21T02:14:07.127Z,2.80
2023-09-21T02:16:35.476Z,3.00
2023-09-21T02:19:03.820Z,2.60
2023-09-21T02:21:35.632Z,2.60
2023-09-21T02:24:05.949Z,3.10
2023-09-21T02:26:38.376Z,2.40
2023-09-21T02:29:08.122Z,3.20
2023-09-21T02:31:38.476Z,2.87
2023-09-21T02:34:06.781Z,2.50
2023-09-21T02:36:34.955Z,3.23
2023-09-21T02:39:04.587Z,2.50
2023-09-21T02:41:33.344Z,3.63
2023-09-21T02:44:01.582Z,2.77
2023-09-21T02:46:31.401Z,2.80
2023-09-21T02:49:00.098Z,2.70
2023-09-21T02:51:29.665Z,3.67
2023-09-21T02:54:01.077Z,2.57
2023-09-21T02:56:30.573Z,3.33
2023-09-21T02:58:58.829Z,3.57
2023-09-21T03:01:27.070Z,3.17
2023-09-21T03:03:57.051Z,3.30
2023-09-21T03:06:25.459Z,3.40
2023-09-21T03:08:53.734Z,2.83
2023-09-21T03:11:22.014Z,3.50
2023-09-21T03:13:50.288Z,3.23
2023-09-21T03:16:19.149Z,3.43
2023-09-21T03:18:48.851Z,3.27
2023-09-21T03:21:20.128Z,2.87
2023-09-21T03:23:48.547Z,3.10
2023-09-21T03:26:20.159Z,2.80
2023-09-21T03:28:49.400Z,3.37
2023-09-21T03:31:20.040Z,2.83
2023-09-21T03:33:48.629Z,3.07
2023-09-21T03:36:21.477Z,3.30
2023-09-21T03:38:50.601Z,3.00
2023-09-21T03:41:18.922Z,3.20
2023-09-21T03:43:47.974Z,3.30
2023-09-21T03:46:16.502Z,3.40
2023-09-21T03:48:45.447Z,3.20
2023-09-21T03:51:14.509Z,2.90
2023-09-21T03:53:44.173Z,3.20
2023-09-21T03:56:12.746Z,3.07
2023-09-21T03:58:41.274Z,3.17
2023-09-21T04:01:11.011Z,2.77
2023-09-21T04:03:40.078Z,3.13
2023-09-21T04:06:08.866Z,3.00
2023-09-21T04:08:37.521Z,2.80
2023-09-21T04:11:07.719Z,3.00
2023-09-21T04:13:35.963Z,2.73
2023-09-21T04:16:07.371Z,2.90
2023-09-21T04:18:36.394Z,3.17
2023-09-21T04:21:19.776Z,3.13
2023-09-21T04:23:50.339Z,3.30
2023-09-21T04:26:20.567Z,3.23
2023-09-21T04:28:51.538Z,3.20
2023-09-21T04:31:20.975Z,2.90
2023-09-21T04:33:49.449Z,2.43
2023-09-21T04:36:17.793Z,3.03
2023-09-21T04:38:49.946Z,3.03
2023-09-21T04:41:20.233Z,2.20
2023-09-21T04:43:49.588Z,2.93
2023-09-21T04:46:18.755Z,3.50
2023-09-21T04:48:47.751Z,2.30
2023-09-21T04:51:17.347Z,2.63
2023-09-21T04:53:46.778Z,2.83
2023-09-21T04:56:15.276Z,3.07
2023-09-21T04:58:45.279Z,2.90
2023-09-21T05:01:14.087Z,3.17
2023-09-21T05:03:43.877Z,3.03
2023-09-21T05:06:12.386Z,3.03
2023-09-21T05:08:40.611Z,3.80
2023-09-21T05:11:08.824Z,3.53
2023-09-21T05:13:37.877Z,3.37
2023-09-21T05:16:08.103Z,3.60
2023-09-21T05:18:36.334Z,3.10
2023-09-21T05:21:06.104Z,3.53
2023-09-21T05:23:35.274Z,3.60
2023-09-21T05:26:04.434Z,3.83
2023-09-21T05:28:32.767Z,3.70
2023-09-21T05:31:01.661Z,3.40
2023-09-21T05:33:33.182Z,3.30
2023-09-21T05:36:06.232Z,3.43
2023-09-21T05:38:34.880Z,3.80
2023-09-21T05:41:05.262Z,4.10
2023-09-21T05:43:33.978Z,3.63
2023-09-21T05:46:02.354Z,3.23
2023-09-21T05:48:32.442Z,3.57
2023-09-21T05:51:03.033Z,4.00
2023-09-21T05:53:32.440Z,3.80
2023-09-21T05:56:00.760Z,4.10
2023-09-21T05:58:31.103Z,4.00
2023-09-21T06:01:00.963Z,4.10
2023-09-21T06:03:29.513Z,3.67
2023-09-21T06:05:59.278Z,3.80
2023-09-21T06:08:28.653Z,4.07
2023-09-21T06:10:58.145Z,3.57
2023-09-21T06:13:27.200Z,4.33
2023-09-21T06:15:55.402Z,4.50
2023-09-21T06:18:24.528Z,3.73
2023-09-21T06:20:56.386Z,4.20
2023-09-21T06:23:26.204Z,4.10
2023-09-21T06:25:55.396Z,4.50
2023-09-21T06:28:23.688Z,5.07
2023-09-21T06:30:52.652Z,4.63
2023-09-21T06:33:25.392Z,4.77
2023-09-21T06:35:54.034Z,4.70
2023-09-21T06:38:22.979Z,4.50
2023-09-21T06:40:52.521Z,5.03
2023-09-21T06:43:21.315Z,2.37
2023-09-21T06:45:49.608Z,1.60
2023-09-21T06:48:18.068Z,1.30
2023-09-21T06:50:49.342Z,1.80
2023-09-21T06:53:17.858Z,1.50
2023-09-21T06:55:46.039Z,1.60
2023-09-21T06:58:15.826Z,1.50
2023-09-21T07:00:45.030Z,1.40
2023-09-21T07:03:13.851Z,1.27
2023-09-21T07:05:43.933Z,1.57
2023-09-21T07:08:12.300Z,1.53
2023-09-21T07:10:40.500Z,1.40
2023-09-21T07:13:10.132Z,1.20
2023-09-21T07:15:39.919Z,1.30
2023-09-21T07:18:08.723Z,1.23
2023-09-21T07:20:37.274Z,1.40
2023-09-21T07:23:05.757Z,1.40
2023-09-21T07:25:34.134Z,1.60
2023-09-21T07:28:02.283Z,2.17
2023-09-21T07:30:32.522Z,1.50
2023-09-21T07:33:02.761Z,1.50
2023-09-21T07:35:31.591Z,1.87
2023-09-21T07:38:02.021Z,1.60
2023-09-21T07:40:32.512Z,1.33
2023-09-21T07:43:01.062Z,2.20
2023-09-21T07:45:32.131Z,1.80
2023-09-21T07:48:02.062Z,1.70
2023-09-21T07:50:35.915Z,1.40
2023-09-21T07:53:05.384Z,1.67
2023-09-21T07:55:35.227Z,1.70
2023-09-21T07:58:03.743Z,1.60
2023-09-21T08:00:32.053Z,1.80
2023-09-21T08:03:01.948Z,1.77
2023-09-21T08:05:32.175Z,1.90
2023-09-21T08:08:01.216Z,1.97
2023-09-21T08:10:33.182Z,2.10
2023-09-21T08:13:03.418Z,1.93
2023-09-21T08:15:32.042Z,2.50
2023-09-21T08:18:02.323Z,1.80
2023-09-21T08:20:30.875Z,2.47
2023-09-21T08:22:59.053Z,2.20
2023-09-21T08:25:27.393Z,2.07
2023-09-21T08:27:57.176Z,2.90
2023-09-21T08:30:25.706Z,2.97
2023-09-21T08:32:54.173Z,2.83
2023-09-21T08:35:23.931Z,3.03
2023-09-21T08:37:52.468Z,3.07
2023-09-21T08:40:22.912Z,2.87
2023-09-21T08:42:56.861Z,3.00
2023-09-21T08:45:26.653Z,2.80
2023-09-21T08:47:56.614Z,2.80
2023-09-21T08:50:28.201Z,2.83
2023-09-21T08:52:58.937Z,3.07
2023-09-21T08:55:28.183Z,3.30
2023-09-21T08:57:57.544Z,3.33
2023-09-21T09:00:30.198Z,4.43
2023-09-21T09:02:59.908Z,3.70
2023-09-21T09:05:29.661Z,3.83
2023-09-21T09:07:58.270Z,4.40
2023-09-21T09:10:26.698Z,4.23
2023-09-21T09:13:07.686Z,4.73
2023-09-21T09:15:38.634Z,3.37
2023-09-21T09:18:07.736Z,3.03
2023-09-21T09:20:38.771Z,2.20
2023-09-21T09:23:11.468Z,2.23
2023-09-21T09:25:40.587Z,2.70
2023-09-21T09:28:10.186Z,2.63
2023-09-21T09:30:38.984Z,2.50
2023-09-21T09:33:11.108Z,2.30
2023-09-21T09:35:42.475Z,2.50
2023-09-21T09:38:11.568Z,2.23
2023-09-21T09:40:40.530Z,2.20
2023-09-21T09:43:10.012Z,2.30
2023-09-21T09:45:40.119Z,2.37
2023-09-21T09:48:14.125Z,2.57
2023-09-21T09:50:44.349Z,2.37
2023-09-21T09:53:14.672Z,2.47
2023-09-21T09:55:45.032Z,2.27
2023-09-21T09:58:16.404Z,2.30
2023-09-21T10:00:46.227Z,2.23
2023-09-21T10:03:15.763Z,2.50
2023-09-21T10:05:47.361Z,2.10
2023-09-21T10:08:16.597Z,2.23
2023-09-21T10:10:48.729Z,2.60
2023-09-21T10:13:18.164Z,3.33
2023-09-21T10:15:52.948Z,2.10
2023-09-21T10:18:36.556Z,2.43
2023-09-21T10:21:25.842Z,2.97
2023-09-21T10:24:05.097Z,2.27
2023-09-21T10:26:36.262Z,2.40
2023-09-21T10:29:05.516Z,2.57
2023-09-21T10:31:35.077Z,1.97
2023-09-21T10:34:11.356Z,2.47
2023-09-21T10:36:47.599Z,2.43
2023-09-21T10:39:27.680Z,2.23
2023-09-21T10:41:58.702Z,2.00
2023-09-21T10:45:03.649Z,2.30
2023-09-21T10:47:40.128Z,2.60
2023-09-21T10:50:12.509Z,2.50
2023-09-21T10:52:46.919Z,2.77
2023-09-21T10:55:17.862Z,2.37
2023-09-21T10:57:48.319Z,2.50
2023-09-21T11:00:19.570Z,2.13
2023-09-21T11:02:51.152Z,2.60
2023-09-21T11:05:22.483Z,2.47
2023-09-21T11:07:53.732Z,2.60
2023-09-21T11:10:22.208Z,2.30
2023-09-21T11:12:50.776Z,3.10
2023-09-21T11:15:19.774Z,3.40
2023-09-21T11:17:49.311Z,3.50
2023-09-21T11:20:21.885Z,3.33
2023-09-21T11:22:53.069Z,3.00
2023-09-21T11:25:24.218Z,3.47
2023-09-21T11:27:53.235Z,3.00
2023-09-21T11:30:24.248Z,3.40
2023-09-21T11:32:55.344Z,3.87
2023-09-21T11:35:25.031Z,3.67
2023-09-21T11:37:55.725Z,3.27
2023-09-21T11:40:24.678Z,3.07
2023-09-21T11:42:59.150Z,3.30
2023-09-21T11:45:29.210Z,4.93
2023-09-21T11:47:59.751Z,5.33
2023-09-21T11:50:33.294Z,5.20
2023-09-21T11:53:08.073Z,5.37
2023-09-21T11:55:37.935Z,4.70
2023-09-21T11:58:11.013Z,4.37
2023-09-21T12:00:51.302Z,3.63
2023-09-21T12:03:25.099Z,3.40
2023-09-21T12:05:57.222Z,3.10
2023-09-21T12:08:28.159Z,3.00
2023-09-21T12:10:56.592Z,3.53
2023-09-21T12:13:25.067Z,3.40
2023-09-21T12:15:58.385Z,3.47
2023-09-21T12:18:29.856Z,3.80
2023-09-21T12:20:59.331Z,4.47
2023-09-21T12:23:29.528Z,4.30
2023-09-21T12:25:58.053Z,4.97
2023-09-21T12:28:26.408Z,4.10
2023-09-21T12:30:56.066Z,4.40
2023-09-21T12:35:55.722Z,3.23
2023-09-21T12:38:24.144Z,3.83
2023-09-21T12:40:55.820Z,4.20
2023-09-21T12:43:24.301Z,3.97
2023-09-21T12:45:52.572Z,4.07
2023-09-21T12:48:20.953Z,4.40
2023-09-21T12:50:49.308Z,5.30
2023-09-21T12:53:17.528Z,5.10
2023-09-21T12:55:45.676Z,5.43
2023-09-21T12:58:15.554Z,5.57
2023-09-21T13:00:46.287Z,5.07
2023-09-21T13:03:15.434Z,4.60
2023-09-21T13:05:46.345Z,5.63
2023-09-21T13:08:14.990Z,5.00
2023-09-21T13:10:44.667Z,4.27
2023-09-21T13:13:14.415Z,5.83
2023-09-21T13:15:43.706Z,5.90
2023-09-21T13:18:15.287Z,5.70
2023-09-21T13:20:44.247Z,6.33
2023-09-21T13:23:12.389Z,6.40
2023-09-21T13:25:41.484Z,7.43
2023-09-21T13:28:10.087Z,8.63
2023-09-21T13:30:39.957Z,7.80
2023-09-21T13:33:11.179Z,8.53
2023-09-21T13:35:39.683Z,8.03
2023-09-21T13:38:08.100Z,6.10
2023-09-21T13:40:36.388Z,6.80
2023-09-21T13:43:05.393Z,8.37
2023-09-21T13:45:36.011Z,7.33
2023-09-21T13:48:07.468Z,9.17
2023-09-21T13:50:36.603Z,7.43
2023-09-21T13:53:06.059Z,7.63
2023-09-21T13:55:35.601Z,7.90
2023-09-21T13:58:04.142Z,7.57
2023-09-21T14:00:34.732Z,7.20
2023-09-21T14:03:03.388Z,7.37
2023-09-21T14:05:33.469Z,6.83
2023-09-21T14:08:01.986Z,5.67
2023-09-21T14:10:31.059Z,5.80
2023-09-21T14:12:59.566Z,4.70
2023-09-21T14:15:27.807Z,5.00
2023-09-21T14:17:56.090Z,5.87
2023-09-21T14:20:24.542Z,6.57
2023-09-21T14:22:56.239Z,5.67
2023-09-21T14:25:24.425Z,6.50
2023-09-21T14:27:52.714Z,5.60
2023-09-21T14:30:21.105Z,5.80
2023-09-21T14:32:53.882Z,6.03
2023-09-21T14:35:22.571Z,6.77
2023-09-21T14:37:50.863Z,7.50
2023-09-21T14:40:21.117Z,7.20
2023-09-21T14:42:49.382Z,7.20
2023-09-21T14:45:20.070Z,6.40
2023-09-21T14:47:48.478Z,6.33
2023-09-21T14:50:17.815Z,5.77
2023-09-21T14:52:46.494Z,5.60
2023-09-21T14:55:15.508Z,4.83
2023-09-21T14:57:45.152Z,5.97
2023-09-21T15:00:18.023Z,6.50
2023-09-21T15:02:46.312Z,6.27
2023-09-21T15:05:14.643Z,7.03
2023-09-21T15:07:42.982Z,5.20
2023-09-21T15:10:12.159Z,5.30
2023-09-21T15:12:41.385Z,6.00
2023-09-21T15:15:12.998Z,5.53
2023-09-21T15:17:41.439Z,6.80
2023-09-21T15:20:10.494Z,6.40
2023-09-21T15:22:38.766Z,6.37
2023-09-21T15:25:08.177Z,7.03
2023-09-21T15:27:36.712Z,6.30
2023-09-21T15:30:05.884Z,6.60
2023-09-21T15:32:35.903Z,6.10
2023-09-21T15:35:04.232Z,6.53
2023-09-21T15:37:34.778Z,8.17
2023-09-21T15:40:05.660Z,7.33
2023-09-21T15:42:34.179Z,7.30
2023-09-21T15:45:02.682Z,8.20
2023-09-21T15:47:30.875Z,9.30
2023-09-21T15:50:00.420Z,9.77
2023-09-21T15:52:29.196Z,8.90
2023-09-21T15:54:57.648Z,8.97
2023-09-21T15:57:26.028Z,8.50
2023-09-21T15:59:54.446Z,10.23
2023-09-21T16:02:22.639Z,8.83
2023-09-21T16:04:51.485Z,9.97
2023-09-21T16:07:21.155Z,11.00
2023-09-21T16:09:49.490Z,8.40
2023-09-21T16:12:17.997Z,7.70
2023-09-21T16:14:46.700Z,7.67
2023-09-21T16:17:14.966Z,8.70
2023-09-21T16:19:43.205Z,9.27
2023-09-21T16:22:11.572Z,11.03
2023-09-21T16:24:41.281Z,10.13
2023-09-21T16:27:09.819Z,10.80
2023-09-21T16:29:38.138Z,10.77
2023-09-21T16:32:06.684Z,10.90
2023-09-21T16:34:35.002Z,10.70
2023-09-21T16:37:03.866Z,13.17
2023-09-21T16:39:33.013Z,13.77
2023-09-21T16:42:02.638Z,14.60
2023-09-21T16:44:31.887Z,14.87
2023-09-21T16:47:00.501Z,18.40
2023-09-21T16:49:29.235Z,19.50
2023-09-21T16:51:58.315Z,16.20
2023-09-21T16:54:26.651Z,17.03
2023-09-21T16:56:55.895Z,17.40
2023-09-21T16:59:25.559Z,16.97
2023-09-21T17:01:53.986Z,17.93
2023-09-21T17:04:22.324Z,22.03
2023-09-21T17:06:50.744Z,18.70
2023-09-21T17:09:19.172Z,21.27
2023-09-21T17:11:47.498Z,19.50
2023-09-21T17:14:15.812Z,17.00
2023-09-21T17:16:45.743Z,17.37
2023-09-21T17:19:14.885Z,20.67
2023-09-21T17:21:44.397Z,20.47
2023-09-21T17:24:12.711Z,17.40
2023-09-21T17:26:41.926Z,18.87
2023-09-21T17:29:10.841Z,17.40
2023-09-21T17:31:39.202Z,17.20
2023-09-21T17:34:08.882Z,17.20
2023-09-21T17:36:37.162Z,16.90
2023-09-21T17:39:06.113Z,15.53
2023-09-21T17:41:35.298Z,18.50
2023-09-21T17:44:03.532Z,21.07
2023-09-21T17:46:32.621Z,17.07
2023-09-21T17:49:00.918Z,17.90
2023-09-21T17:51:30.624Z,18.93
2023-09-21T17:53:58.965Z,17.53
2023-09-21T17:56:27.229Z,16.90
2023-09-21T17:58:55.639Z,18.70
2023-09-21T18:01:27.225Z,20.03
2023-09-21T18:03:56.188Z,17.33
2023-09-21T18:06:24.663Z,16.70
2023-09-21T18:08:54.331Z,18.57
2023-09-21T18:11:22.549Z,16.33
2023-09-21T18:13:50.799Z,16.30
2023-09-21T18:16:19.111Z,16.93
2023-09-21T18:18:47.907Z,19.00
2023-09-21T18:21:16.298Z,19.47
2023-09-21T18:23:45.016Z,16.53
2023-09-21T18:26:15.582Z,20.50
2023-09-21T18:28:44.208Z,17.90
2023-09-21T18:31:13.070Z,18.87
2023-09-21T18:33:42.282Z,19.97
2023-09-21T18:36:11.084Z,19.93
2023-09-21T18:38:39.337Z,18.87
2023-09-21T18:41:07.730Z,18.53
2023-09-21T18:43:38.679Z,18.60
2023-09-21T18:46:07.078Z,17.13
2023-09-21T18:48:35.897Z,18.40
2023-09-21T18:51:04.345Z,14.03
2023-09-21T18:53:32.650Z,16.30
2023-09-21T18:56:00.897Z,12.10
2023-09-21T18:58:29.092Z,12.90
2023-09-21T19:00:58.876Z,12.87
2023-09-21T19:03:27.477Z,12.23
2023-09-21T19:05:55.775Z,12.70
2023-09-21T19:08:24.298Z,12.37
2023-09-21T19:10:52.789Z,12.50
2023-09-21T19:13:21.636Z,12.83
2023-09-21T19:15:50.162Z,11.77
2023-09-21T19:18:19.932Z,11.93
2023-09-21T19:20:48.140Z,13.33
2023-09-21T19:23:16.766Z,10.80
2023-09-21T19:25:44.984Z,11.50
2023-09-21T19:28:13.388Z,10.90
2023-09-21T19:30:41.819Z,10.33
2023-09-21T19:33:10.129Z,10.37
2023-09-21T19:35:39.766Z,10.87
2023-09-21T19:38:08.499Z,11.00
2023-09-21T19:40:36.791Z,10.63
2023-09-21T19:43:05.990Z,10.50
2023-09-21T19:45:34.269Z,10.00
2023-09-21T19:48:02.700Z,9.90
2023-09-21T19:50:31.163Z,10.37
2023-09-21T19:53:00.728Z,9.30
2023-09-21T19:55:29.257Z,10.10
2023-09-21T19:57:57.553Z,9.07
2023-09-21T20:00:26.538Z,10.10
2023-09-21T20:02:55.151Z,10.90
2023-09-21T20:05:23.747Z,11.20
2023-09-21T20:07:52.062Z,11.93
2023-09-21T20:10:22.098Z,9.60
2023-09-21T20:12:50.671Z,10.93
2023-09-21T20:15:19.205Z,9.70
2023-09-21T20:17:48.436Z,11.93
2023-09-21T20:20:16.960Z,9.83
2023-09-21T20:22:45.330Z,10.27
2023-09-21T20:25:13.719Z,10.13
2023-09-21T20:27:43.495Z,12.10
2023-09-21T20:30:13.139Z,10.60
2023-09-21T20:32:41.863Z,10.67
2023-09-21T20:35:10.456Z,11.10
2023-09-21T20:37:38.787Z,11.60
2023-09-21T20:40:09.120Z,13.37
2023-09-21T20:42:37.459Z,13.40
2023-09-21T20:45:12.529Z,13.70
2023-09-21T20:47:41.134Z,14.00
2023-09-21T20:50:11.059Z,14.03
2023-09-21T20:52:39.970Z,15.07
2023-09-21T20:55:08.823Z,15.00
2023-09-21T20:57:37.267Z,15.37
2023-09-21T21:00:10.254Z,14.53
2023-09-21T21:02:38.660Z,16.40
2023-09-21T21:05:07.381Z,16.07
2023-09-21T21:07:36.294Z,16.30
2023-09-21T21:10:06.309Z,17.60
2023-09-21T21:12:35.079Z,16.73
2023-09-21T21:15:04.389Z,15.70
2023-09-21T21:17:34.401Z,16.67
2023-09-21T21:20:04.476Z,16.70
2023-09-21T21:22:33.397Z,19.27
2023-09-21T21:25:01.748Z,19.33
2023-09-21T21:27:30.086Z,18.77
2023-09-21T21:29:58.304Z,19.40
2023-09-21T21:32:26.567Z,20.10
2023-09-21T21:34:56.069Z,18.33
2023-09-21T21:37:24.904Z,19.47
2023-09-21T21:39:53.113Z,17.40
2023-09-21T21:42:21.755Z,19.10
2023-09-21T21:44:51.525Z,19.97
2023-09-21T21:47:19.807Z,19.77
2023-09-21T21:49:48.008Z,19.63
2023-09-21T21:52:17.578Z,19.37
2023-09-21T21:54:45.823Z,18.07
2023-09-21T21:57:15.137Z,17.30
2023-09-21T21:59:43.668Z,17.70
2023-09-21T22:02:11.904Z,13.87
2023-09-21T22:04:41.240Z,14.90
2023-09-21T22:07:09.671Z,13.90
2023-09-21T22:09:42.069Z,12.23
2023-09-21T22:12:12.149Z,12.20
2023-09-21T22:14:41.190Z,12.10
2023-09-21T22:17:09.617Z,12.50
2023-09-21T22:19:37.912Z,12.77
2023-09-21T22:22:06.042Z,11.43
2023-09-21T22:24:34.687Z,11.50
2023-09-21T22:27:04.287Z,14.13
2023-09-21T22:29:31.573Z,14.50
2023-09-21T22:31:59.839Z,15.03
2023-09-21T22:34:28.121Z,16.37
2023-09-21T22:36:57.177Z,17.57
2023-09-21T22:39:25.483Z,19.03
2023-09-21T22:41:53.692Z,19.90
2023-09-21T22:44:23.276Z,20.77
2023-09-21T22:46:51.990Z,18.17
2023-09-21T22:49:20.591Z,18.80
2023-09-21T22:51:49.247Z,19.03
2023-09-21T22:54:17.551Z,20.77
2023-09-21T22:56:45.682Z,21.67
2023-09-21T22:59:13.998Z,22.40
2023-09-21T23:01:43.854Z,23.73
2023-09-21T23:04:13.602Z,24.90
2023-09-21T23:06:42.388Z,25.20
2023-09-21T23:09:11.238Z,26.53
2023-09-21T23:11:40.604Z,28.00
2023-09-21T23:14:10.426Z,30.77
2023-09-21T23:16:39.029Z,28.27
2023-09-21T23:19:09.115Z,28.97
2023-09-21T23:21:37.685Z,27.60
2023-09-21T23:24:11.299Z,28.20
2023-09-21T23:26:40.301Z,26.10
2023-09-21T23:29:09.837Z,26.83
2023-09-21T23:31:39.066Z,29.83
2023-09-21T23:34:08.956Z,29.40
2023-09-21T23:36:37.629Z,29.60
2023-09-21T23:39:13.720Z,28.70
2023-09-21T23:41:43.023Z,28.80
2023-09-21T23:44:13.151Z,30.07
2023-09-21T23:46:45.908Z,30.40
2023-09-21T23:49:16.874Z,30.97
2023-09-21T23:51:45.078Z,30.13
2023-09-21T23:54:14.106Z,31.07
2023-09-21T23:56:42.343Z,31.03
2023-09-21T23:59:10.608Z,30.63
