createdAt,value
2018-08-10T00:00:46.559Z,0.00
2018-08-10T00:01:46.534Z,0.00
2018-08-10T00:02:46.493Z,0.00
2018-08-10T00:03:46.455Z,0.00
2018-08-10T00:04:46.422Z,0.00
2018-08-10T00:05:46.390Z,0.67
2018-08-10T00:06:46.357Z,1.05
2018-08-10T00:07:46.324Z,0.76
2018-08-10T00:08:46.300Z,1.72
2018-08-10T00:09:46.256Z,3.45
2018-08-10T00:10:46.223Z,3.54
2018-08-10T00:11:46.185Z,4.31
2018-08-10T00:12:46.151Z,5.84
2018-08-10T00:13:46.114Z,5.46
2018-08-10T00:14:46.078Z,5.74
2018-08-10T00:15:46.047Z,4.60
2018-08-10T00:16:46.016Z,4.31
2018-08-10T00:17:45.974Z,4.40
2018-08-10T00:18:45.942Z,5.36
2018-08-10T00:19:45.911Z,7.09
2018-08-10T00:20:45.877Z,5.27
2018-08-10T00:21:45.844Z,4.69
2018-08-10T00:22:45.807Z,4.02
2018-08-10T00:23:45.772Z,5.17
2018-08-10T00:24:45.735Z,6.13
2018-08-10T00:25:45.704Z,6.03
2018-08-10T00:26:45.677Z,6.13
2018-08-10T00:27:45.639Z,6.32
2018-08-10T00:28:45.615Z,5.55
2018-08-10T00:29:45.569Z,5.26
2018-08-10T00:30:45.530Z,5.65
2018-08-10T00:31:45.500Z,5.65
2018-08-10T00:32:45.460Z,5.46
2018-08-10T00:33:45.431Z,5.07
2018-08-10T00:34:45.396Z,4.69
2018-08-10T00:35:45.356Z,4.11
2018-08-10T00:36:45.324Z,3.73
2018-08-10T00:37:45.290Z,3.06
2018-08-10T00:38:45.254Z,2.97
2018-08-10T00:39:45.225Z,3.35
2018-08-10T00:40:45.187Z,4.50
2018-08-10T00:41:45.160Z,4.02
2018-08-10T00:42:45.116Z,4.69
2018-08-10T00:43:45.082Z,5.93
2018-08-10T00:44:45.045Z,6.03
2018-08-10T00:45:45.010Z,6.99
2018-08-10T00:46:44.975Z,7.56
2018-08-10T00:47:44.943Z,6.99
2018-08-10T00:48:44.910Z,6.89
2018-08-10T00:49:44.869Z,6.22
2018-08-10T00:50:44.837Z,5.93
2018-08-10T00:51:44.806Z,7.28
2018-08-10T00:52:44.774Z,6.99
2018-08-10T00:53:44.738Z,7.66
2018-08-10T00:54:44.707Z,9.28
2018-08-10T00:55:44.662Z,10.06
2018-08-10T00:56:44.627Z,10.82
2018-08-10T00:57:44.592Z,10.72
2018-08-10T00:58:44.559Z,11.30
2018-08-10T00:59:44.530Z,12.45
2018-08-10T01:00:44.493Z,10.34
2018-08-10T01:01:44.460Z,9.95
2018-08-10T01:02:44.424Z,9.57
2018-08-10T01:03:44.389Z,8.81
2018-08-10T01:04:44.351Z,8.90
2018-08-10T01:05:44.321Z,8.81
2018-08-10T01:06:44.291Z,8.81
2018-08-10T01:07:44.248Z,8.33
2018-08-10T01:08:44.211Z,8.33
2018-08-10T01:09:44.175Z,7.46
2018-08-10T01:10:44.140Z,7.56
2018-08-10T01:11:44.111Z,6.99
2018-08-10T01:12:44.075Z,7.28
2018-08-10T01:13:44.039Z,8.23
2018-08-10T01:14:44.003Z,8.61
2018-08-10T01:15:43.967Z,9.09
2018-08-10T01:16:43.933Z,9.28
2018-08-10T01:17:43.895Z,9.77
2018-08-10T01:18:43.866Z,9.86
2018-08-10T01:19:43.829Z,9.86
2018-08-10T01:20:43.796Z,10.91
2018-08-10T01:21:43.755Z,10.82
2018-08-10T01:22:43.721Z,10.63
2018-08-10T01:23:43.691Z,9.86
2018-08-10T01:24:43.656Z,8.81
2018-08-10T01:25:43.622Z,7.56
2018-08-10T01:26:43.585Z,7.08
2018-08-10T01:27:43.548Z,7.56
2018-08-10T01:28:43.564Z,7.94
2018-08-10T01:29:43.480Z,6.22
2018-08-10T01:30:43.449Z,5.55
2018-08-10T01:31:43.411Z,5.45
2018-08-10T01:32:43.381Z,6.02
2018-08-10T01:33:43.347Z,6.22
2018-08-10T01:34:43.313Z,6.60
2018-08-10T01:35:43.269Z,6.70
2018-08-10T01:36:43.235Z,6.60
2018-08-10T01:37:43.204Z,7.08
2018-08-10T01:38:43.167Z,7.08
2018-08-10T01:39:43.131Z,6.70
2018-08-10T01:40:43.095Z,6.98
2018-08-10T01:41:43.062Z,6.79
2018-08-10T01:42:43.032Z,7.56
2018-08-10T01:43:42.999Z,8.33
2018-08-10T01:44:42.964Z,7.46
2018-08-10T01:45:42.920Z,7.17
2018-08-10T01:46:42.888Z,5.65
2018-08-10T01:47:42.855Z,5.83
2018-08-10T01:48:42.824Z,6.31
2018-08-10T01:49:42.790Z,5.93
2018-08-10T01:50:42.752Z,6.12
2018-08-10T01:51:42.714Z,6.60
2018-08-10T01:52:42.682Z,6.31
2018-08-10T01:53:42.653Z,5.36
2018-08-10T01:54:42.610Z,5.36
2018-08-10T01:55:42.574Z,5.65
2018-08-10T01:56:42.537Z,5.55
2018-08-10T01:57:42.502Z,6.12
2018-08-10T01:58:42.468Z,5.83
2018-08-10T01:59:42.435Z,6.02
2018-08-10T02:00:42.406Z,5.74
2018-08-10T02:01:42.369Z,6.02
2018-08-10T02:02:42.332Z,5.36
2018-08-10T02:03:42.293Z,6.22
2018-08-10T02:04:42.263Z,5.45
2018-08-10T02:05:42.227Z,5.55
2018-08-10T02:06:42.195Z,6.41
2018-08-10T02:07:42.157Z,5.93
2018-08-10T02:08:42.129Z,5.45
2018-08-10T02:09:42.083Z,4.78
2018-08-10T02:10:42.049Z,4.78
2018-08-10T02:11:42.018Z,4.40
2018-08-10T02:12:41.985Z,4.88
2018-08-10T02:13:41.950Z,5.93
2018-08-10T02:14:41.912Z,6.41
2018-08-10T02:15:41.876Z,6.88
2018-08-10T02:16:41.844Z,7.27
2018-08-10T02:17:41.809Z,7.08
2018-08-10T02:18:41.772Z,6.60
2018-08-10T02:19:41.737Z,6.02
2018-08-10T02:20:41.703Z,5.45
2018-08-10T02:21:41.672Z,4.88
2018-08-10T02:22:41.631Z,4.11
2018-08-10T02:23:41.600Z,3.83
2018-08-10T02:24:41.616Z,3.63
2018-08-10T02:25:41.529Z,4.02
2018-08-10T02:26:41.494Z,4.11
2018-08-10T02:27:41.455Z,4.11
2018-08-10T02:28:41.417Z,4.49
2018-08-10T02:29:41.387Z,4.69
2018-08-10T02:30:41.348Z,4.78
2018-08-10T02:31:41.315Z,4.97
2018-08-10T02:32:41.296Z,4.78
2018-08-10T02:33:41.247Z,4.88
2018-08-10T02:34:41.211Z,4.49
2018-08-10T02:35:41.172Z,4.49
2018-08-10T02:36:41.136Z,3.92
2018-08-10T02:37:41.107Z,4.49
2018-08-10T02:38:41.069Z,3.83
2018-08-10T02:39:41.038Z,3.54
2018-08-10T02:40:41.006Z,2.87
2018-08-10T02:41:40.973Z,2.01
2018-08-10T02:42:40.926Z,2.48
2018-08-10T02:43:40.899Z,1.91
2018-08-10T02:44:40.861Z,1.43
2018-08-10T02:45:40.829Z,2.39
2018-08-10T02:46:40.790Z,2.39
2018-08-10T02:47:40.760Z,2.29
2018-08-10T02:48:40.718Z,2.77
2018-08-10T02:49:40.685Z,2.68
2018-08-10T02:50:40.648Z,2.97
2018-08-10T02:51:40.614Z,3.06
2018-08-10T02:52:40.584Z,3.44
2018-08-10T02:53:40.547Z,2.48
2018-08-10T02:54:40.512Z,2.58
2018-08-10T02:55:40.482Z,2.48
2018-08-10T02:56:40.439Z,2.87
2018-08-10T02:57:40.405Z,3.73
2018-08-10T02:58:40.371Z,2.97
2018-08-10T02:59:40.331Z,3.16
2018-08-10T03:00:40.301Z,2.97
2018-08-10T03:01:40.261Z,3.44
2018-08-10T03:02:40.232Z,4.02
2018-08-10T03:03:40.193Z,3.34
2018-08-10T03:04:40.161Z,3.25
2018-08-10T03:05:40.124Z,3.16
2018-08-10T03:06:40.089Z,3.44
2018-08-10T03:07:40.052Z,2.77
2018-08-10T03:08:40.012Z,2.96
2018-08-10T03:09:39.980Z,2.87
2018-08-10T03:10:39.948Z,2.48
2018-08-10T03:11:39.913Z,2.29
2018-08-10T03:12:39.886Z,2.29
2018-08-10T03:13:39.837Z,2.48
2018-08-10T03:14:39.804Z,1.62
2018-08-10T03:15:39.777Z,0.95
2018-08-10T03:16:39.738Z,0.29
2018-08-10T03:17:39.702Z,0.00
2018-08-10T03:18:39.666Z,0.00
2018-08-10T03:19:39.628Z,0.00
2018-08-10T03:20:39.593Z,0.00
2018-08-10T03:21:39.562Z,0.00
2018-08-10T03:22:39.518Z,0.00
2018-08-10T03:23:39.489Z,0.00
2018-08-10T03:24:39.462Z,0.00
2018-08-10T03:25:39.420Z,0.00
2018-08-10T03:26:39.384Z,0.00
2018-08-10T03:27:39.346Z,0.00
2018-08-10T03:28:39.311Z,0.00
2018-08-10T03:29:39.282Z,0.00
2018-08-10T03:30:39.246Z,0.00
2018-08-10T03:31:39.208Z,0.00
2018-08-10T03:32:39.175Z,0.00
2018-08-10T03:33:39.163Z,0.00
2018-08-10T03:34:39.195Z,0.00
2018-08-10T03:35:39.065Z,0.00
2018-08-10T03:36:39.031Z,0.00
2018-08-10T03:37:39.001Z,0.00
2018-08-10T03:38:38.964Z,0.00
2018-08-10T03:39:38.921Z,0.00
2018-08-10T03:40:38.890Z,0.00
2018-08-10T03:41:38.852Z,0.00
2018-08-10T03:42:38.821Z,0.00
2018-08-10T03:43:38.783Z,0.00
2018-08-10T03:44:38.749Z,0.00
2018-08-10T03:45:38.709Z,0.00
2018-08-10T03:46:38.678Z,0.00
2018-08-10T03:47:38.641Z,0.00
2018-08-10T03:48:38.607Z,0.00
2018-08-10T03:49:38.613Z,0.00
2018-08-10T03:50:38.538Z,0.00
2018-08-10T03:51:38.500Z,0.00
2018-08-10T03:52:38.460Z,0.00
2018-08-10T03:53:38.427Z,0.00
2018-08-10T03:54:38.390Z,0.00
2018-08-10T04:07:45.674Z,0.00
2018-08-10T04:08:45.581Z,0.00
2018-08-10T04:09:45.541Z,0.00
2018-08-10T04:10:45.505Z,0.00
2018-08-10T04:11:45.468Z,0.00
2018-08-10T04:12:45.426Z,0.00
2018-08-10T04:13:45.389Z,0.00
2018-08-10T04:14:45.347Z,0.00
2018-08-10T04:15:45.311Z,0.00
2018-08-10T04:16:45.291Z,0.00
2018-08-10T04:17:45.239Z,0.00
2018-08-10T04:18:45.198Z,0.00
2018-08-10T04:19:45.188Z,0.00
2018-08-10T04:20:45.125Z,0.00
2018-08-10T04:21:45.089Z,0.00
2018-08-10T04:22:45.069Z,0.00
2018-08-10T04:23:45.020Z,0.00
2018-08-10T04:24:44.981Z,0.00
2018-08-10T04:25:44.949Z,0.00
2018-08-10T04:26:44.906Z,0.00
2018-08-10T04:27:44.880Z,0.00
2018-08-10T04:28:44.836Z,0.00
2018-08-10T04:29:44.802Z,0.00
2018-08-10T04:30:44.770Z,0.00
2018-08-10T04:31:44.731Z,0.00
2018-08-10T04:32:44.695Z,0.00
2018-08-10T04:33:44.657Z,0.00
2018-08-10T04:34:44.624Z,0.00
2018-08-10T04:35:44.587Z,0.00
2018-08-10T04:36:44.550Z,0.00
2018-08-10T04:37:44.517Z,0.00
2018-08-10T04:38:44.491Z,0.00
2018-08-10T04:39:44.442Z,0.00
2018-08-10T04:40:44.407Z,0.00
2018-08-10T04:41:44.369Z,0.00
2018-08-10T04:42:44.339Z,0.00
2018-08-10T04:43:44.315Z,0.00
2018-08-10T04:44:44.266Z,0.00
2018-08-10T04:45:44.233Z,0.00
2018-08-10T04:46:44.190Z,0.00
2018-08-10T04:47:44.158Z,0.00
2018-08-10T04:48:44.124Z,0.00
2018-08-10T04:49:44.093Z,0.00
2018-08-10T04:50:44.051Z,0.00
2018-08-10T04:51:44.015Z,0.00
2018-08-10T04:52:43.981Z,0.00
2018-08-10T04:53:43.940Z,0.00
2018-08-10T04:54:43.916Z,0.00
2018-08-10T04:55:43.887Z,0.00
2018-08-10T04:56:43.844Z,0.00
2018-08-10T04:57:43.810Z,0.00
2018-08-10T04:58:43.765Z,0.00
2018-08-10T04:59:43.732Z,0.00
2018-08-10T05:00:43.694Z,0.00
2018-08-10T05:01:43.660Z,0.00
2018-08-10T05:02:43.636Z,0.00
2018-08-10T05:03:43.654Z,0.00
2018-08-10T05:04:43.556Z,0.00
2018-08-10T05:05:43.519Z,0.00
2018-08-10T05:06:43.491Z,0.00
2018-08-10T05:07:43.462Z,0.00
2018-08-10T05:08:43.415Z,0.00
2018-08-10T05:09:43.405Z,0.00
2018-08-10T05:10:43.345Z,0.00
2018-08-10T05:11:43.308Z,0.00
2018-08-10T05:12:43.277Z,0.00
2018-08-10T05:13:43.236Z,0.00
2018-08-10T05:14:43.210Z,0.00
2018-08-10T05:15:43.223Z,0.00
2018-08-10T05:16:43.139Z,0.00
2018-08-10T05:17:43.110Z,0.00
2018-08-10T05:18:43.061Z,0.00
2018-08-10T05:19:43.029Z,0.00
2018-08-10T05:20:42.994Z,0.19
2018-08-10T05:21:42.961Z,0.67
2018-08-10T05:22:42.921Z,0.57
2018-08-10T05:23:42.901Z,1.62
2018-08-10T05:24:42.877Z,1.05
2018-08-10T05:25:42.817Z,1.62
2018-08-10T05:26:42.789Z,1.53
2018-08-10T05:27:42.753Z,1.34
2018-08-10T05:28:42.734Z,2.20
2018-08-10T05:29:42.685Z,3.92
2018-08-10T05:30:42.641Z,5.07
2018-08-10T05:31:42.610Z,4.98
2018-08-10T05:32:42.572Z,5.27
2018-08-10T05:33:42.537Z,4.69
2018-08-10T05:34:42.516Z,5.84
2018-08-10T05:35:42.472Z,5.65
2018-08-10T05:36:42.434Z,6.13
2018-08-10T05:37:42.402Z,5.55
2018-08-10T05:38:42.367Z,6.90
2018-08-10T05:39:42.333Z,7.66
2018-08-10T05:40:42.298Z,8.04
2018-08-10T05:41:42.273Z,6.90
2018-08-10T05:42:42.225Z,7.57
2018-08-10T05:43:42.193Z,10.16
2018-08-10T05:44:42.171Z,10.93
2018-08-10T05:45:42.141Z,9.87
2018-08-10T05:46:42.096Z,10.35
2018-08-10T05:47:42.073Z,11.60
2018-08-10T05:48:42.063Z,12.36
2018-08-10T05:49:41.989Z,12.46
2018-08-10T05:50:41.952Z,13.80
2018-08-10T05:51:41.917Z,14.85
2018-08-10T05:52:41.892Z,15.52
2018-08-10T05:53:41.860Z,17.15
2018-08-10T05:54:41.817Z,16.77
2018-08-10T05:55:41.782Z,16.10
2018-08-10T05:56:41.745Z,16.09
2018-08-10T05:57:41.707Z,16.38
2018-08-10T05:58:41.688Z,16.09
2018-08-10T05:59:41.644Z,18.02
2018-08-10T06:00:41.679Z,18.59
2018-08-10T06:01:41.574Z,19.45
2018-08-10T06:02:41.540Z,21.47
2018-08-10T06:03:41.575Z,20.79
2018-08-10T06:04:41.476Z,21.47
2018-08-10T06:05:41.437Z,22.71
2018-08-10T06:06:41.401Z,22.14
2018-08-10T06:07:41.366Z,24.54
2018-08-10T06:08:41.336Z,24.44
2018-08-10T06:09:41.304Z,25.20
2018-08-10T06:10:41.266Z,23.96
2018-08-10T06:11:41.240Z,25.97
2018-08-10T06:12:41.192Z,27.41
2018-08-10T06:13:41.182Z,27.03
2018-08-10T06:14:41.134Z,28.48
2018-08-10T06:15:41.105Z,29.63
2018-08-10T06:16:41.061Z,31.07
2018-08-10T06:17:41.034Z,29.44
2018-08-10T06:18:40.990Z,30.68
2018-08-10T06:19:41.067Z,31.07
2018-08-10T06:20:40.919Z,32.41
2018-08-10T06:21:40.896Z,32.21
2018-08-10T06:22:40.856Z,32.21
2018-08-10T06:23:40.823Z,32.21
2018-08-10T06:24:40.788Z,33.94
2018-08-10T06:25:40.756Z,34.04
2018-08-10T06:26:40.719Z,33.94
2018-08-10T06:27:40.705Z,33.84
2018-08-10T06:28:40.651Z,35.48
2018-08-10T06:29:40.616Z,36.26
2018-08-10T06:30:40.586Z,36.82
2018-08-10T06:31:40.548Z,39.60
2018-08-10T06:32:40.512Z,37.78
2018-08-10T06:33:40.517Z,36.63
2018-08-10T06:34:40.447Z,39.12
2018-08-10T06:35:40.415Z,37.30
2018-08-10T06:36:40.381Z,39.31
2018-08-10T06:37:40.346Z,38.37
2018-08-10T06:38:40.313Z,39.14
2018-08-10T06:39:40.276Z,39.72
2018-08-10T06:40:40.245Z,40.48
2018-08-10T06:41:40.210Z,40.39
2018-08-10T06:42:40.173Z,42.40
2018-08-10T06:43:40.139Z,43.17
2018-08-10T06:44:40.152Z,41.23
2018-08-10T06:45:40.073Z,41.93
2018-08-10T06:46:40.043Z,41.93
2018-08-10T06:47:40.011Z,41.73
2018-08-10T06:48:39.976Z,41.25
2018-08-10T06:49:39.941Z,40.56
2018-08-10T06:50:39.904Z,39.31
2018-08-10T06:51:39.874Z,40.56
2018-08-10T06:52:39.835Z,39.03
2018-08-10T06:53:39.804Z,39.23
2018-08-10T06:54:39.771Z,40.20
2018-08-10T06:55:39.756Z,39.72
2018-08-10T06:56:39.701Z,40.67
2018-08-10T06:57:39.682Z,41.25
2018-08-10T06:58:39.636Z,35.02
2018-08-10T06:59:39.609Z,42.11
2018-08-10T07:00:39.635Z,39.53
2018-08-10T07:01:39.609Z,40.39
2018-08-10T07:02:39.503Z,41.73
2018-08-10T07:03:39.464Z,43.27
2018-08-10T07:04:39.431Z,43.07
2018-08-10T07:05:39.398Z,43.27
2018-08-10T07:06:39.371Z,43.07
2018-08-10T07:07:39.448Z,41.73
2018-08-10T07:08:39.301Z,42.21
2018-08-10T07:09:39.269Z,42.69
2018-08-10T07:10:39.231Z,42.60
2018-08-10T07:11:39.197Z,45.18
2018-08-10T07:12:39.168Z,27.64
2018-08-10T07:13:39.179Z,41.75
2018-08-10T07:14:39.096Z,48.66
2018-08-10T07:15:39.061Z,55.38
2018-08-10T07:16:39.027Z,51.35
2018-08-10T07:17:38.995Z,55.47
2018-08-10T07:18:38.965Z,52.60
2018-08-10T07:19:38.933Z,51.93
2018-08-10T07:20:38.903Z,50.87
2018-08-10T07:21:38.866Z,50.20
2018-08-10T07:22:38.832Z,51.54
2018-08-10T07:23:38.797Z,51.06
2018-08-10T07:24:38.760Z,49.91
2018-08-10T07:25:38.731Z,55.86
2018-08-10T07:26:38.702Z,58.77
2018-08-10T07:27:38.667Z,56.27
2018-08-10T07:28:38.627Z,60.69
2018-08-10T07:29:38.595Z,58.10
2018-08-10T07:30:38.567Z,55.79
2018-08-10T07:31:38.533Z,61.46
2018-08-10T07:32:38.499Z,58.87
2018-08-10T07:33:38.464Z,63.79
2018-08-10T07:34:38.432Z,62.64
2018-08-10T07:35:38.395Z,62.35
2018-08-10T07:36:38.362Z,60.63
2018-08-10T07:37:38.330Z,59.28
2018-08-10T07:38:38.375Z,68.60
2018-08-10T07:39:38.268Z,63.60
2018-08-10T07:40:38.235Z,67.45
2018-08-10T07:41:38.205Z,57.65
2018-08-10T07:42:38.164Z,61.58
2018-08-10T07:43:38.131Z,67.99
2018-08-10T07:44:38.103Z,61.55
2018-08-10T07:45:38.068Z,64.09
2018-08-10T07:46:38.069Z,62.16
2018-08-10T07:47:37.998Z,63.60
2018-08-10T07:48:37.966Z,63.99
2018-08-10T07:49:37.939Z,66.68
2018-08-10T07:50:37.903Z,67.35
2018-08-10T07:51:37.873Z,68.25
2018-08-10T07:52:37.840Z,67.29
2018-08-10T07:53:37.807Z,71.42
2018-08-10T07:54:37.771Z,69.31
2018-08-10T07:55:37.741Z,70.65
2018-08-10T07:56:37.704Z,73.73
2018-08-10T07:57:37.672Z,73.54
2018-08-10T07:58:37.642Z,73.83
2018-08-10T07:59:37.612Z,69.89
2018-08-10T08:00:37.576Z,71.23
2018-08-10T08:01:37.542Z,67.00
2018-08-10T08:02:37.511Z,74.63
2018-08-10T08:03:37.482Z,74.15
2018-08-10T08:04:37.448Z,72.90
2018-08-10T08:05:37.413Z,76.17
2018-08-10T08:06:37.379Z,74.82
2018-08-10T08:07:37.346Z,71.46
2018-08-10T08:08:37.312Z,73.38
2018-08-10T08:09:37.289Z,73.19
2018-08-10T08:10:37.296Z,72.71
2018-08-10T08:11:37.221Z,72.71
2018-08-10T08:12:37.189Z,72.90
2018-08-10T08:13:37.179Z,73.47
2018-08-10T08:14:37.119Z,74.44
2018-08-10T08:15:37.086Z,74.92
2018-08-10T08:16:37.059Z,74.25
2018-08-10T08:17:37.025Z,73.77
2018-08-10T08:18:36.990Z,74.44
2018-08-10T08:19:37.033Z,75.02
2018-08-10T08:20:36.925Z,74.82
2018-08-10T08:21:36.893Z,75.02
2018-08-10T08:22:36.865Z,74.44
2018-08-10T08:23:36.836Z,75.40
2018-08-10T08:24:36.804Z,74.54
2018-08-10T08:25:36.768Z,73.00
2018-08-10T08:26:36.733Z,74.44
2018-08-10T08:27:36.709Z,75.02
2018-08-10T08:28:36.670Z,74.82
2018-08-10T08:29:36.645Z,74.82
2018-08-10T08:30:36.608Z,73.00
2018-08-10T08:31:36.582Z,73.77
2018-08-10T08:32:36.538Z,72.80
2018-08-10T08:33:36.513Z,75.05
2018-08-10T08:34:36.503Z,74.67
2018-08-10T08:35:36.448Z,74.96
2018-08-10T08:36:36.438Z,74.09
2018-08-10T08:37:36.382Z,74.19
2018-08-10T08:38:36.347Z,74.86
2018-08-10T08:39:36.315Z,73.61
2018-08-10T08:40:36.283Z,74.57
2018-08-10T08:41:36.250Z,75.05
2018-08-10T08:42:36.226Z,74.38
2018-08-10T08:43:36.193Z,74.96
2018-08-10T08:44:36.160Z,73.90
2018-08-10T08:45:36.222Z,73.80
2018-08-10T08:46:36.463Z,73.61
2018-08-10T08:47:36.059Z,74.82
2018-08-10T08:48:36.037Z,74.48
2018-08-10T08:49:35.996Z,74.29
2018-08-10T08:50:35.963Z,74.34
2018-08-10T08:51:35.930Z,73.38
2018-08-10T08:52:35.913Z,73.51
2018-08-10T08:53:35.869Z,73.22
2018-08-10T08:54:35.839Z,73.13
2018-08-10T08:55:35.808Z,71.36
2018-08-10T08:56:35.775Z,71.78
2018-08-10T08:57:35.743Z,72.26
2018-08-10T08:58:35.708Z,70.24
2018-08-10T08:59:35.675Z,70.43
2018-08-10T09:00:35.677Z,71.20
2018-08-10T09:01:35.612Z,72.55
2018-08-10T09:02:35.807Z,73.42
2018-08-10T09:03:35.552Z,71.34
2018-08-10T09:04:35.514Z,72.20
2018-08-10T09:05:35.748Z,69.51
2018-08-10T09:06:35.461Z,70.28
2018-08-10T09:07:35.539Z,69.60
2018-08-10T09:08:35.407Z,70.09
2018-08-10T09:09:35.359Z,70.18
2018-08-10T09:10:35.326Z,70.37
2018-08-10T09:11:35.295Z,68.64
2018-08-10T09:12:35.262Z,68.90
2018-08-10T09:13:35.230Z,70.05
2018-08-10T09:14:35.201Z,68.74
2018-08-10T09:15:35.171Z,69.41
2018-08-10T09:16:35.138Z,64.28
2018-08-10T09:17:35.225Z,63.70
2018-08-10T09:18:35.073Z,64.28
2018-08-10T09:19:35.038Z,63.79
2018-08-10T09:20:35.051Z,66.39
2018-08-10T09:21:34.979Z,64.95
2018-08-10T09:22:34.946Z,65.63
2018-08-10T09:23:34.924Z,62.93
2018-08-10T09:24:34.882Z,64.56
2018-08-10T09:25:34.855Z,64.18
2018-08-10T09:26:34.821Z,63.02
2018-08-10T09:27:34.794Z,64.59
2018-08-10T09:28:34.758Z,64.02
2018-08-10T09:29:34.725Z,65.27
2018-08-10T09:30:34.692Z,64.59
2018-08-10T09:31:34.658Z,66.24
2018-08-10T09:32:34.626Z,62.87
2018-08-10T09:33:34.596Z,61.90
2018-08-10T09:34:34.567Z,63.92
2018-08-10T09:35:34.536Z,62.41
2018-08-10T09:36:34.507Z,64.63
2018-08-10T09:37:34.469Z,64.63
2018-08-10T09:38:34.485Z,63.95
2018-08-10T09:39:34.411Z,64.25
2018-08-10T09:40:34.380Z,63.09
2018-08-10T09:41:34.347Z,61.83
2018-08-10T09:42:34.311Z,62.41
2018-08-10T09:43:34.303Z,59.62
2018-08-10T09:44:34.246Z,59.43
2018-08-10T09:45:34.217Z,59.91
2018-08-10T09:46:34.187Z,58.85
2018-08-10T09:47:34.159Z,61.35
2018-08-10T09:48:34.126Z,59.52
2018-08-10T09:49:34.094Z,60.10
2018-08-10T09:50:34.060Z,61.35
2018-08-10T09:51:34.028Z,61.96
2018-08-10T09:52:34.002Z,62.45
2018-08-10T09:53:33.967Z,61.19
2018-08-10T09:54:33.934Z,60.71
2018-08-10T09:55:33.901Z,60.52
2018-08-10T09:56:33.868Z,62.54
2018-08-10T09:57:33.839Z,62.63
2018-08-10T09:58:33.810Z,60.87
2018-08-10T09:59:33.781Z,59.45
2018-08-10T10:00:33.749Z,58.08
2018-08-10T10:01:33.717Z,59.52
2018-08-10T10:02:33.684Z,59.33
2018-08-10T10:03:33.650Z,59.23
2018-08-10T10:04:33.618Z,60.58
2018-08-10T10:05:33.589Z,59.45
2018-08-10T10:06:33.571Z,59.43
2018-08-10T10:07:33.532Z,58.95
2018-08-10T10:21:02.115Z,55.02
2018-08-10T10:22:02.002Z,57.14
2018-08-10T10:23:01.959Z,55.05
2018-08-10T10:24:01.926Z,53.99
2018-08-10T10:25:01.891Z,55.44
2018-08-10T10:26:01.855Z,55.34
2018-08-10T10:27:01.833Z,56.49
2018-08-10T10:28:01.791Z,55.05
2018-08-10T10:29:01.761Z,54.47
2018-08-10T10:30:01.728Z,55.22
2018-08-10T10:31:01.688Z,55.51
2018-08-10T10:32:01.658Z,56.37
2018-08-10T10:33:01.628Z,57.94
2018-08-10T10:34:01.606Z,57.17
2018-08-10T10:35:01.557Z,55.73
2018-08-10T10:36:01.531Z,54.18
2018-08-10T10:37:01.497Z,54.18
2018-08-10T10:38:01.463Z,54.18
2018-08-10T10:39:01.437Z,53.41
2018-08-10T10:40:01.404Z,52.73
2018-08-10T10:41:01.372Z,53.41
2018-08-10T10:42:01.341Z,53.41
2018-08-10T10:43:01.305Z,52.64
2018-08-10T10:44:01.275Z,53.41
2018-08-10T10:45:01.245Z,52.73
2018-08-10T10:46:01.209Z,52.64
2018-08-10T10:47:01.184Z,51.89
2018-08-10T10:48:01.151Z,51.58
2018-08-10T10:49:01.119Z,53.34
2018-08-10T10:50:01.086Z,52.19
2018-08-10T10:51:01.113Z,53.92
2018-08-10T10:52:01.027Z,53.15
2018-08-10T10:53:00.996Z,54.31
2018-08-10T10:54:00.967Z,52.89
2018-08-10T10:55:00.930Z,52.50
2018-08-10T10:56:00.901Z,53.75
2018-08-10T10:57:00.895Z,52.47
2018-08-10T10:58:00.836Z,51.89
2018-08-10T10:59:00.812Z,51.41
2018-08-10T11:00:00.780Z,51.15
2018-08-10T11:01:00.749Z,51.32
2018-08-10T11:02:00.719Z,52.11
2018-08-10T11:03:00.682Z,51.70
2018-08-10T11:04:00.654Z,51.41
2018-08-10T11:05:00.626Z,51.22
2018-08-10T11:06:00.601Z,51.89
2018-08-10T11:07:00.563Z,53.05
2018-08-10T11:08:00.532Z,54.38
2018-08-10T11:09:00.502Z,54.57
2018-08-10T11:10:00.468Z,55.54
2018-08-10T11:11:00.442Z,55.73
2018-08-10T11:12:00.419Z,55.63
2018-08-10T11:13:00.404Z,55.41
2018-08-10T11:14:00.350Z,57.05
2018-08-10T11:15:00.312Z,57.82
2018-08-10T11:16:00.286Z,57.89
2018-08-10T11:17:00.278Z,57.79
2018-08-10T11:18:00.273Z,57.31
2018-08-10T11:19:00.209Z,57.98
2018-08-10T11:20:00.164Z,57.79
2018-08-10T11:21:00.131Z,58.08
2018-08-10T11:22:00.098Z,58.11
2018-08-10T11:23:00.074Z,59.75
2018-08-10T11:24:00.063Z,58.11
2018-08-10T11:25:00.044Z,57.62
2018-08-10T11:26:00.085Z,57.17
2018-08-10T11:26:59.947Z,57.56
2018-08-10T11:27:59.913Z,57.17
2018-08-10T11:28:59.893Z,54.98
2018-08-10T11:29:59.851Z,56.43
2018-08-10T11:30:59.829Z,54.79
2018-08-10T11:31:59.798Z,54.91
2018-08-10T11:32:59.765Z,55.10
2018-08-10T11:33:59.733Z,54.62
2018-08-10T11:34:59.700Z,54.53
2018-08-10T11:35:59.668Z,53.49
2018-08-10T11:36:59.643Z,52.33
2018-08-10T11:37:59.611Z,51.34
2018-08-10T11:38:59.575Z,51.05
2018-08-10T11:39:59.552Z,52.62
2018-08-10T11:40:59.514Z,50.86
2018-08-10T11:41:59.481Z,51.46
2018-08-10T11:42:59.457Z,51.63
2018-08-10T11:43:59.425Z,52.04
2018-08-10T11:44:59.452Z,52.04
2018-08-10T11:45:59.401Z,52.14
2018-08-10T11:46:59.330Z,50.40
2018-08-10T11:47:59.305Z,51.85
2018-08-10T11:48:59.272Z,50.67
2018-08-10T11:49:59.278Z,50.28
2018-08-10T11:50:59.215Z,49.90
2018-08-10T11:51:59.181Z,49.68
2018-08-10T11:52:59.152Z,50.74
2018-08-10T11:53:59.116Z,51.12
2018-08-10T11:54:59.093Z,51.32
2018-08-10T11:55:59.061Z,51.12
2018-08-10T11:56:59.030Z,51.51
2018-08-10T11:57:59.002Z,50.06
2018-08-10T11:58:58.968Z,49.68
2018-08-10T11:59:58.959Z,49.99
2018-08-10T12:00:58.908Z,49.70
2018-08-10T12:01:58.940Z,49.22
2018-08-10T12:02:58.851Z,48.37
2018-08-10T12:03:58.817Z,46.83
2018-08-10T12:04:58.788Z,47.99
2018-08-10T12:05:58.824Z,47.12
2018-08-10T12:06:58.722Z,46.83
2018-08-10T12:07:58.694Z,47.12
2018-08-10T12:08:58.665Z,46.90
2018-08-10T12:09:58.638Z,46.71
2018-08-10T12:10:58.603Z,47.09
2018-08-10T12:11:58.579Z,47.09
2018-08-10T12:12:58.872Z,47.09
2018-08-10T12:13:58.514Z,47.09
2018-08-10T12:14:58.487Z,47.19
2018-08-10T12:15:58.453Z,46.71
2018-08-10T12:16:58.424Z,46.03
2018-08-10T12:17:58.396Z,46.33
2018-08-10T12:18:58.405Z,46.81
2018-08-10T12:19:58.331Z,46.13
2018-08-10T12:20:58.301Z,46.81
2018-08-10T12:21:58.269Z,47.65
2018-08-10T12:22:58.242Z,48.61
2018-08-10T12:23:58.216Z,48.42
2018-08-10T12:24:58.180Z,48.13
2018-08-10T12:25:58.148Z,48.52
2018-08-10T12:26:58.125Z,49.19
2018-08-10T12:27:58.092Z,48.33
2018-08-10T12:28:58.061Z,49.46
2018-08-10T12:29:58.033Z,48.97
2018-08-10T12:30:57.995Z,48.30
2018-08-10T12:31:57.968Z,49.27
2018-08-10T12:32:57.937Z,49.65
2018-08-10T12:33:57.905Z,49.84
2018-08-10T12:34:57.880Z,50.32
2018-08-10T12:35:57.858Z,50.81
2018-08-10T12:36:57.820Z,50.81
2018-08-10T12:37:57.789Z,51.12
2018-08-10T12:38:57.753Z,50.93
2018-08-10T12:39:57.725Z,49.68
2018-08-10T12:40:57.696Z,49.22
2018-08-10T12:41:57.668Z,48.35
2018-08-10T12:42:57.630Z,48.16
2018-08-10T12:43:57.608Z,48.35
2018-08-10T12:44:57.575Z,49.32
2018-08-10T12:45:57.537Z,47.96
2018-08-10T12:46:57.515Z,48.16
2018-08-10T12:47:57.482Z,47.09
2018-08-10T12:48:57.451Z,47.96
2018-08-10T12:49:57.422Z,47.58
2018-08-10T12:50:57.388Z,48.44
2018-08-10T12:51:57.357Z,47.89
2018-08-10T12:52:57.327Z,47.80
2018-08-10T12:53:57.295Z,47.89
2018-08-10T12:54:57.270Z,47.12
2018-08-10T12:55:57.238Z,47.12
2018-08-10T12:56:57.270Z,47.02
2018-08-10T12:57:57.176Z,47.22
2018-08-10T12:58:57.149Z,46.92
2018-08-10T12:59:57.117Z,48.47
2018-08-10T13:00:57.088Z,47.89
2018-08-10T13:01:57.059Z,47.02
2018-08-10T13:02:57.088Z,47.02
2018-08-10T13:03:56.995Z,45.67
2018-08-10T13:04:56.990Z,44.32
2018-08-10T13:05:56.934Z,45.09
2018-08-10T13:06:56.907Z,44.12
2018-08-10T13:07:56.877Z,42.19
2018-08-10T13:08:56.847Z,42.10
2018-08-10T13:09:56.822Z,43.24
2018-08-10T13:10:56.783Z,43.33
2018-08-10T13:11:56.764Z,43.81
2018-08-10T13:12:56.726Z,43.64
2018-08-10T13:13:56.700Z,44.32
2018-08-10T13:14:56.663Z,43.54
2018-08-10T13:15:56.636Z,43.45
2018-08-10T13:16:56.604Z,43.74
2018-08-10T13:17:56.570Z,44.63
2018-08-10T13:18:56.547Z,44.43
2018-08-10T13:19:56.515Z,44.63
2018-08-10T13:20:56.486Z,44.34
2018-08-10T13:21:56.456Z,43.95
2018-08-10T13:22:56.421Z,43.47
2018-08-10T13:23:56.428Z,43.28
2018-08-10T13:24:56.363Z,43.57
2018-08-10T13:25:56.335Z,43.06
2018-08-10T13:26:56.307Z,42.97
2018-08-10T13:27:56.280Z,43.84