createdAt,value
2022-12-08T00:02:14.018Z,-0.56
2022-12-08T00:04:43.961Z,-0.45
2022-12-08T00:07:10.622Z,-0.52
2022-12-08T00:09:40.469Z,-0.53
2022-12-08T00:12:11.723Z,-0.58
2022-12-08T00:14:39.911Z,-0.60
2022-12-08T00:17:08.827Z,-0.74
2022-12-08T00:19:36.285Z,-0.86
2022-12-08T00:22:03.204Z,-0.43
2022-12-08T00:24:32.346Z,-0.61
2022-12-08T00:26:58.974Z,-0.32
2022-12-08T00:29:25.692Z,-0.18
2022-12-08T00:31:52.592Z,-0.22
2022-12-08T00:34:20.097Z,-0.45
2022-12-08T00:36:47.109Z,-0.62
2022-12-08T00:39:15.465Z,-0.79
2022-12-08T00:41:42.277Z,-0.50
2022-12-08T00:44:10.542Z,-0.55
2022-12-08T00:46:37.799Z,-0.14
2022-12-08T00:49:05.799Z,-0.25
2022-12-08T00:51:32.885Z,-0.06
2022-12-08T00:53:59.585Z,-0.10
2022-12-08T00:56:26.950Z,-0.01
2022-12-08T00:58:53.699Z,-0.00
2022-12-08T01:01:20.380Z,-0.26
2022-12-08T01:03:47.707Z,-0.33
2022-12-08T01:06:14.366Z,-0.15
2022-12-08T01:08:41.437Z,-0.08
2022-12-08T01:11:11.574Z,0.03
2022-12-08T01:13:38.604Z,0.10
2022-12-08T01:16:05.604Z,0.08
2022-12-08T01:18:32.863Z,-0.93
2022-12-08T01:21:04.882Z,0.09
2022-12-08T01:23:31.680Z,0.08
2022-12-08T01:26:05.517Z,0.05
2022-12-08T01:28:32.791Z,0.18
2022-12-08T01:31:01.167Z,0.16
2022-12-08T01:33:28.634Z,0.26
2022-12-08T01:35:55.910Z,-0.02
2022-12-08T01:38:23.230Z,-0.12
2022-12-08T01:40:49.888Z,0.05
2022-12-08T01:43:20.690Z,0.02
2022-12-08T01:45:47.776Z,0.30
2022-12-08T01:48:27.316Z,0.15
2022-12-08T01:50:55.794Z,0.12
2022-12-08T01:53:29.764Z,0.15
2022-12-08T01:56:02.750Z,0.07
2022-12-08T01:58:35.215Z,0.28
2022-12-08T02:01:02.123Z,-0.01
2022-12-08T02:03:49.339Z,0.11
2022-12-08T02:06:17.791Z,0.24
2022-12-08T02:08:45.906Z,0.20
2022-12-08T02:11:13.316Z,0.08
2022-12-08T02:13:43.061Z,-0.13
2022-12-08T02:16:28.253Z,0.05
2022-12-08T02:19:31.207Z,0.18
2022-12-08T02:22:07.229Z,0.10
2022-12-08T02:24:50.393Z,0.14
2022-12-08T02:27:19.749Z,0.16
2022-12-08T02:30:05.096Z,0.29
2022-12-08T02:32:44.509Z,0.26
2022-12-08T02:35:43.334Z,0.17
2022-12-08T02:38:16.833Z,0.11
2022-12-08T02:40:46.564Z,0.20
2022-12-08T02:43:21.070Z,0.05
2022-12-08T02:45:52.295Z,0.27
2022-12-08T02:48:19.073Z,0.21
2022-12-08T02:50:45.981Z,-0.03
2022-12-08T02:56:02.742Z,0.25
2022-12-08T02:58:38.391Z,0.04
2022-12-08T03:01:31.113Z,0.07
2022-12-08T03:04:10.145Z,0.12
2022-12-08T03:07:01.518Z,0.24
2022-12-08T03:09:40.268Z,0.14
2022-12-08T03:12:19.977Z,-0.20
2022-12-08T03:14:50.459Z,-0.23
2022-12-08T03:17:21.751Z,-0.26
2022-12-08T03:19:49.262Z,-0.36
2022-12-08T03:22:21.985Z,-0.33
2022-12-08T03:24:49.519Z,-0.29
2022-12-08T03:27:19.888Z,-0.16
2022-12-08T03:29:52.106Z,-0.08
2022-12-08T03:32:47.591Z,-0.30
2022-12-08T03:35:17.640Z,-0.28
2022-12-08T03:37:44.578Z,-0.30
2022-12-08T03:40:14.938Z,-0.43
2022-12-08T03:42:41.937Z,-0.47
2022-12-08T03:45:08.879Z,-0.27
2022-12-08T03:47:35.466Z,-0.25
2022-12-08T03:50:02.563Z,-0.38
2022-12-08T03:52:29.373Z,-0.35
2022-12-08T03:54:56.034Z,-0.26
2022-12-08T03:57:22.684Z,-0.38
2022-12-08T03:59:49.326Z,-0.33
2022-12-08T04:02:15.955Z,-0.51
2022-12-08T04:04:43.201Z,-0.58
2022-12-08T04:07:09.817Z,-0.40
2022-12-08T04:09:36.489Z,-0.38
2022-12-08T04:12:03.231Z,-0.36
2022-12-08T04:14:29.930Z,-0.32
2022-12-08T04:16:56.491Z,-0.19
2022-12-08T04:19:23.273Z,-0.32
2022-12-08T04:21:49.868Z,-0.66
2022-12-08T04:24:16.577Z,-0.94
2022-12-08T04:26:43.282Z,-1.01
2022-12-08T04:29:10.278Z,-0.82
2022-12-08T04:31:39.081Z,-0.81
2022-12-08T04:34:05.855Z,-0.71
2022-12-08T04:36:32.747Z,-0.64
2022-12-08T04:39:00.016Z,-0.57
2022-12-08T04:41:26.714Z,-0.44
2022-12-08T04:43:53.432Z,-0.50
2022-12-08T04:46:20.077Z,-0.41
2022-12-08T04:48:46.850Z,-0.40
2022-12-08T04:51:16.943Z,-0.52
2022-12-08T04:53:46.643Z,-0.49
2022-12-08T04:56:21.066Z,-0.38
2022-12-08T04:58:47.731Z,-0.45
2022-12-08T05:01:14.701Z,-0.46
2022-12-08T05:03:41.543Z,-0.46
2022-12-08T05:06:11.835Z,-0.68
2022-12-08T05:08:38.470Z,-0.35
2022-12-08T05:11:07.170Z,-0.31
2022-12-08T05:13:33.914Z,-0.36
2022-12-08T05:16:05.616Z,-0.31
2022-12-08T05:18:32.450Z,-0.33
2022-12-08T05:20:59.083Z,-0.36
2022-12-08T05:23:26.603Z,-0.52
2022-12-08T05:25:53.465Z,-0.56
2022-12-08T05:28:40.697Z,-0.74
2022-12-08T05:31:07.259Z,-0.60
2022-12-08T05:33:33.867Z,-0.73
2022-12-08T05:36:00.566Z,-0.56
2022-12-08T05:38:27.233Z,-0.48
2022-12-08T05:40:53.868Z,-0.55
2022-12-08T05:43:20.572Z,-0.43
2022-12-08T05:45:47.312Z,-0.36
2022-12-08T05:48:13.931Z,-0.28
2022-12-08T05:50:45.375Z,-0.20
2022-12-08T05:53:12.138Z,-0.19
2022-12-08T05:55:38.717Z,-0.22
2022-12-08T05:58:08.154Z,-0.21
2022-12-08T06:00:34.925Z,-0.21
2022-12-08T06:03:01.783Z,-0.20
2022-12-08T06:05:28.467Z,-0.13
2022-12-08T06:07:55.348Z,-0.05
2022-12-08T06:10:21.962Z,-0.08
2022-12-08T06:12:48.648Z,-0.21
2022-12-08T06:15:15.495Z,-0.40
2022-12-08T06:17:42.129Z,-0.47
2022-12-08T06:20:09.183Z,-0.42
2022-12-08T06:22:36.647Z,-0.36
2022-12-08T06:25:07.170Z,-0.64
2022-12-08T06:27:36.394Z,-0.35
2022-12-08T06:30:03.758Z,-0.20
2022-12-08T06:32:31.005Z,-0.14
2022-12-08T06:34:57.662Z,-0.24
2022-12-08T06:37:24.451Z,-0.48
2022-12-08T06:39:51.027Z,-0.27
2022-12-08T06:42:17.734Z,-0.30
2022-12-08T06:44:44.426Z,-0.32
2022-12-08T06:47:11.136Z,-0.26
2022-12-08T06:49:37.743Z,-0.21
2022-12-08T06:52:04.784Z,-0.15
2022-12-08T06:54:31.359Z,-0.21
2022-12-08T06:56:58.029Z,-0.32
2022-12-08T06:59:24.790Z,-0.25
2022-12-08T07:01:52.073Z,-0.40
2022-12-08T07:04:18.742Z,-0.42
2022-12-08T07:06:45.510Z,-0.58
2022-12-08T07:09:12.093Z,-0.58
2022-12-08T07:11:39.260Z,-0.28
2022-12-08T07:14:05.942Z,-0.08
2022-12-08T07:16:32.727Z,-0.04
2022-12-08T07:19:00.293Z,-0.04
2022-12-08T07:21:27.026Z,-0.24
2022-12-08T07:23:57.574Z,-0.53
2022-12-08T07:26:24.995Z,-0.30
2022-12-08T07:28:51.706Z,-0.41
2022-12-08T07:31:23.679Z,-0.50
2022-12-08T07:33:50.742Z,-0.41
2022-12-08T07:36:17.577Z,-0.35
2022-12-08T07:38:44.733Z,-0.31
2022-12-08T07:41:19.940Z,-0.38
2022-12-08T07:43:47.070Z,-0.27
2022-12-08T07:46:16.269Z,-0.31
2022-12-08T07:48:43.286Z,-0.39
2022-12-08T07:51:11.630Z,-0.43
2022-12-08T07:53:45.295Z,-0.54
2022-12-08T07:56:14.220Z,-0.15
2022-12-08T07:58:41.452Z,-0.10
2022-12-08T08:01:28.840Z,-0.52
2022-12-08T08:03:57.224Z,-0.28
2022-12-08T08:06:24.263Z,-0.21
2022-12-08T08:08:51.056Z,-0.33
2022-12-08T08:11:21.410Z,-0.55
2022-12-08T08:13:49.926Z,-0.34
2022-12-08T08:16:17.904Z,-0.33
2022-12-08T08:18:50.241Z,-0.38
2022-12-08T08:24:05.720Z,-0.22
2022-12-08T08:26:33.623Z,-0.10
2022-12-08T08:29:00.300Z,-0.12
2022-12-08T08:31:27.441Z,-0.09
2022-12-08T08:33:55.717Z,-0.22
2022-12-08T08:36:22.386Z,-0.15
2022-12-08T08:38:49.027Z,-0.04
2022-12-08T08:41:15.823Z,-0.10
2022-12-08T08:43:43.408Z,-0.04
2022-12-08T08:46:10.211Z,-0.36
2022-12-08T08:48:38.178Z,-0.34
2022-12-08T08:51:12.627Z,-0.31
2022-12-08T08:53:40.503Z,-0.07
2022-12-08T08:56:11.911Z,0.14
2022-12-08T08:58:38.903Z,0.15
2022-12-08T09:01:07.049Z,-0.20
2022-12-08T09:03:34.131Z,-0.03
2022-12-08T09:06:00.816Z,-0.15
2022-12-08T09:08:28.547Z,-0.10
2022-12-08T09:10:55.217Z,0.10
2022-12-08T09:13:21.877Z,0.12
2022-12-08T09:15:48.572Z,0.03
2022-12-08T09:18:15.282Z,-0.00
2022-12-08T09:20:41.876Z,0.14
2022-12-08T09:23:09.241Z,0.22
2022-12-08T09:25:35.824Z,0.41
2022-12-08T09:28:02.502Z,0.38
2022-12-08T09:30:29.171Z,0.38
2022-12-08T09:32:55.959Z,0.49
2022-12-08T09:35:22.529Z,0.46
2022-12-08T09:37:49.290Z,0.52
2022-12-08T09:40:19.835Z,0.56
2022-12-08T09:42:54.379Z,0.65
2022-12-08T09:45:23.401Z,0.53
2022-12-08T09:47:59.082Z,0.46
2022-12-08T09:50:46.550Z,0.20
2022-12-08T09:53:23.400Z,0.32
2022-12-08T09:55:55.615Z,0.30
2022-12-08T09:58:51.095Z,0.16
2022-12-08T10:01:18.984Z,0.05
2022-12-08T10:03:45.593Z,0.11
2022-12-08T10:06:51.452Z,0.20
2022-12-08T10:09:45.521Z,0.27
2022-12-08T10:12:16.264Z,0.38
2022-12-08T10:14:55.876Z,0.21
2022-12-08T10:17:27.027Z,0.10
2022-12-08T10:20:04.015Z,0.35
2022-12-08T10:22:38.663Z,0.47
2022-12-08T10:25:20.791Z,0.01
2022-12-08T10:27:52.091Z,-0.03
2022-12-08T10:30:20.842Z,-0.21
2022-12-08T10:32:52.894Z,0.10
2022-12-08T10:35:24.568Z,0.08
2022-12-08T10:37:59.929Z,0.16
2022-12-08T10:40:34.911Z,0.05
2022-12-08T10:43:03.367Z,0.24
2022-12-08T10:45:37.047Z,0.05
2022-12-08T10:48:12.739Z,0.36
2022-12-08T10:51:04.507Z,0.29
2022-12-08T10:53:34.063Z,0.46
2022-12-08T10:56:03.775Z,0.51
2022-12-08T10:58:30.491Z,0.26
2022-12-08T11:01:22.090Z,0.34
2022-12-08T11:03:57.495Z,0.26
2022-12-08T11:06:32.192Z,0.28
2022-12-08T11:09:02.672Z,0.22
2022-12-08T11:11:57.677Z,0.28
2022-12-08T11:14:30.862Z,0.08
2022-12-08T11:17:08.342Z,0.00
2022-12-08T11:19:48.214Z,-0.08
2022-12-08T11:22:56.900Z,0.35
2022-12-08T11:25:28.116Z,0.48
2022-12-08T11:27:58.423Z,0.53
2022-12-08T11:30:29.843Z,0.36
2022-12-08T11:33:01.896Z,0.44
2022-12-08T11:35:45.474Z,0.48
2022-12-08T11:38:21.568Z,0.55
2022-12-08T11:41:00.459Z,0.32
2022-12-08T11:43:35.550Z,0.31
2022-12-08T11:46:15.212Z,0.22
2022-12-08T11:49:01.254Z,0.37
2022-12-08T11:51:37.349Z,0.42
2022-12-08T11:54:18.969Z,0.48
2022-12-08T11:56:53.952Z,0.33
2022-12-08T11:59:35.728Z,-0.03
2022-12-08T12:02:05.226Z,0.20
2022-12-08T12:04:39.693Z,0.27
2022-12-08T12:07:29.132Z,0.49
2022-12-08T12:10:33.297Z,0.60
2022-12-08T12:13:50.491Z,0.48
2022-12-08T12:16:54.655Z,0.54
2022-12-08T12:19:23.746Z,0.45
2022-12-08T12:21:56.325Z,0.85
2022-12-08T12:24:36.075Z,0.64
2022-12-08T12:27:15.576Z,0.82
2022-12-08T12:29:56.440Z,0.70
2022-12-08T12:32:24.487Z,0.79
2022-12-08T12:34:55.269Z,0.78
2022-12-08T12:37:36.006Z,0.92
2022-12-08T12:40:11.918Z,0.63
2022-12-08T12:42:41.086Z,0.74
2022-12-08T12:45:16.758Z,0.82
2022-12-08T12:47:50.877Z,0.60
2022-12-08T12:50:32.938Z,0.68
2022-12-08T12:53:06.815Z,0.72
2022-12-08T12:55:55.877Z,0.93
2022-12-08T12:58:35.751Z,0.70
2022-12-08T13:01:11.438Z,0.73
2022-12-08T13:03:44.056Z,0.73
2022-12-08T13:06:14.555Z,0.82
2022-12-08T13:08:53.289Z,1.01
2022-12-08T13:11:21.171Z,0.92
2022-12-08T13:14:03.717Z,1.01
2022-12-08T13:16:40.938Z,0.80
2022-12-08T13:19:16.110Z,0.90
2022-12-08T13:21:46.186Z,0.82
2022-12-08T13:24:30.372Z,0.72
2022-12-08T13:27:03.080Z,1.09
2022-12-08T13:29:31.691Z,0.83
2022-12-08T13:31:58.961Z,1.09
2022-12-08T13:34:34.814Z,1.27
2022-12-08T13:37:01.560Z,1.40
2022-12-08T13:39:35.512Z,1.31
2022-12-08T13:42:23.813Z,1.20
2022-12-08T13:49:32.043Z,0.94
2022-12-08T13:57:30.420Z,0.55
2022-12-08T14:00:18.832Z,0.91
2022-12-08T14:02:49.940Z,0.54
2022-12-08T14:05:29.790Z,0.67
2022-12-08T14:08:01.922Z,0.66
2022-12-08T14:10:31.131Z,0.68
2022-12-08T14:13:05.771Z,0.85
2022-12-08T14:15:37.601Z,0.82
2022-12-08T14:18:07.073Z,0.75
2022-12-08T14:20:57.736Z,0.72
2022-12-08T14:23:22.335Z,0.75
2022-12-08T14:25:56.266Z,0.67
2022-12-08T14:28:24.384Z,0.81
2022-12-08T14:30:51.010Z,0.68
2022-12-08T14:33:17.894Z,0.52
2022-12-08T14:35:50.782Z,0.47
2022-12-08T14:38:19.558Z,0.84
2022-12-08T14:40:59.322Z,0.78
2022-12-08T14:43:28.230Z,0.66
2022-12-08T14:46:01.535Z,0.49
2022-12-08T14:48:31.299Z,0.53
2022-12-08T14:51:03.665Z,0.44
2022-12-08T14:53:43.899Z,0.30
2022-12-08T14:56:27.190Z,0.42
2022-12-08T14:59:25.676Z,0.55
2022-12-08T15:02:08.951Z,0.62
2022-12-08T15:04:38.904Z,0.65
2022-12-08T15:07:16.078Z,0.74
2022-12-08T15:09:48.942Z,0.76
2022-12-08T15:12:15.561Z,0.88
2022-12-08T15:14:54.286Z,0.79
2022-12-08T15:17:50.915Z,0.78
2022-12-08T15:20:39.992Z,0.72
2022-12-08T15:23:24.828Z,0.38
2022-12-08T15:26:05.958Z,0.43
2022-12-08T15:28:32.737Z,-0.06
2022-12-08T15:30:59.374Z,0.99
2022-12-08T15:33:27.041Z,1.09
2022-12-08T15:35:53.986Z,0.92
2022-12-08T15:38:24.634Z,1.05
2022-12-08T15:40:55.878Z,0.99
2022-12-08T15:43:22.958Z,0.88
2022-12-08T15:46:00.091Z,0.91
2022-12-08T15:48:30.325Z,0.61
2022-12-08T15:50:57.532Z,0.87
2022-12-08T15:53:24.200Z,0.77
2022-12-08T15:56:26.531Z,0.79
2022-12-08T15:58:55.293Z,0.57
2022-12-08T16:01:23.961Z,0.98
2022-12-08T16:07:19.691Z,0.91
2022-12-08T16:09:42.286Z,0.81
2022-12-08T16:12:16.839Z,0.63
2022-12-08T16:17:31.528Z,0.56
2022-12-08T16:19:59.199Z,0.69
2022-12-08T16:22:54.166Z,0.53
2022-12-08T16:25:20.698Z,0.63
2022-12-08T16:28:29.544Z,0.66
2022-12-08T16:30:37.755Z,0.68
2022-12-08T16:33:04.902Z,0.85
2022-12-08T16:35:32.035Z,0.80
2022-12-08T16:37:58.713Z,0.73
2022-12-08T16:40:25.745Z,0.77
2022-12-08T16:42:52.404Z,0.63
2022-12-08T16:45:19.139Z,0.58
2022-12-08T16:47:48.602Z,0.81
2022-12-08T16:50:21.572Z,0.44
2022-12-08T16:52:49.713Z,0.77
2022-12-08T16:55:18.836Z,0.39
2022-12-08T16:57:46.691Z,0.38
2022-12-08T17:00:16.355Z,0.57
2022-12-08T17:02:43.191Z,0.55
2022-12-08T17:05:12.013Z,0.47
2022-12-08T17:07:38.769Z,0.30
2022-12-08T17:10:07.764Z,0.41
2022-12-08T17:12:34.810Z,0.63
2022-12-08T17:15:10.076Z,0.61
2022-12-08T17:17:37.036Z,0.31
2022-12-08T17:20:15.955Z,0.55
2022-12-08T17:22:42.713Z,0.77
2022-12-08T17:25:09.557Z,0.75
2022-12-08T17:27:36.675Z,0.36
2022-12-08T17:30:05.176Z,0.69
2022-12-08T17:32:32.405Z,0.63
2022-12-08T17:34:59.119Z,0.46
2022-12-08T17:37:26.044Z,0.48
2022-12-08T17:39:52.639Z,0.35
2022-12-08T17:42:19.313Z,0.17
2022-12-08T17:44:46.024Z,0.32
2022-12-08T17:47:12.700Z,0.30
2022-12-08T17:49:41.501Z,0.34
2022-12-08T17:52:08.252Z,0.30
2022-12-08T17:54:37.069Z,0.43
2022-12-08T17:57:04.470Z,0.13
2022-12-08T17:59:31.520Z,0.04
2022-12-08T18:01:59.345Z,-0.09
2022-12-08T18:04:27.235Z,-0.20
2022-12-08T18:06:54.439Z,0.00
2022-12-08T18:09:21.579Z,0.07
2022-12-08T18:11:49.156Z,0.13
2022-12-08T18:14:16.240Z,0.02
2022-12-08T18:16:45.998Z,-0.02
2022-12-08T18:19:14.102Z,0.15
2022-12-08T18:21:41.852Z,0.03
2022-12-08T18:24:16.321Z,-0.04
2022-12-08T18:26:43.047Z,-0.09
2022-12-08T18:29:09.679Z,-0.13
2022-12-08T18:31:36.425Z,0.08
2022-12-08T18:34:03.962Z,-0.04
2022-12-08T18:36:30.749Z,0.01
2022-12-08T18:38:58.120Z,0.10
2022-12-08T18:41:25.290Z,-0.09
2022-12-08T18:43:56.008Z,-0.03
2022-12-08T18:46:24.079Z,-0.03
2022-12-08T18:48:51.965Z,-0.07
2022-12-08T18:51:22.031Z,-0.22
2022-12-08T18:53:49.157Z,-0.09
2022-12-08T18:56:28.230Z,-0.15
2022-12-08T18:59:02.624Z,-0.09
2022-12-08T19:01:31.391Z,-0.17
2022-12-08T19:04:26.781Z,-0.03
2022-12-08T19:06:46.171Z,-0.05
2022-12-08T19:09:13.090Z,-0.09
2022-12-08T19:11:41.588Z,-0.03
2022-12-08T19:14:08.857Z,-0.12
2022-12-08T19:16:35.719Z,-0.02
2022-12-08T19:19:02.759Z,0.20
2022-12-08T19:21:29.622Z,0.18
2022-12-08T19:23:56.635Z,0.14
2022-12-08T19:26:23.783Z,0.01
2022-12-08T19:28:50.432Z,0.07
2022-12-08T19:31:17.257Z,0.15
2022-12-08T19:33:55.363Z,0.35
2022-12-08T19:36:23.177Z,0.30
2022-12-08T19:38:49.840Z,0.30
2022-12-08T19:41:17.042Z,0.30
2022-12-08T19:43:43.677Z,0.42
2022-12-08T19:46:10.576Z,0.48
2022-12-08T19:48:37.528Z,0.46
2022-12-08T19:51:05.000Z,0.38
2022-12-08T19:53:31.698Z,0.24
2022-12-08T19:56:00.195Z,0.21
2022-12-08T19:58:26.937Z,0.23
2022-12-08T20:00:53.745Z,0.29
2022-12-08T20:03:22.171Z,0.35
2022-12-08T20:05:51.480Z,0.41
2022-12-08T20:08:18.242Z,0.20
2022-12-08T20:10:45.704Z,0.19
2022-12-08T20:13:13.635Z,-0.01
2022-12-08T20:15:40.683Z,0.11
2022-12-08T20:18:11.656Z,0.20
2022-12-08T20:20:40.156Z,0.28
2022-12-08T20:23:07.484Z,0.31
2022-12-08T20:25:34.689Z,0.26
2022-12-08T20:28:01.416Z,0.21
2022-12-08T20:30:28.107Z,0.26
2022-12-08T20:32:54.722Z,0.34
2022-12-08T20:35:21.604Z,0.19
2022-12-08T20:37:48.256Z,0.16
2022-12-08T20:40:15.099Z,0.26
2022-12-08T20:42:41.737Z,0.31
2022-12-08T20:45:09.137Z,0.24
2022-12-08T20:47:36.534Z,0.21
2022-12-08T20:50:05.664Z,0.14
2022-12-08T20:52:32.534Z,0.19
2022-12-08T20:54:59.384Z,0.10
2022-12-08T20:57:26.046Z,-0.02
2022-12-08T20:59:52.830Z,0.15
2022-12-08T21:02:19.799Z,0.06
2022-12-08T21:04:46.820Z,0.04
2022-12-08T21:07:13.517Z,0.06
2022-12-08T21:09:40.737Z,0.15
2022-12-08T21:12:07.695Z,0.20
2022-12-08T21:14:34.608Z,0.14
2022-12-08T21:17:01.427Z,0.17
2022-12-08T21:19:28.315Z,-0.21
2022-12-08T21:21:55.244Z,-0.14
2022-12-08T21:24:22.236Z,-0.06
2022-12-08T21:26:49.277Z,-0.07
2022-12-08T21:29:16.118Z,-0.38
2022-12-08T21:31:42.943Z,-0.34
2022-12-08T21:34:10.549Z,-0.34
2022-12-08T21:36:37.319Z,-0.32
2022-12-08T21:39:04.041Z,-0.54
2022-12-08T21:41:30.675Z,-0.18
2022-12-08T21:43:57.364Z,-0.17
2022-12-08T21:46:24.177Z,-0.05
2022-12-08T21:48:50.880Z,-0.24
2022-12-08T21:51:17.873Z,-0.01
2022-12-08T21:53:44.625Z,-0.04
2022-12-08T21:56:11.423Z,-0.10
2022-12-08T21:58:38.284Z,-0.11
2022-12-08T22:01:10.720Z,-0.24
2022-12-08T22:03:39.895Z,-0.33
2022-12-08T22:06:08.251Z,-0.30
2022-12-08T22:08:35.884Z,-0.21
2022-12-08T22:11:03.185Z,-0.17
2022-12-08T22:13:30.032Z,-0.15
2022-12-08T22:16:02.356Z,-0.25
2022-12-08T22:18:29.521Z,-0.28
2022-12-08T22:20:56.232Z,-0.07
2022-12-08T22:23:23.303Z,-0.16
2022-12-08T22:26:00.941Z,-0.15
2022-12-08T22:28:31.066Z,-0.20
2022-12-08T22:30:57.677Z,-0.23
2022-12-08T22:33:24.482Z,-0.32
2022-12-08T22:36:01.314Z,-0.35
2022-12-08T22:38:31.723Z,-0.38
2022-12-08T22:40:58.653Z,-0.50
2022-12-08T22:43:25.385Z,-0.40
2022-12-08T22:45:52.022Z,-0.38
2022-12-08T22:48:18.855Z,-0.22
2022-12-08T22:50:45.573Z,-0.30
2022-12-08T22:53:12.504Z,-0.42
2022-12-08T22:55:45.136Z,-0.40
2022-12-08T22:58:12.305Z,-0.47
2022-12-08T23:00:39.461Z,-0.65
2022-12-08T23:03:06.577Z,-0.44
2022-12-08T23:05:38.806Z,-0.40
2022-12-08T23:08:07.305Z,-0.25
2022-12-08T23:10:34.564Z,-0.21
2022-12-08T23:13:03.928Z,-0.13
2022-12-08T23:15:31.580Z,-0.06
2022-12-08T23:17:58.791Z,-0.03
2022-12-08T23:20:25.790Z,-0.11
2022-12-08T23:22:52.591Z,-0.13
2022-12-08T23:25:19.567Z,-0.10
2022-12-08T23:27:47.185Z,-0.06
2022-12-08T23:30:15.063Z,-0.17
2022-12-08T23:32:41.892Z,-0.15
2022-12-08T23:35:08.998Z,-0.22
2022-12-08T23:37:36.089Z,-0.25
2022-12-08T23:40:03.978Z,-0.25
2022-12-08T23:42:31.026Z,-0.22
2022-12-08T23:44:57.626Z,-0.16
2022-12-08T23:47:24.371Z,-0.14
2022-12-08T23:49:51.180Z,-0.17
2022-12-08T23:52:17.811Z,-0.18
2022-12-08T23:54:44.409Z,-0.25
2022-12-08T23:57:11.306Z,-0.28
2022-12-08T23:59:37.934Z,-0.21
