createdAt,value
2023-03-14T00:00:10.409Z,24.5000
2023-03-14T00:00:21.582Z,24.5000
2023-03-14T00:00:32.593Z,24.5000
2023-03-14T00:00:43.659Z,24.5000
2023-03-14T00:00:54.862Z,24.5000
2023-03-14T00:01:05.895Z,24.5000
2023-03-14T00:01:16.952Z,24.5000
2023-03-14T00:01:28.146Z,24.5000
2023-03-14T00:01:39.192Z,24.5000
2023-03-14T00:01:50.265Z,24.5100
2023-03-14T00:02:01.422Z,24.5100
2023-03-14T00:02:12.492Z,24.5000
2023-03-14T00:02:23.561Z,24.5000
2023-03-14T00:02:34.760Z,24.5000
2023-03-14T00:02:45.924Z,24.5000
2023-03-14T00:02:57.154Z,24.5100
2023-03-14T00:03:08.301Z,24.5100
2023-03-14T00:03:19.342Z,24.5100
2023-03-14T00:03:30.394Z,24.5000
2023-03-14T00:03:41.606Z,24.5000
2023-03-14T00:03:52.698Z,24.5000
2023-03-14T00:04:03.744Z,24.5000
2023-03-14T00:04:14.789Z,24.5000
2023-03-14T00:04:25.839Z,24.5000
2023-03-14T00:04:36.955Z,24.5000
2023-03-14T00:04:48.140Z,24.5000
2023-03-14T00:04:59.185Z,24.5100
2023-03-14T00:05:10.240Z,24.5100
2023-03-14T00:05:21.432Z,24.5100
2023-03-14T00:05:32.462Z,24.5200
2023-03-14T00:05:43.511Z,24.5100
2023-03-14T00:05:54.711Z,24.5100
2023-03-14T00:06:05.749Z,24.5100
2023-03-14T00:06:16.776Z,24.5000
2023-03-14T00:06:28.005Z,24.5100
2023-03-14T00:06:39.030Z,24.5100
2023-03-14T00:06:50.070Z,24.5100
2023-03-14T00:07:01.260Z,24.5100
2023-03-14T00:07:12.303Z,24.5100
2023-03-14T00:07:23.349Z,24.5000
2023-03-14T00:07:34.540Z,24.5000
2023-03-14T00:07:45.738Z,24.4900
2023-03-14T00:07:56.804Z,24.5000
2023-03-14T00:08:07.853Z,24.4900
2023-03-14T00:08:18.873Z,24.4900
2023-03-14T00:08:29.961Z,24.4900
2023-03-14T00:08:41.094Z,24.4900
2023-03-14T00:08:52.333Z,24.4900
2023-03-14T00:09:03.530Z,24.4900
2023-03-14T00:09:14.706Z,24.4900
2023-03-14T00:09:25.901Z,24.4900
2023-03-14T00:09:37.115Z,24.4900
2023-03-14T00:09:48.302Z,24.5000
2023-03-14T00:09:59.496Z,24.5000
2023-03-14T00:10:10.714Z,24.5000
2023-03-14T00:10:21.734Z,24.5000
2023-03-14T00:10:32.774Z,24.5000
2023-03-14T00:10:43.992Z,24.5000
2023-03-14T00:10:55.027Z,24.5000
2023-03-14T00:11:06.068Z,24.5000
2023-03-14T00:11:17.289Z,24.5100
2023-03-14T00:11:28.324Z,24.5100
2023-03-14T00:11:39.390Z,24.5000
2023-03-14T00:11:50.552Z,24.5000
2023-03-14T00:12:01.742Z,24.5000
2023-03-14T00:12:12.940Z,24.5000
2023-03-14T00:12:24.159Z,24.5000
2023-03-14T00:12:35.349Z,24.5000
2023-03-14T00:12:46.567Z,24.5000
2023-03-14T00:12:57.738Z,24.5000
2023-03-14T00:13:08.975Z,24.5000
2023-03-14T00:13:20.144Z,24.5000
2023-03-14T00:13:31.191Z,24.5100
2023-03-14T00:13:42.225Z,24.5100
2023-03-14T00:13:53.437Z,24.5000
2023-03-14T00:14:04.503Z,24.5000
2023-03-14T00:14:15.538Z,24.5000
2023-03-14T00:14:26.699Z,24.5000
2023-03-14T00:14:37.741Z,24.4900
2023-03-14T00:14:48.785Z,24.5000
2023-03-14T00:14:59.984Z,24.4900
2023-03-14T00:15:11.042Z,24.4900
2023-03-14T00:15:22.088Z,24.5000
2023-03-14T00:15:33.167Z,24.5000
2023-03-14T00:15:44.223Z,24.5000
2023-03-14T00:15:55.389Z,24.5000
2023-03-14T00:16:06.651Z,24.5000
2023-03-14T00:16:17.760Z,24.5000
2023-03-14T00:16:28.932Z,24.5000
2023-03-14T00:16:40.139Z,24.4900
2023-03-14T00:16:51.192Z,24.4900
2023-03-14T00:17:02.310Z,24.4800
2023-03-14T00:17:13.435Z,24.4800
2023-03-14T00:17:24.614Z,24.4800
2023-03-14T00:17:35.824Z,24.4800
2023-03-14T00:17:47.028Z,24.4800
2023-03-14T00:17:58.063Z,24.4800
2023-03-14T00:18:09.120Z,24.4800
2023-03-14T00:18:20.295Z,24.4800
2023-03-14T00:18:31.510Z,24.4800
2023-03-14T00:18:42.597Z,24.4900
2023-03-14T00:18:53.810Z,24.4900
2023-03-14T00:19:04.924Z,24.4900
2023-03-14T00:19:15.982Z,24.4900
2023-03-14T00:19:27.192Z,24.4900
2023-03-14T00:19:38.215Z,24.4900
2023-03-14T00:19:49.270Z,24.4900
2023-03-14T00:20:00.464Z,24.4900
2023-03-14T00:20:11.660Z,24.4900
2023-03-14T00:20:22.852Z,24.5000
2023-03-14T00:20:33.904Z,24.5000
2023-03-14T00:20:44.934Z,24.5000
2023-03-14T00:20:56.150Z,24.5000
2023-03-14T00:21:07.181Z,24.5100
2023-03-14T00:21:18.221Z,24.5000
2023-03-14T00:21:29.426Z,24.5000
2023-03-14T00:21:40.628Z,24.5000
2023-03-14T00:21:51.821Z,24.5000
2023-03-14T00:22:03.014Z,24.5000
2023-03-14T00:22:14.226Z,24.5000
2023-03-14T00:22:25.420Z,24.5000
2023-03-14T00:22:36.658Z,24.4900
2023-03-14T00:22:47.829Z,24.5000
2023-03-14T00:22:59.028Z,24.5000
2023-03-14T00:23:10.056Z,24.5100
2023-03-14T00:23:21.110Z,24.5100
2023-03-14T00:23:32.300Z,24.5100
2023-03-14T00:23:43.512Z,24.5100
2023-03-14T00:23:54.700Z,24.5200
2023-03-14T00:24:05.934Z,24.5200
2023-03-14T00:24:16.983Z,24.5200
2023-03-14T00:24:28.057Z,24.5200
2023-03-14T00:24:39.128Z,24.5200
2023-03-14T00:24:50.178Z,24.5100
2023-03-14T00:25:01.236Z,24.5100
2023-03-14T00:25:12.465Z,24.5100
2023-03-14T00:25:23.661Z,24.5100
2023-03-14T00:25:34.867Z,24.5100
2023-03-14T00:25:46.061Z,24.5100
2023-03-14T00:25:57.257Z,24.5100
2023-03-14T00:26:08.472Z,24.5100
2023-03-14T00:26:19.682Z,24.5100
2023-03-14T00:26:30.861Z,24.5100
2023-03-14T00:26:41.893Z,24.5100
2023-03-14T00:26:52.962Z,24.5000
2023-03-14T00:27:04.154Z,24.5000
2023-03-14T00:27:15.340Z,24.5000
2023-03-14T00:27:26.540Z,24.5000
2023-03-14T00:27:37.761Z,24.5000
2023-03-14T00:27:48.935Z,24.5000
2023-03-14T00:28:00.140Z,24.4900
2023-03-14T00:28:11.342Z,24.4900
2023-03-14T00:28:22.610Z,24.4900
2023-03-14T00:28:33.766Z,24.4900
2023-03-14T00:28:44.841Z,24.4800
2023-03-14T00:28:55.888Z,24.4900
2023-03-14T00:29:07.072Z,24.4900
2023-03-14T00:29:18.140Z,24.4900
2023-03-14T00:29:29.191Z,24.4900
2023-03-14T00:29:40.234Z,24.5000
2023-03-14T00:29:51.268Z,24.5000
2023-03-14T00:30:02.397Z,24.5000
2023-03-14T00:30:13.588Z,24.5100
2023-03-14T00:30:24.786Z,24.5200
2023-03-14T00:30:36.002Z,24.5300
2023-03-14T00:30:47.174Z,24.5400
2023-03-14T00:30:58.488Z,24.5400
2023-03-14T00:31:09.624Z,24.5500
2023-03-14T00:31:20.831Z,24.5500
2023-03-14T00:31:31.999Z,24.5500
2023-03-14T00:31:43.277Z,24.5400
2023-03-14T00:31:54.364Z,24.5300
2023-03-14T00:32:05.589Z,24.5200
2023-03-14T00:32:16.781Z,24.5200
2023-03-14T00:32:27.997Z,24.5200
2023-03-14T00:32:39.266Z,24.5200
2023-03-14T00:32:50.448Z,24.5200
2023-03-14T00:33:01.581Z,24.5200
2023-03-14T00:33:12.784Z,24.5100
2023-03-14T00:33:23.824Z,24.5100
2023-03-14T00:33:34.877Z,24.5100
2023-03-14T00:33:46.067Z,24.5100
2023-03-14T00:33:57.100Z,24.5100
2023-03-14T00:34:08.180Z,24.5000
2023-03-14T00:34:19.349Z,24.5000
2023-03-14T00:34:30.546Z,24.5100
2023-03-14T00:34:41.755Z,24.5100
2023-03-14T00:34:52.945Z,24.5200
2023-03-14T00:35:03.996Z,24.5200
2023-03-14T00:35:15.028Z,24.5200
2023-03-14T00:35:26.228Z,24.5300
2023-03-14T00:35:37.444Z,24.5300
2023-03-14T00:35:48.658Z,24.5300
2023-03-14T00:35:59.766Z,24.5200
2023-03-14T00:36:10.926Z,24.5200
2023-03-14T00:36:22.037Z,24.5200
2023-03-14T00:36:33.120Z,24.5200
2023-03-14T00:36:44.293Z,24.5100
2023-03-14T00:36:55.500Z,24.5200
2023-03-14T00:37:06.708Z,24.5200
2023-03-14T00:37:17.907Z,24.5200
2023-03-14T00:37:29.107Z,24.5200
2023-03-14T00:37:40.295Z,24.5100
2023-03-14T00:37:51.353Z,24.5100
2023-03-14T00:38:02.419Z,24.5100
2023-03-14T00:38:13.483Z,24.5100
2023-03-14T00:38:24.544Z,24.5200
2023-03-14T00:38:35.667Z,24.5100
2023-03-14T00:38:46.728Z,24.5100
2023-03-14T00:38:57.778Z,24.5100
2023-03-14T00:39:08.974Z,24.5100
2023-03-14T00:39:20.028Z,24.5000
2023-03-14T00:39:31.105Z,24.5100
2023-03-14T00:39:42.222Z,24.5100
2023-03-14T00:39:53.305Z,24.5100
2023-03-14T00:40:04.363Z,24.5100
2023-03-14T00:40:15.492Z,24.5100
2023-03-14T00:40:26.538Z,24.5100
2023-03-14T00:40:37.572Z,24.5100
2023-03-14T00:40:48.784Z,24.5100
2023-03-14T00:40:59.980Z,24.5100
2023-03-14T00:41:11.224Z,24.5000
2023-03-14T00:41:22.322Z,24.5000
2023-03-14T00:41:33.372Z,24.5000
2023-03-14T00:41:44.475Z,24.5000
2023-03-14T00:41:55.662Z,24.5000
2023-03-14T00:42:06.870Z,24.5000
2023-03-14T00:42:18.059Z,24.5000
2023-03-14T00:42:29.252Z,24.5000
2023-03-14T00:42:40.458Z,24.5000
2023-03-14T00:42:51.667Z,24.5000
2023-03-14T00:43:02.871Z,24.5100
2023-03-14T00:43:14.058Z,24.5100
2023-03-14T00:43:25.126Z,24.5200
2023-03-14T00:43:36.146Z,24.5200
2023-03-14T00:43:47.362Z,24.5200
2023-03-14T00:43:58.533Z,24.5100
2023-03-14T00:44:09.792Z,24.5100
2023-03-14T00:44:20.941Z,24.5000
2023-03-14T00:44:32.131Z,24.5000
2023-03-14T00:44:43.332Z,24.4900
2023-03-14T00:44:54.551Z,24.5000
2023-03-14T00:45:05.741Z,24.5000
2023-03-14T00:45:16.942Z,24.5000
2023-03-14T00:45:27.991Z,24.5000
2023-03-14T00:45:39.029Z,24.5000
2023-03-14T00:45:50.226Z,24.5000
2023-03-14T00:46:01.420Z,24.5000
2023-03-14T00:46:12.669Z,24.5100
2023-03-14T00:46:23.869Z,24.5100
2023-03-14T00:46:35.064Z,24.5100
2023-03-14T00:46:46.260Z,24.5200
2023-03-14T00:46:57.430Z,24.5200
2023-03-14T00:47:08.743Z,24.5300
2023-03-14T00:47:19.847Z,24.5300
2023-03-14T00:47:30.858Z,24.5300
2023-03-14T00:47:41.903Z,24.5300
2023-03-14T00:47:53.106Z,24.5300
2023-03-14T00:48:04.313Z,24.5200
2023-03-14T00:48:15.498Z,24.5200
2023-03-14T00:48:26.692Z,24.5200
2023-03-14T00:48:37.900Z,24.5200
2023-03-14T00:48:49.104Z,24.5200
2023-03-14T00:49:00.313Z,24.5200
2023-03-14T00:49:11.550Z,24.5200
2023-03-14T00:49:22.710Z,24.5200
2023-03-14T00:49:33.744Z,24.5200
2023-03-14T00:49:44.778Z,24.5300
2023-03-14T00:49:55.990Z,24.5300
2023-03-14T00:50:07.188Z,24.5300
2023-03-14T00:50:18.379Z,24.5300
2023-03-14T00:50:29.588Z,24.5200
2023-03-14T00:50:40.778Z,24.5200
2023-03-14T00:50:51.978Z,24.5200
2023-03-14T00:51:03.196Z,24.5200
2023-03-14T00:51:14.377Z,24.5200
2023-03-14T00:51:25.574Z,24.5200
2023-03-14T00:51:36.612Z,24.5300
2023-03-14T00:51:47.655Z,24.5300
2023-03-14T00:51:58.869Z,24.5300
2023-03-14T00:52:10.061Z,24.5300
2023-03-14T00:52:21.261Z,24.5300
2023-03-14T00:52:32.452Z,24.5300
2023-03-14T00:52:43.674Z,24.5300
2023-03-14T00:52:54.977Z,24.5300
2023-03-14T00:53:06.064Z,24.5300
2023-03-14T00:53:17.252Z,24.5300
2023-03-14T00:53:28.478Z,24.5300
2023-03-14T00:53:39.549Z,24.5300
2023-03-14T00:53:50.617Z,24.5300
2023-03-14T00:54:01.745Z,24.5300
2023-03-14T00:54:12.822Z,24.5300
2023-03-14T00:54:23.837Z,24.5300
2023-03-14T00:54:42.379Z,24.5300
2023-03-14T00:55:00.418Z,24.5300
2023-03-14T00:55:11.496Z,24.5000
2023-03-14T00:55:22.532Z,24.4800
2023-03-14T00:55:33.581Z,24.4900
2023-03-14T00:55:44.773Z,24.5000
2023-03-14T00:55:56.004Z,24.5000
2023-03-14T00:56:07.181Z,24.5100
2023-03-14T00:56:18.399Z,24.5100
2023-03-14T00:56:29.444Z,24.5100
2023-03-14T00:56:40.524Z,24.5100
2023-03-14T00:56:51.677Z,24.5100
2023-03-14T00:57:02.859Z,24.5100
2023-03-14T00:57:13.891Z,24.5100
2023-03-14T00:57:24.949Z,24.5100
2023-03-14T00:57:36.148Z,24.5100
2023-03-14T00:57:47.182Z,24.5200
2023-03-14T00:57:58.227Z,24.5200
2023-03-14T00:58:09.422Z,24.5200
2023-03-14T00:58:20.612Z,24.5200
2023-03-14T00:58:31.850Z,24.5300
2023-03-14T00:58:43.016Z,24.5200
2023-03-14T00:58:54.218Z,24.5300
2023-03-14T00:59:05.412Z,24.5300
2023-03-14T00:59:16.662Z,24.5300
2023-03-14T00:59:27.817Z,24.5300
2023-03-14T00:59:39.044Z,24.5300
2023-03-14T00:59:50.217Z,24.5300
2023-03-14T01:00:01.434Z,24.5300
2023-03-14T01:00:12.630Z,24.5400
2023-03-14T01:00:23.811Z,24.5400
2023-03-14T01:00:34.911Z,24.5400
2023-03-14T01:00:45.970Z,24.5400
2023-03-14T01:00:57.101Z,24.5400
2023-03-14T01:01:08.293Z,24.5400
2023-03-14T01:01:19.359Z,24.5300
2023-03-14T01:01:30.420Z,24.5300
2023-03-14T01:01:41.510Z,24.5300
2023-03-14T01:01:52.571Z,24.5400
2023-03-14T01:02:03.725Z,24.5400
2023-03-14T01:02:14.874Z,24.5400
2023-03-14T01:02:25.956Z,24.5400
2023-03-14T01:02:37.058Z,24.5400
2023-03-14T01:02:48.191Z,24.5400
2023-03-14T01:02:59.442Z,24.5300
2023-03-14T01:03:10.648Z,24.5300
2023-03-14T01:03:21.750Z,24.5300
2023-03-14T01:03:32.809Z,24.5300
2023-03-14T01:03:43.858Z,24.5200
2023-03-14T01:03:55.013Z,24.5200
2023-03-14T01:04:06.220Z,24.5200
2023-03-14T01:04:17.474Z,24.5200
2023-03-14T01:04:28.622Z,24.5200
2023-03-14T01:04:39.685Z,24.5100
2023-03-14T01:04:50.724Z,24.5100
2023-03-14T01:05:01.900Z,24.5100
2023-03-14T01:05:13.125Z,24.5100
2023-03-14T01:05:24.135Z,24.5100
2023-03-14T01:05:35.185Z,24.5100
2023-03-14T01:05:46.380Z,24.5100
2023-03-14T01:05:57.422Z,24.5200
2023-03-14T01:06:08.477Z,24.5200
2023-03-14T01:06:19.685Z,24.5200
2023-03-14T01:06:30.697Z,24.5200
2023-03-14T01:06:41.744Z,24.5200
2023-03-14T01:06:52.947Z,24.5300
2023-03-14T01:07:03.975Z,24.5200
2023-03-14T01:07:15.014Z,24.5200
2023-03-14T01:07:26.229Z,24.5200
2023-03-14T01:07:37.266Z,24.5200
2023-03-14T01:07:48.364Z,24.5200
2023-03-14T01:07:59.382Z,24.5200
2023-03-14T01:08:10.429Z,24.5200
2023-03-14T01:08:21.623Z,24.5100
2023-03-14T01:08:32.785Z,24.5200
2023-03-14T01:08:43.820Z,24.5200
2023-03-14T01:08:54.855Z,24.5200
2023-03-14T01:09:05.897Z,24.5200
2023-03-14T01:09:16.936Z,24.5200
2023-03-14T01:09:28.173Z,24.5200
2023-03-14T01:09:39.339Z,24.5100
2023-03-14T01:09:50.554Z,24.5100
2023-03-14T01:10:01.629Z,24.5100
2023-03-14T01:10:12.686Z,24.5200
2023-03-14T01:10:23.719Z,24.5100
2023-03-14T01:10:34.795Z,24.5100
2023-03-14T01:10:45.910Z,24.5100
2023-03-14T01:10:56.959Z,24.5100
2023-03-14T01:11:07.985Z,24.5100
2023-03-14T01:11:19.208Z,24.5200
2023-03-14T01:11:30.244Z,24.5200
2023-03-14T01:11:41.270Z,24.5200
2023-03-14T01:11:52.458Z,24.5200
2023-03-14T01:12:03.665Z,24.5300
2023-03-14T01:12:14.903Z,24.5200
2023-03-14T01:12:26.072Z,24.5200
2023-03-14T01:12:37.268Z,24.5200
2023-03-14T01:12:48.484Z,24.5100
2023-03-14T01:12:59.656Z,24.5100
2023-03-14T01:13:10.871Z,24.5100
2023-03-14T01:13:22.070Z,24.5100
2023-03-14T01:13:33.103Z,24.5100
2023-03-14T01:13:44.164Z,24.5100
2023-03-14T01:13:55.343Z,24.5200
2023-03-14T01:14:06.540Z,24.5200
2023-03-14T01:14:17.753Z,24.5200
2023-03-14T01:14:28.988Z,24.5100
2023-03-14T01:14:40.156Z,24.5100
2023-03-14T01:14:51.343Z,24.5200
2023-03-14T01:15:02.382Z,24.5200
2023-03-14T01:15:13.436Z,24.5200
2023-03-14T01:15:24.623Z,24.5200
2023-03-14T01:15:35.824Z,24.5300
2023-03-14T01:15:47.061Z,24.5300
2023-03-14T01:15:58.263Z,24.5200
2023-03-14T01:16:09.421Z,24.5200
2023-03-14T01:16:20.815Z,24.5200
2023-03-14T01:16:32.041Z,24.5100
2023-03-14T01:16:43.069Z,24.5100
2023-03-14T01:16:54.219Z,24.5100
2023-03-14T01:17:05.452Z,24.5100
2023-03-14T01:17:16.638Z,24.5000
2023-03-14T01:17:27.712Z,24.5000
2023-03-14T01:17:38.762Z,24.5000
2023-03-14T01:17:49.823Z,24.5000
2023-03-14T01:18:00.875Z,24.5000
2023-03-14T01:18:11.995Z,24.5100
2023-03-14T01:18:23.187Z,24.5100
2023-03-14T01:18:34.378Z,24.5200
2023-03-14T01:18:45.587Z,24.5200
2023-03-14T01:18:56.631Z,24.5200
2023-03-14T01:19:07.663Z,24.5300
2023-03-14T01:19:18.863Z,24.5300
2023-03-14T01:19:30.182Z,24.5300
2023-03-14T01:19:41.313Z,24.5300
2023-03-14T01:19:52.500Z,24.5300
2023-03-14T01:20:03.610Z,24.5300
2023-03-14T01:20:14.868Z,24.5300
2023-03-14T01:20:26.059Z,24.5300
2023-03-14T01:20:37.259Z,24.5300
2023-03-14T01:20:48.468Z,24.5200
2023-03-14T01:20:59.672Z,24.5200
2023-03-14T01:21:10.858Z,24.5200
2023-03-14T01:21:22.068Z,24.5200
2023-03-14T01:21:33.930Z,24.5100
2023-03-14T01:21:45.202Z,24.5100
2023-03-14T01:21:56.263Z,24.5100
2023-03-14T01:22:07.333Z,24.5100
2023-03-14T01:22:18.385Z,24.5200
2023-03-14T01:22:29.425Z,24.5200
2023-03-14T01:22:40.468Z,24.5200
2023-03-14T01:22:51.665Z,24.5300
2023-03-14T01:23:02.700Z,24.5300
2023-03-14T01:23:13.758Z,24.5300
2023-03-14T01:23:24.952Z,24.5300
2023-03-14T01:23:36.154Z,24.5300
2023-03-14T01:23:47.345Z,24.5300
2023-03-14T01:23:58.539Z,24.5300
2023-03-14T01:24:09.738Z,24.5200
2023-03-14T01:24:20.791Z,24.5200
2023-03-14T01:24:31.884Z,24.5200
2023-03-14T01:24:43.029Z,24.5200
2023-03-14T01:24:54.226Z,24.5200
2023-03-14T01:25:05.440Z,24.5100
2023-03-14T01:25:16.629Z,24.5100
2023-03-14T01:25:27.725Z,24.5000
2023-03-14T01:25:38.774Z,24.5000
2023-03-14T01:25:49.822Z,24.5100
2023-03-14T01:26:00.874Z,24.5100
2023-03-14T01:26:11.984Z,24.5100
2023-03-14T01:26:23.187Z,24.5100
2023-03-14T01:26:34.244Z,24.5100
2023-03-14T01:26:45.301Z,24.5000
2023-03-14T01:26:56.460Z,24.5000
2023-03-14T01:27:07.674Z,24.5000
2023-03-14T01:27:18.700Z,24.5100
2023-03-14T01:27:29.756Z,24.5100
2023-03-14T01:27:40.955Z,24.5200
2023-03-14T01:27:52.162Z,24.5200
2023-03-14T01:28:03.365Z,24.5200
2023-03-14T01:28:14.546Z,24.5300
2023-03-14T01:28:25.602Z,24.5300
2023-03-14T01:28:36.645Z,24.5300
2023-03-14T01:28:47.869Z,24.5300
2023-03-14T01:28:59.034Z,24.5300
2023-03-14T01:29:10.227Z,24.5200
2023-03-14T01:29:21.451Z,24.5200
2023-03-14T01:29:32.676Z,24.5200
2023-03-14T01:29:43.834Z,24.5200
2023-03-14T01:29:55.032Z,24.5200
2023-03-14T01:30:06.228Z,24.5300
2023-03-14T01:30:17.432Z,24.5200
2023-03-14T01:30:28.477Z,24.5200
2023-03-14T01:30:39.508Z,24.5200
2023-03-14T01:30:50.711Z,24.5200
2023-03-14T01:31:01.967Z,24.5200
2023-03-14T01:31:13.151Z,24.5200
2023-03-14T01:31:24.360Z,24.5100
2023-03-14T01:31:35.562Z,24.5100
2023-03-14T01:31:46.665Z,24.5100
2023-03-14T01:31:57.727Z,24.5100
2023-03-14T01:32:08.797Z,24.5100
2023-03-14T01:32:20.012Z,24.5000
2023-03-14T01:32:31.070Z,24.5000
2023-03-14T01:32:42.205Z,24.5000
2023-03-14T01:32:53.313Z,24.5000
2023-03-14T01:33:04.484Z,24.5000
2023-03-14T01:33:15.668Z,24.5000
2023-03-14T01:33:26.705Z,24.5000
2023-03-14T01:33:37.756Z,24.5000
2023-03-14T01:33:48.971Z,24.5000
2023-03-14T01:34:00.169Z,24.4900
2023-03-14T01:34:11.355Z,24.4900
2023-03-14T01:34:22.546Z,24.4900
2023-03-14T01:34:33.780Z,24.4900
2023-03-14T01:34:44.836Z,24.4900
2023-03-14T01:34:55.904Z,24.4900
2023-03-14T01:35:07.027Z,24.4900
2023-03-14T01:35:18.219Z,24.4900
2023-03-14T01:35:29.474Z,24.5000
2023-03-14T01:35:40.649Z,24.5000
2023-03-14T01:35:51.896Z,24.5000
2023-03-14T01:36:03.177Z,24.5000
2023-03-14T01:36:14.588Z,24.4900
2023-03-14T01:36:25.761Z,24.4900
2023-03-14T01:36:36.795Z,24.4900
2023-03-14T01:36:47.830Z,24.4900
2023-03-14T01:36:59.038Z,24.4900
2023-03-14T01:37:10.080Z,24.4900
2023-03-14T01:37:21.127Z,24.4900
2023-03-14T01:37:32.307Z,24.5000
2023-03-14T01:37:43.505Z,24.5000
2023-03-14T01:37:54.552Z,24.5100
2023-03-14T01:38:05.590Z,24.5300
2023-03-14T01:38:16.794Z,24.5400
2023-03-14T01:38:27.826Z,24.5400
2023-03-14T01:38:38.909Z,24.5500
2023-03-14T01:38:50.061Z,24.5600
2023-03-14T01:39:01.103Z,24.5600
2023-03-14T01:39:12.168Z,24.5600
2023-03-14T01:39:23.339Z,24.5600
2023-03-14T01:39:34.411Z,24.5600
2023-03-14T01:39:45.467Z,24.5500
2023-03-14T01:39:56.499Z,24.5500
2023-03-14T01:40:07.549Z,24.5500
2023-03-14T01:40:18.730Z,24.5500
2023-03-14T01:40:29.926Z,24.5500
2023-03-14T01:40:41.101Z,24.5500
2023-03-14T01:40:52.307Z,24.5500
2023-03-14T01:41:03.521Z,24.5500
2023-03-14T01:41:14.574Z,24.5400
2023-03-14T01:41:25.631Z,24.5400
2023-03-14T01:41:36.810Z,24.5300
2023-03-14T01:41:47.981Z,24.5300
2023-03-14T01:41:59.186Z,24.5300
2023-03-14T01:42:10.385Z,24.5300
2023-03-14T01:42:21.590Z,24.5300
2023-03-14T01:42:32.804Z,24.5300
2023-03-14T01:42:43.837Z,24.5300
2023-03-14T01:42:54.902Z,24.5300
2023-03-14T01:43:05.939Z,24.5300
2023-03-14T01:43:17.015Z,24.5300
2023-03-14T01:43:28.070Z,24.5300
2023-03-14T01:43:39.131Z,24.5300
2023-03-14T01:43:50.238Z,24.5300
2023-03-14T01:44:01.455Z,24.5300
2023-03-14T01:44:12.627Z,24.5300
2023-03-14T01:44:23.824Z,24.5300
2023-03-14T01:44:35.052Z,24.5300
2023-03-14T01:44:46.240Z,24.5200
2023-03-14T01:44:57.426Z,24.5200
2023-03-14T01:45:08.630Z,24.5200
2023-03-14T01:45:19.847Z,24.5300
2023-03-14T01:45:30.953Z,24.5200
2023-03-14T01:45:42.064Z,24.5200
2023-03-14T01:45:53.158Z,24.5200
2023-03-14T01:46:04.376Z,24.5300
2023-03-14T01:46:15.597Z,24.5300
2023-03-14T01:46:26.717Z,24.5300
2023-03-14T01:46:37.751Z,24.5200
2023-03-14T01:46:48.812Z,24.5200
2023-03-14T01:46:59.986Z,24.5200
2023-03-14T01:47:11.195Z,24.5200
2023-03-14T01:47:22.327Z,24.5200
2023-03-14T01:47:33.347Z,24.5100
2023-03-14T01:47:44.491Z,24.5100
2023-03-14T01:47:55.670Z,24.5100
2023-03-14T01:48:06.746Z,24.5000
2023-03-14T01:48:17.805Z,24.5000
2023-03-14T01:48:28.950Z,24.5000
2023-03-14T01:48:40.150Z,24.5000
2023-03-14T01:48:51.353Z,24.5000
2023-03-14T01:49:02.565Z,24.5000
2023-03-14T01:49:13.760Z,24.5000
2023-03-14T01:49:24.970Z,24.5000
2023-03-14T01:49:36.177Z,24.5000
2023-03-14T01:49:47.226Z,24.5000
2023-03-14T01:49:58.312Z,24.5000
2023-03-14T01:50:09.386Z,24.5000
2023-03-14T01:50:20.466Z,24.5000
2023-03-14T01:50:31.514Z,24.5000
2023-03-14T01:50:42.703Z,24.5000
2023-03-14T01:50:53.755Z,24.5000
2023-03-14T01:51:04.796Z,24.5000
2023-03-14T01:51:15.986Z,24.5000
2023-03-14T01:51:27.182Z,24.5000
2023-03-14T01:51:38.397Z,24.5000
2023-03-14T01:51:49.596Z,24.5000
2023-03-14T01:52:00.795Z,24.5000
2023-03-14T01:52:11.989Z,24.5000
2023-03-14T01:52:23.186Z,24.5000
2023-03-14T01:52:34.386Z,24.5000
2023-03-14T01:52:45.598Z,24.5000
2023-03-14T01:52:56.657Z,24.5000
2023-03-14T01:53:07.703Z,24.5000
2023-03-14T01:53:18.860Z,24.5000
2023-03-14T01:53:30.077Z,24.5000
2023-03-14T01:53:41.286Z,24.5000
2023-03-14T01:53:52.477Z,24.4900
2023-03-14T01:54:03.554Z,24.4900
2023-03-14T01:54:14.579Z,24.4900
2023-03-14T01:54:25.789Z,24.4800
2023-03-14T01:54:36.992Z,24.4800
2023-03-14T01:54:48.168Z,24.4800
2023-03-14T01:54:59.361Z,24.4800
2023-03-14T01:55:10.550Z,24.4800
2023-03-14T01:55:21.757Z,24.4900
2023-03-14T01:55:32.952Z,24.4900
2023-03-14T01:55:44.147Z,24.4900
2023-03-14T01:55:55.350Z,24.4900
2023-03-14T01:56:13.406Z,24.4900
2023-03-14T01:56:24.470Z,24.4800
2023-03-14T01:56:35.668Z,24.4600
2023-03-14T01:56:46.866Z,24.4700
2023-03-14T01:56:57.915Z,24.4900
2023-03-14T01:57:08.974Z,24.5100
2023-03-14T01:57:20.149Z,24.5200
2023-03-14T01:57:31.341Z,24.5200
2023-03-14T01:57:42.400Z,24.5200
2023-03-14T01:57:53.453Z,24.5200
2023-03-14T01:58:04.521Z,24.5200
2023-03-14T01:58:15.591Z,24.5300
2023-03-14T01:58:26.708Z,24.5300
2023-03-14T01:58:37.749Z,24.5300
2023-03-14T01:58:48.792Z,24.5300
2023-03-14T01:58:59.995Z,24.5400
2023-03-14T01:59:11.048Z,24.5400
2023-03-14T01:59:22.082Z,24.5300
2023-03-14T01:59:33.269Z,24.5300
2023-03-14T01:59:44.345Z,24.5300
2023-03-14T01:59:55.402Z,24.5300
2023-03-14T02:00:06.565Z,24.5300
2023-03-14T02:00:17.604Z,24.5300
2023-03-14T02:00:28.640Z,24.5300
2023-03-14T02:00:39.878Z,24.5300
2023-03-14T02:00:50.964Z,24.5300
2023-03-14T02:01:02.100Z,24.5200
2023-03-14T02:01:13.282Z,24.5100
2023-03-14T02:01:24.389Z,24.5100
2023-03-14T02:01:35.502Z,24.5100
2023-03-14T02:01:46.710Z,24.5000
2023-03-14T02:01:57.748Z,24.5000
2023-03-14T02:02:08.811Z,24.4900
2023-03-14T02:02:19.984Z,24.4900
2023-03-14T02:02:31.026Z,24.4900
2023-03-14T02:02:42.065Z,24.5000
2023-03-14T02:02:53.269Z,24.5000
2023-03-14T02:03:04.336Z,24.5000
2023-03-14T02:03:15.436Z,24.5000
2023-03-14T02:03:26.610Z,24.5000
2023-03-14T02:03:37.786Z,24.5100
2023-03-14T02:03:49.087Z,24.5100
2023-03-14T02:04:00.152Z,24.5100
2023-03-14T02:04:11.191Z,24.5100
2023-03-14T02:04:22.268Z,24.5200
2023-03-14T02:04:33.422Z,24.5300
2023-03-14T02:04:44.522Z,24.5300
2023-03-14T02:04:55.599Z,24.5400
2023-03-14T02:05:06.701Z,24.5400
2023-03-14T02:05:17.744Z,24.5300
2023-03-14T02:05:28.788Z,24.5200
2023-03-14T02:05:39.983Z,24.5200
2023-03-14T02:05:51.028Z,24.5200
2023-03-14T02:06:02.074Z,24.5100
2023-03-14T02:06:13.275Z,24.5100
2023-03-14T02:06:24.465Z,24.5100
2023-03-14T02:06:35.694Z,24.5100
2023-03-14T02:06:46.752Z,24.5000
2023-03-14T02:06:57.809Z,24.5000
2023-03-14T02:07:08.955Z,24.5000
2023-03-14T02:07:20.147Z,24.5000
2023-03-14T02:07:31.349Z,24.5000
2023-03-14T02:07:42.556Z,24.5000
2023-03-14T02:07:53.771Z,24.5000
2023-03-14T02:08:04.952Z,24.5000
2023-03-14T02:08:16.171Z,24.5000
2023-03-14T02:08:27.347Z,24.5000
2023-03-14T02:08:38.547Z,24.4900
2023-03-14T02:08:49.762Z,24.4900
2023-03-14T02:09:00.791Z,24.4900
2023-03-14T02:09:11.839Z,24.4900
2023-03-14T02:09:23.042Z,24.4900
2023-03-14T02:09:34.083Z,24.4900
2023-03-14T02:09:45.160Z,24.4900
2023-03-14T02:09:56.322Z,24.4900
2023-03-14T02:10:07.349Z,24.4900
2023-03-14T02:10:18.388Z,24.5000
2023-03-14T02:10:29.581Z,24.5000
2023-03-14T02:10:40.626Z,24.5000
2023-03-14T02:10:51.675Z,24.5100
2023-03-14T02:11:02.866Z,24.5100
2023-03-14T02:11:13.936Z,24.5100
2023-03-14T02:11:25.007Z,24.5100
2023-03-14T02:11:36.142Z,24.5100
2023-03-14T02:11:47.346Z,24.5000
2023-03-14T02:11:58.556Z,24.5000
2023-03-14T02:12:09.752Z,24.5000
2023-03-14T02:12:20.956Z,24.4900
2023-03-14T02:12:32.140Z,24.4900
2023-03-14T02:12:43.345Z,24.4900
2023-03-14T02:12:54.550Z,24.4900
2023-03-14T02:13:05.743Z,24.4800
2023-03-14T02:13:16.803Z,24.4900
2023-03-14T02:13:27.838Z,24.4900
2023-03-14T02:13:39.017Z,24.4900
2023-03-14T02:13:50.220Z,24.4900
2023-03-14T02:14:01.438Z,24.5000
2023-03-14T02:14:12.646Z,24.5000
2023-03-14T02:14:23.698Z,24.5000
2023-03-14T02:14:34.715Z,24.5000
2023-03-14T02:14:45.934Z,24.5000
2023-03-14T02:14:56.973Z,24.5000
2023-03-14T02:15:08.044Z,24.5000