createdAt,value
2019-01-10T00:01:02.530Z,3.99
2019-01-10T00:03:32.927Z,4.01
2019-01-10T00:06:03.301Z,4.04
2019-01-10T00:08:33.695Z,4.05
2019-01-10T00:11:04.347Z,4.07
2019-01-10T00:13:35.051Z,4.02
2019-01-10T00:16:05.807Z,4.01
2019-01-10T00:18:36.181Z,4.00
2019-01-10T00:21:06.836Z,4.03
2019-01-10T00:23:37.574Z,4.03
2019-01-10T00:26:08.004Z,4.05
2019-01-10T00:28:38.388Z,4.03
2019-01-10T00:31:08.943Z,4.02
2019-01-10T00:33:39.307Z,4.01
2019-01-10T00:36:09.697Z,4.03
2019-01-10T00:38:40.076Z,4.03
2019-01-10T00:41:10.470Z,4.01
2019-01-10T00:43:41.212Z,4.02
2019-01-10T00:46:11.941Z,4.00
2019-01-10T00:48:42.312Z,3.98
2019-01-10T00:51:12.702Z,3.97
2019-01-10T00:53:43.071Z,3.96
2019-01-10T00:56:13.471Z,3.96
2019-01-10T00:58:43.847Z,3.95
2019-01-10T01:01:14.245Z,3.94
2019-01-10T01:03:44.986Z,3.95
2019-01-10T01:06:15.784Z,3.96
2019-01-10T01:08:46.435Z,3.94
2019-01-10T01:11:17.137Z,3.93
2019-01-10T01:13:47.531Z,3.94
2019-01-10T01:16:17.901Z,3.95
2019-01-10T01:18:48.283Z,3.92
2019-01-10T01:21:18.739Z,3.94
2019-01-10T01:23:49.109Z,3.95
2019-01-10T01:26:19.498Z,3.96
2019-01-10T01:28:49.872Z,3.98
2019-01-10T01:31:20.255Z,4.00
2019-01-10T01:33:50.619Z,4.02
2019-01-10T01:36:21.018Z,4.03
2019-01-10T01:38:51.387Z,4.03
2019-01-10T01:41:21.782Z,4.02
2019-01-10T01:43:52.484Z,4.00
2019-01-10T01:46:22.863Z,4.00
2019-01-10T01:48:53.235Z,3.99
2019-01-10T01:51:23.993Z,3.99
2019-01-10T01:53:54.392Z,3.99
2019-01-10T01:56:24.796Z,4.00
2019-01-10T01:58:55.169Z,4.01
2019-01-10T02:01:25.823Z,4.03
2019-01-10T02:03:56.191Z,4.04
2019-01-10T02:06:26.572Z,4.04
2019-01-10T02:08:57.866Z,4.06
2019-01-10T02:11:28.419Z,4.07
2019-01-10T02:13:58.805Z,4.06
2019-01-10T02:16:29.179Z,4.04
2019-01-10T02:18:59.562Z,4.05
2019-01-10T02:21:29.947Z,4.06
2019-01-10T02:24:00.315Z,4.07
2019-01-10T02:26:30.698Z,4.08
2019-01-10T02:29:01.072Z,4.08
2019-01-10T02:31:31.458Z,4.06
2019-01-10T02:34:01.827Z,4.07
2019-01-10T02:36:32.217Z,4.07
2019-01-10T02:39:02.914Z,4.08
2019-01-10T02:41:33.316Z,4.11
2019-01-10T02:44:03.681Z,4.12
2019-01-10T02:46:42.203Z,4.14
2019-01-10T02:49:12.922Z,4.15
2019-01-10T02:51:43.377Z,4.16
2019-01-10T02:54:13.765Z,4.14
2019-01-10T02:56:44.223Z,4.14
2019-01-10T02:59:14.605Z,4.15
2019-01-10T03:01:45.059Z,4.14
2019-01-10T03:04:15.813Z,4.14
2019-01-10T03:06:46.188Z,4.13
2019-01-10T03:09:16.576Z,4.08
2019-01-10T03:11:46.952Z,4.08
2019-01-10T03:14:17.331Z,4.09
2019-01-10T03:16:47.716Z,4.13
2019-01-10T03:19:18.371Z,4.17
2019-01-10T03:21:48.744Z,4.18
2019-01-10T03:24:19.113Z,4.18
2019-01-10T03:26:49.561Z,4.15
2019-01-10T03:29:19.930Z,4.15
2019-01-10T03:31:50.339Z,4.12
2019-01-10T03:34:20.709Z,4.13
2019-01-10T03:36:51.495Z,4.16
2019-01-10T03:39:21.856Z,4.17
2019-01-10T03:41:52.255Z,4.19
2019-01-10T03:44:22.624Z,4.21
2019-01-10T03:46:53.021Z,4.22
2019-01-10T03:49:23.388Z,4.23
2019-01-10T03:51:53.777Z,4.22
2019-01-10T03:54:24.160Z,4.21
2019-01-10T03:56:54.532Z,4.24
2019-01-10T03:59:24.911Z,4.27
2019-01-10T04:01:55.278Z,4.29
2019-01-10T04:04:25.681Z,4.28
2019-01-10T04:06:56.038Z,4.25
2019-01-10T04:09:26.507Z,4.25
2019-01-10T04:11:56.881Z,4.25
2019-01-10T04:14:27.248Z,4.23
2019-01-10T04:16:57.631Z,4.24
2019-01-10T04:19:28.004Z,4.24
2019-01-10T04:21:58.412Z,4.24
2019-01-10T04:24:28.779Z,4.21
2019-01-10T04:26:59.164Z,4.20
2019-01-10T04:29:29.566Z,4.19
2019-01-10T04:31:59.920Z,4.17
2019-01-10T04:34:30.311Z,4.15
2019-01-10T04:37:00.675Z,4.09
2019-01-10T04:39:31.448Z,4.09
2019-01-10T04:42:01.819Z,4.08
2019-01-10T04:44:32.499Z,4.06
2019-01-10T04:47:02.864Z,4.05
2019-01-10T04:49:33.277Z,4.01
2019-01-10T04:52:03.901Z,3.97
2019-01-10T04:54:38.429Z,3.97
2019-01-10T04:57:06.690Z,4.01
2019-01-10T04:59:37.080Z,4.05
2019-01-10T05:02:07.460Z,4.07
2019-01-10T05:04:38.210Z,4.02
2019-01-10T05:07:08.655Z,4.01
2019-01-10T05:09:39.038Z,4.01
2019-01-10T05:12:09.429Z,4.03
2019-01-10T05:14:39.820Z,4.01
2019-01-10T05:17:10.182Z,4.03
2019-01-10T05:19:40.566Z,4.05
2019-01-10T05:22:11.230Z,4.06
2019-01-10T05:24:41.671Z,4.07
2019-01-10T05:27:12.327Z,4.07
2019-01-10T05:29:42.769Z,4.06
2019-01-10T05:32:13.224Z,4.08
2019-01-10T05:34:43.610Z,4.09
2019-01-10T05:37:13.989Z,4.09
2019-01-10T05:39:47.701Z,4.07
2019-01-10T05:42:16.752Z,4.04
2019-01-10T05:44:47.472Z,4.02
2019-01-10T05:47:17.843Z,4.01
2019-01-10T05:49:48.234Z,4.03
2019-01-10T05:52:18.960Z,4.06
2019-01-10T05:54:49.342Z,4.07
2019-01-10T05:57:20.026Z,4.07
2019-01-10T05:59:50.756Z,4.07
2019-01-10T06:02:21.129Z,4.05
2019-01-10T06:04:51.509Z,4.02
2019-01-10T06:07:22.245Z,4.00
2019-01-10T06:09:52.619Z,3.96
2019-01-10T06:12:23.009Z,3.92
2019-01-10T06:14:53.397Z,3.88
2019-01-10T06:17:23.792Z,3.86
2019-01-10T06:19:54.159Z,3.86
2019-01-10T06:22:25.020Z,3.80
2019-01-10T06:24:55.387Z,3.76
2019-01-10T06:27:25.780Z,3.72
2019-01-10T06:29:56.157Z,3.71
2019-01-10T06:32:26.532Z,3.70
2019-01-10T06:34:56.932Z,3.71
2019-01-10T06:37:27.300Z,3.71
2019-01-10T06:39:57.686Z,3.69
2019-01-10T06:42:28.441Z,3.66
2019-01-10T06:44:58.806Z,3.63
2019-01-10T06:47:29.496Z,3.61
2019-01-10T06:50:00.228Z,3.57
2019-01-10T06:52:30.631Z,3.55
2019-01-10T06:55:00.999Z,3.52
2019-01-10T06:57:31.388Z,3.52
2019-01-10T07:00:01.775Z,3.50
2019-01-10T07:02:32.713Z,3.51
2019-01-10T07:05:03.117Z,3.48
2019-01-10T07:07:33.480Z,3.49
2019-01-10T07:10:07.635Z,3.50
2019-01-10T07:12:39.894Z,3.49
2019-01-10T07:15:10.671Z,3.50
2019-01-10T07:17:41.042Z,3.51
2019-01-10T07:20:12.641Z,3.51
2019-01-10T07:22:49.472Z,3.51
2019-01-10T07:25:19.851Z,3.52
2019-01-10T07:27:50.240Z,3.54
2019-01-10T07:30:25.744Z,3.53
2019-01-10T07:32:56.132Z,3.51
2019-01-10T07:35:26.522Z,3.51
2019-01-10T07:37:57.015Z,3.51
2019-01-10T07:40:27.449Z,3.51
2019-01-10T07:42:57.812Z,3.50
2019-01-10T07:45:28.491Z,3.50
2019-01-10T07:47:58.865Z,3.48
2019-01-10T07:50:30.851Z,3.47
2019-01-10T07:53:01.443Z,3.49
2019-01-10T07:55:32.028Z,3.25
2019-01-10T07:58:02.452Z,3.54
2019-01-10T08:00:32.847Z,3.55
2019-01-10T08:03:03.312Z,3.58
2019-01-10T08:05:33.739Z,3.60
2019-01-10T08:08:04.492Z,3.64
2019-01-10T08:10:35.226Z,3.65
2019-01-10T08:13:05.609Z,3.62
2019-01-10T08:15:36.072Z,3.62
2019-01-10T08:18:07.464Z,3.62
2019-01-10T08:20:38.615Z,3.64
2019-01-10T08:23:08.999Z,3.65
2019-01-10T08:25:39.457Z,3.70
2019-01-10T08:28:10.756Z,3.73
2019-01-10T08:30:41.136Z,3.76
2019-01-10T08:33:11.832Z,3.77
2019-01-10T08:35:42.664Z,3.79
2019-01-10T08:38:13.034Z,3.79
2019-01-10T08:40:43.410Z,3.81
2019-01-10T08:43:13.801Z,3.83
2019-01-10T08:45:44.312Z,3.85
2019-01-10T08:48:14.943Z,3.85
2019-01-10T08:50:45.421Z,3.85
2019-01-10T08:53:15.795Z,3.84
2019-01-10T08:55:46.191Z,3.83
2019-01-10T08:58:16.559Z,3.83
2019-01-10T09:00:46.956Z,3.80
2019-01-10T09:03:17.332Z,3.74
2019-01-10T09:05:47.957Z,3.69
2019-01-10T09:08:18.343Z,3.64
2019-01-10T09:10:48.715Z,3.60
2019-01-10T09:13:19.366Z,3.65
2019-01-10T09:15:49.739Z,3.71
2019-01-10T09:18:20.416Z,3.76
2019-01-10T09:20:50.783Z,3.80
2019-01-10T09:23:21.167Z,3.85
2019-01-10T09:25:51.799Z,3.82
2019-01-10T09:28:22.168Z,3.79
2019-01-10T09:30:52.833Z,3.75
2019-01-10T09:33:23.210Z,3.76
2019-01-10T09:35:53.605Z,3.76
2019-01-10T09:38:23.998Z,3.78
2019-01-10T09:40:54.624Z,3.80
2019-01-10T09:43:25.001Z,3.78
2019-01-10T09:45:55.378Z,3.75
2019-01-10T09:48:25.753Z,3.73
2019-01-10T09:50:56.192Z,3.70
2019-01-10T09:53:26.561Z,3.73
2019-01-10T09:55:56.941Z,3.71
2019-01-10T09:58:27.337Z,3.65
2019-01-10T10:00:57.714Z,3.57
2019-01-10T10:03:28.371Z,3.61
2019-01-10T10:06:07.378Z,3.64
2019-01-10T10:08:31.034Z,3.63
2019-01-10T10:11:01.408Z,3.65
2019-01-10T10:13:32.078Z,3.62
2019-01-10T10:16:02.452Z,3.67
2019-01-10T10:18:32.833Z,3.70
2019-01-10T10:21:03.466Z,3.64
2019-01-10T10:23:33.904Z,3.65
2019-01-10T10:26:04.310Z,3.69
2019-01-10T10:28:34.698Z,3.67
2019-01-10T10:31:05.345Z,3.29
2019-01-10T10:33:35.748Z,3.69
2019-01-10T10:36:06.327Z,3.71
2019-01-10T10:38:36.724Z,3.71
2019-01-10T10:41:07.112Z,3.72
2019-01-10T10:43:37.484Z,3.70
2019-01-10T10:46:07.871Z,3.69
2019-01-10T10:48:38.499Z,3.71
2019-01-10T10:51:08.907Z,3.71
2019-01-10T10:53:39.276Z,3.64
2019-01-10T10:56:09.655Z,3.62
2019-01-10T10:58:40.041Z,3.61
2019-01-10T11:01:10.438Z,3.52
2019-01-10T11:03:40.842Z,3.54
2019-01-10T11:06:11.281Z,3.54
2019-01-10T11:08:41.697Z,3.53
2019-01-10T11:11:12.188Z,3.56
2019-01-10T11:13:42.859Z,3.64
2019-01-10T11:16:13.406Z,3.71
2019-01-10T11:18:44.485Z,3.73
2019-01-10T11:21:16.596Z,3.79
2019-01-10T11:23:47.889Z,3.85
2019-01-10T11:26:18.528Z,3.87
2019-01-10T11:28:48.932Z,3.87
2019-01-10T11:31:19.816Z,3.90
2019-01-10T11:33:50.481Z,3.94
2019-01-10T11:36:20.850Z,3.98
2019-01-10T11:38:51.254Z,3.75
2019-01-10T11:41:21.636Z,4.03
2019-01-10T11:43:52.046Z,4.04
2019-01-10T11:46:22.448Z,4.03
2019-01-10T11:48:53.102Z,4.04
2019-01-10T11:51:23.739Z,4.05
2019-01-10T11:53:54.145Z,4.03
2019-01-10T11:56:24.575Z,4.06
2019-01-10T11:58:54.944Z,4.05
2019-01-10T12:01:25.330Z,4.04
2019-01-10T12:03:55.890Z,4.04
2019-01-10T12:06:26.262Z,4.05
2019-01-10T12:08:57.813Z,4.05
2019-01-10T12:11:28.321Z,4.07
2019-01-10T12:13:58.703Z,4.07
2019-01-10T12:16:29.086Z,4.09
2019-01-10T12:18:59.753Z,4.09
2019-01-10T12:21:30.117Z,4.11
2019-01-10T12:24:03.437Z,4.14
2019-01-10T12:26:33.692Z,4.12
2019-01-10T12:29:04.071Z,4.13
2019-01-10T12:31:34.497Z,4.18
2019-01-10T12:34:04.858Z,4.19
2019-01-10T12:36:35.237Z,4.25
2019-01-10T12:39:07.617Z,4.28
2019-01-10T12:41:38.113Z,4.29
2019-01-10T12:44:08.578Z,4.31
2019-01-10T12:46:39.124Z,4.35
2019-01-10T12:49:11.446Z,4.37
2019-01-10T12:51:41.580Z,4.38
2019-01-10T12:54:11.956Z,4.33
2019-01-10T12:56:42.340Z,4.30
2019-01-10T12:59:12.752Z,4.29
2019-01-10T13:01:43.127Z,4.07
2019-01-10T13:04:13.517Z,4.33
2019-01-10T13:06:43.888Z,4.37
2019-01-10T13:09:14.281Z,4.41
2019-01-10T13:11:44.661Z,4.42
2019-01-10T13:14:15.052Z,4.44
2019-01-10T13:16:47.026Z,4.45
2019-01-10T13:19:17.829Z,4.43
2019-01-10T13:21:48.231Z,4.45
2019-01-10T13:24:18.634Z,4.48
2019-01-10T13:26:48.991Z,4.49
2019-01-10T13:29:19.434Z,4.46
2019-01-10T13:31:49.969Z,4.46
2019-01-10T13:34:20.635Z,4.45
2019-01-10T13:36:51.117Z,4.42
2019-01-10T13:39:21.489Z,4.41
2019-01-10T13:41:52.038Z,4.38
2019-01-10T13:44:22.469Z,4.33
2019-01-10T13:46:55.701Z,4.29
2019-01-10T13:49:24.906Z,4.25
2019-01-10T13:51:55.344Z,4.20
2019-01-10T13:54:25.988Z,4.18
2019-01-10T13:56:56.622Z,4.18
2019-01-10T13:59:27.006Z,4.16
2019-01-10T14:01:57.425Z,4.13
2019-01-10T14:04:27.923Z,4.04
2019-01-10T14:06:58.757Z,3.98
2019-01-10T14:09:29.160Z,4.01
2019-01-10T14:11:59.551Z,4.04
2019-01-10T14:14:29.935Z,4.07
2019-01-10T14:17:01.801Z,4.09
2019-01-10T14:19:32.372Z,4.12
2019-01-10T14:22:02.773Z,4.10
2019-01-10T14:24:33.213Z,4.13
2019-01-10T14:27:03.980Z,4.14
2019-01-10T14:29:34.692Z,4.09
2019-01-10T14:32:05.121Z,4.09
2019-01-10T14:34:35.490Z,4.09
2019-01-10T14:37:06.234Z,4.09
2019-01-10T14:39:36.614Z,4.12
2019-01-10T14:42:07.252Z,4.13
2019-01-10T14:44:37.912Z,4.13
2019-01-10T14:47:08.303Z,4.12
2019-01-10T14:49:38.751Z,4.13
2019-01-10T14:52:09.144Z,4.11
2019-01-10T14:54:39.826Z,4.09
2019-01-10T14:57:10.211Z,4.12
2019-01-10T14:59:40.841Z,4.12
2019-01-10T15:02:11.557Z,4.12
2019-01-10T15:04:42.009Z,4.11
2019-01-10T15:07:12.387Z,4.10
2019-01-10T15:09:42.755Z,4.11
2019-01-10T15:12:13.140Z,4.11
2019-01-10T15:14:43.795Z,4.12
2019-01-10T15:17:14.166Z,4.13
2019-01-10T15:19:44.558Z,4.13
2019-01-10T15:22:14.945Z,4.14
2019-01-10T15:24:45.372Z,4.15
2019-01-10T15:27:15.754Z,4.16
2019-01-10T15:29:46.182Z,4.16
2019-01-10T15:32:16.555Z,4.16
2019-01-10T15:34:47.235Z,4.16
2019-01-10T15:37:17.590Z,4.17
2019-01-10T15:39:47.963Z,4.28
2019-01-10T15:42:18.349Z,4.32
2019-01-10T15:44:48.718Z,4.32
2019-01-10T15:47:19.894Z,4.31
2019-01-10T15:49:50.467Z,4.29
2019-01-10T15:52:20.856Z,4.01
2019-01-10T15:54:51.237Z,4.29
2019-01-10T15:57:21.627Z,4.29
2019-01-10T15:59:51.994Z,4.03
2019-01-10T16:02:22.465Z,4.27
2019-01-10T16:04:52.837Z,4.26
2019-01-10T16:07:23.293Z,4.27
2019-01-10T16:09:53.633Z,4.26
2019-01-10T16:12:24.032Z,4.25
2019-01-10T16:14:54.539Z,4.23
2019-01-10T16:17:25.697Z,4.24
2019-01-10T16:19:56.151Z,4.23
2019-01-10T16:22:27.019Z,4.22
2019-01-10T16:24:57.459Z,4.22
2019-01-10T16:27:28.011Z,4.00
2019-01-10T16:29:58.397Z,4.24
2019-01-10T16:32:29.086Z,4.24
2019-01-10T16:34:59.454Z,4.27
2019-01-10T16:37:29.848Z,4.25
2019-01-10T16:40:00.227Z,4.24
2019-01-10T16:42:30.603Z,4.23
2019-01-10T16:45:01.031Z,4.22
2019-01-10T16:47:31.737Z,4.22
2019-01-10T16:50:02.292Z,4.22
2019-01-10T16:52:32.669Z,4.22
2019-01-10T16:55:03.057Z,4.22
2019-01-10T16:57:33.447Z,4.23
2019-01-10T17:00:07.797Z,4.24
2019-01-10T17:02:38.202Z,4.24
2019-01-10T17:05:08.896Z,4.26
2019-01-10T17:07:39.283Z,4.27
2019-01-10T17:10:11.688Z,4.27
2019-01-10T17:12:42.083Z,4.29
2019-01-10T17:15:14.141Z,4.29
2019-01-10T17:17:44.539Z,4.29
2019-01-10T17:20:19.583Z,4.31
2019-01-10T17:22:49.938Z,4.30
2019-01-10T17:25:20.340Z,4.31
2019-01-10T17:27:50.752Z,4.31
2019-01-10T17:30:29.294Z,4.31
2019-01-10T17:32:59.719Z,4.30
2019-01-10T17:35:31.434Z,4.31
2019-01-10T17:38:02.017Z,4.30
2019-01-10T17:40:32.394Z,4.31
2019-01-10T17:43:04.167Z,4.32
2019-01-10T17:45:34.634Z,4.32
2019-01-10T17:48:06.120Z,4.33
2019-01-10T17:50:36.510Z,4.33
2019-01-10T17:53:06.872Z,4.35
2019-01-10T17:55:37.252Z,4.35
2019-01-10T17:58:07.787Z,4.35
2019-01-10T18:00:38.159Z,4.36
2019-01-10T18:03:08.914Z,4.38
2019-01-10T18:05:40.028Z,4.38
2019-01-10T18:08:10.456Z,4.38
2019-01-10T18:10:40.861Z,4.39
2019-01-10T18:13:11.262Z,4.41
2019-01-10T18:15:41.667Z,4.41
2019-01-10T18:18:15.042Z,4.43
2019-01-10T18:20:45.792Z,4.43
2019-01-10T18:23:16.557Z,4.44
2019-01-10T18:25:46.954Z,4.45
2019-01-10T18:28:18.063Z,4.45
2019-01-10T18:30:48.711Z,4.44
2019-01-10T18:33:19.090Z,4.45
2019-01-10T18:35:49.797Z,4.43
2019-01-10T18:38:20.555Z,4.44
2019-01-10T18:40:50.953Z,4.44
2019-01-10T18:43:22.237Z,4.44
2019-01-10T18:45:52.716Z,4.46
2019-01-10T18:48:23.195Z,4.46
2019-01-10T18:50:53.552Z,4.46
2019-01-10T18:53:23.959Z,4.46
2019-01-10T18:55:54.670Z,4.49
2019-01-10T18:58:25.087Z,4.50
2019-01-10T19:00:55.437Z,4.50
2019-01-10T19:03:25.846Z,4.50
2019-01-10T19:05:56.223Z,4.52
2019-01-10T19:08:27.173Z,4.52
2019-01-10T19:10:57.557Z,4.53
2019-01-10T19:13:27.937Z,4.56
2019-01-10T19:15:58.334Z,4.56
2019-01-10T19:18:29.332Z,4.57
2019-01-10T19:20:59.713Z,4.58
2019-01-10T19:23:30.753Z,4.59
2019-01-10T19:26:01.251Z,4.59
2019-01-10T19:28:31.646Z,4.60
2019-01-10T19:31:02.298Z,4.58
2019-01-10T19:33:32.643Z,4.60
2019-01-10T19:36:03.069Z,4.60
2019-01-10T19:38:33.518Z,4.60
2019-01-10T19:41:04.071Z,4.62
2019-01-10T19:43:34.452Z,4.62
2019-01-10T19:46:04.908Z,4.64
2019-01-10T19:48:35.379Z,4.62
2019-01-10T19:51:05.847Z,4.63
2019-01-10T19:53:36.236Z,4.63
2019-01-10T19:56:07.005Z,4.65
2019-01-10T19:58:37.499Z,4.63
2019-01-10T20:01:07.923Z,4.63
2019-01-10T20:03:38.301Z,4.63
2019-01-10T20:06:08.701Z,4.62
2019-01-10T20:08:39.092Z,4.63
2019-01-10T20:11:09.548Z,4.63
2019-01-10T20:13:40.246Z,4.65
2019-01-10T20:16:11.034Z,4.66
2019-01-10T20:18:41.683Z,4.41
2019-01-10T20:21:12.159Z,4.67
2019-01-10T20:23:43.050Z,4.65
2019-01-10T20:26:13.500Z,4.66
2019-01-10T20:28:44.062Z,4.65
2019-01-10T20:31:14.519Z,4.67
2019-01-10T20:33:44.945Z,4.67
2019-01-10T20:36:15.431Z,4.66
2019-01-10T20:38:45.813Z,4.66
2019-01-10T20:41:16.199Z,4.66
2019-01-10T20:43:47.025Z,4.64
2019-01-10T20:46:17.684Z,4.65
2019-01-10T20:48:48.365Z,4.66
2019-01-10T20:51:18.799Z,4.64
2019-01-10T20:53:49.321Z,4.65
2019-01-10T20:56:21.400Z,4.66
2019-01-10T20:58:51.871Z,4.66
2019-01-10T21:01:22.250Z,4.66
2019-01-10T21:03:52.658Z,4.67
2019-01-10T21:06:23.359Z,4.67
2019-01-10T21:08:53.770Z,4.67
2019-01-10T21:11:24.147Z,4.67
2019-01-10T21:13:54.540Z,4.68
2019-01-10T21:16:24.923Z,4.68
2019-01-10T21:18:55.607Z,4.69
2019-01-10T21:21:26.008Z,4.68
2019-01-10T21:23:56.382Z,4.69
2019-01-10T21:26:27.514Z,4.70
2019-01-10T21:28:57.862Z,4.70
2019-01-10T21:31:28.562Z,4.70
2019-01-10T21:33:58.969Z,4.69
2019-01-10T21:36:29.373Z,4.69
2019-01-10T21:38:59.821Z,4.68
2019-01-10T21:41:30.476Z,4.70
2019-01-10T21:44:00.872Z,4.70
2019-01-10T21:46:31.516Z,4.68
2019-01-10T21:49:02.175Z,4.68
2019-01-10T21:51:32.562Z,4.68
2019-01-10T21:54:03.046Z,4.67
2019-01-10T21:56:33.433Z,4.67
2019-01-10T21:59:04.192Z,4.66
2019-01-10T22:01:34.573Z,4.65
2019-01-10T22:04:05.061Z,4.62
2019-01-10T22:06:35.492Z,4.63
2019-01-10T22:09:07.452Z,4.63
2019-01-10T22:11:37.836Z,4.62
2019-01-10T22:14:08.213Z,4.62
2019-01-10T22:16:38.602Z,4.61
2019-01-10T22:19:09.368Z,4.62
2019-01-10T22:21:39.740Z,4.62
2019-01-10T22:24:10.216Z,4.61
2019-01-10T22:26:40.958Z,4.60
2019-01-10T22:29:11.347Z,4.59
2019-01-10T22:31:41.721Z,4.59
2019-01-10T22:34:12.109Z,4.59
2019-01-10T22:36:42.493Z,4.59
2019-01-10T22:39:12.873Z,4.59
2019-01-10T22:41:43.256Z,4.59
2019-01-10T22:44:13.639Z,4.60
2019-01-10T22:46:44.361Z,4.59
2019-01-10T22:49:14.740Z,4.58
2019-01-10T22:51:45.136Z,4.58
2019-01-10T22:54:15.510Z,4.58
2019-01-10T22:56:45.884Z,4.57
2019-01-10T22:59:16.373Z,4.56
2019-01-10T23:01:47.868Z,4.56
2019-01-10T23:04:20.519Z,4.55
2019-01-10T23:06:50.893Z,4.54
2019-01-10T23:09:21.271Z,4.51
2019-01-10T23:11:52.426Z,4.52
2019-01-10T23:14:22.803Z,4.52
2019-01-10T23:16:53.170Z,4.52
2019-01-10T23:19:23.556Z,4.52
2019-01-10T23:21:53.935Z,4.52
2019-01-10T23:24:26.883Z,4.52
2019-01-10T23:26:56.491Z,4.52
2019-01-10T23:29:31.074Z,4.51
2019-01-10T23:32:03.954Z,4.52
2019-01-10T23:34:34.314Z,4.51
2019-01-10T23:37:04.691Z,4.50
2019-01-10T23:39:35.110Z,4.51
2019-01-10T23:42:05.489Z,4.49
2019-01-10T23:44:35.866Z,4.49
2019-01-10T23:47:06.238Z,4.48
2019-01-10T23:49:36.650Z,4.49
2019-01-10T23:52:07.031Z,4.49
2019-01-10T23:54:37.419Z,4.48
2019-01-10T23:57:07.801Z,4.44
2019-01-10T23:59:38.171Z,4.42
