createdAt,value
2022-09-23T00:00:06.686Z,0.00
2022-09-23T00:01:06.607Z,0.00
2022-09-23T00:02:06.718Z,0.00
2022-09-23T00:03:06.560Z,0.00
2022-09-23T00:04:06.577Z,0.00
2022-09-23T00:05:06.590Z,0.00
2022-09-23T00:06:06.544Z,0.00
2022-09-23T00:07:06.535Z,0.00
2022-09-23T00:08:06.542Z,0.00
2022-09-23T00:09:06.650Z,0.00
2022-09-23T00:10:06.526Z,0.00
2022-09-23T00:11:06.567Z,0.00
2022-09-23T00:12:09.063Z,0.00
2022-09-23T00:13:06.499Z,0.00
2022-09-23T00:14:06.499Z,0.00
2022-09-23T00:15:06.481Z,0.00
2022-09-23T00:16:06.484Z,0.00
2022-09-23T00:17:06.577Z,0.00
2022-09-23T00:18:06.468Z,0.00
2022-09-23T00:19:06.467Z,0.00
2022-09-23T00:20:06.479Z,0.00
2022-09-23T00:21:06.474Z,0.00
2022-09-23T00:22:06.457Z,0.00
2022-09-23T00:23:06.442Z,0.00
2022-09-23T00:24:06.567Z,0.00
2022-09-23T00:25:06.472Z,0.00
2022-09-23T00:26:08.163Z,0.00
2022-09-23T00:27:06.416Z,0.00
2022-09-23T00:28:06.406Z,0.00
2022-09-23T00:29:06.400Z,0.00
2022-09-23T00:30:06.386Z,0.00
2022-09-23T00:31:06.476Z,0.00
2022-09-23T00:32:06.971Z,0.00
2022-09-23T00:33:06.364Z,0.00
2022-09-23T00:34:06.367Z,0.00
2022-09-23T00:35:06.352Z,0.00
2022-09-23T00:36:06.356Z,0.00
2022-09-23T00:37:07.190Z,0.00
2022-09-23T00:38:06.355Z,0.00
2022-09-23T00:39:06.469Z,0.00
2022-09-23T00:40:06.402Z,0.00
2022-09-23T00:41:06.323Z,0.00
2022-09-23T00:42:06.316Z,0.00
2022-09-23T00:43:06.321Z,0.00
2022-09-23T00:44:06.604Z,0.00
2022-09-23T00:45:06.286Z,0.00
2022-09-23T00:46:06.402Z,0.00
2022-09-23T00:47:06.272Z,0.00
2022-09-23T00:48:06.305Z,0.00
2022-09-23T00:49:06.589Z,0.00
2022-09-23T00:50:06.270Z,0.00
2022-09-23T00:51:06.251Z,0.00
2022-09-23T00:52:06.245Z,0.00
2022-09-23T00:53:06.259Z,0.00
2022-09-23T00:54:06.438Z,0.00
2022-09-23T00:55:06.270Z,0.00
2022-09-23T00:56:06.221Z,0.00
2022-09-23T00:57:06.219Z,0.00
2022-09-23T00:58:06.204Z,0.00
2022-09-23T00:59:06.206Z,0.00
2022-09-23T01:00:06.366Z,0.00
2022-09-23T01:01:06.271Z,0.00
2022-09-23T01:02:06.207Z,0.00
2022-09-23T01:03:06.171Z,0.00
2022-09-23T01:04:06.179Z,0.00
2022-09-23T01:05:06.166Z,0.00
2022-09-23T01:06:06.586Z,0.00
2022-09-23T01:07:06.172Z,0.00
2022-09-23T01:08:06.146Z,0.00
2022-09-23T01:09:06.287Z,0.00
2022-09-23T01:10:06.141Z,0.00
2022-09-23T01:11:06.133Z,0.00
2022-09-23T01:12:06.141Z,0.00
2022-09-23T01:13:06.112Z,0.00
2022-09-23T01:14:06.119Z,0.00
2022-09-23T01:15:06.097Z,0.00
2022-09-23T01:16:06.577Z,0.00
2022-09-23T01:17:06.174Z,0.00
2022-09-23T01:18:06.361Z,0.00
2022-09-23T01:19:06.081Z,0.00
2022-09-23T01:20:06.066Z,0.00
2022-09-23T01:21:06.060Z,0.00
2022-09-23T01:22:07.164Z,0.00
2022-09-23T01:23:06.043Z,0.00
2022-09-23T01:24:06.171Z,0.00
2022-09-23T01:25:06.062Z,0.00
2022-09-23T01:26:06.024Z,0.00
2022-09-23T01:27:06.020Z,0.00
2022-09-23T01:28:06.015Z,0.00
2022-09-23T01:29:06.009Z,0.00
2022-09-23T01:30:06.010Z,0.00
2022-09-23T01:31:06.088Z,0.00
2022-09-23T01:32:05.983Z,0.00
2022-09-23T01:33:05.976Z,0.00
2022-09-23T01:34:06.020Z,0.00
2022-09-23T01:35:07.088Z,0.00
2022-09-23T01:36:05.967Z,0.00
2022-09-23T01:37:05.957Z,0.00
2022-09-23T01:38:05.945Z,0.00
2022-09-23T01:39:06.000Z,0.00
2022-09-23T01:40:06.862Z,0.00
2022-09-23T01:41:05.965Z,0.00
2022-09-23T01:42:06.368Z,0.00
2022-09-23T01:43:06.055Z,0.00
2022-09-23T01:44:05.913Z,0.00
2022-09-23T01:45:05.974Z,0.00
2022-09-23T01:46:05.907Z,0.00
2022-09-23T01:47:05.881Z,0.00
2022-09-23T01:48:05.981Z,0.00
2022-09-23T01:49:05.978Z,0.00
2022-09-23T01:50:05.861Z,0.00
2022-09-23T01:51:05.859Z,0.00
2022-09-23T01:52:05.855Z,0.00
2022-09-23T01:53:05.852Z,0.00
2022-09-23T01:54:05.863Z,0.00
2022-09-23T01:55:05.837Z,0.00
2022-09-23T01:56:05.824Z,0.00
2022-09-23T01:57:05.833Z,0.00
2022-09-23T01:58:05.808Z,0.00
2022-09-23T01:59:06.256Z,0.00
2022-09-23T02:00:05.790Z,0.00
2022-09-23T02:01:06.005Z,0.00
2022-09-23T02:02:05.876Z,0.00
2022-09-23T02:03:05.780Z,0.00
2022-09-23T02:04:05.921Z,0.00
2022-09-23T02:05:05.768Z,0.00
2022-09-23T02:06:05.763Z,0.00
2022-09-23T02:07:05.758Z,0.00
2022-09-23T02:08:06.326Z,0.00
2022-09-23T02:09:05.742Z,0.00
2022-09-23T02:10:13.320Z,0.00
2022-09-23T02:11:05.726Z,0.00
2022-09-23T02:12:05.730Z,0.00
2022-09-23T02:13:05.737Z,0.00
2022-09-23T02:14:05.723Z,0.00
2022-09-23T02:15:05.688Z,0.00
2022-09-23T02:16:05.688Z,0.00
2022-09-23T02:17:05.682Z,0.00
2022-09-23T02:18:05.675Z,0.00
2022-09-23T02:19:05.718Z,0.00
2022-09-23T02:20:05.680Z,0.00
2022-09-23T02:21:05.664Z,0.00
2022-09-23T02:22:06.065Z,0.00
2022-09-23T02:23:05.635Z,0.00
2022-09-23T02:24:05.648Z,0.00
2022-09-23T02:25:05.622Z,0.00
2022-09-23T02:26:05.652Z,0.00
2022-09-23T02:27:05.622Z,0.00
2022-09-23T02:28:05.608Z,0.00
2022-09-23T02:29:05.938Z,0.00
2022-09-23T02:30:05.590Z,0.00
2022-09-23T02:31:05.590Z,0.00
2022-09-23T02:32:05.640Z,0.00
2022-09-23T02:33:05.578Z,0.00
2022-09-23T02:34:05.590Z,0.00
2022-09-23T02:35:05.568Z,0.00
2022-09-23T02:36:05.561Z,0.00
2022-09-23T02:37:05.547Z,0.00
2022-09-23T02:38:05.542Z,0.00
2022-09-23T02:39:05.540Z,0.00
2022-09-23T02:40:05.588Z,0.00
2022-09-23T02:41:05.545Z,0.00
2022-09-23T02:42:05.524Z,0.00
2022-09-23T02:43:05.518Z,0.00
2022-09-23T02:44:05.506Z,0.00
2022-09-23T02:45:05.541Z,0.00
2022-09-23T02:46:05.539Z,0.00
2022-09-23T02:47:05.513Z,0.00
2022-09-23T02:48:05.475Z,0.00
2022-09-23T02:49:05.463Z,0.00
2022-09-23T02:50:05.467Z,0.00
2022-09-23T02:51:05.492Z,0.00
2022-09-23T02:52:05.474Z,0.00
2022-09-23T02:53:05.446Z,0.00
2022-09-23T02:54:05.498Z,0.00
2022-09-23T02:55:05.440Z,0.00
2022-09-23T02:56:05.426Z,0.00
2022-09-23T02:57:05.437Z,0.00
2022-09-23T02:58:05.415Z,0.00
2022-09-23T02:59:05.449Z,0.00
2022-09-23T03:00:05.407Z,0.00
2022-09-23T03:01:05.455Z,0.00
2022-09-23T03:02:05.589Z,0.00
2022-09-23T03:03:05.434Z,0.00
2022-09-23T03:04:05.368Z,0.00
2022-09-23T03:05:05.377Z,0.00
2022-09-23T03:06:05.361Z,0.00
2022-09-23T03:07:05.346Z,0.00
2022-09-23T03:08:05.373Z,0.00
2022-09-23T03:09:05.580Z,0.00
2022-09-23T03:10:05.327Z,0.00
2022-09-23T03:11:05.338Z,0.00
2022-09-23T03:12:05.318Z,0.00
2022-09-23T03:13:05.315Z,0.00
2022-09-23T03:14:05.749Z,0.00
2022-09-23T03:15:05.293Z,0.00
2022-09-23T03:16:05.395Z,0.00
2022-09-23T03:17:05.325Z,0.00
2022-09-23T03:18:05.583Z,0.00
2022-09-23T03:19:05.274Z,0.00
2022-09-23T03:20:06.061Z,0.00
2022-09-23T03:21:05.252Z,0.00
2022-09-23T03:22:05.252Z,0.00
2022-09-23T03:23:05.244Z,0.00
2022-09-23T03:24:05.311Z,0.00
2022-09-23T03:25:05.251Z,0.00
2022-09-23T03:26:05.231Z,0.00
2022-09-23T03:27:05.211Z,0.00
2022-09-23T03:28:05.212Z,0.00
2022-09-23T03:29:05.198Z,0.00
2022-09-23T03:30:05.251Z,0.00
2022-09-23T03:31:05.762Z,0.00
2022-09-23T03:32:05.233Z,0.00
2022-09-23T03:33:05.215Z,0.00
2022-09-23T03:34:05.167Z,0.00
2022-09-23T03:35:05.193Z,0.00
2022-09-23T03:36:05.156Z,0.00
2022-09-23T03:37:05.196Z,0.00
2022-09-23T03:38:05.149Z,0.00
2022-09-23T03:39:05.273Z,0.00
2022-09-23T03:40:06.421Z,0.00
2022-09-23T03:41:05.124Z,0.00
2022-09-23T03:42:05.114Z,0.00
2022-09-23T03:43:05.146Z,0.00
2022-09-23T03:44:05.105Z,0.00
2022-09-23T03:45:05.101Z,0.00
2022-09-23T03:46:05.868Z,0.00
2022-09-23T03:47:05.079Z,0.00
2022-09-23T03:48:05.073Z,0.00
2022-09-23T03:49:05.190Z,0.00
2022-09-23T03:50:05.067Z,0.00
2022-09-23T03:51:05.241Z,0.00
2022-09-23T03:52:05.054Z,0.00
2022-09-23T03:53:05.121Z,0.00
2022-09-23T03:54:05.036Z,0.00
2022-09-23T03:55:05.042Z,0.00
2022-09-23T03:56:05.026Z,0.00
2022-09-23T03:57:05.120Z,0.00
2022-09-23T03:58:05.024Z,0.00
2022-09-23T03:59:05.046Z,0.00
2022-09-23T04:00:05.009Z,0.00
2022-09-23T04:01:05.178Z,0.00
2022-09-23T04:02:05.118Z,0.00
2022-09-23T04:03:09.505Z,0.00
2022-09-23T04:04:06.545Z,0.00
2022-09-23T04:05:04.993Z,0.00
2022-09-23T04:06:04.961Z,0.00
2022-09-23T04:07:04.952Z,0.00
2022-09-23T04:08:05.400Z,0.00
2022-09-23T04:09:04.951Z,0.00
2022-09-23T04:10:05.056Z,0.00
2022-09-23T04:11:04.927Z,0.00
2022-09-23T04:12:04.922Z,0.00
2022-09-23T04:13:04.937Z,0.00
2022-09-23T04:14:04.919Z,0.00
2022-09-23T04:15:04.899Z,0.00
2022-09-23T04:16:04.968Z,0.00
2022-09-23T04:17:05.333Z,0.00
2022-09-23T04:18:06.030Z,0.00
2022-09-23T04:19:05.195Z,0.00
2022-09-23T04:20:04.872Z,0.00
2022-09-23T04:21:04.894Z,0.00
2022-09-23T04:22:05.335Z,0.00
2022-09-23T04:23:04.851Z,0.00
2022-09-23T04:24:04.843Z,0.00
2022-09-23T04:25:04.904Z,0.00
2022-09-23T04:26:04.838Z,0.00
2022-09-23T04:27:04.819Z,0.00
2022-09-23T04:28:04.838Z,0.00
2022-09-23T04:29:04.808Z,0.00
2022-09-23T04:30:05.051Z,0.00
2022-09-23T04:31:04.837Z,0.00
2022-09-23T04:32:04.801Z,0.00
2022-09-23T04:33:04.941Z,0.00
2022-09-23T04:34:04.804Z,0.00
2022-09-23T04:35:04.791Z,0.00
2022-09-23T04:36:05.043Z,0.00
2022-09-23T04:37:04.786Z,0.00
2022-09-23T04:38:04.771Z,0.00
2022-09-23T04:39:04.740Z,0.00
2022-09-23T04:40:04.841Z,0.00
2022-09-23T04:41:04.731Z,0.00
2022-09-23T04:42:04.729Z,0.00
2022-09-23T04:43:04.760Z,0.00
2022-09-23T04:44:04.715Z,0.00
2022-09-23T04:45:04.719Z,0.00
2022-09-23T04:46:04.948Z,0.00
2022-09-23T04:47:04.778Z,0.00
2022-09-23T04:48:04.705Z,0.00
2022-09-23T04:49:04.705Z,0.00
2022-09-23T04:50:04.669Z,0.00
2022-09-23T04:51:04.672Z,0.00
2022-09-23T04:52:05.121Z,0.00
2022-09-23T04:53:04.674Z,0.00
2022-09-23T04:54:04.667Z,0.00
2022-09-23T04:55:09.135Z,0.00
2022-09-23T04:56:05.650Z,5.62
2022-09-23T04:57:04.626Z,5.62
2022-09-23T04:58:04.645Z,5.62
2022-09-23T04:59:04.647Z,5.62
2022-09-23T05:00:04.628Z,5.62
2022-09-23T05:01:05.479Z,11.25
2022-09-23T05:02:05.123Z,11.25
2022-09-23T05:03:04.597Z,11.25
2022-09-23T05:04:04.577Z,11.25
2022-09-23T05:05:04.588Z,16.88
2022-09-23T05:06:04.568Z,16.88
2022-09-23T05:07:04.551Z,16.88
2022-09-23T05:08:04.569Z,16.88
2022-09-23T05:09:04.562Z,16.88
2022-09-23T05:10:05.224Z,22.50
2022-09-23T05:11:04.532Z,22.50
2022-09-23T05:12:05.531Z,22.50
2022-09-23T05:13:04.520Z,28.12
2022-09-23T05:14:04.517Z,28.12
2022-09-23T05:15:04.529Z,28.12
2022-09-23T05:16:04.604Z,33.75
2022-09-23T05:17:05.835Z,33.75
2022-09-23T05:18:04.505Z,39.38
2022-09-23T05:19:04.476Z,39.38
2022-09-23T05:20:04.482Z,45.00
2022-09-23T05:21:04.473Z,45.00
2022-09-23T05:22:04.475Z,50.62
2022-09-23T05:23:04.508Z,50.62
2022-09-23T05:24:04.600Z,56.25
2022-09-23T05:25:04.469Z,61.88
2022-09-23T05:26:04.430Z,61.88
2022-09-23T05:27:04.430Z,67.50
2022-09-23T05:28:04.418Z,67.50
2022-09-23T05:29:04.458Z,73.12
2022-09-23T05:30:04.439Z,73.12
2022-09-23T05:31:04.502Z,78.75
2022-09-23T05:32:04.526Z,78.75
2022-09-23T05:33:04.394Z,84.38
2022-09-23T05:34:04.380Z,84.38
2022-09-23T05:35:04.386Z,90.00
2022-09-23T05:36:04.369Z,90.00
2022-09-23T05:37:04.363Z,95.62
2022-09-23T05:38:04.373Z,106.88
2022-09-23T05:39:04.354Z,112.50
2022-09-23T05:40:04.434Z,118.12
2022-09-23T05:41:04.359Z,118.12
2022-09-23T05:42:04.378Z,123.75
2022-09-23T05:43:04.327Z,123.75
2022-09-23T05:44:04.334Z,129.38
2022-09-23T05:45:04.317Z,135.00
2022-09-23T05:46:08.006Z,135.00
2022-09-23T05:47:04.352Z,135.00
2022-09-23T05:48:04.314Z,146.25
2022-09-23T05:49:04.536Z,157.50
2022-09-23T05:50:04.914Z,157.50
2022-09-23T05:51:04.328Z,140.62
2022-09-23T05:52:04.275Z,146.25
2022-09-23T05:53:04.264Z,146.25
2022-09-23T05:54:04.541Z,151.88
2022-09-23T05:55:04.329Z,157.50
2022-09-23T05:57:05.084Z,157.50
2022-09-23T05:58:04.633Z,163.12
2022-09-23T05:59:04.224Z,174.38
2022-09-23T06:00:04.206Z,191.25
2022-09-23T06:01:04.209Z,202.50
2022-09-23T06:02:04.289Z,208.12
2022-09-23T06:03:04.238Z,219.38
2022-09-23T06:04:04.203Z,225.00
2022-09-23T06:05:04.184Z,236.25
2022-09-23T06:06:04.189Z,258.75
2022-09-23T06:07:04.194Z,292.50
2022-09-23T06:08:04.172Z,303.75
2022-09-23T06:09:04.869Z,326.25
2022-09-23T06:10:04.168Z,337.50
2022-09-23T06:11:04.142Z,348.75
2022-09-23T06:12:04.134Z,354.38
2022-09-23T06:13:04.168Z,405.00
2022-09-23T06:14:04.294Z,483.75
2022-09-23T06:15:04.139Z,568.12
2022-09-23T06:16:05.390Z,680.62
2022-09-23T06:17:04.095Z,736.88
2022-09-23T06:18:04.144Z,720.00
2022-09-23T06:19:05.601Z,714.38
2022-09-23T06:20:04.082Z,759.38
2022-09-23T06:21:04.074Z,832.50
2022-09-23T06:22:04.087Z,877.50
2022-09-23T06:23:07.265Z,860.62
2022-09-23T06:24:05.257Z,871.88
2022-09-23T06:25:04.049Z,765.00
2022-09-23T06:26:04.149Z,556.88
2022-09-23T06:27:04.049Z,500.62
2022-09-23T06:28:04.066Z,562.50
2022-09-23T06:29:04.039Z,691.88
2022-09-23T06:30:04.020Z,787.50
2022-09-23T06:31:04.055Z,770.62
2022-09-23T06:32:04.422Z,720.00
2022-09-23T06:33:03.998Z,669.38
2022-09-23T06:34:11.817Z,635.62
2022-09-23T06:35:05.013Z,562.50
2022-09-23T06:36:03.971Z,601.88
2022-09-23T06:37:16.271Z,697.50
2022-09-23T06:38:04.952Z,770.62
2022-09-23T06:39:03.945Z,703.12
2022-09-23T06:40:04.038Z,776.25
2022-09-23T06:41:03.934Z,748.12
2022-09-23T06:42:03.920Z,765.00
2022-09-23T06:43:03.976Z,748.12
2022-09-23T06:44:03.915Z,714.38
2022-09-23T06:45:03.947Z,697.50
2022-09-23T06:46:04.112Z,635.62
2022-09-23T06:47:03.917Z,601.88
2022-09-23T06:48:03.903Z,601.88
2022-09-23T06:49:03.919Z,686.25
2022-09-23T06:50:03.878Z,753.75
2022-09-23T06:51:03.858Z,770.62
2022-09-23T06:52:03.860Z,765.00
2022-09-23T06:53:03.853Z,725.62
2022-09-23T06:54:03.842Z,669.38
2022-09-23T06:55:03.851Z,658.12
2022-09-23T06:56:03.822Z,641.25
2022-09-23T06:57:03.817Z,613.12
2022-09-23T06:58:03.816Z,630.00
2022-09-23T06:59:03.830Z,652.50
2022-09-23T07:00:03.797Z,708.75
2022-09-23T07:01:03.834Z,731.25
2022-09-23T07:02:03.884Z,731.25
2022-09-23T07:03:03.864Z,703.12
2022-09-23T07:04:03.777Z,635.62
2022-09-23T07:05:03.821Z,579.38
2022-09-23T07:06:03.761Z,534.38
2022-09-23T07:07:03.815Z,506.25
2022-09-23T07:08:03.746Z,506.25
2022-09-23T07:09:03.733Z,489.38
2022-09-23T07:10:03.732Z,472.50
2022-09-23T07:11:03.739Z,483.75
2022-09-23T07:12:03.730Z,472.50
2022-09-23T07:13:03.730Z,455.62
2022-09-23T07:14:03.701Z,450.00
2022-09-23T07:15:03.701Z,466.88
2022-09-23T07:16:04.178Z,500.62
2022-09-23T07:17:03.706Z,528.75
2022-09-23T07:18:03.690Z,562.50
2022-09-23T07:19:03.673Z,607.50
2022-09-23T07:20:03.683Z,613.12
2022-09-23T07:21:03.661Z,708.75
2022-09-23T07:22:03.709Z,849.38
2022-09-23T07:23:03.644Z,922.50
2022-09-23T07:24:03.642Z,1074.38
2022-09-23T07:25:03.632Z,1175.62
2022-09-23T07:26:03.644Z,1231.88
2022-09-23T07:27:03.614Z,1153.12
2022-09-23T07:28:03.640Z,956.25
2022-09-23T07:29:03.605Z,849.38
2022-09-23T07:30:03.658Z,810.00
2022-09-23T07:31:03.627Z,826.88
2022-09-23T07:32:13.319Z,967.50
2022-09-23T07:33:14.645Z,1141.88
2022-09-23T07:34:04.659Z,1175.62
2022-09-23T07:35:03.579Z,1125.00
2022-09-23T07:36:03.549Z,1164.38
2022-09-23T07:37:03.704Z,1074.38
2022-09-23T07:38:03.544Z,1136.25
2022-09-23T07:39:03.595Z,1063.12
2022-09-23T07:40:03.648Z,1080.00
2022-09-23T07:41:03.515Z,1108.12
2022-09-23T07:42:03.562Z,1068.75
2022-09-23T07:43:03.506Z,984.38
2022-09-23T07:44:03.506Z,928.12
2022-09-23T07:45:03.478Z,933.75
2022-09-23T07:46:03.622Z,916.88
2022-09-23T07:47:03.501Z,990.00
2022-09-23T07:48:03.459Z,1018.12
2022-09-23T07:49:03.475Z,1006.88
2022-09-23T07:50:03.456Z,1029.38
2022-09-23T07:51:03.433Z,1029.38
2022-09-23T07:52:03.765Z,1012.50
2022-09-23T07:53:03.435Z,956.25
2022-09-23T07:54:03.428Z,939.38
2022-09-23T07:55:03.420Z,945.00
2022-09-23T07:56:03.412Z,933.75
2022-09-23T07:57:03.414Z,916.88
2022-09-23T07:58:03.402Z,928.12
2022-09-23T07:59:03.494Z,894.38
2022-09-23T08:00:03.384Z,855.00
2022-09-23T08:01:03.380Z,894.38
2022-09-23T08:02:03.420Z,888.75
2022-09-23T08:03:03.441Z,776.25
2022-09-23T08:04:03.373Z,663.75
2022-09-23T08:05:03.486Z,691.88
2022-09-23T08:06:03.340Z,765.00
2022-09-23T08:07:03.395Z,849.38
2022-09-23T08:08:03.317Z,939.38
2022-09-23T08:09:03.393Z,1113.75
2022-09-23T08:10:03.327Z,1181.25
2022-09-23T08:11:10.360Z,1282.50
2022-09-23T08:12:03.298Z,1389.38
2022-09-23T08:13:03.336Z,1389.38
2022-09-23T08:14:03.300Z,1350.00
2022-09-23T08:15:03.277Z,1260.00
2022-09-23T08:16:03.351Z,1198.12
2022-09-23T08:17:03.264Z,1237.50
2022-09-23T08:18:03.265Z,1338.75
2022-09-23T08:20:03.247Z,1530.00
2022-09-23T08:21:03.268Z,1541.25
2022-09-23T08:22:03.244Z,1580.62
2022-09-23T08:23:03.464Z,1603.12
2022-09-23T08:24:03.353Z,1485.00
2022-09-23T08:25:03.711Z,1288.12
2022-09-23T08:26:03.206Z,1338.75
2022-09-23T08:27:03.193Z,1839.38
2022-09-23T08:28:03.240Z,2266.88
2022-09-23T08:29:03.184Z,2345.62
2022-09-23T08:30:03.172Z,2570.62
2022-09-23T08:31:03.315Z,2581.88
2022-09-23T08:32:03.162Z,2677.50
2022-09-23T08:33:03.163Z,2655.00
2022-09-23T08:34:03.308Z,2745.00
2022-09-23T08:35:03.176Z,2761.88
2022-09-23T08:36:03.575Z,2711.25
2022-09-23T08:37:03.192Z,2739.38
2022-09-23T08:38:03.180Z,2806.88
2022-09-23T08:39:03.115Z,2773.12
2022-09-23T08:40:03.110Z,2739.38
2022-09-23T08:41:03.132Z,2576.25
2022-09-23T08:42:03.087Z,2328.75
2022-09-23T08:43:03.091Z,2520.00
2022-09-23T08:44:03.215Z,2508.75
2022-09-23T08:45:03.081Z,2311.88
2022-09-23T08:46:03.117Z,2238.75
2022-09-23T08:47:03.094Z,1586.25
2022-09-23T08:48:03.054Z,1383.75
2022-09-23T08:49:03.060Z,1991.25
2022-09-23T08:50:03.087Z,2773.12
2022-09-23T08:51:03.033Z,2632.50
2022-09-23T08:52:03.057Z,2452.50
2022-09-23T08:53:03.048Z,2311.88
2022-09-23T08:54:03.102Z,1991.25
2022-09-23T08:55:03.014Z,1755.00
2022-09-23T08:56:03.000Z,1980.00
2022-09-23T08:57:03.019Z,2148.75
2022-09-23T08:58:26.759Z,2570.62
2022-09-23T08:59:03.985Z,3037.50
2022-09-23T09:00:02.985Z,3200.62
2022-09-23T09:01:03.013Z,3183.75
2022-09-23T09:02:02.970Z,3273.75
2022-09-23T09:03:02.991Z,3048.75
2022-09-23T09:04:23.954Z,2953.12
2022-09-23T09:05:02.943Z,2705.62
2022-09-23T09:06:02.960Z,2666.25
2022-09-23T09:07:24.676Z,2480.62
2022-09-23T09:08:04.005Z,2334.38
2022-09-23T09:09:03.018Z,1923.75
2022-09-23T09:10:02.914Z,1507.50
2022-09-23T09:11:02.903Z,1575.00
2022-09-23T09:12:03.329Z,2036.25
2022-09-23T09:13:02.890Z,2390.62
2022-09-23T09:14:02.910Z,2272.50
2022-09-23T09:15:02.886Z,2711.25
2022-09-23T09:16:02.926Z,2880.00
2022-09-23T09:17:02.941Z,2733.75
2022-09-23T09:18:02.887Z,2598.75
2022-09-23T09:19:02.911Z,2711.25
2022-09-23T09:20:02.859Z,2722.50
2022-09-23T09:21:03.175Z,2671.88
2022-09-23T09:22:02.824Z,2463.75
2022-09-23T09:23:02.825Z,2621.25
2022-09-23T09:24:02.938Z,2784.38
2022-09-23T09:25:02.945Z,2643.75
2022-09-23T09:26:02.805Z,2041.88
2022-09-23T09:27:02.795Z,1440.00
2022-09-23T09:28:02.837Z,1338.75
2022-09-23T09:29:17.159Z,1288.12
2022-09-23T09:30:03.780Z,1260.00
2022-09-23T09:31:02.933Z,1271.25
2022-09-23T09:32:02.763Z,1231.88
2022-09-23T09:33:02.771Z,1220.62
2022-09-23T09:34:02.788Z,1198.12
2022-09-23T09:35:02.751Z,1215.00
2022-09-23T09:36:02.727Z,1198.12
2022-09-23T09:37:06.845Z,1226.25
2022-09-23T09:38:02.810Z,1282.50
2022-09-23T09:39:03.052Z,1378.12
2022-09-23T09:40:02.710Z,1861.88
2022-09-23T09:41:02.920Z,2165.62
2022-09-23T09:42:02.687Z,2143.12
2022-09-23T09:43:02.692Z,2137.50
2022-09-23T09:44:02.740Z,2053.12
2022-09-23T09:45:02.676Z,1738.12
2022-09-23T09:46:02.660Z,1558.12
2022-09-23T09:47:03.622Z,1496.25
2022-09-23T09:48:02.697Z,1428.75
2022-09-23T09:49:02.761Z,1406.25
2022-09-23T09:50:02.628Z,1395.00
2022-09-23T09:51:02.626Z,1383.75
2022-09-23T09:52:02.777Z,1299.38
2022-09-23T09:53:02.585Z,1243.12
2022-09-23T09:54:02.559Z,1310.62
2022-09-23T09:55:02.596Z,1237.50
2022-09-23T09:56:05.310Z,1231.88
2022-09-23T09:57:02.562Z,1288.12
2022-09-23T09:58:02.607Z,1344.38
2022-09-23T09:59:02.572Z,1321.88
2022-09-23T10:00:02.797Z,1372.50
2022-09-23T10:01:02.550Z,1445.62
2022-09-23T10:02:02.484Z,1653.75
2022-09-23T10:03:02.478Z,2053.12
2022-09-23T10:04:02.464Z,2655.00
2022-09-23T10:05:02.470Z,3273.75
2022-09-23T10:06:03.099Z,3515.62
2022-09-23T10:07:02.440Z,3504.38
2022-09-23T10:08:02.449Z,3875.62
2022-09-23T10:09:02.479Z,3915.00
2022-09-23T10:10:15.915Z,3740.62
2022-09-23T10:11:04.799Z,3751.88
2022-09-23T10:12:02.415Z,3774.38
2022-09-23T10:13:02.430Z,3903.75
2022-09-23T10:14:02.396Z,4005.00
2022-09-23T10:15:02.420Z,3931.88
2022-09-23T10:16:02.378Z,3847.50
2022-09-23T10:17:03.129Z,4179.38
2022-09-23T10:18:02.382Z,4123.12
2022-09-23T10:19:02.412Z,3656.25
2022-09-23T10:20:02.365Z,3605.62
2022-09-23T10:21:02.354Z,3262.50
2022-09-23T10:22:02.343Z,3898.12
2022-09-23T10:23:02.372Z,3870.00
2022-09-23T10:24:02.325Z,4134.38
2022-09-23T10:25:02.330Z,3313.12
2022-09-23T10:26:02.320Z,1963.12
2022-09-23T10:27:02.307Z,3330.00
2022-09-23T10:28:06.080Z,3110.62
2022-09-23T10:29:04.416Z,3650.62
2022-09-23T10:30:02.288Z,3836.25
2022-09-23T10:31:02.363Z,3594.38
2022-09-23T10:32:02.275Z,3363.75
2022-09-23T10:33:02.276Z,3060.00
2022-09-23T10:34:02.267Z,2643.75
2022-09-23T10:35:02.901Z,2205.00
2022-09-23T10:36:02.276Z,2671.88
2022-09-23T10:37:02.237Z,2705.62
2022-09-23T10:38:02.246Z,1957.50
2022-09-23T10:39:02.364Z,1513.12
2022-09-23T10:40:02.222Z,1575.00
2022-09-23T10:41:03.070Z,1434.38
2022-09-23T10:42:02.218Z,1355.62
2022-09-23T10:43:02.205Z,1181.25
2022-09-23T10:44:02.195Z,1063.12
2022-09-23T10:45:02.258Z,1158.75
2022-09-23T10:46:02.247Z,1440.00
2022-09-23T10:47:02.605Z,1220.62
2022-09-23T10:48:02.167Z,1209.38
2022-09-23T10:49:02.158Z,1125.00
2022-09-23T10:50:02.148Z,1260.00
2022-09-23T10:51:02.149Z,1698.75
2022-09-23T10:52:02.403Z,1563.75
2022-09-23T10:53:02.141Z,1440.00
2022-09-23T10:54:02.133Z,1558.12
2022-09-23T10:55:02.122Z,1591.88
2022-09-23T10:56:02.109Z,1580.62
2022-09-23T10:57:02.136Z,1597.50
2022-09-23T10:58:02.132Z,1726.88
2022-09-23T10:59:02.113Z,1546.88
2022-09-23T11:00:02.089Z,1411.88
2022-09-23T11:01:02.143Z,1513.12
2022-09-23T11:02:02.121Z,1586.25
2022-09-23T11:03:02.957Z,1265.62
2022-09-23T11:04:02.181Z,1237.50
2022-09-23T11:05:02.110Z,1456.88
2022-09-23T11:06:02.848Z,1620.00
2022-09-23T11:07:02.027Z,1642.50
2022-09-23T11:08:02.028Z,1743.75
2022-09-23T11:09:02.013Z,1755.00
2022-09-23T11:10:02.030Z,1794.38
2022-09-23T11:11:02.011Z,1783.12
2022-09-23T11:12:02.013Z,1873.12
2022-09-23T11:13:01.986Z,1974.38
2022-09-23T11:14:02.019Z,1906.88
2022-09-23T11:15:02.013Z,1895.62
2022-09-23T11:16:02.091Z,1929.38
2022-09-23T11:17:02.043Z,1878.75
2022-09-23T11:18:02.959Z,1766.25
2022-09-23T11:19:01.973Z,1783.12
2022-09-23T11:20:01.941Z,1845.00
2022-09-23T11:21:02.607Z,1771.88
2022-09-23T11:22:02.404Z,1698.75
2022-09-23T11:23:01.923Z,1681.88
2022-09-23T11:24:02.018Z,1721.25
2022-09-23T11:25:01.912Z,1642.50
2022-09-23T11:26:01.901Z,1715.62
2022-09-23T11:27:01.909Z,1687.50
2022-09-23T11:28:01.890Z,1698.75
2022-09-23T11:29:02.157Z,1704.38
2022-09-23T11:30:01.870Z,1743.75
2022-09-23T11:31:02.544Z,1816.88
2022-09-23T11:32:01.871Z,1760.62
2022-09-23T11:34:01.858Z,1805.62
2022-09-23T11:35:01.850Z,1788.75
2022-09-23T11:36:01.839Z,1732.50
2022-09-23T11:37:01.838Z,1828.12
2022-09-23T11:38:01.864Z,1839.38
2022-09-23T11:39:02.260Z,1743.75
2022-09-23T11:40:01.809Z,1726.88
2022-09-23T11:41:01.873Z,1681.88
2022-09-23T11:42:01.801Z,1715.62
2022-09-23T11:43:01.826Z,1586.25
2022-09-23T11:44:01.837Z,1580.62
2022-09-23T11:45:02.014Z,1535.62
2022-09-23T11:46:01.829Z,1417.50
2022-09-23T11:47:01.775Z,1513.12
2022-09-23T11:48:02.030Z,1569.38
2022-09-23T11:49:01.779Z,1580.62
2022-09-23T11:50:01.758Z,1411.88
2022-09-23T11:51:01.751Z,1310.62
2022-09-23T11:52:01.757Z,1293.75
2022-09-23T11:53:01.727Z,1305.00
2022-09-23T11:54:02.530Z,1451.25
2022-09-23T11:55:04.758Z,1355.62
2022-09-23T11:56:02.718Z,1620.00
2022-09-23T11:57:01.701Z,1704.38
2022-09-23T11:58:01.810Z,1434.38
2022-09-23T11:59:01.763Z,1698.75
2022-09-23T12:00:01.727Z,1620.00
2022-09-23T12:01:01.739Z,1563.75
2022-09-23T12:02:13.073Z,1558.12
2022-09-23T12:03:05.995Z,1681.88
2022-09-23T12:04:13.498Z,1687.50
2022-09-23T12:05:03.807Z,1783.12
2022-09-23T12:06:01.820Z,1912.50
2022-09-23T12:07:01.667Z,1957.50
2022-09-23T12:08:01.632Z,2019.38
2022-09-23T12:09:01.631Z,2053.12
2022-09-23T12:10:01.631Z,2058.75
2022-09-23T12:11:01.779Z,1980.00
2022-09-23T12:12:01.603Z,1974.38
2022-09-23T12:13:01.592Z,1957.50
2022-09-23T12:14:01.590Z,1929.38
2022-09-23T12:15:01.613Z,1833.75
2022-09-23T12:16:01.573Z,1850.62
2022-09-23T12:17:01.685Z,1811.25
2022-09-23T12:18:01.559Z,1642.50
2022-09-23T12:19:01.549Z,1518.75
2022-09-23T12:20:01.566Z,1423.12
2022-09-23T12:21:02.000Z,1327.50
2022-09-23T12:22:01.528Z,1271.25
2022-09-23T12:23:01.530Z,1198.12
2022-09-23T12:24:01.513Z,1130.62
2022-09-23T12:25:01.510Z,1085.62
2022-09-23T12:26:01.521Z,1012.50
2022-09-23T12:27:01.518Z,1001.25
2022-09-23T12:28:01.492Z,973.12
2022-09-23T12:29:01.483Z,967.50
2022-09-23T12:30:01.474Z,922.50
2022-09-23T12:31:01.576Z,911.25
2022-09-23T12:32:01.472Z,905.62
2022-09-23T12:33:01.538Z,900.00
2022-09-23T12:34:01.595Z,877.50
2022-09-23T12:35:01.437Z,866.25
2022-09-23T12:36:01.504Z,871.88
2022-09-23T12:37:01.558Z,877.50
2022-09-23T12:38:01.416Z,877.50
2022-09-23T12:39:01.474Z,894.38
2022-09-23T12:40:01.413Z,905.62
2022-09-23T12:41:01.389Z,933.75
2022-09-23T12:42:01.391Z,950.62