createdAt,value
2022-10-13T00:04:28.930Z,100.00
2022-10-13T00:09:33.426Z,100.00
2022-10-13T00:14:38.638Z,100.00
2022-10-13T00:19:42.422Z,100.00
2022-10-13T00:24:52.071Z,100.00
2022-10-13T00:29:57.221Z,100.00
2022-10-13T00:35:01.005Z,100.00
2022-10-13T00:40:06.142Z,100.00
2022-10-13T00:45:22.310Z,100.00
2022-10-13T00:50:31.080Z,100.00
2022-10-13T00:55:37.923Z,100.00
2022-10-13T01:00:46.259Z,100.00
2022-10-13T01:05:54.833Z,100.00
2022-10-13T01:11:13.398Z,100.00
2022-10-13T01:16:30.783Z,100.00
2022-10-13T01:21:42.301Z,100.00
2022-10-13T01:27:11.554Z,100.00
2022-10-13T01:32:25.441Z,100.00
2022-10-13T01:37:37.466Z,100.00
2022-10-13T01:42:48.167Z,100.00
2022-10-13T01:47:54.431Z,100.00
2022-10-13T01:53:02.088Z,100.00
2022-10-13T01:58:05.909Z,100.00
2022-10-13T02:03:18.859Z,100.00
2022-10-13T02:08:29.644Z,100.00
2022-10-13T02:13:38.131Z,100.00
2022-10-13T02:18:47.460Z,100.00
2022-10-13T02:23:51.693Z,100.00
2022-10-13T02:28:57.507Z,100.00
2022-10-13T02:34:02.866Z,100.00
2022-10-13T02:39:07.520Z,100.00
2022-10-13T02:44:11.659Z,100.00
2022-10-13T02:49:19.957Z,100.00
2022-10-13T02:54:23.753Z,100.00
2022-10-13T02:59:27.551Z,100.00
2022-10-13T03:04:33.111Z,100.00
2022-10-13T03:09:40.077Z,100.00
2022-10-13T03:14:44.161Z,100.00
2022-10-13T03:19:49.390Z,100.00
2022-10-13T03:24:55.370Z,100.00
2022-10-13T03:29:59.079Z,100.00
2022-10-13T03:35:06.493Z,100.00
2022-10-13T03:40:11.302Z,100.00
2022-10-13T03:45:15.100Z,100.00
2022-10-13T03:50:20.462Z,100.00
2022-10-13T03:55:25.255Z,100.00
2022-10-13T04:00:29.158Z,100.00
2022-10-13T04:05:36.406Z,100.00
2022-10-13T04:10:40.305Z,100.00
2022-10-13T04:15:44.196Z,100.00
2022-10-13T04:20:49.404Z,100.00
2022-10-13T04:25:53.134Z,100.00
2022-10-13T04:30:57.035Z,100.00
2022-10-13T04:36:05.329Z,100.00
2022-10-13T04:41:11.169Z,100.00
2022-10-13T04:46:17.959Z,100.00
2022-10-13T04:51:25.321Z,100.00
2022-10-13T04:56:29.774Z,100.00
2022-10-13T05:01:38.134Z,100.00
2022-10-13T05:07:12.642Z,100.00
2022-10-13T05:12:10.748Z,100.00
2022-10-13T05:17:14.510Z,100.00
2022-10-13T05:22:20.021Z,100.00
2022-10-13T05:27:24.282Z,100.00
2022-10-13T05:32:28.153Z,100.00
2022-10-13T05:37:33.770Z,100.00
2022-10-13T05:42:38.320Z,100.00
2022-10-13T05:47:42.242Z,100.00
2022-10-13T05:52:47.894Z,100.00
2022-10-13T05:57:53.327Z,100.00
2022-10-13T06:03:04.840Z,100.00
2022-10-13T06:14:17.427Z,100.00
2022-10-13T06:20:33.761Z,100.00
2022-10-13T06:26:59.148Z,100.00
2022-10-13T06:32:49.305Z,100.00
2022-10-13T06:59:18.067Z,100.00
2022-10-13T07:11:56.831Z,100.00
2022-10-13T07:24:45.199Z,100.00
2022-10-13T07:30:47.667Z,100.00
2022-10-13T07:50:18.596Z,100.00
2022-10-13T07:56:29.088Z,100.00
2022-10-13T08:08:50.733Z,100.00
2022-10-13T08:15:18.777Z,100.00
2022-10-13T08:22:02.572Z,99.38
2022-10-13T08:28:15.647Z,100.00
2022-10-13T08:33:57.144Z,98.88
2022-10-13T08:39:14.161Z,95.52
2022-10-13T08:45:22.276Z,100.00
2022-10-13T08:51:06.868Z,100.00
2022-10-13T08:56:46.530Z,98.59
2022-10-13T09:03:01.512Z,98.73
2022-10-13T09:08:54.266Z,97.30
2022-10-13T09:14:10.490Z,94.76
2022-10-13T09:19:50.953Z,97.71
2022-10-13T09:25:37.168Z,100.00
2022-10-13T09:31:40.971Z,95.48
2022-10-13T09:37:42.460Z,100.00
2022-10-13T09:43:43.582Z,100.00
2022-10-13T09:49:26.712Z,100.00
2022-10-13T09:55:01.592Z,100.00
2022-10-13T10:00:21.891Z,100.00
2022-10-13T10:05:55.841Z,99.87
2022-10-13T10:11:17.175Z,100.00
2022-10-13T10:16:38.568Z,99.79
2022-10-13T10:22:04.394Z,92.70
2022-10-13T10:27:33.692Z,94.06
2022-10-13T10:32:57.940Z,94.87
2022-10-13T10:38:38.407Z,91.80
2022-10-13T10:44:00.927Z,96.07
2022-10-13T10:49:28.972Z,100.00
2022-10-13T10:55:00.103Z,96.29
2022-10-13T11:00:19.237Z,94.71
2022-10-13T11:05:37.171Z,96.41
2022-10-13T11:10:56.486Z,88.12
2022-10-13T11:16:37.919Z,85.15
2022-10-13T11:22:14.997Z,88.59
2022-10-13T11:27:44.554Z,88.77
2022-10-13T11:32:57.572Z,82.23
2022-10-13T11:38:24.429Z,77.73
2022-10-13T11:44:02.634Z,68.40
2022-10-13T11:49:48.321Z,65.92
2022-10-13T11:55:23.355Z,60.80
2022-10-13T12:00:40.925Z,63.18
2022-10-13T12:06:07.908Z,66.75
2022-10-13T12:11:36.924Z,58.66
2022-10-13T12:17:24.135Z,50.61
2022-10-13T12:22:44.973Z,49.91
2022-10-13T12:28:11.592Z,49.10
2022-10-13T12:33:53.155Z,47.94
2022-10-13T12:39:25.590Z,49.48
2022-10-13T12:44:55.368Z,49.30
2022-10-13T12:50:45.561Z,53.02
2022-10-13T12:56:08.818Z,51.00
2022-10-13T13:01:52.900Z,50.94
2022-10-13T13:07:32.769Z,52.67
2022-10-13T13:12:45.063Z,49.63
2022-10-13T13:32:47.011Z,54.16
2022-10-13T13:38:13.147Z,52.00
2022-10-13T13:44:14.691Z,52.37
2022-10-13T13:49:57.348Z,55.90
2022-10-13T13:55:31.408Z,57.20
2022-10-13T14:01:14.795Z,54.00
2022-10-13T14:07:25.836Z,54.85
2022-10-13T14:13:11.411Z,55.47
2022-10-13T14:18:55.785Z,52.89
2022-10-13T14:26:37.334Z,51.82
2022-10-13T14:31:46.181Z,53.63
2022-10-13T14:38:01.789Z,53.62
2022-10-13T14:43:56.229Z,52.75
2022-10-13T14:49:51.886Z,53.35
2022-10-13T15:01:45.324Z,55.12
2022-10-13T15:08:34.037Z,55.95
2022-10-13T15:14:28.785Z,59.34
2022-10-13T15:20:50.745Z,59.70
2022-10-13T15:26:17.906Z,61.50
2022-10-13T15:31:39.548Z,63.61
2022-10-13T15:36:48.992Z,65.33
2022-10-13T15:42:03.153Z,68.73
2022-10-13T15:47:08.299Z,72.02
2022-10-13T15:52:14.847Z,74.38
2022-10-13T15:57:24.589Z,80.34
2022-10-13T16:02:32.282Z,82.56
2022-10-13T16:07:42.573Z,86.48
2022-10-13T16:12:54.053Z,96.92
2022-10-13T16:18:01.362Z,100.00
2022-10-13T16:23:07.083Z,100.00
2022-10-13T16:28:11.015Z,100.00
2022-10-13T16:33:15.690Z,100.00
2022-10-13T16:38:21.005Z,100.00
2022-10-13T16:43:25.283Z,100.00
2022-10-13T16:48:36.665Z,100.00
2022-10-13T16:53:42.080Z,100.00
2022-10-13T16:58:46.075Z,100.00
2022-10-13T17:03:51.256Z,100.00
2022-10-13T17:08:57.856Z,100.00
2022-10-13T17:14:02.661Z,100.00
2022-10-13T17:19:11.796Z,100.00
2022-10-13T17:24:21.052Z,100.00
2022-10-13T17:29:25.295Z,100.00
2022-10-13T17:34:30.839Z,100.00
2022-10-13T17:39:37.903Z,100.00
2022-10-13T17:44:42.800Z,100.00
2022-10-13T17:55:44.909Z,100.00
2022-10-13T18:01:12.445Z,100.00
2022-10-13T18:06:23.705Z,100.00
2022-10-13T18:11:33.789Z,100.00
2022-10-13T18:16:43.823Z,100.00
2022-10-13T18:21:54.453Z,100.00
2022-10-13T18:27:10.319Z,100.00
2022-10-13T18:32:20.476Z,100.00
2022-10-13T18:37:27.107Z,100.00
2022-10-13T18:42:37.901Z,100.00
2022-10-13T18:47:52.881Z,100.00
2022-10-13T18:53:07.603Z,100.00
2022-10-13T18:58:58.425Z,100.00
2022-10-13T19:04:27.405Z,100.00
2022-10-13T19:09:37.872Z,100.00
2022-10-13T19:14:46.087Z,100.00
2022-10-13T19:19:56.768Z,100.00
2022-10-13T19:25:06.654Z,100.00
2022-10-13T19:30:47.270Z,100.00
2022-10-13T19:35:55.876Z,100.00
2022-10-13T19:41:04.790Z,100.00
2022-10-13T19:46:10.440Z,100.00
2022-10-13T19:51:16.041Z,100.00
2022-10-13T19:56:22.482Z,100.00
2022-10-13T20:01:29.760Z,100.00
2022-10-13T20:06:37.894Z,100.00
2022-10-13T20:11:42.680Z,100.00
2022-10-13T20:16:47.265Z,100.00
2022-10-13T20:21:54.509Z,100.00
2022-10-13T20:26:58.500Z,100.00
2022-10-13T20:32:04.495Z,100.00
2022-10-13T20:37:16.690Z,100.00
2022-10-13T20:42:20.763Z,100.00
2022-10-13T20:47:27.341Z,100.00
2022-10-13T20:52:37.811Z,100.00
2022-10-13T20:57:41.871Z,100.00
2022-10-13T21:02:47.466Z,100.00
2022-10-13T21:07:52.866Z,100.00
2022-10-13T21:12:56.753Z,100.00
2022-10-13T21:18:02.613Z,100.00
2022-10-13T21:23:08.881Z,100.00
2022-10-13T21:28:13.431Z,100.00
2022-10-13T21:33:17.812Z,100.00
2022-10-13T21:38:23.258Z,100.00
2022-10-13T21:43:27.326Z,100.00
2022-10-13T21:48:31.308Z,100.00
2022-10-13T21:53:36.946Z,100.00
2022-10-13T21:58:41.118Z,100.00
2022-10-13T22:03:47.149Z,100.00
2022-10-13T22:08:56.962Z,100.00
2022-10-13T22:14:01.471Z,100.00
2022-10-13T22:19:05.601Z,100.00
2022-10-13T22:24:15.322Z,100.00
2022-10-13T22:29:24.285Z,100.00
2022-10-13T22:34:29.106Z,100.00
2022-10-13T22:39:35.073Z,100.00
2022-10-13T22:44:48.338Z,100.00
2022-10-13T22:49:52.781Z,100.00
2022-10-13T22:54:58.526Z,100.00
2022-10-13T23:00:05.403Z,100.00
2022-10-13T23:05:10.164Z,100.00
2022-10-13T23:10:16.190Z,100.00
2022-10-13T23:15:20.316Z,100.00
2022-10-13T23:20:26.138Z,100.00
2022-10-13T23:25:32.507Z,100.00
2022-10-13T23:30:36.624Z,100.00
2022-10-13T23:35:41.034Z,100.00
2022-10-13T23:40:47.860Z,100.00
2022-10-13T23:45:53.025Z,100.00
2022-10-13T23:50:57.442Z,100.00
2022-10-13T23:56:03.883Z,100.00
