createdAt,value
2022-07-29T00:02:40.027Z,64.96
2022-07-29T00:07:44.554Z,64.43
2022-07-29T00:12:48.256Z,64.30
2022-07-29T00:17:52.207Z,64.41
2022-07-29T00:22:55.660Z,64.17
2022-07-29T00:27:59.748Z,63.77
2022-07-29T00:33:05.895Z,63.12
2022-07-29T00:38:14.737Z,63.68
2022-07-29T00:43:19.243Z,63.36
2022-07-29T00:48:22.898Z,63.42
2022-07-29T00:53:27.959Z,63.43
2022-07-29T00:58:34.853Z,63.99
2022-07-29T01:03:38.550Z,63.84
2022-07-29T01:08:42.413Z,63.80
2022-07-29T01:13:48.468Z,64.24
2022-07-29T01:18:57.770Z,63.88
2022-07-29T01:24:24.406Z,63.66
2022-07-29T01:29:39.012Z,63.57
2022-07-29T01:34:49.871Z,63.85
2022-07-29T01:39:57.150Z,64.01
2022-07-29T01:45:04.467Z,63.78
2022-07-29T01:50:12.866Z,63.84
2022-07-29T01:55:18.663Z,64.16
2022-07-29T02:00:23.460Z,64.10
2022-07-29T02:05:30.968Z,64.11
2022-07-29T02:10:35.985Z,63.89
2022-07-29T02:15:42.376Z,64.29
2022-07-29T02:20:50.082Z,64.36
2022-07-29T02:25:57.322Z,64.27
2022-07-29T02:31:03.650Z,64.43
2022-07-29T02:36:08.816Z,64.80
2022-07-29T02:41:16.366Z,64.64
2022-07-29T02:46:29.207Z,64.67
2022-07-29T02:51:44.957Z,64.73
2022-07-29T02:56:53.121Z,64.98
2022-07-29T03:02:00.469Z,65.08
2022-07-29T03:07:04.791Z,64.90
2022-07-29T03:12:09.242Z,65.17
2022-07-29T03:17:13.961Z,65.39
2022-07-29T03:22:19.193Z,65.57
2022-07-29T03:27:23.403Z,65.34
2022-07-29T03:32:27.159Z,65.61
2022-07-29T03:37:34.273Z,65.78
2022-07-29T03:42:41.217Z,65.81
2022-07-29T03:47:50.896Z,65.86
2022-07-29T03:52:55.969Z,65.99
2022-07-29T03:58:02.338Z,65.88
2022-07-29T04:03:10.689Z,66.34
2022-07-29T04:08:15.411Z,66.19
2022-07-29T04:13:19.257Z,66.28
2022-07-29T04:18:23.662Z,66.62
2022-07-29T04:23:27.570Z,66.11
2022-07-29T04:28:31.350Z,66.14
2022-07-29T04:33:34.894Z,66.14
2022-07-29T04:38:39.171Z,66.07
2022-07-29T04:43:42.938Z,66.25
2022-07-29T04:48:48.249Z,65.73
2022-07-29T04:53:51.826Z,65.84
2022-07-29T04:58:55.926Z,65.75
2022-07-29T05:04:00.622Z,65.48
2022-07-29T05:09:04.731Z,65.61
2022-07-29T05:14:08.397Z,65.78
2022-07-29T05:19:14.424Z,65.66
2022-07-29T05:24:19.127Z,65.60
2022-07-29T05:29:44.127Z,65.44
2022-07-29T05:34:50.435Z,64.74
2022-07-29T05:39:56.660Z,64.92
2022-07-29T05:45:02.705Z,64.63
2022-07-29T05:50:08.361Z,64.11
2022-07-29T05:55:12.911Z,63.63
2022-07-29T06:00:18.304Z,64.06
2022-07-29T06:05:22.137Z,63.87
2022-07-29T06:10:27.405Z,63.83
2022-07-29T06:15:31.476Z,63.33
2022-07-29T06:20:35.182Z,63.29
2022-07-29T06:25:40.516Z,62.92
2022-07-29T06:30:44.285Z,62.96
2022-07-29T06:35:53.188Z,63.00
2022-07-29T06:41:04.310Z,62.47
2022-07-29T06:46:10.237Z,62.58
2022-07-29T06:51:14.545Z,62.90
2022-07-29T06:56:18.053Z,63.11
2022-07-29T07:01:21.857Z,63.09
2022-07-29T07:06:25.384Z,63.27
2022-07-29T07:11:29.810Z,62.86
2022-07-29T07:16:35.111Z,62.71
2022-07-29T07:21:39.115Z,62.60
2022-07-29T07:26:43.000Z,62.58
2022-07-29T07:31:46.716Z,62.32
2022-07-29T07:36:50.462Z,62.07
2022-07-29T07:41:54.437Z,61.97
2022-07-29T07:46:58.064Z,62.21
2022-07-29T07:52:07.509Z,62.33
2022-07-29T07:57:11.845Z,62.16
2022-07-29T08:02:16.151Z,62.29
2022-07-29T08:07:20.036Z,61.98
2022-07-29T08:12:23.829Z,61.59
2022-07-29T08:17:27.768Z,60.21
2022-07-29T08:22:32.290Z,60.47
2022-07-29T08:27:44.226Z,60.12
2022-07-29T08:32:54.341Z,59.34
2022-07-29T08:37:59.145Z,59.32
2022-07-29T08:43:07.567Z,59.19
2022-07-29T08:48:12.317Z,58.31
2022-07-29T08:53:18.520Z,57.23
2022-07-29T08:58:24.925Z,56.81
2022-07-29T09:03:32.970Z,56.66
2022-07-29T09:08:36.758Z,55.78
2022-07-29T09:13:40.490Z,54.90
2022-07-29T09:18:46.439Z,55.04
2022-07-29T09:24:07.138Z,54.33
2022-07-29T09:29:13.401Z,54.42
2022-07-29T09:34:22.301Z,54.01
2022-07-29T09:39:33.491Z,53.72
2022-07-29T09:44:45.683Z,54.04
2022-07-29T09:49:54.829Z,53.74
2022-07-29T09:55:07.685Z,53.86
2022-07-29T10:00:15.286Z,53.59
2022-07-29T10:05:21.800Z,53.26
2022-07-29T10:10:28.499Z,52.90
2022-07-29T10:15:33.562Z,52.84
2022-07-29T10:20:38.634Z,53.08
2022-07-29T10:25:46.163Z,53.51
2022-07-29T10:30:53.458Z,53.64
2022-07-29T10:36:17.214Z,53.74
2022-07-29T10:41:44.180Z,53.83
2022-07-29T10:46:49.178Z,53.31
2022-07-29T10:52:11.355Z,53.44
2022-07-29T10:57:53.251Z,53.64
2022-07-29T11:02:53.979Z,53.29
2022-07-29T11:08:25.949Z,53.50
2022-07-29T11:13:52.198Z,54.20
2022-07-29T11:19:26.287Z,54.10
2022-07-29T11:24:35.363Z,53.34
2022-07-29T11:29:43.108Z,53.37
2022-07-29T11:34:47.702Z,53.88
2022-07-29T11:40:14.167Z,54.09
2022-07-29T11:50:58.318Z,53.20
2022-07-29T11:56:02.705Z,53.02
2022-07-29T12:01:27.625Z,52.62
2022-07-29T12:06:31.902Z,52.51
2022-07-29T12:11:36.533Z,52.49
2022-07-29T12:16:40.227Z,52.97
2022-07-29T12:21:52.317Z,52.62
2022-07-29T12:27:01.050Z,52.47
2022-07-29T12:32:14.767Z,51.17
2022-07-29T12:37:30.984Z,51.69
2022-07-29T12:43:09.695Z,51.51
2022-07-29T12:48:14.519Z,50.77
2022-07-29T12:53:18.189Z,51.27
2022-07-29T12:58:32.843Z,51.20
2022-07-29T13:03:56.977Z,51.10
2022-07-29T13:09:07.934Z,51.85
2022-07-29T13:14:14.143Z,51.22
2022-07-29T13:19:17.815Z,51.67
2022-07-29T13:24:21.667Z,51.41
2022-07-29T13:29:31.378Z,51.88
2022-07-29T13:34:35.425Z,51.82
2022-07-29T13:39:39.856Z,51.40
2022-07-29T13:44:43.548Z,51.53
2022-07-29T13:49:47.026Z,51.70
2022-07-29T13:54:51.076Z,50.88
2022-07-29T13:59:54.763Z,50.46
2022-07-29T14:04:58.314Z,50.88
2022-07-29T14:10:01.774Z,49.82
2022-07-29T14:15:06.684Z,49.66
2022-07-29T14:20:11.289Z,49.46
2022-07-29T14:25:15.651Z,49.29
2022-07-29T14:30:19.844Z,49.09
2022-07-29T14:35:23.268Z,49.20
2022-07-29T14:40:26.686Z,49.19
2022-07-29T14:45:30.351Z,49.40
2022-07-29T14:50:34.020Z,48.89
2022-07-29T14:59:34.613Z,48.86
2022-07-29T15:04:38.149Z,49.37
2022-07-29T15:09:49.481Z,49.83
2022-07-29T15:14:54.208Z,50.40
2022-07-29T15:19:57.855Z,50.65
2022-07-29T15:25:01.588Z,50.34
2022-07-29T15:30:08.069Z,50.99
2022-07-29T15:35:11.804Z,51.26
2022-07-29T15:40:16.875Z,51.22
2022-07-29T15:45:20.413Z,51.62
2022-07-29T15:50:24.177Z,51.36
2022-07-29T15:55:28.220Z,51.56
2022-07-29T16:00:32.326Z,53.22
2022-07-29T16:05:36.157Z,54.63
2022-07-29T16:10:41.861Z,55.38
2022-07-29T16:15:45.953Z,56.42
2022-07-29T16:21:06.152Z,59.82
2022-07-29T16:26:12.254Z,62.21
2022-07-29T16:31:17.761Z,64.58
2022-07-29T16:36:22.133Z,69.69
2022-07-29T16:41:25.528Z,73.00
2022-07-29T16:46:29.155Z,75.08
2022-07-29T16:51:33.548Z,74.75
2022-07-29T16:56:37.925Z,74.22
2022-07-29T17:01:41.471Z,74.29
2022-07-29T17:06:45.676Z,75.24
2022-07-29T17:11:55.034Z,75.51
2022-07-29T17:17:02.223Z,75.93
2022-07-29T17:22:14.292Z,76.09
2022-07-29T17:27:24.118Z,77.09
2022-07-29T17:32:28.799Z,78.53
2022-07-29T17:37:32.690Z,78.80
2022-07-29T17:42:36.238Z,78.66
2022-07-29T17:47:41.398Z,78.86
2022-07-29T17:52:45.586Z,79.14
2022-07-29T17:57:49.727Z,79.23
2022-07-29T18:02:53.754Z,79.30
2022-07-29T18:07:58.384Z,80.16
2022-07-29T18:13:02.391Z,80.89
2022-07-29T18:18:06.264Z,81.45
2022-07-29T18:23:09.822Z,82.28
2022-07-29T18:28:14.884Z,83.09
2022-07-29T18:33:21.213Z,83.71
2022-07-29T18:38:25.756Z,85.12
2022-07-29T18:43:29.524Z,86.04
2022-07-29T18:48:34.003Z,86.50
2022-07-29T18:53:37.791Z,86.29
2022-07-29T18:58:41.788Z,86.34
2022-07-29T19:03:45.811Z,85.94
2022-07-29T19:08:49.823Z,85.27
2022-07-29T19:13:53.560Z,84.69
2022-07-29T19:18:57.399Z,84.10
2022-07-29T19:24:07.426Z,84.23
2022-07-29T19:29:13.434Z,85.50
2022-07-29T19:34:18.386Z,86.05
2022-07-29T19:39:31.953Z,86.74
2022-07-29T19:44:39.177Z,87.97
2022-07-29T19:49:43.939Z,88.96
2022-07-29T19:54:48.068Z,89.67
2022-07-29T19:59:52.227Z,89.80
2022-07-29T20:04:57.609Z,89.88
2022-07-29T20:10:01.305Z,89.98
2022-07-29T20:15:06.998Z,89.56
2022-07-29T20:20:13.822Z,89.31
2022-07-29T20:25:18.581Z,88.90
2022-07-29T20:30:23.006Z,88.84
2022-07-29T20:35:27.680Z,89.09
2022-07-29T20:40:31.286Z,89.61
2022-07-29T20:45:37.013Z,89.48
2022-07-29T20:50:44.941Z,88.73
2022-07-29T20:55:48.401Z,88.69
2022-07-29T21:00:52.017Z,88.73
2022-07-29T21:05:56.759Z,88.57
2022-07-29T21:11:00.474Z,88.36
2022-07-29T21:16:09.653Z,88.00
2022-07-29T21:21:15.642Z,88.03
2022-07-29T21:26:20.164Z,87.95
2022-07-29T21:31:23.638Z,87.98
2022-07-29T21:36:47.835Z,87.85
2022-07-29T21:41:50.797Z,88.00
2022-07-29T21:46:54.952Z,88.17
2022-07-29T21:51:58.678Z,88.06
2022-07-29T21:57:03.886Z,88.03
2022-07-29T22:02:08.611Z,88.18
2022-07-29T22:07:12.158Z,87.95
2022-07-29T22:12:17.161Z,87.69
2022-07-29T22:17:26.254Z,87.76
2022-07-29T22:22:29.743Z,88.05
2022-07-29T22:27:33.501Z,88.03
2022-07-29T22:32:36.938Z,88.74
2022-07-29T22:37:40.963Z,89.06
2022-07-29T22:42:45.139Z,87.94
2022-07-29T22:47:52.455Z,87.43
2022-07-29T22:53:03.942Z,87.33
2022-07-29T22:58:07.451Z,87.00
2022-07-29T23:03:11.099Z,87.96
2022-07-29T23:08:15.752Z,87.71
2022-07-29T23:13:20.927Z,88.47
2022-07-29T23:18:24.935Z,88.91
2022-07-29T23:23:32.379Z,89.54
2022-07-29T23:28:36.086Z,90.01
2022-07-29T23:33:40.743Z,89.36
2022-07-29T23:38:46.187Z,88.71
2022-07-29T23:43:50.618Z,88.66
2022-07-29T23:48:54.173Z,88.53
2022-07-29T23:54:00.168Z,88.65
2022-07-29T23:59:05.778Z,88.42
