createdAt,value
2017-07-26T00:00:34.862Z,93.77
2017-07-26T00:01:15.747Z,94.16
2017-07-26T00:01:56.656Z,94.16
2017-07-26T00:02:37.528Z,94.54
2017-07-26T00:03:18.423Z,94.16
2017-07-26T00:03:59.316Z,94.16
2017-07-26T00:04:40.199Z,93.77
2017-07-26T00:05:21.072Z,94.35
2017-07-26T00:06:01.971Z,94.16
2017-07-26T00:06:42.858Z,94.07
2017-07-26T00:07:23.737Z,94.26
2017-07-26T00:08:04.617Z,93.97
2017-07-26T00:08:45.529Z,94.26
2017-07-26T00:09:26.430Z,94.26
2017-07-26T00:10:07.317Z,94.07
2017-07-26T00:10:48.205Z,93.97
2017-07-26T00:11:29.088Z,93.68
2017-07-26T00:12:09.979Z,93.63
2017-07-26T00:12:50.881Z,93.92
2017-07-26T00:13:31.761Z,93.54
2017-07-26T00:14:12.659Z,93.92
2017-07-26T00:14:53.558Z,94.49
2017-07-26T00:15:34.447Z,94.07
2017-07-26T00:16:15.334Z,94.07
2017-07-26T00:16:56.221Z,94.16
2017-07-26T00:17:37.105Z,93.97
2017-07-26T00:18:17.996Z,94.07
2017-07-26T00:18:58.893Z,94.16
2017-07-26T00:19:39.779Z,93.87
2017-07-26T00:20:20.662Z,94.07
2017-07-26T00:21:59.062Z,94.26
2017-07-26T00:22:39.978Z,94.16
2017-07-26T00:23:20.954Z,93.97
2017-07-26T00:24:01.839Z,94.26
2017-07-26T00:24:42.768Z,94.35
2017-07-26T00:25:23.654Z,94.35
2017-07-26T00:26:04.554Z,94.16
2017-07-26T00:26:45.448Z,94.35
2017-07-26T00:27:26.338Z,94.35
2017-07-26T00:28:07.220Z,94.07
2017-07-26T00:28:48.110Z,94.31
2017-07-26T00:29:28.995Z,94.12
2017-07-26T00:30:09.885Z,93.97
2017-07-26T00:30:50.772Z,93.92
2017-07-26T00:31:31.667Z,93.59
2017-07-26T00:32:12.572Z,93.77
2017-07-26T00:32:53.476Z,93.77
2017-07-26T00:33:34.364Z,93.97
2017-07-26T00:34:15.255Z,93.97
2017-07-26T00:34:56.154Z,93.77
2017-07-26T00:35:37.028Z,93.97
2017-07-26T00:36:17.911Z,94.07
2017-07-26T00:36:58.790Z,93.54
2017-07-26T00:37:39.688Z,93.54
2017-07-26T00:38:20.570Z,93.49
2017-07-26T00:39:01.443Z,93.97
2017-07-26T00:39:42.343Z,94.16
2017-07-26T00:40:23.234Z,93.87
2017-07-26T00:41:04.183Z,93.63
2017-07-26T00:41:45.068Z,93.82
2017-07-26T00:42:25.953Z,93.87
2017-07-26T00:43:06.844Z,93.97
2017-07-26T00:43:47.737Z,94.35
2017-07-26T00:44:28.630Z,94.16
2017-07-26T00:45:09.533Z,93.92
2017-07-26T00:45:50.457Z,94.31
2017-07-26T00:46:31.353Z,94.16
2017-07-26T00:47:12.238Z,94.02
2017-07-26T00:47:53.155Z,94.4
2017-07-26T00:48:34.042Z,94.12
2017-07-26T00:49:14.922Z,93.92
2017-07-26T00:49:55.848Z,94.12
2017-07-26T00:50:36.740Z,94.21
2017-07-26T00:51:17.610Z,93.82
2017-07-26T00:51:58.486Z,94.4
2017-07-26T00:52:39.386Z,94.12
2017-07-26T00:53:20.274Z,94.21
2017-07-26T00:54:01.156Z,94.02
2017-07-26T00:54:42.074Z,93.73
2017-07-26T00:55:22.943Z,94.02
2017-07-26T00:56:03.823Z,94.4
2017-07-26T00:56:44.716Z,94.12
2017-07-26T00:57:25.596Z,93.82
2017-07-26T00:59:20.244Z,94.02
2017-07-26T01:00:01.137Z,93.73
2017-07-26T01:00:42.020Z,93.82
2017-07-26T01:01:22.904Z,93.92
2017-07-26T01:02:03.793Z,93.82
2017-07-26T01:02:44.678Z,93.06
2017-07-26T01:03:25.581Z,93.06
2017-07-26T01:04:06.469Z,93.06
2017-07-26T01:04:47.353Z,93.06
2017-07-26T01:05:28.237Z,93.73
2017-07-26T01:06:09.114Z,94.02
2017-07-26T01:06:50.003Z,93.92
2017-07-26T01:08:48.808Z,93.54
2017-07-26T01:09:29.691Z,93.54
2017-07-26T01:10:10.582Z,93.06
2017-07-26T01:10:51.489Z,93.35
2017-07-26T01:11:32.364Z,92.96
2017-07-26T01:12:13.250Z,93.15
2017-07-26T01:12:54.142Z,93.06
2017-07-26T01:13:35.050Z,92.77
2017-07-26T01:14:15.936Z,92.96
2017-07-26T01:14:56.836Z,93.44
2017-07-26T01:15:37.718Z,93.25
2017-07-26T01:16:18.597Z,93.35
2017-07-26T01:16:59.490Z,93.44
2017-07-26T01:17:40.379Z,93.06
2017-07-26T01:18:21.250Z,93.15
2017-07-26T01:19:02.134Z,93.15
2017-07-26T01:19:43.024Z,93.25
2017-07-26T01:20:23.939Z,93.06
2017-07-26T01:21:04.846Z,92.77
2017-07-26T01:21:45.742Z,93.15
2017-07-26T01:22:26.633Z,92.77
2017-07-26T01:23:07.540Z,93.25
2017-07-26T01:23:48.415Z,93.15
2017-07-26T01:24:29.329Z,93.15
2017-07-26T01:25:10.229Z,93.35
2017-07-26T01:25:51.123Z,92.96
2017-07-26T01:26:32.029Z,92.77
2017-07-26T01:27:12.914Z,93.15
2017-07-26T01:27:53.807Z,93.25
2017-07-26T01:28:34.689Z,93.15
2017-07-26T01:29:15.625Z,92.86
2017-07-26T01:29:56.539Z,92.96
2017-07-26T01:30:37.442Z,92.86
2017-07-26T01:31:18.324Z,93.15
2017-07-26T01:31:59.207Z,93.15
2017-07-26T01:32:40.092Z,92.96
2017-07-26T01:33:21.001Z,93.35
2017-07-26T01:34:01.879Z,93.35
2017-07-26T01:34:42.768Z,93.25
2017-07-26T01:35:23.690Z,93.25
2017-07-26T01:36:04.555Z,93.92
2017-07-26T01:36:45.439Z,93.63
2017-07-26T01:37:26.333Z,93.06
2017-07-26T01:38:07.221Z,93.35
2017-07-26T01:38:48.112Z,93.25
2017-07-26T01:39:29.024Z,93.44
2017-07-26T01:40:09.910Z,93.44
2017-07-26T01:40:50.801Z,93.15
2017-07-26T01:41:31.701Z,93.15
2017-07-26T01:42:12.596Z,93.35
2017-07-26T01:42:53.493Z,93.06
2017-07-26T01:43:34.381Z,93.54
2017-07-26T01:44:15.300Z,93.44
2017-07-26T01:44:56.215Z,93.44
2017-07-26T01:45:37.081Z,93.44
2017-07-26T01:46:17.951Z,93.44
2017-07-26T01:46:58.844Z,93.35
2017-07-26T01:47:39.742Z,93.44
2017-07-26T01:48:20.627Z,93.44
2017-07-26T01:49:01.516Z,92.96
2017-07-26T01:49:42.409Z,93.25
2017-07-26T01:50:23.304Z,93.15
2017-07-26T01:51:04.191Z,93.25
2017-07-26T01:51:45.083Z,92.86
2017-07-26T01:52:25.967Z,92.68
2017-07-26T01:53:06.853Z,92.86
2017-07-26T01:53:47.758Z,93.06
2017-07-26T01:54:28.639Z,92.68
2017-07-26T01:55:09.531Z,92.29
2017-07-26T01:55:50.433Z,91.81
2017-07-26T01:56:31.328Z,92.29
2017-07-26T01:57:12.222Z,92.19
2017-07-26T01:57:53.112Z,92.39
2017-07-26T01:58:34.013Z,91.72
2017-07-26T01:59:14.894Z,92.19
2017-07-26T01:59:55.790Z,91.09
2017-07-26T02:00:36.683Z,90.75
2017-07-26T02:01:17.569Z,90.33
2017-07-26T02:01:58.465Z,90.61
2017-07-26T02:02:39.361Z,90.33
2017-07-26T02:03:20.243Z,89.56
2017-07-26T02:04:01.127Z,89.56
2017-07-26T02:04:42.017Z,88.41
2017-07-26T02:05:22.903Z,87.21
2017-07-26T02:06:03.807Z,86.93
2017-07-26T02:06:44.691Z,87.21
2017-07-26T02:07:25.580Z,87.26
2017-07-26T02:08:06.487Z,87.41
2017-07-26T02:08:47.372Z,87.07
2017-07-26T02:09:28.246Z,87.41
2017-07-26T02:10:09.144Z,86.54
2017-07-26T02:10:50.037Z,86.07
2017-07-26T02:11:30.923Z,86.07
2017-07-26T02:12:11.805Z,85.97
2017-07-26T02:12:52.697Z,86.07
2017-07-26T02:13:33.591Z,85.68
2017-07-26T02:14:14.478Z,85.68
2017-07-26T02:14:55.369Z,85.3
2017-07-26T02:15:36.253Z,85.68
2017-07-26T02:16:17.135Z,85.58
2017-07-26T02:16:58.017Z,85.58
2017-07-26T02:17:38.904Z,85.78
2017-07-26T02:18:19.808Z,85.68
2017-07-26T02:19:00.693Z,85.78
2017-07-26T02:19:41.578Z,86.16
2017-07-26T02:20:22.473Z,86.35
2017-07-26T02:21:03.349Z,86.07
2017-07-26T02:21:44.230Z,86.64
2017-07-26T02:22:25.140Z,86.35
2017-07-26T02:23:06.036Z,86.07
2017-07-26T02:23:46.929Z,86.07
2017-07-26T02:24:27.822Z,86.54
2017-07-26T02:25:08.719Z,86.25
2017-07-26T02:25:49.608Z,86.01
2017-07-26T02:26:30.486Z,86.21
2017-07-26T02:27:11.383Z,86.49
2017-07-26T02:27:52.262Z,86.88
2017-07-26T02:28:33.161Z,86.97
2017-07-26T02:29:14.050Z,86.97
2017-07-26T02:29:54.927Z,86.88
2017-07-26T02:30:35.819Z,86.88
2017-07-26T02:31:16.699Z,86.58
2017-07-26T02:31:57.582Z,87.45
2017-07-26T02:32:38.468Z,87.35
2017-07-26T02:33:19.366Z,88.02
2017-07-26T02:34:00.270Z,88.6
2017-07-26T02:34:41.169Z,88.31
2017-07-26T02:35:22.055Z,88.41
2017-07-26T02:36:02.933Z,88.41
2017-07-26T02:36:43.819Z,88.31
2017-07-26T02:37:24.727Z,88.41
2017-07-26T02:38:05.611Z,88.98
2017-07-26T02:38:46.513Z,88.7
2017-07-26T02:39:27.401Z,88.41
2017-07-26T02:40:08.275Z,88.51
2017-07-26T02:40:49.167Z,88.17
2017-07-26T02:41:30.080Z,87.74
2017-07-26T02:42:10.950Z,87.45
2017-07-26T02:42:51.839Z,87.64
2017-07-26T02:43:32.726Z,87.26
2017-07-26T02:44:13.611Z,87.35
2017-07-26T02:44:54.518Z,88.12
2017-07-26T02:45:35.406Z,87.74
2017-07-26T02:46:16.332Z,88.02
2017-07-26T02:46:57.225Z,87.74
2017-07-26T02:47:38.105Z,88.02
2017-07-26T02:48:18.990Z,88.12
2017-07-26T02:48:59.879Z,88.51
2017-07-26T02:49:40.777Z,87.98
2017-07-26T02:50:21.660Z,88.55
2017-07-26T02:51:02.543Z,88.89
2017-07-26T02:51:43.435Z,89.03
2017-07-26T02:52:24.317Z,88.93
2017-07-26T02:53:05.192Z,88.65
2017-07-26T02:53:46.083Z,88.98
2017-07-26T02:54:26.985Z,88.51
2017-07-26T02:55:07.868Z,88.74
2017-07-26T02:55:48.753Z,88.65
2017-07-26T02:56:29.643Z,89.51
2017-07-26T02:57:10.523Z,89.7
2017-07-26T02:57:51.454Z,88.65
2017-07-26T02:58:32.336Z,88.7
2017-07-26T02:59:13.212Z,88.74
2017-07-26T02:59:54.162Z,89.41
2017-07-26T03:00:35.042Z,88.65
2017-07-26T03:01:15.964Z,88.93
2017-07-26T03:01:56.847Z,88.65
2017-07-26T03:02:37.723Z,88.89
2017-07-26T03:03:18.610Z,88.55
2017-07-26T03:03:59.491Z,88.35
2017-07-26T03:04:40.385Z,88.12
2017-07-26T03:05:21.306Z,87.64
2017-07-26T03:06:02.203Z,87.64
2017-07-26T03:06:43.095Z,87.16
2017-07-26T03:07:23.997Z,87.78
2017-07-26T03:08:04.876Z,88.45
2017-07-26T03:08:45.770Z,88.41
2017-07-26T03:09:26.661Z,88.98
2017-07-26T03:10:07.599Z,89.12
2017-07-26T03:10:48.453Z,89.7
2017-07-26T03:11:29.354Z,89.32
2017-07-26T03:12:10.239Z,89.32
2017-07-26T03:12:51.131Z,89.12
2017-07-26T03:13:32.028Z,89.32
2017-07-26T03:14:12.942Z,89.61
2017-07-26T03:14:53.839Z,89.99
2017-07-26T03:15:34.717Z,89.99
2017-07-26T03:16:15.599Z,90.18
2017-07-26T03:16:56.499Z,90.18
2017-07-26T03:17:37.406Z,89.99
2017-07-26T03:18:18.297Z,90.85
2017-07-26T03:18:59.191Z,90.47
2017-07-26T03:19:40.078Z,91.05
2017-07-26T03:20:20.979Z,91.05
2017-07-26T03:21:01.883Z,88.84
2017-07-26T03:21:42.779Z,88.65
2017-07-26T03:22:23.685Z,88.12
2017-07-26T03:23:04.565Z,87.84
2017-07-26T03:23:45.448Z,87.64
2017-07-26T03:24:26.333Z,88.7
2017-07-26T03:25:07.225Z,88.22
2017-07-26T03:25:48.140Z,87.93
2017-07-26T03:26:29.012Z,87.45
2017-07-26T03:27:09.911Z,87.35
2017-07-26T03:27:50.803Z,86.97
2017-07-26T03:28:31.759Z,86.78
2017-07-26T03:29:12.628Z,86.3
2017-07-26T03:29:53.530Z,86.4
2017-07-26T03:30:34.413Z,86.97
2017-07-26T03:31:15.299Z,87.26
2017-07-26T03:31:56.208Z,87.16
2017-07-26T03:32:37.093Z,87.45
2017-07-26T03:33:17.978Z,87.45
2017-07-26T03:33:58.879Z,87.26
2017-07-26T03:34:39.753Z,87.16
2017-07-26T03:35:20.654Z,86.88
2017-07-26T03:36:01.534Z,86.88
2017-07-26T03:36:42.417Z,87.16
2017-07-26T03:37:23.308Z,86.21
2017-07-26T03:38:04.197Z,86.49
2017-07-26T03:38:45.087Z,86.4
2017-07-26T03:39:25.986Z,86.21
2017-07-26T03:40:06.859Z,86.4
2017-07-26T03:40:47.765Z,86.92
2017-07-26T03:41:28.657Z,87.4
2017-07-26T03:42:09.558Z,87.49
2017-07-26T03:42:50.446Z,87.4
2017-07-26T03:43:31.327Z,87.88
2017-07-26T03:44:12.215Z,87.78
2017-07-26T03:44:53.096Z,88.26
2017-07-26T03:45:34.028Z,88.84
2017-07-26T03:46:14.914Z,88.74
2017-07-26T03:46:55.795Z,87.88
2017-07-26T03:47:36.685Z,87.88
2017-07-26T03:48:17.579Z,87.59
2017-07-26T03:48:58.469Z,87.3
2017-07-26T03:49:39.356Z,87.49
2017-07-26T03:50:20.243Z,87.4
2017-07-26T03:51:01.129Z,87.88
2017-07-26T03:51:42.009Z,87.98
2017-07-26T03:52:22.908Z,88.07
2017-07-26T03:53:03.795Z,87.45
2017-07-26T03:53:44.682Z,87.49
2017-07-26T03:54:25.567Z,86.97
2017-07-26T03:55:06.456Z,86.78
2017-07-26T03:55:47.333Z,86.97
2017-07-26T03:56:28.241Z,86.97
2017-07-26T03:57:09.126Z,86.97
2017-07-26T03:57:50.012Z,86.78
2017-07-26T03:58:30.903Z,86.68
2017-07-26T03:59:11.849Z,86.58
2017-07-26T03:59:52.709Z,86.68
2017-07-26T04:00:33.593Z,86.88
2017-07-26T04:01:14.482Z,86.78
2017-07-26T04:01:55.381Z,86.11
2017-07-26T04:02:36.272Z,86.4
2017-07-26T04:03:17.168Z,86.01
2017-07-26T04:03:58.061Z,86.4
2017-07-26T04:04:38.949Z,85.92
2017-07-26T04:05:19.846Z,86.11
2017-07-26T04:06:00.740Z,86.49
2017-07-26T04:06:41.632Z,86.58
2017-07-26T04:07:22.531Z,86.97
2017-07-26T04:08:03.426Z,86.97
2017-07-26T04:08:44.325Z,86.11
2017-07-26T04:09:25.212Z,86.3
2017-07-26T04:10:06.134Z,87.07
2017-07-26T04:10:47.035Z,86.4
2017-07-26T04:11:27.932Z,86.3
2017-07-26T04:12:08.818Z,86.78
2017-07-26T04:12:49.710Z,86.11
2017-07-26T04:13:30.635Z,86.4
2017-07-26T04:14:11.520Z,86.68
2017-07-26T04:14:52.414Z,86.68
2017-07-26T04:15:33.302Z,86.49
2017-07-26T04:16:14.194Z,86.21
2017-07-26T04:16:55.091Z,86.68
2017-07-26T04:17:35.970Z,86.88
2017-07-26T04:18:16.875Z,87.07
2017-07-26T04:18:57.816Z,86.97
2017-07-26T04:19:38.690Z,86.78
2017-07-26T04:20:19.572Z,87.07
2017-07-26T04:21:00.494Z,86.88
2017-07-26T04:21:41.391Z,87.26
2017-07-26T04:22:22.278Z,86.97
2017-07-26T04:23:03.165Z,87.16
2017-07-26T04:23:44.048Z,87.07
2017-07-26T04:24:24.948Z,87.55
2017-07-26T04:25:05.869Z,86.3
2017-07-26T04:25:46.720Z,86.3
2017-07-26T04:26:27.613Z,86.4
2017-07-26T04:27:08.528Z,86.88
2017-07-26T04:27:49.414Z,86.58
2017-07-26T04:28:30.309Z,86.58
2017-07-26T04:29:11.205Z,86.4
2017-07-26T04:29:52.091Z,86.11
2017-07-26T04:30:32.980Z,86.97
2017-07-26T04:31:13.880Z,86.49
2017-07-26T04:31:54.775Z,86.4
2017-07-26T04:32:35.671Z,86.78
2017-07-26T04:33:16.558Z,86.97
2017-07-26T04:33:57.443Z,86.78
2017-07-26T04:34:38.331Z,86.21
2017-07-26T04:35:19.239Z,86.68
2017-07-26T04:36:00.119Z,86.3
2017-07-26T04:36:41.009Z,87.11
2017-07-26T04:37:21.913Z,86.82
2017-07-26T04:38:02.805Z,87.01
2017-07-26T04:38:43.701Z,86.3
2017-07-26T04:39:24.588Z,86.21
2017-07-26T04:40:05.476Z,86.63
2017-07-26T04:40:46.371Z,85.72
2017-07-26T04:41:27.263Z,86.49
2017-07-26T04:42:08.154Z,85.92
2017-07-26T04:42:49.037Z,86.63
2017-07-26T04:43:29.941Z,86.54
2017-07-26T04:44:10.819Z,87.01
2017-07-26T04:44:51.712Z,87.07
2017-07-26T04:45:32.599Z,87.3
2017-07-26T04:46:13.482Z,87.45
2017-07-26T04:46:54.372Z,87.49
2017-07-26T04:47:35.264Z,86.97
2017-07-26T04:48:16.149Z,87.21
2017-07-26T04:48:57.034Z,87.11
2017-07-26T04:49:37.920Z,87.07
2017-07-26T04:50:18.807Z,87.26
2017-07-26T04:50:59.700Z,86.88
2017-07-26T04:51:40.636Z,87.45
2017-07-26T04:52:21.524Z,87.11
2017-07-26T04:53:02.419Z,86.72
2017-07-26T04:53:43.305Z,86.92
2017-07-26T04:54:24.209Z,87.64
2017-07-26T04:55:05.102Z,87.26
2017-07-26T04:55:46.004Z,86.88
2017-07-26T04:56:26.882Z,86.88
2017-07-26T04:57:07.791Z,86.88
2017-07-26T04:57:48.681Z,86.97
2017-07-26T04:58:29.560Z,86.78
2017-07-26T04:59:10.446Z,86.49
2017-07-26T04:59:51.355Z,85.53
2017-07-26T05:00:32.243Z,85.82
2017-07-26T05:01:13.143Z,85.34
2017-07-26T05:01:54.032Z,85.25
2017-07-26T05:02:34.910Z,85.53
2017-07-26T05:03:15.804Z,86.3
2017-07-26T05:03:56.707Z,85.63
2017-07-26T05:04:37.587Z,85.92
2017-07-26T05:05:18.459Z,85.63
2017-07-26T05:05:59.347Z,85.82
2017-07-26T05:06:40.247Z,86.3
2017-07-26T05:07:21.111Z,85.72
2017-07-26T05:08:01.987Z,86.01
2017-07-26T05:08:42.871Z,85.92
2017-07-26T05:09:23.765Z,85.82
2017-07-26T05:10:04.654Z,85.25
2017-07-26T05:10:45.547Z,85.82
2017-07-26T05:11:26.454Z,85.92
2017-07-26T05:12:07.316Z,85.82
2017-07-26T05:12:48.193Z,85.15
2017-07-26T05:13:29.128Z,85.25
2017-07-26T05:14:10.020Z,85.15
2017-07-26T05:14:50.897Z,85.49
2017-07-26T05:15:31.802Z,85.3
2017-07-26T05:16:12.682Z,85.25
2017-07-26T05:16:53.573Z,85.25
2017-07-26T05:17:34.486Z,84.95
2017-07-26T05:18:15.359Z,85.34
2017-07-26T05:18:56.238Z,85.15
2017-07-26T05:19:37.121Z,85.05
2017-07-26T05:20:18.017Z,85.15
2017-07-26T05:20:58.920Z,85.15
2017-07-26T05:21:39.862Z,85.25
2017-07-26T05:22:20.741Z,85.25
2017-07-26T05:23:01.635Z,85.15
2017-07-26T05:23:42.530Z,85.25
2017-07-26T05:24:23.417Z,85.15
2017-07-26T05:25:04.327Z,85.15
2017-07-26T05:25:45.204Z,85.25
2017-07-26T05:26:26.094Z,86.01
2017-07-26T05:27:06.994Z,85.72
2017-07-26T05:27:47.882Z,86.11
2017-07-26T05:28:28.771Z,85.96
2017-07-26T05:29:09.773Z,85.72
2017-07-26T05:29:50.659Z,85.63
2017-07-26T05:30:31.551Z,85.67
2017-07-26T05:31:12.439Z,85.92
2017-07-26T05:31:53.336Z,85.25
2017-07-26T05:32:34.225Z,84.86
2017-07-26T05:33:15.118Z,85.25
2017-07-26T05:33:56.014Z,85.34
2017-07-26T05:34:36.890Z,85.05
2017-07-26T05:35:17.776Z,84.86
2017-07-26T05:35:58.670Z,84.77
2017-07-26T05:36:39.543Z,85.05
2017-07-26T05:37:20.433Z,84.77
2017-07-26T05:38:01.322Z,84.09
2017-07-26T05:38:42.205Z,84.67
2017-07-26T05:39:23.094Z,84.77
2017-07-26T05:40:03.993Z,84.09
2017-07-26T05:40:44.879Z,84.28
2017-07-26T05:41:25.762Z,84.28
2017-07-26T05:42:06.652Z,83.91
2017-07-26T05:42:47.552Z,83.61
2017-07-26T05:43:28.425Z,83.42
2017-07-26T05:44:09.310Z,83.23
2017-07-26T05:44:50.218Z,83.52
2017-07-26T05:45:31.103Z,83.42
2017-07-26T05:46:12.005Z,83.33
2017-07-26T05:46:52.901Z,83.23
2017-07-26T05:47:33.780Z,82.65
2017-07-26T05:48:14.678Z,83.33
2017-07-26T05:48:55.576Z,83.04
2017-07-26T05:49:36.451Z,82.65
2017-07-26T05:50:17.340Z,83.23
2017-07-26T05:50:58.234Z,83.33
2017-07-26T05:51:39.131Z,83.23
2017-07-26T05:52:20.033Z,83.33
2017-07-26T05:53:00.927Z,82.85
2017-07-26T05:53:41.816Z,83.33
2017-07-26T05:54:22.716Z,83.14
2017-07-26T05:55:03.606Z,83.23
2017-07-26T05:55:44.488Z,83.04
2017-07-26T05:56:25.374Z,83.14
2017-07-26T05:57:06.263Z,82.94
2017-07-26T05:57:47.165Z,82.85
2017-07-26T05:58:28.060Z,83.23
2017-07-26T05:59:08.958Z,82.75
2017-07-26T05:59:49.841Z,82.65
2017-07-26T06:00:30.731Z,82.37
2017-07-26T06:01:11.624Z,82.65
2017-07-26T06:01:52.519Z,82.65
2017-07-26T06:02:33.396Z,82.56
2017-07-26T06:03:14.290Z,82.94
2017-07-26T06:03:55.166Z,82.75
2017-07-26T06:04:36.049Z,82.46
2017-07-26T06:05:16.945Z,82.56
2017-07-26T06:05:57.843Z,82.94
2017-07-26T06:06:38.728Z,82.56
2017-07-26T06:07:19.652Z,82.46
2017-07-26T06:08:00.551Z,82.75
2017-07-26T06:08:41.442Z,82.46
2017-07-26T06:09:22.338Z,82.46
2017-07-26T06:10:03.240Z,82.46
2017-07-26T06:10:44.132Z,82.56
2017-07-26T06:11:25.026Z,82.65
2017-07-26T06:12:05.917Z,82.65
2017-07-26T06:12:46.804Z,82.56
2017-07-26T06:13:27.695Z,83.18
2017-07-26T06:14:08.587Z,83.18
2017-07-26T06:14:49.481Z,83.04
2017-07-26T06:15:30.370Z,82.75
2017-07-26T06:16:11.276Z,82.75
2017-07-26T06:16:52.171Z,82.85
2017-07-26T06:17:33.055Z,82.94
2017-07-26T06:18:13.946Z,82.75
2017-07-26T06:18:54.852Z,82.85
2017-07-26T06:19:35.743Z,81.7
2017-07-26T06:20:16.630Z,81.98
2017-07-26T06:20:57.530Z,82.08
2017-07-26T06:21:38.422Z,81.79
2017-07-26T06:22:19.324Z,81.98
2017-07-26T06:23:00.205Z,81.98
2017-07-26T06:23:41.096Z,81.98
2017-07-26T06:24:21.986Z,81.89
2017-07-26T06:25:02.893Z,81.89
2017-07-26T06:27:02.717Z,81.7
2017-07-26T06:27:43.604Z,81.6
2017-07-26T06:28:24.494Z,82.08
2017-07-26T06:29:05.383Z,81.98
2017-07-26T06:29:46.278Z,81.98
2017-07-26T06:30:27.191Z,81.6
2017-07-26T06:31:08.086Z,81.31
2017-07-26T06:31:48.980Z,81.51
2017-07-26T06:32:29.864Z,80.83
2017-07-26T06:33:10.753Z,80.74
2017-07-26T06:33:51.643Z,80.64
2017-07-26T06:34:32.538Z,80.74
2017-07-26T06:35:13.419Z,81.12
2017-07-26T06:35:54.314Z,80.93
2017-07-26T06:36:35.207Z,80.64
2017-07-26T06:37:16.088Z,81.16
2017-07-26T06:37:56.974Z,80.83
2017-07-26T06:38:37.890Z,80.83
2017-07-26T06:39:18.777Z,80.74
2017-07-26T06:39:59.664Z,81.02
2017-07-26T06:40:40.572Z,80.74
2017-07-26T06:41:21.453Z,80.68
2017-07-26T06:42:02.347Z,80.97
2017-07-26T06:42:43.232Z,81.26
2017-07-26T06:43:24.115Z,81.45
2017-07-26T06:44:05.001Z,81.6
2017-07-26T06:44:45.906Z,81.74
2017-07-26T06:45:26.786Z,81.64
2017-07-26T06:46:07.670Z,82.12
2017-07-26T06:46:48.556Z,82.21
2017-07-26T06:47:29.453Z,81.89
2017-07-26T06:48:10.344Z,82.31
2017-07-26T06:48:51.228Z,82.41
2017-07-26T06:49:32.117Z,82.03
2017-07-26T06:50:13.002Z,82.21
2017-07-26T06:50:53.898Z,81.84
2017-07-26T06:51:34.831Z,81.64
2017-07-26T06:52:15.723Z,81.74
2017-07-26T06:52:56.612Z,81.74
2017-07-26T06:53:37.495Z,81.26
2017-07-26T06:54:18.388Z,81.45
2017-07-26T06:54:59.277Z,81.35
2017-07-26T06:55:40.165Z,81.45
2017-07-26T06:56:21.055Z,81.35
2017-07-26T06:57:01.951Z,81.45
2017-07-26T06:57:42.840Z,81.16
2017-07-26T06:58:23.753Z,81.35
2017-07-26T06:59:04.631Z,82.31
2017-07-26T06:59:45.515Z,82.31
2017-07-26T07:00:26.403Z,81.45
2017-07-26T07:01:07.308Z,81.45
2017-07-26T07:01:48.188Z,81.45
2017-07-26T07:02:29.055Z,81.45
2017-07-26T07:03:09.953Z,81.16
2017-07-26T07:03:50.850Z,81.07
2017-07-26T07:04:31.730Z,81.35
2017-07-26T07:05:12.617Z,81.26
2017-07-26T07:05:53.501Z,81.93
2017-07-26T07:06:34.390Z,82.03
2017-07-26T07:07:15.285Z,82.03
2017-07-26T07:07:56.167Z,82.31
2017-07-26T07:08:37.063Z,81.93
2017-07-26T07:09:17.962Z,82.31
2017-07-26T07:09:58.852Z,82.12
2017-07-26T07:10:39.743Z,81.64
2017-07-26T07:11:20.641Z,81.45
2017-07-26T07:12:01.536Z,81.54
2017-07-26T07:12:42.428Z,81.93
2017-07-26T07:13:23.315Z,82.31
2017-07-26T07:14:04.214Z,82.03
2017-07-26T07:14:45.104Z,81.93
2017-07-26T07:15:25.967Z,81.07
2017-07-26T07:16:06.853Z,81.07
2017-07-26T07:16:47.773Z,81.45
2017-07-26T07:17:28.671Z,81.16
2017-07-26T07:18:09.563Z,81.45
2017-07-26T07:18:50.460Z,81.54
2017-07-26T07:19:31.347Z,82.12
2017-07-26T07:20:12.233Z,81.45
2017-07-26T07:20:53.119Z,81.54
2017-07-26T07:21:33.996Z,81.45
2017-07-26T07:22:14.880Z,80.87
2017-07-26T07:22:55.769Z,80.97
2017-07-26T07:23:36.659Z,80.87
2017-07-26T07:24:17.553Z,80.87
2017-07-26T07:24:58.447Z,81.16
2017-07-26T07:25:39.330Z,80.97
2017-07-26T07:26:20.225Z,80.97
2017-07-26T07:27:01.119Z,80.78
2017-07-26T07:27:42.000Z,81.07
2017-07-26T07:28:22.880Z,80.87
2017-07-26T07:29:03.762Z,81.07
2017-07-26T07:29:44.639Z,81.07
2017-07-26T07:30:25.536Z,80.97
2017-07-26T07:31:06.409Z,81.54
2017-07-26T07:31:47.288Z,80.78
2017-07-26T07:32:28.219Z,81.26
2017-07-26T07:33:09.132Z,81.07
2017-07-26T07:33:50.031Z,81.26
2017-07-26T07:34:30.911Z,81.35
2017-07-26T07:35:11.790Z,81.07
2017-07-26T07:35:52.682Z,81.26
2017-07-26T07:36:33.567Z,81.26
2017-07-26T07:37:14.445Z,81.64
2017-07-26T07:37:55.372Z,81.16
2017-07-26T07:38:36.287Z,81.07
2017-07-26T07:39:17.174Z,81.16
2017-07-26T07:39:58.056Z,81.45
2017-07-26T07:40:38.951Z,81.07
2017-07-26T07:41:19.848Z,81.35
2017-07-26T07:42:00.736Z,80.97
2017-07-26T07:42:41.632Z,81.93
2017-07-26T07:43:22.523Z,81.64
2017-07-26T07:44:03.412Z,82.12
2017-07-26T07:44:44.296Z,81.35
2017-07-26T07:45:25.188Z,81.45
2017-07-26T07:46:06.082Z,81.93
2017-07-26T07:46:46.975Z,81.35
2017-07-26T07:47:27.862Z,81.26
2017-07-26T07:48:08.755Z,81.54
2017-07-26T07:48:49.643Z,81.45
2017-07-26T07:49:30.538Z,81.64
2017-07-26T07:50:11.436Z,82.21
2017-07-26T07:50:52.319Z,81.54
2017-07-26T07:51:33.206Z,81.74
2017-07-26T07:52:14.101Z,82.12
2017-07-26T07:52:54.991Z,81.93
2017-07-26T07:53:35.882Z,81.84
2017-07-26T07:54:16.774Z,82.21
2017-07-26T07:55:45.889Z,82.31
2017-07-26T07:56:26.792Z,82.21
2017-07-26T07:57:07.699Z,82.31
2017-07-26T07:57:48.576Z,82.89
2017-07-26T07:58:29.456Z,82.89
2017-07-26T07:59:10.364Z,82.89
2017-07-26T07:59:51.286Z,82.03
2017-07-26T08:00:32.186Z,82.12
2017-07-26T08:01:13.070Z,81.45
2017-07-26T08:01:53.982Z,81.45
2017-07-26T08:02:34.858Z,82.03
2017-07-26T08:03:15.737Z,82.12
2017-07-26T08:03:56.634Z,82.03
2017-07-26T08:04:37.519Z,81.35
2017-07-26T08:05:18.399Z,82.03
2017-07-26T08:05:59.281Z,82.21
2017-07-26T08:06:40.175Z,82.31
2017-07-26T08:07:21.076Z,82.31
2017-07-26T08:08:01.958Z,82.21
2017-07-26T08:08:42.849Z,82.51
2017-07-26T08:09:23.745Z,82.21
2017-07-26T08:10:04.638Z,82.12
2017-07-26T08:10:45.524Z,82.21
2017-07-26T08:11:26.420Z,82.51
2017-07-26T08:12:07.310Z,82.03
2017-07-26T08:12:48.199Z,82.12
2017-07-26T08:13:29.094Z,82.89
2017-07-26T08:14:09.989Z,83.08
2017-07-26T08:14:50.874Z,83.08
2017-07-26T08:15:31.766Z,83.27
2017-07-26T08:16:12.655Z,83.18
2017-07-26T08:16:53.581Z,82.89
2017-07-26T08:17:34.469Z,82.98
2017-07-26T08:18:15.355Z,83.03
2017-07-26T08:18:56.251Z,82.89
2017-07-26T08:19:37.156Z,82.31
2017-07-26T08:20:18.046Z,82.7
2017-07-26T08:20:58.937Z,83.27
2017-07-26T08:21:39.830Z,82.89
2017-07-26T08:22:20.721Z,83.37
2017-07-26T08:23:01.619Z,83.08
2017-07-26T08:23:42.536Z,82.79
2017-07-26T08:24:23.427Z,82.31
2017-07-26T08:25:04.326Z,82.51
2017-07-26T08:25:45.215Z,82.31
2017-07-26T08:26:26.114Z,82.21
2017-07-26T08:27:07.052Z,81.93
2017-07-26T08:27:47.946Z,81.93
2017-07-26T08:28:28.828Z,82.31
2017-07-26T08:29:09.722Z,82.03
2017-07-26T08:29:50.610Z,82.12
2017-07-26T08:30:31.502Z,82.31
2017-07-26T08:31:12.426Z,82.03
2017-07-26T08:31:53.316Z,82.31
2017-07-26T08:32:34.220Z,82.12
2017-07-26T08:34:33.113Z,82.21
2017-07-26T08:35:13.999Z,81.93
2017-07-26T08:35:54.890Z,81.93
2017-07-26T08:36:35.796Z,81.84
2017-07-26T08:37:16.681Z,82.41
2017-07-26T08:37:57.565Z,82.54
2017-07-26T08:38:38.480Z,83.31
2017-07-26T08:39:19.374Z,83.03
2017-07-26T08:40:00.274Z,82.84
2017-07-26T08:40:41.168Z,83.22
2017-07-26T08:41:22.079Z,83.22
2017-07-26T08:42:02.958Z,83.7
2017-07-26T08:42:43.843Z,84.08
2017-07-26T08:43:24.730Z,83.6
2017-07-26T08:44:05.611Z,83.41
2017-07-26T08:44:46.504Z,83.89
2017-07-26T08:45:27.378Z,84.27
2017-07-26T08:46:08.287Z,84.27
2017-07-26T08:46:49.159Z,84.85
2017-07-26T08:47:30.042Z,85.14
2017-07-26T08:48:10.932Z,85.52
2017-07-26T08:48:51.851Z,85.33
2017-07-26T08:49:32.716Z,84.75
2017-07-26T08:50:13.592Z,84.85
2017-07-26T08:50:54.502Z,84.66
2017-07-26T08:51:35.381Z,84.23
2017-07-26T08:52:16.266Z,83.7
2017-07-26T08:52:57.154Z,83.51
2017-07-26T08:53:38.067Z,83.31
2017-07-26T08:54:18.937Z,84.27
2017-07-26T08:54:59.829Z,84.14