createdAt,value
2018-05-31T00:03:53.872Z,45
2018-05-31T00:08:53.107Z,45
2018-05-31T00:13:53.297Z,68
2018-05-31T00:18:53.996Z,68
2018-05-31T00:23:53.705Z,68
2018-05-31T00:28:53.339Z,68
2018-05-31T00:33:53.992Z,68
2018-05-31T00:38:53.474Z,68
2018-05-31T00:43:53.013Z,68
2018-05-31T00:48:53.604Z,68
2018-05-31T00:53:53.180Z,68
2018-05-31T00:58:53.797Z,68
2018-05-31T01:03:53.518Z,68
2018-05-31T01:08:53.547Z,68
2018-05-31T01:13:53.174Z,68
2018-05-31T01:18:53.814Z,68
2018-05-31T01:23:53.455Z,68
2018-05-31T01:28:54.004Z,68
2018-05-31T01:33:53.595Z,22
2018-05-31T01:38:53.304Z,22
2018-05-31T01:43:53.915Z,22
2018-05-31T01:48:53.556Z,22
2018-05-31T01:53:53.263Z,68
2018-05-31T01:58:53.887Z,68
2018-05-31T02:03:53.931Z,68
2018-05-31T02:08:53.485Z,68
2018-05-31T02:13:54.181Z,45
2018-05-31T02:18:53.695Z,45
2018-05-31T02:23:53.249Z,45
2018-05-31T02:28:53.897Z,45
2018-05-31T02:33:53.496Z,22
2018-05-31T02:38:54.106Z,22
2018-05-31T02:43:53.651Z,68
2018-05-31T02:48:53.580Z,68
2018-05-31T02:53:54.113Z,68
2018-05-31T02:58:54.056Z,68
2018-05-31T03:03:53.834Z,68
2018-05-31T03:08:53.459Z,68
2018-05-31T03:13:54.064Z,68
2018-05-31T03:18:53.693Z,68
2018-05-31T03:23:53.295Z,90
2018-05-31T03:28:53.938Z,90
2018-05-31T03:33:53.559Z,45
2018-05-31T03:38:54.180Z,45
2018-05-31T03:43:53.689Z,45
2018-05-31T03:48:53.399Z,45
2018-05-31T03:53:53.938Z,45
2018-05-31T03:58:53.510Z,45
2018-05-31T04:03:54.215Z,45
2018-05-31T04:08:53.817Z,45
2018-05-31T04:13:53.574Z,45
2018-05-31T04:18:54.208Z,45
2018-05-31T04:23:53.736Z,45
2018-05-31T04:28:53.379Z,45
2018-05-31T04:33:53.852Z,68
2018-05-31T04:38:53.435Z,68
2018-05-31T04:43:54.017Z,68
2018-05-31T04:48:53.622Z,68
2018-05-31T04:53:54.219Z,68
2018-05-31T04:58:53.867Z,68
2018-05-31T05:03:53.837Z,45
2018-05-31T05:08:53.456Z,45
2018-05-31T05:13:54.008Z,68
2018-05-31T05:18:53.649Z,68
2018-05-31T05:23:54.240Z,22
2018-05-31T05:28:53.881Z,22
2018-05-31T05:33:53.598Z,90
2018-05-31T05:38:54.164Z,90
2018-05-31T05:43:53.960Z,112
2018-05-31T05:48:54.067Z,112
2018-05-31T05:53:53.684Z,112
2018-05-31T05:58:54.205Z,112
2018-05-31T06:03:53.781Z,135
2018-05-31T06:08:53.390Z,135
2018-05-31T06:13:53.973Z,45
2018-05-31T06:18:53.926Z,45
2018-05-31T06:23:53.479Z,112
2018-05-31T06:28:54.041Z,112
2018-05-31T06:33:53.527Z,112
2018-05-31T06:38:54.169Z,112
2018-05-31T06:43:53.799Z,68
2018-05-31T06:48:54.380Z,68
2018-05-31T06:53:54.139Z,68
2018-05-31T06:58:53.638Z,68
2018-05-31T07:03:54.309Z,112
2018-05-31T07:08:53.957Z,112
2018-05-31T07:13:53.601Z,90
2018-05-31T07:18:54.290Z,90
2018-05-31T07:23:53.914Z,68
2018-05-31T07:28:53.454Z,68
2018-05-31T07:33:54.077Z,112
2018-05-31T07:38:53.649Z,112
2018-05-31T07:43:54.329Z,135
2018-05-31T07:48:54.412Z,135
2018-05-31T07:53:53.948Z,135
2018-05-31T07:58:53.529Z,135
2018-05-31T08:03:54.146Z,68
2018-05-31T08:08:53.741Z,68
2018-05-31T08:13:54.383Z,45
2018-05-31T08:18:54.026Z,45
2018-05-31T08:23:54.248Z,68
2018-05-31T08:28:53.848Z,68
2018-05-31T08:33:53.640Z,68
2018-05-31T08:38:54.598Z,68
2018-05-31T08:43:53.965Z,45
2018-05-31T08:48:54.573Z,45
2018-05-31T08:53:54.193Z,45
2018-05-31T08:58:53.814Z,45
2018-05-31T09:03:54.527Z,90
2018-05-31T09:08:54.092Z,90
2018-05-31T09:13:53.705Z,68
2018-05-31T09:18:54.304Z,68
2018-05-31T09:23:54.056Z,135
2018-05-31T09:28:53.701Z,135
2018-05-31T09:33:54.394Z,90
2018-05-31T09:38:54.153Z,90
2018-05-31T09:43:53.703Z,112
2018-05-31T09:48:54.264Z,112
2018-05-31T09:53:53.947Z,90
2018-05-31T09:58:54.603Z,90
2018-05-31T10:03:54.358Z,112
2018-05-31T10:08:54.472Z,112
2018-05-31T10:13:54.022Z,135
2018-05-31T10:18:54.582Z,135
2018-05-31T10:23:54.444Z,90
2018-05-31T10:28:54.063Z,90
2018-05-31T10:33:54.703Z,68
2018-05-31T10:38:54.338Z,68
2018-05-31T10:43:53.911Z,112
2018-05-31T10:48:54.557Z,112
2018-05-31T10:53:54.028Z,135
2018-05-31T10:58:54.662Z,135
2018-05-31T11:03:54.397Z,112
2018-05-31T11:08:54.704Z,112
2018-05-31T11:13:54.279Z,68
2018-05-31T11:18:53.982Z,68
2018-05-31T11:23:54.598Z,68
2018-05-31T11:28:54.239Z,68
2018-05-31T11:33:53.958Z,45
2018-05-31T11:38:54.649Z,45
2018-05-31T11:43:54.323Z,112
2018-05-31T11:48:54.090Z,112
2018-05-31T11:53:54.700Z,135
2018-05-31T11:58:54.255Z,135
2018-05-31T12:03:53.933Z,135
2018-05-31T12:08:54.107Z,135
2018-05-31T12:13:53.850Z,112
2018-05-31T12:18:54.575Z,112
2018-05-31T12:23:54.230Z,68
2018-05-31T12:28:53.887Z,68
2018-05-31T12:33:54.687Z,45
2018-05-31T12:38:54.286Z,45
2018-05-31T12:43:53.993Z,68
2018-05-31T12:48:54.700Z,68
2018-05-31T12:53:54.389Z,68
2018-05-31T12:58:53.983Z,68
2018-05-31T13:03:54.825Z,68
2018-05-31T13:08:53.931Z,68
2018-05-31T13:13:54.524Z,45
2018-05-31T13:18:54.554Z,45
2018-05-31T13:23:54.322Z,68
2018-05-31T13:28:53.959Z,68
2018-05-31T13:33:54.692Z,68
2018-05-31T13:38:54.491Z,68
2018-05-31T13:43:54.043Z,45
2018-05-31T13:48:54.701Z,45
2018-05-31T13:53:54.423Z,68
2018-05-31T13:58:54.074Z,68
2018-05-31T14:03:55.010Z,68
2018-05-31T14:08:54.675Z,68
2018-05-31T14:13:54.268Z,68
2018-05-31T14:18:53.981Z,68
2018-05-31T14:23:54.549Z,68
2018-05-31T14:28:54.125Z,68
2018-05-31T14:33:54.883Z,68
2018-05-31T14:38:54.584Z,68
2018-05-31T14:43:54.315Z,45
2018-05-31T14:48:54.883Z,45
2018-05-31T14:53:54.490Z,45
2018-05-31T14:58:54.003Z,45
2018-05-31T15:03:54.893Z,68
2018-05-31T15:08:54.873Z,68
2018-05-31T15:13:54.564Z,45
2018-05-31T15:18:54.157Z,45
2018-05-31T15:23:54.766Z,68
2018-05-31T15:28:54.366Z,68
2018-05-31T15:33:55.038Z,45
2018-05-31T15:38:54.596Z,45
2018-05-31T15:43:54.165Z,68
2018-05-31T15:48:54.730Z,68
2018-05-31T15:53:54.327Z,68
2018-05-31T15:58:54.976Z,68
2018-05-31T16:03:54.622Z,68
2018-05-31T16:08:54.107Z,68
2018-05-31T16:13:54.676Z,45
2018-05-31T16:18:54.337Z,45
2018-05-31T16:23:54.886Z,68
2018-05-31T16:28:54.498Z,68
2018-05-31T16:33:54.272Z,68
2018-05-31T16:38:54.877Z,68
2018-05-31T16:43:54.443Z,45
2018-05-31T16:48:54.212Z,45
2018-05-31T16:53:54.779Z,68
2018-05-31T16:58:54.374Z,68
2018-05-31T17:03:55.130Z,45
2018-05-31T17:08:55.054Z,45
2018-05-31T17:13:54.643Z,45
2018-05-31T17:18:54.338Z,45
2018-05-31T17:23:55.047Z,68
2018-05-31T17:28:54.607Z,68
2018-05-31T17:33:54.162Z,68
2018-05-31T17:38:54.763Z,68
2018-05-31T17:43:54.428Z,45
2018-05-31T17:48:55.010Z,45
2018-05-31T17:53:54.601Z,68
2018-05-31T17:58:55.137Z,68
2018-05-31T18:03:54.846Z,68
2018-05-31T18:08:55.140Z,68
2018-05-31T18:13:54.823Z,68
2018-05-31T18:18:54.423Z,68
2018-05-31T18:23:55.054Z,45
2018-05-31T18:28:54.615Z,45
2018-05-31T18:33:54.402Z,0
2018-05-31T18:38:55.261Z,0
2018-05-31T18:43:54.985Z,45
2018-05-31T18:48:54.655Z,45
2018-05-31T18:53:55.256Z,68
2018-05-31T18:58:54.855Z,68
2018-05-31T19:03:54.546Z,90
2018-05-31T19:08:54.721Z,90
2018-05-31T19:13:54.460Z,338
2018-05-31T19:18:55.105Z,338
2018-05-31T19:23:54.803Z,338
2018-05-31T19:28:54.387Z,338
2018-05-31T19:33:55.025Z,0
2018-05-31T19:38:54.769Z,0
2018-05-31T19:43:54.449Z,68
2018-05-31T19:48:55.091Z,68
2018-05-31T19:53:55.091Z,315
2018-05-31T19:58:54.765Z,315
2018-05-31T20:03:54.432Z,158
2018-05-31T20:08:55.329Z,158
2018-05-31T20:13:55.008Z,68
2018-05-31T20:18:54.820Z,68
2018-05-31T20:23:54.366Z,22
2018-05-31T20:28:54.972Z,22
2018-05-31T20:33:54.640Z,90
2018-05-31T20:38:54.812Z,90
2018-05-31T20:43:54.579Z,292
2018-05-31T20:48:55.167Z,292
2018-05-31T20:53:54.739Z,22
2018-05-31T20:58:55.383Z,22
2018-05-31T21:03:55.149Z,112
2018-05-31T21:08:54.890Z,112
2018-05-31T21:13:55.233Z,315
2018-05-31T21:18:54.894Z,315
2018-05-31T21:23:54.493Z,315
2018-05-31T21:28:55.090Z,315
2018-05-31T21:33:54.821Z,22
2018-05-31T21:38:55.384Z,22
2018-05-31T21:43:54.947Z,68
2018-05-31T21:48:54.559Z,68
2018-05-31T21:53:55.220Z,90
2018-05-31T21:58:54.875Z,90
2018-05-31T22:03:55.256Z,68
2018-05-31T22:08:54.846Z,68
2018-05-31T22:13:54.809Z,68
2018-05-31T22:18:55.556Z,68
2018-05-31T22:23:55.140Z,0
2018-05-31T22:28:54.784Z,0
2018-05-31T22:33:55.377Z,0
2018-05-31T22:38:55.011Z,0
2018-05-31T22:43:54.796Z,0
2018-05-31T22:48:55.374Z,0
2018-05-31T22:53:55.030Z,22
2018-05-31T22:58:54.666Z,22
2018-05-31T23:03:55.649Z,45
2018-05-31T23:08:55.411Z,45
2018-05-31T23:13:54.774Z,45
2018-05-31T23:18:55.532Z,45
2018-05-31T23:23:55.207Z,68
2018-05-31T23:28:54.723Z,68
2018-05-31T23:33:55.410Z,45
2018-05-31T23:38:55.093Z,45
2018-05-31T23:43:54.756Z,45
2018-05-31T23:48:55.270Z,45
2018-05-31T23:53:54.898Z,45
2018-05-31T23:58:55.483Z,45
