createdAt,value
2017-12-05T00:02:23.751Z,19.48
2017-12-05T00:04:49.541Z,19.57
2017-12-05T00:07:15.451Z,19.57
2017-12-05T00:09:41.228Z,19.47
2017-12-05T00:12:07.099Z,19.55
2017-12-05T00:14:32.885Z,19.59
2017-12-05T00:16:58.708Z,19.39
2017-12-05T00:19:24.488Z,19.54
2017-12-05T00:21:50.297Z,19.54
2017-12-05T00:24:16.114Z,19.57
2017-12-05T00:26:41.905Z,19.69
2017-12-05T00:29:07.836Z,19.61
2017-12-05T00:31:33.621Z,19.52
2017-12-05T00:33:59.483Z,19.45
2017-12-05T00:36:25.261Z,19.50
2017-12-05T00:38:51.098Z,19.63
2017-12-05T00:41:16.907Z,19.66
2017-12-05T00:43:42.726Z,19.75
2017-12-05T00:46:08.515Z,19.78
2017-12-05T00:48:34.303Z,19.75
2017-12-05T00:51:00.087Z,19.73
2017-12-05T00:53:25.880Z,19.66
2017-12-05T00:55:51.661Z,19.73
2017-12-05T00:58:17.451Z,19.73
2017-12-05T01:00:43.271Z,19.76
2017-12-05T01:03:09.055Z,19.77
2017-12-05T01:05:34.847Z,19.73
2017-12-05T01:08:00.635Z,19.66
2017-12-05T01:10:26.411Z,19.67
2017-12-05T01:12:52.192Z,19.75
2017-12-05T01:15:18.052Z,19.73
2017-12-05T01:17:43.833Z,19.79
2017-12-05T01:20:09.729Z,19.75
2017-12-05T01:22:35.515Z,19.85
2017-12-05T01:25:01.319Z,19.76
2017-12-05T01:27:27.091Z,19.62
2017-12-05T01:29:52.870Z,19.66
2017-12-05T01:32:18.647Z,19.73
2017-12-05T01:34:44.422Z,19.71
2017-12-05T01:37:10.203Z,19.75
2017-12-05T01:39:35.976Z,19.76
2017-12-05T01:42:01.765Z,19.71
2017-12-05T01:44:27.548Z,19.67
2017-12-05T01:46:53.364Z,19.66
2017-12-05T01:49:19.144Z,19.68
2017-12-05T01:51:44.939Z,19.77
2017-12-05T01:54:10.729Z,19.81
2017-12-05T01:56:36.583Z,19.78
2017-12-05T01:59:02.374Z,19.71
2017-12-05T02:01:28.216Z,19.70
2017-12-05T02:03:54.035Z,19.72
2017-12-05T02:06:19.820Z,19.75
2017-12-05T02:08:45.644Z,19.74
2017-12-05T02:11:11.447Z,19.80
2017-12-05T02:13:37.219Z,19.83
2017-12-05T02:16:03.045Z,19.78
2017-12-05T02:18:28.840Z,19.73
2017-12-05T02:20:54.640Z,19.69
2017-12-05T02:23:20.415Z,19.74
2017-12-05T02:25:46.187Z,19.79
2017-12-05T02:28:12.027Z,19.81
2017-12-05T02:30:37.811Z,19.80
2017-12-05T02:33:03.675Z,19.75
2017-12-05T02:35:29.454Z,19.68
2017-12-05T02:37:55.227Z,19.69
2017-12-05T02:40:21.024Z,19.66
2017-12-05T02:42:46.803Z,19.78
2017-12-05T02:45:12.712Z,19.74
2017-12-05T02:47:38.491Z,19.70
2017-12-05T02:50:04.279Z,19.71
2017-12-05T02:52:30.063Z,19.68
2017-12-05T02:54:55.864Z,19.76
2017-12-05T02:57:21.680Z,19.75
2017-12-05T02:59:47.459Z,19.67
2017-12-05T03:02:13.479Z,19.74
2017-12-05T03:04:40.097Z,19.75
2017-12-05T03:07:05.897Z,19.82
2017-12-05T03:09:32.651Z,19.78
2017-12-05T03:11:58.451Z,19.85
2017-12-05T03:14:25.174Z,19.82
2017-12-05T03:16:50.939Z,19.87
2017-12-05T03:19:16.717Z,19.87
2017-12-05T03:21:43.483Z,19.82
2017-12-05T03:24:09.249Z,19.81
2017-12-05T03:26:35.032Z,19.84
2017-12-05T03:29:00.803Z,19.88
2017-12-05T03:31:26.620Z,19.88
2017-12-05T03:33:53.366Z,19.96
2017-12-05T03:36:19.179Z,19.78
2017-12-05T03:38:44.994Z,19.87
2017-12-05T03:41:10.763Z,19.86
2017-12-05T03:43:36.571Z,19.83
2017-12-05T03:46:02.347Z,19.93
2017-12-05T03:48:28.115Z,19.91
2017-12-05T03:50:54.862Z,19.83
2017-12-05T03:53:21.707Z,19.88
2017-12-05T03:55:47.478Z,19.80
2017-12-05T03:58:13.279Z,19.79
2017-12-05T04:00:39.098Z,19.82
2017-12-05T04:03:05.699Z,19.82
2017-12-05T04:05:32.395Z,19.83
2017-12-05T04:07:59.079Z,19.88
2017-12-05T04:10:25.855Z,19.83
2017-12-05T04:12:52.631Z,19.79
2017-12-05T04:15:18.416Z,19.78
2017-12-05T04:17:45.198Z,19.85
2017-12-05T04:20:11.923Z,19.79
2017-12-05T04:22:38.719Z,19.86
2017-12-05T04:25:04.492Z,19.84
2017-12-05T04:27:31.186Z,19.86
2017-12-05T04:29:57.930Z,19.85
2017-12-05T04:32:24.720Z,19.84
2017-12-05T04:34:50.496Z,19.77
2017-12-05T04:37:17.300Z,19.81
2017-12-05T04:39:43.072Z,19.79
2017-12-05T04:42:09.832Z,19.77
2017-12-05T04:44:35.603Z,19.82
2017-12-05T04:47:02.321Z,19.72
2017-12-05T04:49:28.095Z,19.73
2017-12-05T04:51:54.860Z,19.74
2017-12-05T04:54:21.613Z,19.78
2017-12-05T04:56:48.443Z,19.72
2017-12-05T04:59:15.230Z,19.81
2017-12-05T05:01:41.983Z,19.75
2017-12-05T05:04:07.783Z,19.79
2017-12-05T05:06:34.485Z,19.75
2017-12-05T05:09:01.228Z,19.78
2017-12-05T05:11:27.026Z,19.80
2017-12-05T05:13:52.867Z,19.78
2017-12-05T05:16:18.651Z,19.79
2017-12-05T05:18:45.387Z,19.79
2017-12-05T05:21:11.287Z,19.85
2017-12-05T05:23:38.070Z,19.74
2017-12-05T05:26:04.863Z,19.81
2017-12-05T05:28:31.547Z,19.84
2017-12-05T05:30:57.340Z,19.85
2017-12-05T05:33:24.052Z,19.85
2017-12-05T05:35:50.840Z,19.87
2017-12-05T05:38:17.555Z,19.94
2017-12-05T05:40:43.355Z,19.87
2017-12-05T05:43:09.141Z,19.84
2017-12-05T05:45:34.975Z,19.91
2017-12-05T05:48:00.764Z,19.93
2017-12-05T05:50:26.548Z,19.88
2017-12-05T05:52:52.319Z,19.88
2017-12-05T05:55:18.255Z,19.90
2017-12-05T05:57:44.027Z,19.85
2017-12-05T06:00:09.911Z,19.86
2017-12-05T06:02:35.687Z,19.86
2017-12-05T06:05:02.343Z,19.94
2017-12-05T06:07:28.212Z,19.88
2017-12-05T06:09:54.022Z,19.82
2017-12-05T06:12:19.908Z,19.82
2017-12-05T06:14:45.680Z,19.92
2017-12-05T06:17:11.447Z,20.01
2017-12-05T06:19:37.236Z,20.03
2017-12-05T06:22:03.023Z,20.11
2017-12-05T06:24:29.643Z,20.11
2017-12-05T06:26:56.419Z,20.07
2017-12-05T06:29:22.197Z,19.99
2017-12-05T06:31:48.008Z,20.04
2017-12-05T06:34:13.787Z,20.05
2017-12-05T06:36:39.617Z,20.12
2017-12-05T06:39:05.416Z,20.22
2017-12-05T06:41:32.220Z,20.08
2017-12-05T06:43:58.979Z,19.98
2017-12-05T06:46:24.812Z,20.05
2017-12-05T06:48:50.589Z,20.18
2017-12-05T06:51:16.377Z,20.16
2017-12-05T06:53:42.167Z,20.21
2017-12-05T06:56:07.973Z,20.14
2017-12-05T06:58:33.760Z,20.10
2017-12-05T07:00:59.595Z,19.98
2017-12-05T07:03:25.375Z,20.01
2017-12-05T07:05:53.167Z,20.11
2017-12-05T07:08:18.935Z,20.10
2017-12-05T07:10:44.724Z,20.22
2017-12-05T07:13:10.533Z,20.29
2017-12-05T07:15:36.314Z,20.24
2017-12-05T07:18:02.283Z,20.24
2017-12-05T07:20:28.095Z,20.09
2017-12-05T07:22:54.883Z,20.22
2017-12-05T07:25:20.670Z,20.25
2017-12-05T07:27:47.458Z,20.23
2017-12-05T07:30:13.240Z,20.22
2017-12-05T07:32:39.055Z,20.15
2017-12-05T07:35:05.667Z,20.27
2017-12-05T07:37:32.480Z,20.31
2017-12-05T07:39:59.269Z,20.27
2017-12-05T07:42:25.085Z,20.12
2017-12-05T07:44:50.899Z,20.11
2017-12-05T07:47:17.622Z,20.11
2017-12-05T07:49:44.388Z,20.05
2017-12-05T07:52:10.158Z,20.05
2017-12-05T07:54:35.962Z,20.12
2017-12-05T07:57:02.714Z,20.13
2017-12-05T07:59:28.527Z,20.18
2017-12-05T08:01:54.708Z,20.05
2017-12-05T08:04:20.522Z,19.99
2017-12-05T08:06:46.313Z,20.02
2017-12-05T08:09:12.942Z,20.06
2017-12-05T08:11:38.767Z,20.12
2017-12-05T08:14:04.544Z,20.07
2017-12-05T08:16:30.332Z,20.09
2017-12-05T08:18:57.120Z,19.99
2017-12-05T08:21:23.883Z,20.11
2017-12-05T08:23:50.650Z,20.20
2017-12-05T08:26:17.379Z,20.15
2017-12-05T08:28:43.168Z,20.10
2017-12-05T08:31:08.964Z,20.12
2017-12-05T08:33:35.716Z,20.11
2017-12-05T08:36:02.487Z,20.05
2017-12-05T08:38:28.301Z,20.07
2017-12-05T08:40:54.095Z,20.13
2017-12-05T08:43:20.827Z,20.35
2017-12-05T08:45:47.580Z,20.35
2017-12-05T08:48:14.339Z,20.40
2017-12-05T08:50:40.116Z,20.30
2017-12-05T08:53:05.931Z,20.26
2017-12-05T08:55:32.700Z,20.21
2017-12-05T08:57:58.512Z,20.38
2017-12-05T09:00:24.295Z,20.24
2017-12-05T09:02:50.951Z,20.32
2017-12-05T09:05:16.728Z,20.29
2017-12-05T09:07:42.539Z,20.23
2017-12-05T09:10:09.302Z,20.11
2017-12-05T09:12:35.090Z,20.23
2017-12-05T09:15:00.867Z,20.29
2017-12-05T09:17:27.433Z,20.26
2017-12-05T09:19:53.207Z,20.33
2017-12-05T09:22:19.003Z,20.38
2017-12-05T09:24:44.775Z,20.18
2017-12-05T09:27:10.730Z,20.22
2017-12-05T09:29:39.955Z,20.18
2017-12-05T09:32:05.892Z,20.20
2017-12-05T09:34:31.684Z,20.31
2017-12-05T09:36:58.499Z,20.29
2017-12-05T09:39:24.287Z,20.36
2017-12-05T09:41:50.072Z,20.23
2017-12-05T10:00:50.026Z,20.07
2017-12-05T10:03:16.776Z,20.23
2017-12-05T10:05:42.554Z,20.28
2017-12-05T10:08:08.356Z,20.26
2017-12-05T10:10:34.130Z,20.20
2017-12-05T10:13:00.911Z,20.20
2017-12-05T10:15:27.603Z,20.25
2017-12-05T10:17:53.401Z,20.32
2017-12-05T10:20:19.198Z,20.30
2017-12-05T10:22:44.975Z,20.26
2017-12-05T10:25:10.819Z,20.20
2017-12-05T10:27:36.672Z,20.19
2017-12-05T10:30:02.572Z,20.28
2017-12-05T10:32:29.336Z,20.34
2017-12-05T10:34:55.104Z,20.37
2017-12-05T10:37:20.884Z,20.37
2017-12-05T10:39:46.723Z,20.43
2017-12-05T10:42:12.507Z,20.44
2017-12-05T10:44:39.312Z,20.36
2017-12-05T10:47:05.091Z,20.31
2017-12-05T10:49:30.898Z,20.47
2017-12-05T10:51:56.674Z,20.42
2017-12-05T10:54:22.459Z,20.40
2017-12-05T10:56:48.236Z,20.36
2017-12-05T10:59:14.012Z,20.43
2017-12-05T11:01:39.792Z,20.36
2017-12-05T11:04:05.584Z,20.43
2017-12-05T11:06:31.359Z,20.51
2017-12-05T11:08:57.149Z,20.47
2017-12-05T11:11:23.006Z,20.53
2017-12-05T11:13:48.800Z,20.58
2017-12-05T11:16:14.626Z,20.33
2017-12-05T11:18:41.291Z,20.33
2017-12-05T11:21:07.084Z,20.42
2017-12-05T11:23:32.847Z,20.35
2017-12-05T11:25:58.644Z,20.45
2017-12-05T11:28:24.428Z,20.41
2017-12-05T11:30:50.329Z,20.42
2017-12-05T11:33:16.142Z,20.38
2017-12-05T11:35:41.911Z,20.34
2017-12-05T11:38:08.607Z,20.36
2017-12-05T11:40:35.394Z,20.31
2017-12-05T11:43:01.262Z,20.34
2017-12-05T11:45:27.070Z,20.36
2017-12-05T11:47:53.826Z,20.32
2017-12-05T11:50:20.612Z,20.35
2017-12-05T11:52:46.392Z,20.43
2017-12-05T11:55:12.172Z,20.35
2017-12-05T11:57:37.988Z,20.44
2017-12-05T12:00:03.780Z,20.27
2017-12-05T12:02:30.572Z,20.35
2017-12-05T12:04:57.158Z,20.27
2017-12-05T12:07:22.945Z,20.42
2017-12-05T12:09:49.669Z,20.49
2017-12-05T12:12:15.481Z,20.49
2017-12-05T12:14:41.312Z,20.47
2017-12-05T12:17:07.080Z,20.55
2017-12-05T12:19:33.874Z,20.49
2017-12-05T12:21:59.728Z,20.42
2017-12-05T12:24:25.522Z,20.44
2017-12-05T12:26:52.156Z,20.52
2017-12-05T12:29:18.099Z,20.43
2017-12-05T12:31:44.716Z,20.47
2017-12-05T12:34:10.522Z,20.48
2017-12-05T12:36:37.158Z,20.39
2017-12-05T12:39:03.931Z,20.43
2017-12-05T12:41:29.711Z,20.51
2017-12-05T12:43:56.403Z,20.51
2017-12-05T12:46:22.223Z,20.47
2017-12-05T12:48:48.000Z,20.48
2017-12-05T12:51:14.612Z,20.52
2017-12-05T12:53:41.344Z,20.46
2017-12-05T12:56:07.124Z,20.46
2017-12-05T12:58:33.840Z,20.37
2017-12-05T13:01:00.456Z,20.43
2017-12-05T13:03:26.264Z,20.47
2017-12-05T13:05:52.034Z,20.38
2017-12-05T13:08:18.759Z,20.40
2017-12-05T13:10:44.539Z,20.37
2017-12-05T13:13:11.317Z,20.41
2017-12-05T13:15:38.047Z,20.47
2017-12-05T13:18:04.854Z,20.46
2017-12-05T13:20:31.541Z,20.52
2017-12-05T13:22:57.343Z,20.30
2017-12-05T13:25:23.969Z,20.35
2017-12-05T13:27:50.751Z,20.30
2017-12-05T13:30:18.036Z,20.33
2017-12-05T13:32:43.813Z,20.44
2017-12-05T13:35:10.483Z,20.42
2017-12-05T13:37:36.252Z,20.29
2017-12-05T13:40:02.987Z,20.25
2017-12-05T13:42:28.772Z,20.22
2017-12-05T13:44:55.486Z,20.28
2017-12-05T13:47:21.264Z,20.28
2017-12-05T13:49:47.034Z,20.42
2017-12-05T13:52:12.803Z,20.45
2017-12-05T13:54:39.485Z,20.25
2017-12-05T13:57:05.268Z,20.30
2017-12-05T13:59:31.052Z,20.29
2017-12-05T14:01:56.834Z,20.28
2017-12-05T14:04:22.604Z,20.31
2017-12-05T14:06:49.344Z,20.35
2017-12-05T14:09:16.080Z,20.25
2017-12-05T14:11:42.937Z,20.18
2017-12-05T14:14:09.591Z,20.24
2017-12-05T14:16:35.395Z,20.22
2017-12-05T14:19:01.332Z,20.35
2017-12-05T14:21:27.150Z,20.40
2017-12-05T14:23:53.057Z,20.42
2017-12-05T14:26:19.008Z,20.37
2017-12-05T14:28:44.824Z,20.32
2017-12-05T14:31:11.520Z,20.37
2017-12-05T14:33:37.291Z,20.42
2017-12-05T14:36:03.067Z,20.37
2017-12-05T14:38:28.839Z,20.43
2017-12-05T14:40:54.628Z,20.37
2017-12-05T14:43:20.585Z,20.44
2017-12-05T14:45:46.375Z,20.33
2017-12-05T14:48:12.145Z,20.45
2017-12-05T14:50:37.916Z,20.50
2017-12-05T14:53:03.696Z,20.34
2017-12-05T14:55:29.478Z,20.47
2017-12-05T14:57:55.255Z,20.43
2017-12-05T15:00:21.028Z,20.32
2017-12-05T15:02:46.810Z,20.22
2017-12-05T15:05:13.464Z,20.29
2017-12-05T15:07:40.232Z,20.35
2017-12-05T15:10:07.024Z,20.48
2017-12-05T15:12:33.703Z,20.41
2017-12-05T15:14:59.477Z,20.41
2017-12-05T15:17:25.247Z,20.44
2017-12-05T15:19:57.871Z,20.31
2017-12-05T15:22:24.635Z,20.35
2017-12-05T15:24:50.420Z,20.38
2017-12-05T15:27:16.201Z,20.34
2017-12-05T15:29:41.975Z,20.37
2017-12-05T15:32:08.586Z,20.30
2017-12-05T15:34:34.359Z,20.28
2017-12-05T15:37:00.133Z,20.31
2017-12-05T15:39:25.919Z,20.37
2017-12-05T15:41:52.643Z,20.36
2017-12-05T15:44:18.419Z,20.42
2017-12-05T15:46:44.190Z,20.41
2017-12-05T15:49:09.966Z,20.32
2017-12-05T15:51:35.737Z,20.37
2017-12-05T15:54:01.520Z,20.37
2017-12-05T15:56:27.315Z,20.35
2017-12-05T15:58:53.104Z,20.35
2017-12-05T16:01:18.872Z,20.34
2017-12-05T16:03:44.690Z,20.21
2017-12-05T16:06:10.485Z,20.28
2017-12-05T16:08:36.288Z,20.34
2017-12-05T16:11:02.065Z,20.40
2017-12-05T16:13:27.858Z,20.42
2017-12-05T16:15:54.455Z,20.35
2017-12-05T16:18:20.228Z,20.24
2017-12-05T16:20:46.999Z,20.32
2017-12-05T16:23:12.780Z,20.34
2017-12-05T16:25:38.586Z,20.42
2017-12-05T16:28:05.229Z,20.45
2017-12-05T16:30:31.013Z,20.48
2017-12-05T16:32:57.678Z,20.53
2017-12-05T16:35:23.503Z,20.45
2017-12-05T16:37:50.132Z,20.44
2017-12-05T16:40:18.077Z,20.49
2017-12-05T16:42:43.853Z,20.54
2017-12-05T16:45:09.634Z,20.45
2017-12-05T16:47:36.317Z,20.44
2017-12-05T16:50:03.079Z,20.47
2017-12-05T16:52:29.836Z,20.34
2017-12-05T16:54:55.614Z,20.43
2017-12-05T16:57:22.339Z,20.42
2017-12-05T16:59:49.115Z,20.41
2017-12-05T17:02:15.831Z,20.45
2017-12-05T17:04:42.572Z,20.50
2017-12-05T17:07:09.320Z,20.42
2017-12-05T17:09:35.140Z,20.46
2017-12-05T17:12:00.943Z,20.41
2017-12-05T17:14:26.784Z,20.39
2017-12-05T17:16:52.583Z,20.37
2017-12-05T17:19:18.379Z,20.41
2017-12-05T17:21:44.174Z,20.43
2017-12-05T17:24:09.983Z,20.38
2017-12-05T17:26:35.768Z,20.33
2017-12-05T17:29:01.642Z,20.35
2017-12-05T17:31:27.440Z,20.45
2017-12-05T17:33:53.240Z,20.45
2017-12-05T17:36:19.093Z,20.40
2017-12-05T17:38:45.809Z,20.45
2017-12-05T17:41:11.611Z,20.48
2017-12-05T17:43:38.449Z,20.35
2017-12-05T17:46:04.359Z,20.35
2017-12-05T17:48:30.146Z,20.36
2017-12-05T17:50:55.919Z,20.40
2017-12-05T17:53:21.718Z,20.38
2017-12-05T17:55:47.511Z,20.32
2017-12-05T17:58:14.236Z,20.36
2017-12-05T18:00:41.050Z,20.38
2017-12-05T18:03:07.876Z,20.40
2017-12-05T18:05:33.736Z,20.45
2017-12-05T18:07:59.517Z,20.42
2017-12-05T18:10:25.308Z,20.40
2017-12-05T18:12:51.099Z,20.35
2017-12-05T18:15:17.771Z,20.31
2017-12-05T18:17:43.543Z,20.28
2017-12-05T18:20:09.369Z,20.34
2017-12-05T18:22:35.203Z,20.44
2017-12-05T18:25:01.000Z,20.40
2017-12-05T18:27:26.831Z,20.44
2017-12-05T18:29:52.621Z,20.33
2017-12-05T18:32:18.419Z,20.44
2017-12-05T18:34:44.214Z,20.43
2017-12-05T18:37:10.077Z,20.40
2017-12-05T18:39:36.791Z,20.43
2017-12-05T18:42:02.563Z,20.33
2017-12-05T18:44:28.355Z,20.34
2017-12-05T18:46:54.153Z,20.28
2017-12-05T18:49:19.962Z,20.35
2017-12-05T18:51:45.751Z,20.40
2017-12-05T18:54:11.679Z,20.42
2017-12-05T18:56:37.477Z,20.40
2017-12-05T18:59:03.276Z,20.31
2017-12-05T19:01:29.072Z,20.31
2017-12-05T19:03:54.871Z,20.24
2017-12-05T19:06:20.657Z,20.26
2017-12-05T19:08:47.444Z,20.32
2017-12-05T19:11:14.255Z,20.28
2017-12-05T19:13:41.013Z,20.44
2017-12-05T19:16:06.828Z,20.40
2017-12-05T19:18:32.772Z,20.50
2017-12-05T19:20:58.575Z,20.43
2017-12-05T19:23:25.228Z,20.51
2017-12-05T19:25:52.012Z,20.36
2017-12-05T19:28:18.808Z,20.43
2017-12-05T19:30:45.591Z,20.43
2017-12-05T19:33:11.421Z,20.45
2017-12-05T19:35:37.237Z,20.52
2017-12-05T19:38:03.079Z,20.45
2017-12-05T19:40:28.856Z,20.44
2017-12-05T19:42:54.646Z,20.38
2017-12-05T19:45:20.452Z,20.33
2017-12-05T19:47:46.241Z,20.41
2017-12-05T19:50:12.030Z,20.37
2017-12-05T19:52:37.844Z,20.37
2017-12-05T19:55:03.640Z,20.44
2017-12-05T19:57:29.428Z,20.41
2017-12-05T19:59:55.207Z,20.46
2017-12-05T20:02:20.989Z,20.34
2017-12-05T20:04:46.783Z,20.42
2017-12-05T20:07:13.567Z,20.45
2017-12-05T20:09:40.317Z,20.46
2017-12-05T20:12:07.089Z,20.32
2017-12-05T20:14:32.915Z,20.31
2017-12-05T20:16:58.696Z,20.32
2017-12-05T20:19:24.474Z,20.32
2017-12-05T20:21:50.320Z,20.46
2017-12-05T20:24:16.164Z,20.34
2017-12-05T20:26:41.994Z,20.44
2017-12-05T20:29:08.684Z,20.33
2017-12-05T20:31:34.468Z,20.43
2017-12-05T20:34:00.312Z,20.45
2017-12-05T20:36:27.857Z,20.30
2017-12-05T20:38:53.687Z,20.31
2017-12-05T20:41:19.468Z,20.27
2017-12-05T20:43:45.309Z,20.35
2017-12-05T20:46:11.177Z,20.44
2017-12-05T20:48:36.995Z,20.49
2017-12-05T20:51:02.803Z,20.51
2017-12-05T20:53:28.585Z,20.51
2017-12-05T20:55:54.358Z,20.44
2017-12-05T20:58:20.135Z,20.44
2017-12-05T21:00:45.904Z,20.50
2017-12-05T21:03:11.787Z,20.41
2017-12-05T21:05:37.855Z,20.48
2017-12-05T21:08:03.639Z,20.49
2017-12-05T21:10:29.451Z,20.45
2017-12-05T21:12:55.261Z,20.47
2017-12-05T21:17:53.523Z,20.31
2017-12-05T21:20:19.335Z,20.38
2017-12-05T21:22:49.655Z,20.45
2017-12-05T21:25:16.718Z,20.41
2017-12-05T21:27:43.175Z,20.42
2017-12-05T21:30:08.961Z,20.51
2017-12-05T21:32:34.745Z,20.40
2017-12-05T21:35:00.525Z,20.47
2017-12-05T21:37:26.316Z,20.43
2017-12-05T21:39:52.094Z,20.33
2017-12-05T21:42:17.988Z,20.43
2017-12-05T21:44:43.761Z,20.42
2017-12-05T21:47:09.532Z,20.40
2017-12-05T21:49:35.308Z,20.47
2017-12-05T21:52:01.087Z,20.42
2017-12-05T21:54:26.864Z,20.46
2017-12-05T21:56:52.643Z,20.48
2017-12-05T21:59:18.425Z,20.46
2017-12-05T22:01:44.208Z,20.42
2017-12-05T22:04:10.026Z,20.45
2017-12-05T22:06:35.804Z,20.38
2017-12-05T22:09:01.586Z,20.32
2017-12-05T22:11:27.408Z,20.29
2017-12-05T22:13:53.188Z,20.38
2017-12-05T22:16:19.011Z,20.42
2017-12-05T22:18:45.659Z,20.34
2017-12-05T22:21:11.470Z,20.41
2017-12-05T22:23:37.401Z,20.38
2017-12-05T22:26:03.212Z,20.41
2017-12-05T22:28:30.165Z,20.36
2017-12-05T22:30:56.284Z,20.41
2017-12-05T22:33:22.113Z,20.36
2017-12-05T22:35:48.006Z,20.38
2017-12-05T22:38:13.814Z,20.43
2017-12-05T22:40:39.596Z,20.31
2017-12-05T22:43:05.385Z,20.38
2017-12-05T22:45:31.280Z,20.42
2017-12-05T22:47:57.072Z,20.41
2017-12-05T22:50:22.864Z,20.47
2017-12-05T22:52:48.680Z,20.44
2017-12-05T22:55:14.494Z,20.32
2017-12-05T22:57:40.300Z,20.30
2017-12-05T23:00:06.908Z,20.27
2017-12-05T23:02:33.484Z,20.41
2017-12-05T23:04:59.295Z,20.56
2017-12-05T23:07:25.183Z,20.44
2017-12-05T23:09:50.983Z,20.42
2017-12-05T23:12:16.743Z,20.50
2017-12-05T23:14:42.515Z,20.44
2017-12-05T23:17:08.298Z,20.50
2017-12-05T23:19:34.096Z,20.46
2017-12-05T23:21:59.884Z,20.40
2017-12-05T23:24:25.720Z,20.48
2017-12-05T23:26:51.507Z,20.35
2017-12-05T23:29:17.287Z,20.42
2017-12-05T23:31:43.055Z,20.42
2017-12-05T23:34:09.799Z,20.47
2017-12-05T23:36:36.473Z,20.43
2017-12-05T23:39:02.743Z,20.45
2017-12-05T23:41:29.491Z,20.45
2017-12-05T23:43:56.295Z,20.44
2017-12-05T23:46:22.097Z,20.47
2017-12-05T23:48:47.931Z,20.49
2017-12-05T23:51:13.707Z,20.47
2017-12-05T23:53:39.479Z,20.53
2017-12-05T23:56:05.242Z,20.36
2017-12-05T23:58:31.092Z,20.38
