createdAt,value
2018-12-13T00:00:29.026Z,17.32
2018-12-13T00:02:59.758Z,21.10
2018-12-13T00:05:30.478Z,17.50
2018-12-13T00:07:59.353Z,18.17
2018-12-13T00:10:28.211Z,18.27
2018-12-13T00:12:58.945Z,18.67
2018-12-13T00:15:31.402Z,18.57
2018-12-13T00:18:00.391Z,19.37
2018-12-13T00:20:29.374Z,18.45
2018-12-13T00:22:58.301Z,18.80
2018-12-13T00:25:27.145Z,18.50
2018-12-13T00:27:55.961Z,19.07
2018-12-13T00:30:24.865Z,18.37
2018-12-13T00:32:53.695Z,18.55
2018-12-13T00:35:22.537Z,18.57
2018-12-13T00:37:51.330Z,18.30
2018-12-13T00:40:20.123Z,19.35
2018-12-13T00:42:48.923Z,18.60
2018-12-13T00:45:17.710Z,18.20
2018-12-13T00:47:46.528Z,17.37
2018-12-13T00:50:15.323Z,18.07
2018-12-13T00:52:44.125Z,18.32
2018-12-13T00:55:12.939Z,17.82
2018-12-13T00:57:41.738Z,17.37
2018-12-13T01:00:10.809Z,17.80
2018-12-13T01:02:39.688Z,18.17
2018-12-13T01:05:08.567Z,18.45
2018-12-13T01:07:37.370Z,18.42
2018-12-13T01:10:06.401Z,18.48
2018-12-13T01:12:35.222Z,18.75
2018-12-13T01:15:04.199Z,18.75
2018-12-13T01:17:33.038Z,18.55
2018-12-13T01:20:01.991Z,18.42
2018-12-13T01:22:31.858Z,19.27
2018-12-13T01:25:00.693Z,17.90
2018-12-13T01:27:29.581Z,19.37
2018-12-13T01:29:58.506Z,18.73
2018-12-13T01:32:27.302Z,18.37
2018-12-13T01:34:56.098Z,18.85
2018-12-13T01:37:24.917Z,18.82
2018-12-13T01:39:53.741Z,19.17
2018-12-13T01:42:22.636Z,18.70
2018-12-13T01:44:51.416Z,19.50
2018-12-13T01:47:20.215Z,19.05
2018-12-13T01:49:49.009Z,19.80
2018-12-13T01:52:17.807Z,19.70
2018-12-13T01:54:46.589Z,20.35
2018-12-13T01:57:15.375Z,20.72
2018-12-13T01:59:44.150Z,20.70
2018-12-13T02:02:12.942Z,20.95
2018-12-13T02:04:41.718Z,22.60
2018-12-13T02:07:10.571Z,23.70
2018-12-13T02:09:39.357Z,22.10
2018-12-13T02:12:09.242Z,22.20
2018-12-13T02:14:38.033Z,22.95
2018-12-13T02:17:06.485Z,24.40
2018-12-13T02:19:35.258Z,24.20
2018-12-13T02:22:04.250Z,23.22
2018-12-13T02:24:33.023Z,23.22
2018-12-13T02:27:01.844Z,23.02
2018-12-13T02:29:30.795Z,23.77
2018-12-13T02:31:59.673Z,26.15
2018-12-13T02:34:28.470Z,24.23
2018-12-13T02:36:57.265Z,24.25
2018-12-13T02:39:26.313Z,23.75
2018-12-13T02:41:55.114Z,25.27
2018-12-13T02:44:23.886Z,23.18
2018-12-13T02:46:52.662Z,23.62
2018-12-13T02:49:21.466Z,23.40
2018-12-13T02:51:50.249Z,23.65
2018-12-13T02:54:19.052Z,24.77
2018-12-13T02:56:48.897Z,22.40
2018-12-13T02:59:17.667Z,23.07
2018-12-13T03:01:46.722Z,23.30
2018-12-13T03:04:15.529Z,22.40
2018-12-13T03:06:44.379Z,21.50
2018-12-13T03:09:13.141Z,21.60
2018-12-13T03:11:41.922Z,21.23
2018-12-13T03:14:10.699Z,21.00
2018-12-13T03:16:39.475Z,22.52
2018-12-13T03:19:08.354Z,23.47
2018-12-13T03:21:37.227Z,22.62
2018-12-13T03:24:06.018Z,24.02
2018-12-13T03:26:34.779Z,23.30
2018-12-13T03:29:03.722Z,22.87
2018-12-13T03:31:32.635Z,21.68
2018-12-13T03:34:01.396Z,22.10
2018-12-13T03:36:30.157Z,23.22
2018-12-13T03:38:58.940Z,22.70
2018-12-13T03:41:27.790Z,24.17
2018-12-13T03:43:56.550Z,23.05
2018-12-13T03:46:25.495Z,22.55
2018-12-13T03:48:54.262Z,22.70
2018-12-13T03:51:23.162Z,24.25
2018-12-13T03:53:51.992Z,23.18
2018-12-13T03:56:20.777Z,23.73
2018-12-13T03:58:49.560Z,23.12
2018-12-13T04:01:18.343Z,25.43
2018-12-13T04:03:47.131Z,24.00
2018-12-13T04:06:15.986Z,23.55
2018-12-13T04:08:44.827Z,22.75
2018-12-13T04:11:13.668Z,22.77
2018-12-13T04:13:42.468Z,22.40
2018-12-13T04:16:11.326Z,23.05
2018-12-13T04:18:40.120Z,22.20
2018-12-13T04:21:08.915Z,22.00
2018-12-13T04:23:37.708Z,22.37
2018-12-13T04:26:06.500Z,22.82
2018-12-13T04:28:35.298Z,22.75
2018-12-13T04:31:04.126Z,21.25
2018-12-13T04:33:32.963Z,22.20
2018-12-13T04:36:01.754Z,24.65
2018-12-13T04:38:30.571Z,23.60
2018-12-13T04:40:59.486Z,23.10
2018-12-13T04:43:28.310Z,22.95
2018-12-13T04:45:57.178Z,22.87
2018-12-13T04:48:25.996Z,23.12
2018-12-13T04:50:54.805Z,23.35
2018-12-13T04:53:23.670Z,22.52
2018-12-13T04:55:52.462Z,24.60
2018-12-13T04:58:21.350Z,24.35
2018-12-13T05:00:50.142Z,25.35
2018-12-13T05:03:18.954Z,22.52
2018-12-13T05:05:47.736Z,24.00
2018-12-13T05:08:16.611Z,24.18
2018-12-13T05:10:54.033Z,23.32
2018-12-13T05:13:22.906Z,22.77
2018-12-13T05:15:51.665Z,20.97
2018-12-13T05:18:20.523Z,21.23
2018-12-13T05:20:49.270Z,19.92
2018-12-13T05:23:18.057Z,20.15
2018-12-13T05:25:48.771Z,20.17
2018-12-13T05:28:17.625Z,21.95
2018-12-13T05:30:46.406Z,18.37
2018-12-13T05:33:15.378Z,18.67
2018-12-13T05:35:44.321Z,17.85
2018-12-13T05:38:13.108Z,18.55
2018-12-13T05:40:41.895Z,18.52
2018-12-13T05:43:10.682Z,18.17
2018-12-13T05:45:39.482Z,17.57
2018-12-13T05:48:08.337Z,17.07
2018-12-13T05:50:37.321Z,15.93
2018-12-13T05:53:06.221Z,16.55
2018-12-13T05:55:35.125Z,17.67
2018-12-13T05:58:03.982Z,16.57
2018-12-13T06:00:32.916Z,16.15
2018-12-13T06:03:01.671Z,16.25
2018-12-13T06:05:30.618Z,16.65
2018-12-13T06:07:59.383Z,16.97
2018-12-13T06:10:28.199Z,19.25
2018-12-13T06:12:57.094Z,18.57
2018-12-13T06:15:25.909Z,20.17
2018-12-13T06:17:54.723Z,20.65
2018-12-13T06:20:23.521Z,24.02
2018-12-13T06:22:52.339Z,22.73
2018-12-13T06:25:21.233Z,22.98
2018-12-13T06:27:50.055Z,21.75
2018-12-13T06:30:18.946Z,24.80
2018-12-13T06:32:47.778Z,24.05
2018-12-13T06:35:16.590Z,23.70
2018-12-13T06:37:46.442Z,24.07
2018-12-13T06:40:16.190Z,24.65
2018-12-13T06:42:44.983Z,25.20
2018-12-13T06:45:13.867Z,26.60
2018-12-13T06:47:42.667Z,29.40
2018-12-13T06:50:11.467Z,23.83
2018-12-13T06:52:40.251Z,24.40
2018-12-13T06:55:09.035Z,24.82
2018-12-13T06:57:37.839Z,25.27
2018-12-13T07:00:07.971Z,25.57
2018-12-13T07:02:36.790Z,24.55
2018-12-13T07:05:05.789Z,22.93
2018-12-13T07:07:34.741Z,27.17
2018-12-13T07:10:03.934Z,26.25
2018-12-13T07:12:32.723Z,25.03
2018-12-13T07:15:01.508Z,24.00
2018-12-13T07:17:30.461Z,24.55
2018-12-13T07:19:59.242Z,26.53
2018-12-13T07:22:28.112Z,21.90
2018-12-13T07:24:56.889Z,24.73
2018-12-13T07:27:25.663Z,25.10
2018-12-13T07:29:54.413Z,23.25
2018-12-13T07:32:23.207Z,22.60
2018-12-13T07:34:52.267Z,22.37
2018-12-13T07:37:21.125Z,22.07
2018-12-13T07:39:50.011Z,23.10
2018-12-13T07:42:18.778Z,23.57
2018-12-13T07:44:47.548Z,23.50
2018-12-13T07:47:16.385Z,23.45
2018-12-13T07:49:45.200Z,20.55
2018-12-13T07:52:14.022Z,19.57
2018-12-13T07:54:42.823Z,19.70
2018-12-13T07:57:11.632Z,19.27
2018-12-13T07:59:40.410Z,18.73
2018-12-13T08:02:09.186Z,20.75
2018-12-13T08:04:37.970Z,19.62
2018-12-13T08:07:06.770Z,15.55
2018-12-13T08:09:35.658Z,18.23
2018-12-13T08:12:04.573Z,15.00
2018-12-13T08:14:33.402Z,15.90
2018-12-13T08:17:02.250Z,16.80
2018-12-13T08:19:32.982Z,14.28
2018-12-13T08:22:01.938Z,13.58
2018-12-13T08:24:30.747Z,12.25
2018-12-13T08:27:01.458Z,12.20
2018-12-13T08:29:31.798Z,13.90
2018-12-13T08:32:00.588Z,10.48
2018-12-13T08:34:29.386Z,13.55
2018-12-13T08:36:58.163Z,12.13
2018-12-13T08:39:26.980Z,12.85
2018-12-13T08:41:55.762Z,14.55
2018-12-13T08:44:24.631Z,13.35
2018-12-13T08:46:53.466Z,13.00
2018-12-13T08:49:22.297Z,15.58
2018-12-13T08:51:51.106Z,14.80
2018-12-13T08:54:19.894Z,13.48
2018-12-13T08:56:48.692Z,11.22
2018-12-13T08:59:17.549Z,11.28
2018-12-13T09:01:46.438Z,12.30
2018-12-13T09:04:15.288Z,13.70
2018-12-13T09:06:44.096Z,11.05
2018-12-13T09:09:12.975Z,11.38
2018-12-13T09:11:41.901Z,10.03
2018-12-13T09:14:10.717Z,12.65
2018-12-13T09:16:39.500Z,10.63
2018-12-13T09:19:08.278Z,10.30
2018-12-13T09:21:37.118Z,13.65
2018-12-13T09:24:05.934Z,9.80
2018-12-13T09:26:34.714Z,8.48
2018-12-13T09:29:03.491Z,9.90
2018-12-13T09:31:32.325Z,10.33
2018-12-13T09:34:01.082Z,10.48
2018-12-13T09:36:29.856Z,9.90
2018-12-13T09:38:58.650Z,8.93
2018-12-13T09:41:27.415Z,9.48
2018-12-13T09:43:56.199Z,9.68
2018-12-13T09:46:24.980Z,10.65
2018-12-13T09:48:53.938Z,9.73
2018-12-13T09:51:22.863Z,8.57
2018-12-13T09:53:51.635Z,8.58
2018-12-13T09:56:20.452Z,8.83
2018-12-13T09:58:49.229Z,10.45
2018-12-13T10:01:18.119Z,8.55
2018-12-13T10:03:46.901Z,8.60
2018-12-13T10:06:15.744Z,9.28
2018-12-13T10:08:46.406Z,8.63
2018-12-13T10:11:15.362Z,8.60
2018-12-13T10:13:44.163Z,8.65
2018-12-13T10:16:12.973Z,9.18
2018-12-13T10:18:41.763Z,9.85
2018-12-13T10:21:10.663Z,8.95
2018-12-13T10:23:39.463Z,8.25
2018-12-13T10:26:08.270Z,8.33
2018-12-13T10:28:37.065Z,11.88
2018-12-13T10:31:05.894Z,9.25
2018-12-13T10:33:34.694Z,11.60
2018-12-13T10:36:03.514Z,8.10
2018-12-13T10:38:32.322Z,9.67
2018-12-13T10:41:01.196Z,8.40
2018-12-13T10:43:30.001Z,7.78
2018-12-13T10:45:58.892Z,7.85
2018-12-13T10:48:27.724Z,9.45
2018-12-13T10:50:56.494Z,9.68
2018-12-13T10:53:25.281Z,9.17
2018-12-13T10:55:54.085Z,10.00
2018-12-13T10:58:22.915Z,8.60
2018-12-13T11:00:57.277Z,9.50
2018-12-13T11:03:31.526Z,10.18
2018-12-13T11:06:01.026Z,9.43
2018-12-13T11:08:29.915Z,8.13
2018-12-13T11:10:58.711Z,9.50
2018-12-13T11:13:27.509Z,9.18
2018-12-13T11:15:56.860Z,8.85
2018-12-13T11:18:25.637Z,8.53
2018-12-13T11:20:55.543Z,8.85
2018-12-13T11:23:24.925Z,10.63
2018-12-13T11:25:53.782Z,9.88
2018-12-13T11:28:41.823Z,8.85
2018-12-13T11:31:10.601Z,11.88
2018-12-13T11:33:39.451Z,9.63
2018-12-13T11:36:08.234Z,9.03
2018-12-13T11:38:37.082Z,9.23
2018-12-13T11:41:05.986Z,11.22
2018-12-13T11:43:34.814Z,9.65
2018-12-13T11:46:03.683Z,9.40
2018-12-13T11:48:32.510Z,10.78
2018-12-13T11:51:01.271Z,9.43
2018-12-13T11:53:31.238Z,9.10
2018-12-13T11:56:00.214Z,9.83
2018-12-13T11:58:29.003Z,9.08
2018-12-13T12:00:57.841Z,8.20
2018-12-13T12:03:26.621Z,7.67
2018-12-13T12:05:55.387Z,9.63
2018-12-13T12:08:24.167Z,9.63
2018-12-13T12:10:52.943Z,8.68
2018-12-13T12:13:21.726Z,7.58
2018-12-13T12:15:50.525Z,7.20
2018-12-13T12:18:19.283Z,7.25
2018-12-13T12:20:48.119Z,7.67
2018-12-13T12:23:16.965Z,9.23
2018-12-13T12:25:45.714Z,6.67
2018-12-13T12:28:14.540Z,7.95
2018-12-13T12:30:43.335Z,7.37
2018-12-13T12:33:12.142Z,8.10
2018-12-13T12:35:40.906Z,7.45
2018-12-13T12:38:09.686Z,7.87
2018-12-13T12:40:38.449Z,7.20
2018-12-13T12:43:07.259Z,6.70
2018-12-13T12:45:36.560Z,8.30
2018-12-13T12:48:05.346Z,7.87
2018-12-13T12:50:34.145Z,8.30
2018-12-13T12:53:02.942Z,8.40
2018-12-13T12:55:31.809Z,7.65
2018-12-13T12:58:00.742Z,7.12
2018-12-13T13:00:29.555Z,7.05
2018-12-13T13:02:58.407Z,9.35
2018-12-13T13:05:27.186Z,7.90
2018-12-13T13:07:55.970Z,8.08
2018-12-13T13:10:24.735Z,8.45
2018-12-13T13:12:53.537Z,7.95
2018-12-13T13:15:22.327Z,9.63
2018-12-13T13:17:51.129Z,7.55
2018-12-13T13:20:19.906Z,8.28
2018-12-13T13:22:48.688Z,7.10
2018-12-13T13:25:17.470Z,6.87
2018-12-13T13:27:46.277Z,6.50
2018-12-13T13:30:15.047Z,8.10
2018-12-13T13:32:43.827Z,6.45
2018-12-13T13:35:12.637Z,6.62
2018-12-13T13:37:41.406Z,8.65
2018-12-13T13:40:10.267Z,7.87
2018-12-13T13:42:39.086Z,7.30
2018-12-13T13:45:08.301Z,7.22
2018-12-13T13:47:38.177Z,7.03
2018-12-13T13:50:07.078Z,7.42
2018-12-13T13:52:35.932Z,9.23
2018-12-13T13:55:05.310Z,15.08
2018-12-13T13:57:34.069Z,15.25
2018-12-13T14:00:03.349Z,14.33
2018-12-13T14:02:32.206Z,15.37
2018-12-13T14:05:01.055Z,14.40
2018-12-13T14:07:29.811Z,15.55
2018-12-13T14:09:58.578Z,14.15
2018-12-13T14:12:27.366Z,16.70
2018-12-13T14:14:56.173Z,15.75
2018-12-13T14:17:24.962Z,15.55
2018-12-13T14:19:53.842Z,15.25
2018-12-13T14:22:22.653Z,14.90
2018-12-13T14:24:51.523Z,14.93
2018-12-13T14:27:20.557Z,14.85
2018-12-13T14:29:49.381Z,15.05
2018-12-13T14:32:18.138Z,14.95
2018-12-13T14:34:46.934Z,15.30
2018-12-13T14:37:15.733Z,14.68
2018-12-13T14:39:44.799Z,15.63
2018-12-13T14:42:15.749Z,14.43
2018-12-13T14:44:44.546Z,15.37
2018-12-13T14:47:13.317Z,15.10
2018-12-13T14:49:42.103Z,14.83
2018-12-13T14:52:11.126Z,14.43
2018-12-13T14:54:39.974Z,13.72
2018-12-13T14:57:08.909Z,14.33
2018-12-13T14:59:38.162Z,14.47
2018-12-13T15:02:06.971Z,14.07
2018-12-13T15:04:37.102Z,13.60
2018-12-13T15:07:06.107Z,14.53
2018-12-13T15:09:34.901Z,13.70
2018-12-13T15:12:03.846Z,14.28
2018-12-13T15:14:33.475Z,14.85
2018-12-13T15:17:02.315Z,15.18
2018-12-13T15:19:31.128Z,14.87
2018-12-13T15:22:00.138Z,13.08
2018-12-13T15:24:29.685Z,15.90
2018-12-13T15:26:58.495Z,13.88
2018-12-13T15:29:27.309Z,15.65
2018-12-13T15:31:59.483Z,14.40
2018-12-13T15:34:26.891Z,15.15
2018-12-13T15:36:55.707Z,14.67
2018-12-13T15:39:24.489Z,14.37
2018-12-13T15:41:53.322Z,15.10
2018-12-13T15:44:22.098Z,16.57
2018-12-13T15:46:50.994Z,16.30
2018-12-13T15:49:20.065Z,15.88
2018-12-13T15:51:48.873Z,14.50
2018-12-13T15:54:18.378Z,15.08
2018-12-13T15:56:47.131Z,17.35
2018-12-13T15:59:15.978Z,15.83
2018-12-13T16:01:44.950Z,15.95
2018-12-13T16:04:13.736Z,16.67
2018-12-13T16:06:42.602Z,16.00
2018-12-13T16:09:14.809Z,16.30
2018-12-13T16:11:46.297Z,16.40
2018-12-13T16:14:15.090Z,17.02
2018-12-13T16:16:43.947Z,17.52
2018-12-13T16:19:12.746Z,17.95
2018-12-13T16:21:41.541Z,16.63
2018-12-13T16:24:10.342Z,17.23
2018-12-13T16:26:39.304Z,16.10
2018-12-13T16:29:08.115Z,16.37
2018-12-13T16:31:36.908Z,16.00
2018-12-13T16:34:05.854Z,17.42
2018-12-13T16:36:34.747Z,15.20
2018-12-13T16:39:06.390Z,16.90
2018-12-13T16:41:36.123Z,16.60
2018-12-13T16:44:04.984Z,16.75
2018-12-13T16:46:33.805Z,17.25
2018-12-13T16:49:02.610Z,16.70
2018-12-13T16:51:31.450Z,16.30
2018-12-13T16:54:00.269Z,16.48
2018-12-13T16:56:29.056Z,20.57
2018-12-13T16:58:57.842Z,19.52
2018-12-13T17:01:26.631Z,17.57
2018-12-13T17:03:55.422Z,16.52
2018-12-13T17:06:24.257Z,20.70
2018-12-13T17:08:53.030Z,19.95
2018-12-13T17:11:21.842Z,18.97
2018-12-13T17:13:50.686Z,18.33
2018-12-13T17:16:19.563Z,21.48
2018-12-13T17:18:48.362Z,20.05
2018-12-13T17:21:17.142Z,21.60
2018-12-13T17:23:45.941Z,19.67
2018-12-13T17:26:14.849Z,17.90
2018-12-13T17:28:43.674Z,19.07
2018-12-13T17:31:12.454Z,25.27
2018-12-13T17:33:41.266Z,24.10
2018-12-13T17:36:10.133Z,22.85
2018-12-13T17:38:38.910Z,20.43
2018-12-13T17:41:07.817Z,19.98
2018-12-13T17:43:36.620Z,21.17
2018-12-13T17:46:05.433Z,20.43
2018-12-13T17:48:34.227Z,23.18
2018-12-13T17:51:03.024Z,23.00
2018-12-13T17:53:31.842Z,20.37
2018-12-13T17:56:00.667Z,19.57
2018-12-13T17:58:29.470Z,19.23
2018-12-13T18:00:58.255Z,19.75
2018-12-13T18:03:27.042Z,19.80
2018-12-13T18:05:55.921Z,19.80
2018-12-13T18:08:24.811Z,17.73
2018-12-13T18:10:53.650Z,21.70
2018-12-13T18:13:22.501Z,18.55
2018-12-13T18:15:51.377Z,17.90
2018-12-13T18:18:20.220Z,19.37
2018-12-13T18:20:50.157Z,17.98
2018-12-13T18:23:18.960Z,19.00
2018-12-13T18:25:47.737Z,19.00
2018-12-13T18:28:16.530Z,20.17
2018-12-13T18:30:45.334Z,19.87
2018-12-13T18:33:14.193Z,19.20
2018-12-13T18:35:42.986Z,20.30
2018-12-13T18:38:11.802Z,19.82
2018-12-13T18:40:40.607Z,21.60
2018-12-13T18:43:09.413Z,18.48
2018-12-13T18:45:38.282Z,18.25
2018-12-13T18:48:07.070Z,21.15
2018-12-13T18:50:35.906Z,19.48
2018-12-13T18:53:04.936Z,21.35
2018-12-13T18:55:33.858Z,20.52
2018-12-13T18:58:02.650Z,21.30
2018-12-13T19:00:31.486Z,20.30
2018-12-13T19:03:00.397Z,20.10
2018-12-13T19:05:29.366Z,21.52
2018-12-13T19:07:58.244Z,21.00
2018-12-13T19:10:27.062Z,21.42
2018-12-13T19:12:55.883Z,23.10
2018-12-13T19:15:24.686Z,22.67
2018-12-13T19:17:53.615Z,23.27
2018-12-13T19:20:22.451Z,19.12
2018-12-13T19:22:51.245Z,21.75
2018-12-13T19:25:20.102Z,23.18
2018-12-13T19:27:48.886Z,26.55
2018-12-13T19:30:18.566Z,22.60
2018-12-13T19:32:47.425Z,24.70
2018-12-13T19:35:19.367Z,23.33
2018-12-13T19:37:47.027Z,24.82
2018-12-13T19:40:15.810Z,23.22
2018-12-13T19:44:25.116Z,21.62
2018-12-13T19:46:53.989Z,22.67
2018-12-13T19:49:23.847Z,22.40
2018-12-13T19:51:52.731Z,23.10
2018-12-13T19:54:21.520Z,21.20
2018-12-13T19:56:50.334Z,22.80
2018-12-13T19:59:19.238Z,21.33
2018-12-13T20:01:48.104Z,21.77
2018-12-13T20:04:16.888Z,21.52
2018-12-13T20:06:45.671Z,21.47
2018-12-13T20:09:14.501Z,21.95
2018-12-13T20:11:43.330Z,20.30
2018-12-13T20:14:12.209Z,19.55
2018-12-13T20:16:41.011Z,20.05
2018-12-13T20:19:09.825Z,19.07
2018-12-13T20:21:38.661Z,21.37
2018-12-13T20:24:07.679Z,21.42
2018-12-13T20:26:36.525Z,19.52
2018-12-13T20:29:05.429Z,20.32
2018-12-13T20:31:34.480Z,21.05
2018-12-13T20:34:03.311Z,19.23
2018-12-13T20:36:32.299Z,20.97
2018-12-13T20:39:01.130Z,21.33
2018-12-13T20:41:31.340Z,19.10
2018-12-13T20:44:00.159Z,19.57
2018-12-13T20:46:29.005Z,20.43
2018-12-13T20:48:57.917Z,17.90
2018-12-13T20:51:26.714Z,18.62
2018-12-13T20:53:55.582Z,19.32
2018-12-13T20:56:24.386Z,18.20
2018-12-13T20:58:53.240Z,18.07
2018-12-13T21:01:22.046Z,19.10
2018-12-13T21:03:50.858Z,19.83
2018-12-13T21:06:19.670Z,20.55
2018-12-13T21:08:48.502Z,19.77
2018-12-13T21:11:17.455Z,19.20
2018-12-13T21:13:46.310Z,20.15
2018-12-13T21:16:15.106Z,20.43
2018-12-13T21:18:44.024Z,20.50
2018-12-13T21:21:12.829Z,21.57
2018-12-13T21:23:41.642Z,19.87
2018-12-13T21:26:10.526Z,19.87
2018-12-13T21:28:39.341Z,20.17
2018-12-13T21:31:08.118Z,21.07
2018-12-13T21:33:37.070Z,19.75
2018-12-13T21:36:06.191Z,22.67
2018-12-13T21:38:34.974Z,22.15
2018-12-13T21:41:03.853Z,21.00
2018-12-13T21:43:32.645Z,23.47
2018-12-13T21:46:01.458Z,21.23
2018-12-13T21:48:30.251Z,22.75
2018-12-13T21:50:59.178Z,22.98
2018-12-13T21:53:28.267Z,20.80
2018-12-13T21:55:57.161Z,21.25
2018-12-13T21:58:25.955Z,21.90
2018-12-13T22:00:54.806Z,24.10
2018-12-13T22:03:23.599Z,23.73
2018-12-13T22:05:52.483Z,21.97
2018-12-13T22:08:21.366Z,22.42
2018-12-13T22:10:50.155Z,22.37
2018-12-13T22:13:20.013Z,21.02
2018-12-13T22:15:48.793Z,23.10
2018-12-13T22:18:17.582Z,24.25
2018-12-13T22:20:46.374Z,21.90
2018-12-13T22:23:15.206Z,22.33
2018-12-13T22:25:43.979Z,20.90
2018-12-13T22:28:12.772Z,21.87
2018-12-13T22:30:41.578Z,25.88
2018-12-13T22:33:10.369Z,23.20
2018-12-13T22:35:39.163Z,24.98
2018-12-13T22:38:08.048Z,21.85
2018-12-13T22:40:36.958Z,22.40
2018-12-13T22:43:05.730Z,22.98
2018-12-13T22:45:34.623Z,23.20
2018-12-13T22:48:03.502Z,23.60
2018-12-13T22:50:32.278Z,22.32
2018-12-13T22:53:01.083Z,24.98
2018-12-13T22:55:29.946Z,23.20
2018-12-13T22:57:58.713Z,24.32
2018-12-13T23:00:27.586Z,26.07
2018-12-13T23:02:58.447Z,23.87
2018-12-13T23:05:27.211Z,26.82
2018-12-13T23:07:56.026Z,26.33
2018-12-13T23:10:24.885Z,25.77
2018-12-13T23:12:53.698Z,25.82
2018-12-13T23:15:22.553Z,25.85
2018-12-13T23:17:51.410Z,23.00
2018-12-13T23:20:20.190Z,25.72
2018-12-13T23:22:49.219Z,25.75
2018-12-13T23:25:18.068Z,25.77
2018-12-13T23:27:46.832Z,25.00
2018-12-13T23:30:15.702Z,24.25
2018-12-13T23:32:44.478Z,24.87
2018-12-13T23:35:13.352Z,24.63
2018-12-13T23:37:42.136Z,25.37
2018-12-13T23:40:11.075Z,25.85
2018-12-13T23:42:39.898Z,25.40
2018-12-13T23:45:08.849Z,26.60
2018-12-13T23:47:37.622Z,26.07
2018-12-13T23:50:06.606Z,27.87
2018-12-13T23:52:35.455Z,27.40
2018-12-13T23:55:04.407Z,27.00
2018-12-13T23:57:33.282Z,27.17
