createdAt,value
2023-03-23T15:58:59.671Z,100022.13
2023-03-23T16:01:28.749Z,100009.41
2023-03-23T16:04:01.936Z,99992.56
2023-03-23T16:06:34.394Z,99991.88
2023-03-23T16:09:01.744Z,99988.94
2023-03-23T16:11:31.243Z,99988.66
2023-03-23T16:13:58.756Z,99984.06
2023-03-23T16:16:34.159Z,99984.88
2023-03-23T16:19:00.963Z,99993.06
2023-03-23T16:21:28.035Z,99983.38
2023-03-23T16:23:55.590Z,99987.91
2023-03-23T16:26:23.906Z,99995.66
2023-03-23T16:29:02.707Z,99995.75
2023-03-23T16:31:36.922Z,99994.19
2023-03-23T16:34:03.931Z,99991.69
2023-03-23T16:36:30.591Z,99984.94
2023-03-23T16:38:57.351Z,99978.69
2023-03-23T16:41:24.041Z,99985.22
2023-03-23T16:43:51.521Z,99976.22
2023-03-23T16:46:19.371Z,99996.06
2023-03-23T16:48:47.133Z,99996.84
2023-03-23T16:51:13.887Z,99996.34
2023-03-23T16:53:40.840Z,99991.44
2023-03-23T16:56:07.672Z,99983.34
2023-03-23T16:58:34.453Z,99974.72
2023-03-23T17:01:01.344Z,99973.44
2023-03-23T17:03:28.983Z,99976.28
2023-03-23T17:05:55.914Z,99975.44
2023-03-23T17:08:22.675Z,99978.66
2023-03-23T17:10:49.736Z,99972.66
2023-03-23T17:13:17.595Z,99967.75
2023-03-23T17:15:47.355Z,99979.75
2023-03-23T17:18:15.437Z,99973.06
2023-03-23T17:20:43.054Z,99968.25
2023-03-23T17:23:09.770Z,99971.59
2023-03-23T17:25:36.500Z,99971.09
2023-03-23T17:28:05.360Z,99968.88
2023-03-23T17:30:33.122Z,99971.25
2023-03-23T17:33:00.169Z,99978.88
2023-03-23T17:35:26.970Z,99973.47
2023-03-23T17:37:56.508Z,99970.88
2023-03-23T17:40:23.278Z,99974.22
2023-03-23T17:42:50.066Z,99978.13
2023-03-23T17:45:16.855Z,99979.50
2023-03-23T17:47:43.584Z,99979.91
2023-03-23T17:50:12.572Z,99978.41
2023-03-23T17:52:43.398Z,99976.09
2023-03-23T17:55:10.371Z,99974.31
2023-03-23T17:57:37.752Z,99973.50
2023-03-23T18:00:08.657Z,99968.19
2023-03-23T18:02:36.671Z,99970.31
2023-03-23T18:05:03.781Z,99973.50
2023-03-23T18:07:31.586Z,99978.41
2023-03-23T18:10:01.664Z,99970.91
2023-03-23T18:12:28.714Z,99974.19
2023-03-23T18:14:59.021Z,99974.91
2023-03-23T18:17:26.672Z,99968.41
2023-03-23T18:19:53.724Z,99965.53
2023-03-23T18:22:20.695Z,99973.50
2023-03-23T18:24:47.623Z,99969.00
2023-03-23T18:27:14.712Z,99972.09
2023-03-23T18:29:41.695Z,99967.13
2023-03-23T18:32:08.684Z,99956.22
2023-03-23T18:34:36.677Z,99953.91
2023-03-23T18:37:03.960Z,99956.91
2023-03-23T18:39:34.118Z,99952.41
2023-03-23T18:42:01.295Z,99948.88
2023-03-23T18:44:28.589Z,99957.09
2023-03-23T18:46:55.334Z,99961.59
2023-03-23T18:49:22.491Z,99961.19
2023-03-23T18:51:49.197Z,99958.44
2023-03-23T18:54:17.587Z,99961.63
2023-03-23T18:56:44.641Z,99958.94
2023-03-23T18:59:11.492Z,99964.13
2023-03-23T19:01:38.362Z,99969.13
2023-03-23T19:04:07.030Z,99964.50
2023-03-23T19:06:35.005Z,99960.69
2023-03-23T19:09:02.318Z,99957.50
2023-03-23T19:11:29.253Z,99955.13
2023-03-23T19:14:02.200Z,99954.41
2023-03-23T19:16:32.044Z,99955.50
2023-03-23T19:19:01.348Z,99953.41
2023-03-23T19:21:29.889Z,99952.91
2023-03-23T19:23:58.308Z,99957.19
2023-03-23T19:26:37.591Z,99955.91
2023-03-23T19:29:26.204Z,99953.59
2023-03-23T19:31:55.468Z,99944.72
2023-03-23T19:34:24.572Z,99949.81
2023-03-23T19:36:59.237Z,99944.09
2023-03-23T19:39:31.367Z,99937.69
2023-03-23T19:41:58.229Z,99946.91
2023-03-23T19:44:25.533Z,99936.41
2023-03-23T19:46:54.494Z,99928.00
2023-03-23T19:49:22.083Z,99927.69
2023-03-23T19:51:49.064Z,99931.69
2023-03-23T19:54:20.848Z,99926.41
2023-03-23T19:56:48.362Z,99937.88
2023-03-23T19:59:16.634Z,99924.41
2023-03-23T20:01:44.319Z,99928.50
2023-03-23T20:04:12.182Z,99924.63
2023-03-23T20:06:41.590Z,99920.41
2023-03-23T20:09:08.623Z,99915.72
2023-03-23T20:11:35.819Z,99916.53
2023-03-23T20:14:02.677Z,99919.53
2023-03-23T20:16:29.502Z,99912.72
2023-03-23T20:18:59.900Z,99909.13
2023-03-23T20:21:28.253Z,99908.22
2023-03-23T20:23:58.481Z,99908.00
2023-03-23T20:26:35.021Z,99910.31
2023-03-23T20:29:02.435Z,99904.72
2023-03-23T20:31:34.281Z,99901.91
2023-03-23T20:34:07.294Z,99903.53
2023-03-23T20:36:40.388Z,99898.72
2023-03-23T20:39:10.784Z,99893.50
2023-03-23T20:41:38.820Z,99897.31
2023-03-23T20:44:08.003Z,99899.69
2023-03-23T20:46:35.414Z,99892.53
2023-03-23T20:49:02.683Z,99891.31
2023-03-23T20:51:29.787Z,99890.53
2023-03-23T20:53:56.833Z,99885.28
2023-03-23T20:56:26.057Z,99887.91
2023-03-23T20:58:56.140Z,99889.31
2023-03-23T21:01:23.292Z,99889.91
2023-03-23T21:03:52.606Z,99881.59
2023-03-23T21:06:20.968Z,99887.19
2023-03-23T21:08:47.911Z,99875.09
2023-03-23T21:11:20.007Z,99878.31
2023-03-23T21:13:47.787Z,99876.69
2023-03-23T21:16:16.079Z,99876.91
2023-03-23T21:18:43.154Z,99870.56
2023-03-23T21:21:12.132Z,99865.69
2023-03-23T21:23:46.375Z,99868.06
2023-03-23T21:26:18.688Z,99870.22
2023-03-23T21:28:46.900Z,99872.78
2023-03-23T21:31:17.214Z,99866.88
2023-03-23T21:33:44.639Z,99862.19
2023-03-23T21:36:12.049Z,99862.91
2023-03-23T21:38:39.904Z,99858.00
2023-03-23T21:41:10.009Z,99851.91
2023-03-23T21:43:36.935Z,99850.94
2023-03-23T21:46:09.048Z,99851.31
2023-03-23T21:48:41.371Z,99845.91
2023-03-23T21:51:11.397Z,99843.91
2023-03-23T21:53:38.375Z,99845.53
2023-03-23T21:56:07.585Z,99846.91
2023-03-23T21:58:35.068Z,99849.31
2023-03-23T22:01:02.571Z,99848.53
2023-03-23T22:03:33.420Z,99843.72
2023-03-23T22:06:09.174Z,99838.03
2023-03-23T22:08:37.514Z,99831.53
2023-03-23T22:11:10.476Z,99827.72
2023-03-23T22:13:39.169Z,99814.16
2023-03-23T22:16:09.233Z,99809.66
2023-03-23T22:18:36.436Z,99808.97
2023-03-23T22:21:04.534Z,99814.66
2023-03-23T22:23:31.908Z,99821.56
2023-03-23T22:25:58.791Z,99823.03
2023-03-23T22:28:26.633Z,99818.13
2023-03-23T22:31:17.101Z,99814.16
2023-03-23T22:33:44.335Z,99799.59
2023-03-23T22:36:11.713Z,99798.09
2023-03-23T22:38:41.312Z,99798.81
2023-03-23T22:41:10.909Z,99801.63
2023-03-23T22:43:38.136Z,99811.00
2023-03-23T22:46:05.750Z,99806.91
2023-03-23T22:48:33.374Z,99795.50
2023-03-23T22:51:00.336Z,99797.59
2023-03-23T22:53:27.375Z,99799.81
2023-03-23T22:55:56.020Z,99800.78
2023-03-23T22:58:24.310Z,99797.09
2023-03-23T23:00:56.873Z,99795.72
2023-03-23T23:03:24.132Z,99787.84
2023-03-23T23:05:52.398Z,99783.44
2023-03-23T23:08:19.986Z,99778.84
2023-03-23T23:10:49.132Z,99781.03
2023-03-23T23:13:16.621Z,99775.66
2023-03-23T23:15:47.362Z,99778.25
2023-03-23T23:18:14.701Z,99781.94
2023-03-23T23:20:42.336Z,99789.34
2023-03-23T23:23:09.686Z,99776.22
2023-03-23T23:25:37.656Z,99774.66
2023-03-23T23:28:06.520Z,99772.16
2023-03-23T23:30:34.197Z,99767.56
2023-03-23T23:33:01.723Z,99766.25
2023-03-23T23:35:28.869Z,99767.97
2023-03-23T23:37:55.663Z,99758.16
2023-03-23T23:40:22.821Z,99753.84
2023-03-23T23:42:51.130Z,99745.38
2023-03-23T23:45:18.981Z,99744.41
2023-03-23T23:47:46.683Z,99734.69
2023-03-23T23:50:15.136Z,99725.53
2023-03-23T23:52:44.582Z,99727.31
2023-03-23T23:55:15.857Z,99726.88
2023-03-23T23:57:48.651Z,99727.28
