createdAt,value
2018-01-11T00:00:15.691Z,0
2018-01-11T00:00:56.118Z,0
2018-01-11T00:01:36.486Z,0
2018-01-11T00:02:16.913Z,0
2018-01-11T00:02:57.297Z,0
2018-01-11T00:03:37.655Z,0
2018-01-11T00:04:18.122Z,0
2018-01-11T00:04:58.455Z,0
2018-01-11T00:05:38.839Z,0
2018-01-11T00:06:19.294Z,0
2018-01-11T00:06:59.671Z,0
2018-01-11T00:07:39.996Z,0
2018-01-11T00:08:20.436Z,0
2018-01-11T00:09:00.856Z,0
2018-01-11T00:09:41.225Z,0
2018-01-11T00:10:21.652Z,0
2018-01-11T00:11:01.956Z,0
2018-01-11T00:11:42.380Z,0
2018-01-11T00:12:22.822Z,0
2018-01-11T00:13:03.220Z,0
2018-01-11T00:13:43.644Z,0
2018-01-11T00:14:24.034Z,0
2018-01-11T00:15:04.371Z,0
2018-01-11T00:15:44.855Z,0
2018-01-11T00:16:25.135Z,0
2018-01-11T00:17:05.577Z,0
2018-01-11T00:17:46.034Z,0
2018-01-11T00:18:26.355Z,0
2018-01-11T00:19:06.705Z,0
2018-01-11T00:19:47.152Z,0
2018-01-11T00:20:27.610Z,0
2018-01-11T00:21:08.011Z,0
2018-01-11T00:21:48.418Z,0
2018-01-11T00:22:28.769Z,0
2018-01-11T00:23:09.226Z,0
2018-01-11T00:23:49.550Z,0
2018-01-11T00:24:29.962Z,0
2018-01-11T00:25:10.362Z,0
2018-01-11T00:25:50.733Z,0
2018-01-11T00:26:31.189Z,0
2018-01-11T00:27:11.546Z,0
2018-01-11T00:27:51.936Z,0
2018-01-11T00:28:32.378Z,0
2018-01-11T00:29:12.753Z,0
2018-01-11T00:29:53.197Z,0
2018-01-11T00:30:33.620Z,0
2018-01-11T00:31:13.938Z,0
2018-01-11T00:31:54.387Z,0
2018-01-11T00:32:34.760Z,0
2018-01-11T00:33:15.221Z,0
2018-01-11T00:33:55.627Z,0
2018-01-11T00:34:35.926Z,0
2018-01-11T00:35:16.406Z,0
2018-01-11T00:35:56.782Z,0
2018-01-11T00:36:37.153Z,0
2018-01-11T00:37:17.502Z,0
2018-01-11T00:37:57.919Z,0
2018-01-11T00:38:38.296Z,0
2018-01-11T00:39:18.725Z,0
2018-01-11T00:39:59.115Z,0
2018-01-11T00:40:39.566Z,0
2018-01-11T00:41:19.961Z,0
2018-01-11T00:42:00.286Z,0
2018-01-11T00:42:40.735Z,0
2018-01-11T00:43:21.107Z,0
2018-01-11T00:44:01.560Z,0
2018-01-11T00:44:41.847Z,0
2018-01-11T00:45:22.271Z,0
2018-01-11T00:46:02.691Z,0
2018-01-11T00:46:43.048Z,0
2018-01-11T00:47:23.474Z,0
2018-01-11T00:48:03.835Z,0
2018-01-11T00:48:44.195Z,0
2018-01-11T00:49:24.636Z,0
2018-01-11T00:50:04.991Z,0
2018-01-11T00:50:45.340Z,0
2018-01-11T00:51:25.830Z,0
2018-01-11T00:52:06.199Z,0
2018-01-11T00:52:46.569Z,0
2018-01-11T00:53:26.938Z,0
2018-01-11T00:54:07.335Z,0
2018-01-11T00:54:47.793Z,0
2018-01-11T00:55:28.168Z,0
2018-01-11T00:56:08.533Z,0
2018-01-11T00:56:48.952Z,0
2018-01-11T00:57:29.376Z,0
2018-01-11T00:58:09.726Z,0
2018-01-11T00:58:50.077Z,0
2018-01-11T00:59:30.470Z,0
2018-01-11T01:00:10.960Z,0
2018-01-11T01:00:51.259Z,0
2018-01-11T01:01:31.703Z,0
2018-01-11T01:02:12.141Z,0
2018-01-11T01:02:52.656Z,0
2018-01-11T01:03:33.043Z,0
2018-01-11T01:04:13.469Z,0
2018-01-11T01:04:53.856Z,0
2018-01-11T01:05:34.504Z,0
2018-01-11T01:06:14.854Z,0
2018-01-11T01:06:55.190Z,0
2018-01-11T01:07:36.547Z,0
2018-01-11T01:08:16.866Z,0
2018-01-11T01:08:57.300Z,0
2018-01-11T01:09:37.719Z,0
2018-01-11T01:10:18.365Z,0
2018-01-11T01:10:58.663Z,0
2018-01-11T01:11:39.172Z,0
2018-01-11T01:12:19.469Z,0
2018-01-11T01:12:59.862Z,0
2018-01-11T01:13:40.277Z,0
2018-01-11T01:14:20.622Z,0
2018-01-11T01:15:01.070Z,0
2018-01-11T01:15:41.398Z,0
2018-01-11T01:16:21.867Z,0
2018-01-11T01:17:02.212Z,0
2018-01-11T01:17:42.653Z,0
2018-01-11T01:18:23.041Z,0
2018-01-11T01:19:03.411Z,0
2018-01-11T01:19:43.814Z,0
2018-01-11T01:20:24.264Z,0
2018-01-11T01:21:04.586Z,0
2018-01-11T01:21:45.058Z,0
2018-01-11T01:22:25.397Z,0
2018-01-11T01:23:05.796Z,0
2018-01-11T01:23:46.131Z,0
2018-01-11T01:24:26.597Z,0
2018-01-11T01:25:06.959Z,0
2018-01-11T01:25:47.332Z,0
2018-01-11T01:26:28.788Z,0
2018-01-11T01:27:08.695Z,0
2018-01-11T01:27:49.742Z,0
2018-01-11T01:28:31.262Z,0
2018-01-11T01:29:13.815Z,0
2018-01-11T01:29:54.577Z,0
2018-01-11T01:30:38.226Z,0
2018-01-11T01:31:18.267Z,0
2018-01-11T01:31:58.660Z,0
2018-01-11T01:32:39.122Z,0
2018-01-11T01:33:19.439Z,0
2018-01-11T01:33:59.853Z,0
2018-01-11T01:34:40.438Z,0
2018-01-11T01:35:20.640Z,0
2018-01-11T01:36:01.038Z,0
2018-01-11T01:36:41.914Z,0
2018-01-11T01:37:22.103Z,0
2018-01-11T01:38:02.529Z,0
2018-01-11T01:38:42.951Z,0
2018-01-11T01:39:23.347Z,0
2018-01-11T01:40:03.694Z,0
2018-01-11T01:40:44.093Z,0
2018-01-11T01:41:24.437Z,0
2018-01-11T01:42:04.812Z,0
2018-01-11T01:42:45.266Z,0
2018-01-11T01:43:25.627Z,0
2018-01-11T01:44:05.980Z,0
2018-01-11T01:44:46.447Z,0
2018-01-11T01:45:26.837Z,0
2018-01-11T01:46:07.268Z,0
2018-01-11T01:46:47.655Z,0
2018-01-11T01:47:28.079Z,0
2018-01-11T01:48:08.455Z,0
2018-01-11T01:48:48.841Z,0
2018-01-11T01:49:29.246Z,0
2018-01-11T01:50:09.579Z,0
2018-01-11T01:50:49.942Z,0
2018-01-11T01:51:30.382Z,0
2018-01-11T01:52:10.728Z,0
2018-01-11T01:52:51.144Z,0
2018-01-11T01:53:31.551Z,0
2018-01-11T01:54:11.972Z,0
2018-01-11T01:54:52.366Z,0
2018-01-11T01:55:33.381Z,0
2018-01-11T01:56:13.207Z,0
2018-01-11T01:56:53.573Z,0
2018-01-11T01:57:34.018Z,0
2018-01-11T01:58:14.367Z,0
2018-01-11T01:58:54.841Z,0
2018-01-11T01:59:35.226Z,0
2018-01-11T02:00:15.564Z,0
2018-01-11T02:00:55.965Z,0
2018-01-11T02:01:36.385Z,0
2018-01-11T02:02:16.834Z,0
2018-01-11T02:02:57.144Z,0
2018-01-11T02:03:37.586Z,0
2018-01-11T02:04:17.943Z,0
2018-01-11T02:04:58.372Z,0
2018-01-11T02:05:38.839Z,0
2018-01-11T02:06:19.197Z,0
2018-01-11T02:06:59.532Z,0
2018-01-11T02:07:39.986Z,0
2018-01-11T02:08:20.354Z,0
2018-01-11T02:09:00.747Z,0
2018-01-11T02:09:41.157Z,0
2018-01-11T02:10:21.506Z,0
2018-01-11T02:11:01.936Z,0
2018-01-11T02:11:42.438Z,0
2018-01-11T02:12:22.754Z,0
2018-01-11T02:13:03.238Z,0
2018-01-11T02:13:43.558Z,0
2018-01-11T02:14:23.987Z,0
2018-01-11T02:15:04.356Z,0
2018-01-11T02:15:44.748Z,0
2018-01-11T02:16:25.210Z,0
2018-01-11T02:17:05.621Z,0
2018-01-11T02:17:46.035Z,0
2018-01-11T02:18:26.423Z,0
2018-01-11T02:19:06.807Z,0
2018-01-11T02:19:47.257Z,0
2018-01-11T02:20:27.613Z,0
2018-01-11T02:21:08.012Z,0
2018-01-11T02:21:48.375Z,0
2018-01-11T02:22:28.793Z,0
2018-01-11T02:23:09.197Z,0
2018-01-11T02:23:49.664Z,0
2018-01-11T02:24:30.154Z,0
2018-01-11T02:25:10.457Z,0
2018-01-11T02:25:50.947Z,0
2018-01-11T02:26:31.349Z,0
2018-01-11T02:27:11.810Z,0
2018-01-11T02:27:52.423Z,0
2018-01-11T02:28:32.720Z,0
2018-01-11T02:29:13.135Z,0
2018-01-11T02:29:53.575Z,0
2018-01-11T02:30:33.930Z,0
2018-01-11T02:31:14.403Z,0
2018-01-11T02:31:54.869Z,0
2018-01-11T02:32:35.280Z,0
2018-01-11T02:33:15.635Z,0
2018-01-11T02:33:56.096Z,0
2018-01-11T02:34:36.416Z,0
2018-01-11T02:35:16.836Z,0
2018-01-11T02:35:57.271Z,0
2018-01-11T02:36:37.619Z,0
2018-01-11T02:37:18.059Z,0
2018-01-11T02:37:58.434Z,0
2018-01-11T02:38:38.843Z,0
2018-01-11T02:39:19.301Z,0
2018-01-11T02:39:59.662Z,0
2018-01-11T02:40:40.106Z,0
2018-01-11T02:41:20.490Z,0
2018-01-11T02:42:00.838Z,0
2018-01-11T02:42:41.246Z,0
2018-01-11T02:43:21.673Z,0
2018-01-11T02:44:02.032Z,0
2018-01-11T02:44:42.441Z,0
2018-01-11T02:45:22.826Z,0
2018-01-11T02:46:03.188Z,0
2018-01-11T02:46:43.656Z,0
2018-01-11T02:47:23.991Z,0
2018-01-11T02:48:04.474Z,0
2018-01-11T02:48:44.902Z,0
2018-01-11T02:49:25.302Z,0
2018-01-11T02:50:05.696Z,0
2018-01-11T02:50:46.065Z,0
2018-01-11T02:51:26.526Z,0
2018-01-11T02:52:06.922Z,0
2018-01-11T02:52:47.336Z,0
2018-01-11T02:53:27.726Z,0
2018-01-11T02:54:08.114Z,0
2018-01-11T02:54:48.490Z,0
2018-01-11T02:55:28.918Z,0
2018-01-11T02:56:09.316Z,0
2018-01-11T02:56:49.682Z,0
2018-01-11T02:57:30.064Z,0
2018-01-11T02:58:10.523Z,0
2018-01-11T02:58:50.929Z,0
2018-01-11T02:59:31.266Z,0
2018-01-11T03:00:11.683Z,0
2018-01-11T03:00:52.118Z,0
2018-01-11T03:01:32.542Z,0
2018-01-11T03:02:12.830Z,0
2018-01-11T03:02:53.246Z,0
2018-01-11T03:03:33.670Z,0
2018-01-11T03:04:14.092Z,0
2018-01-11T03:04:54.397Z,0
2018-01-11T03:05:34.836Z,0
2018-01-11T03:06:15.282Z,0
2018-01-11T03:06:55.674Z,0
2018-01-11T03:07:36.083Z,0
2018-01-11T03:08:16.387Z,0
2018-01-11T03:08:56.822Z,0
2018-01-11T03:09:37.286Z,0
2018-01-11T03:10:17.694Z,0
2018-01-11T03:10:58.067Z,0
2018-01-11T03:11:38.581Z,0
2018-01-11T03:12:18.938Z,0
2018-01-11T03:12:59.421Z,0
2018-01-11T03:13:39.816Z,0
2018-01-11T03:14:20.222Z,0
2018-01-11T03:15:00.551Z,0
2018-01-11T03:15:40.974Z,0
2018-01-11T03:16:21.362Z,0
2018-01-11T03:17:01.709Z,0
2018-01-11T03:17:42.126Z,0
2018-01-11T03:18:22.567Z,0
2018-01-11T03:19:02.932Z,0
2018-01-11T03:19:43.413Z,0
2018-01-11T03:20:23.744Z,0
2018-01-11T03:21:04.114Z,0
2018-01-11T03:21:44.534Z,0
2018-01-11T03:22:24.888Z,0
2018-01-11T03:23:05.357Z,0
2018-01-11T03:23:45.701Z,0
2018-01-11T03:24:26.166Z,0
2018-01-11T03:25:06.558Z,0
2018-01-11T03:25:46.903Z,0
2018-01-11T03:26:27.296Z,0
2018-01-11T03:27:07.755Z,0
2018-01-11T03:27:48.202Z,0
2018-01-11T03:28:28.532Z,0
2018-01-11T03:29:08.972Z,0
2018-01-11T03:29:49.287Z,0
2018-01-11T03:30:29.714Z,0
2018-01-11T03:31:10.105Z,0
2018-01-11T03:31:50.493Z,0
2018-01-11T03:32:30.898Z,0
2018-01-11T03:33:11.336Z,0
2018-01-11T03:33:51.664Z,0
2018-01-11T03:34:32.062Z,0
2018-01-11T03:35:12.463Z,0
2018-01-11T03:35:52.887Z,0
2018-01-11T03:36:33.286Z,0
2018-01-11T03:37:13.618Z,0
2018-01-11T03:37:54.099Z,0
2018-01-11T03:38:34.487Z,0
2018-01-11T03:39:14.866Z,0
2018-01-11T03:39:55.289Z,0
2018-01-11T03:40:35.601Z,0
2018-01-11T03:41:16.032Z,0
2018-01-11T03:41:56.379Z,0
2018-01-11T03:42:36.769Z,0
2018-01-11T03:43:17.170Z,0
2018-01-11T03:43:57.578Z,0
2018-01-11T03:44:38.080Z,0
2018-01-11T03:45:18.434Z,0
2018-01-11T03:45:58.831Z,0
2018-01-11T03:46:39.162Z,0
2018-01-11T03:47:19.653Z,0
2018-01-11T03:48:00.036Z,0
2018-01-11T03:48:40.402Z,0
2018-01-11T03:49:20.849Z,0
2018-01-11T03:50:01.180Z,0
2018-01-11T03:50:41.591Z,0
2018-01-11T03:51:21.923Z,0
2018-01-11T03:52:02.334Z,0
2018-01-11T03:52:42.796Z,0
2018-01-11T03:53:23.178Z,0
2018-01-11T03:54:03.574Z,0
2018-01-11T03:54:43.936Z,0
2018-01-11T03:55:24.294Z,0
2018-01-11T03:56:04.744Z,0
2018-01-11T03:56:45.140Z,0
2018-01-11T03:57:25.538Z,0
2018-01-11T03:58:05.944Z,0
2018-01-11T03:58:46.290Z,0
2018-01-11T03:59:26.791Z,0
2018-01-11T04:00:07.135Z,0
2018-01-11T04:00:47.592Z,0
2018-01-11T04:01:28.030Z,0
2018-01-11T04:41:50.475Z,0
2018-01-11T04:42:30.637Z,0
2018-01-11T04:43:11.065Z,0
2018-01-11T04:43:51.418Z,0
2018-01-11T04:44:31.826Z,0
2018-01-11T04:45:12.243Z,0
2018-01-11T04:45:52.654Z,0
2018-01-11T04:46:33.043Z,0
2018-01-11T04:47:13.402Z,0
2018-01-11T04:47:53.791Z,0
2018-01-11T04:48:34.251Z,0
2018-01-11T04:49:14.622Z,0
2018-01-11T04:49:55.053Z,0
2018-01-11T04:50:35.390Z,0
2018-01-11T04:51:15.819Z,0
2018-01-11T04:51:56.162Z,0
2018-01-11T04:52:36.551Z,0
2018-01-11T04:53:16.921Z,0
2018-01-11T04:53:57.309Z,0
2018-01-11T04:54:37.733Z,0
2018-01-11T04:55:18.084Z,0
2018-01-11T04:55:58.478Z,0
2018-01-11T04:56:38.920Z,0
2018-01-11T04:57:19.304Z,0
2018-01-11T04:57:59.651Z,0
2018-01-11T04:58:40.105Z,0
2018-01-11T04:59:20.461Z,0
2018-01-11T05:00:00.896Z,0
2018-01-11T05:00:41.382Z,0
2018-01-11T05:01:21.666Z,0
2018-01-11T05:02:02.052Z,0
2018-01-11T05:02:42.430Z,0
2018-01-11T05:03:22.897Z,0
2018-01-11T05:04:03.216Z,0
2018-01-11T05:04:43.646Z,0
2018-01-11T05:05:24.051Z,0
2018-01-11T05:06:04.419Z,0
2018-01-11T05:06:44.891Z,0
2018-01-11T05:07:25.304Z,0
2018-01-11T05:08:05.753Z,0
2018-01-11T05:08:46.179Z,0
2018-01-11T05:09:26.524Z,0
2018-01-11T05:10:06.948Z,0
2018-01-11T05:10:47.328Z,0
2018-01-11T05:11:27.978Z,0
2018-01-11T05:12:08.115Z,0
2018-01-11T05:12:48.513Z,0
2018-01-11T05:13:28.886Z,0
2018-01-11T05:14:09.319Z,0
2018-01-11T05:14:49.724Z,0
2018-01-11T05:15:30.083Z,0
2018-01-11T05:16:10.508Z,0
2018-01-11T05:16:50.863Z,0
2018-01-11T05:17:31.245Z,0
2018-01-11T05:18:11.696Z,0
2018-01-11T05:18:52.025Z,0
2018-01-11T05:19:32.428Z,0
2018-01-11T05:20:12.880Z,0
2018-01-11T05:20:53.297Z,0
2018-01-11T05:21:33.684Z,0
2018-01-11T05:22:14.057Z,0
2018-01-11T05:22:54.451Z,0
2018-01-11T05:23:34.801Z,0
2018-01-11T05:24:15.218Z,0
2018-01-11T05:24:55.656Z,0
2018-01-11T05:25:36.018Z,0
2018-01-11T05:26:16.408Z,0
2018-01-11T05:26:56.832Z,0
2018-01-11T05:27:37.186Z,0
2018-01-11T05:28:17.633Z,0
2018-01-11T05:28:58.001Z,0
2018-01-11T05:29:38.382Z,0
2018-01-11T05:30:18.801Z,0
2018-01-11T05:30:59.174Z,0
2018-01-11T05:31:39.534Z,0
2018-01-11T05:32:19.962Z,0
2018-01-11T05:33:00.336Z,0
2018-01-11T05:33:40.716Z,0
2018-01-11T05:34:21.071Z,0
2018-01-11T05:35:01.519Z,0
2018-01-11T05:35:41.902Z,0
2018-01-11T05:36:22.263Z,0
2018-01-11T05:37:02.674Z,0
2018-01-11T05:37:43.097Z,0
2018-01-11T05:38:23.555Z,0
2018-01-11T05:39:04.058Z,0
2018-01-11T05:39:44.389Z,0
2018-01-11T05:40:24.784Z,0
2018-01-11T05:41:05.256Z,0
2018-01-11T05:41:46.546Z,0
2018-01-11T05:42:26.859Z,0
2018-01-11T05:43:07.309Z,0
2018-01-11T05:43:47.862Z,0
2018-01-11T05:44:28.331Z,0
2018-01-11T05:45:08.788Z,0
2018-01-11T05:45:49.101Z,0
2018-01-11T05:46:29.515Z,0
2018-01-11T05:47:09.886Z,0
2018-01-11T05:47:50.278Z,0
2018-01-11T05:48:30.638Z,0
2018-01-11T05:49:11.066Z,0
2018-01-11T05:49:51.467Z,0
2018-01-11T05:50:31.833Z,0
2018-01-11T05:51:12.282Z,0
2018-01-11T05:51:52.635Z,0
2018-01-11T05:52:33.019Z,0
2018-01-11T05:53:13.418Z,0
2018-01-11T05:53:53.824Z,0
2018-01-11T05:54:34.226Z,0
2018-01-11T05:55:14.610Z,0
2018-01-11T05:55:54.990Z,0
2018-01-11T05:56:35.373Z,0
2018-01-11T05:57:15.751Z,0
2018-01-11T05:57:56.200Z,0
2018-01-11T05:58:36.498Z,0
2018-01-11T05:59:16.901Z,0
2018-01-11T05:59:57.244Z,0
2018-01-11T06:00:37.706Z,0
2018-01-11T06:01:18.144Z,0
2018-01-11T06:01:58.489Z,0
2018-01-11T06:02:38.954Z,0
2018-01-11T06:03:19.266Z,0
2018-01-11T06:03:59.674Z,0
2018-01-11T06:04:40.013Z,0
2018-01-11T06:05:20.418Z,0
2018-01-11T06:06:00.867Z,0
2018-01-11T06:06:41.191Z,0
2018-01-11T06:07:21.613Z,0
2018-01-11T06:08:01.970Z,0
2018-01-11T06:08:42.338Z,0
2018-01-11T06:09:22.758Z,0
2018-01-11T06:10:03.166Z,0
2018-01-11T06:10:43.568Z,0
2018-01-11T06:11:23.928Z,0
2018-01-11T06:12:04.322Z,0
2018-01-11T06:12:44.739Z,0
2018-01-11T06:13:25.077Z,0
2018-01-11T06:14:05.482Z,0
2018-01-11T06:14:45.904Z,0
2018-01-11T06:15:26.294Z,0
2018-01-11T06:16:06.663Z,0
2018-01-11T06:16:47.032Z,0
2018-01-11T06:17:27.502Z,0
2018-01-11T06:18:07.929Z,0
2018-01-11T06:20:35.926Z,0
2018-01-11T06:21:16.344Z,0
2018-01-11T06:21:56.777Z,0
2018-01-11T06:22:37.162Z,0
2018-01-11T06:23:17.576Z,0
2018-01-11T06:23:57.906Z,0
2018-01-11T06:24:38.259Z,0
2018-01-11T06:25:18.661Z,0
2018-01-11T06:25:59.048Z,0
2018-01-11T06:26:39.466Z,0
2018-01-11T06:27:19.879Z,0
2018-01-11T06:28:00.235Z,0
2018-01-11T06:28:40.674Z,0
2018-01-11T06:29:21.012Z,0
2018-01-11T06:30:01.460Z,0
2018-01-11T06:30:41.797Z,0
2018-01-11T06:31:22.268Z,0
2018-01-11T06:32:02.688Z,0
2018-01-11T06:32:43.145Z,0
2018-01-11T06:33:23.540Z,0
2018-01-11T06:34:03.895Z,0
2018-01-11T06:34:44.330Z,0
2018-01-11T06:35:24.697Z,0
2018-01-11T06:36:05.092Z,0
2018-01-11T06:36:45.440Z,0
2018-01-11T06:37:25.830Z,0
2018-01-11T06:38:06.284Z,0
2018-01-11T06:38:46.654Z,0
2018-01-11T06:39:27.047Z,0
2018-01-11T06:40:07.505Z,0
2018-01-11T06:40:47.873Z,0
2018-01-11T06:41:28.216Z,0
2018-01-11T06:42:08.606Z,0
2018-01-11T06:42:49.033Z,0
2018-01-11T06:43:29.380Z,0
2018-01-11T06:44:09.810Z,0
2018-01-11T06:44:50.399Z,0
2018-01-11T06:45:30.860Z,0
2018-01-11T06:46:11.316Z,0
2018-01-11T06:46:52.339Z,0
2018-01-11T06:47:32.803Z,0
2018-01-11T06:48:13.145Z,0
2018-01-11T06:48:53.730Z,0
2018-01-11T06:49:34.141Z,0
2018-01-11T06:50:14.666Z,0
2018-01-11T06:50:55.098Z,0
2018-01-11T06:51:35.461Z,0
2018-01-11T06:52:15.985Z,0
2018-01-11T06:52:56.390Z,0
2018-01-11T06:53:36.773Z,0
2018-01-11T06:54:17.174Z,0
2018-01-11T06:54:57.573Z,0
2018-01-11T06:55:38.021Z,0
2018-01-11T06:56:18.362Z,0
2018-01-11T06:56:58.765Z,0
2018-01-11T06:57:39.191Z,0
2018-01-11T06:58:19.673Z,0
2018-01-11T06:59:00.026Z,0
2018-01-11T06:59:40.443Z,0
2018-01-11T07:00:20.851Z,0
2018-01-11T07:01:01.212Z,0
2018-01-11T07:01:41.614Z,0
2018-01-11T07:02:22.025Z,0
2018-01-11T07:03:02.476Z,0
2018-01-11T07:03:42.891Z,0
2018-01-11T07:04:23.237Z,0
2018-01-11T07:05:03.657Z,0
2018-01-11T07:05:44.030Z,0
2018-01-11T07:06:24.462Z,0
2018-01-11T07:07:05.265Z,0
2018-01-11T07:07:45.864Z,0
2018-01-11T07:08:26.233Z,0
2018-01-11T07:09:06.749Z,0
2018-01-11T07:09:47.150Z,0
2018-01-11T07:10:27.550Z,0
2018-01-11T07:11:07.941Z,0
2018-01-11T07:11:48.364Z,0
2018-01-11T07:12:28.691Z,0
2018-01-11T07:13:09.096Z,0
2018-01-11T07:13:49.458Z,0
2018-01-11T07:14:29.884Z,0
2018-01-11T07:15:10.329Z,0
2018-01-11T07:15:50.679Z,0
2018-01-11T07:16:31.078Z,0
2018-01-11T07:17:11.559Z,0
2018-01-11T07:17:51.930Z,0
2018-01-11T07:18:32.399Z,0
2018-01-11T07:19:12.782Z,0
2018-01-11T07:19:53.182Z,0
2018-01-11T07:20:34.635Z,0
2018-01-11T07:21:14.327Z,0
2018-01-11T07:21:54.837Z,0
2018-01-11T07:22:35.183Z,0
2018-01-11T07:23:15.763Z,0
2018-01-11T07:23:56.201Z,0
2018-01-11T07:24:36.670Z,0
2018-01-11T07:25:17.056Z,0
2018-01-11T07:25:57.468Z,0
2018-01-11T07:26:37.893Z,0
2018-01-11T07:27:18.182Z,0
2018-01-11T07:27:58.644Z,0
2018-01-11T07:28:39.061Z,0
2018-01-11T07:29:19.427Z,0
2018-01-11T07:29:59.879Z,0
2018-01-11T07:30:40.350Z,0
2018-01-11T07:31:20.688Z,0
2018-01-11T07:32:01.137Z,0
2018-01-11T07:32:41.530Z,0
2018-01-11T07:33:22.045Z,0
2018-01-11T07:34:02.669Z,0
2018-01-11T07:34:43.082Z,0
2018-01-11T07:35:23.379Z,0
2018-01-11T07:36:03.826Z,0
2018-01-11T07:36:44.374Z,0
2018-01-11T07:37:24.756Z,0
2018-01-11T07:38:05.184Z,0
2018-01-11T07:38:45.517Z,0
2018-01-11T07:39:25.999Z,0
2018-01-11T07:40:06.612Z,0
2018-01-11T07:40:46.885Z,0
2018-01-11T07:41:27.373Z,0
2018-01-11T07:42:07.917Z,0
2018-01-11T07:45:01.059Z,0
2018-01-11T07:45:53.655Z,0
2018-01-11T07:46:46.018Z,0
2018-01-11T07:47:40.873Z,0
2018-01-11T07:48:33.331Z,0
2018-01-11T07:49:25.977Z,0
2018-01-11T07:50:18.358Z,0
2018-01-11T07:51:10.293Z,0
2018-01-11T07:52:03.006Z,0
2018-01-11T07:52:55.326Z,0
2018-01-11T07:53:47.910Z,0
2018-01-11T07:54:41.389Z,0
2018-01-11T07:55:36.853Z,0
2018-01-11T07:56:29.675Z,0
2018-01-11T07:57:23.931Z,0
2018-01-11T07:58:15.859Z,0
2018-01-11T07:59:09.266Z,0
2018-01-11T08:02:49.135Z,0
2018-01-11T08:03:54.230Z,0
2018-01-11T08:04:49.222Z,0
2018-01-11T08:05:42.829Z,0
2018-01-11T08:06:34.931Z,0
2018-01-11T08:07:28.071Z,0
2018-01-11T08:08:23.494Z,0
2018-01-11T08:09:16.893Z,0
2018-01-11T08:10:12.994Z,0
2018-01-11T08:11:07.711Z,0
2018-01-11T08:12:03.375Z,0
2018-01-11T08:12:56.952Z,0
2018-01-11T08:13:49.970Z,0
2018-01-11T08:14:45.451Z,0
2018-01-11T08:15:39.882Z,0
2018-01-11T08:16:38.678Z,0
2018-01-11T08:17:32.224Z,0
2018-01-11T08:18:28.196Z,0
2018-01-11T08:19:25.631Z,5
2018-01-11T08:20:21.263Z,5
2018-01-11T08:21:15.883Z,5
2018-01-11T08:22:20.945Z,5
2018-01-11T08:23:25.705Z,5
2018-01-11T08:24:26.637Z,5
2018-01-11T08:25:28.323Z,5
2018-01-11T08:29:13.073Z,5
2018-01-11T08:30:22.962Z,5
2018-01-11T08:31:19.635Z,10
2018-01-11T08:32:21.174Z,10
2018-01-11T08:33:26.216Z,10
2018-01-11T08:36:03.365Z,10
2018-01-11T08:36:43.617Z,10
2018-01-11T08:37:24.184Z,10
2018-01-11T08:38:04.590Z,10
2018-01-11T08:38:45.590Z,10
2018-01-11T08:39:26.875Z,10
2018-01-11T08:40:07.367Z,10
2018-01-11T08:40:48.306Z,10
2018-01-11T08:41:29.923Z,10
2018-01-11T08:42:11.375Z,10
2018-01-11T08:42:51.498Z,10
2018-01-11T08:43:33.072Z,10
2018-01-11T08:44:13.064Z,10
2018-01-11T08:44:53.914Z,10
2018-01-11T08:45:34.420Z,10
2018-01-11T08:46:15.872Z,10
2018-01-11T08:46:55.930Z,10
2018-01-11T08:47:36.370Z,10
2018-01-11T08:48:17.136Z,10
2018-01-11T08:48:57.410Z,10
2018-01-11T08:49:37.787Z,10
2018-01-11T08:50:18.370Z,10
2018-01-11T08:50:58.737Z,10
2018-01-11T08:51:39.052Z,10
2018-01-11T08:52:19.523Z,10
2018-01-11T08:52:59.897Z,10
2018-01-11T08:53:40.241Z,10
2018-01-11T08:54:20.759Z,10
2018-01-11T08:55:01.101Z,10
2018-01-11T08:55:41.490Z,10
2018-01-11T08:56:21.921Z,10
2018-01-11T08:57:02.292Z,10
2018-01-11T08:57:42.699Z,10
2018-01-11T08:58:23.683Z,10
2018-01-11T08:59:04.094Z,10
2018-01-11T08:59:44.552Z,10
2018-01-11T09:00:24.949Z,10
2018-01-11T09:01:06.802Z,10
2018-01-11T09:08:00.056Z,15
2018-01-11T09:08:40.434Z,15
2018-01-11T09:09:21.558Z,15
2018-01-11T09:10:03.604Z,15
2018-01-11T09:10:43.795Z,15
2018-01-11T09:11:25.062Z,15
2018-01-11T09:12:05.687Z,15
2018-01-11T09:12:46.088Z,15
2018-01-11T09:13:26.444Z,15
2018-01-11T09:14:06.897Z,15
2018-01-11T09:14:47.896Z,15
2018-01-11T09:15:28.297Z,15
2018-01-11T09:16:08.703Z,15
2018-01-11T09:16:51.411Z,15
2018-01-11T09:17:31.825Z,15
2018-01-11T09:18:12.176Z,15
2018-01-11T09:18:52.578Z,15
2018-01-11T09:19:32.995Z,15
2018-01-11T09:20:13.327Z,15
2018-01-11T09:20:53.748Z,15
2018-01-11T09:21:34.127Z,15
2018-01-11T09:22:14.550Z,15
2018-01-11T09:22:54.983Z,15
2018-01-11T09:23:35.453Z,15
2018-01-11T09:24:15.780Z,15
2018-01-11T09:24:56.261Z,15
2018-01-11T09:25:36.787Z,15
2018-01-11T09:26:17.196Z,15
2018-01-11T09:26:57.559Z,15
2018-01-11T09:27:38.469Z,15
2018-01-11T09:28:18.987Z,15
2018-01-11T09:28:59.482Z,15
2018-01-11T09:29:39.854Z,15
2018-01-11T09:30:20.375Z,15
2018-01-11T09:31:00.848Z,15
2018-01-11T09:31:41.195Z,15
2018-01-11T09:32:22.059Z,15
2018-01-11T09:33:02.471Z,15
2018-01-11T09:33:43.107Z,15
2018-01-11T09:34:24.281Z,10
2018-01-11T09:35:04.726Z,10
2018-01-11T09:35:45.449Z,10
2018-01-11T09:36:25.848Z,10
2018-01-11T09:37:06.295Z,10
2018-01-11T09:37:46.628Z,10
2018-01-11T09:38:27.049Z,10
2018-01-11T09:39:07.638Z,10
2018-01-11T09:39:48.134Z,10
2018-01-11T09:40:28.608Z,10
2018-01-11T09:41:09.080Z,10
2018-01-11T09:41:49.536Z,10
2018-01-11T09:42:30.320Z,10
2018-01-11T09:43:10.779Z,10
2018-01-11T09:43:51.167Z,10
2018-01-11T09:44:31.573Z,10
2018-01-11T09:45:12.160Z,10
2018-01-11T09:45:52.452Z,10
2018-01-11T09:46:32.863Z,10
2018-01-11T09:47:13.270Z,10
2018-01-11T09:47:53.676Z,10
2018-01-11T09:48:34.083Z,10
2018-01-11T09:49:14.732Z,10
2018-01-11T09:49:55.191Z,10
2018-01-11T09:50:35.598Z,10
2018-01-11T09:51:16.050Z,10
2018-01-11T09:51:56.471Z,10
2018-01-11T09:52:36.866Z,10
2018-01-11T09:53:17.317Z,10
2018-01-11T09:53:58.052Z,10
2018-01-11T09:54:38.428Z,10
2018-01-11T09:55:18.847Z,10
2018-01-11T09:55:59.238Z,10
2018-01-11T09:56:39.706Z,10
2018-01-11T09:57:20.094Z,10
2018-01-11T09:58:00.489Z,10
2018-01-11T09:58:40.855Z,10
2018-01-11T09:59:21.299Z,10
2018-01-11T10:00:01.850Z,10
2018-01-11T10:00:42.255Z,10
2018-01-11T10:01:22.701Z,10
2018-01-11T10:02:03.095Z,10
2018-01-11T10:02:43.449Z,10
2018-01-11T10:03:23.862Z,10
2018-01-11T10:43:20.248Z,25
2018-01-11T10:44:00.676Z,25
2018-01-11T10:44:41.372Z,25
2018-01-11T10:45:22.989Z,25
2018-01-11T10:46:02.487Z,25
2018-01-11T10:46:42.888Z,25
2018-01-11T10:47:23.316Z,25
2018-01-11T10:48:03.734Z,25
2018-01-11T10:50:34.268Z,30
2018-01-11T10:51:14.680Z,30
2018-01-11T10:51:55.082Z,30
2018-01-11T10:52:35.477Z,25
2018-01-11T10:53:15.885Z,25
2018-01-11T10:53:56.283Z,25
2018-01-11T10:54:36.735Z,30
2018-01-11T10:55:17.052Z,30
2018-01-11T10:55:57.486Z,30
2018-01-11T10:56:37.961Z,30
2018-01-11T10:57:18.317Z,30
2018-01-11T10:57:58.892Z,30
2018-01-11T10:58:39.206Z,30
2018-01-11T10:59:19.717Z,30
2018-01-11T11:00:00.193Z,30
2018-01-11T11:00:40.677Z,30
2018-01-11T11:01:21.066Z,30
2018-01-11T11:02:01.449Z,30
2018-01-11T11:02:41.797Z,30
2018-01-11T11:03:22.243Z,30
2018-01-11T11:04:02.776Z,30
2018-01-11T11:04:43.241Z,30
2018-01-11T11:05:23.602Z,30
2018-01-11T11:07:43.387Z,30
2018-01-11T11:08:23.764Z,30
2018-01-11T11:09:04.139Z,30
2018-01-11T11:09:45.120Z,30
2018-01-11T11:10:26.059Z,30
2018-01-11T11:11:07.383Z,30
2018-01-11T11:11:48.546Z,35
2018-01-11T11:12:29.412Z,35
2018-01-11T11:13:09.799Z,35
2018-01-11T11:13:50.458Z,35
2018-01-11T11:14:31.107Z,35
2018-01-11T11:17:00.275Z,40
2018-01-11T11:17:40.671Z,40
2018-01-11T11:18:21.093Z,40
2018-01-11T11:19:01.612Z,35
2018-01-11T11:19:42.017Z,35
2018-01-11T11:20:22.443Z,35
2018-01-11T11:21:02.820Z,35
2018-01-11T11:21:43.384Z,35
2018-01-11T11:22:23.653Z,35
2018-01-11T11:23:04.040Z,35
2018-01-11T11:23:44.524Z,35
2018-01-11T11:24:24.891Z,40
2018-01-11T11:25:05.346Z,40
2018-01-11T11:25:45.722Z,40
2018-01-11T11:26:26.168Z,35
2018-01-11T11:27:06.678Z,35
2018-01-11T11:27:47.121Z,35
2018-01-11T11:28:27.559Z,35
2018-01-11T11:29:08.291Z,35
2018-01-11T11:29:48.878Z,35
2018-01-11T11:30:29.376Z,35
2018-01-11T11:31:09.865Z,40
2018-01-11T11:31:50.268Z,40
2018-01-11T11:32:30.631Z,40
2018-01-11T11:33:11.062Z,45
2018-01-11T11:33:51.461Z,40
2018-01-11T11:34:31.810Z,40
2018-01-11T11:35:12.229Z,40
2018-01-11T11:35:52.605Z,45
2018-01-11T11:36:33.115Z,45
2018-01-11T11:37:13.509Z,45
2018-01-11T11:37:53.909Z,45
2018-01-11T11:38:34.370Z,45
2018-01-11T11:39:14.717Z,45
2018-01-11T11:39:55.178Z,40
2018-01-11T11:40:36.483Z,40
2018-01-11T11:41:16.203Z,40
2018-01-11T11:41:56.628Z,40
2018-01-11T11:42:37.311Z,35
2018-01-11T11:43:17.607Z,35
2018-01-11T11:43:59.004Z,35
2018-01-11T11:44:40.175Z,35
2018-01-11T11:45:20.812Z,35
2018-01-11T11:46:01.471Z,35
2018-01-11T11:46:42.112Z,35