createdAt,value
2023-04-16T00:00:07.914Z,8.07
2023-04-16T00:02:41.761Z,8.07
2023-04-16T00:05:10.480Z,8.05
2023-04-16T00:07:39.838Z,8.04
2023-04-16T00:10:09.058Z,8.02
2023-04-16T00:12:37.533Z,8.00
2023-04-16T00:15:06.103Z,7.97
2023-04-16T00:17:34.160Z,7.98
2023-04-16T00:20:02.353Z,7.97
2023-04-16T00:22:30.379Z,7.95
2023-04-16T00:24:59.681Z,7.94
2023-04-16T00:27:28.173Z,7.93
2023-04-16T00:29:56.120Z,7.94
2023-04-16T00:32:24.592Z,7.90
2023-04-16T00:34:52.673Z,7.90
2023-04-16T00:37:20.782Z,7.88
2023-04-16T00:39:48.828Z,7.87
2023-04-16T00:42:18.309Z,7.86
2023-04-16T00:44:46.308Z,7.89
2023-04-16T00:47:14.362Z,7.88
2023-04-16T00:49:42.462Z,7.88
2023-04-16T00:52:12.717Z,7.87
2023-04-16T00:54:41.984Z,7.87
2023-04-16T00:57:11.106Z,7.87
2023-04-16T00:59:40.480Z,7.86
2023-04-16T01:02:08.615Z,7.85
2023-04-16T01:04:36.885Z,7.84
2023-04-16T01:07:04.938Z,7.84
2023-04-16T01:09:33.020Z,7.83
2023-04-16T01:12:02.114Z,7.82
2023-04-16T01:14:31.775Z,7.80
2023-04-16T01:17:01.631Z,7.80
2023-04-16T01:19:31.193Z,7.80
2023-04-16T01:22:00.620Z,7.77
2023-04-16T01:24:28.759Z,7.77
2023-04-16T01:26:58.988Z,7.76
2023-04-16T01:29:27.167Z,7.75
2023-04-16T01:31:57.862Z,7.74
2023-04-16T01:34:37.633Z,7.73
2023-04-16T01:37:07.018Z,7.71
2023-04-16T01:39:34.977Z,7.69
2023-04-16T01:42:03.124Z,7.67
2023-04-16T01:44:31.839Z,7.68
2023-04-16T01:46:59.809Z,7.67
2023-04-16T01:49:28.016Z,7.66
2023-04-16T01:51:55.986Z,7.63
2023-04-16T01:54:25.651Z,7.63
2023-04-16T01:56:53.622Z,7.62
2023-04-16T01:59:25.108Z,7.62
2023-04-16T02:01:53.193Z,7.61
2023-04-16T02:04:21.424Z,7.61
2023-04-16T02:06:49.424Z,7.59
2023-04-16T02:09:17.408Z,7.59
2023-04-16T02:11:46.937Z,7.56
2023-04-16T02:14:15.319Z,7.57
2023-04-16T02:16:43.886Z,7.54
2023-04-16T02:19:28.530Z,7.53
2023-04-16T02:21:56.981Z,7.50
2023-04-16T02:24:24.930Z,7.52
2023-04-16T02:26:55.134Z,7.52
2023-04-16T02:29:23.132Z,7.48
2023-04-16T02:32:00.655Z,7.47
2023-04-16T02:34:29.966Z,7.46
2023-04-16T02:36:59.393Z,7.45
2023-04-16T02:39:27.742Z,7.43
2023-04-16T02:41:57.998Z,7.43
2023-04-16T02:44:26.207Z,7.42
2023-04-16T02:46:54.178Z,7.41
2023-04-16T02:49:22.412Z,7.41
2023-04-16T02:51:50.521Z,7.39
2023-04-16T02:54:18.579Z,7.39
2023-04-16T02:56:46.621Z,7.38
2023-04-16T02:59:15.958Z,7.39
2023-04-16T03:01:44.093Z,7.37
2023-04-16T03:04:12.228Z,7.34
2023-04-16T03:06:40.418Z,7.33
2023-04-16T03:09:09.411Z,7.34
2023-04-16T03:11:37.491Z,7.33
2023-04-16T03:14:06.281Z,7.32
2023-04-16T03:16:35.657Z,7.30
2023-04-16T03:19:03.672Z,7.32
2023-04-16T03:21:31.792Z,7.29
2023-04-16T03:24:00.144Z,7.28
2023-04-16T03:26:28.194Z,7.28
2023-04-16T03:28:56.904Z,7.30
2023-04-16T03:32:39.795Z,7.28
2023-04-16T03:35:10.751Z,7.27
2023-04-16T03:37:38.757Z,7.28
2023-04-16T03:40:08.183Z,7.27
2023-04-16T03:42:36.244Z,7.26
2023-04-16T03:45:04.801Z,7.25
2023-04-16T03:47:33.514Z,7.28
2023-04-16T03:50:04.320Z,7.26
2023-04-16T03:52:33.737Z,7.29
2023-04-16T03:55:03.825Z,7.31
2023-04-16T03:57:33.058Z,7.31
2023-04-16T04:00:08.781Z,7.35
2023-04-16T04:02:43.129Z,7.35
2023-04-16T04:05:18.539Z,7.33
2023-04-16T04:07:49.303Z,7.36
2023-04-16T04:10:17.458Z,7.37
2023-04-16T04:12:45.594Z,7.37
2023-04-16T04:15:13.957Z,7.39
2023-04-16T04:17:43.677Z,7.40
2023-04-16T04:20:13.216Z,7.39
2023-04-16T04:22:43.235Z,7.41
2023-04-16T04:25:14.687Z,7.41
2023-04-16T04:27:42.757Z,7.44
2023-04-16T04:30:11.940Z,7.43
2023-04-16T04:32:41.102Z,7.45
2023-04-16T04:35:10.710Z,7.46
2023-04-16T04:37:38.701Z,7.48
2023-04-16T04:40:21.103Z,7.50
2023-04-16T04:42:49.177Z,7.52
2023-04-16T04:45:17.257Z,7.48
2023-04-16T04:47:45.408Z,7.50
2023-04-16T04:50:13.421Z,7.54
2023-04-16T04:52:42.248Z,7.53
2023-04-16T04:55:10.596Z,7.56
2023-04-16T04:57:40.165Z,7.58
2023-04-16T05:00:09.886Z,7.60
2023-04-16T05:02:44.446Z,7.62
2023-04-16T05:05:12.534Z,7.63
2023-04-16T05:07:40.542Z,7.67
2023-04-16T05:10:10.157Z,7.67
2023-04-16T05:13:04.621Z,7.69
2023-04-16T05:15:32.559Z,7.71
2023-04-16T05:18:00.587Z,7.70
2023-04-16T05:20:28.644Z,7.73
2023-04-16T05:22:56.704Z,7.76
2023-04-16T05:25:24.975Z,7.77
2023-04-16T05:27:52.955Z,7.77
2023-04-16T05:30:22.278Z,7.80
2023-04-16T05:32:50.400Z,7.82
2023-04-16T05:35:18.452Z,7.84
2023-04-16T05:37:46.498Z,7.85
2023-04-16T05:40:15.273Z,7.87
2023-04-16T05:42:43.208Z,7.90
2023-04-16T05:45:11.886Z,7.93
2023-04-16T05:47:41.246Z,7.96
2023-04-16T05:50:09.832Z,7.99
2023-04-16T05:52:37.785Z,8.00
2023-04-16T05:55:06.231Z,8.04
2023-04-16T05:57:34.437Z,8.06
2023-04-16T06:00:02.425Z,8.12
2023-04-16T06:02:41.648Z,8.15
2023-04-16T06:05:10.146Z,8.18
2023-04-16T06:07:38.201Z,8.21
2023-04-16T06:10:07.050Z,8.26
2023-04-16T06:12:35.137Z,8.30
2023-04-16T06:15:03.720Z,8.34
2023-04-16T06:17:31.707Z,8.37
2023-04-16T06:20:01.055Z,8.44
2023-04-16T06:22:29.456Z,8.50
2023-04-16T06:24:57.418Z,8.55
2023-04-16T06:27:25.911Z,8.62
2023-04-16T06:29:53.865Z,8.66
2023-04-16T06:32:21.909Z,8.72
2023-04-16T06:34:49.911Z,8.77
2023-04-16T06:37:19.270Z,8.85
2023-04-16T06:39:47.223Z,8.89
2023-04-16T06:42:15.489Z,8.98
2023-04-16T06:44:44.316Z,9.02
2023-04-16T06:47:12.305Z,9.08
2023-04-16T06:49:40.518Z,9.12
2023-04-16T06:52:08.566Z,9.17
2023-04-16T06:54:37.987Z,9.23
2023-04-16T06:57:06.010Z,9.32
2023-04-16T06:59:33.959Z,9.38
2023-04-16T07:02:02.133Z,9.45
2023-04-16T07:04:30.269Z,9.56
2023-04-16T07:06:58.237Z,9.65
2023-04-16T07:09:26.831Z,9.75
2023-04-16T07:11:56.315Z,9.84
2023-04-16T07:14:24.314Z,9.85
2023-04-16T07:16:52.312Z,9.93
2023-04-16T07:19:20.406Z,10.00
2023-04-16T07:21:48.413Z,10.08
2023-04-16T07:24:16.368Z,10.14
2023-04-16T07:26:44.299Z,10.27
2023-04-16T07:29:13.803Z,10.40
2023-04-16T07:31:41.907Z,10.47
2023-04-16T07:34:09.849Z,10.56
2023-04-16T07:36:37.759Z,10.63
2023-04-16T07:39:06.271Z,10.73
2023-04-16T07:41:34.482Z,10.81
2023-04-16T07:44:02.620Z,10.89
2023-04-16T07:46:45.699Z,10.93
2023-04-16T07:49:15.464Z,10.94
2023-04-16T07:51:43.549Z,11.09
2023-04-16T07:54:11.811Z,11.19
2023-04-16T07:56:39.928Z,11.25
2023-04-16T07:59:19.150Z,11.37
2023-04-16T08:01:54.213Z,11.48
2023-04-16T08:04:25.456Z,11.44
2023-04-16T08:06:54.439Z,11.51
2023-04-16T08:09:27.879Z,11.64
2023-04-16T08:11:55.962Z,11.63
2023-04-16T08:14:23.964Z,11.61
2023-04-16T08:16:53.471Z,11.63
2023-04-16T08:19:21.665Z,11.80
2023-04-16T08:21:49.668Z,11.90
2023-04-16T08:24:17.755Z,12.07
2023-04-16T08:26:45.875Z,12.06
2023-04-16T08:29:13.992Z,12.41
2023-04-16T08:31:42.384Z,12.39
2023-04-16T08:34:12.479Z,12.56
2023-04-16T08:36:41.433Z,12.84
2023-04-16T08:39:09.999Z,13.23
2023-04-16T08:41:42.201Z,13.37
2023-04-16T08:44:13.040Z,13.38
2023-04-16T08:46:42.503Z,13.54
2023-04-16T08:49:18.903Z,13.78
2023-04-16T08:51:52.348Z,13.95
2023-04-16T08:54:32.181Z,14.17
2023-04-16T08:57:01.404Z,14.07
2023-04-16T08:59:30.541Z,14.07
2023-04-16T09:02:00.222Z,14.28
2023-04-16T09:04:30.282Z,14.40
2023-04-16T09:06:59.927Z,14.69
2023-04-16T09:09:28.259Z,14.87
2023-04-16T09:11:57.186Z,14.74
2023-04-16T09:14:25.484Z,14.95
2023-04-16T09:16:54.812Z,15.08
2023-04-16T09:19:22.771Z,15.23
2023-04-16T09:21:52.120Z,15.20
2023-04-16T09:24:20.350Z,15.19
2023-04-16T09:26:49.818Z,15.26
2023-04-16T09:29:34.627Z,15.43
2023-04-16T09:32:04.240Z,15.32
2023-04-16T09:34:33.860Z,15.11
2023-04-16T09:37:19.163Z,15.24
2023-04-16T09:39:54.696Z,15.30
2023-04-16T09:42:24.965Z,15.38
2023-04-16T09:44:53.988Z,14.85
2023-04-16T09:47:23.344Z,15.13
2023-04-16T09:49:51.425Z,15.00
2023-04-16T09:52:24.045Z,15.20
2023-04-16T09:54:54.088Z,14.88
2023-04-16T09:57:23.099Z,15.11
2023-04-16T09:59:54.360Z,15.06
2023-04-16T10:02:23.782Z,14.95
2023-04-16T10:04:53.614Z,15.11
2023-04-16T10:07:23.196Z,15.06
2023-04-16T10:09:52.598Z,15.08
2023-04-16T10:12:21.584Z,15.10
2023-04-16T10:14:50.419Z,15.16
2023-04-16T10:17:18.752Z,14.73
2023-04-16T10:19:47.147Z,15.00
2023-04-16T10:22:15.333Z,14.66
2023-04-16T10:24:45.105Z,15.08
2023-04-16T10:27:13.449Z,15.13
2023-04-16T10:29:41.858Z,15.39
2023-04-16T10:32:10.336Z,15.59
2023-04-16T10:34:38.629Z,15.41
2023-04-16T10:37:06.678Z,15.14
2023-04-16T10:39:38.398Z,15.45
2023-04-16T10:42:12.205Z,15.22
2023-04-16T10:44:44.382Z,15.19
2023-04-16T10:47:15.169Z,15.30
2023-04-16T10:49:43.740Z,15.52
2023-04-16T10:52:13.513Z,15.43
2023-04-16T10:54:42.183Z,15.52
2023-04-16T10:57:18.710Z,15.80
2023-04-16T10:59:47.246Z,16.03
2023-04-16T11:02:17.573Z,15.73
2023-04-16T11:04:47.261Z,15.93
2023-04-16T11:07:20.898Z,16.17
2023-04-16T11:10:00.455Z,16.13
2023-04-16T11:12:37.326Z,16.29
2023-04-16T11:15:07.149Z,16.43
2023-04-16T11:17:38.890Z,16.41
2023-04-16T11:20:17.398Z,16.28
2023-04-16T11:22:48.725Z,15.77
2023-04-16T11:25:21.853Z,15.57
2023-04-16T11:27:51.967Z,15.85
2023-04-16T11:30:29.518Z,15.99
2023-04-16T11:32:57.674Z,15.88
2023-04-16T11:35:26.239Z,15.76
2023-04-16T11:37:57.487Z,16.18
2023-04-16T11:40:26.167Z,16.06
2023-04-16T11:42:55.571Z,15.93
2023-04-16T11:45:23.548Z,16.04
2023-04-16T11:47:56.902Z,16.18
2023-04-16T11:50:27.364Z,16.32
2023-04-16T11:52:56.891Z,16.55
2023-04-16T11:55:25.924Z,16.54
2023-04-16T11:57:55.912Z,16.57
2023-04-16T12:00:24.411Z,16.65
2023-04-16T12:02:54.545Z,16.67
2023-04-16T12:05:31.012Z,16.67
2023-04-16T12:08:00.484Z,16.50
2023-04-16T12:10:29.177Z,16.63
2023-04-16T12:13:11.498Z,16.32
2023-04-16T12:15:47.198Z,16.59
2023-04-16T12:18:16.145Z,16.51
2023-04-16T12:20:45.329Z,16.78
2023-04-16T12:28:06.517Z,17.14
2023-04-16T12:30:34.659Z,17.10
2023-04-16T12:33:16.559Z,16.98
2023-04-16T12:35:45.071Z,17.12
2023-04-16T12:38:15.094Z,17.30
2023-04-16T12:40:43.327Z,17.39
2023-04-16T12:43:12.784Z,17.38
2023-04-16T12:45:41.443Z,17.54
2023-04-16T12:48:09.528Z,17.53
2023-04-16T12:50:40.676Z,17.18
2023-04-16T12:53:08.725Z,17.52
2023-04-16T12:55:36.716Z,17.75
2023-04-16T12:58:04.704Z,17.75
2023-04-16T13:00:33.998Z,17.67
2023-04-16T13:03:02.105Z,17.33
2023-04-16T13:05:30.494Z,17.50
2023-04-16T13:07:58.529Z,17.76
2023-04-16T13:10:27.843Z,17.81
2023-04-16T13:12:56.050Z,18.01
2023-04-16T13:15:24.129Z,17.82
2023-04-16T13:17:53.562Z,17.75
2023-04-16T13:20:23.920Z,17.75
2023-04-16T13:22:52.589Z,17.71
2023-04-16T13:25:20.576Z,17.80
2023-04-16T13:27:48.541Z,17.99
2023-04-16T13:30:17.140Z,17.97
2023-04-16T13:32:45.526Z,17.94
2023-04-16T13:35:40.290Z,17.77
2023-04-16T13:38:08.256Z,17.86
2023-04-16T13:41:02.185Z,18.24
2023-04-16T13:43:55.268Z,17.81
2023-04-16T13:46:23.549Z,17.62
2023-04-16T13:48:51.593Z,17.43
2023-04-16T13:51:21.736Z,17.71
2023-04-16T13:53:49.949Z,17.46
2023-04-16T13:56:18.132Z,17.61
2023-04-16T13:58:46.342Z,17.81
2023-04-16T14:01:14.380Z,17.68
2023-04-16T14:03:42.562Z,17.66
2023-04-16T14:06:11.065Z,18.00
2023-04-16T14:09:06.134Z,17.95
2023-04-16T14:11:34.230Z,18.11
2023-04-16T14:14:02.323Z,18.27
2023-04-16T14:16:30.473Z,18.30
2023-04-16T14:18:58.555Z,17.48
2023-04-16T14:21:27.081Z,17.43
2023-04-16T14:23:55.154Z,17.73
2023-04-16T14:26:24.551Z,17.41
2023-04-16T14:28:52.777Z,17.61
2023-04-16T14:31:20.933Z,17.71
2023-04-16T14:33:52.657Z,17.82
2023-04-16T14:36:20.723Z,18.07
2023-04-16T14:38:49.320Z,18.05
2023-04-16T14:41:18.632Z,18.06
2023-04-16T14:43:48.112Z,17.96
2023-04-16T14:46:17.738Z,17.78
2023-04-16T14:48:46.269Z,17.56
2023-04-16T14:51:14.322Z,17.62
2023-04-16T14:53:42.403Z,17.01
2023-04-16T14:56:12.936Z,17.31
2023-04-16T14:58:42.998Z,17.43
2023-04-16T15:01:14.917Z,17.57
2023-04-16T15:03:44.209Z,17.01
2023-04-16T15:06:12.355Z,17.16
2023-04-16T15:08:40.621Z,17.20
2023-04-16T15:11:08.714Z,17.27
2023-04-16T15:13:36.682Z,17.21
2023-04-16T15:16:05.407Z,17.13
2023-04-16T15:18:34.837Z,17.02
2023-04-16T15:21:02.933Z,17.04
2023-04-16T15:23:33.822Z,17.02
2023-04-16T15:26:01.795Z,17.00
2023-04-16T15:28:29.984Z,16.75
2023-04-16T15:30:58.686Z,16.78
2023-04-16T15:33:27.427Z,16.78
2023-04-16T15:35:56.933Z,16.76
2023-04-16T15:38:25.564Z,16.63
2023-04-16T15:40:53.657Z,16.56
2023-04-16T15:43:21.639Z,16.54
2023-04-16T15:45:49.789Z,16.57
2023-04-16T15:48:17.816Z,16.33
2023-04-16T15:50:45.846Z,16.42
2023-04-16T15:53:15.252Z,16.18
2023-04-16T15:55:44.106Z,16.24
2023-04-16T15:58:12.923Z,16.36
2023-04-16T16:00:41.446Z,15.98
2023-04-16T16:03:13.005Z,16.09
2023-04-16T16:05:41.474Z,16.13
2023-04-16T16:08:09.767Z,16.08
2023-04-16T16:10:40.958Z,16.14
2023-04-16T16:15:41.854Z,16.09
2023-04-16T16:18:09.994Z,16.07
2023-04-16T16:20:38.896Z,16.09
2023-04-16T16:23:07.204Z,16.13
2023-04-16T16:25:37.068Z,16.12
2023-04-16T16:28:06.852Z,16.11
2023-04-16T16:30:34.928Z,16.09
2023-04-16T16:33:03.077Z,15.97
2023-04-16T16:35:31.140Z,16.05
2023-04-16T16:37:59.482Z,16.10
2023-04-16T16:40:27.684Z,16.15
2023-04-16T16:42:55.772Z,16.28
2023-04-16T16:46:37.966Z,16.12
2023-04-16T16:49:09.446Z,16.21
2023-04-16T16:51:37.741Z,16.47
2023-04-16T16:54:05.788Z,16.21
2023-04-16T16:56:33.822Z,16.32
2023-04-16T16:59:02.708Z,16.21
2023-04-16T17:01:31.434Z,16.07
2023-04-16T17:03:59.720Z,16.16
2023-04-16T17:06:29.276Z,15.97
2023-04-16T17:08:57.384Z,16.02
2023-04-16T17:11:27.036Z,16.00
2023-04-16T17:13:55.398Z,15.78
2023-04-16T17:16:23.965Z,15.87
2023-04-16T17:18:52.128Z,15.85
2023-04-16T17:21:20.106Z,15.81
2023-04-16T17:23:49.735Z,15.82
2023-04-16T17:26:17.814Z,15.81
2023-04-16T17:28:45.881Z,15.72
2023-04-16T17:31:14.896Z,15.58
2023-04-16T17:33:43.444Z,15.65
2023-04-16T17:36:11.603Z,15.72
2023-04-16T17:38:40.074Z,15.77
2023-04-16T17:41:09.435Z,15.77
2023-04-16T17:43:37.449Z,15.81
2023-04-16T17:46:06.375Z,15.89
2023-04-16T17:48:34.349Z,15.81
2023-04-16T17:51:10.136Z,15.79
2023-04-16T17:53:38.321Z,15.67
2023-04-16T17:56:06.610Z,15.73
2023-04-16T17:58:36.149Z,15.71
2023-04-16T18:01:05.185Z,15.46
2023-04-16T18:03:33.981Z,15.31
2023-04-16T18:06:02.000Z,15.43
2023-04-16T18:08:29.982Z,15.44
2023-04-16T18:10:58.042Z,15.27
2023-04-16T18:13:26.125Z,15.30
2023-04-16T18:15:55.665Z,15.29
2023-04-16T18:19:14.459Z,15.24
2023-04-16T18:21:42.543Z,15.14
2023-04-16T18:24:11.101Z,14.90
2023-04-16T18:26:40.948Z,14.94
2023-04-16T18:29:09.390Z,15.02
2023-04-16T18:31:39.027Z,14.91
2023-04-16T18:34:07.206Z,14.86
2023-04-16T18:36:35.432Z,14.96
2023-04-16T18:39:03.724Z,14.91
2023-04-16T18:41:31.760Z,14.91
2023-04-16T18:43:59.815Z,14.89
2023-04-16T18:46:27.908Z,14.89
2023-04-16T18:48:59.006Z,14.87
2023-04-16T18:51:27.395Z,14.71
2023-04-16T18:53:55.500Z,14.63
2023-04-16T18:56:23.716Z,14.68
2023-04-16T19:03:36.662Z,14.41
2023-04-16T19:06:06.442Z,14.43
2023-04-16T19:08:34.598Z,14.45
2023-04-16T19:11:02.533Z,14.47
2023-04-16T19:13:32.319Z,14.44
2023-04-16T19:16:01.556Z,14.40
2023-04-16T19:18:29.638Z,14.39
2023-04-16T19:21:00.255Z,14.27
2023-04-16T19:23:29.924Z,14.25
2023-04-16T19:25:58.130Z,14.25
2023-04-16T19:28:26.555Z,14.26
2023-04-16T19:35:26.100Z,14.16
2023-04-16T19:37:56.217Z,14.22
2023-04-16T19:40:25.987Z,14.10
2023-04-16T19:42:54.900Z,14.16
2023-04-16T19:45:26.030Z,14.15
2023-04-16T19:47:54.453Z,14.10
2023-04-16T19:50:23.406Z,14.09
2023-04-16T19:52:51.635Z,14.06
2023-04-16T19:55:20.006Z,14.04
2023-04-16T19:57:50.192Z,14.04
2023-04-16T20:00:18.938Z,14.10
2023-04-16T20:02:47.041Z,14.10
2023-04-16T20:05:15.296Z,14.03
2023-04-16T20:07:43.298Z,13.96
2023-04-16T20:10:11.855Z,13.94
2023-04-16T20:12:39.824Z,13.92
2023-04-16T20:15:10.501Z,13.90
2023-04-16T20:17:38.600Z,13.83
2023-04-16T20:20:10.222Z,13.78
2023-04-16T20:22:38.365Z,13.73
2023-04-16T20:25:07.597Z,13.80
2023-04-16T20:27:35.904Z,13.74
2023-04-16T20:30:06.076Z,13.74
2023-04-16T20:32:35.565Z,13.79
2023-04-16T20:35:05.212Z,13.79
2023-04-16T20:37:38.039Z,13.70
2023-04-16T20:40:08.282Z,13.75
2023-04-16T20:42:36.460Z,13.68
2023-04-16T20:45:04.940Z,13.70
2023-04-16T20:47:34.770Z,13.70
2023-04-16T20:50:04.562Z,13.64
2023-04-16T20:52:32.656Z,13.63
2023-04-16T20:55:00.737Z,13.63
2023-04-16T20:57:29.761Z,13.63
2023-04-16T20:59:58.465Z,13.64
2023-04-16T21:02:34.717Z,13.67
2023-04-16T21:05:06.351Z,13.65
2023-04-16T21:07:36.383Z,13.64
2023-04-16T21:10:05.120Z,13.63
2023-04-16T21:12:33.127Z,13.64
2023-04-16T21:15:01.351Z,13.61
2023-04-16T21:17:29.470Z,13.56
2023-04-16T21:19:57.434Z,13.56
2023-04-16T21:22:26.761Z,13.54
2023-04-16T21:24:54.663Z,13.55
2023-04-16T21:27:22.705Z,13.54
2023-04-16T21:29:50.935Z,13.55
2023-04-16T21:32:19.020Z,13.52
2023-04-16T21:34:47.035Z,13.55
2023-04-16T21:37:14.994Z,13.48
2023-04-16T21:39:44.453Z,13.49
2023-04-16T21:42:12.651Z,13.43
2023-04-16T21:44:40.704Z,13.48
2023-04-16T21:47:08.679Z,13.46
2023-04-16T21:49:36.635Z,13.45
2023-04-16T21:52:04.778Z,13.43
2023-04-16T21:54:32.737Z,13.43
2023-04-16T21:57:02.012Z,13.40
2023-04-16T21:59:30.138Z,13.38
2023-04-16T22:01:58.241Z,13.32
2023-04-16T22:04:36.986Z,13.32
2023-04-16T22:11:57.728Z,13.29
2023-04-16T22:14:27.784Z,13.31
2023-04-16T22:16:56.469Z,13.27
2023-04-16T22:19:24.571Z,13.26
2023-04-16T22:21:52.601Z,13.20
2023-04-16T22:24:20.714Z,13.13
2023-04-16T22:26:48.691Z,13.22
2023-04-16T22:29:16.746Z,13.24
2023-04-16T22:31:47.711Z,13.23
2023-04-16T22:34:15.734Z,13.21
2023-04-16T22:36:43.714Z,13.17
2023-04-16T22:39:11.963Z,13.20
2023-04-16T22:41:40.469Z,13.16
2023-04-16T22:44:08.541Z,13.16
2023-04-16T22:46:37.079Z,13.17
2023-04-16T22:49:06.515Z,13.16
2023-04-16T22:51:34.437Z,13.15
2023-04-16T22:54:02.404Z,13.16
2023-04-16T22:56:31.112Z,13.16
2023-04-16T22:58:59.058Z,13.16
2023-04-16T23:01:52.499Z,13.15
2023-04-16T23:04:22.155Z,13.16
2023-04-16T23:06:50.441Z,13.15
2023-04-16T23:09:18.709Z,13.12
2023-04-16T23:11:46.661Z,13.11
2023-04-16T23:14:16.824Z,13.13
2023-04-16T23:16:44.968Z,13.13
2023-04-16T23:19:15.125Z,13.12
2023-04-16T23:21:44.662Z,13.11
2023-04-16T23:24:12.729Z,13.06
2023-04-16T23:26:40.855Z,13.06
2023-04-16T23:29:08.973Z,13.07
2023-04-16T23:31:37.143Z,13.00
2023-04-16T23:34:05.187Z,13.01
2023-04-16T23:36:33.088Z,12.99
2023-04-16T23:39:02.416Z,13.00
2023-04-16T23:41:30.344Z,12.99
2023-04-16T23:43:59.071Z,12.98
2023-04-16T23:46:27.219Z,12.98
2023-04-16T23:48:55.857Z,12.98
2023-04-16T23:51:23.860Z,12.94
2023-04-16T23:53:51.840Z,12.91
2023-04-16T23:56:21.202Z,12.93
2023-04-16T23:58:49.176Z,12.92
