createdAt,value
2017-06-10T00:00:59.171Z,65.30
2017-06-10T00:03:27.620Z,65.70
2017-06-10T00:05:57.012Z,65.10
2017-06-10T00:08:25.433Z,64.80
2017-06-10T00:10:53.876Z,65.60
2017-06-10T00:13:22.289Z,65.40
2017-06-10T00:15:50.814Z,65.60
2017-06-10T00:18:19.231Z,65.60
2017-06-10T00:20:47.648Z,66.40
2017-06-10T00:23:16.848Z,65.80
2017-06-10T00:25:46.037Z,66.30
2017-06-10T00:28:15.242Z,65.70
2017-06-10T00:30:44.429Z,65.90
2017-06-10T00:33:13.542Z,65.80
2017-06-10T00:35:42.727Z,65.90
2017-06-10T00:38:11.941Z,65.90
2017-06-10T00:40:40.395Z,65.90
2017-06-10T00:43:09.607Z,65.60
2017-06-10T00:45:38.800Z,65.70
2017-06-10T00:48:07.977Z,66.10
2017-06-10T00:50:36.489Z,66.10
2017-06-10T00:53:04.968Z,66.20
2017-06-10T00:55:33.376Z,66.50
2017-06-10T00:58:01.795Z,67.20
2017-06-10T01:00:30.233Z,67.20
2017-06-10T01:02:58.641Z,66.90
2017-06-10T01:05:27.082Z,66.50
2017-06-10T01:07:56.701Z,67.60
2017-06-10T01:10:25.116Z,67.30
2017-06-10T01:12:53.536Z,67.30
2017-06-10T01:15:21.941Z,68.10
2017-06-10T01:17:50.141Z,68.00
2017-06-10T01:20:18.548Z,67.80
2017-06-10T01:22:47.752Z,68.10
2017-06-10T01:25:16.947Z,68.60
2017-06-10T01:27:47.108Z,67.80
2017-06-10T01:30:16.445Z,67.70
2017-06-10T01:32:44.860Z,67.90
2017-06-10T01:35:13.296Z,68.00
2017-06-10T01:37:41.735Z,68.40
2017-06-10T01:40:10.215Z,68.10
2017-06-10T01:42:38.669Z,67.80
2017-06-10T01:45:07.093Z,69.00
2017-06-10T01:47:35.533Z,68.20
2017-06-10T01:50:04.009Z,68.00
2017-06-10T01:52:32.466Z,67.80
2017-06-10T01:55:00.958Z,68.00
2017-06-10T01:57:30.155Z,68.10
2017-06-10T01:59:59.353Z,68.10
2017-06-10T02:02:28.568Z,68.60
2017-06-10T02:04:57.007Z,68.60
2017-06-10T02:07:25.517Z,68.20
2017-06-10T02:09:53.947Z,69.10
2017-06-10T02:12:23.046Z,69.00
2017-06-10T02:14:51.504Z,68.70
2017-06-10T02:17:19.927Z,68.90
2017-06-10T02:19:49.136Z,68.30
2017-06-10T02:22:18.321Z,68.50
2017-06-10T02:24:46.738Z,68.40
2017-06-10T02:27:15.196Z,67.80
2017-06-10T02:29:43.613Z,68.10
2017-06-10T02:32:12.068Z,68.50
2017-06-10T02:34:41.275Z,68.00
2017-06-10T02:37:09.693Z,68.30
2017-06-10T02:39:38.141Z,68.30
2017-06-10T02:42:06.583Z,67.90
2017-06-10T02:44:35.780Z,68.80
2017-06-10T02:47:04.980Z,67.90
2017-06-10T02:49:34.148Z,68.20
2017-06-10T02:52:02.580Z,68.10
2017-06-10T02:54:30.999Z,69.00
2017-06-10T02:56:59.526Z,68.50
2017-06-10T02:59:27.933Z,68.60
2017-06-10T03:01:56.379Z,68.50
2017-06-10T03:04:24.846Z,69.10
2017-06-10T03:06:54.028Z,68.70
2017-06-10T03:09:23.454Z,68.60
2017-06-10T03:11:52.616Z,68.20
2017-06-10T03:14:21.022Z,68.10
2017-06-10T03:16:55.720Z,68.10
2017-06-10T03:19:24.137Z,68.10
2017-06-10T03:21:52.579Z,68.20
2017-06-10T03:24:21.013Z,68.50
2017-06-10T03:26:49.482Z,68.70
2017-06-10T03:29:17.909Z,68.80
2017-06-10T03:31:46.318Z,69.10
2017-06-10T03:34:15.524Z,69.10
2017-06-10T03:36:43.935Z,68.90
2017-06-10T03:39:12.347Z,68.20
2017-06-10T03:41:40.767Z,68.70
2017-06-10T03:44:09.249Z,68.70
2017-06-10T03:46:37.691Z,69.00
2017-06-10T03:49:06.101Z,69.70
2017-06-10T03:51:34.519Z,70.10
2017-06-10T03:54:02.968Z,70.50
2017-06-10T03:56:31.382Z,71.20
2017-06-10T03:58:59.819Z,71.40
2017-06-10T04:01:28.220Z,70.60
2017-06-10T04:03:56.637Z,71.40
2017-06-10T04:06:25.077Z,71.00
2017-06-10T04:08:53.503Z,71.00
2017-06-10T04:11:21.940Z,70.60
2017-06-10T04:13:50.358Z,70.70
2017-06-10T04:16:18.767Z,70.70
2017-06-10T04:18:47.195Z,70.80
2017-06-10T04:21:15.610Z,70.80
2017-06-10T04:23:44.931Z,71.10
2017-06-10T04:26:13.345Z,70.70
2017-06-10T04:28:41.760Z,70.70
2017-06-10T04:31:10.272Z,71.00
2017-06-10T04:33:38.696Z,70.60
2017-06-10T04:36:07.127Z,70.80
2017-06-10T04:38:35.539Z,71.00
2017-06-10T04:41:03.955Z,70.50
2017-06-10T04:43:33.157Z,70.30
2017-06-10T04:46:02.476Z,70.60
2017-06-10T04:48:30.896Z,70.20
2017-06-10T04:50:59.320Z,70.40
2017-06-10T04:53:28.516Z,70.10
2017-06-10T04:55:58.180Z,70.70
2017-06-10T04:58:26.618Z,71.50
2017-06-10T05:00:55.833Z,69.80
2017-06-10T05:03:24.251Z,69.70
2017-06-10T05:05:52.683Z,69.70
2017-06-10T05:08:22.581Z,69.40
2017-06-10T05:10:51.024Z,70.00
2017-06-10T05:13:19.564Z,71.30
2017-06-10T05:15:48.017Z,70.30
2017-06-10T05:18:17.197Z,71.30
2017-06-10T05:20:45.622Z,71.30
2017-06-10T05:23:14.027Z,70.70
2017-06-10T05:25:42.561Z,70.50
2017-06-10T05:28:10.972Z,70.40
2017-06-10T05:30:39.394Z,69.60
2017-06-10T05:33:08.608Z,70.80
2017-06-10T05:35:37.776Z,70.30
2017-06-10T05:38:06.210Z,70.20
2017-06-10T05:40:36.088Z,71.10
2017-06-10T05:43:05.314Z,69.80
2017-06-10T05:45:35.203Z,69.60
2017-06-10T05:48:04.401Z,69.20
2017-06-10T05:50:33.427Z,67.30
2017-06-10T05:53:03.297Z,66.70
2017-06-10T05:55:32.505Z,68.50
2017-06-10T05:58:01.683Z,67.80
2017-06-10T06:00:29.933Z,67.70
2017-06-10T06:02:58.615Z,67.40
2017-06-10T06:05:27.217Z,66.20
2017-06-10T06:07:56.527Z,66.90
2017-06-10T06:10:24.955Z,66.10
2017-06-10T06:12:53.809Z,66.40
2017-06-10T06:15:22.989Z,66.80
2017-06-10T06:17:51.464Z,66.70
2017-06-10T06:20:19.930Z,66.60
2017-06-10T06:22:48.337Z,65.80
2017-06-10T06:25:17.532Z,66.00
2017-06-10T06:27:46.714Z,66.20
2017-06-10T06:30:15.133Z,65.60
2017-06-10T06:32:43.566Z,65.30
2017-06-10T06:35:11.981Z,65.40
2017-06-10T06:37:40.424Z,65.80
2017-06-10T06:40:08.944Z,65.60
2017-06-10T06:42:37.423Z,65.90
2017-06-10T06:45:05.855Z,65.00
2017-06-10T06:47:34.317Z,65.60
2017-06-10T06:50:02.765Z,65.60
2017-06-10T06:52:31.201Z,65.70
2017-06-10T06:54:59.634Z,65.70
2017-06-10T06:57:28.056Z,66.10
2017-06-10T06:59:56.471Z,66.80
2017-06-10T07:02:25.883Z,66.70
2017-06-10T07:04:54.317Z,66.60
2017-06-10T07:07:22.558Z,65.50
2017-06-10T07:09:50.978Z,65.10
2017-06-10T07:12:19.388Z,64.80
2017-06-10T07:14:48.584Z,63.70
2017-06-10T07:17:17.001Z,63.70
2017-06-10T07:19:45.436Z,63.70
2017-06-10T07:22:14.632Z,60.90
2017-06-10T07:24:43.813Z,61.20
2017-06-10T07:27:13.020Z,61.80
2017-06-10T07:29:42.201Z,60.00
2017-06-10T07:32:10.734Z,60.00
2017-06-10T07:34:39.156Z,61.70
2017-06-10T07:37:07.576Z,59.20
2017-06-10T07:39:36.024Z,57.70
2017-06-10T07:42:04.456Z,58.90
2017-06-10T07:44:32.865Z,57.50
2017-06-10T07:47:01.295Z,57.70
2017-06-10T07:49:29.717Z,57.60
2017-06-10T07:51:58.189Z,58.00
2017-06-10T07:54:26.632Z,58.80
2017-06-10T07:56:55.047Z,59.10
2017-06-10T07:59:23.485Z,56.70
2017-06-10T08:01:51.899Z,56.70
2017-06-10T08:04:20.349Z,58.20
2017-06-10T08:06:48.764Z,57.80
2017-06-10T08:09:17.210Z,57.40
2017-06-10T08:11:45.655Z,57.70
2017-06-10T08:14:14.836Z,56.30
2017-06-10T08:16:43.285Z,56.30
2017-06-10T08:19:11.735Z,56.00
2017-06-10T08:21:40.904Z,53.60
2017-06-10T08:24:10.104Z,54.80
2017-06-10T08:26:39.295Z,54.40
2017-06-10T08:29:07.716Z,53.70
2017-06-10T08:31:36.165Z,54.80
2017-06-10T08:34:05.356Z,55.40
2017-06-10T08:36:34.549Z,53.80
2017-06-10T08:39:03.209Z,53.70
2017-06-10T08:41:31.972Z,53.50
2017-06-10T08:44:00.416Z,52.20
2017-06-10T08:46:28.849Z,53.50
2017-06-10T08:48:57.280Z,53.60
2017-06-10T08:51:25.701Z,51.40
2017-06-10T08:53:54.144Z,52.10
2017-06-10T08:56:22.564Z,50.80
2017-06-10T08:58:51.017Z,50.70
2017-06-10T09:01:19.465Z,51.40
2017-06-10T09:03:48.640Z,51.80
2017-06-10T09:06:17.076Z,51.80
2017-06-10T09:08:45.488Z,50.50
2017-06-10T09:11:13.896Z,50.60
2017-06-10T09:13:43.631Z,49.50
2017-06-10T09:16:12.063Z,49.40
2017-06-10T09:18:40.499Z,49.10
2017-06-10T09:21:08.963Z,48.20
2017-06-10T09:23:37.365Z,48.40
2017-06-10T09:26:05.804Z,46.80
2017-06-10T09:28:34.991Z,46.40
2017-06-10T09:31:04.200Z,45.00
2017-06-10T09:33:33.380Z,45.10
2017-06-10T09:36:02.565Z,46.10
2017-06-10T09:38:32.062Z,47.70
2017-06-10T09:41:00.482Z,47.60
2017-06-10T09:43:28.927Z,46.90
2017-06-10T09:45:57.325Z,45.80
2017-06-10T09:48:26.516Z,44.30
2017-06-10T09:50:55.712Z,42.50
2017-06-10T09:53:24.894Z,44.70
2017-06-10T09:55:53.363Z,44.60
2017-06-10T09:58:21.781Z,45.20
2017-06-10T10:00:50.968Z,46.10
2017-06-10T10:03:20.186Z,46.10
2017-06-10T10:05:48.601Z,45.90
2017-06-10T10:08:17.032Z,46.10
2017-06-10T10:10:46.208Z,45.60
2017-06-10T10:13:14.626Z,45.50
2017-06-10T10:15:43.051Z,44.50
2017-06-10T10:18:11.477Z,46.10
2017-06-10T10:20:39.911Z,44.00
2017-06-10T10:23:08.333Z,46.30
2017-06-10T10:25:36.744Z,45.30
2017-06-10T10:28:05.295Z,45.40
2017-06-10T10:30:33.708Z,43.60
2017-06-10T10:33:02.135Z,44.60
2017-06-10T10:35:31.330Z,45.50
2017-06-10T10:38:00.505Z,45.50
2017-06-10T10:40:28.939Z,45.50
2017-06-10T10:42:57.356Z,45.40
2017-06-10T10:45:25.798Z,45.30
2017-06-10T10:47:55.650Z,44.90
2017-06-10T10:50:24.060Z,44.90
2017-06-10T10:52:52.746Z,44.80
2017-06-10T10:55:21.225Z,43.50
2017-06-10T10:57:50.725Z,44.30
2017-06-10T11:00:19.903Z,45.30
2017-06-10T11:02:48.329Z,45.30
2017-06-10T11:05:16.766Z,46.10
2017-06-10T11:07:45.176Z,45.70
2017-06-10T11:10:13.620Z,45.10
2017-06-10T11:12:42.039Z,46.30
2017-06-10T11:15:10.465Z,45.10
2017-06-10T11:17:38.925Z,44.70
2017-06-10T11:20:07.336Z,44.20
2017-06-10T11:22:35.848Z,44.10
2017-06-10T11:25:04.256Z,44.40
2017-06-10T11:27:32.678Z,44.80
2017-06-10T11:30:01.097Z,46.00
2017-06-10T11:32:29.515Z,46.20
2017-06-10T11:34:58.041Z,46.70
2017-06-10T11:37:26.448Z,46.10
2017-06-10T11:39:54.880Z,47.20
2017-06-10T11:42:24.077Z,47.30
2017-06-10T11:44:52.492Z,47.20
2017-06-10T11:47:20.943Z,45.70
2017-06-10T11:49:50.156Z,47.00
2017-06-10T11:52:18.573Z,46.90
2017-06-10T11:54:47.004Z,46.70
2017-06-10T11:57:15.067Z,45.80
2017-06-10T11:59:44.264Z,45.70
2017-06-10T12:02:13.452Z,44.70
2017-06-10T12:04:41.944Z,44.80
2017-06-10T12:07:11.151Z,42.90
2017-06-10T12:09:40.244Z,42.80
2017-06-10T12:12:09.038Z,45.10
2017-06-10T12:14:37.457Z,44.10
2017-06-10T12:17:05.869Z,46.10
2017-06-10T12:19:35.069Z,44.90
2017-06-10T12:22:04.236Z,46.20
2017-06-10T12:24:32.678Z,45.50
2017-06-10T12:27:01.102Z,45.30
2017-06-10T12:29:29.515Z,44.70
2017-06-10T12:31:57.966Z,45.20
2017-06-10T12:34:26.384Z,45.00
2017-06-10T12:37:00.157Z,42.70
2017-06-10T12:39:29.565Z,44.80
2017-06-10T12:41:58.777Z,46.00
2017-06-10T12:44:27.196Z,46.00
2017-06-10T12:46:55.625Z,45.80
2017-06-10T12:49:24.816Z,46.10
2017-06-10T12:51:54.032Z,46.40
2017-06-10T12:54:22.467Z,46.20
2017-06-10T12:56:50.890Z,45.80
2017-06-10T12:59:19.330Z,46.20
2017-06-10T13:01:48.444Z,45.90
2017-06-10T13:04:17.440Z,42.10
2017-06-10T13:06:46.636Z,42.70
2017-06-10T13:09:15.816Z,45.00
2017-06-10T13:11:44.237Z,45.00
2017-06-10T13:14:12.686Z,43.00
2017-06-10T13:16:41.214Z,44.30
2017-06-10T13:19:09.635Z,43.70
2017-06-10T13:21:38.045Z,45.10
2017-06-10T13:24:06.460Z,45.50
2017-06-10T13:26:34.896Z,45.70
2017-06-10T13:29:04.074Z,45.90
2017-06-10T13:31:32.490Z,45.90
2017-06-10T13:34:00.908Z,41.90
2017-06-10T13:36:29.323Z,42.30
2017-06-10T13:38:58.537Z,45.50
2017-06-10T13:41:27.870Z,45.50
2017-06-10T13:43:56.553Z,44.70
2017-06-10T13:46:24.963Z,42.30
2017-06-10T13:48:53.386Z,42.40
2017-06-10T13:51:21.792Z,43.80
2017-06-10T13:53:50.219Z,43.50
2017-06-10T13:56:19.419Z,44.40
2017-06-10T13:58:47.857Z,44.40
2017-06-10T14:01:16.277Z,44.30
2017-06-10T14:03:44.736Z,43.90
2017-06-10T14:06:13.173Z,42.50
2017-06-10T14:08:41.580Z,43.50
2017-06-10T14:11:10.006Z,44.30
2017-06-10T14:13:38.437Z,44.70
2017-06-10T14:16:06.866Z,44.50
2017-06-10T14:18:35.297Z,44.30
2017-06-10T14:21:03.700Z,41.10
2017-06-10T14:23:32.882Z,44.00
2017-06-10T14:26:01.322Z,44.00
2017-06-10T14:28:29.732Z,43.20
2017-06-10T14:30:58.178Z,42.60
2017-06-10T14:33:26.639Z,44.30
2017-06-10T14:35:55.068Z,43.70
2017-06-10T14:38:23.500Z,42.40
2017-06-10T14:40:51.932Z,43.20
2017-06-10T14:43:20.356Z,43.20
2017-06-10T14:45:49.802Z,42.00
2017-06-10T14:48:18.267Z,42.90
2017-06-10T14:50:46.669Z,42.00
2017-06-10T14:53:15.078Z,42.80
2017-06-10T14:55:43.533Z,42.80
2017-06-10T14:58:11.944Z,44.30
2017-06-10T15:00:40.024Z,44.40
2017-06-10T15:03:08.453Z,44.40
2017-06-10T15:05:36.861Z,44.30
2017-06-10T15:08:05.283Z,43.90
2017-06-10T15:10:33.721Z,44.30
2017-06-10T15:13:02.154Z,43.50
2017-06-10T15:15:30.564Z,43.60
2017-06-10T15:17:59.760Z,43.80
2017-06-10T15:20:28.182Z,43.40
2017-06-10T15:22:56.605Z,43.40
2017-06-10T15:25:25.054Z,43.60
2017-06-10T15:27:53.465Z,43.40
2017-06-10T15:30:21.870Z,43.70
2017-06-10T15:32:50.317Z,43.70
2017-06-10T15:35:19.420Z,43.30
2017-06-10T15:37:47.845Z,42.30
2017-06-10T15:40:17.740Z,44.10
2017-06-10T15:42:46.165Z,43.50
2017-06-10T15:45:14.581Z,43.30
2017-06-10T15:47:43.014Z,43.30
2017-06-10T15:50:11.425Z,43.70
2017-06-10T15:52:39.832Z,43.10
2017-06-10T15:55:08.276Z,42.50
2017-06-10T15:57:36.688Z,43.50
2017-06-10T16:00:05.861Z,43.20
2017-06-10T16:02:34.349Z,43.20
2017-06-10T16:05:02.853Z,43.80
2017-06-10T16:07:31.319Z,43.90
2017-06-10T16:09:59.795Z,41.90
2017-06-10T16:12:28.201Z,42.90
2017-06-10T16:14:56.616Z,43.40
2017-06-10T16:17:25.072Z,42.60
2017-06-10T16:19:53.499Z,43.70
2017-06-10T16:22:21.911Z,43.70
2017-06-10T16:24:50.446Z,42.90
2017-06-10T16:27:18.952Z,43.90
2017-06-10T16:29:47.550Z,44.20
2017-06-10T16:32:15.988Z,44.50
2017-06-10T16:34:44.400Z,42.90
2017-06-10T16:37:13.365Z,43.50
2017-06-10T16:39:41.801Z,40.30
2017-06-10T16:42:10.267Z,43.00
2017-06-10T16:44:38.779Z,43.60
2017-06-10T16:47:07.212Z,44.10
2017-06-10T16:49:35.627Z,43.90
2017-06-10T16:52:04.484Z,43.60
2017-06-10T16:54:34.724Z,43.20
2017-06-10T16:57:03.300Z,42.70
2017-06-10T16:59:31.845Z,43.60
2017-06-10T17:02:00.449Z,43.40
2017-06-10T17:04:28.873Z,43.30
2017-06-10T17:06:57.552Z,44.70
2017-06-10T17:09:26.034Z,43.60
2017-06-10T17:11:54.500Z,44.00
2017-06-10T17:14:22.941Z,44.30
2017-06-10T17:16:52.251Z,44.00
2017-06-10T17:19:20.656Z,44.00
2017-06-10T17:21:49.108Z,44.90
2017-06-10T17:24:17.868Z,45.30
2017-06-10T17:26:47.061Z,44.50
2017-06-10T17:29:15.572Z,44.50
2017-06-10T17:31:44.023Z,46.50
2017-06-10T17:34:12.443Z,45.30
2017-06-10T17:36:40.865Z,44.10
2017-06-10T17:39:09.529Z,44.20
2017-06-10T17:41:37.961Z,45.30
2017-06-10T17:44:06.820Z,44.40
2017-06-10T17:46:36.221Z,44.20
2017-06-10T17:49:04.724Z,44.10
2017-06-10T17:51:34.183Z,45.00
2017-06-10T17:54:03.083Z,45.00
2017-06-10T17:56:31.845Z,45.00
2017-06-10T17:59:00.325Z,44.60
2017-06-10T18:01:28.804Z,44.90
2017-06-10T18:03:57.460Z,45.10
2017-06-10T18:06:26.134Z,46.10
2017-06-10T18:08:55.348Z,46.20
2017-06-10T18:11:23.971Z,46.30
2017-06-10T18:13:52.387Z,45.20
2017-06-10T18:16:21.833Z,45.80
2017-06-10T18:18:50.369Z,45.70
2017-06-10T18:21:19.421Z,46.20
2017-06-10T18:23:48.689Z,51.00
2017-06-10T18:26:17.060Z,51.00
2017-06-10T18:28:45.463Z,50.80
2017-06-10T18:31:13.771Z,53.70
2017-06-10T18:33:42.195Z,54.50
2017-06-10T18:36:10.609Z,51.90
2017-06-10T18:38:40.627Z,51.60
2017-06-10T18:41:09.051Z,49.80
2017-06-10T18:43:37.455Z,51.80
2017-06-10T18:46:05.923Z,51.10
2017-06-10T18:48:34.348Z,52.50
2017-06-10T18:51:05.138Z,51.90
2017-06-10T18:53:33.966Z,50.90
2017-06-10T18:56:02.374Z,50.80
2017-06-10T18:58:30.891Z,51.20
2017-06-10T19:00:59.469Z,51.00
2017-06-10T19:03:27.873Z,50.60
2017-06-10T19:05:56.305Z,50.70
2017-06-10T19:08:25.527Z,53.50
2017-06-10T19:10:53.937Z,53.50
2017-06-10T19:13:22.358Z,54.10
2017-06-10T19:15:51.563Z,51.90
2017-06-10T19:18:20.753Z,52.40
2017-06-10T19:20:49.954Z,51.90
2017-06-10T19:23:19.155Z,51.00
2017-06-10T19:25:48.336Z,51.00
2017-06-10T19:28:17.531Z,51.00
2017-06-10T19:30:45.975Z,50.90
2017-06-10T19:33:14.404Z,50.40
2017-06-10T19:35:43.586Z,50.80
2017-06-10T19:38:12.046Z,50.10
2017-06-10T19:40:40.461Z,50.10
2017-06-10T19:43:08.881Z,50.10
2017-06-10T19:45:37.308Z,51.10
2017-06-10T19:48:06.490Z,51.70
2017-06-10T19:50:34.903Z,51.30
2017-06-10T19:53:03.344Z,51.30
2017-06-10T19:55:31.764Z,50.90
2017-06-10T19:58:00.199Z,51.80
2017-06-10T20:00:28.650Z,51.30
2017-06-10T20:02:57.056Z,51.20
2017-06-10T20:05:25.482Z,51.70
2017-06-10T20:07:53.966Z,51.80
2017-06-10T20:10:22.380Z,52.70
2017-06-10T20:12:50.801Z,53.00
2017-06-10T20:15:19.245Z,54.10
2017-06-10T20:17:47.651Z,53.40
2017-06-10T20:20:16.077Z,52.70
2017-06-10T20:22:44.522Z,52.60
2017-06-10T20:25:13.732Z,54.30
2017-06-10T20:27:42.160Z,54.30
2017-06-10T20:30:10.575Z,55.50
2017-06-10T20:32:39.767Z,55.80
2017-06-10T20:35:08.973Z,56.00
2017-06-10T20:37:37.415Z,56.00
2017-06-10T20:40:05.838Z,56.20
2017-06-10T20:42:34.255Z,55.70
2017-06-10T20:45:02.697Z,55.30
2017-06-10T20:47:31.132Z,55.80
2017-06-10T20:49:59.554Z,56.20
2017-06-10T20:52:27.994Z,57.20
2017-06-10T20:54:56.420Z,57.10
2017-06-10T20:57:24.834Z,56.90
2017-06-10T20:59:53.278Z,56.40
2017-06-10T21:02:21.693Z,56.80
2017-06-10T21:04:50.116Z,56.70
2017-06-10T21:07:19.315Z,56.70
2017-06-10T21:09:47.729Z,56.70
2017-06-10T21:12:16.157Z,57.40
2017-06-10T21:14:45.378Z,58.90
2017-06-10T21:17:14.477Z,58.70
2017-06-10T21:19:42.909Z,57.70
2017-06-10T21:22:11.357Z,58.50
2017-06-10T21:24:39.771Z,59.20
2017-06-10T21:27:08.186Z,60.40
2017-06-10T21:29:36.798Z,60.50
2017-06-10T21:32:05.267Z,59.60
2017-06-10T21:34:33.703Z,60.20
2017-06-10T21:37:02.161Z,59.60
2017-06-10T21:39:30.582Z,60.00
2017-06-10T21:41:59.000Z,61.10
2017-06-10T21:44:27.441Z,61.90
2017-06-10T21:46:55.923Z,62.00
2017-06-10T21:49:24.341Z,62.40
2017-06-10T21:51:52.785Z,62.20
2017-06-10T21:54:21.224Z,62.90
2017-06-10T21:56:49.632Z,63.40
2017-06-10T21:59:18.082Z,63.50
2017-06-10T22:01:46.500Z,63.40
2017-06-10T22:04:14.909Z,65.20
2017-06-10T22:06:43.345Z,65.10
2017-06-10T22:09:11.763Z,64.20
2017-06-10T22:11:40.183Z,64.40
2017-06-10T22:14:08.646Z,64.60
2017-06-10T22:16:37.060Z,65.00
2017-06-10T22:19:06.263Z,64.90
2017-06-10T22:21:35.473Z,64.50
2017-06-10T22:24:03.901Z,64.50
2017-06-10T22:26:32.325Z,65.60
2017-06-10T22:29:00.764Z,65.70
2017-06-10T22:31:29.299Z,66.30
2017-06-10T22:33:57.698Z,66.60
2017-06-10T22:36:26.143Z,67.50
2017-06-10T22:38:54.571Z,67.70
2017-06-10T22:41:23.009Z,66.70
2017-06-10T22:43:51.444Z,67.20
2017-06-10T22:46:19.961Z,67.30
2017-06-10T22:48:48.368Z,66.70
2017-06-10T22:51:16.802Z,66.90
2017-06-10T22:53:45.210Z,67.70
2017-06-10T22:56:13.618Z,67.20
2017-06-10T22:58:42.101Z,67.70
2017-06-10T23:01:10.509Z,67.20
2017-06-10T23:03:38.944Z,67.80
2017-06-10T23:06:07.380Z,67.80
2017-06-10T23:08:35.810Z,67.90
2017-06-10T23:11:04.229Z,67.90
2017-06-10T23:13:32.653Z,68.00
2017-06-10T23:16:01.081Z,68.20
2017-06-10T23:18:29.515Z,67.50
2017-06-10T23:20:57.956Z,67.90
2017-06-10T23:23:27.140Z,68.50
2017-06-10T23:25:56.316Z,68.90
2017-06-10T23:28:24.748Z,68.80
2017-06-10T23:30:53.153Z,68.60
2017-06-10T23:33:21.597Z,68.00
2017-06-10T23:35:50.802Z,68.70
2017-06-10T23:38:19.209Z,68.60
2017-06-10T23:40:47.282Z,68.40
2017-06-10T23:43:15.718Z,68.90
2017-06-10T23:45:44.134Z,68.70
2017-06-10T23:48:12.554Z,69.00
2017-06-10T23:50:41.761Z,68.60
2017-06-10T23:53:10.948Z,67.60
2017-06-10T23:55:40.117Z,68.80
2017-06-10T23:58:08.552Z,68.00
