createdAt,value
2022-08-31T00:00:22.688Z,5.400
2022-08-31T00:01:07.645Z,6.800
2022-08-31T00:02:21.236Z,6.199
2022-08-31T00:03:07.770Z,6.599
2022-08-31T00:04:07.338Z,5.800
2022-08-31T00:05:07.846Z,5.900
2022-08-31T00:06:07.567Z,6.900
2022-08-31T00:07:07.541Z,5.099
2022-08-31T00:08:21.144Z,6.099
2022-08-31T00:09:07.454Z,5.699
2022-08-31T00:10:07.243Z,5.5
2022-08-31T00:11:07.467Z,6.199
2022-08-31T00:13:07.617Z,5.599
2022-08-31T00:14:07.275Z,5.099
2022-08-31T00:15:07.316Z,5.699
2022-08-31T00:16:07.602Z,5.099
2022-08-31T00:18:07.064Z,5.699
2022-08-31T00:19:07.143Z,5.300
2022-08-31T00:20:33.348Z,4.599
2022-08-31T00:21:07.631Z,4.900
2022-08-31T00:22:07.269Z,5.099
2022-08-31T00:23:07.538Z,5.300
2022-08-31T00:24:07.109Z,5.5
2022-08-31T00:26:07.554Z,5.199
2022-08-31T00:27:07.704Z,6.5
2022-08-31T00:28:07.222Z,4.599
2022-08-31T00:29:07.367Z,5.300
2022-08-31T00:30:08.021Z,5.699
2022-08-31T00:31:07.470Z,4.900
2022-08-31T00:32:07.901Z,6.699
2022-08-31T00:33:07.460Z,5.400
2022-08-31T00:34:07.573Z,5.800
2022-08-31T00:35:08.023Z,5.400
2022-08-31T00:36:07.321Z,3.5
2022-08-31T00:37:07.259Z,5
2022-08-31T00:38:07.419Z,7
2022-08-31T00:39:07.341Z,6.099
2022-08-31T00:40:07.692Z,6.699
2022-08-31T00:41:07.328Z,7.699
2022-08-31T00:42:07.501Z,7.800
2022-08-31T00:43:07.666Z,6.699
2022-08-31T00:44:07.256Z,7.5
2022-08-31T00:45:07.567Z,7
2022-08-31T00:46:07.274Z,6.699
2022-08-31T00:47:07.513Z,6.800
2022-08-31T00:48:07.554Z,6
2022-08-31T00:49:07.449Z,4.800
2022-08-31T00:50:07.694Z,6.400
2022-08-31T00:51:07.014Z,5.400
2022-08-31T00:52:07.096Z,6.900
2022-08-31T00:53:07.331Z,8.100
2022-08-31T00:54:07.426Z,5.800
2022-08-31T00:55:07.599Z,5.400
2022-08-31T00:56:07.016Z,8
2022-08-31T00:57:07.121Z,6.300
2022-08-31T00:58:07.426Z,5.699
2022-08-31T00:59:07.624Z,4.900
2022-08-31T01:00:08.637Z,6.599
2022-08-31T01:01:07.477Z,5.599
2022-08-31T01:02:07.180Z,8.199
2022-08-31T01:03:07.483Z,6.199
2022-08-31T01:04:07.203Z,5
2022-08-31T01:05:07.535Z,8.100
2022-08-31T01:06:07.685Z,6.199
2022-08-31T01:07:07.269Z,6.800
2022-08-31T01:08:07.537Z,7.300
2022-08-31T01:09:07.557Z,7.699
2022-08-31T01:10:07.888Z,7.5
2022-08-31T01:11:07.501Z,5.699
2022-08-31T01:12:07.882Z,6.099
2022-08-31T01:13:07.315Z,7.300
2022-08-31T01:14:07.427Z,6.099
2022-08-31T01:15:07.921Z,6.599
2022-08-31T01:16:07.411Z,5.300
2022-08-31T01:17:07.789Z,7.699
2022-08-31T01:18:07.125Z,6.400
2022-08-31T01:19:07.222Z,4.900
2022-08-31T01:20:07.541Z,8
2022-08-31T01:21:07.602Z,6
2022-08-31T01:22:07.017Z,6.199
2022-08-31T01:23:07.428Z,5.300
2022-08-31T01:24:07.121Z,8
2022-08-31T01:25:07.404Z,7.099
2022-08-31T01:26:07.861Z,6.599
2022-08-31T01:27:07.039Z,5.400
2022-08-31T01:28:07.285Z,7.900
2022-08-31T01:29:07.389Z,5.699
2022-08-31T01:30:08.095Z,7.599
2022-08-31T01:31:07.635Z,7
2022-08-31T01:32:07.349Z,6.300
2022-08-31T01:33:07.470Z,5.300
2022-08-31T01:34:07.487Z,6.599
2022-08-31T01:35:07.594Z,5.599
2022-08-31T01:36:07.077Z,7.599
2022-08-31T01:37:06.988Z,6.300
2022-08-31T01:38:07.343Z,7.300
2022-08-31T01:39:07.696Z,6.199
2022-08-31T01:40:07.594Z,7.199
2022-08-31T01:41:07.263Z,6.900
2022-08-31T01:42:07.081Z,5.800
2022-08-31T01:43:07.484Z,7.800
2022-08-31T01:44:07.655Z,7.300
2022-08-31T01:45:07.575Z,5.699
2022-08-31T01:46:09.058Z,7.599
2022-08-31T01:47:07.456Z,6.099
2022-08-31T01:48:07.432Z,5.800
2022-08-31T01:49:07.477Z,6.5
2022-08-31T01:50:07.752Z,7.300
2022-08-31T01:51:07.188Z,5.900
2022-08-31T01:52:07.504Z,6.400
2022-08-31T01:53:07.540Z,5.699
2022-08-31T01:54:07.472Z,7.400
2022-08-31T01:55:07.603Z,4.900
2022-08-31T01:56:07.461Z,6.5
2022-08-31T01:57:07.620Z,6.900
2022-08-31T01:58:07.704Z,5.599
2022-08-31T01:59:08.474Z,5.300
2022-08-31T02:00:07.756Z,5.900
2022-08-31T02:01:15.565Z,6.900
2022-08-31T02:02:07.609Z,5.800
2022-08-31T02:03:07.112Z,6.5
2022-08-31T02:04:07.305Z,6.199
2022-08-31T02:05:07.652Z,5.800
2022-08-31T02:06:07.409Z,7.099
2022-08-31T02:07:07.692Z,6.199
2022-08-31T02:08:07.361Z,5.900
2022-08-31T02:09:07.531Z,6.5
2022-08-31T02:10:07.364Z,7.5
2022-08-31T02:11:12.342Z,5.800
2022-08-31T02:12:07.434Z,5.400
2022-08-31T02:13:12.747Z,6.099
2022-08-31T02:14:07.712Z,5.599
2022-08-31T02:15:15.496Z,5.099
2022-08-31T02:16:07.541Z,5
2022-08-31T02:17:07.695Z,5.699
2022-08-31T02:18:06.962Z,6.699
2022-08-31T02:19:06.973Z,6.900
2022-08-31T02:20:07.413Z,6.199
2022-08-31T02:21:07.802Z,9.300
2022-08-31T02:22:07.111Z,5.800
2022-08-31T02:23:07.199Z,6.099
2022-08-31T02:24:07.384Z,6.800
2022-08-31T02:25:08.530Z,5.599
2022-08-31T02:26:07.603Z,8
2022-08-31T02:27:07.696Z,6.800
2022-08-31T02:28:07.240Z,6.300
2022-08-31T02:29:07.512Z,8.199
2022-08-31T02:30:07.924Z,5.900
2022-08-31T02:31:07.291Z,5.5
2022-08-31T02:32:08.028Z,6.800
2022-08-31T02:33:07.696Z,6.099
2022-08-31T02:34:06.970Z,6.699
2022-08-31T02:35:07.241Z,6.5
2022-08-31T02:36:07.534Z,6.400
2022-08-31T02:37:07.307Z,6
2022-08-31T02:38:07.597Z,5.400
2022-08-31T02:39:07.056Z,6.199
2022-08-31T02:40:07.423Z,4.900
2022-08-31T02:41:07.461Z,6
2022-08-31T02:42:07.571Z,6.099
2022-08-31T02:43:07.506Z,6.300
2022-08-31T02:45:07.640Z,5.5
2022-08-31T02:46:07.719Z,5.800
2022-08-31T02:47:07.345Z,9.5
2022-08-31T02:48:07.566Z,8.600
2022-08-31T02:49:07.636Z,8.100
2022-08-31T02:50:07.395Z,5.900
2022-08-31T02:51:07.376Z,7.900
2022-08-31T02:52:07.363Z,5.199
2022-08-31T02:53:07.386Z,8.399
2022-08-31T02:54:07.689Z,5.699
2022-08-31T02:55:07.222Z,7.699
2022-08-31T02:56:07.501Z,7.5
2022-08-31T02:57:07.569Z,5.300
2022-08-31T02:58:07.442Z,6.900
2022-08-31T02:59:07.339Z,7.699
2022-08-31T03:00:08.136Z,7.400
2022-08-31T03:01:07.690Z,5.699
2022-08-31T03:02:07.673Z,6.800
2022-08-31T03:03:07.501Z,7.300
2022-08-31T03:04:07.167Z,7.199
2022-08-31T03:05:07.476Z,6.599
2022-08-31T03:06:07.603Z,7.5
2022-08-31T03:07:07.098Z,7.800
2022-08-31T03:08:07.073Z,7
2022-08-31T03:09:07.368Z,6
2022-08-31T03:10:07.706Z,8.899
2022-08-31T03:11:07.200Z,8
2022-08-31T03:12:07.384Z,6.800
2022-08-31T03:13:07.182Z,6
2022-08-31T03:14:07.487Z,6.699
2022-08-31T03:15:07.829Z,8.300
2022-08-31T03:16:07.041Z,7.300
2022-08-31T03:17:07.568Z,7.400
2022-08-31T03:18:07.249Z,5.900
2022-08-31T03:19:07.391Z,7.199
2022-08-31T03:20:07.472Z,8.800
2022-08-31T03:21:07.531Z,6.5
2022-08-31T03:22:07.651Z,6.900
2022-08-31T03:23:07.179Z,8
2022-08-31T03:24:07.655Z,7.400
2022-08-31T03:25:07.225Z,8
2022-08-31T03:26:07.439Z,6.599
2022-08-31T03:27:07.577Z,7.900
2022-08-31T03:28:07.477Z,6.900
2022-08-31T03:29:07.382Z,7.900
2022-08-31T03:30:07.592Z,8.100
2022-08-31T03:31:07.271Z,7.5
2022-08-31T03:32:07.551Z,7.199
2022-08-31T03:33:07.584Z,7.099
2022-08-31T03:34:07.472Z,8.399
2022-08-31T03:35:07.539Z,7.599
2022-08-31T03:36:07.101Z,7.5
2022-08-31T03:37:07.223Z,8.5
2022-08-31T03:38:07.230Z,10.39
2022-08-31T03:39:07.691Z,7.599
2022-08-31T03:40:07.338Z,7
2022-08-31T03:41:07.630Z,8.300
2022-08-31T03:42:07.033Z,8.699
2022-08-31T03:43:07.407Z,8.399
2022-08-31T03:44:07.688Z,9
2022-08-31T03:45:08.542Z,8.100
2022-08-31T03:46:11.782Z,7.300
2022-08-31T03:47:07.536Z,8.100
2022-08-31T03:48:12.017Z,8.800
2022-08-31T03:49:07.648Z,8.699
2022-08-31T03:50:07.044Z,9
2022-08-31T03:51:07.154Z,8.600
2022-08-31T03:52:07.430Z,8.199
2022-08-31T03:53:07.529Z,8.300
2022-08-31T03:54:07.061Z,8.899
2022-08-31T03:55:07.298Z,9
2022-08-31T03:56:07.466Z,10.30
2022-08-31T03:57:07.564Z,9.399
2022-08-31T03:58:06.866Z,9.600
2022-08-31T03:59:06.984Z,8.399
2022-08-31T04:00:07.993Z,9.399
2022-08-31T04:01:07.229Z,9.699
2022-08-31T04:02:07.863Z,10.39
2022-08-31T04:03:07.171Z,10.89
2022-08-31T04:04:07.230Z,12.30
2022-08-31T04:05:07.763Z,11.30
2022-08-31T04:06:07.610Z,11
2022-08-31T04:07:07.126Z,10.30
2022-08-31T04:08:07.374Z,11
2022-08-31T04:09:07.692Z,12.60
2022-08-31T04:10:07.337Z,13.30
2022-08-31T04:11:07.622Z,9.800
2022-08-31T04:12:07.257Z,8
2022-08-31T04:13:07.496Z,9.600
2022-08-31T04:14:07.239Z,10.80
2022-08-31T04:15:07.517Z,10.60
2022-08-31T04:16:07.267Z,11.89
2022-08-31T04:17:07.589Z,10.39
2022-08-31T04:18:07.449Z,12.69
2022-08-31T04:19:08.104Z,10.69
2022-08-31T04:20:07.738Z,12
2022-08-31T04:21:07.210Z,10.60
2022-08-31T04:22:07.431Z,11.5
2022-08-31T04:23:07.391Z,11.60
2022-08-31T04:24:07.371Z,8.699
2022-08-31T04:25:07.869Z,11.69
2022-08-31T04:26:07.321Z,11.89
2022-08-31T04:27:07.692Z,9.300
2022-08-31T04:28:07.117Z,9.600
2022-08-31T04:29:10.950Z,10.30
2022-08-31T04:30:07.821Z,10
2022-08-31T04:31:07.429Z,11.30
2022-08-31T04:32:07.404Z,10.60
2022-08-31T04:33:07.498Z,10.89
2022-08-31T04:34:07.251Z,10.39
2022-08-31T04:35:07.474Z,10.5
2022-08-31T04:36:07.915Z,13.19
2022-08-31T04:37:07.458Z,9.800
2022-08-31T04:38:07.451Z,9.399
2022-08-31T04:39:07.534Z,10.69
2022-08-31T04:40:07.290Z,10.5
2022-08-31T04:41:07.311Z,10.69
2022-08-31T04:42:07.586Z,11
2022-08-31T04:43:07.283Z,10.80
2022-08-31T04:44:07.661Z,8.600
2022-08-31T04:45:07.552Z,9.5
2022-08-31T04:46:07.496Z,10
2022-08-31T04:47:07.227Z,9.699
2022-08-31T04:48:07.711Z,9.800
2022-08-31T04:49:07.581Z,9.199
2022-08-31T04:50:07.671Z,8.300
2022-08-31T04:51:07.535Z,11.69
2022-08-31T04:52:07.213Z,11.39
2022-08-31T04:53:07.418Z,10.19
2022-08-31T04:54:07.488Z,10.10
2022-08-31T04:55:07.795Z,11
2022-08-31T04:56:07.219Z,12.10
2022-08-31T04:57:07.457Z,9.199
2022-08-31T04:58:07.560Z,12
2022-08-31T04:59:06.952Z,9.5
2022-08-31T05:00:07.663Z,11.10
2022-08-31T05:01:07.872Z,11.5
2022-08-31T05:02:07.515Z,9.600
2022-08-31T05:03:07.206Z,9.699
2022-08-31T05:04:07.570Z,10.5
2022-08-31T05:05:07.775Z,10.89
2022-08-31T05:06:07.550Z,11.19
2022-08-31T05:07:07.843Z,10.80
2022-08-31T05:08:07.282Z,10
2022-08-31T05:09:07.907Z,11.30
2022-08-31T05:10:07.625Z,10
2022-08-31T05:11:07.516Z,10.60
2022-08-31T05:13:07.424Z,10.69
2022-08-31T05:15:07.723Z,10
2022-08-31T05:16:07.562Z,12.89
2022-08-31T05:17:09.782Z,9.5
2022-08-31T05:18:07.950Z,12.10
2022-08-31T05:19:07.528Z,11.10
2022-08-31T05:20:07.859Z,11.69
2022-08-31T05:21:07.388Z,11.60
2022-08-31T05:22:07.682Z,10.80
2022-08-31T05:23:07.240Z,10.10
2022-08-31T05:24:07.647Z,10.30
2022-08-31T05:26:07.374Z,10.39
2022-08-31T05:27:07.623Z,11.80
2022-08-31T05:28:07.185Z,11.5
2022-08-31T05:29:07.505Z,9.399
2022-08-31T05:30:07.312Z,9.800
2022-08-31T05:31:08.114Z,11.39
2022-08-31T05:32:07.275Z,10.30
2022-08-31T05:33:07.579Z,10.10
2022-08-31T05:35:07.488Z,9.699
2022-08-31T05:36:07.788Z,9.600
2022-08-31T05:37:07.150Z,11.19
2022-08-31T05:38:07.636Z,12.10
2022-08-31T05:39:07.326Z,10.5
2022-08-31T05:40:08.125Z,11.10
2022-08-31T05:41:07.595Z,9.899
2022-08-31T05:42:07.745Z,10.30
2022-08-31T05:44:07.491Z,11.39
2022-08-31T05:45:07.960Z,9.800
2022-08-31T05:46:10.260Z,11.89
2022-08-31T05:47:07.626Z,9.600
2022-08-31T05:48:07.336Z,9.399
2022-08-31T05:49:07.738Z,10.39
2022-08-31T05:50:08.285Z,9.100
2022-08-31T05:51:07.647Z,10.69
2022-08-31T05:52:07.297Z,11.30
2022-08-31T05:53:07.234Z,11.5
2022-08-31T05:54:07.265Z,10.19
2022-08-31T05:55:07.682Z,9.699
2022-08-31T05:56:07.368Z,10.89
2022-08-31T05:57:07.604Z,11
2022-08-31T05:58:07.611Z,11.30
2022-08-31T05:59:07.188Z,10.69
2022-08-31T06:00:08.269Z,9.300
2022-08-31T06:01:07.668Z,10.89
2022-08-31T06:03:07.191Z,11.30
2022-08-31T06:04:07.407Z,9.600
2022-08-31T06:05:08.414Z,11.10
2022-08-31T06:06:08.151Z,11.39
2022-08-31T06:07:07.754Z,11.10
2022-08-31T06:08:09.065Z,10.10
2022-08-31T06:09:07.728Z,10.30
2022-08-31T06:10:07.349Z,11.19
2022-08-31T06:11:07.539Z,8.899
2022-08-31T06:12:07.858Z,11.10
2022-08-31T06:13:07.391Z,9.399
2022-08-31T06:14:07.793Z,10.10
2022-08-31T06:15:07.540Z,10.60
2022-08-31T06:16:07.358Z,10.30
2022-08-31T06:17:07.718Z,11.5
2022-08-31T06:18:07.094Z,10.10
2022-08-31T06:19:07.657Z,11.19
2022-08-31T06:20:07.539Z,10
2022-08-31T06:21:07.573Z,9.899
2022-08-31T06:22:07.806Z,10.19
2022-08-31T06:23:07.404Z,12.60
2022-08-31T06:24:07.630Z,12.5
2022-08-31T06:25:07.606Z,11.89
2022-08-31T06:26:07.240Z,11
2022-08-31T06:27:07.909Z,12.19
2022-08-31T06:28:07.317Z,12.10
2022-08-31T06:29:07.666Z,10.60
2022-08-31T06:30:07.332Z,10.39
2022-08-31T06:31:07.896Z,12.39
2022-08-31T06:32:07.540Z,17.89
2022-08-31T06:33:07.908Z,15.19
2022-08-31T06:34:07.502Z,11.39
2022-08-31T06:35:07.733Z,10.89
2022-08-31T06:36:07.183Z,10.10
2022-08-31T06:37:07.407Z,14.5
2022-08-31T06:38:07.390Z,10.30
2022-08-31T06:39:07.743Z,11.89
2022-08-31T06:40:07.564Z,10.69
2022-08-31T06:41:07.222Z,11.39
2022-08-31T06:42:07.790Z,11.80
2022-08-31T06:43:07.415Z,13.60
2022-08-31T06:44:07.710Z,9.899
2022-08-31T06:45:07.503Z,10.80
2022-08-31T06:46:07.343Z,10.69
2022-08-31T06:47:07.742Z,15.69
2022-08-31T06:48:07.334Z,12.39
2022-08-31T06:49:08.614Z,12.10
2022-08-31T06:50:07.569Z,13.19
2022-08-31T06:51:07.734Z,11
2022-08-31T06:52:07.105Z,13
2022-08-31T06:53:07.513Z,12.69
2022-08-31T06:54:27.568Z,13.60
2022-08-31T06:55:07.665Z,12.19
2022-08-31T06:56:07.233Z,11.39
2022-08-31T06:57:07.660Z,12.10
2022-08-31T06:58:07.305Z,11.60
2022-08-31T06:59:12.605Z,10.69
2022-08-31T07:00:07.991Z,12.89
2022-08-31T07:01:12.886Z,12.10
2022-08-31T07:02:07.664Z,11
2022-08-31T07:03:07.711Z,10.69
2022-08-31T07:04:07.394Z,12.80
2022-08-31T07:05:07.416Z,10.89
2022-08-31T07:06:07.867Z,9.899
2022-08-31T07:07:07.281Z,13
2022-08-31T07:08:07.415Z,11.30
2022-08-31T07:09:07.932Z,11.19
2022-08-31T07:10:07.456Z,9.600
2022-08-31T07:11:07.413Z,12.60
2022-08-31T07:13:07.380Z,11.10
2022-08-31T07:14:07.696Z,10.89
2022-08-31T07:15:07.678Z,10.60
2022-08-31T07:16:07.761Z,11.69
2022-08-31T07:17:07.654Z,10.10
2022-08-31T07:18:10.400Z,10
2022-08-31T07:19:21.401Z,12.60
2022-08-31T07:20:07.894Z,11.60
2022-08-31T07:21:21.620Z,10.80
2022-08-31T07:22:07.158Z,10.89
2022-08-31T07:23:07.360Z,12.5
2022-08-31T07:24:07.529Z,10.80
2022-08-31T07:25:08.181Z,13.39
2022-08-31T07:26:07.450Z,11.30
2022-08-31T07:27:07.807Z,10.10
2022-08-31T07:28:07.095Z,9.699
2022-08-31T07:29:07.502Z,10.30
2022-08-31T07:30:08.257Z,11.10
2022-08-31T07:31:07.720Z,10.19
2022-08-31T07:32:07.860Z,10.60
2022-08-31T07:33:07.433Z,10.19
2022-08-31T07:34:07.769Z,10.30
2022-08-31T07:35:07.689Z,11.10
2022-08-31T07:36:07.790Z,9.899
2022-08-31T07:37:07.289Z,10.30
2022-08-31T07:38:07.717Z,9.300
2022-08-31T07:39:07.589Z,9
2022-08-31T07:40:08.348Z,9.699
2022-08-31T07:41:08.195Z,8.899
2022-08-31T07:42:07.630Z,8.5
2022-08-31T07:43:07.811Z,8.899
2022-08-31T07:44:07.919Z,8.199
2022-08-31T07:45:11.645Z,9
2022-08-31T07:46:07.648Z,7.800
2022-08-31T07:47:07.911Z,10
2022-08-31T07:48:07.601Z,9.399
2022-08-31T07:49:07.839Z,10.5
2022-08-31T07:50:07.289Z,8.399
2022-08-31T07:51:07.554Z,9.399
2022-08-31T07:52:07.444Z,12.10
2022-08-31T07:53:07.689Z,8.699
2022-08-31T07:54:07.604Z,7.599
2022-08-31T07:55:07.635Z,9
2022-08-31T07:56:07.240Z,9.399
2022-08-31T07:57:07.646Z,9.300
2022-08-31T07:58:07.347Z,9
2022-08-31T07:59:07.752Z,8.800
2022-08-31T08:00:08.638Z,7.699
2022-08-31T08:01:07.712Z,8.100
2022-08-31T08:02:07.414Z,8.699
2022-08-31T08:03:07.193Z,8.199
2022-08-31T08:04:07.606Z,8.399
2022-08-31T08:05:07.139Z,7.300
2022-08-31T08:06:07.807Z,8.899
2022-08-31T08:07:07.417Z,7.599
2022-08-31T08:08:10.671Z,7.300
2022-08-31T08:09:22.220Z,7.800
2022-08-31T08:10:07.346Z,8.199
2022-08-31T08:11:07.385Z,8.600
2022-08-31T08:12:07.832Z,8.199
2022-08-31T08:14:08.725Z,6.900
2022-08-31T08:15:07.355Z,6.199
2022-08-31T08:16:07.314Z,7
2022-08-31T08:17:07.984Z,9.399
2022-08-31T08:18:07.665Z,6.5
2022-08-31T08:20:10.455Z,7.300
2022-08-31T08:21:07.702Z,8.5
2022-08-31T08:22:07.122Z,7.099
2022-08-31T08:23:07.617Z,6.5
2022-08-31T08:24:07.996Z,6.099
2022-08-31T08:25:07.926Z,7.5
2022-08-31T08:26:07.333Z,8.600
2022-08-31T08:27:07.253Z,6.599
2022-08-31T08:28:22.829Z,7.5
2022-08-31T08:29:07.229Z,6.900
2022-08-31T08:30:07.903Z,6.5
2022-08-31T08:31:07.687Z,6.800
2022-08-31T08:32:07.436Z,6.900
2022-08-31T08:33:07.537Z,6.599
2022-08-31T08:34:07.055Z,6.199
2022-08-31T08:35:07.895Z,7.099
2022-08-31T08:36:07.877Z,5.400
2022-08-31T08:37:07.571Z,7.300
2022-08-31T08:38:08.079Z,5.699
2022-08-31T08:39:07.399Z,4.599
2022-08-31T08:40:07.296Z,5.199
2022-08-31T08:41:07.681Z,5.5
2022-08-31T08:42:07.152Z,6.400
2022-08-31T08:43:07.703Z,3.700
2022-08-31T08:44:07.153Z,3.799
2022-08-31T08:45:07.757Z,3.700
2022-08-31T08:46:31.273Z,4.699
2022-08-31T08:47:07.496Z,3.099
2022-08-31T08:48:07.791Z,4.900
2022-08-31T08:49:07.323Z,5.099
2022-08-31T08:50:07.364Z,5.5
2022-08-31T08:51:07.815Z,3.400
2022-08-31T08:52:07.403Z,3.900
2022-08-31T08:53:07.704Z,4.5
2022-08-31T08:54:07.490Z,4.800
2022-08-31T08:55:07.959Z,3.900
2022-08-31T08:56:29.584Z,4.699
2022-08-31T08:57:07.301Z,5.400
2022-08-31T08:58:07.670Z,4.800
2022-08-31T08:59:11.517Z,3.900
2022-08-31T09:00:07.812Z,3.599
2022-08-31T09:01:07.937Z,4.199
2022-08-31T09:02:07.780Z,3.099
2022-08-31T09:03:07.429Z,3
2022-08-31T09:04:07.650Z,4
2022-08-31T09:05:08.042Z,3.900
2022-08-31T09:06:07.795Z,3.700
2022-08-31T09:07:07.599Z,5.300
2022-08-31T09:08:07.279Z,3.900
2022-08-31T09:11:07.541Z,5.099
2022-08-31T09:12:10.194Z,5.699
2022-08-31T09:13:07.048Z,4.099
2022-08-31T09:14:07.447Z,3.599
2022-08-31T09:15:07.786Z,4.599
2022-08-31T09:16:08.310Z,3.599
2022-08-31T09:18:07.353Z,3.5
2022-08-31T09:19:07.845Z,3.799
2022-08-31T09:20:07.259Z,5.199
2022-08-31T09:21:07.596Z,6.199
2022-08-31T09:22:07.673Z,5
2022-08-31T09:23:07.098Z,6.300
2022-08-31T09:24:07.651Z,4.800
2022-08-31T09:25:07.369Z,6.099
2022-08-31T09:26:08.573Z,6.800
2022-08-31T09:27:07.435Z,4.900
2022-08-31T09:28:07.853Z,5.5
2022-08-31T09:29:07.715Z,3.5
2022-08-31T09:30:07.543Z,6.300
2022-08-31T09:31:07.676Z,6.5
2022-08-31T09:32:07.694Z,5.900
2022-08-31T09:33:07.162Z,5.5
2022-08-31T09:34:07.719Z,6.199
2022-08-31T09:35:07.288Z,5.800
2022-08-31T09:36:07.812Z,5.5
2022-08-31T09:37:07.410Z,6.800
2022-08-31T09:38:07.668Z,4.699
2022-08-31T09:39:07.307Z,4.300
2022-08-31T09:40:07.792Z,5.5
2022-08-31T09:41:07.415Z,6.5
2022-08-31T09:42:07.438Z,5.699
2022-08-31T09:43:07.567Z,5.199
2022-08-31T09:44:07.900Z,4.5
2022-08-31T09:46:07.657Z,4.599
2022-08-31T09:47:07.694Z,4.699
2022-08-31T09:48:07.304Z,5.300
2022-08-31T09:49:07.628Z,6.5
2022-08-31T09:50:07.991Z,6
2022-08-31T09:51:07.591Z,5.300
2022-08-31T09:52:07.182Z,5.599
2022-08-31T09:53:07.749Z,5.400
2022-08-31T09:54:07.552Z,4.699
2022-08-31T09:55:07.326Z,4.5
2022-08-31T09:56:07.957Z,4.800
2022-08-31T09:57:07.978Z,5
2022-08-31T09:58:07.540Z,5.5
2022-08-31T09:59:07.848Z,5
2022-08-31T10:00:08.468Z,7.099
2022-08-31T10:01:07.781Z,5
2022-08-31T10:02:07.653Z,5.900
2022-08-31T10:03:07.242Z,5.199
2022-08-31T10:04:07.588Z,7.400
2022-08-31T10:05:07.295Z,5
2022-08-31T10:07:07.654Z,4.400
2022-08-31T10:08:07.327Z,5.599
2022-08-31T10:09:07.604Z,6.400
2022-08-31T10:10:07.293Z,6.300
2022-08-31T10:11:07.819Z,5.400
2022-08-31T10:13:07.799Z,6.400
2022-08-31T10:14:07.937Z,7.599
2022-08-31T10:15:07.542Z,5.599
2022-08-31T10:16:07.497Z,7.099
2022-08-31T10:17:07.243Z,5.800
2022-08-31T10:19:07.447Z,6.400
2022-08-31T10:21:08.463Z,7.400
2022-08-31T10:22:07.345Z,7.5
2022-08-31T10:23:07.683Z,7.300
2022-08-31T10:24:07.357Z,8.800
2022-08-31T10:25:07.768Z,7.199
2022-08-31T10:26:07.360Z,5.099
2022-08-31T10:27:07.861Z,5.5
2022-08-31T10:28:07.792Z,6.699
2022-08-31T10:29:07.417Z,6
2022-08-31T10:30:07.933Z,5.5
2022-08-31T10:31:07.784Z,5.900
2022-08-31T10:32:07.658Z,6.599
2022-08-31T10:33:07.390Z,8.100
2022-08-31T10:34:07.243Z,7.199
2022-08-31T10:35:07.809Z,5
2022-08-31T10:36:07.139Z,6.300
2022-08-31T10:37:07.634Z,7.900
2022-08-31T10:38:07.210Z,5.900
2022-08-31T10:39:07.649Z,7.300
2022-08-31T10:40:07.283Z,7.400
2022-08-31T10:41:07.978Z,6
2022-08-31T10:42:07.651Z,6.199
2022-08-31T10:43:07.155Z,5.900
2022-08-31T10:44:07.482Z,10.60
2022-08-31T10:45:08.045Z,5.800
2022-08-31T10:46:07.718Z,7.5
2022-08-31T10:47:07.764Z,6.5
2022-08-31T10:48:07.399Z,6.199
2022-08-31T10:49:07.807Z,5.099
2022-08-31T10:50:07.475Z,6.800
2022-08-31T10:51:07.646Z,5.400
2022-08-31T10:52:07.614Z,5
2022-08-31T10:53:07.075Z,5.599
2022-08-31T10:54:07.405Z,5.699
2022-08-31T10:55:07.147Z,5.5
2022-08-31T10:56:07.817Z,5.599
2022-08-31T10:57:07.317Z,4.900
2022-08-31T10:59:07.515Z,5.699
2022-08-31T11:00:07.938Z,6.599
2022-08-31T11:01:07.883Z,5.800
2022-08-31T11:02:07.581Z,4.699
2022-08-31T11:03:07.387Z,6.099
2022-08-31T11:04:07.399Z,6.5
2022-08-31T11:05:08.157Z,5.5
2022-08-31T11:06:07.711Z,7.400
2022-08-31T11:07:07.479Z,6.099
2022-08-31T11:08:07.201Z,5.599
2022-08-31T11:09:07.625Z,7.699
2022-08-31T11:10:08.103Z,7.5
2022-08-31T11:11:07.550Z,5.699
2022-08-31T11:12:07.362Z,6.199
2022-08-31T11:13:07.515Z,7.800
2022-08-31T11:14:07.652Z,6.099
2022-08-31T11:15:07.509Z,5.699
2022-08-31T11:16:07.652Z,5.400
2022-08-31T11:17:07.617Z,5
2022-08-31T11:18:08.275Z,6.199
2022-08-31T11:19:09.384Z,7
2022-08-31T11:20:07.605Z,6.300
2022-08-31T11:21:07.412Z,5.699
2022-08-31T11:22:07.849Z,6.5
2022-08-31T11:23:07.659Z,5.300
2022-08-31T11:24:07.401Z,4.699
2022-08-31T11:25:07.801Z,5.800
2022-08-31T11:26:07.547Z,7.300
2022-08-31T11:27:07.829Z,5.5
2022-08-31T11:28:07.737Z,7.5
2022-08-31T11:29:07.116Z,5.800
2022-08-31T11:30:07.458Z,5.599
2022-08-31T11:31:07.526Z,7.099
2022-08-31T11:32:07.991Z,7.300
2022-08-31T11:33:07.511Z,6
2022-08-31T11:34:15.901Z,7.400
2022-08-31T11:35:07.300Z,6.400
2022-08-31T11:36:07.802Z,6.699
2022-08-31T11:37:07.435Z,9.100
2022-08-31T11:38:07.674Z,6.099
2022-08-31T11:39:07.601Z,5.099
2022-08-31T11:40:07.489Z,5.699
2022-08-31T11:41:07.337Z,7
2022-08-31T11:42:07.595Z,6.699
2022-08-31T11:43:07.187Z,7.599
2022-08-31T11:44:07.674Z,6.900
2022-08-31T11:45:07.593Z,6.199
2022-08-31T11:46:07.437Z,6.400
2022-08-31T11:47:07.663Z,6.5
2022-08-31T11:48:07.391Z,6.199
2022-08-31T11:49:07.885Z,5.400
2022-08-31T11:50:07.755Z,5.900
2022-08-31T11:51:07.447Z,5.199
2022-08-31T11:52:08.022Z,6.300
2022-08-31T11:53:07.914Z,6.900
2022-08-31T11:54:07.735Z,6
2022-08-31T11:55:07.366Z,7.300
2022-08-31T11:56:07.942Z,6.800
2022-08-31T11:57:07.631Z,6.199
2022-08-31T11:58:07.258Z,5.400
2022-08-31T11:59:08.219Z,8
2022-08-31T12:00:07.794Z,7.099
2022-08-31T12:01:21.377Z,4.900
2022-08-31T12:02:07.283Z,6.900
2022-08-31T12:03:07.312Z,6.199
2022-08-31T12:04:07.669Z,7
2022-08-31T12:05:08.003Z,6.800
2022-08-31T12:06:07.866Z,6.599
2022-08-31T12:07:07.589Z,5
2022-08-31T12:08:07.590Z,7
2022-08-31T12:09:07.499Z,6.599
2022-08-31T12:10:07.366Z,7.199
2022-08-31T12:11:07.958Z,6.199
2022-08-31T12:12:07.484Z,6.699
2022-08-31T12:13:21.378Z,6.900
2022-08-31T12:14:07.313Z,9.5
2022-08-31T12:15:22.140Z,7.699
2022-08-31T12:16:07.506Z,6.5
2022-08-31T12:17:07.813Z,5.900
2022-08-31T12:18:07.395Z,10
2022-08-31T12:19:26.781Z,7.300
2022-08-31T12:20:07.310Z,6.5
2022-08-31T12:21:08.094Z,7
2022-08-31T12:22:07.325Z,5.099
2022-08-31T12:23:07.529Z,5.900
2022-08-31T12:24:07.377Z,5.5
2022-08-31T12:25:07.273Z,7.699
2022-08-31T12:26:07.738Z,5.300
2022-08-31T12:27:07.337Z,5.800
2022-08-31T12:28:08.014Z,10.19
2022-08-31T12:29:07.572Z,5.699
2022-08-31T12:30:07.455Z,6.5
2022-08-31T12:31:06.994Z,6.800
2022-08-31T12:32:10.568Z,5.900
2022-08-31T12:33:07.572Z,6.199
2022-08-31T12:34:07.547Z,6.300
2022-08-31T12:35:07.437Z,7.400
2022-08-31T12:36:07.855Z,7.099
2022-08-31T12:38:07.425Z,7.300
2022-08-31T12:39:07.199Z,7.199
2022-08-31T12:41:07.696Z,5.5
2022-08-31T12:42:07.369Z,7.300
2022-08-31T12:43:07.638Z,5.599
2022-08-31T12:44:10.581Z,7.5
2022-08-31T12:45:08.061Z,6.900
2022-08-31T12:46:07.745Z,7.800
2022-08-31T12:48:07.681Z,10
2022-08-31T12:49:07.656Z,6.199
2022-08-31T12:50:07.544Z,5.400
2022-08-31T12:51:07.710Z,7.800
2022-08-31T12:52:07.372Z,7.300
2022-08-31T12:53:07.574Z,6.199
2022-08-31T12:54:07.284Z,6.099
2022-08-31T12:55:09.393Z,5.199
2022-08-31T12:56:07.300Z,6.599
2022-08-31T12:57:07.642Z,6.900
2022-08-31T12:58:07.299Z,6.300
2022-08-31T12:59:07.581Z,6.099
2022-08-31T13:00:07.821Z,7
2022-08-31T13:01:09.499Z,7.599
2022-08-31T13:02:07.570Z,6.400
2022-08-31T13:03:07.522Z,6
2022-08-31T13:04:07.633Z,6.199
2022-08-31T13:05:07.256Z,4.900
2022-08-31T13:06:07.565Z,6.599
2022-08-31T13:07:07.764Z,7.400
2022-08-31T13:08:10.847Z,7.699
2022-08-31T13:09:07.916Z,9.199
2022-08-31T13:10:07.888Z,6.599
2022-08-31T13:11:07.472Z,7.300
2022-08-31T13:12:07.809Z,5.199
2022-08-31T13:13:07.576Z,10.30
2022-08-31T13:14:07.080Z,7.900
2022-08-31T13:15:07.758Z,5.900
2022-08-31T13:16:07.343Z,5.199
2022-08-31T13:17:08.154Z,6.900
2022-08-31T13:18:07.825Z,4.800
2022-08-31T13:19:07.407Z,9.300
2022-08-31T13:20:07.489Z,5.5
2022-08-31T13:21:07.984Z,6
2022-08-31T13:22:07.660Z,6.300
2022-08-31T13:23:07.121Z,6.900
2022-08-31T13:24:07.762Z,8
2022-08-31T13:25:07.333Z,7.199
2022-08-31T13:26:07.559Z,5.699
2022-08-31T13:27:07.291Z,8.699
2022-08-31T13:28:07.779Z,5.5
2022-08-31T13:29:07.292Z,5.699
2022-08-31T13:30:07.963Z,5.099
2022-08-31T13:31:07.643Z,7.5