createdAt,value
2022-09-07T00:25:51.178Z,99.90
2022-09-07T00:30:47.827Z,99.90
2022-09-07T00:35:42.462Z,99.90
2022-09-07T00:40:36.926Z,99.90
2022-09-07T00:45:32.202Z,99.90
2022-09-07T00:50:30.540Z,99.90
2022-09-07T00:55:24.902Z,99.90
2022-09-07T01:00:19.013Z,99.90
2022-09-07T05:47:45.428Z,99.90
2022-09-07T06:03:04.461Z,99.90
2022-09-07T06:07:58.388Z,99.90
2022-09-07T06:12:51.928Z,99.90
2022-09-07T06:17:45.778Z,99.90
2022-09-07T06:22:41.129Z,99.90
2022-09-07T06:27:34.857Z,99.90
2022-09-07T06:32:44.593Z,99.90
2022-09-07T06:37:38.861Z,99.90
2022-09-07T06:42:34.432Z,99.90
2022-09-07T06:47:28.985Z,99.90
2022-09-07T06:52:22.608Z,99.90
2022-09-07T06:57:16.245Z,99.90
2022-09-07T07:02:15.158Z,99.90
2022-09-07T07:07:13.007Z,99.90
2022-09-07T07:12:07.448Z,99.90
2022-09-07T07:17:01.048Z,99.90
2022-09-07T07:27:09.899Z,99.90
2022-09-07T07:32:04.309Z,99.90
2022-09-07T07:36:59.602Z,99.90
2022-09-07T07:46:52.579Z,99.90
2022-09-07T07:57:01.251Z,99.90
2022-09-07T08:01:54.907Z,99.90
2022-09-07T08:06:48.512Z,99.90
2022-09-07T08:11:42.456Z,99.90
2022-09-07T08:16:37.769Z,99.90
2022-09-07T08:21:31.583Z,99.90
2022-09-07T08:26:25.325Z,99.90
2022-09-07T08:31:21.931Z,99.90
2022-09-07T08:36:18.784Z,99.90
2022-09-07T08:41:48.120Z,99.90
2022-09-07T08:46:46.929Z,99.90
2022-09-07T08:51:48.056Z,99.90
2022-09-07T09:07:23.567Z,99.90
2022-09-07T09:12:26.572Z,99.90
2022-09-07T09:17:29.591Z,99.90
2022-09-07T09:22:28.712Z,99.90
2022-09-07T09:27:22.379Z,99.90
2022-09-07T09:32:41.732Z,99.90
2022-09-07T09:37:39.131Z,99.90
2022-09-07T09:42:35.656Z,99.90
2022-09-07T09:47:33.113Z,99.90
2022-09-07T09:52:47.961Z,99.90
2022-09-07T10:08:34.307Z,99.90
2022-09-07T10:13:32.074Z,99.90
2022-09-07T10:18:33.971Z,99.90
2022-09-07T10:23:29.493Z,99.90
2022-09-07T10:29:06.576Z,99.90
2022-09-07T10:39:07.564Z,99.90
2022-09-07T10:44:06.776Z,99.90
2022-09-07T10:49:14.260Z,99.90
2022-09-07T10:54:33.678Z,99.90
2022-09-07T11:05:03.544Z,99.90
2022-09-07T11:10:02.637Z,99.90
2022-09-07T11:15:18.405Z,99.90
2022-09-07T11:20:21.160Z,99.30
2022-09-07T11:25:36.903Z,98.80
2022-09-07T11:30:35.818Z,98.30
2022-09-07T11:35:38.857Z,98.00
2022-09-07T11:40:36.667Z,97.10
2022-09-07T11:45:37.188Z,96.80
2022-09-07T11:50:35.114Z,96.00
2022-09-07T11:55:31.625Z,96.50
2022-09-07T12:00:32.014Z,96.50
2022-09-07T12:05:41.732Z,96.50
2022-09-07T12:10:51.855Z,96.10
2022-09-07T12:15:52.629Z,95.90
2022-09-07T12:20:51.005Z,96.00
2022-09-07T12:25:46.072Z,96.70
2022-09-07T12:30:57.579Z,98.50
2022-09-07T12:35:55.008Z,99.00
2022-09-07T12:40:59.374Z,99.90
2022-09-07T12:45:55.664Z,99.90
2022-09-07T12:51:00.124Z,99.90
2022-09-07T12:56:21.062Z,99.90
2022-09-07T13:01:33.666Z,99.90
2022-09-07T13:11:57.439Z,99.90
2022-09-07T13:17:19.528Z,99.90
2022-09-07T13:22:46.600Z,99.90
2022-09-07T13:27:53.409Z,99.90
2022-09-07T13:38:03.536Z,99.90
2022-09-07T13:43:00.136Z,99.90
2022-09-07T13:48:00.440Z,99.90
2022-09-07T13:53:27.753Z,99.90
2022-09-07T13:58:27.904Z,99.90
2022-09-07T14:03:22.876Z,99.90
2022-09-07T14:08:27.995Z,99.90
2022-09-07T14:13:23.116Z,99.90
2022-09-07T14:18:19.453Z,99.90
2022-09-07T14:23:14.491Z,99.90
2022-09-07T14:28:32.519Z,99.90
2022-09-07T14:33:26.318Z,99.00
2022-09-07T14:43:54.448Z,98.20
2022-09-07T14:48:51.050Z,99.30
2022-09-07T14:53:49.201Z,99.90
2022-09-07T14:58:44.280Z,99.90
2022-09-07T15:03:54.477Z,99.90
2022-09-07T15:08:49.829Z,99.90
2022-09-07T15:13:46.986Z,99.90
2022-09-07T15:19:02.147Z,99.90
2022-09-07T15:23:58.648Z,99.90
2022-09-07T15:29:10.887Z,99.90
2022-09-07T15:34:10.060Z,99.90
2022-09-07T15:39:04.116Z,99.90
2022-09-07T15:44:00.250Z,99.90
2022-09-07T15:48:55.303Z,99.90
2022-09-07T15:59:04.944Z,99.90
2022-09-07T16:03:59.787Z,99.90
2022-09-07T16:08:54.472Z,99.90
2022-09-07T16:13:48.563Z,99.90
2022-09-07T16:18:46.911Z,99.90
2022-09-07T16:23:42.939Z,99.90
2022-09-07T16:28:38.265Z,99.90
2022-09-07T16:33:36.914Z,99.90
2022-09-07T16:38:48.689Z,99.90
2022-09-07T16:43:42.993Z,99.90
2022-09-07T16:48:38.251Z,99.90
2022-09-07T16:53:35.601Z,99.90
2022-09-07T16:58:38.474Z,99.90
2022-09-07T17:03:32.498Z,99.90
2022-09-07T17:08:26.181Z,99.90
2022-09-07T17:13:21.497Z,99.90
2022-09-07T17:18:15.606Z,99.90
2022-09-07T17:23:09.310Z,99.90
2022-09-07T17:28:02.927Z,99.90
2022-09-07T17:32:58.206Z,99.90
2022-09-07T17:37:52.405Z,99.90
2022-09-07T17:48:01.249Z,99.90
2022-09-07T17:52:54.677Z,99.90
2022-09-07T17:57:48.296Z,99.90
2022-09-07T18:02:43.412Z,99.90
2022-09-07T18:07:38.732Z,99.90
