createdAt,value
2019-05-01T00:04:21.000Z,1012.055
2019-05-01T00:14:21.000Z,1011.912
2019-05-01T00:24:21.000Z,1011.773
2019-05-01T00:34:22.000Z,1011.597
2019-05-01T00:44:21.000Z,1011.504
2019-05-01T00:54:21.000Z,1011.529
2019-05-01T01:04:21.000Z,1011.427
2019-05-01T01:14:21.000Z,1011.474
2019-05-01T01:24:23.000Z,1011.367
2019-05-01T01:34:21.000Z,1011.318
2019-05-01T01:44:21.000Z,1011.305
2019-05-01T01:54:25.000Z,1011.302
2019-05-01T02:04:21.000Z,1011.321
2019-05-01T02:14:21.000Z,1011.213
2019-05-01T02:24:21.000Z,1011.183
2019-05-01T02:34:21.000Z,1011.149
2019-05-01T02:44:21.000Z,1011.062
2019-05-01T02:54:21.000Z,1011.074
2019-05-01T03:04:21.000Z,1010.965
2019-05-01T03:14:21.000Z,1010.953
2019-05-01T03:24:23.000Z,1010.921
2019-05-01T03:34:21.000Z,1010.902
2019-05-01T03:44:23.000Z,1010.802
2019-05-01T03:54:21.000Z,1010.792
2019-05-01T04:04:21.000Z,1010.791
2019-05-01T04:14:21.000Z,1010.832
2019-05-01T04:24:21.000Z,1010.867
2019-05-01T04:34:22.000Z,1010.863
2019-05-01T04:44:21.000Z,1010.874
2019-05-01T04:54:21.000Z,1010.987
2019-05-01T05:04:21.000Z,1011.079
2019-05-01T05:14:22.000Z,1011.064
2019-05-01T05:24:22.000Z,1011.095
2019-05-01T05:34:22.000Z,1011.142
2019-05-01T05:44:21.000Z,1011.123
2019-05-01T05:54:23.000Z,1011.11
2019-05-01T06:04:21.000Z,1011.093
2019-05-01T06:14:21.000Z,1011.027
2019-05-01T06:24:21.000Z,1011.033
2019-05-01T06:34:21.000Z,1010.979
2019-05-01T06:44:23.000Z,1010.989
2019-05-01T06:54:23.000Z,1011.014
2019-05-01T07:04:22.000Z,1011.089
2019-05-01T07:14:22.000Z,1011.075
2019-05-01T07:24:24.000Z,1011.118
2019-05-01T07:34:22.000Z,1011.103
2019-05-01T07:44:22.000Z,1011.06
2019-05-01T07:54:22.000Z,1011.059
2019-05-01T08:04:22.000Z,1011.037
2019-05-01T08:14:22.000Z,1010.98
2019-05-01T08:24:22.000Z,1010.972
2019-05-01T08:34:22.000Z,1010.971
2019-05-01T08:44:22.000Z,1010.954
2019-05-01T08:54:22.000Z,1010.972
2019-05-01T09:14:22.000Z,1010.941
2019-05-01T09:24:22.000Z,1010.843
2019-05-01T09:34:22.000Z,1010.747
2019-05-01T09:44:22.000Z,1010.689
2019-05-01T09:54:22.000Z,1010.75
2019-05-01T10:04:22.000Z,1010.661
2019-05-01T10:14:22.000Z,1010.605
2019-05-01T10:24:22.000Z,1010.524
2019-05-01T10:34:22.000Z,1010.388
2019-05-01T10:44:23.000Z,1010.251
2019-05-01T10:54:22.000Z,1010.175
2019-05-01T11:04:32.000Z,1010.074
2019-05-01T11:14:35.000Z,1009.853
2019-05-01T11:24:32.000Z,1009.796
2019-05-01T11:34:33.000Z,1009.751
2019-05-01T11:44:32.000Z,1009.707
2019-05-01T11:54:32.000Z,1009.604
2019-05-01T12:04:32.000Z,1009.499
2019-05-01T12:14:35.000Z,1009.411
2019-05-01T12:24:32.000Z,1009.445
2019-05-01T12:34:33.000Z,1009.289
2019-05-01T12:44:33.000Z,1009.148
2019-05-01T12:54:32.000Z,1009.035
2019-05-01T13:04:32.000Z,1008.915
2019-05-01T13:14:32.000Z,1008.757
2019-05-01T13:24:32.000Z,1008.591
2019-05-01T13:34:32.000Z,1008.489
2019-05-01T13:44:32.000Z,1008.37
2019-05-01T13:54:33.000Z,1008.287
2019-05-01T14:04:32.000Z,1008.149
2019-05-01T14:14:32.000Z,1007.966
2019-05-01T14:24:32.000Z,1007.818
2019-05-01T14:34:32.000Z,1007.746
2019-05-01T14:44:32.000Z,1007.678
2019-05-01T14:54:33.000Z,1007.626
2019-05-01T15:04:32.000Z,1007.543
2019-05-01T15:14:33.000Z,1007.456
2019-05-01T15:24:32.000Z,1007.354
2019-05-01T15:34:32.000Z,1007.255
2019-05-01T15:44:33.000Z,1007.269
2019-05-01T15:54:32.000Z,1007.261
2019-05-01T16:04:34.000Z,1007.106
2019-05-01T16:14:32.000Z,1007.085
2019-05-01T16:24:32.000Z,1007.011
2019-05-01T16:34:32.000Z,1006.92
2019-05-01T16:44:32.000Z,1006.858
2019-05-01T16:54:32.000Z,1006.733
2019-05-01T17:04:32.000Z,1006.628
2019-05-01T17:14:33.000Z,1006.622
2019-05-01T17:24:32.000Z,1006.554
2019-05-01T17:34:36.000Z,1006.49
2019-05-01T17:44:33.000Z,1006.428
2019-05-01T17:54:32.000Z,1006.432
2019-05-01T18:04:33.000Z,1006.403
2019-05-01T18:14:33.000Z,1006.372
2019-05-01T18:24:32.000Z,1006.335
2019-05-01T18:34:32.000Z,1006.327
2019-05-01T18:44:33.000Z,1006.321
2019-05-01T18:54:33.000Z,1006.277
2019-05-01T19:04:35.000Z,1006.297
2019-05-01T19:14:33.000Z,1006.284
2019-05-01T19:24:33.000Z,1006.272
2019-05-01T19:34:33.000Z,1006.312
2019-05-01T19:44:33.000Z,1006.34
2019-05-01T19:54:33.000Z,1006.334
2019-05-01T20:04:33.000Z,1006.332
2019-05-01T20:14:33.000Z,1006.308
2019-05-01T20:24:33.000Z,1006.341
2019-05-01T20:34:33.000Z,1006.329
2019-05-01T20:44:33.000Z,1006.316
2019-05-01T20:54:33.000Z,1006.313
2019-05-01T21:04:34.000Z,1006.312
2019-05-01T21:14:33.000Z,1006.32
2019-05-01T21:24:33.000Z,1006.258
2019-05-01T21:34:33.000Z,1006.279
2019-05-01T21:44:33.000Z,1006.183
2019-05-01T21:54:33.000Z,1006.165
2019-05-01T22:04:33.000Z,1006.13
2019-05-01T22:14:34.000Z,1006.105
2019-05-01T22:24:33.000Z,1006.059
2019-05-01T22:34:35.000Z,1006.028
2019-05-01T22:44:33.000Z,1005.967
2019-05-01T22:54:33.000Z,1005.858
2019-05-01T23:04:33.000Z,1005.774
2019-05-01T23:14:33.000Z,1005.742
2019-05-01T23:34:33.000Z,1005.563
2019-05-01T23:44:33.000Z,1005.488
2019-05-01T23:54:33.000Z,1005.401
