createdAt,value
2023-02-27T00:04:21.265Z,10.40
2023-02-27T00:09:24.909Z,9.80
2023-02-27T00:14:29.366Z,9.90
2023-02-27T00:19:32.829Z,10.10
2023-02-27T00:24:36.333Z,11.00
2023-02-27T00:29:39.944Z,10.00
2023-02-27T00:34:43.535Z,9.50
2023-02-27T00:39:47.138Z,9.60
2023-02-27T00:44:50.669Z,8.30
2023-02-27T00:49:54.176Z,9.90
2023-02-27T00:54:57.621Z,8.40
2023-02-27T01:00:01.108Z,9.80
2023-02-27T01:05:05.103Z,9.90
2023-02-27T01:10:10.951Z,9.10
2023-02-27T01:15:14.757Z,10.50
2023-02-27T01:20:18.862Z,9.10
2023-02-27T01:25:22.229Z,9.80
2023-02-27T01:30:25.725Z,8.70
2023-02-27T01:35:29.165Z,8.80
2023-02-27T01:40:37.057Z,9.20
2023-02-27T01:45:42.615Z,8.50
2023-02-27T01:50:52.696Z,8.20
2023-02-27T01:56:00.517Z,8.70
2023-02-27T02:01:04.101Z,9.90
2023-02-27T02:06:09.474Z,8.40
2023-02-27T02:11:15.475Z,7.70
2023-02-27T02:16:42.619Z,7.20
2023-02-27T02:22:15.920Z,7.80
2023-02-27T02:33:21.847Z,7.30
2023-02-27T02:38:59.402Z,7.30
2023-02-27T02:44:15.098Z,6.90
2023-02-27T02:49:27.582Z,7.70
2023-02-27T02:54:40.866Z,7.00
2023-02-27T02:59:51.340Z,6.50
2023-02-27T03:05:01.179Z,7.70
2023-02-27T03:10:10.780Z,6.60
2023-02-27T03:15:20.298Z,6.30
2023-02-27T03:20:28.736Z,6.10
2023-02-27T03:25:36.124Z,6.90
2023-02-27T03:30:45.101Z,6.60
2023-02-27T03:35:54.383Z,6.20
2023-02-27T03:41:05.610Z,6.10
2023-02-27T03:46:18.184Z,6.60
2023-02-27T03:51:24.758Z,6.40
2023-02-27T03:56:37.269Z,7.20
2023-02-27T04:01:42.101Z,5.50
2023-02-27T04:07:09.878Z,5.40
2023-02-27T04:12:31.809Z,5.40
2023-02-27T04:17:49.490Z,5.60
2023-02-27T04:22:59.703Z,5.90
2023-02-27T04:28:11.871Z,4.80
2023-02-27T04:38:27.657Z,7.30
2023-02-27T04:43:32.541Z,5.40
2023-02-27T04:48:41.143Z,6.50
2023-02-27T04:53:49.899Z,6.70
2023-02-27T04:58:57.271Z,7.30
2023-02-27T05:04:03.847Z,8.00
2023-02-27T05:09:18.350Z,6.30
2023-02-27T05:14:28.798Z,7.50
2023-02-27T05:19:33.904Z,7.20
2023-02-27T05:24:46.622Z,8.50
2023-02-27T05:29:51.795Z,7.50
2023-02-27T05:35:02.613Z,7.40
2023-02-27T05:40:11.846Z,7.40
2023-02-27T05:45:20.024Z,7.10
2023-02-27T05:50:27.953Z,6.70
2023-02-27T05:55:37.137Z,7.20
2023-02-27T06:00:44.768Z,7.60
2023-02-27T06:05:52.411Z,6.30
2023-02-27T06:10:55.976Z,6.70
2023-02-27T06:15:59.630Z,5.80
2023-02-27T06:21:04.861Z,6.70
2023-02-27T06:26:12.996Z,7.40
2023-02-27T06:31:16.639Z,6.40
2023-02-27T06:36:23.415Z,6.20
2023-02-27T06:41:27.944Z,7.60
2023-02-27T06:46:31.724Z,5.70
2023-02-27T06:51:35.152Z,6.70
2023-02-27T06:56:38.699Z,6.40
2023-02-27T07:01:42.302Z,6.30
2023-02-27T07:07:36.018Z,5.90
2023-02-27T07:12:09.412Z,5.80
2023-02-27T07:17:12.984Z,6.90
2023-02-27T07:22:16.639Z,7.30
2023-02-27T07:27:20.133Z,8.70
2023-02-27T07:32:23.668Z,7.10
2023-02-27T07:37:28.219Z,7.30
2023-02-27T07:42:31.879Z,7.30
2023-02-27T07:47:35.553Z,7.70
2023-02-27T07:52:39.983Z,7.30
2023-02-27T07:57:45.336Z,7.10
2023-02-27T08:02:48.931Z,7.60
2023-02-27T08:07:52.572Z,6.70
2023-02-27T08:12:56.295Z,6.30
2023-02-27T08:17:59.735Z,6.90
2023-02-27T08:23:03.880Z,6.00
2023-02-27T08:28:07.368Z,6.50
2023-02-27T08:33:10.758Z,6.80
2023-02-27T08:38:14.219Z,7.00
2023-02-27T08:43:17.613Z,6.70
2023-02-27T08:48:23.539Z,6.90
2023-02-27T08:53:27.738Z,6.70
2023-02-27T08:58:31.134Z,4.90
2023-02-27T09:03:34.657Z,5.50
2023-02-27T09:08:38.058Z,5.60
2023-02-27T09:13:41.616Z,4.80
2023-02-27T09:18:45.312Z,6.40
2023-02-27T09:23:48.778Z,7.60
2023-02-27T09:28:52.195Z,6.20
2023-02-27T09:33:56.750Z,5.70
2023-02-27T09:39:00.305Z,6.80
2023-02-27T09:44:04.165Z,6.30
2023-02-27T09:49:17.081Z,6.10
2023-02-27T09:54:20.602Z,6.30
2023-02-27T09:59:33.866Z,6.20
2023-02-27T10:04:45.075Z,7.70
2023-02-27T10:10:00.115Z,6.80
2023-02-27T10:15:12.653Z,5.70
2023-02-27T10:20:23.632Z,7.20
2023-02-27T10:25:32.002Z,5.70
2023-02-27T10:30:36.658Z,7.10
2023-02-27T10:35:43.989Z,6.50
2023-02-27T10:40:49.262Z,6.00
2023-02-27T10:45:53.783Z,6.50
2023-02-27T10:51:22.045Z,5.80
2023-02-27T10:56:27.709Z,5.40
2023-02-27T11:01:43.775Z,4.90
2023-02-27T11:06:53.422Z,4.90
2023-02-27T11:12:12.554Z,4.70
2023-02-27T11:17:23.300Z,4.70
2023-02-27T11:22:29.159Z,4.50
2023-02-27T11:27:32.849Z,4.10
2023-02-27T11:32:44.068Z,3.80
2023-02-27T11:37:51.078Z,2.90
2023-02-27T11:42:58.379Z,3.70
2023-02-27T11:48:11.129Z,3.90
2023-02-27T11:53:34.214Z,5.00
2023-02-27T11:58:43.653Z,4.80
2023-02-27T12:03:52.121Z,5.10
2023-02-27T12:09:00.378Z,5.40
2023-02-27T12:14:15.414Z,5.30
2023-02-27T12:19:25.379Z,4.80
2023-02-27T12:24:35.983Z,5.60
2023-02-27T12:29:47.781Z,4.60
2023-02-27T12:34:58.663Z,2.00
2023-02-27T12:40:07.218Z,2.00
2023-02-27T12:45:23.509Z,2.70
2023-02-27T12:50:37.309Z,3.40
2023-02-27T12:55:44.540Z,2.50
2023-02-27T13:00:52.635Z,3.80
2023-02-27T13:06:03.134Z,4.30
2023-02-27T13:11:18.878Z,4.70
2023-02-27T13:16:26.257Z,6.50
2023-02-27T13:21:35.340Z,6.70
2023-02-27T13:26:43.278Z,6.60
2023-02-27T13:32:25.185Z,7.70
2023-02-27T13:37:54.398Z,8.30
2023-02-27T13:43:01.605Z,9.10
2023-02-27T13:48:42.912Z,10.30
2023-02-27T13:53:46.488Z,10.90
2023-02-27T13:58:51.030Z,11.60
2023-02-27T14:04:33.145Z,9.60
2023-02-27T14:09:44.914Z,9.80
2023-02-27T14:14:49.915Z,6.70
2023-02-27T14:19:58.602Z,5.30
2023-02-27T14:25:11.026Z,6.80
2023-02-27T14:30:26.562Z,7.00
2023-02-27T14:35:31.437Z,7.30
2023-02-27T14:40:40.396Z,7.70
2023-02-27T14:45:43.904Z,7.00
2023-02-27T14:50:53.665Z,7.00
2023-02-27T14:55:59.763Z,6.70
2023-02-27T15:01:09.585Z,6.30
2023-02-27T15:06:19.273Z,7.90
2023-02-27T15:11:24.786Z,7.50
2023-02-27T15:16:34.736Z,7.40
2023-02-27T15:21:42.070Z,8.00
2023-02-27T15:26:51.161Z,11.60
2023-02-27T15:31:54.600Z,11.20
2023-02-27T15:37:00.183Z,7.00
2023-02-27T15:42:05.054Z,8.50
2023-02-27T15:47:12.188Z,9.40
2023-02-27T15:52:20.601Z,9.80
2023-02-27T15:57:24.033Z,10.40
2023-02-27T16:02:31.054Z,10.10
2023-02-27T16:07:42.429Z,11.40
2023-02-27T16:12:46.402Z,11.50
2023-02-27T16:18:02.236Z,12.30
2023-02-27T16:23:13.981Z,12.90
2023-02-27T16:28:17.736Z,15.90
2023-02-27T16:33:23.080Z,13.60
2023-02-27T16:38:26.593Z,13.70
2023-02-27T16:43:30.912Z,14.10
2023-02-27T16:48:35.229Z,14.30
2023-02-27T16:53:38.784Z,11.40
2023-02-27T16:58:42.725Z,12.50
2023-02-27T17:03:47.559Z,12.90
2023-02-27T17:08:51.019Z,12.50
2023-02-27T17:13:54.438Z,13.90
2023-02-27T17:19:08.524Z,13.80
2023-02-27T17:24:11.963Z,12.30
2023-02-27T17:29:15.948Z,14.10
2023-02-27T17:34:19.509Z,14.80
2023-02-27T17:39:23.105Z,17.80
2023-02-27T17:44:26.655Z,17.20
2023-02-27T17:49:30.483Z,16.50
2023-02-27T17:54:34.720Z,16.20
2023-02-27T17:59:39.489Z,18.00
2023-02-27T18:04:42.847Z,20.00
2023-02-27T18:09:46.553Z,17.50
2023-02-27T18:14:50.160Z,18.10
2023-02-27T18:19:53.729Z,18.90
2023-02-27T18:24:58.149Z,19.60
2023-02-27T18:30:02.179Z,20.70
2023-02-27T18:35:06.566Z,23.50
2023-02-27T18:40:14.432Z,24.30
2023-02-27T18:45:19.561Z,28.20
2023-02-27T18:50:24.613Z,31.40
2023-02-27T18:55:28.023Z,37.60
2023-02-27T19:00:31.436Z,38.30
2023-02-27T19:05:41.037Z,37.30
2023-02-27T19:10:44.596Z,38.20
2023-02-27T19:15:48.166Z,33.20
2023-02-27T19:20:51.731Z,30.80
2023-02-27T19:25:59.718Z,31.70
2023-02-27T19:31:08.092Z,33.30
2023-02-27T19:36:14.058Z,32.20
2023-02-27T19:41:19.063Z,26.30
2023-02-27T19:46:25.377Z,23.70
2023-02-27T19:51:29.205Z,25.70
2023-02-27T19:56:32.828Z,25.50
2023-02-27T20:01:38.178Z,26.00
2023-02-27T20:06:44.010Z,27.40
2023-02-27T20:11:48.650Z,27.80
2023-02-27T20:16:52.807Z,32.50
2023-02-27T20:21:56.542Z,32.70
2023-02-27T20:26:59.959Z,32.10
2023-02-27T20:32:04.929Z,30.90
2023-02-27T20:37:08.596Z,29.10
2023-02-27T20:42:13.520Z,28.60
2023-02-27T20:47:18.873Z,37.90
2023-02-27T20:52:22.338Z,33.00
2023-02-27T20:57:25.850Z,30.50
2023-02-27T21:02:29.310Z,32.30
2023-02-27T21:07:32.632Z,36.00
2023-02-27T21:12:36.170Z,35.80
2023-02-27T21:17:39.684Z,33.50
2023-02-27T21:22:43.287Z,31.20
2023-02-27T21:27:47.214Z,26.70
2023-02-27T21:32:50.634Z,23.70
2023-02-27T21:37:54.479Z,22.90
2023-02-27T21:42:58.148Z,21.40
2023-02-27T21:48:01.514Z,23.80
2023-02-27T21:53:05.097Z,26.90
2023-02-27T21:58:12.819Z,25.40
2023-02-27T22:03:16.872Z,22.20
2023-02-27T22:08:20.611Z,22.70
2023-02-27T22:13:24.574Z,20.80
2023-02-27T22:18:28.653Z,22.80
2023-02-27T22:23:32.039Z,30.00
2023-02-27T22:28:38.322Z,27.30
2023-02-27T22:33:43.401Z,28.80
2023-02-27T22:38:47.913Z,32.00
2023-02-27T22:43:51.579Z,29.40
2023-02-27T22:48:56.060Z,29.30
2023-02-27T22:54:02.524Z,35.10
2023-02-27T22:59:06.739Z,34.20
2023-02-27T23:04:11.884Z,34.50
2023-02-27T23:09:18.126Z,33.30
2023-02-27T23:14:22.440Z,32.80
2023-02-27T23:19:25.921Z,33.00
2023-02-27T23:24:29.643Z,30.20
2023-02-27T23:29:33.368Z,31.70
2023-02-27T23:34:48.925Z,36.60
2023-02-27T23:39:52.637Z,36.90
2023-02-27T23:44:55.928Z,34.80
2023-02-27T23:49:59.424Z,41.60
2023-02-27T23:55:03.936Z,42.10
