createdAt,value
2018-09-01T00:02:26.768Z,11.90
2018-09-01T00:05:01.019Z,11.80
2018-09-01T00:07:35.490Z,11.80
2018-09-01T00:10:09.639Z,11.70
2018-09-01T00:12:44.360Z,11.70
2018-09-01T00:15:18.496Z,11.60
2018-09-01T00:17:52.664Z,11.60
2018-09-01T00:20:27.102Z,11.60
2018-09-01T00:23:01.351Z,11.50
2018-09-01T00:25:38.016Z,11.50
2018-09-01T00:28:14.117Z,11.50
2018-09-01T00:30:49.958Z,11.50
2018-09-01T00:33:24.125Z,11.50
2018-09-01T00:35:58.384Z,11.50
2018-09-01T00:38:37.893Z,11.50
2018-09-01T00:41:12.441Z,11.50
2018-09-01T00:43:46.776Z,11.50
2018-09-01T00:46:22.479Z,11.50
2018-09-01T00:48:56.999Z,11.40
2018-09-01T00:51:31.135Z,11.40
2018-09-01T00:54:06.386Z,11.30
2018-09-01T00:56:42.951Z,11.30
2018-09-01T00:59:17.196Z,11.30
2018-09-01T01:01:51.663Z,11.30
2018-09-01T01:04:27.319Z,11.20
2018-09-01T01:07:01.576Z,11.10
2018-09-01T01:09:35.881Z,11.30
2018-09-01T01:12:11.341Z,11.30
2018-09-01T01:14:45.645Z,11.20
2018-09-01T01:17:19.813Z,11.20
2018-09-01T01:19:54.179Z,11.10
2018-09-01T01:22:28.990Z,11.10
2018-09-01T01:25:03.959Z,11.00
2018-09-01T01:27:38.310Z,11.00
2018-09-01T01:30:12.783Z,11.00
2018-09-01T01:32:47.036Z,10.90
2018-09-01T01:35:21.456Z,10.90
2018-09-01T01:37:55.634Z,10.80
2018-09-01T01:40:29.782Z,10.70
2018-09-01T01:43:04.717Z,10.70
2018-09-01T01:45:38.810Z,10.70
2018-09-01T01:48:13.010Z,10.70
2018-09-01T01:50:47.280Z,10.60
2018-09-01T01:53:21.690Z,10.60
2018-09-01T01:55:55.787Z,10.70
2018-09-01T01:58:31.042Z,10.80
2018-09-01T02:01:12.222Z,10.90
2018-09-01T02:03:46.406Z,10.90
2018-09-01T02:06:21.823Z,10.90
2018-09-01T02:08:56.712Z,10.90
2018-09-01T02:11:30.892Z,10.90
2018-09-01T02:14:05.697Z,10.80
2018-09-01T02:16:39.816Z,10.70
2018-09-01T02:19:14.711Z,10.80
2018-09-01T02:21:48.824Z,10.80
2018-09-01T02:24:23.180Z,10.80
2018-09-01T02:26:58.217Z,10.70
2018-09-01T02:29:38.117Z,10.70
2018-09-01T02:32:12.278Z,10.70
2018-09-01T02:34:46.449Z,10.70
2018-09-01T02:37:26.257Z,10.60
2018-09-01T02:40:18.862Z,10.60
2018-09-01T02:43:00.908Z,10.50
2018-09-01T02:45:36.260Z,10.50
2018-09-01T02:48:11.742Z,10.40
2018-09-01T02:50:45.940Z,10.30
2018-09-01T02:53:20.237Z,10.20
2018-09-01T02:55:54.405Z,10.30
2018-09-01T02:58:28.689Z,10.30
2018-09-01T03:01:08.455Z,10.40
2018-09-01T03:03:43.464Z,10.30
2018-09-01T03:06:17.808Z,10.40
2018-09-01T03:08:52.079Z,10.40
2018-09-01T03:11:26.437Z,10.30
2018-09-01T03:14:00.653Z,10.30
2018-09-01T03:16:36.618Z,10.30
2018-09-01T03:19:11.863Z,10.30
2018-09-01T03:21:46.347Z,10.40
2018-09-01T03:24:20.661Z,10.40
2018-09-01T03:26:54.974Z,10.40
2018-09-01T03:29:30.018Z,10.40
2018-09-01T03:32:04.380Z,10.40
2018-09-01T03:34:38.647Z,10.40
2018-09-01T03:37:14.005Z,10.40
2018-09-01T03:39:48.424Z,10.40
2018-09-01T03:42:24.045Z,10.40
2018-09-01T03:44:58.402Z,10.30
2018-09-01T03:47:36.691Z,10.40
2018-09-01T03:50:11.819Z,10.40
2018-09-01T03:52:48.191Z,10.40
2018-09-01T03:55:22.408Z,10.50
2018-09-01T03:57:56.839Z,10.40
2018-09-01T04:00:32.032Z,10.40
2018-09-01T04:03:07.326Z,10.50
2018-09-01T04:05:41.533Z,10.40
2018-09-01T04:08:16.006Z,10.40
2018-09-01T04:10:50.305Z,10.30
2018-09-01T04:13:24.702Z,10.30
2018-09-01T04:15:59.124Z,10.40
2018-09-01T04:18:33.423Z,10.40
2018-09-01T04:21:09.398Z,10.50
2018-09-01T04:23:43.636Z,10.50
2018-09-01T04:26:17.845Z,10.50
2018-09-01T04:28:52.061Z,10.50
2018-09-01T04:31:26.381Z,10.50
2018-09-01T04:34:00.597Z,10.50
2018-09-01T04:36:35.531Z,10.50
2018-09-01T04:39:12.986Z,10.50
2018-09-01T04:41:47.324Z,10.40
2018-09-01T04:44:21.740Z,10.40
2018-09-01T04:46:56.601Z,10.50
2018-09-01T04:49:30.778Z,10.40
2018-09-01T04:52:05.740Z,10.40
2018-09-01T04:54:40.799Z,10.40
2018-09-01T04:57:15.531Z,10.40
2018-09-01T04:59:49.911Z,10.40
2018-09-01T05:02:26.620Z,10.40
2018-09-01T05:05:01.472Z,10.40
2018-09-01T05:07:35.924Z,10.40
2018-09-01T05:10:10.188Z,10.40
2018-09-01T05:12:45.885Z,10.40
2018-09-01T05:15:20.247Z,10.30
2018-09-01T05:17:54.472Z,10.40
2018-09-01T05:20:29.110Z,10.40
2018-09-01T05:23:03.392Z,10.40
2018-09-01T05:25:37.750Z,10.40
2018-09-01T05:28:12.083Z,10.40
2018-09-01T05:30:46.348Z,10.50
2018-09-01T05:33:20.960Z,10.40
2018-09-01T05:35:55.188Z,10.50
2018-09-01T05:38:29.812Z,10.60
2018-09-01T05:41:04.164Z,10.80
2018-09-01T05:43:38.722Z,11.00
2018-09-01T05:46:12.998Z,11.10
2018-09-01T05:48:47.408Z,11.10
2018-09-01T05:51:21.829Z,11.20
2018-09-01T05:53:57.141Z,11.30
2018-09-01T05:56:32.396Z,11.40
2018-09-01T05:59:06.830Z,11.50
2018-09-01T06:01:41.015Z,11.50
2018-09-01T06:04:15.998Z,11.50
2018-09-01T06:06:50.176Z,11.40
2018-09-01T06:09:24.459Z,11.50
2018-09-01T06:11:58.868Z,11.50
2018-09-01T06:14:33.334Z,11.50
2018-09-01T06:17:07.535Z,11.60
2018-09-01T06:19:41.680Z,11.70
2018-09-01T06:22:15.862Z,11.80
2018-09-01T06:24:50.097Z,12.00
2018-09-01T06:27:29.973Z,12.20
2018-09-01T06:30:05.161Z,12.40
2018-09-01T06:32:39.399Z,12.50
2018-09-01T06:35:13.649Z,12.60
2018-09-01T06:37:48.120Z,12.80
2018-09-01T06:40:22.401Z,12.90
2018-09-01T06:42:56.601Z,13.10
2018-09-01T06:45:30.741Z,13.10
2018-09-01T06:48:05.033Z,13.10
2018-09-01T06:50:39.612Z,13.20
2018-09-01T06:53:13.905Z,13.40
2018-09-01T06:55:48.031Z,13.50
2018-09-01T06:58:22.145Z,13.50
2018-09-01T07:00:56.642Z,13.50
2018-09-01T07:03:31.261Z,13.60
2018-09-01T07:06:05.782Z,13.60
2018-09-01T07:08:40.151Z,13.60
2018-09-01T07:11:14.467Z,13.70
2018-09-01T07:13:49.042Z,13.70
2018-09-01T07:16:23.412Z,13.70
2018-09-01T07:18:57.747Z,13.70
2018-09-01T07:21:32.868Z,13.80
2018-09-01T07:24:07.048Z,13.80
2018-09-01T07:26:41.272Z,13.90
2018-09-01T07:29:15.652Z,14.00
2018-09-01T07:31:50.652Z,14.00
2018-09-01T07:34:24.992Z,14.10
2018-09-01T07:36:59.467Z,14.20
2018-09-01T07:39:33.744Z,14.30
2018-09-01T07:42:08.184Z,14.40
2018-09-01T07:44:42.505Z,14.50
2018-09-01T07:47:16.851Z,14.70
2018-09-01T07:49:51.060Z,14.70
2018-09-01T07:52:26.053Z,14.70
2018-09-01T07:55:00.568Z,14.70
2018-09-01T07:57:34.902Z,14.80
2018-09-01T08:00:09.272Z,14.90
2018-09-01T08:02:43.644Z,15.00
2018-09-01T08:05:17.945Z,15.10
2018-09-01T08:07:52.188Z,15.10
2018-09-01T08:10:26.837Z,15.10
2018-09-01T08:13:02.191Z,15.20
2018-09-01T08:15:36.672Z,15.30
2018-09-01T08:18:10.939Z,15.40
2018-09-01T08:20:46.064Z,15.50
2018-09-01T08:23:21.482Z,15.60
2018-09-01T08:25:59.622Z,15.60
2018-09-01T08:28:33.880Z,15.80
2018-09-01T08:31:11.168Z,15.90
2018-09-01T08:33:45.755Z,16.00
2018-09-01T08:36:20.007Z,16.10
2018-09-01T08:38:54.256Z,16.10
2018-09-01T08:41:28.552Z,16.20
2018-09-01T08:44:02.885Z,16.20
2018-09-01T08:46:37.199Z,16.20
2018-09-01T08:49:12.124Z,16.30
2018-09-01T08:51:48.005Z,16.40
2018-09-01T08:54:22.210Z,16.30
2018-09-01T08:56:56.428Z,16.50
2018-09-01T08:59:30.836Z,16.70
2018-09-01T09:02:05.132Z,16.80
2018-09-01T09:04:39.435Z,17.00
2018-09-01T09:07:13.883Z,17.20
2018-09-01T09:09:48.145Z,17.30
2018-09-01T09:12:22.619Z,17.30
2018-09-01T09:14:58.249Z,17.40
2018-09-01T09:17:32.564Z,17.60
2018-09-01T09:20:06.989Z,17.70
2018-09-01T09:22:41.353Z,18.00
2018-09-01T09:25:15.641Z,18.40
2018-09-01T09:27:49.884Z,18.60
2018-09-01T09:30:24.209Z,18.60
2018-09-01T09:32:58.505Z,18.40
2018-09-01T09:35:32.768Z,18.30
2018-09-01T09:38:06.901Z,18.30
2018-09-01T09:40:41.096Z,18.50
2018-09-01T09:43:15.392Z,18.70
2018-09-01T09:45:49.660Z,18.90
2018-09-01T09:48:23.894Z,18.90
2018-09-01T09:50:58.093Z,19.10
2018-09-01T09:53:32.378Z,19.60
2018-09-01T09:56:06.709Z,19.70
2018-09-01T09:58:40.884Z,19.60
2018-09-01T10:01:20.580Z,19.40
2018-09-01T10:03:54.848Z,19.30
2018-09-01T10:06:29.361Z,19.00
2018-09-01T10:09:04.367Z,19.00
2018-09-01T10:11:38.927Z,19.20
2018-09-01T10:14:13.245Z,19.50
2018-09-01T10:16:47.458Z,19.80
2018-09-01T10:19:21.801Z,20.30
2018-09-01T10:21:56.193Z,20.10
2018-09-01T10:24:30.537Z,19.90
2018-09-01T10:27:04.908Z,20.10
2018-09-01T10:29:39.288Z,20.30
2018-09-01T10:32:13.744Z,20.60
2018-09-01T10:34:47.984Z,21.00
2018-09-01T10:37:22.444Z,21.10
2018-09-01T10:39:56.667Z,20.80
2018-09-01T10:42:31.297Z,20.60
2018-09-01T10:45:05.778Z,20.60
2018-09-01T10:47:40.166Z,20.60
2018-09-01T10:50:14.413Z,20.50
2018-09-01T10:52:48.659Z,20.70
2018-09-01T10:55:23.082Z,20.90
2018-09-01T10:57:57.412Z,20.80
2018-09-01T11:00:31.713Z,21.20
2018-09-01T11:03:05.976Z,21.50
2018-09-01T11:05:40.466Z,22.00
2018-09-01T11:08:14.763Z,21.90
2018-09-01T11:10:49.256Z,21.60
2018-09-01T11:13:23.364Z,21.50
2018-09-01T11:15:57.517Z,21.80
2018-09-01T11:18:31.787Z,21.80
2018-09-01T11:21:06.471Z,21.60
2018-09-01T11:23:40.834Z,21.60
2018-09-01T11:26:16.198Z,21.40
2018-09-01T11:28:50.473Z,21.30
2018-09-01T11:31:24.809Z,21.40
2018-09-01T11:33:59.121Z,21.40
2018-09-01T11:36:33.559Z,21.50
2018-09-01T11:39:09.093Z,21.60
2018-09-01T11:41:43.318Z,21.80
2018-09-01T11:44:17.801Z,22.20
2018-09-01T11:46:52.345Z,22.30
2018-09-01T11:49:26.656Z,22.50
2018-09-01T11:52:00.943Z,22.60
2018-09-01T11:54:35.309Z,22.60
2018-09-01T11:57:09.644Z,22.70
2018-09-01T11:59:43.985Z,22.70
2018-09-01T12:02:18.363Z,22.50
2018-09-01T12:04:53.488Z,22.70
2018-09-01T12:07:27.735Z,22.70
2018-09-01T12:10:02.248Z,22.80
2018-09-01T12:12:37.040Z,23.00
2018-09-01T12:15:11.374Z,23.20
2018-09-01T12:17:45.729Z,23.50
2018-09-01T12:20:20.012Z,24.00
2018-09-01T12:22:54.217Z,24.50
2018-09-01T12:25:28.522Z,25.20
2018-09-01T12:28:02.903Z,25.50
2018-09-01T12:30:37.119Z,25.20
2018-09-01T12:33:11.564Z,24.40
2018-09-01T12:35:45.733Z,23.90
2018-09-01T12:38:20.012Z,23.50
2018-09-01T12:40:54.301Z,23.20
2018-09-01T12:43:29.165Z,22.70
2018-09-01T12:46:03.293Z,22.50
2018-09-01T12:48:37.712Z,23.60
2018-09-01T12:51:11.893Z,25.10
2018-09-01T12:53:46.244Z,26.40
2018-09-01T12:56:20.701Z,27.50
2018-09-01T12:58:54.901Z,28.80
2018-09-01T13:01:29.764Z,29.70
2018-09-01T13:04:04.056Z,30.10
2018-09-01T13:06:38.262Z,29.70
2018-09-01T13:09:13.559Z,29.00
2018-09-01T13:11:48.415Z,26.90
2018-09-01T13:14:23.161Z,26.20
2018-09-01T13:16:57.371Z,25.00
2018-09-01T13:19:31.656Z,24.20
2018-09-01T13:22:06.186Z,24.00
2018-09-01T13:24:40.385Z,23.90
2018-09-01T13:27:14.590Z,23.50
2018-09-01T13:29:48.920Z,23.20
2018-09-01T13:32:23.440Z,23.20
2018-09-01T13:34:57.821Z,23.20
2018-09-01T13:37:32.128Z,23.10
2018-09-01T13:40:06.477Z,22.90
2018-09-01T13:42:40.733Z,22.80
2018-09-01T13:45:15.416Z,22.90
2018-09-01T13:47:49.573Z,25.10
2018-09-01T13:50:23.820Z,28.20
2018-09-01T13:52:58.089Z,30.80
2018-09-01T13:55:32.380Z,33.10
2018-09-01T13:58:06.961Z,34.40
2018-09-01T14:00:41.568Z,35.90
2018-09-01T14:03:15.822Z,35.90
2018-09-01T14:05:50.084Z,35.10
2018-09-01T14:08:24.499Z,35.80
2018-09-01T14:10:58.833Z,34.70
2018-09-01T14:13:33.108Z,34.00
2018-09-01T14:16:07.437Z,34.00
2018-09-01T14:18:41.777Z,35.50
2018-09-01T14:21:16.144Z,36.90
2018-09-01T14:23:50.423Z,37.70
2018-09-01T14:26:24.602Z,38.50
2018-09-01T14:28:58.963Z,39.30
2018-09-01T14:31:33.323Z,40.00
2018-09-01T14:34:07.603Z,40.80
2018-09-01T14:36:41.814Z,41.50
2018-09-01T14:39:17.132Z,41.60
2018-09-01T14:41:51.576Z,40.80
2018-09-01T14:44:25.844Z,39.10
2018-09-01T14:47:00.314Z,39.40
2018-09-01T14:52:15.152Z,39.00
2018-09-01T14:54:49.343Z,39.30
2018-09-01T14:57:23.773Z,37.30
2018-09-01T14:59:58.159Z,35.40
2018-09-01T15:02:32.785Z,37.60
2018-09-01T15:05:07.147Z,39.50
2018-09-01T15:07:42.113Z,38.20
2018-09-01T15:10:17.542Z,35.00
2018-09-01T15:12:52.216Z,35.60
2018-09-01T15:15:26.462Z,36.40
2018-09-01T15:18:00.801Z,37.10
2018-09-01T15:20:35.194Z,35.60
2018-09-01T15:23:09.429Z,33.30
2018-09-01T15:25:43.741Z,31.30
2018-09-01T15:28:18.008Z,28.70
2018-09-01T15:30:52.325Z,27.00
2018-09-01T15:33:26.601Z,26.20
2018-09-01T15:36:00.961Z,26.00
2018-09-01T15:38:36.494Z,25.50
2018-09-01T15:41:10.695Z,25.10
2018-09-01T15:43:45.150Z,24.70
2018-09-01T15:46:19.633Z,24.50
2018-09-01T15:48:55.048Z,24.40
2018-09-01T15:51:29.421Z,24.30
2018-09-01T15:54:03.728Z,24.30
2018-09-01T15:56:38.141Z,26.20
2018-09-01T15:59:12.562Z,25.80
2018-09-01T16:01:46.876Z,25.20
2018-09-01T16:04:21.150Z,24.40
2018-09-01T16:06:55.446Z,23.80
2018-09-01T16:09:29.728Z,23.70
2018-09-01T16:12:03.897Z,23.70
2018-09-01T16:14:38.133Z,24.30
2018-09-01T16:17:12.351Z,29.10
2018-09-01T16:19:46.747Z,32.70
2018-09-01T16:22:20.949Z,35.40
2018-09-01T16:24:55.196Z,37.40
2018-09-01T16:27:29.516Z,38.50
2018-09-01T16:30:03.807Z,37.90
2018-09-01T16:32:38.092Z,37.20
2018-09-01T16:35:12.552Z,36.20
2018-09-01T16:37:46.897Z,36.60
2018-09-01T16:40:21.273Z,36.20
2018-09-01T16:42:55.458Z,35.40
2018-09-01T16:45:29.908Z,33.80
2018-09-01T16:48:04.188Z,32.60
2018-09-01T16:50:38.372Z,32.00
2018-09-01T16:53:13.535Z,30.40
2018-09-01T16:55:47.976Z,29.70
2018-09-01T16:58:22.405Z,30.10
2018-09-01T17:00:56.832Z,30.40
2018-09-01T17:03:31.013Z,28.80
2018-09-01T17:06:05.715Z,26.80
2018-09-01T17:08:40.085Z,25.40
2018-09-01T17:11:14.312Z,24.40
2018-09-01T17:13:48.695Z,23.70
2018-09-01T17:16:24.134Z,23.20
2018-09-01T17:18:59.580Z,22.80
2018-09-01T17:21:35.380Z,22.50
2018-09-01T17:24:10.764Z,22.20
2018-09-01T17:26:46.804Z,21.90
2018-09-01T17:29:21.300Z,21.70
2018-09-01T17:31:56.258Z,21.60
2018-09-01T17:34:30.521Z,21.50
2018-09-01T17:37:04.730Z,21.50
2018-09-01T17:39:38.928Z,21.40
2018-09-01T17:42:13.201Z,21.30
2018-09-01T17:44:47.668Z,21.10
2018-09-01T17:47:27.225Z,20.90
2018-09-01T18:04:14.513Z,20.20
2018-09-01T18:12:47.554Z,19.70
2018-09-01T18:15:36.917Z,19.60
2018-09-01T18:18:28.872Z,19.50
2018-09-01T18:21:36.672Z,19.40
2018-09-01T18:24:18.004Z,19.30
2018-09-01T18:27:08.258Z,19.30
2018-09-01T18:29:43.462Z,19.30
2018-09-01T18:35:11.506Z,19.30
2018-09-01T18:41:00.841Z,19.30
2018-09-01T18:43:47.038Z,19.20
2018-09-01T18:46:30.447Z,19.20
2018-09-01T18:49:15.213Z,19.20
2018-09-01T18:51:51.279Z,19.20
2018-09-01T18:54:32.735Z,19.10
2018-09-01T18:57:09.879Z,19.10
2018-09-01T18:59:51.611Z,19.10
2018-09-01T19:02:32.976Z,19.00
2018-09-01T19:05:27.476Z,19.00
2018-09-01T19:08:20.200Z,19.00
2018-09-01T19:10:59.689Z,18.90
2018-09-01T19:13:35.465Z,18.90
2018-09-01T19:16:11.668Z,18.90
2018-09-01T19:18:56.717Z,18.80
2018-09-01T19:21:31.196Z,18.80
2018-09-01T19:24:07.105Z,18.70
2018-09-01T19:26:47.614Z,18.70
2018-09-01T19:29:23.948Z,18.60
2018-09-01T19:32:04.782Z,18.50
2018-09-01T19:34:49.665Z,18.40
2018-09-01T19:37:24.105Z,18.40
2018-09-01T19:40:02.913Z,18.40
2018-09-01T19:42:44.158Z,18.30
2018-09-01T19:45:20.827Z,18.20
2018-09-01T19:47:56.421Z,18.10
2018-09-01T19:50:32.765Z,18.10
2018-09-01T19:53:07.785Z,18.00
2018-09-01T19:55:42.268Z,18.00
2018-09-01T19:58:17.484Z,18.00
2018-09-01T20:00:56.764Z,17.90
2018-09-01T20:03:31.431Z,17.80
2018-09-01T20:06:07.364Z,17.80
2018-09-01T20:08:43.773Z,17.70
2018-09-01T20:11:20.196Z,17.70
2018-09-01T20:13:56.840Z,17.70
2018-09-01T20:16:46.567Z,17.60
2018-09-01T20:19:27.110Z,17.60
2018-09-01T20:22:06.712Z,17.60
2018-09-01T20:24:48.915Z,17.60
2018-09-01T20:27:29.042Z,17.50
2018-09-01T20:30:07.694Z,17.50
2018-09-01T20:32:47.699Z,17.50
2018-09-01T20:38:40.860Z,17.40
2018-09-01T20:41:18.326Z,17.30
2018-09-01T20:43:56.413Z,17.30
2018-09-01T20:46:37.585Z,17.20
2018-09-01T20:49:17.338Z,17.20
2018-09-01T20:52:00.784Z,17.10
2018-09-01T20:57:44.910Z,17.00
2018-09-01T21:00:21.172Z,16.90
2018-09-01T21:02:58.185Z,16.80
2018-09-01T21:05:38.138Z,16.80
2018-09-01T21:08:15.192Z,16.70
2018-09-01T21:10:58.568Z,16.60
2018-09-01T21:16:39.043Z,16.50
2018-09-01T21:19:15.501Z,16.40
2018-09-01T21:21:54.357Z,16.30
2018-09-01T21:24:30.323Z,16.30
2018-09-01T21:27:05.636Z,16.20
2018-09-01T21:29:39.880Z,16.10
2018-09-01T21:32:20.258Z,16.00
2018-09-01T21:34:56.948Z,16.00
2018-09-01T21:37:33.446Z,15.90
2018-09-01T21:40:10.970Z,15.80
2018-09-01T21:42:47.024Z,15.80
2018-09-01T21:51:38.926Z,15.50
2018-09-01T21:57:20.500Z,15.40
2018-09-01T22:00:05.357Z,15.40
2018-09-01T22:02:41.144Z,15.30
2018-09-01T22:08:27.915Z,15.20
2018-09-01T22:11:09.065Z,15.20
2018-09-01T22:14:00.984Z,15.10
2018-09-01T22:16:52.364Z,15.00
2018-09-01T22:19:37.970Z,15.00
2018-09-01T22:22:14.880Z,14.90
2018-09-01T22:24:51.433Z,14.90
2018-09-01T22:27:29.852Z,14.80
2018-09-01T22:30:08.873Z,14.80
2018-09-01T22:32:47.828Z,14.70
2018-09-01T22:35:24.332Z,14.70
2018-09-01T22:38:00.403Z,14.60
2018-09-01T22:40:37.865Z,14.60
2018-09-01T22:43:14.303Z,14.50
2018-09-01T22:45:49.654Z,14.40
2018-09-01T22:48:25.022Z,14.40
2018-09-01T22:51:02.987Z,14.30
2018-09-01T22:56:30.450Z,14.20
2018-09-01T22:59:07.951Z,14.20
2018-09-01T23:01:48.174Z,14.10
2018-09-01T23:04:23.713Z,14.10
2018-09-01T23:06:59.508Z,14.10
2018-09-01T23:09:34.204Z,14.10
2018-09-01T23:12:10.872Z,14.10
2018-09-01T23:17:54.286Z,13.90
2018-09-01T23:20:30.576Z,13.90
2018-09-01T23:23:06.659Z,13.80
2018-09-01T23:25:42.421Z,13.80
2018-09-01T23:28:17.340Z,13.80
2018-09-01T23:30:51.991Z,13.70
2018-09-01T23:33:26.797Z,13.60
2018-09-01T23:36:02.340Z,13.60
2018-09-01T23:38:37.356Z,13.60
2018-09-01T23:41:11.693Z,13.60
2018-09-01T23:43:46.197Z,13.50
2018-09-01T23:46:22.736Z,13.50
2018-09-01T23:48:58.384Z,13.50
2018-09-01T23:51:32.843Z,13.50
2018-09-01T23:54:09.022Z,13.50
2018-09-01T23:56:43.614Z,13.40
2018-09-01T23:59:19.486Z,13.40
