createdAt,value
2019-03-06T00:01:38.767Z,5.40
2019-03-06T00:04:08.095Z,5.43
2019-03-06T00:06:37.387Z,5.23
2019-03-06T00:09:07.988Z,5.43
2019-03-06T00:11:37.322Z,4.70
2019-03-06T00:14:06.687Z,4.67
2019-03-06T00:16:36.047Z,5.00
2019-03-06T00:19:05.557Z,5.37
2019-03-06T00:21:34.934Z,5.77
2019-03-06T00:24:04.311Z,5.63
2019-03-06T00:26:33.677Z,6.80
2019-03-06T00:29:03.002Z,5.37
2019-03-06T00:31:32.296Z,5.43
2019-03-06T00:34:01.670Z,6.27
2019-03-06T00:36:32.603Z,5.93
2019-03-06T00:39:01.868Z,5.37
2019-03-06T00:41:51.813Z,5.37
2019-03-06T00:44:21.107Z,6.07
2019-03-06T00:46:50.436Z,5.43
2019-03-06T00:49:19.732Z,5.23
2019-03-06T00:51:49.087Z,4.90
2019-03-06T00:54:18.466Z,4.80
2019-03-06T00:56:47.763Z,4.73
2019-03-06T00:59:17.461Z,5.67
2019-03-06T01:01:46.922Z,5.87
2019-03-06T01:04:16.220Z,5.83
2019-03-06T01:06:45.866Z,5.37
2019-03-06T01:09:15.443Z,5.30
2019-03-06T01:11:44.746Z,5.40
2019-03-06T01:14:14.760Z,5.50
2019-03-06T01:16:44.371Z,4.93
2019-03-06T01:19:13.726Z,5.50
2019-03-06T01:21:43.049Z,4.43
2019-03-06T01:24:12.399Z,4.73
2019-03-06T01:26:41.729Z,4.80
2019-03-06T01:29:11.090Z,4.27
2019-03-06T01:31:40.407Z,4.70
2019-03-06T01:34:31.428Z,4.37
2019-03-06T01:37:21.723Z,5.67
2019-03-06T01:40:06.860Z,4.87
2019-03-06T01:42:48.276Z,5.70
2019-03-06T01:45:17.693Z,5.20
2019-03-06T01:47:46.970Z,4.53
2019-03-06T01:50:16.297Z,5.17
2019-03-06T01:52:46.137Z,4.80
2019-03-06T01:55:16.044Z,6.00
2019-03-06T01:57:45.388Z,5.17
2019-03-06T02:00:17.699Z,4.77
2019-03-06T02:02:47.148Z,5.20
2019-03-06T02:05:16.992Z,5.23
2019-03-06T02:07:46.673Z,5.20
2019-03-06T02:10:16.571Z,5.60
2019-03-06T02:12:45.884Z,4.90
2019-03-06T02:15:15.992Z,5.67
2019-03-06T02:17:45.368Z,4.77
2019-03-06T02:20:16.406Z,5.43
2019-03-06T02:22:45.975Z,4.33
2019-03-06T02:25:15.500Z,5.17
2019-03-06T02:27:45.178Z,4.97
2019-03-06T02:30:16.767Z,4.83
2019-03-06T02:32:46.063Z,4.57
2019-03-06T02:35:15.442Z,4.30
2019-03-06T02:37:44.813Z,4.40
2019-03-06T02:40:14.463Z,5.10
2019-03-06T02:42:43.753Z,4.70
2019-03-06T02:45:14.596Z,4.10
2019-03-06T02:47:43.935Z,5.27
2019-03-06T02:50:13.851Z,4.67
2019-03-06T02:52:43.432Z,4.20
2019-03-06T02:55:13.304Z,4.40
2019-03-06T02:57:47.910Z,4.20
2019-03-06T03:00:36.863Z,5.40
2019-03-06T03:03:19.188Z,4.87
2019-03-06T03:05:53.317Z,4.83
2019-03-06T03:08:22.603Z,5.30
2019-03-06T03:10:51.938Z,4.20
2019-03-06T03:13:21.345Z,4.00
2019-03-06T03:15:50.720Z,5.47
2019-03-06T03:18:20.124Z,4.10
2019-03-06T03:20:49.462Z,4.70
2019-03-06T03:23:18.814Z,3.93
2019-03-06T03:25:48.066Z,4.50
2019-03-06T03:28:19.757Z,5.73
2019-03-06T03:30:48.431Z,4.47
2019-03-06T03:33:18.078Z,3.90
2019-03-06T03:35:47.383Z,3.80
2019-03-06T03:38:16.693Z,4.10
2019-03-06T03:40:46.016Z,3.40
2019-03-06T03:43:15.337Z,3.67
2019-03-06T03:45:44.748Z,4.60
2019-03-06T03:48:14.564Z,3.80
2019-03-06T03:50:44.534Z,3.10
2019-03-06T03:53:13.851Z,2.90
2019-03-06T03:55:43.139Z,2.67
2019-03-06T03:58:12.474Z,4.20
2019-03-06T04:00:41.770Z,4.20
2019-03-06T04:03:11.309Z,2.87
2019-03-06T04:05:40.628Z,2.80
2019-03-06T04:08:10.025Z,2.60
2019-03-06T04:10:39.435Z,5.73
2019-03-06T04:13:08.831Z,2.87
2019-03-06T04:15:38.247Z,2.70
2019-03-06T04:18:07.679Z,3.00
2019-03-06T04:20:37.071Z,2.83
2019-03-06T04:23:06.390Z,3.57
2019-03-06T04:25:35.928Z,2.90
2019-03-06T04:28:05.271Z,3.23
2019-03-06T04:30:34.579Z,3.20
2019-03-06T04:33:04.157Z,2.47
2019-03-06T04:35:33.471Z,2.87
2019-03-06T04:38:02.932Z,4.07
2019-03-06T04:40:32.316Z,2.60
2019-03-06T04:43:01.616Z,3.07
2019-03-06T04:45:49.966Z,3.37
2019-03-06T04:48:19.249Z,2.90
2019-03-06T04:50:48.545Z,3.30
2019-03-06T04:53:17.865Z,2.70
2019-03-06T04:55:47.201Z,3.17
2019-03-06T04:58:16.595Z,3.10
2019-03-06T05:00:45.929Z,3.10
2019-03-06T05:03:17.616Z,3.90
2019-03-06T05:05:46.934Z,5.33
2019-03-06T05:08:16.330Z,4.50
2019-03-06T05:10:46.407Z,4.10
2019-03-06T05:13:15.793Z,4.17
2019-03-06T05:15:45.468Z,4.20
2019-03-06T05:18:45.858Z,4.90
2019-03-06T05:21:15.232Z,3.30
2019-03-06T05:23:44.639Z,3.83
2019-03-06T05:26:14.287Z,3.73
2019-03-06T05:28:43.648Z,4.37
2019-03-06T05:31:13.357Z,3.53
2019-03-06T05:33:42.778Z,3.87
2019-03-06T05:36:44.654Z,3.87
2019-03-06T05:39:13.960Z,3.53
2019-03-06T05:41:43.335Z,3.10
2019-03-06T05:44:12.724Z,3.77
2019-03-06T05:46:42.012Z,5.67
2019-03-06T05:49:14.630Z,3.50
2019-03-06T05:51:43.909Z,4.97
2019-03-06T05:54:13.262Z,4.17
2019-03-06T05:56:42.604Z,3.73
2019-03-06T05:59:11.947Z,3.73
2019-03-06T06:01:41.302Z,4.57
2019-03-06T06:04:10.705Z,4.87
2019-03-06T06:06:40.184Z,3.57
2019-03-06T06:09:10.525Z,3.53
2019-03-06T06:11:40.245Z,2.70
2019-03-06T06:14:09.895Z,3.13
2019-03-06T06:16:39.336Z,3.30
2019-03-06T06:19:09.207Z,2.07
2019-03-06T06:21:57.705Z,2.50
2019-03-06T06:24:30.681Z,2.67
2019-03-06T06:27:00.263Z,2.53
2019-03-06T06:29:30.726Z,2.20
2019-03-06T06:32:01.124Z,2.33
2019-03-06T06:34:30.607Z,1.83
2019-03-06T06:37:00.148Z,2.10
2019-03-06T06:39:29.537Z,2.60
2019-03-06T06:42:00.728Z,2.13
2019-03-06T06:44:31.190Z,2.50
2019-03-06T06:47:00.774Z,2.23
2019-03-06T06:49:30.134Z,1.90
2019-03-06T06:53:02.058Z,1.80
2019-03-06T06:56:01.238Z,1.53
2019-03-06T06:59:10.699Z,2.20
2019-03-06T07:02:37.573Z,2.23
2019-03-06T07:05:21.096Z,1.83
2019-03-06T07:08:01.032Z,2.10
2019-03-06T07:10:40.304Z,1.93
2019-03-06T07:13:30.499Z,2.27
2019-03-06T07:16:18.397Z,1.80
2019-03-06T07:19:22.112Z,1.40
2019-03-06T07:22:10.438Z,1.87
2019-03-06T07:24:57.236Z,1.97
2019-03-06T07:27:45.842Z,1.87
2019-03-06T07:30:37.369Z,1.90
2019-03-06T07:33:13.913Z,1.97
2019-03-06T07:36:18.659Z,2.27
2019-03-06T07:38:49.570Z,2.53
2019-03-06T07:41:43.672Z,2.40
2019-03-06T07:44:31.779Z,2.00
2019-03-06T07:47:17.492Z,1.87
2019-03-06T07:49:53.048Z,2.80
2019-03-06T07:52:47.323Z,2.00
2019-03-06T07:55:34.571Z,1.80
2019-03-06T07:58:39.429Z,2.13
2019-03-06T08:01:16.884Z,2.00
2019-03-06T08:03:49.826Z,1.97
2019-03-06T08:06:19.137Z,2.10
2019-03-06T08:08:48.519Z,4.40
2019-03-06T08:11:28.005Z,2.10
2019-03-06T08:14:22.288Z,2.27
2019-03-06T08:16:59.377Z,1.40
2019-03-06T08:19:50.641Z,2.03
2019-03-06T08:22:38.926Z,1.90
2019-03-06T08:25:27.623Z,2.10
2019-03-06T08:27:56.922Z,3.40
2019-03-06T08:30:27.816Z,2.70
2019-03-06T08:32:57.065Z,2.57
2019-03-06T08:35:26.480Z,3.07
2019-03-06T08:37:56.109Z,1.87
2019-03-06T08:40:25.519Z,2.40
2019-03-06T08:42:55.191Z,3.30
2019-03-06T08:45:26.941Z,2.20
2019-03-06T08:48:12.333Z,2.20
2019-03-06T08:50:51.264Z,2.67
2019-03-06T08:53:45.682Z,3.00
2019-03-06T08:56:30.440Z,2.27
2019-03-06T08:59:19.396Z,3.23
2019-03-06T09:02:00.724Z,2.47
2019-03-06T09:04:47.929Z,2.40
2019-03-06T09:07:42.379Z,2.30
2019-03-06T09:10:28.759Z,2.67
2019-03-06T09:13:15.942Z,2.50
2019-03-06T09:16:19.351Z,2.20
2019-03-06T09:19:19.838Z,2.40
2019-03-06T09:22:17.348Z,2.77
2019-03-06T09:25:05.607Z,2.20
2019-03-06T09:27:53.899Z,2.00
2019-03-06T09:30:40.300Z,3.13
2019-03-06T09:33:23.581Z,1.57
2019-03-06T09:36:10.388Z,2.13
2019-03-06T09:38:58.576Z,2.57
2019-03-06T09:41:45.778Z,2.70
2019-03-06T09:44:31.308Z,2.20
2019-03-06T09:47:18.480Z,2.23
2019-03-06T09:50:05.707Z,2.13
2019-03-06T09:52:52.436Z,2.50
2019-03-06T09:55:53.591Z,2.60
2019-03-06T09:58:44.673Z,2.77
2019-03-06T10:01:31.750Z,2.47
2019-03-06T10:04:11.230Z,3.20
2019-03-06T10:06:51.489Z,1.87
2019-03-06T10:09:39.888Z,2.57
2019-03-06T10:12:21.287Z,2.30
2019-03-06T10:14:56.709Z,2.67
2019-03-06T10:17:33.501Z,2.97
2019-03-06T10:20:06.513Z,2.17
2019-03-06T10:22:35.896Z,2.40
2019-03-06T10:25:05.878Z,1.87
2019-03-06T10:27:35.279Z,2.30
2019-03-06T10:30:08.156Z,2.07
2019-03-06T10:32:37.523Z,2.13
2019-03-06T10:35:07.102Z,2.60
2019-03-06T10:37:36.472Z,2.50
2019-03-06T10:40:07.889Z,1.87
2019-03-06T10:42:37.267Z,2.20
2019-03-06T10:45:07.315Z,2.67
2019-03-06T10:47:36.726Z,2.90
2019-03-06T10:50:06.704Z,1.97
2019-03-06T10:52:36.123Z,2.13
2019-03-06T10:55:06.827Z,1.53
2019-03-06T10:57:36.300Z,1.90
2019-03-06T11:00:09.747Z,2.17
2019-03-06T11:02:39.078Z,2.10
2019-03-06T11:05:16.989Z,2.20
2019-03-06T11:07:46.679Z,2.53
2019-03-06T11:10:23.710Z,3.13
2019-03-06T11:12:48.777Z,2.73
2019-03-06T11:15:19.005Z,2.20
2019-03-06T11:17:48.793Z,2.20
2019-03-06T11:20:20.639Z,1.87
2019-03-06T11:22:50.799Z,1.57
2019-03-06T11:25:20.957Z,2.63
2019-03-06T11:27:50.777Z,2.43
2019-03-06T11:30:35.925Z,2.30
2019-03-06T11:33:06.784Z,2.20
2019-03-06T11:35:36.487Z,2.77
2019-03-06T11:38:07.976Z,3.10
2019-03-06T11:40:37.610Z,2.40
2019-03-06T11:43:08.106Z,2.33
2019-03-06T11:45:38.907Z,2.17
2019-03-06T11:48:10.101Z,1.83
2019-03-06T11:50:41.090Z,2.40
2019-03-06T11:53:11.520Z,2.07
2019-03-06T11:55:41.032Z,1.83
2019-03-06T11:58:13.180Z,1.73
2019-03-06T12:00:44.685Z,2.80
2019-03-06T12:03:16.357Z,1.80
2019-03-06T12:05:46.145Z,1.50
2019-03-06T12:08:16.039Z,1.47
2019-03-06T12:10:45.843Z,2.00
2019-03-06T12:13:16.383Z,1.60
2019-03-06T12:15:49.003Z,2.20
2019-03-06T12:18:19.924Z,2.00
2019-03-06T12:20:49.351Z,1.90
2019-03-06T12:23:18.787Z,1.90
2019-03-06T12:25:48.316Z,1.80
2019-03-06T12:28:18.404Z,2.23
2019-03-06T12:30:47.924Z,2.10
2019-03-06T12:33:20.947Z,1.80
2019-03-06T12:35:50.332Z,2.30
2019-03-06T12:38:19.802Z,1.87
2019-03-06T12:40:49.203Z,2.40
2019-03-06T12:43:18.633Z,2.10
2019-03-06T12:46:11.171Z,1.73
2019-03-06T12:48:40.578Z,2.03
2019-03-06T12:51:09.936Z,2.13
2019-03-06T12:53:39.382Z,2.27
2019-03-06T12:56:08.978Z,1.60
2019-03-06T12:58:38.393Z,2.80
2019-03-06T13:01:07.895Z,2.30
2019-03-06T13:03:37.311Z,2.30
2019-03-06T13:06:06.616Z,2.40
2019-03-06T13:08:36.802Z,2.20
2019-03-06T13:11:06.167Z,2.67
2019-03-06T13:13:35.916Z,2.57
2019-03-06T13:16:05.563Z,3.03
2019-03-06T13:18:34.932Z,3.57
2019-03-06T13:21:06.124Z,2.70
2019-03-06T13:23:35.716Z,2.90
2019-03-06T13:26:10.320Z,3.90
2019-03-06T13:28:36.397Z,3.37
2019-03-06T13:31:06.042Z,2.80
2019-03-06T13:33:54.340Z,1.97
2019-03-06T13:36:23.839Z,2.67
2019-03-06T13:39:05.778Z,2.20
2019-03-06T13:41:26.674Z,2.43
2019-03-06T13:43:58.360Z,2.93
2019-03-06T13:46:28.044Z,2.70
2019-03-06T13:48:57.444Z,1.90
2019-03-06T13:51:26.859Z,2.50
2019-03-06T13:53:56.707Z,3.00
2019-03-06T13:56:26.153Z,2.80
2019-03-06T13:58:55.531Z,2.73
2019-03-06T14:01:24.990Z,2.40
2019-03-06T14:03:54.857Z,3.70
2019-03-06T14:06:30.434Z,3.17
2019-03-06T14:09:00.032Z,2.80
2019-03-06T14:11:29.444Z,2.70
2019-03-06T14:13:58.900Z,2.70
2019-03-06T14:16:28.492Z,1.80
2019-03-06T14:18:57.812Z,2.97
2019-03-06T14:21:27.436Z,2.50
2019-03-06T14:23:56.844Z,2.97
2019-03-06T14:26:26.215Z,2.47
2019-03-06T14:28:55.863Z,2.70
2019-03-06T14:31:25.276Z,3.93
2019-03-06T14:33:54.699Z,2.60
2019-03-06T14:36:24.081Z,2.90
2019-03-06T14:38:53.510Z,2.43
2019-03-06T14:41:22.869Z,3.23
2019-03-06T14:43:52.396Z,2.63
2019-03-06T14:46:21.715Z,2.77
2019-03-06T14:48:51.101Z,2.77
2019-03-06T14:51:20.516Z,3.07
2019-03-06T14:53:49.925Z,2.00
2019-03-06T14:56:19.331Z,2.67
2019-03-06T14:58:48.941Z,3.47
2019-03-06T15:01:18.347Z,1.93
2019-03-06T15:03:48.296Z,2.37
2019-03-06T15:06:17.608Z,2.13
2019-03-06T15:08:47.005Z,2.80
2019-03-06T15:11:16.396Z,3.13
2019-03-06T15:13:45.814Z,2.47
2019-03-06T15:16:15.208Z,3.67
2019-03-06T15:18:44.695Z,2.80
2019-03-06T15:21:17.821Z,3.10
2019-03-06T15:23:47.217Z,2.87
2019-03-06T15:26:16.556Z,2.83
2019-03-06T15:28:48.071Z,3.50
2019-03-06T15:31:17.659Z,3.80
2019-03-06T15:33:47.058Z,3.13
2019-03-06T15:36:16.434Z,2.93
2019-03-06T15:38:46.130Z,3.20
2019-03-06T15:41:15.874Z,3.77
2019-03-06T15:43:45.239Z,3.10
2019-03-06T15:46:14.712Z,3.30
2019-03-06T15:48:44.076Z,2.93
2019-03-06T15:51:13.648Z,2.40
2019-03-06T15:53:43.755Z,3.20
2019-03-06T15:56:14.202Z,2.90
2019-03-06T15:58:43.790Z,2.20
2019-03-06T16:01:13.291Z,3.30
2019-03-06T16:03:42.646Z,2.93
2019-03-06T16:06:20.074Z,3.00
2019-03-06T16:08:43.412Z,2.80
2019-03-06T16:11:13.305Z,4.03
2019-03-06T16:13:43.003Z,3.17
2019-03-06T16:16:12.380Z,2.53
2019-03-06T16:18:41.797Z,2.40
2019-03-06T16:21:11.603Z,2.23
2019-03-06T16:23:41.005Z,2.20
2019-03-06T16:26:10.722Z,2.80
2019-03-06T16:28:40.120Z,2.80
2019-03-06T16:31:10.247Z,2.67
2019-03-06T16:33:39.898Z,2.83
2019-03-06T16:36:09.555Z,2.60
2019-03-06T16:38:38.933Z,2.97
2019-03-06T16:41:08.371Z,3.00
2019-03-06T16:43:37.773Z,2.60
2019-03-06T16:46:07.165Z,3.57
2019-03-06T16:48:36.560Z,2.90
2019-03-06T16:51:06.899Z,2.63
2019-03-06T16:53:36.518Z,2.83
2019-03-06T16:56:06.153Z,2.87
2019-03-06T16:58:35.621Z,2.83
2019-03-06T17:01:05.939Z,3.30
2019-03-06T17:03:35.336Z,2.50
2019-03-06T17:06:05.268Z,3.57
2019-03-06T17:08:34.675Z,2.97
2019-03-06T17:11:07.167Z,3.30
2019-03-06T17:13:38.559Z,4.07
2019-03-06T17:16:07.599Z,2.57
2019-03-06T17:18:40.048Z,3.17
2019-03-06T17:21:30.708Z,2.83
2019-03-06T17:24:00.276Z,3.10
2019-03-06T17:26:29.657Z,3.50
2019-03-06T17:29:10.064Z,3.00
2019-03-06T17:31:40.345Z,2.57
2019-03-06T17:34:09.750Z,3.00
2019-03-06T17:36:39.152Z,3.73
2019-03-06T17:39:09.783Z,3.63
2019-03-06T17:41:39.653Z,2.93
2019-03-06T17:44:11.190Z,3.10
2019-03-06T17:46:41.038Z,3.00
2019-03-06T17:49:11.700Z,3.80
2019-03-06T17:51:41.220Z,3.00
2019-03-06T17:54:13.464Z,3.60
2019-03-06T17:56:42.877Z,3.33
2019-03-06T17:59:12.573Z,3.20
2019-03-06T18:01:41.980Z,3.20
2019-03-06T18:04:18.952Z,4.00
2019-03-06T18:06:48.417Z,3.20
2019-03-06T18:09:17.832Z,3.27
2019-03-06T18:11:47.213Z,3.10
2019-03-06T18:14:16.598Z,2.77
2019-03-06T18:16:45.938Z,3.00
2019-03-06T18:19:15.296Z,3.50
2019-03-06T18:21:44.704Z,3.00
2019-03-06T18:24:17.623Z,3.67
2019-03-06T18:26:47.020Z,3.00
2019-03-06T18:29:16.532Z,3.40
2019-03-06T18:31:45.903Z,4.00
2019-03-06T18:34:15.440Z,3.97
2019-03-06T18:36:44.762Z,3.60
2019-03-06T18:39:18.555Z,3.30
2019-03-06T18:41:48.271Z,3.80
2019-03-06T18:44:19.975Z,4.53
2019-03-06T18:46:49.407Z,4.70
2019-03-06T18:49:18.754Z,3.50
2019-03-06T18:51:48.188Z,3.07
2019-03-06T18:54:19.638Z,3.50
2019-03-06T18:56:49.218Z,3.73
2019-03-06T18:59:18.725Z,4.23
2019-03-06T19:01:48.098Z,3.30
2019-03-06T19:04:17.553Z,3.73
2019-03-06T19:06:46.907Z,3.60
2019-03-06T19:09:16.800Z,3.60
2019-03-06T19:11:46.849Z,4.00
2019-03-06T19:14:16.304Z,4.30
2019-03-06T19:16:45.761Z,3.87
2019-03-06T19:19:15.062Z,4.23
2019-03-06T19:21:44.556Z,4.10
2019-03-06T19:24:13.914Z,4.23
2019-03-06T19:26:43.359Z,5.60
2019-03-06T19:29:12.762Z,4.27
2019-03-06T19:31:42.140Z,5.07
2019-03-06T19:34:11.544Z,4.80
2019-03-06T19:36:41.038Z,6.20
2019-03-06T19:39:10.860Z,5.07
2019-03-06T19:41:40.273Z,4.17
2019-03-06T19:44:09.669Z,5.03
2019-03-06T19:46:39.070Z,4.30
2019-03-06T19:49:08.857Z,4.50
2019-03-06T19:51:38.245Z,4.10
2019-03-06T19:54:07.596Z,4.40
2019-03-06T19:56:37.030Z,5.80
2019-03-06T19:59:07.175Z,4.30
2019-03-06T20:01:36.551Z,4.00
2019-03-06T20:04:06.140Z,3.97
2019-03-06T20:06:35.542Z,5.40
2019-03-06T20:09:21.745Z,5.10
2019-03-06T20:11:51.105Z,5.13
2019-03-06T20:14:20.545Z,6.60
2019-03-06T20:16:50.024Z,4.30
2019-03-06T20:19:22.692Z,5.17
2019-03-06T20:21:54.105Z,4.70
2019-03-06T20:24:24.909Z,5.33
2019-03-06T20:26:54.899Z,7.77
2019-03-06T20:29:24.533Z,5.53
2019-03-06T20:31:53.948Z,4.60
2019-03-06T20:34:23.979Z,4.87
2019-03-06T20:36:53.743Z,4.90
2019-03-06T20:39:23.610Z,4.47
2019-03-06T20:41:53.011Z,4.37
2019-03-06T20:44:22.472Z,4.17
2019-03-06T20:46:53.598Z,3.97
2019-03-06T20:49:22.985Z,4.90
2019-03-06T20:51:55.479Z,4.23
2019-03-06T20:54:24.776Z,4.17
2019-03-06T20:56:54.230Z,3.80
2019-03-06T20:59:23.705Z,4.73
2019-03-06T21:01:53.119Z,4.03
2019-03-06T21:04:22.528Z,4.70
2019-03-06T21:06:51.992Z,4.50
2019-03-06T21:09:21.940Z,4.20
2019-03-06T21:11:51.424Z,4.37
2019-03-06T21:14:23.557Z,4.10
2019-03-06T21:16:53.041Z,4.87
2019-03-06T21:19:22.394Z,4.00
2019-03-06T21:21:51.771Z,4.43
2019-03-06T21:24:21.256Z,4.70
2019-03-06T21:26:50.863Z,4.53
2019-03-06T21:29:20.292Z,4.23
2019-03-06T21:31:49.864Z,4.23
2019-03-06T21:34:19.448Z,4.40
2019-03-06T21:36:49.140Z,4.00
2019-03-06T21:39:28.813Z,4.77
2019-03-06T21:41:58.568Z,4.60
2019-03-06T21:44:29.539Z,4.97
2019-03-06T21:46:58.958Z,5.37
2019-03-06T21:49:28.333Z,4.13
2019-03-06T21:51:57.788Z,5.50
2019-03-06T21:54:29.726Z,4.20
2019-03-06T21:56:59.214Z,4.93
2019-03-06T21:59:28.585Z,4.90
2019-03-06T22:01:57.978Z,4.63
2019-03-06T22:04:27.383Z,4.70
2019-03-06T22:06:57.103Z,4.40
2019-03-06T22:09:26.820Z,4.57
2019-03-06T22:11:56.529Z,4.77
2019-03-06T22:14:25.912Z,4.70
2019-03-06T22:16:55.206Z,4.60
2019-03-06T22:19:24.588Z,4.80
2019-03-06T22:21:54.336Z,4.57
2019-03-06T22:24:23.722Z,4.80
2019-03-06T22:26:53.112Z,4.80
2019-03-06T22:29:22.405Z,5.00
2019-03-06T22:31:51.790Z,4.33
2019-03-06T22:34:21.194Z,4.40
2019-03-06T22:36:50.647Z,4.70
2019-03-06T22:39:20.040Z,4.40
2019-03-06T22:41:49.825Z,3.70
2019-03-06T22:44:19.156Z,4.17
2019-03-06T22:46:48.525Z,3.50
2019-03-06T22:49:17.824Z,3.63
2019-03-06T22:51:47.192Z,3.97
2019-03-06T22:54:16.587Z,4.40
2019-03-06T22:56:45.875Z,4.63
2019-03-06T22:59:15.373Z,4.20
2019-03-06T23:01:45.644Z,3.37
2019-03-06T23:04:15.258Z,3.97
2019-03-06T23:06:44.613Z,3.70
2019-03-06T23:09:13.931Z,3.67
2019-03-06T23:11:43.443Z,4.83
2019-03-06T23:14:12.817Z,2.97
2019-03-06T23:16:42.624Z,4.20
2019-03-06T23:19:11.886Z,3.77
2019-03-06T23:21:41.227Z,3.63
2019-03-06T23:24:11.000Z,2.70
2019-03-06T23:26:43.186Z,3.53
2019-03-06T23:29:11.404Z,2.97
2019-03-06T23:31:41.181Z,3.00
2019-03-06T23:34:11.045Z,2.90
2019-03-06T23:36:40.817Z,3.00
2019-03-06T23:39:13.357Z,3.43
2019-03-06T23:41:42.725Z,3.00
2019-03-06T23:44:12.379Z,2.10
2019-03-06T23:46:41.892Z,2.70
2019-03-06T23:49:11.388Z,2.40
2019-03-06T23:51:54.508Z,2.23
2019-03-06T23:54:24.292Z,2.43
2019-03-06T23:56:53.652Z,2.40
2019-03-06T23:59:23.531Z,2.33
