createdAt,value
2023-03-06T00:00:39.788Z,593.00
2023-03-06T00:01:39.840Z,592.00
2023-03-06T00:02:39.896Z,594.00
2023-03-06T00:03:39.974Z,591.00
2023-03-06T00:04:39.962Z,591.00
2023-03-06T00:05:40.037Z,591.00
2023-03-06T00:06:40.037Z,588.00
2023-03-06T00:07:40.083Z,591.00
2023-03-06T00:08:40.140Z,588.00
2023-03-06T00:09:40.169Z,586.00
2023-03-06T00:10:40.218Z,590.00
2023-03-06T00:11:40.222Z,584.00
2023-03-06T00:12:40.233Z,590.00
2023-03-06T00:13:40.282Z,586.00
2023-03-06T00:14:40.327Z,587.00
2023-03-06T00:15:40.391Z,587.00
2023-03-06T00:16:40.460Z,595.00
2023-03-06T00:17:40.494Z,591.00
2023-03-06T00:18:40.529Z,597.00
2023-03-06T00:19:40.582Z,589.00
2023-03-06T00:20:40.657Z,587.00
2023-03-06T00:21:40.716Z,591.00
2023-03-06T00:22:40.801Z,591.00
2023-03-06T00:23:40.852Z,590.00
2023-03-06T00:24:40.902Z,589.00
2023-03-06T00:25:40.958Z,587.00
2023-03-06T00:26:41.040Z,594.00
2023-03-06T00:27:41.112Z,593.00
2023-03-06T00:28:41.179Z,587.00
2023-03-06T04:20:47.746Z,578.00
2023-03-06T04:21:47.771Z,580.00
2023-03-06T04:22:47.819Z,581.00
2023-03-06T04:23:47.827Z,579.00
2023-03-06T04:24:47.871Z,580.00
2023-03-06T04:25:47.930Z,577.00
2023-03-06T04:26:47.973Z,579.00
2023-03-06T04:27:48.024Z,574.00
2023-03-06T04:28:48.103Z,580.00
2023-03-06T04:29:48.163Z,581.00
2023-03-06T04:30:48.227Z,578.00
2023-03-06T04:31:48.347Z,585.00
2023-03-06T04:32:48.368Z,581.00
2023-03-06T04:33:48.411Z,577.00
2023-03-06T04:34:48.473Z,575.00
2023-03-06T04:36:48.539Z,580.00
2023-03-06T04:37:48.575Z,580.00
2023-03-06T04:38:48.672Z,580.00
2023-03-06T04:39:48.646Z,574.00
2023-03-06T04:40:48.656Z,581.00
2023-03-06T04:41:48.699Z,578.00
2023-03-06T04:44:48.837Z,579.00
2023-03-06T09:06:57.817Z,834.00
2023-03-06T09:14:57.858Z,851.00
2023-03-06T09:20:57.733Z,497.00
2023-03-06T09:21:57.783Z,529.00
2023-03-06T09:22:57.809Z,424.00
2023-03-06T09:23:57.843Z,487.00
2023-03-06T09:24:57.881Z,431.00
2023-03-06T09:25:57.933Z,475.00
2023-03-06T09:26:57.961Z,544.00
2023-03-06T09:28:10.509Z,603.00
2023-03-06T09:28:59.018Z,603.00
2023-03-06T09:29:58.026Z,605.00
2023-03-06T09:30:58.849Z,611.00
2023-03-06T09:31:58.035Z,632.00
2023-03-06T09:32:58.816Z,664.00
2023-03-06T09:33:58.071Z,707.00
2023-03-06T09:34:58.089Z,817.00
2023-03-06T09:35:58.192Z,884.00
2023-03-06T09:36:58.116Z,892.00
2023-03-06T09:37:58.121Z,951.00
2023-03-06T09:38:58.144Z,977.00
2023-03-06T09:39:58.149Z,1016.00
2023-03-06T10:38:03.814Z,1292.00
2023-03-06T10:51:13.118Z,1536.00
2023-03-06T11:26:03.794Z,1899.00
2023-03-06T11:31:03.975Z,1934.00
2023-03-06T11:59:03.819Z,1887.00
2023-03-06T12:04:03.796Z,2034.00
2023-03-06T12:18:03.888Z,2056.00
2023-03-06T12:33:03.893Z,2165.00
2023-03-06T13:32:07.014Z,1821.00
2023-03-06T13:49:08.133Z,1891.00
2023-03-06T14:07:09.323Z,1895.00
2023-03-06T15:09:13.282Z,1891.00
2023-03-06T15:10:13.358Z,1901.00
2023-03-06T15:11:13.420Z,1885.00
2023-03-06T15:12:13.498Z,1899.00
2023-03-06T15:13:14.280Z,1909.00
2023-03-06T15:14:13.639Z,1923.00
2023-03-06T15:15:13.766Z,2096.00
2023-03-06T15:16:13.808Z,2078.00
2023-03-06T15:17:13.847Z,2107.00
2023-03-06T15:18:13.930Z,1996.00
2023-03-06T15:19:13.997Z,1847.00
2023-03-06T15:20:14.072Z,1815.00
2023-03-06T15:21:14.161Z,1770.00
2023-03-06T15:22:14.216Z,1650.00
2023-03-06T15:23:14.289Z,1613.00
2023-03-06T15:24:14.371Z,1580.00
2023-03-06T15:25:14.440Z,1483.00
2023-03-06T15:26:14.504Z,1469.00
2023-03-06T15:27:14.581Z,1425.00
2023-03-06T15:28:14.713Z,1527.00
2023-03-06T15:30:14.806Z,1654.00
2023-03-06T15:31:14.956Z,1684.00
2023-03-06T15:32:14.984Z,1735.00
2023-03-06T15:33:15.096Z,1756.00
2023-03-06T15:34:15.101Z,1754.00
2023-03-06T15:35:15.164Z,1753.00
2023-03-06T15:36:15.235Z,1744.00
2023-03-06T15:37:15.306Z,1364.00
2023-03-06T15:38:15.386Z,1115.00
2023-03-06T15:39:15.513Z,936.00
2023-03-06T15:40:15.528Z,941.00
2023-03-06T15:41:15.610Z,833.00
2023-03-06T15:42:15.741Z,614.00
2023-03-06T15:51:16.494Z,565.00
2023-03-06T16:01:17.239Z,1324.00
2023-03-06T17:58:23.290Z,1881.00
2023-03-06T17:59:23.372Z,1880.00
2023-03-06T18:00:23.425Z,1885.00
2023-03-06T18:01:23.537Z,1890.00
2023-03-06T18:02:23.582Z,1872.00
2023-03-06T18:03:23.730Z,1876.00
2023-03-06T18:04:23.801Z,1872.00
2023-03-06T18:05:23.821Z,1870.00
2023-03-06T18:06:23.894Z,1856.00
2023-03-06T18:07:24.753Z,1872.00
2023-03-06T18:08:24.058Z,1867.00
2023-03-06T18:09:24.137Z,1871.00
2023-03-06T18:10:24.219Z,1880.00
2023-03-06T18:11:24.301Z,1856.00
2023-03-06T18:12:24.413Z,1869.00
2023-03-06T18:13:24.416Z,1861.00
2023-03-06T18:14:24.485Z,1852.00
2023-03-06T18:15:24.547Z,1851.00
2023-03-06T18:16:24.669Z,1860.00
2023-03-06T18:17:24.703Z,1867.00
2023-03-06T18:18:24.761Z,1854.00
2023-03-06T18:19:25.261Z,1869.00
2023-03-06T18:20:24.905Z,1867.00
2023-03-06T18:21:24.970Z,1852.00
2023-03-06T18:22:25.034Z,1861.00
2023-03-06T18:23:25.122Z,1851.00
2023-03-06T18:24:25.187Z,1849.00
2023-03-06T18:25:25.268Z,1839.00
2023-03-06T18:26:25.321Z,1837.00
2023-03-06T18:27:25.369Z,1845.00
2023-03-06T18:28:25.448Z,1847.00
2023-03-06T18:29:25.519Z,1850.00
2023-03-06T18:31:25.696Z,1851.00
2023-03-06T18:32:25.799Z,1845.00
2023-03-06T18:33:25.770Z,1838.00
2023-03-06T18:34:25.844Z,1845.00
2023-03-06T18:35:25.963Z,1837.00
2023-03-06T18:36:26.000Z,1823.00
2023-03-06T18:37:26.053Z,1841.00
2023-03-06T18:38:26.130Z,1845.00
2023-03-06T18:39:26.206Z,1837.00
2023-03-06T18:40:26.279Z,1833.00
2023-03-06T18:41:26.361Z,1830.00
2023-03-06T18:42:26.433Z,1829.00
2023-03-06T21:36:33.179Z,1486.00
2023-03-06T21:37:33.198Z,1481.00
2023-03-06T21:38:33.237Z,1463.00
2023-03-06T21:39:33.365Z,1475.00
2023-03-06T21:40:33.321Z,1479.00
2023-03-06T21:41:33.408Z,1468.00
2023-03-06T21:42:33.396Z,1476.00
2023-03-06T21:43:33.431Z,1463.00
2023-03-06T21:44:33.444Z,1463.00
2023-03-06T21:45:33.500Z,1449.00
2023-03-06T21:46:33.742Z,1467.00
2023-03-06T21:47:33.482Z,1456.00
2023-03-06T21:48:33.482Z,1454.00
2023-03-06T21:49:33.496Z,1461.00
2023-03-06T21:50:33.497Z,1447.00
2023-03-06T21:51:33.552Z,1442.00
2023-03-06T21:52:33.500Z,1448.00
2023-03-06T21:53:33.503Z,1442.00
2023-03-06T21:54:33.568Z,1454.00
2023-03-06T21:55:33.526Z,1443.00
2023-03-06T21:56:33.747Z,1439.00
2023-03-06T21:57:33.528Z,1435.00
2023-03-06T21:58:33.551Z,1428.00
2023-03-06T21:59:33.581Z,1440.00
2023-03-06T22:00:33.586Z,1436.00
2023-03-06T22:01:33.606Z,1425.00
2023-03-06T22:02:33.627Z,1425.00
2023-03-06T22:03:33.649Z,1424.00
2023-03-06T22:04:33.727Z,1412.00
2023-03-06T22:05:33.708Z,1410.00
2023-03-06T22:06:33.723Z,1420.00
2023-03-06T22:07:33.742Z,1409.00
2023-03-06T22:08:33.782Z,1411.00
2023-03-06T22:09:33.810Z,1405.00
2023-03-06T22:10:33.841Z,1410.00
2023-03-06T22:11:33.876Z,1404.00
2023-03-06T22:12:34.240Z,1410.00
2023-03-06T22:13:34.008Z,1395.00
2023-03-06T22:14:33.934Z,1408.00
2023-03-06T22:15:33.949Z,1390.00
2023-03-06T22:16:34.039Z,1396.00
2023-03-06T22:17:33.975Z,1392.00
2023-03-06T22:18:34.739Z,1393.00
2023-03-06T22:19:34.064Z,1393.00
2023-03-06T22:20:34.095Z,1395.00
2023-03-06T22:21:34.137Z,1399.00
2023-03-06T22:22:34.201Z,1378.00
2023-03-06T22:23:34.277Z,1385.00
2023-03-06T22:24:34.245Z,1392.00
2023-03-06T22:25:34.270Z,1373.00
2023-03-06T22:26:34.291Z,1382.00
2023-03-06T22:27:34.396Z,1370.00
2023-03-06T22:28:34.360Z,1369.00
2023-03-06T22:29:34.400Z,1366.00
2023-03-06T22:30:34.458Z,1374.00
2023-03-06T22:31:34.503Z,1354.00
2023-03-06T22:32:34.608Z,1357.00
2023-03-06T22:33:34.576Z,1360.00
2023-03-06T22:34:34.597Z,1359.00
2023-03-06T22:35:34.700Z,1353.00
2023-03-06T22:36:34.687Z,1367.00
2023-03-06T22:37:34.773Z,1364.00
2023-03-06T22:38:34.741Z,1367.00
2023-03-06T22:39:34.786Z,1348.00
2023-03-06T22:40:34.768Z,1349.00
2023-03-06T22:41:34.834Z,1346.00
2023-03-06T22:42:34.833Z,1346.00
2023-03-06T22:43:34.878Z,1345.00
2023-03-06T22:44:34.892Z,1339.00
2023-03-06T22:45:34.890Z,1334.00
2023-03-06T22:46:34.914Z,1337.00
2023-03-06T22:47:34.979Z,1333.00
2023-03-06T22:48:34.957Z,1332.00
2023-03-06T22:49:34.959Z,1336.00
2023-03-06T22:50:34.972Z,1331.00
2023-03-06T22:51:34.991Z,1335.00
2023-03-06T22:52:35.045Z,1330.00
2023-03-06T22:53:35.100Z,1321.00
2023-03-06T22:54:35.156Z,1329.00
2023-03-06T22:55:35.209Z,1314.00
2023-03-06T22:56:35.262Z,1312.00
2023-03-06T22:57:35.324Z,1311.00
2023-03-06T22:58:35.363Z,1318.00
2023-03-06T22:59:35.424Z,1306.00
2023-03-06T23:00:35.543Z,1298.00
2023-03-06T23:01:35.604Z,1316.00
2023-03-06T23:02:35.590Z,1293.00
2023-03-06T23:03:35.633Z,1307.00
2023-03-06T23:04:35.732Z,1300.00
2023-03-06T23:05:35.773Z,1299.00
2023-03-06T23:06:35.841Z,1295.00
2023-03-06T23:07:35.869Z,1310.00
2023-03-06T23:08:35.961Z,1290.00
2023-03-06T23:09:35.959Z,1302.00
2023-03-06T23:10:36.011Z,1299.00
2023-03-06T23:11:36.055Z,1292.00
2023-03-06T23:12:36.090Z,1289.00
2023-03-06T23:13:36.137Z,1296.00
2023-03-06T23:14:36.183Z,1289.00
2023-03-06T23:15:36.384Z,1276.00
2023-03-06T23:16:36.274Z,1279.00
2023-03-06T23:17:36.334Z,1268.00
2023-03-06T23:18:36.397Z,1280.00
2023-03-06T23:19:36.468Z,1277.00
2023-03-06T23:20:36.526Z,1269.00
2023-03-06T23:21:36.599Z,1265.00
2023-03-06T23:22:36.677Z,1273.00
2023-03-06T23:23:36.768Z,1258.00
2023-03-06T23:24:36.847Z,1267.00
2023-03-06T23:25:36.913Z,1259.00
2023-03-06T23:26:36.984Z,1254.00
2023-03-06T23:27:37.032Z,1261.00
2023-03-06T23:28:37.106Z,1261.00
