createdAt,value
2023-03-29T00:00:35.979Z,3.50
2023-03-29T00:01:36.565Z,3.30
2023-03-29T00:02:35.911Z,3.80
2023-03-29T00:03:35.889Z,3.50
2023-03-29T00:04:35.898Z,4.00
2023-03-29T00:05:35.806Z,3.60
2023-03-29T00:06:35.802Z,3.80
2023-03-29T00:07:35.772Z,3.60
2023-03-29T00:08:35.770Z,4.10
2023-03-29T00:09:35.774Z,3.50
2023-03-29T00:10:35.763Z,3.50
2023-03-29T00:11:35.734Z,3.60
2023-03-29T00:12:35.729Z,4.10
2023-03-29T00:13:35.710Z,3.80
2023-03-29T00:14:35.706Z,2.90
2023-03-29T00:15:35.699Z,3.80
2023-03-29T00:16:35.733Z,3.80
2023-03-29T00:17:35.698Z,3.40
2023-03-29T00:18:35.664Z,3.90
2023-03-29T00:19:35.736Z,3.80
2023-03-29T00:20:35.660Z,3.60
2023-03-29T00:21:35.627Z,3.50
2023-03-29T00:22:35.617Z,3.70
2023-03-29T00:23:35.617Z,3.50
2023-03-29T00:24:35.597Z,3.70
2023-03-29T00:25:35.596Z,3.60
2023-03-29T00:26:35.589Z,3.40
2023-03-29T00:27:35.563Z,3.10
2023-03-29T00:28:35.643Z,2.90
2023-03-29T00:29:35.539Z,4.20
2023-03-29T00:30:35.540Z,3.40
2023-03-29T00:31:35.549Z,3.50
2023-03-29T00:32:35.561Z,4.10
2023-03-29T00:33:35.495Z,2.90
2023-03-29T00:34:35.487Z,3.20
2023-03-29T00:35:35.522Z,4.00
2023-03-29T00:36:35.496Z,4.50
2023-03-29T00:37:35.452Z,4.10
2023-03-29T00:38:35.446Z,3.60
2023-03-29T00:39:35.452Z,3.60
2023-03-29T00:40:35.419Z,2.90
2023-03-29T00:41:35.429Z,3.20
2023-03-29T00:42:35.402Z,4.00
2023-03-29T00:43:35.394Z,3.60
2023-03-29T00:44:35.387Z,3.10
2023-03-29T00:45:35.368Z,3.20
2023-03-29T00:46:35.443Z,3.60
2023-03-29T00:47:35.494Z,3.50
2023-03-29T00:48:35.341Z,3.50
2023-03-29T00:49:35.351Z,3.40
2023-03-29T00:50:35.323Z,2.90
2023-03-29T00:51:35.383Z,3.20
2023-03-29T00:52:35.294Z,4.00
2023-03-29T00:53:35.287Z,3.60
2023-03-29T00:54:41.438Z,3.40
2023-03-29T00:55:35.269Z,3.20
2023-03-29T00:56:35.333Z,3.40
2023-03-29T00:57:35.257Z,3.70
2023-03-29T00:58:35.228Z,3.90
2023-03-29T00:59:35.231Z,4.20
2023-03-29T01:00:35.219Z,3.20
2023-03-29T01:01:35.218Z,3.60
2023-03-29T01:02:35.284Z,3.10
2023-03-29T01:03:35.263Z,3.70
2023-03-29T01:04:35.174Z,3.40
2023-03-29T01:05:35.281Z,3.40
2023-03-29T01:06:35.241Z,3.80
2023-03-29T01:07:35.216Z,3.30
2023-03-29T01:08:35.124Z,3.60
2023-03-29T01:09:35.132Z,3.50
2023-03-29T01:10:35.154Z,2.80
2023-03-29T01:11:35.139Z,2.70
2023-03-29T01:12:35.109Z,2.70
2023-03-29T01:13:35.093Z,3.00
2023-03-29T01:14:35.080Z,3.30
2023-03-29T01:15:35.061Z,3.40
2023-03-29T01:16:35.111Z,3.50
2023-03-29T01:17:35.034Z,3.00
2023-03-29T01:18:35.022Z,3.40
2023-03-29T01:19:35.045Z,3.10
2023-03-29T01:20:34.992Z,3.70
2023-03-29T01:21:34.998Z,3.40
2023-03-29T01:22:34.978Z,2.60
2023-03-29T01:23:34.972Z,3.00
2023-03-29T01:24:34.979Z,2.80
2023-03-29T01:25:34.953Z,2.60
2023-03-29T01:26:34.940Z,3.30
2023-03-29T01:27:34.928Z,2.40
2023-03-29T01:28:34.921Z,2.80
2023-03-29T01:29:34.913Z,3.60
2023-03-29T01:30:34.900Z,3.90
2023-03-29T01:31:34.930Z,3.70
2023-03-29T01:32:35.029Z,4.20
2023-03-29T01:33:34.872Z,3.00
2023-03-29T01:34:34.844Z,3.30
2023-03-29T01:35:34.894Z,3.40
2023-03-29T01:36:34.844Z,3.40
2023-03-29T01:37:34.837Z,3.30
2023-03-29T01:38:34.817Z,3.50
2023-03-29T01:39:34.802Z,4.10
2023-03-29T01:40:34.780Z,3.70
2023-03-29T01:41:34.783Z,3.60
2023-03-29T01:42:34.793Z,3.60
2023-03-29T01:43:34.757Z,3.60
2023-03-29T01:44:34.756Z,3.10
2023-03-29T01:45:34.756Z,3.10
2023-03-29T01:46:34.754Z,3.40
2023-03-29T01:47:34.795Z,3.00
2023-03-29T01:48:34.703Z,3.40
2023-03-29T01:49:34.692Z,4.10
2023-03-29T01:50:34.689Z,2.80
2023-03-29T01:51:34.671Z,3.30
2023-03-29T01:52:34.672Z,3.20
2023-03-29T01:53:34.656Z,2.80
2023-03-29T01:54:34.660Z,3.60
2023-03-29T01:55:34.662Z,2.70
2023-03-29T01:56:34.612Z,3.40
2023-03-29T01:57:34.612Z,3.50
2023-03-29T01:58:34.598Z,3.60
2023-03-29T01:59:34.590Z,2.80
2023-03-29T02:00:34.588Z,3.00
2023-03-29T02:01:34.586Z,3.40
2023-03-29T02:02:34.627Z,3.20
2023-03-29T02:03:34.683Z,2.80
2023-03-29T02:04:34.535Z,3.50
2023-03-29T02:05:34.535Z,3.00
2023-03-29T02:06:34.509Z,3.40
2023-03-29T02:07:34.505Z,3.20
2023-03-29T02:08:34.480Z,2.50
2023-03-29T02:09:34.498Z,3.90
2023-03-29T02:10:34.483Z,2.90
2023-03-29T02:11:34.454Z,3.10
2023-03-29T02:12:34.440Z,2.70
2023-03-29T02:13:34.442Z,3.20
2023-03-29T02:14:34.429Z,3.30
2023-03-29T02:15:34.471Z,3.20
2023-03-29T02:16:34.401Z,3.10
2023-03-29T02:17:34.412Z,3.40
2023-03-29T02:18:34.376Z,3.00
2023-03-29T02:19:34.378Z,3.40
2023-03-29T02:20:34.355Z,3.00
2023-03-29T02:21:34.347Z,3.70
2023-03-29T02:22:34.336Z,3.20
2023-03-29T02:23:34.413Z,3.30
2023-03-29T02:24:34.332Z,3.30
2023-03-29T02:25:34.304Z,3.00
2023-03-29T02:26:34.289Z,3.00
2023-03-29T02:27:34.280Z,3.30
2023-03-29T02:28:34.265Z,3.50
2023-03-29T02:29:34.282Z,2.90
2023-03-29T02:30:34.247Z,3.10
2023-03-29T02:31:34.249Z,2.90
2023-03-29T02:32:34.255Z,3.40
2023-03-29T02:33:34.217Z,3.50
2023-03-29T02:34:34.226Z,3.40
2023-03-29T02:35:34.308Z,2.60
2023-03-29T02:36:34.184Z,2.80
2023-03-29T02:37:34.173Z,3.30
2023-03-29T02:38:34.166Z,3.10
2023-03-29T02:39:34.149Z,2.70
2023-03-29T02:40:34.185Z,3.90
2023-03-29T02:41:34.171Z,2.60
2023-03-29T02:42:34.168Z,3.60
2023-03-29T02:43:34.140Z,3.10
2023-03-29T02:44:34.136Z,3.00
2023-03-29T02:45:34.092Z,3.30
2023-03-29T02:46:34.137Z,3.40
2023-03-29T02:47:34.096Z,3.90
2023-03-29T02:48:34.058Z,3.20
2023-03-29T02:49:34.047Z,3.20
2023-03-29T02:50:34.030Z,3.30
2023-03-29T02:51:34.093Z,3.10
2023-03-29T02:52:34.028Z,3.10
2023-03-29T02:53:34.009Z,3.90
2023-03-29T02:54:34.030Z,3.00
2023-03-29T02:55:33.989Z,3.60
2023-03-29T02:56:33.988Z,3.20
2023-03-29T02:57:33.966Z,3.40
2023-03-29T02:58:33.963Z,3.00
2023-03-29T02:59:33.949Z,3.30
2023-03-29T03:00:33.933Z,3.70
2023-03-29T03:01:33.969Z,3.50
2023-03-29T03:02:34.557Z,3.30
2023-03-29T03:03:34.063Z,3.60
2023-03-29T03:04:33.897Z,4.10
2023-03-29T03:05:33.882Z,3.40
2023-03-29T03:06:33.872Z,3.20
2023-03-29T03:07:33.855Z,3.50
2023-03-29T03:08:33.854Z,3.10
2023-03-29T03:09:33.865Z,3.50
2023-03-29T03:10:33.863Z,3.80
2023-03-29T03:11:33.855Z,3.50
2023-03-29T03:12:33.797Z,2.80
2023-03-29T03:13:33.802Z,3.10
2023-03-29T03:14:33.794Z,4.00
2023-03-29T03:15:33.795Z,2.80
2023-03-29T03:16:33.767Z,2.90
2023-03-29T03:17:33.830Z,3.70
2023-03-29T03:18:33.773Z,3.50
2023-03-29T03:19:33.749Z,3.30
2023-03-29T03:20:33.723Z,3.10
2023-03-29T03:21:33.711Z,2.90
2023-03-29T03:22:33.690Z,3.10
2023-03-29T03:23:33.722Z,3.20
2023-03-29T03:24:33.666Z,3.00
2023-03-29T03:25:33.664Z,2.90
2023-03-29T03:26:33.645Z,3.50
2023-03-29T03:27:33.642Z,2.90
2023-03-29T03:28:33.636Z,2.40
2023-03-29T03:29:33.615Z,2.80
2023-03-29T03:30:33.604Z,3.10
2023-03-29T03:31:33.710Z,3.70
2023-03-29T03:32:33.632Z,3.30
2023-03-29T03:33:33.587Z,3.00
2023-03-29T03:34:33.570Z,3.10
2023-03-29T03:35:33.586Z,2.50
2023-03-29T03:36:33.552Z,3.10
2023-03-29T03:37:33.536Z,3.40
2023-03-29T03:38:33.542Z,2.70
2023-03-29T03:39:33.537Z,3.50
2023-03-29T03:40:33.525Z,3.50
2023-03-29T03:41:33.502Z,2.70
2023-03-29T03:42:33.470Z,3.20
2023-03-29T03:43:33.489Z,3.40
2023-03-29T03:44:33.455Z,3.50
2023-03-29T03:45:33.486Z,3.20
2023-03-29T03:46:33.433Z,3.30
2023-03-29T03:47:33.483Z,3.50
2023-03-29T03:48:33.437Z,3.20
2023-03-29T03:49:33.409Z,3.20
2023-03-29T03:50:33.386Z,2.90
2023-03-29T03:51:33.397Z,3.00
2023-03-29T03:52:33.362Z,3.00
2023-03-29T03:53:33.369Z,3.00
2023-03-29T03:54:33.359Z,2.80
2023-03-29T03:55:33.345Z,3.00
2023-03-29T03:56:33.321Z,2.10
2023-03-29T03:57:33.324Z,3.10
2023-03-29T03:58:33.303Z,3.80
2023-03-29T03:59:33.314Z,3.40
2023-03-29T04:00:33.285Z,2.60
2023-03-29T04:01:33.292Z,3.40
2023-03-29T04:02:33.330Z,3.60
2023-03-29T04:03:33.312Z,2.70
2023-03-29T04:04:33.348Z,3.00
2023-03-29T04:05:33.233Z,2.80
2023-03-29T04:06:33.215Z,3.30
2023-03-29T04:07:33.326Z,3.80
2023-03-29T04:08:33.202Z,3.30
2023-03-29T04:09:33.197Z,3.10
2023-03-29T04:10:33.172Z,2.30
2023-03-29T04:11:33.196Z,2.80
2023-03-29T04:12:33.155Z,2.80
2023-03-29T04:13:33.154Z,2.50
2023-03-29T04:14:33.128Z,2.80
2023-03-29T04:15:33.158Z,3.20
2023-03-29T04:16:33.121Z,3.30
2023-03-29T04:17:33.112Z,2.60
2023-03-29T04:18:33.134Z,3.70
2023-03-29T04:19:33.100Z,3.20
2023-03-29T04:20:33.092Z,3.40
2023-03-29T04:21:33.066Z,3.40
2023-03-29T04:22:33.041Z,3.30
2023-03-29T04:23:33.036Z,3.20
2023-03-29T04:24:33.033Z,3.10
2023-03-29T04:25:33.114Z,3.00
2023-03-29T04:26:33.009Z,2.80
2023-03-29T04:27:33.034Z,2.80
2023-03-29T04:28:32.994Z,3.40
2023-03-29T04:29:32.980Z,3.70
2023-03-29T04:30:32.969Z,3.20
2023-03-29T04:31:32.983Z,2.90
2023-03-29T04:32:32.995Z,3.10
2023-03-29T04:33:32.946Z,3.90
2023-03-29T04:34:32.936Z,2.80
2023-03-29T04:35:32.963Z,3.90
2023-03-29T04:36:32.899Z,3.20
2023-03-29T04:37:32.919Z,2.80
2023-03-29T04:38:32.888Z,3.10
2023-03-29T04:39:32.875Z,2.80
2023-03-29T04:40:32.864Z,3.00
2023-03-29T04:41:32.857Z,3.30
2023-03-29T04:42:32.848Z,3.00
2023-03-29T04:43:32.846Z,3.50
2023-03-29T04:44:32.823Z,3.20
2023-03-29T04:45:32.812Z,3.10
2023-03-29T04:46:32.817Z,2.60
2023-03-29T04:47:32.849Z,3.40
2023-03-29T04:48:32.776Z,3.10
2023-03-29T04:49:32.763Z,2.80
2023-03-29T04:50:32.755Z,3.00
2023-03-29T04:51:32.754Z,2.60
2023-03-29T04:52:32.805Z,2.80
2023-03-29T04:53:32.718Z,3.50
2023-03-29T04:54:32.729Z,2.90
2023-03-29T04:55:32.701Z,3.00
2023-03-29T04:56:32.707Z,2.40
2023-03-29T04:57:32.679Z,2.60
2023-03-29T04:58:32.912Z,3.60
2023-03-29T04:59:32.666Z,3.30
2023-03-29T05:00:32.650Z,3.20
2023-03-29T05:01:32.694Z,2.30
2023-03-29T05:02:32.658Z,2.90
2023-03-29T05:03:32.630Z,3.20
2023-03-29T05:04:32.664Z,3.40
2023-03-29T05:05:32.591Z,3.60
2023-03-29T05:06:32.661Z,2.90
2023-03-29T05:07:32.578Z,3.30
2023-03-29T05:08:32.578Z,3.30
2023-03-29T05:09:35.046Z,3.80
2023-03-29T05:10:32.544Z,2.90
2023-03-29T05:11:32.530Z,2.60
2023-03-29T05:12:32.617Z,2.50
2023-03-29T05:13:32.532Z,3.10
2023-03-29T05:14:32.500Z,2.60
2023-03-29T05:15:32.490Z,3.50
2023-03-29T05:16:32.523Z,2.60
2023-03-29T05:17:32.516Z,3.50
2023-03-29T05:18:32.471Z,2.90
2023-03-29T05:19:32.445Z,2.50
2023-03-29T05:20:32.455Z,2.80
2023-03-29T05:21:32.422Z,2.90
2023-03-29T05:22:32.415Z,3.00
2023-03-29T05:23:32.396Z,3.20
2023-03-29T05:24:32.401Z,3.50
2023-03-29T05:25:32.386Z,2.70
2023-03-29T05:26:32.376Z,2.80
2023-03-29T05:27:32.371Z,2.70
2023-03-29T05:28:32.353Z,2.80
2023-03-29T05:29:32.333Z,3.10
2023-03-29T05:30:32.329Z,3.00
2023-03-29T05:31:32.340Z,2.80
2023-03-29T05:32:32.419Z,3.20
2023-03-29T05:33:32.296Z,3.10
2023-03-29T05:34:32.285Z,2.80
2023-03-29T05:35:32.315Z,3.30
2023-03-29T05:36:32.311Z,2.70
2023-03-29T05:37:32.254Z,3.00
2023-03-29T05:38:32.241Z,3.40
2023-03-29T05:39:32.239Z,2.80
2023-03-29T05:40:32.219Z,2.70
2023-03-29T05:41:32.210Z,3.30
2023-03-29T05:42:32.204Z,3.50
2023-03-29T05:43:32.180Z,3.70
2023-03-29T05:44:32.174Z,2.70
2023-03-29T05:45:32.241Z,3.10
2023-03-29T05:46:32.152Z,3.00
2023-03-29T05:47:32.171Z,2.70
2023-03-29T05:48:32.165Z,2.90
2023-03-29T05:49:32.117Z,3.10
2023-03-29T05:50:32.134Z,2.60
2023-03-29T05:51:32.104Z,2.90
2023-03-29T05:52:32.102Z,2.80
2023-03-29T05:53:32.087Z,3.10
2023-03-29T05:54:32.070Z,2.60
2023-03-29T05:55:32.065Z,2.70
2023-03-29T05:56:32.054Z,3.20
2023-03-29T05:57:32.046Z,2.90
2023-03-29T05:58:32.042Z,2.50
2023-03-29T05:59:32.014Z,2.60
2023-03-29T06:00:32.002Z,2.60
2023-03-29T06:01:32.000Z,2.70
2023-03-29T06:02:32.078Z,3.10
2023-03-29T06:03:32.089Z,3.50
2023-03-29T06:04:32.036Z,3.50
2023-03-29T06:05:31.952Z,2.80
2023-03-29T06:06:31.945Z,2.80
2023-03-29T06:07:31.944Z,2.30
2023-03-29T06:08:31.958Z,2.70
2023-03-29T06:09:31.862Z,3.20
2023-03-29T06:10:31.847Z,3.80
2023-03-29T06:11:31.832Z,3.80
2023-03-29T06:12:31.834Z,3.40
2023-03-29T06:13:31.808Z,3.10
2023-03-29T06:14:31.813Z,3.70
2023-03-29T06:15:31.793Z,4.10
2023-03-29T06:16:31.801Z,3.40
2023-03-29T06:17:32.460Z,3.10
2023-03-29T06:18:31.773Z,3.80
2023-03-29T06:19:31.748Z,3.60
2023-03-29T06:20:31.745Z,4.00
2023-03-29T06:21:31.720Z,3.50
2023-03-29T06:22:31.723Z,3.10
2023-03-29T06:23:31.718Z,4.10
2023-03-29T06:24:31.706Z,4.00
2023-03-29T06:25:31.715Z,5.40
2023-03-29T06:26:31.687Z,4.10
2023-03-29T06:27:31.668Z,5.90
2023-03-29T06:28:31.662Z,5.70
2023-03-29T06:29:31.679Z,5.20
2023-03-29T06:30:31.641Z,5.40
2023-03-29T06:31:31.681Z,5.60
2023-03-29T06:32:31.640Z,7.60
2023-03-29T06:33:31.612Z,6.40
2023-03-29T06:34:31.608Z,6.40
2023-03-29T06:35:31.622Z,5.80
2023-03-29T06:36:31.574Z,6.80
2023-03-29T06:37:31.561Z,6.80
2023-03-29T06:38:31.553Z,7.50
2023-03-29T06:39:31.560Z,6.80
2023-03-29T06:40:31.548Z,6.90
2023-03-29T06:41:31.518Z,7.00
2023-03-29T06:42:31.505Z,6.60
2023-03-29T06:43:31.493Z,7.50
2023-03-29T06:44:31.486Z,6.50
2023-03-29T06:45:31.510Z,6.30
2023-03-29T06:46:31.484Z,6.80
2023-03-29T06:47:31.593Z,7.80
2023-03-29T06:48:31.449Z,7.80
2023-03-29T06:49:31.440Z,7.10
2023-03-29T06:50:31.430Z,5.70
2023-03-29T06:51:31.415Z,6.90
2023-03-29T06:52:31.422Z,7.70
2023-03-29T06:53:31.396Z,8.20
2023-03-29T06:54:31.385Z,7.00
2023-03-29T06:55:31.396Z,7.00
2023-03-29T06:56:31.356Z,7.60
2023-03-29T06:57:31.345Z,6.10
2023-03-29T06:58:31.347Z,7.10
2023-03-29T06:59:31.334Z,7.20
2023-03-29T07:00:31.330Z,8.20
2023-03-29T07:01:31.337Z,7.30
2023-03-29T07:02:31.326Z,8.00
2023-03-29T07:03:31.287Z,6.10
2023-03-29T07:04:31.299Z,7.00
2023-03-29T07:05:31.270Z,8.20
2023-03-29T07:06:31.270Z,8.50
2023-03-29T07:07:31.236Z,6.90
2023-03-29T07:08:31.504Z,8.60
2023-03-29T07:09:31.224Z,7.40
2023-03-29T07:10:31.207Z,8.50
2023-03-29T07:11:31.227Z,8.70
2023-03-29T07:12:31.207Z,9.20
2023-03-29T07:13:31.186Z,7.10
2023-03-29T07:14:31.160Z,7.60
2023-03-29T07:15:31.152Z,7.30
2023-03-29T07:16:31.174Z,7.30
2023-03-29T07:17:31.142Z,7.90
2023-03-29T07:18:31.127Z,8.10
2023-03-29T07:19:31.102Z,8.70
2023-03-29T07:20:31.100Z,8.80
2023-03-29T07:21:31.080Z,8.10
2023-03-29T07:22:31.386Z,8.70
2023-03-29T07:23:31.095Z,9.10
2023-03-29T07:24:31.049Z,7.60
2023-03-29T07:25:31.035Z,7.40
2023-03-29T07:26:31.041Z,8.50
2023-03-29T07:27:31.015Z,8.30
2023-03-29T07:28:31.010Z,8.80
2023-03-29T07:29:31.004Z,8.70
2023-03-29T07:30:32.396Z,8.40
2023-03-29T07:31:30.980Z,7.10
2023-03-29T07:32:31.038Z,7.40
2023-03-29T07:33:31.034Z,8.60
2023-03-29T07:34:30.948Z,9.50
2023-03-29T07:35:31.023Z,9.60
2023-03-29T07:36:30.919Z,7.80
2023-03-29T07:37:30.914Z,9.10
2023-03-29T07:38:30.904Z,9.20
2023-03-29T07:39:30.970Z,8.10
2023-03-29T07:40:30.885Z,8.30
2023-03-29T07:41:30.856Z,7.10
2023-03-29T07:42:30.859Z,8.90
2023-03-29T07:43:30.835Z,8.40
2023-03-29T07:44:30.826Z,7.90
2023-03-29T07:45:30.867Z,7.00
2023-03-29T07:46:30.837Z,8.90
2023-03-29T07:47:30.836Z,8.50
2023-03-29T07:48:30.790Z,8.20
2023-03-29T07:49:30.771Z,8.60
2023-03-29T07:50:30.777Z,8.30
2023-03-29T07:51:30.760Z,7.20
2023-03-29T07:52:30.759Z,8.20
2023-03-29T07:53:30.749Z,7.50
2023-03-29T07:54:30.764Z,8.80
2023-03-29T07:55:30.723Z,8.20
2023-03-29T07:56:30.708Z,7.90
2023-03-29T07:57:30.738Z,8.20
2023-03-29T07:58:30.690Z,9.60
2023-03-29T07:59:30.664Z,7.30
2023-03-29T08:00:30.669Z,8.50
2023-03-29T08:01:30.698Z,9.60
2023-03-29T08:02:30.685Z,7.90
2023-03-29T08:03:30.634Z,7.80
2023-03-29T08:04:30.664Z,7.70
2023-03-29T08:05:40.722Z,6.80
2023-03-29T08:06:30.615Z,7.50
2023-03-29T08:07:30.578Z,9.00
2023-03-29T08:08:30.579Z,6.90
2023-03-29T08:09:30.575Z,7.50
2023-03-29T08:10:30.556Z,6.50
2023-03-29T08:11:30.543Z,7.50
2023-03-29T08:12:30.537Z,8.90
2023-03-29T08:13:30.516Z,8.70
2023-03-29T08:14:30.512Z,6.80
2023-03-29T08:15:30.513Z,6.60
2023-03-29T08:16:30.563Z,7.50
2023-03-29T08:17:30.500Z,7.30
2023-03-29T08:18:31.633Z,7.80
2023-03-29T08:19:30.456Z,8.60
2023-03-29T08:20:30.449Z,7.30
2023-03-29T08:21:30.458Z,6.30
2023-03-29T08:22:30.429Z,7.50
2023-03-29T08:23:30.419Z,7.60
2023-03-29T08:24:30.405Z,8.20
2023-03-29T08:25:30.376Z,8.50
2023-03-29T08:26:30.382Z,7.20
2023-03-29T08:27:30.368Z,8.90
2023-03-29T08:28:30.352Z,7.60
2023-03-29T08:29:30.347Z,6.80
2023-03-29T08:30:30.350Z,7.40
2023-03-29T08:31:30.366Z,6.30
2023-03-29T08:32:30.345Z,10.70
2023-03-29T08:33:30.307Z,8.50
2023-03-29T08:34:30.297Z,7.20
2023-03-29T08:35:30.277Z,5.90
2023-03-29T08:36:30.273Z,7.10
2023-03-29T08:37:30.252Z,8.40
2023-03-29T08:38:30.253Z,6.90
2023-03-29T08:39:30.229Z,8.20
2023-03-29T08:40:30.255Z,8.20
2023-03-29T08:41:30.211Z,6.80
2023-03-29T08:42:30.211Z,7.20
2023-03-29T08:43:30.270Z,7.30
2023-03-29T08:44:30.195Z,7.70
2023-03-29T08:45:30.198Z,7.50
2023-03-29T08:46:35.093Z,6.30
2023-03-29T08:47:30.182Z,7.60
2023-03-29T08:48:30.135Z,5.70
2023-03-29T08:49:30.124Z,7.30
2023-03-29T08:50:30.114Z,7.10
2023-03-29T08:51:30.115Z,7.50
2023-03-29T08:52:30.113Z,6.10
2023-03-29T08:53:30.080Z,6.70
2023-03-29T08:54:30.090Z,5.80
2023-03-29T08:55:30.059Z,7.30
2023-03-29T08:56:32.737Z,7.40
2023-03-29T08:57:30.036Z,5.40
2023-03-29T08:58:30.043Z,7.10
2023-03-29T08:59:30.052Z,6.60
2023-03-29T09:00:30.007Z,7.80
2023-03-29T09:01:30.034Z,7.10
2023-03-29T09:02:30.091Z,7.20
2023-03-29T09:03:30.117Z,7.60
2023-03-29T09:04:29.963Z,7.80
2023-03-29T09:05:38.120Z,6.50
2023-03-29T09:06:29.947Z,7.70
2023-03-29T09:07:29.939Z,6.70
2023-03-29T09:08:29.968Z,7.00
2023-03-29T09:09:29.957Z,7.30
2023-03-29T09:10:29.909Z,6.50
2023-03-29T09:11:29.902Z,6.90
2023-03-29T09:12:29.882Z,7.40
2023-03-29T09:13:29.931Z,7.90
2023-03-29T09:14:29.857Z,5.30
2023-03-29T09:15:29.847Z,8.10
2023-03-29T09:16:29.880Z,7.40
2023-03-29T09:17:29.860Z,7.50
2023-03-29T09:18:29.813Z,6.60
2023-03-29T09:19:29.808Z,6.60
2023-03-29T09:20:29.803Z,7.30
2023-03-29T09:21:29.789Z,8.00
2023-03-29T09:22:29.797Z,8.70
2023-03-29T09:23:29.771Z,7.30
2023-03-29T09:24:29.761Z,8.00
2023-03-29T09:25:29.766Z,7.80
2023-03-29T09:26:29.725Z,7.70
2023-03-29T09:27:29.720Z,9.90
2023-03-29T09:28:29.704Z,9.40
2023-03-29T09:29:29.696Z,8.30
2023-03-29T09:30:29.701Z,8.00
2023-03-29T09:31:29.738Z,8.00
2023-03-29T09:32:29.698Z,8.00
2023-03-29T09:33:29.657Z,8.20
2023-03-29T09:34:29.675Z,7.10
2023-03-29T09:35:29.672Z,7.20
2023-03-29T09:36:29.629Z,6.60
2023-03-29T09:37:29.631Z,6.30
2023-03-29T09:38:29.598Z,6.90
2023-03-29T09:39:29.587Z,7.40
2023-03-29T09:40:29.572Z,6.10
2023-03-29T09:41:29.616Z,5.70
2023-03-29T09:42:29.561Z,7.90
2023-03-29T09:43:29.547Z,7.00
2023-03-29T09:44:31.539Z,5.60
2023-03-29T09:45:29.548Z,8.20
2023-03-29T09:46:29.519Z,7.30
2023-03-29T09:47:29.599Z,7.30
2023-03-29T09:48:29.489Z,9.30
2023-03-29T09:49:29.502Z,7.50
2023-03-29T09:50:32.035Z,9.00
2023-03-29T09:51:29.473Z,10.00
2023-03-29T09:52:29.454Z,10.20
2023-03-29T09:53:29.446Z,10.70
2023-03-29T09:54:29.454Z,10.70
2023-03-29T09:55:29.477Z,9.30
2023-03-29T09:56:29.416Z,9.30
2023-03-29T09:57:29.460Z,9.50
2023-03-29T09:58:29.386Z,8.80
2023-03-29T09:59:29.389Z,10.00
2023-03-29T10:00:29.366Z,10.10
2023-03-29T10:01:29.393Z,8.40
2023-03-29T10:02:29.377Z,8.00
2023-03-29T10:03:29.333Z,7.90
2023-03-29T10:04:29.372Z,8.00
2023-03-29T10:05:29.329Z,9.20
2023-03-29T10:06:29.319Z,7.60
2023-03-29T10:07:29.295Z,6.20
2023-03-29T10:08:29.282Z,7.50
2023-03-29T10:09:30.133Z,8.10
2023-03-29T10:10:29.285Z,7.70
2023-03-29T10:11:29.268Z,6.80
2023-03-29T10:12:29.240Z,6.00
2023-03-29T10:13:29.251Z,7.70
2023-03-29T10:14:29.228Z,6.60
2023-03-29T10:15:30.350Z,6.90
2023-03-29T10:16:29.257Z,7.30
2023-03-29T10:17:29.241Z,7.00
2023-03-29T10:18:29.192Z,7.20
2023-03-29T10:19:29.183Z,6.20
2023-03-29T10:20:29.150Z,7.30
2023-03-29T10:21:29.159Z,7.60
2023-03-29T10:22:29.187Z,6.60
2023-03-29T10:23:29.183Z,6.30
2023-03-29T10:24:29.178Z,6.60
2023-03-29T10:25:29.157Z,7.90
2023-03-29T10:26:29.100Z,8.00
2023-03-29T10:27:29.088Z,7.50
2023-03-29T10:28:29.129Z,7.10
2023-03-29T10:29:29.145Z,6.70
2023-03-29T10:30:29.107Z,6.20
2023-03-29T10:31:29.113Z,7.00
2023-03-29T10:32:29.115Z,6.30
2023-03-29T10:33:29.069Z,7.90
2023-03-29T10:34:29.070Z,6.50
2023-03-29T10:35:29.050Z,6.70
2023-03-29T10:36:29.033Z,6.20
2023-03-29T10:37:29.036Z,7.10
2023-03-29T10:38:29.022Z,7.30
2023-03-29T10:39:29.008Z,6.80
2023-03-29T10:40:28.996Z,6.60
2023-03-29T10:41:29.033Z,6.50
2023-03-29T10:42:28.992Z,7.00
2023-03-29T10:43:29.031Z,5.60
2023-03-29T10:44:30.937Z,5.60
2023-03-29T10:45:28.948Z,6.60
2023-03-29T10:46:28.984Z,6.90
2023-03-29T10:47:28.936Z,8.10
2023-03-29T10:48:28.855Z,6.70
2023-03-29T10:49:28.868Z,6.90
2023-03-29T10:50:28.886Z,7.10
2023-03-29T10:51:28.841Z,7.00
2023-03-29T10:52:28.867Z,7.40
2023-03-29T10:53:28.822Z,6.70
2023-03-29T10:54:29.153Z,6.70
2023-03-29T10:55:28.833Z,6.30
2023-03-29T10:56:28.833Z,7.10
2023-03-29T10:57:28.852Z,6.50
2023-03-29T10:58:28.803Z,6.30
2023-03-29T10:59:28.796Z,6.00
2023-03-29T11:00:28.778Z,6.80
2023-03-29T11:01:28.814Z,5.70
2023-03-29T11:02:28.786Z,6.30
2023-03-29T11:03:28.799Z,7.50
2023-03-29T11:04:28.690Z,6.10
2023-03-29T11:05:28.741Z,6.00
2023-03-29T11:06:28.712Z,6.50
2023-03-29T11:07:28.716Z,6.50
2023-03-29T11:08:31.599Z,5.90
2023-03-29T11:09:28.703Z,6.40
2023-03-29T11:10:28.671Z,6.60
2023-03-29T11:11:28.625Z,6.10
2023-03-29T11:12:28.589Z,6.20
2023-03-29T11:13:28.638Z,6.00
2023-03-29T11:14:28.634Z,6.10
2023-03-29T11:15:28.654Z,6.80
2023-03-29T11:16:28.572Z,6.40
2023-03-29T11:17:28.612Z,9.30
2023-03-29T11:18:28.532Z,8.80
2023-03-29T11:19:28.550Z,9.40
2023-03-29T11:20:28.517Z,7.50
2023-03-29T11:21:28.516Z,7.90
2023-03-29T11:22:28.500Z,7.70
2023-03-29T11:23:28.469Z,6.80
2023-03-29T11:24:28.514Z,6.40
2023-03-29T11:25:29.597Z,7.70
2023-03-29T11:26:28.447Z,6.20
2023-03-29T11:27:28.444Z,8.10
2023-03-29T11:28:28.425Z,6.00
2023-03-29T11:29:28.432Z,7.50
2023-03-29T11:30:28.403Z,7.60
2023-03-29T11:31:28.424Z,5.90
2023-03-29T11:32:28.396Z,7.10
2023-03-29T11:33:28.376Z,7.00
2023-03-29T11:34:28.349Z,7.30
2023-03-29T11:35:28.374Z,7.90
2023-03-29T11:36:28.336Z,7.40
2023-03-29T11:37:28.318Z,8.70
2023-03-29T11:38:28.316Z,6.90
2023-03-29T11:39:28.329Z,6.90
2023-03-29T11:40:28.292Z,8.30
2023-03-29T11:41:28.296Z,6.00
2023-03-29T11:42:28.331Z,9.40
2023-03-29T11:43:28.259Z,7.30
2023-03-29T11:44:28.253Z,9.50
2023-03-29T11:45:28.243Z,7.00
2023-03-29T11:46:28.263Z,7.90
2023-03-29T11:47:28.249Z,8.30
2023-03-29T11:48:28.199Z,7.40
2023-03-29T11:49:28.678Z,8.70
2023-03-29T11:50:28.184Z,7.80
2023-03-29T11:51:28.181Z,6.60
2023-03-29T11:52:28.192Z,8.00
2023-03-29T11:53:28.160Z,6.90
2023-03-29T11:54:28.144Z,8.50
2023-03-29T11:55:28.128Z,7.10
2023-03-29T11:56:28.120Z,7.40
2023-03-29T11:57:28.148Z,6.00
2023-03-29T11:58:29.810Z,8.20
2023-03-29T11:59:28.196Z,8.80
2023-03-29T12:00:28.071Z,7.10
2023-03-29T12:01:28.063Z,7.90
2023-03-29T12:02:28.054Z,6.90
2023-03-29T12:03:28.133Z,6.30
2023-03-29T12:04:28.101Z,5.70
2023-03-29T12:05:28.021Z,6.20
2023-03-29T12:06:28.003Z,5.30
2023-03-29T12:07:28.013Z,7.30
2023-03-29T12:08:27.981Z,6.40
2023-03-29T12:09:28.048Z,6.20
2023-03-29T12:10:27.961Z,6.40
2023-03-29T12:11:27.963Z,7.50
2023-03-29T12:12:27.961Z,6.00
2023-03-29T12:13:27.947Z,6.00
2023-03-29T12:14:28.329Z,7.90
2023-03-29T12:15:27.927Z,7.10
2023-03-29T12:16:27.923Z,9.80
2023-03-29T12:17:27.941Z,7.60
2023-03-29T12:18:27.874Z,6.10
2023-03-29T12:19:27.878Z,6.60
2023-03-29T12:20:27.882Z,8.90
2023-03-29T12:21:27.847Z,6.60
2023-03-29T12:22:27.852Z,7.80
2023-03-29T12:23:27.832Z,6.10
2023-03-29T12:24:27.805Z,6.10
2023-03-29T12:25:27.814Z,5.80
2023-03-29T12:26:27.790Z,6.80
2023-03-29T12:27:27.799Z,7.00
2023-03-29T12:28:27.803Z,6.00
2023-03-29T12:29:27.766Z,6.70
2023-03-29T12:30:27.750Z,6.70
2023-03-29T12:31:27.748Z,7.00
2023-03-29T12:32:27.867Z,6.10
2023-03-29T12:33:27.730Z,6.50
2023-03-29T12:34:27.707Z,6.80
2023-03-29T12:35:27.719Z,6.70
2023-03-29T12:36:27.688Z,6.50
2023-03-29T12:37:27.678Z,6.00
2023-03-29T12:38:30.078Z,10.00
2023-03-29T12:39:27.664Z,6.40
2023-03-29T12:40:27.665Z,6.40
2023-03-29T12:41:27.658Z,7.90
2023-03-29T12:42:27.621Z,6.70
2023-03-29T12:43:27.622Z,6.10
2023-03-29T12:44:27.614Z,6.60
2023-03-29T12:45:27.595Z,7.60
2023-03-29T12:46:27.656Z,8.30
2023-03-29T12:47:27.629Z,7.50
2023-03-29T12:48:27.569Z,6.40
2023-03-29T12:49:28.183Z,7.20
2023-03-29T12:50:27.538Z,6.90
2023-03-29T12:51:27.534Z,7.50
2023-03-29T12:52:27.715Z,6.30
2023-03-29T12:53:27.512Z,6.20
2023-03-29T12:54:28.164Z,6.90
2023-03-29T12:55:27.482Z,5.90
2023-03-29T12:56:27.477Z,6.40
2023-03-29T12:57:27.598Z,6.80
2023-03-29T12:58:27.452Z,6.70
2023-03-29T12:59:27.465Z,8.00
2023-03-29T13:00:27.441Z,7.00
2023-03-29T13:01:27.628Z,7.10
2023-03-29T13:02:27.516Z,8.20
2023-03-29T13:03:27.403Z,8.00
2023-03-29T13:04:27.452Z,7.50
2023-03-29T13:05:27.433Z,5.90
2023-03-29T13:06:27.374Z,7.30
2023-03-29T13:07:27.385Z,6.80
2023-03-29T13:08:27.349Z,8.40
2023-03-29T13:09:27.410Z,7.60
2023-03-29T13:10:27.326Z,7.00
2023-03-29T13:11:27.313Z,7.50
2023-03-29T13:12:27.336Z,7.90
2023-03-29T13:13:27.288Z,7.80
2023-03-29T13:14:27.344Z,8.50
2023-03-29T13:15:27.381Z,6.60
2023-03-29T13:16:27.342Z,7.00
2023-03-29T13:17:27.344Z,8.70
2023-03-29T13:18:27.294Z,6.00