createdAt,value
2019-04-03T00:00:43.674Z,19.45
2019-04-03T00:01:43.653Z,19.48
2019-04-03T00:02:43.826Z,19.45
2019-04-03T00:03:43.772Z,19.45
2019-04-03T00:04:43.947Z,19.45
2019-04-03T00:05:43.819Z,19.45
2019-04-03T00:06:43.720Z,19.43
2019-04-03T00:07:43.495Z,19.44
2019-04-03T00:08:43.588Z,19.44
2019-04-03T00:09:43.465Z,19.44
2019-04-03T00:10:43.490Z,19.44
2019-04-03T00:11:43.515Z,19.44
2019-04-03T00:12:43.483Z,19.44
2019-04-03T00:13:43.521Z,19.42
2019-04-03T00:14:43.544Z,19.43
2019-04-03T00:15:45.444Z,19.42
2019-04-03T00:16:46.251Z,19.42
2019-04-03T00:17:46.470Z,19.42
2019-04-03T00:18:43.938Z,19.42
2019-04-03T00:19:43.623Z,19.43
2019-04-03T00:20:43.650Z,19.43
2019-04-03T00:21:43.656Z,19.41
2019-04-03T00:22:47.046Z,19.4
2019-04-03T00:23:43.563Z,19.41
2019-04-03T00:24:43.697Z,19.42
2019-04-03T00:25:43.499Z,19.4
2019-04-03T00:26:43.538Z,19.4
2019-04-03T00:27:43.501Z,19.4
2019-04-03T00:28:43.539Z,19.41
2019-04-03T00:29:43.537Z,19.39
2019-04-03T00:30:43.834Z,19.41
2019-04-03T00:31:43.568Z,19.39
2019-04-03T00:32:43.606Z,19.4
2019-04-03T00:33:43.592Z,19.4
2019-04-03T00:34:43.573Z,19.4
2019-04-03T00:35:43.652Z,19.4
2019-04-03T00:36:43.622Z,19.39
2019-04-03T00:37:43.664Z,19.38
2019-04-03T00:38:43.476Z,19.39
2019-04-03T00:39:43.666Z,19.38
2019-04-03T00:40:44.029Z,19.38
2019-04-03T00:41:43.677Z,19.39
2019-04-03T00:42:43.705Z,19.36
2019-04-03T00:43:43.827Z,19.37
2019-04-03T00:44:43.445Z,19.39
2019-04-03T00:45:43.818Z,19.39
2019-04-03T00:46:43.483Z,19.36
2019-04-03T00:47:43.575Z,19.36
2019-04-03T00:48:43.556Z,19.37
2019-04-03T00:49:43.841Z,19.35
2019-04-03T00:50:43.478Z,19.38
2019-04-03T00:51:43.743Z,19.36
2019-04-03T00:52:43.613Z,19.39
2019-04-03T00:53:43.614Z,19.35
2019-04-03T00:54:43.468Z,19.36
2019-04-03T00:55:43.895Z,19.35
2019-04-03T00:56:43.641Z,19.33
2019-04-03T00:57:43.902Z,19.36
2019-04-03T00:58:43.716Z,19.33
2019-04-03T00:59:43.671Z,19.35
2019-04-03T01:00:43.902Z,19.35
2019-04-03T01:01:43.457Z,19.33
2019-04-03T01:02:43.491Z,19.35
2019-04-03T01:03:43.500Z,19.35
2019-04-03T01:04:43.538Z,19.37
2019-04-03T01:05:43.478Z,19.35
2019-04-03T01:06:43.547Z,19.33
2019-04-03T01:07:43.553Z,19.33
2019-04-03T01:08:43.557Z,19.35
2019-04-03T01:09:43.666Z,19.32
2019-04-03T01:10:43.804Z,19.35
2019-04-03T01:11:43.674Z,19.33
2019-04-03T01:12:43.796Z,19.33
2019-04-03T01:13:43.683Z,19.33
2019-04-03T01:14:44.002Z,19.31
2019-04-03T01:15:43.639Z,19.32
2019-04-03T01:16:43.843Z,19.32
2019-04-03T01:17:43.481Z,19.3
2019-04-03T01:18:43.686Z,19.32
2019-04-03T01:19:43.738Z,19.32
2019-04-03T01:20:43.441Z,19.32
2019-04-03T01:21:43.605Z,19.31
2019-04-03T01:22:43.479Z,19.36
2019-04-03T01:23:43.690Z,19.33
2019-04-03T01:24:43.596Z,19.32
2019-04-03T01:25:43.513Z,19.32
2019-04-03T01:26:43.505Z,19.31
2019-04-03T01:27:43.509Z,19.31
2019-04-03T01:28:43.919Z,19.32
2019-04-03T01:29:43.908Z,19.31
2019-04-03T01:30:44.867Z,19.3
2019-04-03T01:31:45.462Z,19.32
2019-04-03T01:32:47.308Z,19.3
2019-04-03T01:33:47.313Z,19.31
2019-04-03T01:34:43.872Z,19.3
2019-04-03T01:35:43.680Z,19.31
2019-04-03T01:36:43.646Z,19.29
2019-04-03T01:37:43.446Z,19.29
2019-04-03T01:38:43.526Z,19.29
2019-04-03T01:39:43.502Z,19.27
2019-04-03T01:40:43.516Z,19.28
2019-04-03T01:41:43.559Z,19.29
2019-04-03T01:42:43.522Z,19.29
2019-04-03T01:43:43.598Z,19.28
2019-04-03T01:44:43.425Z,19.29
2019-04-03T01:45:43.580Z,19.29
2019-04-03T01:46:43.580Z,19.3
2019-04-03T01:47:43.619Z,19.27
2019-04-03T01:48:43.649Z,19.29
2019-04-03T01:49:43.683Z,19.29
2019-04-03T01:50:43.643Z,19.29
2019-04-03T01:51:43.881Z,19.28
2019-04-03T01:52:43.746Z,19.29
2019-04-03T01:53:43.778Z,19.26
2019-04-03T01:54:43.832Z,19.26
2019-04-03T01:55:44.228Z,19.28
2019-04-03T01:56:43.448Z,19.3
2019-04-03T01:57:43.460Z,19.26
2019-04-03T01:58:43.502Z,19.25
2019-04-03T01:59:43.450Z,19.27
2019-04-03T02:00:43.754Z,19.27
2019-04-03T02:01:43.648Z,19.28
2019-04-03T02:02:43.578Z,19.27
2019-04-03T02:03:43.625Z,19.26
2019-04-03T02:04:43.657Z,19.26
2019-04-03T02:05:44.332Z,19.27
2019-04-03T02:06:44.514Z,19.26
2019-04-03T02:07:45.420Z,19.27
2019-04-03T02:08:45.744Z,19.25
2019-04-03T02:09:47.391Z,19.28
2019-04-03T02:10:43.661Z,19.26
2019-04-03T02:11:43.670Z,19.25
2019-04-03T02:12:43.671Z,19.26
2019-04-03T02:13:43.835Z,19.25
2019-04-03T02:14:43.437Z,19.26
2019-04-03T02:15:46.318Z,19.26
2019-04-03T02:16:43.655Z,19.25
2019-04-03T02:17:43.506Z,19.24
2019-04-03T02:18:43.521Z,19.26
2019-04-03T02:19:43.774Z,19.25
2019-04-03T02:20:43.573Z,19.25
2019-04-03T02:21:43.522Z,19.26
2019-04-03T02:22:43.586Z,19.24
2019-04-03T02:23:43.701Z,19.27
2019-04-03T02:24:43.590Z,19.25
2019-04-03T02:25:43.573Z,19.23
2019-04-03T02:26:44.048Z,19.24
2019-04-03T02:27:43.642Z,19.24
2019-04-03T02:28:43.695Z,19.25
2019-04-03T02:29:43.638Z,19.22
2019-04-03T02:30:47.746Z,19.22
2019-04-03T02:31:43.441Z,19.23
2019-04-03T02:32:43.890Z,19.22
2019-04-03T02:33:44.021Z,19.22
2019-04-03T02:34:43.495Z,19.24
2019-04-03T02:35:43.690Z,19.22
2019-04-03T02:36:45.833Z,19.22
2019-04-03T02:37:43.548Z,19.22
2019-04-03T02:38:43.520Z,19.21
2019-04-03T02:39:43.539Z,19.21
2019-04-03T02:40:43.985Z,19.22
2019-04-03T02:41:43.685Z,19.23
2019-04-03T02:42:44.801Z,19.21
2019-04-03T02:43:47.872Z,19.23
2019-04-03T02:44:43.971Z,19.25
2019-04-03T02:45:44.414Z,19.23
2019-04-03T02:46:43.657Z,19.23
2019-04-03T02:47:43.702Z,19.23
2019-04-03T02:48:43.848Z,19.21
2019-04-03T02:49:44.207Z,19.23
2019-04-03T02:50:48.772Z,19.21
2019-04-03T02:51:44.112Z,19.2
2019-04-03T02:52:43.522Z,19.21
2019-04-03T02:53:43.577Z,19.21
2019-04-03T02:54:43.918Z,19.21
2019-04-03T02:55:43.567Z,19.21
2019-04-03T02:56:46.612Z,19.18
2019-04-03T02:57:43.699Z,19.18
2019-04-03T02:58:43.756Z,19.2
2019-04-03T02:59:43.397Z,19.21
2019-04-03T03:00:43.768Z,19.22
2019-04-03T03:01:44.123Z,19.2
2019-04-03T03:02:46.398Z,19.17
2019-04-03T03:03:43.892Z,19.2
2019-04-03T03:04:44.009Z,19.21
2019-04-03T03:05:44.101Z,19.2
2019-04-03T03:06:44.046Z,19.2
2019-04-03T03:07:43.455Z,19.18
2019-04-03T03:08:43.479Z,19.18
2019-04-03T03:09:48.632Z,19.18
2019-04-03T03:10:43.656Z,19.18
2019-04-03T03:11:43.588Z,19.18
2019-04-03T03:12:43.491Z,19.22
2019-04-03T03:13:43.598Z,19.17
2019-04-03T03:14:43.970Z,19.2
2019-04-03T03:15:45.775Z,19.17
2019-04-03T03:16:43.878Z,19.17
2019-04-03T03:17:43.612Z,19.16
2019-04-03T03:18:43.631Z,19.17
2019-04-03T03:19:43.811Z,19.15
2019-04-03T03:20:43.593Z,19.17
2019-04-03T03:21:46.436Z,19.17
2019-04-03T03:22:43.736Z,19.17
2019-04-03T03:23:43.743Z,19.17
2019-04-03T03:24:44.146Z,19.16
2019-04-03T03:25:43.470Z,19.17
2019-04-03T03:26:43.793Z,19.17
2019-04-03T03:27:43.482Z,19.17
2019-04-03T03:28:48.327Z,19.16
2019-04-03T03:29:44.185Z,19.16
2019-04-03T03:31:07.982Z,19.15
2019-04-03T03:32:34.616Z,19.15
2019-04-03T03:32:46.166Z,19.15
2019-04-03T03:33:44.433Z,19.13
2019-04-03T03:35:52.750Z,19.14
2019-04-03T03:36:46.045Z,19.15
2019-04-03T03:37:44.145Z,19.13
2019-04-03T03:38:45.552Z,19.15
2019-04-03T03:39:44.852Z,19.13
2019-04-03T03:40:49.932Z,19.13
2019-04-03T03:41:43.887Z,19.13
2019-04-03T03:42:43.853Z,19.1
2019-04-03T03:43:43.397Z,19.11
2019-04-03T03:44:47.328Z,19.12
2019-04-03T03:45:43.908Z,19.13
2019-04-03T03:46:44.068Z,19.14
2019-04-03T03:47:43.510Z,19.15
2019-04-03T03:48:45.981Z,19.15
2019-04-03T03:49:43.656Z,19.15
2019-04-03T03:50:43.684Z,19.17
2019-04-03T03:51:43.955Z,19.18
2019-04-03T03:52:44.002Z,19.18
2019-04-03T03:53:47.070Z,19.22
2019-04-03T03:54:43.988Z,19.21
2019-04-03T03:55:43.867Z,19.23
2019-04-03T03:56:44.134Z,19.25
2019-04-03T03:57:44.008Z,19.25
2019-04-03T03:58:46.805Z,19.29
2019-04-03T03:59:43.981Z,19.27
2019-04-03T04:00:44.135Z,19.31
2019-04-03T04:01:44.020Z,19.32
2019-04-03T04:02:50.994Z,19.33
2019-04-03T04:03:43.542Z,19.36
2019-04-03T04:04:49.998Z,19.36
2019-04-03T04:05:44.016Z,19.38
2019-04-03T04:06:43.896Z,19.39
2019-04-03T04:07:43.499Z,19.42
2019-04-03T04:08:46.096Z,19.43
2019-04-03T04:09:43.650Z,19.45
2019-04-03T04:10:43.663Z,19.44
2019-04-03T04:11:43.646Z,19.47
2019-04-03T04:12:44.189Z,19.48
2019-04-03T04:13:50.678Z,19.5
2019-04-03T04:14:43.657Z,19.52
2019-04-03T04:15:44.040Z,19.53
2019-04-03T04:16:44.339Z,19.55
2019-04-03T04:17:43.717Z,19.56
2019-04-03T04:18:44.291Z,19.59
2019-04-03T04:19:44.047Z,19.56
2019-04-03T04:20:43.660Z,19.58
2019-04-03T04:21:45.592Z,19.59
2019-04-03T04:22:43.442Z,19.62
2019-04-03T04:23:44.629Z,19.62
2019-04-03T04:24:43.457Z,19.65
2019-04-03T04:25:44.917Z,19.63
2019-04-03T04:26:43.512Z,19.67
2019-04-03T04:27:43.659Z,19.67
2019-04-03T04:28:43.479Z,19.67
2019-04-03T04:29:43.639Z,19.7
2019-04-03T04:30:43.809Z,19.69
2019-04-03T04:31:44.635Z,19.7
2019-04-03T04:32:47.069Z,19.71
2019-04-03T04:33:43.688Z,19.72
2019-04-03T04:34:43.928Z,19.73
2019-04-03T04:35:43.633Z,19.72
2019-04-03T04:36:43.641Z,19.74
2019-04-03T04:37:43.475Z,19.75
2019-04-03T04:38:43.562Z,19.75
2019-04-03T04:39:43.544Z,19.76
2019-04-03T04:40:43.782Z,19.75
2019-04-03T04:41:43.773Z,19.77
2019-04-03T04:42:43.594Z,19.79
2019-04-03T04:43:43.539Z,19.79
2019-04-03T04:44:43.732Z,19.8
2019-04-03T04:45:43.537Z,19.79
2019-04-03T04:46:45.221Z,19.82
2019-04-03T04:47:46.945Z,19.81
2019-04-03T04:48:43.644Z,19.82
2019-04-03T04:49:43.673Z,19.83
2019-04-03T04:50:43.695Z,19.81
2019-04-03T04:51:43.709Z,19.79
2019-04-03T04:52:43.564Z,19.77
2019-04-03T04:53:43.553Z,19.74
2019-04-03T04:54:43.404Z,19.68
2019-04-03T04:55:43.386Z,19.63
2019-04-03T04:56:43.433Z,19.61
2019-04-03T04:57:43.542Z,19.57
2019-04-03T04:58:44.104Z,19.52
2019-04-03T04:59:45.721Z,19.5
2019-04-03T05:00:48.352Z,19.47
2019-04-03T05:01:43.648Z,19.45
2019-04-03T05:02:43.575Z,19.41
2019-04-03T05:03:43.509Z,19.39
2019-04-03T05:04:43.837Z,19.38
2019-04-03T05:05:43.748Z,19.35
2019-04-03T05:06:43.585Z,19.29
2019-04-03T05:07:43.866Z,19.28
2019-04-03T05:08:43.670Z,19.25
2019-04-03T05:09:43.514Z,19.24
2019-04-03T05:10:43.451Z,19.23
2019-04-03T05:11:43.792Z,19.21
2019-04-03T05:12:46.103Z,19.2
2019-04-03T05:13:47.337Z,19.16
2019-04-03T05:14:43.624Z,19.16
2019-04-03T05:15:43.571Z,19.14
2019-04-03T05:16:43.518Z,19.13
2019-04-03T05:17:43.883Z,19.14
2019-04-03T05:18:43.605Z,19.13
2019-04-03T05:19:43.534Z,19.1
2019-04-03T05:20:43.620Z,19.08
2019-04-03T05:21:43.558Z,19.08
2019-04-03T05:22:43.751Z,19.05
2019-04-03T05:23:43.982Z,19.05
2019-04-03T05:24:43.688Z,19.08
2019-04-03T05:25:43.606Z,19.01
2019-04-03T05:26:43.962Z,19.03
2019-04-03T05:27:43.374Z,19.01
2019-04-03T05:28:57.885Z,19.01
2019-04-03T05:29:43.394Z,19.01
2019-04-03T05:30:43.398Z,19
2019-04-03T05:31:43.546Z,18.98
2019-04-03T05:32:43.406Z,18.96
2019-04-03T05:33:43.468Z,18.95
2019-04-03T05:34:44.859Z,18.95
2019-04-03T05:35:46.780Z,18.94
2019-04-03T05:36:44.173Z,18.95
2019-04-03T05:37:43.803Z,18.92
2019-04-03T05:38:43.509Z,18.91
2019-04-03T05:39:43.650Z,18.93
2019-04-03T05:40:43.631Z,18.89
2019-04-03T05:41:43.599Z,18.89
2019-04-03T05:42:44.212Z,18.88
2019-04-03T05:43:43.707Z,18.88
2019-04-03T05:44:43.449Z,18.89
2019-04-03T05:45:43.482Z,18.86
2019-04-03T05:46:43.460Z,18.85
2019-04-03T05:47:43.764Z,18.86
2019-04-03T05:48:43.494Z,18.87
2019-04-03T05:49:55.853Z,18.86
2019-04-03T05:50:43.488Z,18.85
2019-04-03T05:51:43.768Z,18.85
2019-04-03T05:52:43.781Z,18.84
2019-04-03T05:53:43.569Z,18.82
2019-04-03T05:54:45.566Z,18.83
2019-04-03T05:55:43.550Z,18.83
2019-04-03T05:56:43.640Z,18.83
2019-04-03T05:57:46.359Z,18.83
2019-04-03T05:59:03.120Z,18.83
2019-04-03T05:59:44.754Z,18.82
2019-04-03T06:00:43.729Z,18.83
2019-04-03T06:01:47.407Z,18.83
2019-04-03T06:02:43.381Z,18.84
2019-04-03T06:03:46.306Z,18.84
2019-04-03T06:04:43.968Z,18.82
2019-04-03T06:05:44.866Z,18.82
2019-04-03T06:06:48.032Z,18.83
2019-04-03T06:07:43.444Z,18.86
2019-04-03T06:08:43.450Z,18.89
2019-04-03T06:09:43.500Z,18.92
2019-04-03T06:10:43.552Z,18.95
2019-04-03T06:11:43.603Z,18.98
2019-04-03T06:12:46.848Z,19.01
2019-04-03T06:13:43.530Z,19.05
2019-04-03T06:14:43.629Z,19.08
2019-04-03T06:15:44.047Z,19.12
2019-04-03T06:16:43.588Z,19.11
2019-04-03T06:17:43.434Z,19.14
2019-04-03T06:18:48.811Z,19.17
2019-04-03T06:19:43.462Z,19.21
2019-04-03T06:20:44.176Z,19.23
2019-04-03T06:21:47.117Z,19.26
2019-04-03T06:22:43.758Z,19.27
2019-04-03T06:23:43.563Z,19.27
2019-04-03T06:24:43.470Z,19.31
2019-04-03T06:25:43.919Z,19.35
2019-04-03T06:26:45.304Z,19.36
2019-04-03T06:27:46.589Z,19.39
2019-04-03T06:28:48.005Z,19.37
2019-04-03T06:29:43.638Z,19.41
2019-04-03T06:30:43.839Z,19.43
2019-04-03T06:31:43.717Z,19.42
2019-04-03T06:32:43.631Z,19.5
2019-04-03T06:33:43.506Z,19.5
2019-04-03T06:34:44.455Z,19.48
2019-04-03T06:35:46.587Z,19.52
2019-04-03T06:36:43.342Z,19.53
2019-04-03T06:37:43.419Z,19.52
2019-04-03T06:38:43.517Z,19.59
2019-04-03T06:39:43.713Z,19.58
2019-04-03T06:40:43.437Z,19.6
2019-04-03T06:41:43.592Z,19.59
2019-04-03T06:42:45.860Z,19.62
2019-04-03T06:43:43.725Z,19.63
2019-04-03T06:44:43.950Z,19.62
2019-04-03T06:45:44.574Z,19.66
2019-04-03T06:46:43.490Z,19.67
2019-04-03T06:47:43.459Z,19.69
2019-04-03T06:48:43.858Z,19.68
2019-04-03T06:49:43.707Z,19.69
2019-04-03T06:50:43.875Z,19.71
2019-04-03T06:51:43.382Z,19.71
2019-04-03T06:52:43.342Z,19.74
2019-04-03T06:53:43.705Z,19.74
2019-04-03T06:54:45.427Z,19.75
2019-04-03T06:55:43.395Z,19.76
2019-04-03T06:56:43.435Z,19.75
2019-04-03T06:57:43.500Z,19.75
2019-04-03T06:58:45.348Z,19.76
2019-04-03T06:59:43.381Z,19.75
2019-04-03T07:00:47.804Z,19.79
2019-04-03T07:01:43.609Z,19.82
2019-04-03T07:02:43.515Z,19.79
2019-04-03T07:03:43.351Z,19.82
2019-04-03T07:04:43.612Z,19.82
2019-04-03T07:05:43.964Z,19.82
2019-04-03T07:06:45.918Z,19.81
2019-04-03T07:07:43.998Z,19.82
2019-04-03T07:08:43.919Z,19.81
2019-04-03T07:09:43.432Z,19.84
2019-04-03T07:10:55.886Z,19.82
2019-04-03T07:11:44.232Z,19.85
2019-04-03T07:12:43.998Z,19.86
2019-04-03T07:13:43.800Z,19.85
2019-04-03T07:14:43.556Z,19.87
2019-04-03T07:15:43.509Z,19.84
2019-04-03T07:16:43.483Z,19.85
2019-04-03T07:17:43.776Z,19.85
2019-04-03T07:18:43.589Z,19.85
2019-04-03T07:19:43.639Z,19.86
2019-04-03T07:20:43.582Z,19.87
2019-04-03T07:21:43.493Z,19.88
2019-04-03T07:22:43.462Z,19.87
2019-04-03T07:23:43.588Z,19.86
2019-04-03T07:24:43.961Z,19.87
2019-04-03T07:25:43.552Z,19.86
2019-04-03T07:26:44.039Z,19.88
2019-04-03T07:27:44.006Z,19.86
2019-04-03T07:28:44.170Z,19.86
2019-04-03T07:29:43.367Z,19.88
2019-04-03T07:30:43.471Z,19.87
2019-04-03T07:31:43.483Z,19.86
2019-04-03T07:32:43.672Z,19.87
2019-04-03T07:33:43.427Z,19.86
2019-04-03T07:34:43.579Z,19.86
2019-04-03T07:35:43.607Z,19.89
2019-04-03T07:36:46.883Z,19.87
2019-04-03T07:37:43.918Z,19.88
2019-04-03T07:38:43.531Z,19.85
2019-04-03T07:39:44.090Z,19.88
2019-04-03T07:40:43.676Z,19.87
2019-04-03T07:41:43.577Z,19.86
2019-04-03T07:42:43.678Z,19.88
2019-04-03T07:43:43.747Z,19.86
2019-04-03T07:44:43.414Z,19.85
2019-04-03T07:45:44.214Z,19.87
2019-04-03T07:46:43.777Z,19.85
2019-04-03T07:47:43.662Z,19.87
2019-04-03T07:48:43.686Z,19.87
2019-04-03T07:49:43.461Z,19.86
2019-04-03T07:50:44.402Z,19.86
2019-04-03T07:51:44.655Z,19.85
2019-04-03T07:52:43.548Z,19.86
2019-04-03T07:53:43.476Z,19.87
2019-04-03T07:54:43.723Z,19.85
2019-04-03T07:55:44.800Z,19.85
2019-04-03T07:56:43.479Z,19.87
2019-04-03T07:57:43.483Z,19.84
2019-04-03T07:58:43.510Z,19.85
2019-04-03T07:59:43.518Z,19.85
2019-04-03T08:00:43.669Z,19.85
2019-04-03T08:01:43.698Z,19.85
2019-04-03T08:02:50.276Z,19.86
2019-04-03T08:03:43.325Z,19.84
2019-04-03T08:04:43.737Z,19.84
2019-04-03T08:05:43.338Z,19.85
2019-04-03T08:06:43.400Z,19.84
2019-04-03T08:07:44.088Z,19.85
2019-04-03T08:08:43.461Z,19.84
2019-04-03T08:09:43.413Z,19.84
2019-04-03T08:10:43.400Z,19.85
2019-04-03T08:11:43.537Z,19.83
2019-04-03T08:12:43.496Z,19.83
2019-04-03T08:13:43.505Z,19.84
2019-04-03T08:14:43.489Z,19.85
2019-04-03T08:15:45.597Z,19.84
2019-04-03T08:16:43.517Z,19.85
2019-04-03T08:17:43.510Z,19.84
2019-04-03T08:18:43.298Z,19.84
2019-04-03T08:19:46.236Z,19.85
2019-04-03T08:20:44.179Z,19.84
2019-04-03T08:21:43.539Z,19.85
2019-04-03T08:22:43.299Z,19.87
2019-04-03T08:23:43.489Z,19.87
2019-04-03T08:24:43.732Z,19.86
2019-04-03T08:25:49.335Z,19.87
2019-04-03T08:26:43.347Z,19.89
2019-04-03T08:27:43.973Z,19.89
2019-04-03T08:28:43.768Z,19.91
2019-04-03T08:29:43.596Z,19.94
2019-04-03T08:30:43.700Z,19.9
2019-04-03T08:31:49.179Z,19.94
2019-04-03T08:32:43.485Z,19.92
2019-04-03T08:33:43.580Z,19.96
2019-04-03T08:34:43.690Z,19.99
2019-04-03T08:35:43.556Z,19.98
2019-04-03T08:36:44.210Z,19.97
2019-04-03T08:37:43.740Z,19.99
2019-04-03T08:38:46.401Z,20
2019-04-03T08:39:43.322Z,19.99
2019-04-03T08:40:43.755Z,19.99
2019-04-03T08:41:43.363Z,20.01
2019-04-03T08:42:43.422Z,20
2019-04-03T08:43:43.566Z,20.01
2019-04-03T08:44:43.376Z,20.02
2019-04-03T08:45:44.053Z,20.01
2019-04-03T08:46:44.822Z,20
2019-04-03T08:47:47.064Z,20
2019-04-03T08:48:43.469Z,20
2019-04-03T08:49:43.577Z,20.01
2019-04-03T08:50:43.636Z,20
2019-04-03T08:51:43.528Z,20.01
2019-04-03T08:52:43.611Z,19.97
2019-04-03T08:53:43.853Z,20.01
2019-04-03T08:54:43.524Z,19.99
2019-04-03T08:55:47.689Z,19.99
2019-04-03T08:56:43.522Z,20
2019-04-03T08:57:47.129Z,19.99
2019-04-03T08:58:46.187Z,20
2019-04-03T08:59:43.294Z,20
2019-04-03T09:00:43.411Z,20.01
2019-04-03T09:01:43.610Z,20
2019-04-03T09:02:44.712Z,20.01
2019-04-03T09:03:46.569Z,19.98
2019-04-03T09:04:43.386Z,20
2019-04-03T09:05:43.357Z,19.98
2019-04-03T09:06:43.402Z,19.98
2019-04-03T09:07:43.420Z,19.99
2019-04-03T09:08:43.433Z,20
2019-04-03T09:09:43.426Z,19.98
2019-04-03T09:10:43.510Z,19.99
2019-04-03T09:11:43.769Z,19.99
2019-04-03T09:12:43.489Z,19.99
2019-04-03T09:13:43.946Z,19.99
2019-04-03T09:14:43.510Z,20
2019-04-03T09:15:43.389Z,19.99
2019-04-03T09:16:43.499Z,19.99
2019-04-03T09:17:43.711Z,20
2019-04-03T09:18:43.755Z,19.99
2019-04-03T09:19:43.886Z,19.99
2019-04-03T09:20:44.748Z,19.99
2019-04-03T09:21:51.970Z,19.99
2019-04-03T09:22:43.750Z,19.99
2019-04-03T09:23:43.378Z,19.99
2019-04-03T09:24:43.441Z,19.98
2019-04-03T09:25:43.426Z,19.97
2019-04-03T09:26:43.568Z,20
2019-04-03T09:27:43.520Z,19.99
2019-04-03T09:28:43.929Z,19.99
2019-04-03T09:29:46.240Z,19.99
2019-04-03T09:30:43.741Z,19.99
2019-04-03T09:31:43.527Z,19.98
2019-04-03T09:32:43.602Z,20
2019-04-03T09:33:43.997Z,19.96
2019-04-03T09:34:43.668Z,19.99
2019-04-03T09:35:44.003Z,19.99
2019-04-03T09:36:43.350Z,19.99
2019-04-03T09:37:46.912Z,20
2019-04-03T09:38:43.323Z,20
2019-04-03T09:39:46.616Z,20
2019-04-03T09:40:44.141Z,20
2019-04-03T09:41:43.405Z,20.02
2019-04-03T09:42:43.386Z,20.04
2019-04-03T09:43:43.396Z,20.04
2019-04-03T09:44:43.545Z,20.04
2019-04-03T09:45:43.804Z,20.02
2019-04-03T09:46:45.744Z,20.04
2019-04-03T09:47:43.544Z,20.06
2019-04-03T09:48:43.732Z,20.07
2019-04-03T09:49:44.763Z,20.07
2019-04-03T09:50:47.406Z,20.1
2019-04-03T09:51:43.293Z,20.1
2019-04-03T09:52:54.349Z,20.1
2019-04-03T09:53:43.424Z,20.11
2019-04-03T09:54:43.414Z,20.13
2019-04-03T09:55:43.569Z,20.12
2019-04-03T09:57:05.997Z,20.14
2019-04-03T09:57:43.591Z,20.13
2019-04-03T09:58:43.501Z,20.16
2019-04-03T09:59:43.428Z,20.13
2019-04-03T10:00:43.818Z,20.13
2019-04-03T10:01:44.038Z,20.17
2019-04-03T10:02:43.829Z,20.17
2019-04-03T10:03:43.637Z,20.17
2019-04-03T10:04:43.640Z,20.17
2019-04-03T10:05:43.477Z,20.17
2019-04-03T10:06:43.951Z,20.17
2019-04-03T10:07:43.953Z,20.2
2019-04-03T10:08:43.663Z,20.17
2019-04-03T10:09:45.099Z,20.2
2019-04-03T10:10:46.932Z,20.22
2019-04-03T10:11:43.606Z,20.19
2019-04-03T10:12:49.100Z,20.22
2019-04-03T10:13:43.439Z,20.2
2019-04-03T10:14:43.477Z,20.25
2019-04-03T10:15:43.815Z,20.24
2019-04-03T10:16:43.251Z,20.26
2019-04-03T10:17:43.493Z,20.24
2019-04-03T10:18:43.744Z,20.24
2019-04-03T10:19:46.987Z,20.26
2019-04-03T10:20:43.390Z,20.27
2019-04-03T10:21:43.796Z,20.27
2019-04-03T10:22:43.971Z,20.27
2019-04-03T10:23:43.604Z,20.26
2019-04-03T10:24:44.189Z,20.28
2019-04-03T10:25:43.891Z,20.3
2019-04-03T10:26:43.341Z,20.28
2019-04-03T10:27:43.909Z,20.29
2019-04-03T10:28:48.509Z,20.3
2019-04-03T10:29:43.474Z,20.3
2019-04-03T10:30:43.300Z,20.3
2019-04-03T10:31:43.932Z,20.29
2019-04-03T10:32:43.741Z,20.3
2019-04-03T10:33:43.658Z,20.31
2019-04-03T10:34:43.655Z,20.32
2019-04-03T10:35:43.698Z,20.31
2019-04-03T10:36:43.978Z,20.31
2019-04-03T10:37:47.237Z,20.34
2019-04-03T10:38:43.780Z,20.33
2019-04-03T10:39:45.104Z,20.31
2019-04-03T10:40:43.499Z,20.34
2019-04-03T10:41:44.012Z,20.34
2019-04-03T10:42:43.635Z,20.31
2019-04-03T10:43:43.250Z,20.3
2019-04-03T10:44:43.439Z,20.33
2019-04-03T10:45:43.241Z,20.34
2019-04-03T10:46:43.416Z,20.34
2019-04-03T10:47:45.159Z,20.35
2019-04-03T10:48:43.539Z,20.33
2019-04-03T10:49:43.316Z,20.34
2019-04-03T10:50:43.876Z,20.34
2019-04-03T10:51:44.004Z,20.36
2019-04-03T10:52:49.470Z,20.34
2019-04-03T10:53:43.360Z,20.35
2019-04-03T10:54:43.795Z,20.37
2019-04-03T10:55:43.799Z,20.35
2019-04-03T10:56:43.561Z,20.36
2019-04-03T10:57:43.437Z,20.36
2019-04-03T10:58:44.569Z,20.37
2019-04-03T10:59:43.939Z,20.36
2019-04-03T11:00:43.842Z,20.37
2019-04-03T11:01:43.735Z,20.39
2019-04-03T11:02:43.526Z,20.39
2019-04-03T11:03:43.396Z,20.34
2019-04-03T11:04:43.372Z,20.36
2019-04-03T11:05:43.846Z,20.37
2019-04-03T11:06:43.488Z,20.34
2019-04-03T11:07:45.193Z,20.34
2019-04-03T11:08:43.621Z,20.33
2019-04-03T11:09:43.483Z,20.32
2019-04-03T11:10:43.441Z,20.31
2019-04-03T11:11:44.262Z,20.35
2019-04-03T11:12:43.465Z,20.3
2019-04-03T11:13:43.825Z,20.29
2019-04-03T11:14:44.030Z,20.3
2019-04-03T11:15:45.202Z,20.3
2019-04-03T11:16:47.423Z,20.3
2019-04-03T11:17:43.595Z,20.28
2019-04-03T11:18:43.823Z,20.27
2019-04-03T11:19:45.013Z,20.25
2019-04-03T11:20:43.714Z,20.27
2019-04-03T11:21:45.689Z,20.25
2019-04-03T11:22:44.117Z,20.24
2019-04-03T11:23:46.129Z,20.22
2019-04-03T11:24:44.176Z,20.24
2019-04-03T11:25:48.195Z,20.22
2019-04-03T11:26:43.563Z,20.24
2019-04-03T11:27:46.711Z,20.22
2019-04-03T11:28:43.888Z,20.22
2019-04-03T11:29:43.493Z,20.2
2019-04-03T11:30:43.536Z,20.2
2019-04-03T11:31:43.660Z,20.19
2019-04-03T11:32:43.970Z,20.2
2019-04-03T11:33:51.576Z,20.18
2019-04-03T11:34:43.683Z,20.18
2019-04-03T11:35:43.792Z,20.18
2019-04-03T11:36:43.449Z,20.18
2019-04-03T11:37:43.844Z,20.18
2019-04-03T11:38:43.621Z,20.15
2019-04-03T11:39:47.456Z,20.17
2019-04-03T11:40:43.281Z,20.18
2019-04-03T11:41:43.757Z,20.16
2019-04-03T11:42:43.524Z,20.16
2019-04-03T11:43:43.513Z,20.14
2019-04-03T11:44:43.349Z,20.12
2019-04-03T11:45:43.348Z,20.13
2019-04-03T11:46:43.665Z,20.16
2019-04-03T11:47:47.515Z,20.15
2019-04-03T11:48:44.087Z,20.13
2019-04-03T11:49:43.578Z,20.12
2019-04-03T11:50:43.433Z,20.13
2019-04-03T11:51:43.455Z,20.14
2019-04-03T11:52:43.478Z,20.14
2019-04-03T11:53:46.945Z,20.09
2019-04-03T11:54:43.221Z,20.13
2019-04-03T11:55:43.409Z,20.12
2019-04-03T11:56:46.024Z,20.11
2019-04-03T11:57:43.328Z,20.11
2019-04-03T11:58:43.452Z,20.1
2019-04-03T11:59:43.226Z,20.07
2019-04-03T12:00:43.368Z,20.11
2019-04-03T12:01:43.422Z,20.12
2019-04-03T12:02:45.290Z,20.1
2019-04-03T12:03:43.338Z,20.12
2019-04-03T12:04:44.803Z,20.11
2019-04-03T12:05:44.032Z,20.12
2019-04-03T12:06:43.389Z,20.11
2019-04-03T12:07:43.527Z,20.11
2019-04-03T12:08:46.254Z,20.12
2019-04-03T12:09:43.967Z,20.12
2019-04-03T12:10:44.016Z,20.11
2019-04-03T12:11:43.861Z,20.11
2019-04-03T12:12:43.951Z,20.12
2019-04-03T12:13:46.901Z,20.1
2019-04-03T12:14:43.652Z,20.11
2019-04-03T12:15:43.774Z,20.11
2019-04-03T12:16:43.675Z,20.11
2019-04-03T12:17:43.354Z,20.12
2019-04-03T12:18:43.311Z,20.1
2019-04-03T12:19:46.738Z,20.1
2019-04-03T12:20:50.699Z,20.11
2019-04-03T12:21:43.701Z,20.12
2019-04-03T12:22:43.403Z,20.13
2019-04-03T12:23:43.364Z,20.11
2019-04-03T12:24:44.031Z,20.1
2019-04-03T12:25:43.850Z,20.11
2019-04-03T12:26:44.802Z,20.1
2019-04-03T12:27:47.808Z,20.12
2019-04-03T12:28:43.433Z,20.14
2019-04-03T12:29:43.488Z,20.14
2019-04-03T12:30:43.877Z,20.13
2019-04-03T12:31:44.041Z,20.14
2019-04-03T12:32:50.479Z,20.14
2019-04-03T12:34:07.001Z,20.16
2019-04-03T12:34:43.226Z,20.15
2019-04-03T12:35:43.238Z,20.19
2019-04-03T12:36:47.252Z,20.17
2019-04-03T12:37:43.961Z,20.2
2019-04-03T12:38:43.311Z,20.2
2019-04-03T12:39:43.308Z,20.21
2019-04-03T12:40:43.530Z,20.21
2019-04-03T12:41:44.263Z,20.2
2019-04-03T12:42:43.394Z,20.21
2019-04-03T12:43:43.394Z,20.24
2019-04-03T12:44:43.479Z,20.24
2019-04-03T12:45:43.885Z,20.24
2019-04-03T12:46:43.790Z,20.27
2019-04-03T12:47:45.508Z,20.26
2019-04-03T12:48:43.491Z,20.28
2019-04-03T12:49:43.592Z,20.27
2019-04-03T12:50:43.338Z,20.28
2019-04-03T12:51:43.510Z,20.28
2019-04-03T12:52:46.136Z,20.29
2019-04-03T12:53:43.651Z,20.31
2019-04-03T12:54:43.528Z,20.31
2019-04-03T12:55:43.642Z,20.31
2019-04-03T12:56:43.750Z,20.33
2019-04-03T12:57:43.322Z,20.33