createdAt,value
2023-03-29T00:00:34.615Z,4.1
2023-03-29T00:01:40.885Z,4.1
2023-03-29T00:02:47.150Z,4.1
2023-03-29T00:03:53.437Z,4.1
2023-03-29T00:04:59.706Z,4.1
2023-03-29T00:06:05.965Z,4
2023-03-29T00:07:12.242Z,4
2023-03-29T00:08:18.514Z,4
2023-03-29T00:09:24.783Z,4
2023-03-29T00:10:31.061Z,4
2023-03-29T00:11:37.334Z,4
2023-03-29T00:12:42.625Z,4
2023-03-29T00:13:48.905Z,3.9
2023-03-29T00:14:55.161Z,4
2023-03-29T00:16:01.440Z,3.9
2023-03-29T00:17:07.707Z,3.9
2023-03-29T00:18:13.984Z,3.9
2023-03-29T00:19:20.293Z,3.9
2023-03-29T00:20:26.540Z,3.9
2023-03-29T00:21:32.804Z,3.9
2023-03-29T00:22:39.061Z,3.9
2023-03-29T00:23:45.379Z,3.9
2023-03-29T00:24:51.623Z,4
2023-03-29T00:25:57.892Z,4
2023-03-29T00:27:03.239Z,3.9
2023-03-29T00:28:09.455Z,4
2023-03-29T00:29:15.706Z,4
2023-03-29T00:30:22.002Z,4
2023-03-29T00:31:28.269Z,4
2023-03-29T00:32:34.534Z,4
2023-03-29T00:33:40.814Z,4
2023-03-29T00:34:47.080Z,4.1
2023-03-29T00:35:53.355Z,4.1
2023-03-29T00:36:59.632Z,4.2
2023-03-29T00:38:05.900Z,4.2
2023-03-29T00:39:12.166Z,4.2
2023-03-29T00:40:18.441Z,4.2
2023-03-29T00:41:23.743Z,4.2
2023-03-29T00:42:30.017Z,4.2
2023-03-29T00:43:36.344Z,4.2
2023-03-29T00:44:42.558Z,4.2
2023-03-29T00:45:48.863Z,4.3
2023-03-29T00:46:55.088Z,4.3
2023-03-29T00:48:01.391Z,4.3
2023-03-29T00:49:07.633Z,4.3
2023-03-29T00:50:13.905Z,4.3
2023-03-29T00:51:20.182Z,4.3
2023-03-29T00:52:26.484Z,4.3
2023-03-29T00:53:32.718Z,4.4
2023-03-29T00:54:39.003Z,4.4
2023-03-29T00:55:44.281Z,4.3
2023-03-29T00:56:50.552Z,4.4
2023-03-29T00:57:56.839Z,4.3
2023-03-29T00:59:03.099Z,4.4
2023-03-29T01:00:09.368Z,4.3
2023-03-29T01:01:15.642Z,4.4
2023-03-29T01:02:21.917Z,4.4
2023-03-29T01:03:28.203Z,4.4
2023-03-29T01:04:34.507Z,4.4
2023-03-29T01:05:40.734Z,4.4
2023-03-29T01:06:47.009Z,4.4
2023-03-29T01:07:53.330Z,4.4
2023-03-29T01:08:59.544Z,4.3
2023-03-29T01:10:04.855Z,4.3
2023-03-29T01:11:10.150Z,4.3
2023-03-29T01:12:16.414Z,4.2
2023-03-29T01:13:21.736Z,4.2
2023-03-29T01:14:27.006Z,4.2
2023-03-29T01:15:33.281Z,4.2
2023-03-29T01:16:39.563Z,4.2
2023-03-29T01:17:45.840Z,4.3
2023-03-29T01:18:52.085Z,4.2
2023-03-29T01:19:58.393Z,4.3
2023-03-29T01:21:04.622Z,4.3
2023-03-29T01:22:10.904Z,4.3
2023-03-29T01:23:17.201Z,4.3
2023-03-29T01:24:23.521Z,4.2
2023-03-29T01:25:29.715Z,4.2
2023-03-29T01:26:36.014Z,4.2
2023-03-29T01:27:42.284Z,4.2
2023-03-29T01:28:47.563Z,4.2
2023-03-29T01:29:53.828Z,4.2
2023-03-29T01:31:00.097Z,4.2
2023-03-29T01:32:06.370Z,4.2
2023-03-29T01:33:12.640Z,4.2
2023-03-29T01:34:18.919Z,4.2
2023-03-29T01:35:25.199Z,4.2
2023-03-29T01:36:31.461Z,4.2
2023-03-29T01:37:37.736Z,4.2
2023-03-29T01:38:44.009Z,4.2
2023-03-29T01:39:50.276Z,4.2
2023-03-29T01:40:56.547Z,4.2
2023-03-29T01:42:02.818Z,4.2
2023-03-29T01:43:09.101Z,4.2
2023-03-29T01:44:14.393Z,4.2
2023-03-29T01:45:20.661Z,4.2
2023-03-29T01:46:26.927Z,4.2
2023-03-29T01:47:33.204Z,4.2
2023-03-29T01:48:39.471Z,4.2
2023-03-29T01:49:45.757Z,4.2
2023-03-29T01:50:52.015Z,4.2
2023-03-29T01:51:58.296Z,4.2
2023-03-29T01:53:04.562Z,4.1
2023-03-29T01:54:10.845Z,4.1
2023-03-29T01:55:17.099Z,4.1
2023-03-29T01:56:23.375Z,4.1
2023-03-29T01:57:29.648Z,4.1
2023-03-29T01:58:34.935Z,4.2
2023-03-29T01:59:41.225Z,4.2
2023-03-29T02:00:47.483Z,4.1
2023-03-29T02:01:53.765Z,4.2
2023-03-29T02:03:00.050Z,4.2
2023-03-29T02:04:06.297Z,4.2
2023-03-29T02:05:12.575Z,4.2
2023-03-29T02:06:18.850Z,4.2
2023-03-29T02:07:24.151Z,4.2
2023-03-29T02:08:29.441Z,4.2
2023-03-29T02:09:35.714Z,4.1
2023-03-29T02:10:41.976Z,4.1
2023-03-29T02:11:47.283Z,4.1
2023-03-29T02:12:52.560Z,4.1
2023-03-29T02:13:58.841Z,4.1
2023-03-29T02:15:05.127Z,4.1
2023-03-29T02:16:11.378Z,4.1
2023-03-29T02:17:17.661Z,4.1
2023-03-29T02:18:23.922Z,4.1
2023-03-29T02:19:30.203Z,4.1
2023-03-29T02:20:36.534Z,4.1
2023-03-29T02:21:42.760Z,4.1
2023-03-29T02:22:49.061Z,4.1
2023-03-29T02:23:55.284Z,4.1
2023-03-29T02:25:01.557Z,4.1
2023-03-29T02:26:07.834Z,4.1
2023-03-29T02:27:13.124Z,4.2
2023-03-29T02:28:19.383Z,4.2
2023-03-29T02:29:25.668Z,4.1
2023-03-29T02:30:31.934Z,4.1
2023-03-29T02:31:38.219Z,4.1
2023-03-29T02:32:44.477Z,4.1
2023-03-29T02:33:50.752Z,4.2
2023-03-29T02:34:57.029Z,4.2
2023-03-29T02:36:03.291Z,4.2
2023-03-29T02:37:08.596Z,4.2
2023-03-29T02:38:14.878Z,4.2
2023-03-29T02:39:20.151Z,4.2
2023-03-29T02:40:26.433Z,4.2
2023-03-29T02:41:31.732Z,4.2
2023-03-29T02:42:37.068Z,4.2
2023-03-29T02:43:43.286Z,4.2
2023-03-29T02:44:49.556Z,4.2
2023-03-29T02:45:55.830Z,4.2
2023-03-29T02:47:02.091Z,4.2
2023-03-29T02:48:08.399Z,4.2
2023-03-29T02:49:14.648Z,4.2
2023-03-29T02:50:20.924Z,4.2
2023-03-29T02:51:27.192Z,4.2
2023-03-29T02:52:33.468Z,4.2
2023-03-29T02:53:39.735Z,4.2
2023-03-29T02:54:46.010Z,4.2
2023-03-29T02:55:52.302Z,4.2
2023-03-29T02:56:57.572Z,4.2
2023-03-29T02:58:03.911Z,4.2
2023-03-29T02:59:10.115Z,4.2
2023-03-29T03:00:16.388Z,4.2
2023-03-29T03:01:22.695Z,4.2
2023-03-29T03:02:28.936Z,4.2
2023-03-29T03:03:35.210Z,4.2
2023-03-29T03:04:41.479Z,4.2
2023-03-29T03:05:47.738Z,4.2
2023-03-29T03:06:54.022Z,4.2
2023-03-29T03:08:00.306Z,4.2
2023-03-29T03:09:06.589Z,4.2
2023-03-29T03:10:12.862Z,4.2
2023-03-29T03:11:18.125Z,4.2
2023-03-29T03:12:24.402Z,4.2
2023-03-29T03:13:30.665Z,4.2
2023-03-29T03:14:36.942Z,4.2
2023-03-29T03:15:43.210Z,4.2
2023-03-29T03:16:48.516Z,4.2
2023-03-29T03:17:53.798Z,4.3
2023-03-29T03:19:00.077Z,4.3
2023-03-29T03:20:06.398Z,4.4
2023-03-29T03:21:11.644Z,4.4
2023-03-29T03:22:16.932Z,4.4
2023-03-29T03:23:23.201Z,4.4
2023-03-29T03:24:29.488Z,4.4
2023-03-29T03:25:35.764Z,4.4
2023-03-29T03:26:42.033Z,4.4
2023-03-29T03:27:48.294Z,4.4
2023-03-29T03:28:54.563Z,4.4
2023-03-29T03:30:00.834Z,4.4
2023-03-29T03:31:07.105Z,4.4
2023-03-29T03:32:13.374Z,4.4
2023-03-29T03:33:19.645Z,4.4
2023-03-29T03:34:25.920Z,4.4
2023-03-29T03:35:32.183Z,4.4
2023-03-29T03:36:37.482Z,4.4
2023-03-29T03:37:43.762Z,4.4
2023-03-29T03:38:50.026Z,4.4
2023-03-29T03:39:55.318Z,4.4
2023-03-29T03:41:01.612Z,4.4
2023-03-29T03:42:07.876Z,4.4
2023-03-29T03:43:14.131Z,4.4
2023-03-29T03:44:20.414Z,4.4
2023-03-29T03:45:26.677Z,4.4
2023-03-29T03:46:32.976Z,4.4
2023-03-29T03:47:39.226Z,4.4
2023-03-29T03:48:45.506Z,4.4
2023-03-29T03:49:51.769Z,4.4
2023-03-29T03:50:58.032Z,4.4
2023-03-29T03:52:03.339Z,4.5
2023-03-29T03:53:08.651Z,4.5
2023-03-29T03:54:13.920Z,4.5
2023-03-29T03:55:19.215Z,4.5
2023-03-29T03:56:25.485Z,4.5
2023-03-29T03:57:31.763Z,4.5
2023-03-29T03:58:38.044Z,4.5
2023-03-29T03:59:44.325Z,4.5
2023-03-29T04:00:50.575Z,4.5
2023-03-29T04:01:56.837Z,4.5
2023-03-29T04:03:03.131Z,4.5
2023-03-29T04:04:09.391Z,4.5
2023-03-29T04:05:15.676Z,4.5
2023-03-29T04:06:21.939Z,4.5
2023-03-29T04:07:28.216Z,4.5
2023-03-29T04:08:34.490Z,4.5
2023-03-29T04:09:39.766Z,4.5
2023-03-29T04:10:46.038Z,4.5
2023-03-29T04:11:52.365Z,4.5
2023-03-29T04:12:58.588Z,4.5
2023-03-29T04:14:04.861Z,4.5
2023-03-29T04:15:11.138Z,4.5
2023-03-29T04:16:17.400Z,4.5
2023-03-29T04:17:23.693Z,4.5
2023-03-29T04:18:29.943Z,4.5
2023-03-29T04:19:36.220Z,4.5
2023-03-29T04:20:42.494Z,4.5
2023-03-29T04:21:48.763Z,4.5
2023-03-29T04:22:55.075Z,4.6
2023-03-29T04:24:00.326Z,4.5
2023-03-29T04:25:06.604Z,4.6
2023-03-29T04:26:12.888Z,4.6
2023-03-29T04:27:19.142Z,4.5
2023-03-29T04:28:25.448Z,4.6
2023-03-29T04:29:31.698Z,4.5
2023-03-29T04:30:37.963Z,4.6
2023-03-29T04:31:44.257Z,4.6
2023-03-29T04:32:50.507Z,4.6
2023-03-29T04:33:56.787Z,4.6
2023-03-29T04:35:03.071Z,4.6
2023-03-29T04:36:09.321Z,4.7
2023-03-29T04:37:15.602Z,4.8
2023-03-29T04:38:21.870Z,4.8
2023-03-29T04:39:28.139Z,4.8
2023-03-29T04:40:33.456Z,4.9
2023-03-29T04:41:39.710Z,4.9
2023-03-29T04:42:45.984Z,4.9
2023-03-29T04:43:52.259Z,4.9
2023-03-29T04:44:58.527Z,4.9
2023-03-29T04:46:04.793Z,4.9
2023-03-29T04:47:11.079Z,4.9
2023-03-29T04:48:17.381Z,4.9
2023-03-29T04:49:23.612Z,5
2023-03-29T04:50:29.885Z,5
2023-03-29T04:51:36.150Z,5
2023-03-29T04:52:42.487Z,5
2023-03-29T04:53:48.699Z,5
2023-03-29T04:54:54.961Z,5
2023-03-29T04:56:00.273Z,5
2023-03-29T04:57:06.534Z,5
2023-03-29T04:58:12.805Z,5
2023-03-29T04:59:19.091Z,5
2023-03-29T05:00:25.352Z,5
2023-03-29T05:01:31.616Z,5
2023-03-29T05:02:37.897Z,5
2023-03-29T05:03:44.166Z,5
2023-03-29T05:04:50.437Z,5
2023-03-29T05:05:55.762Z,5
2023-03-29T05:07:01.025Z,5
2023-03-29T05:08:07.290Z,5.1
2023-03-29T05:09:13.567Z,5.1
2023-03-29T05:10:18.876Z,5.1
2023-03-29T05:11:24.160Z,5.2
2023-03-29T05:12:30.428Z,5.2
2023-03-29T05:13:36.693Z,5.2
2023-03-29T05:14:42.969Z,5.2
2023-03-29T05:15:49.250Z,5.2
2023-03-29T05:16:55.523Z,5.2
2023-03-29T05:18:01.788Z,5.2
2023-03-29T05:19:08.098Z,5.3
2023-03-29T05:20:14.344Z,5.2
2023-03-29T05:21:20.598Z,5.2
2023-03-29T05:22:26.879Z,5.2
2023-03-29T05:23:33.154Z,5.2
2023-03-29T05:24:39.417Z,5.3
2023-03-29T05:25:44.707Z,5.3
2023-03-29T05:26:50.986Z,5.3
2023-03-29T05:27:57.251Z,5.3
2023-03-29T05:29:03.603Z,5.3
2023-03-29T05:30:09.790Z,5.3
2023-03-29T05:31:16.077Z,5.3
2023-03-29T05:32:22.356Z,5.3
2023-03-29T05:33:28.617Z,5.3
2023-03-29T05:34:34.887Z,5.3
2023-03-29T05:35:41.163Z,5.3
2023-03-29T05:36:47.423Z,5.3
2023-03-29T05:37:53.699Z,5.3
2023-03-29T05:38:59.971Z,5.3
2023-03-29T05:40:06.245Z,5.3
2023-03-29T05:41:11.542Z,5.3
2023-03-29T05:42:17.806Z,5.3
2023-03-29T05:43:24.083Z,5.3
2023-03-29T05:44:30.350Z,5.3
2023-03-29T05:45:36.620Z,5.3
2023-03-29T05:46:42.886Z,5.3
2023-03-29T05:47:49.166Z,5.3
2023-03-29T05:48:55.435Z,5.4
2023-03-29T05:50:01.717Z,5.4
2023-03-29T05:51:07.986Z,5.3
2023-03-29T05:52:14.255Z,5.4
2023-03-29T05:53:20.531Z,5.4
2023-03-29T05:54:26.802Z,5.4
2023-03-29T05:55:32.087Z,5.4
2023-03-29T05:56:38.362Z,5.4
2023-03-29T05:57:44.636Z,5.4
2023-03-29T05:58:50.919Z,5.4
2023-03-29T05:59:57.186Z,5.4
2023-03-29T06:01:03.462Z,5.4
2023-03-29T06:02:09.722Z,5.5
2023-03-29T06:03:16.009Z,5.5
2023-03-29T06:04:22.270Z,5.5
2023-03-29T06:05:28.548Z,5.5
2023-03-29T06:06:34.824Z,5.5
2023-03-29T06:07:41.091Z,5.5
2023-03-29T06:08:47.367Z,5.6
2023-03-29T06:09:52.648Z,5.6
2023-03-29T06:10:58.928Z,5.6
2023-03-29T06:12:05.212Z,5.6
2023-03-29T06:13:11.465Z,5.6
2023-03-29T06:14:17.759Z,5.6
2023-03-29T06:15:24.014Z,5.6
2023-03-29T06:16:30.290Z,5.6
2023-03-29T06:17:36.564Z,5.6
2023-03-29T06:18:42.827Z,5.7
2023-03-29T06:19:48.129Z,5.7
2023-03-29T06:20:53.425Z,5.7
2023-03-29T06:21:58.709Z,5.7
2023-03-29T06:23:04.000Z,5.7
2023-03-29T06:24:10.288Z,5.7
2023-03-29T06:25:16.563Z,5.8
2023-03-29T06:26:22.815Z,5.8
2023-03-29T06:27:29.090Z,5.9
2023-03-29T06:28:35.377Z,5.9
2023-03-29T06:29:41.637Z,5.9
2023-03-29T06:30:47.906Z,6
2023-03-29T06:31:54.180Z,6
2023-03-29T06:33:00.456Z,6.1
2023-03-29T06:34:06.727Z,6.1
2023-03-29T06:35:13.001Z,6.1
2023-03-29T06:36:19.281Z,6.1
2023-03-29T06:37:24.559Z,6.1
2023-03-29T06:38:30.861Z,6.1
2023-03-29T06:39:37.100Z,6.2
2023-03-29T06:40:43.377Z,6.2
2023-03-29T06:41:49.703Z,6.2
2023-03-29T06:42:55.966Z,6.2
2023-03-29T06:44:02.191Z,6.2
2023-03-29T06:45:08.469Z,6.2
2023-03-29T06:46:14.751Z,6.2
2023-03-29T06:47:21.034Z,6.2
2023-03-29T06:48:27.286Z,6.3
2023-03-29T06:49:33.555Z,6.3
2023-03-29T06:50:39.823Z,6.3
2023-03-29T06:51:45.130Z,6.3
2023-03-29T06:52:51.407Z,6.4
2023-03-29T06:53:57.662Z,6.4
2023-03-29T06:55:03.934Z,6.4
2023-03-29T06:56:10.201Z,6.5
2023-03-29T06:57:16.467Z,6.5
2023-03-29T06:58:22.751Z,6.5
2023-03-29T06:59:29.020Z,6.5
2023-03-29T07:00:35.296Z,6.5
2023-03-29T07:01:40.593Z,6.5
2023-03-29T07:02:45.878Z,6.6
2023-03-29T07:03:52.152Z,6.6
2023-03-29T07:04:57.458Z,6.6
2023-03-29T07:06:02.741Z,6.6
2023-03-29T07:07:09.012Z,6.6
2023-03-29T07:08:15.286Z,6.7
2023-03-29T07:09:21.566Z,6.7
2023-03-29T07:10:27.832Z,6.7
2023-03-29T07:11:34.094Z,6.8
2023-03-29T07:12:40.381Z,6.8
2023-03-29T07:13:46.657Z,6.9
2023-03-29T07:14:52.922Z,6.9
2023-03-29T07:15:59.189Z,7
2023-03-29T07:17:05.528Z,7
2023-03-29T07:18:11.727Z,7.1
2023-03-29T07:19:17.999Z,7.1
2023-03-29T07:20:24.282Z,7.2
2023-03-29T07:21:30.535Z,7.2
2023-03-29T07:22:35.847Z,7.3
2023-03-29T07:23:42.141Z,7.3
2023-03-29T07:24:48.407Z,7.3
2023-03-29T07:25:54.663Z,7.3
2023-03-29T07:27:00.929Z,7.4
2023-03-29T07:28:07.198Z,7.4
2023-03-29T07:29:13.475Z,7.5
2023-03-29T07:30:19.744Z,7.5
2023-03-29T07:31:26.022Z,7.6
2023-03-29T07:32:32.300Z,7.7
2023-03-29T07:33:38.639Z,7.7
2023-03-29T07:34:44.865Z,7.7
2023-03-29T07:35:51.115Z,7.7
2023-03-29T07:36:56.407Z,7.7
2023-03-29T07:38:02.675Z,7.7
2023-03-29T07:39:07.960Z,7.7
2023-03-29T07:40:13.271Z,7.7
2023-03-29T07:41:18.554Z,7.7
2023-03-29T07:42:23.837Z,7.7
2023-03-29T07:43:30.105Z,7.8
2023-03-29T07:44:36.456Z,7.8
2023-03-29T07:45:42.661Z,7.8
2023-03-29T07:46:48.929Z,7.9
2023-03-29T07:47:55.357Z,7.8
2023-03-29T07:49:01.472Z,7.8
2023-03-29T07:50:08.083Z,7.8
2023-03-29T07:51:14.009Z,7.8
2023-03-29T07:52:20.359Z,7.8
2023-03-29T07:53:26.640Z,7.8
2023-03-29T07:54:32.856Z,7.8
2023-03-29T07:55:39.113Z,7.9
2023-03-29T07:56:45.373Z,7.8
2023-03-29T07:57:50.696Z,7.9
2023-03-29T07:58:56.932Z,7.9
2023-03-29T08:00:03.214Z,7.9
2023-03-29T08:01:09.501Z,8
2023-03-29T08:02:15.751Z,8.1
2023-03-29T08:03:22.028Z,8.1
2023-03-29T08:04:28.313Z,8.1
2023-03-29T08:05:34.563Z,8.1
2023-03-29T08:06:40.936Z,8.2
2023-03-29T08:07:47.128Z,8.2
2023-03-29T08:08:53.420Z,8.2
2023-03-29T08:09:59.661Z,8.2
2023-03-29T08:11:05.961Z,8.2
2023-03-29T08:12:11.249Z,8.3
2023-03-29T08:13:17.494Z,8.3
2023-03-29T08:14:22.783Z,8.3
2023-03-29T08:15:28.127Z,8.4
2023-03-29T08:16:34.350Z,8.4
2023-03-29T08:17:40.627Z,8.3
2023-03-29T08:18:46.905Z,8.3
2023-03-29T08:19:53.176Z,8.3
2023-03-29T08:22:05.763Z,8.3
2023-03-29T08:23:12.000Z,8.3
2023-03-29T08:24:18.266Z,8.4
2023-03-29T08:25:23.558Z,8.4
2023-03-29T08:26:29.832Z,8.4
2023-03-29T08:27:35.121Z,8.5
2023-03-29T08:28:41.392Z,8.5
2023-03-29T08:29:47.661Z,8.5
2023-03-29T08:30:53.941Z,8.5
2023-03-29T08:32:00.204Z,8.5
2023-03-29T08:33:06.485Z,8.6
2023-03-29T08:34:12.753Z,8.7
2023-03-29T08:35:19.027Z,8.8
2023-03-29T08:36:25.295Z,8.8
2023-03-29T08:37:31.635Z,8.9
2023-03-29T08:38:37.842Z,8.9
2023-03-29T08:39:44.119Z,8.9
2023-03-29T08:40:50.383Z,8.9
2023-03-29T08:41:55.671Z,8.9
2023-03-29T08:43:01.979Z,8.9
2023-03-29T08:44:08.226Z,8.9
2023-03-29T08:45:14.490Z,8.9
2023-03-29T08:46:20.758Z,8.9
2023-03-29T08:47:27.055Z,8.9
2023-03-29T08:48:32.364Z,8.9
2023-03-29T08:49:37.647Z,9
2023-03-29T08:50:43.931Z,9
2023-03-29T08:51:49.188Z,9
2023-03-29T08:52:55.483Z,9
2023-03-29T08:54:00.758Z,9
2023-03-29T08:55:07.027Z,9.1
2023-03-29T08:56:13.300Z,9.1
2023-03-29T08:57:19.566Z,9.2
2023-03-29T08:58:25.857Z,9.2
2023-03-29T08:59:32.142Z,9.3
2023-03-29T09:00:38.381Z,9.3
2023-03-29T09:01:44.655Z,9.3
2023-03-29T09:02:50.932Z,9.3
2023-03-29T09:03:57.201Z,9.4
2023-03-29T09:05:03.480Z,9.4
2023-03-29T09:06:09.747Z,9.4
2023-03-29T09:07:16.015Z,9.4
2023-03-29T09:08:21.307Z,9.3
2023-03-29T09:09:27.574Z,9.2
2023-03-29T09:10:33.852Z,9.2
2023-03-29T09:11:40.122Z,9.1
2023-03-29T09:12:46.405Z,9.2
2023-03-29T09:13:52.688Z,9.2
2023-03-29T09:14:57.958Z,9.2
2023-03-29T09:16:03.252Z,9.2
2023-03-29T09:17:09.630Z,9.2
2023-03-29T09:18:14.826Z,9.2
2023-03-29T09:19:21.087Z,9.3
2023-03-29T09:20:26.377Z,9.3
2023-03-29T09:21:32.656Z,9.4
2023-03-29T09:22:38.920Z,9.4
2023-03-29T09:23:45.212Z,9.4
2023-03-29T09:24:51.468Z,9.5
2023-03-29T09:25:57.737Z,9.5
2023-03-29T09:27:04.009Z,9.4
2023-03-29T09:28:10.277Z,9.5
2023-03-29T09:29:16.553Z,9.5
2023-03-29T09:30:22.821Z,9.5
2023-03-29T09:31:29.108Z,9.6
2023-03-29T09:32:35.375Z,9.7
2023-03-29T09:33:41.642Z,9.7
2023-03-29T09:34:46.930Z,9.6
2023-03-29T09:35:53.201Z,9.7
2023-03-29T09:36:59.474Z,9.7
2023-03-29T09:38:05.738Z,9.7
2023-03-29T09:39:12.015Z,9.8
2023-03-29T09:40:18.290Z,9.8
2023-03-29T09:41:23.591Z,9.8
2023-03-29T09:42:28.883Z,9.8
2023-03-29T09:43:34.191Z,9.9
2023-03-29T09:44:39.470Z,9.9
2023-03-29T09:45:45.732Z,10
2023-03-29T09:46:52.020Z,10
2023-03-29T09:47:58.305Z,10
2023-03-29T09:49:04.601Z,10.1
2023-03-29T09:50:10.872Z,10.1
2023-03-29T09:51:17.099Z,10.1
2023-03-29T09:52:23.395Z,10.2
2023-03-29T09:53:29.642Z,10.2
2023-03-29T09:54:35.930Z,10.3
2023-03-29T09:55:42.192Z,10.4
2023-03-29T09:56:48.484Z,10.4
2023-03-29T09:57:54.725Z,10.4
2023-03-29T09:59:00.014Z,10.4
2023-03-29T10:00:06.285Z,10.5
2023-03-29T10:01:12.667Z,10.5
2023-03-29T10:02:18.855Z,10.5
2023-03-29T10:03:25.103Z,10.5
2023-03-29T10:04:31.399Z,10.5
2023-03-29T10:05:37.670Z,10.6
2023-03-29T10:06:42.948Z,10.7
2023-03-29T10:07:48.240Z,10.7
2023-03-29T10:08:54.497Z,10.8
2023-03-29T10:09:58.894Z,10.7
2023-03-29T10:11:05.097Z,10.6
2023-03-29T10:12:11.393Z,10.5
2023-03-29T10:13:17.637Z,10.6
2023-03-29T10:14:23.947Z,10.7
2023-03-29T10:15:30.178Z,10.8
2023-03-29T10:16:36.457Z,10.8
2023-03-29T10:17:42.754Z,10.8
2023-03-29T10:18:49.055Z,10.8
2023-03-29T10:19:55.304Z,10.8
2023-03-29T10:21:01.545Z,10.9
2023-03-29T10:22:07.821Z,10.9
2023-03-29T10:23:14.099Z,11
2023-03-29T10:24:19.374Z,11.1
2023-03-29T10:25:25.674Z,11.2
2023-03-29T10:26:31.995Z,11.3
2023-03-29T10:27:38.195Z,11.3
2023-03-29T10:28:44.461Z,11.4
2023-03-29T10:29:50.745Z,11.4
2023-03-29T10:30:57.031Z,11.4
2023-03-29T10:32:02.309Z,11.5
2023-03-29T10:33:07.598Z,11.5
2023-03-29T10:34:13.858Z,11.6
2023-03-29T10:35:19.193Z,11.5
2023-03-29T10:36:24.456Z,11.4
2023-03-29T10:37:30.796Z,11.4
2023-03-29T10:38:36.998Z,11.4
2023-03-29T10:39:43.284Z,11.5
2023-03-29T10:40:49.542Z,11.5
2023-03-29T10:41:55.822Z,11.6
2023-03-29T10:43:02.092Z,11.6
2023-03-29T10:44:08.365Z,11.6
2023-03-29T10:45:14.625Z,11.6
2023-03-29T10:46:20.919Z,11.5
2023-03-29T10:47:27.166Z,11.5
2023-03-29T10:48:33.476Z,11.5
2023-03-29T10:49:39.726Z,11.6
2023-03-29T10:50:45.014Z,11.7
2023-03-29T10:51:51.282Z,11.7
2023-03-29T10:52:57.546Z,12
2023-03-29T10:54:03.824Z,12.2
2023-03-29T10:55:10.094Z,12.5
2023-03-29T10:56:16.351Z,12.4
2023-03-29T10:57:22.641Z,12.3
2023-03-29T10:58:27.937Z,12.3
2023-03-29T10:59:33.225Z,12.4
2023-03-29T11:00:38.520Z,12.3
2023-03-29T11:01:43.812Z,12.4
2023-03-29T11:02:50.105Z,12.4
2023-03-29T11:03:55.377Z,12.5
2023-03-29T11:05:01.643Z,12.6
2023-03-29T11:06:07.928Z,12.7
2023-03-29T11:07:14.190Z,12.5
2023-03-29T11:08:20.463Z,12.4
2023-03-29T11:09:26.856Z,12.4
2023-03-29T11:10:33.010Z,12.5
2023-03-29T11:11:39.275Z,12.6
2023-03-29T11:12:45.553Z,12.5
2023-03-29T11:13:51.807Z,12.6
2023-03-29T11:14:58.085Z,12.4
2023-03-29T11:16:04.409Z,12.4
2023-03-29T11:17:10.635Z,12.5
2023-03-29T11:18:15.917Z,12.6
2023-03-29T11:19:22.189Z,12.6
2023-03-29T11:20:28.488Z,12.4
2023-03-29T11:21:34.729Z,12.5
2023-03-29T11:22:41.449Z,12.4
2023-03-29T11:23:46.326Z,12.4
2023-03-29T11:24:51.596Z,12.6
2023-03-29T11:25:57.877Z,12.7
2023-03-29T11:27:03.158Z,12.8
2023-03-29T11:28:08.453Z,12.8
2023-03-29T11:29:14.720Z,12.9
2023-03-29T11:30:21.001Z,13
2023-03-29T11:31:27.266Z,13.1
2023-03-29T11:32:33.530Z,13
2023-03-29T11:33:39.845Z,13.1
2023-03-29T11:34:46.088Z,13.2
2023-03-29T11:35:52.356Z,13.4
2023-03-29T11:36:58.621Z,13.4
2023-03-29T11:38:04.927Z,13.5
2023-03-29T11:39:11.239Z,13.5
2023-03-29T11:40:17.437Z,13.5
2023-03-29T11:41:23.719Z,13.6
2023-03-29T11:42:29.012Z,13.7
2023-03-29T11:43:35.272Z,13.7
2023-03-29T11:44:41.556Z,13.7
2023-03-29T11:45:47.804Z,13.7
2023-03-29T11:46:54.094Z,13.8
2023-03-29T11:48:00.359Z,13.8
2023-03-29T11:49:06.671Z,13.7
2023-03-29T11:50:12.897Z,13.7
2023-03-29T11:51:19.186Z,13.8
2023-03-29T11:52:25.454Z,13.9
2023-03-29T11:53:31.724Z,14
2023-03-29T11:54:38.013Z,14
2023-03-29T11:55:44.268Z,13.8
2023-03-29T11:56:49.553Z,13.9
2023-03-29T11:57:54.851Z,14
2023-03-29T11:59:00.146Z,14
2023-03-29T12:00:06.404Z,14
2023-03-29T12:01:12.682Z,14.1
2023-03-29T12:02:18.974Z,13.9
2023-03-29T12:03:24.259Z,13.9
2023-03-29T12:04:30.534Z,14
2023-03-29T12:05:35.805Z,14
2023-03-29T12:06:42.074Z,14
2023-03-29T12:07:48.350Z,14.1
2023-03-29T12:08:54.621Z,14.1
2023-03-29T12:10:00.913Z,14.1
2023-03-29T12:11:07.163Z,14
2023-03-29T12:12:13.437Z,14
2023-03-29T12:13:19.703Z,14
2023-03-29T12:14:25.980Z,14
2023-03-29T12:15:32.244Z,14
2023-03-29T12:16:38.528Z,13.9
2023-03-29T12:17:44.794Z,14
2023-03-29T12:18:51.070Z,13.9
2023-03-29T12:19:56.353Z,14
2023-03-29T12:21:02.625Z,14
2023-03-29T12:22:08.911Z,14.1
2023-03-29T12:23:15.172Z,14
2023-03-29T12:24:21.468Z,14
2023-03-29T12:25:27.708Z,14
2023-03-29T12:26:33.011Z,14.1
2023-03-29T12:27:38.283Z,14.2
2023-03-29T12:28:44.576Z,14.3
2023-03-29T12:29:50.837Z,14.3
2023-03-29T12:30:57.105Z,14.3
2023-03-29T12:32:02.417Z,14.3
2023-03-29T12:33:07.733Z,14.3
2023-03-29T12:34:13.976Z,14.2
2023-03-29T12:35:20.244Z,14.2
2023-03-29T12:36:26.529Z,14.3
2023-03-29T12:37:32.818Z,14.3
2023-03-29T12:38:39.063Z,14.3
2023-03-29T12:39:45.326Z,14.3
2023-03-29T12:40:51.594Z,14.4
2023-03-29T12:41:57.872Z,14.4
2023-03-29T12:43:04.154Z,14.4
2023-03-29T12:44:10.456Z,14.4
2023-03-29T12:45:16.682Z,14.3
2023-03-29T12:46:23.010Z,14.3
2023-03-29T12:47:29.252Z,14.3
2023-03-29T12:48:35.512Z,14.3
2023-03-29T12:49:40.835Z,14.3
2023-03-29T12:50:47.065Z,14.3
2023-03-29T12:51:53.357Z,14.3
2023-03-29T12:52:59.617Z,14.3
2023-03-29T12:54:05.896Z,14.3
2023-03-29T12:55:11.253Z,14.3
2023-03-29T12:56:16.467Z,14.4
2023-03-29T12:57:22.747Z,14.5
2023-03-29T12:58:29.008Z,14.5
2023-03-29T12:59:34.327Z,14.5
2023-03-29T13:00:39.611Z,14.5
2023-03-29T13:01:46.106Z,14.5
2023-03-29T13:02:52.151Z,14.5
2023-03-29T13:03:58.415Z,14.4
2023-03-29T13:05:04.702Z,14.3
2023-03-29T13:06:10.959Z,14.4
2023-03-29T13:07:17.228Z,14.4
2023-03-29T13:08:23.512Z,14.4
2023-03-29T13:09:29.763Z,14.4
2023-03-29T13:10:36.040Z,14.5
2023-03-29T13:11:42.326Z,14.5
2023-03-29T13:12:48.589Z,14.5
2023-03-29T13:13:54.860Z,14.3
2023-03-29T13:15:00.149Z,14.3
2023-03-29T13:16:06.449Z,14.4
2023-03-29T13:17:12.694Z,14.3
2023-03-29T13:18:19.092Z,14.3
2023-03-29T13:19:25.306Z,14.2
2023-03-29T13:20:31.504Z,14.3
2023-03-29T13:21:37.809Z,14.3
2023-03-29T13:22:43.096Z,14.3
2023-03-29T13:23:48.400Z,14.4
2023-03-29T13:24:54.627Z,14.5
2023-03-29T13:26:00.924Z,14.5
2023-03-29T13:27:06.201Z,14.6
2023-03-29T13:28:11.512Z,14.7
2023-03-29T13:29:17.757Z,14.7
2023-03-29T13:30:24.032Z,14.8
2023-03-29T13:31:30.302Z,14.8
2023-03-29T13:32:36.588Z,14.8
2023-03-29T13:33:42.848Z,14.8
2023-03-29T13:34:49.122Z,14.7
2023-03-29T13:35:55.418Z,14.7
2023-03-29T13:37:01.668Z,14.7
2023-03-29T13:38:07.930Z,14.7
2023-03-29T13:39:14.211Z,14.6
2023-03-29T13:40:20.490Z,14.5
2023-03-29T13:41:26.742Z,14.5
2023-03-29T13:42:32.034Z,14.3
2023-03-29T13:43:38.338Z,14.2
2023-03-29T13:44:44.576Z,14.1
2023-03-29T13:45:50.849Z,14
2023-03-29T13:46:57.126Z,13.9
2023-03-29T13:48:03.442Z,13.8
2023-03-29T13:49:09.680Z,13.8
2023-03-29T13:50:15.001Z,13.7
2023-03-29T13:51:20.285Z,13.7
2023-03-29T13:52:26.553Z,13.6
2023-03-29T13:53:32.829Z,13.5
2023-03-29T13:54:39.064Z,13.5
2023-03-29T13:55:44.365Z,13.4
2023-03-29T13:56:50.637Z,13.4
2023-03-29T13:57:55.924Z,13.4
2023-03-29T13:59:02.196Z,13.4
2023-03-29T14:00:08.475Z,13.4
2023-03-29T14:01:14.758Z,13.5
2023-03-29T14:02:21.012Z,13.4
2023-03-29T14:03:27.307Z,13.4
2023-03-29T14:04:33.558Z,13.4
2023-03-29T14:05:39.824Z,13.4
2023-03-29T14:06:46.100Z,13.5
2023-03-29T14:07:52.404Z,13.5
2023-03-29T14:08:58.677Z,13.6
2023-03-29T14:10:04.953Z,13.6
2023-03-29T14:11:11.217Z,13.7
2023-03-29T14:12:16.478Z,13.8
2023-03-29T14:13:22.759Z,13.9
2023-03-29T14:14:29.016Z,13.9
2023-03-29T14:15:35.283Z,13.9
2023-03-29T14:16:41.578Z,13.9
2023-03-29T14:17:47.831Z,13.9
2023-03-29T14:18:54.128Z,14
2023-03-29T14:19:59.429Z,14.1
2023-03-29T14:21:05.702Z,14.1
2023-03-29T14:22:10.965Z,14.1
2023-03-29T14:23:17.269Z,14.1
2023-03-29T14:25:29.773Z,14
2023-03-29T14:26:36.051Z,13.9
2023-03-29T14:27:41.348Z,13.9
2023-03-29T14:28:46.659Z,13.9
2023-03-29T14:29:52.985Z,13.8
2023-03-29T14:30:59.221Z,13.8
2023-03-29T14:32:05.457Z,13.6
2023-03-29T14:33:11.720Z,13.5
2023-03-29T14:34:17.995Z,13.3
2023-03-29T14:35:24.271Z,13.1
2023-03-29T14:36:30.550Z,13.1
2023-03-29T14:37:36.835Z,13
2023-03-29T14:38:43.082Z,12.9
2023-03-29T14:39:49.365Z,12.8
2023-03-29T14:40:55.626Z,12.6
2023-03-29T14:42:01.900Z,12.5
2023-03-29T14:43:07.197Z,12.5
2023-03-29T14:44:13.457Z,12.4
2023-03-29T14:45:18.748Z,12.4
2023-03-29T14:46:25.020Z,12.4
2023-03-29T14:47:31.318Z,12.4
2023-03-29T14:48:37.562Z,12.4
2023-03-29T14:49:43.834Z,12.4
2023-03-29T14:50:49.132Z,12.3
2023-03-29T14:51:54.423Z,12.3
2023-03-29T14:53:00.699Z,12.3
2023-03-29T14:54:07.001Z,12.3
2023-03-29T14:55:12.270Z,12.3
2023-03-29T14:56:18.544Z,12.3
2023-03-29T14:58:30.114Z,12.3
2023-03-29T14:59:36.379Z,12.3
2023-03-29T15:00:42.646Z,12.3
2023-03-29T15:01:48.908Z,12.3
2023-03-29T15:02:55.190Z,12.4
2023-03-29T15:04:01.457Z,12.4
2023-03-29T15:05:07.728Z,12.4
2023-03-29T15:06:14.003Z,12.4
2023-03-29T15:07:20.275Z,12.5
2023-03-29T15:08:26.551Z,12.6