createdAt,value
2023-01-17T00:02:42.240Z,44.10
2023-01-17T00:12:42.178Z,44.20
2023-01-17T00:22:42.156Z,46.20
2023-01-17T00:32:42.148Z,39.60
2023-01-17T00:42:42.175Z,45.60
2023-01-17T00:52:42.176Z,41.30
2023-01-17T01:02:42.248Z,42.50
2023-01-17T01:12:42.176Z,43.80
2023-01-17T01:22:42.274Z,48.70
2023-01-17T01:32:42.193Z,40.40
2023-01-17T01:42:42.192Z,44.70
2023-01-17T01:52:42.170Z,37.60
2023-01-17T02:02:42.182Z,25.40
2023-01-17T02:12:42.302Z,34.00
2023-01-17T02:22:42.471Z,34.50
2023-01-17T02:32:42.216Z,39.80
2023-01-17T02:42:42.210Z,31.00
2023-01-17T02:52:42.195Z,30.60
2023-01-17T03:02:42.246Z,20.20
2023-01-17T03:12:42.194Z,20.90
2023-01-17T03:22:42.205Z,18.70
2023-01-17T03:32:42.200Z,18.40
2023-01-17T03:42:42.235Z,15.90
2023-01-17T03:52:42.236Z,18.80
2023-01-17T04:02:42.272Z,18.50
2023-01-17T04:12:42.272Z,16.60
2023-01-17T04:22:42.253Z,17.30
2023-01-17T04:32:42.272Z,16.60
2023-01-17T04:42:42.341Z,19.10
2023-01-17T04:52:42.222Z,18.70
2023-01-17T05:02:42.365Z,18.70
2023-01-17T05:12:42.244Z,18.20
2023-01-17T05:22:42.272Z,18.70
2023-01-17T05:32:42.242Z,18.70
2023-01-17T05:42:42.255Z,18.80
2023-01-17T05:52:42.257Z,16.80
2023-01-17T06:02:42.324Z,19.70
2023-01-17T06:12:42.292Z,18.10
2023-01-17T06:22:42.294Z,17.80
2023-01-17T06:32:42.255Z,17.50
2023-01-17T06:42:42.364Z,20.10
2023-01-17T06:52:42.266Z,17.40
2023-01-17T07:02:42.265Z,19.00
2023-01-17T07:12:42.268Z,18.70
2023-01-17T07:22:42.347Z,21.20
2023-01-17T07:32:42.296Z,19.90
2023-01-17T07:42:42.298Z,17.80
2023-01-17T07:52:42.313Z,17.00
2023-01-17T08:02:42.287Z,16.50
2023-01-17T08:12:42.293Z,22.00
2023-01-17T08:22:42.298Z,19.30
2023-01-17T08:32:42.296Z,17.10
2023-01-17T08:42:42.308Z,17.00
2023-01-17T08:52:42.328Z,16.90
2023-01-17T09:02:42.501Z,16.90
2023-01-17T09:12:42.335Z,17.50
2023-01-17T09:22:42.343Z,18.30
2023-01-17T09:32:42.326Z,14.90
2023-01-17T09:42:42.459Z,16.30
2023-01-17T10:02:42.520Z,16.20
2023-01-17T10:12:42.352Z,15.70
2023-01-17T10:22:42.329Z,14.40
2023-01-17T10:32:42.451Z,16.00
2023-01-17T10:42:42.345Z,14.50
2023-01-17T10:52:42.358Z,15.00
2023-01-17T11:02:42.373Z,14.40
2023-01-17T11:12:42.399Z,14.40
2023-01-17T11:22:42.380Z,13.90
2023-01-17T11:32:42.432Z,13.50
2023-01-17T11:42:42.388Z,13.90
2023-01-17T11:52:42.393Z,15.30
2023-01-17T12:02:42.362Z,14.80
2023-01-17T12:12:42.475Z,14.10
2023-01-17T12:22:42.402Z,7.80
2023-01-17T12:32:42.401Z,4.80
2023-01-17T12:42:42.416Z,12.30
2023-01-17T12:52:42.385Z,5.30
2023-01-17T13:02:42.447Z,13.60
2023-01-17T13:12:42.390Z,14.60
2023-01-17T13:22:42.419Z,15.20
2023-01-17T13:32:42.409Z,14.80
2023-01-17T13:42:42.417Z,14.40
2023-01-17T13:52:42.407Z,14.40
2023-01-17T14:02:42.501Z,15.50
2023-01-17T14:12:42.414Z,15.60
2023-01-17T14:22:42.415Z,14.50
2023-01-17T14:32:42.442Z,16.00
2023-01-17T14:42:42.461Z,14.70
2023-01-17T14:52:42.432Z,15.50
2023-01-17T15:02:42.728Z,14.10
2023-01-17T15:22:42.458Z,15.80
2023-01-17T15:32:42.482Z,17.50
2023-01-17T15:42:42.542Z,17.00
2023-01-17T15:52:42.468Z,21.40
2023-01-17T16:02:43.352Z,18.10
2023-01-17T16:12:42.474Z,16.70
2023-01-17T16:22:42.487Z,19.40
2023-01-17T16:32:42.465Z,22.00
2023-01-17T16:42:42.485Z,18.50
2023-01-17T16:52:42.591Z,26.10
2023-01-17T17:02:42.583Z,21.00
2023-01-17T17:12:42.466Z,15.90
2023-01-17T17:22:42.469Z,18.30
2023-01-17T17:32:42.481Z,15.70
2023-01-17T17:42:42.519Z,25.40
2023-01-17T17:52:42.627Z,17.90
2023-01-17T18:02:42.508Z,31.10
2023-01-17T18:12:42.515Z,21.70
2023-01-17T18:22:42.531Z,14.80
2023-01-17T18:32:43.123Z,14.50
2023-01-17T18:42:42.988Z,19.90
2023-01-17T18:52:42.554Z,14.60
2023-01-17T19:02:42.858Z,16.00
2023-01-17T19:12:42.839Z,17.50
2023-01-17T19:22:42.591Z,15.30
2023-01-17T19:32:42.513Z,17.30
2023-01-17T19:42:42.732Z,17.40
2023-01-17T19:52:42.695Z,14.20
2023-01-17T20:02:42.620Z,20.60
2023-01-17T20:12:42.605Z,13.90
2023-01-17T20:22:42.713Z,27.00
2023-01-17T20:32:42.567Z,17.50
2023-01-17T20:42:42.798Z,23.80
2023-01-17T20:52:42.545Z,21.80
2023-01-17T21:02:42.623Z,21.40
2023-01-17T21:12:42.564Z,19.10
2023-01-17T21:22:42.707Z,15.30
2023-01-17T21:32:42.584Z,16.40
2023-01-17T21:42:42.568Z,14.30
2023-01-17T21:52:42.573Z,14.30
2023-01-17T22:02:42.589Z,13.10
2023-01-17T22:12:42.589Z,11.50
2023-01-17T22:22:42.576Z,11.90
2023-01-17T22:32:42.568Z,12.70
2023-01-17T22:42:42.570Z,13.10
2023-01-17T22:52:42.573Z,11.00
2023-01-17T23:02:42.668Z,12.30
2023-01-17T23:12:42.620Z,12.90
2023-01-17T23:22:42.596Z,14.70
2023-01-17T23:32:42.577Z,14.90
2023-01-17T23:42:42.608Z,26.70
2023-01-17T23:52:42.623Z,19.20
