createdAt,value
2018-05-11T00:00:09.990Z,78.32
2018-05-11T00:01:09.987Z,78.13
2018-05-11T00:02:12.809Z,78.32
2018-05-11T00:03:09.989Z,78.13
2018-05-11T00:04:09.994Z,78.42
2018-05-11T00:05:09.991Z,78.22
2018-05-11T00:06:09.992Z,78.13
2018-05-11T00:07:09.993Z,78.32
2018-05-11T00:08:09.995Z,78.70
2018-05-11T00:09:09.996Z,78.80
2018-05-11T00:10:09.996Z,78.51
2018-05-11T00:11:09.996Z,78.99
2018-05-11T00:12:10.001Z,79.18
2018-05-11T00:13:10.020Z,79.08
2018-05-11T00:14:10.000Z,78.99
2018-05-11T00:15:10.005Z,79.08
2018-05-11T00:16:10.013Z,78.89
2018-05-11T00:17:10.005Z,78.89
2018-05-11T00:18:10.015Z,79.08
2018-05-11T00:19:10.015Z,78.80
2018-05-11T00:20:10.015Z,78.70
2018-05-11T00:21:10.006Z,79.08
2018-05-11T00:22:10.009Z,79.57
2018-05-11T00:23:10.009Z,79.57
2018-05-11T00:24:10.031Z,79.66
2018-05-11T00:25:10.017Z,79.66
2018-05-11T00:26:10.011Z,79.66
2018-05-11T00:27:10.011Z,79.57
2018-05-11T00:28:10.015Z,79.37
2018-05-11T00:29:10.014Z,78.70
2018-05-11T00:30:10.016Z,79.47
2018-05-11T00:31:10.016Z,78.89
2018-05-11T00:32:10.017Z,79.18
2018-05-11T00:33:10.018Z,79.18
2018-05-11T00:34:10.019Z,79.85
2018-05-11T00:35:10.021Z,79.57
2018-05-11T00:36:10.021Z,79.37
2018-05-11T00:37:10.022Z,78.70
2018-05-11T00:38:10.025Z,78.80
2018-05-11T00:39:10.029Z,78.99
2018-05-11T00:40:10.024Z,78.99
2018-05-11T00:41:10.025Z,78.99
2018-05-11T00:42:10.027Z,78.89
2018-05-11T00:43:10.027Z,78.42
2018-05-11T00:44:10.029Z,78.70
2018-05-11T00:45:10.040Z,78.89
2018-05-11T00:46:10.032Z,78.99
2018-05-11T00:47:10.030Z,78.70
2018-05-11T00:48:10.033Z,79.08
2018-05-11T00:49:10.033Z,78.89
2018-05-11T00:50:10.036Z,78.89
2018-05-11T00:51:10.069Z,78.89
2018-05-11T00:52:10.035Z,79.28
2018-05-11T00:53:10.038Z,79.28
2018-05-11T00:54:10.043Z,79.28
2018-05-11T00:55:10.037Z,78.99
2018-05-11T00:56:10.057Z,79.08
2018-05-11T00:57:10.043Z,78.99
2018-05-11T00:58:10.077Z,78.13
2018-05-11T00:59:10.041Z,78.13
2018-05-11T01:00:10.043Z,78.32
2018-05-11T01:01:10.043Z,78.42
2018-05-11T01:02:10.110Z,78.42
2018-05-11T01:03:10.045Z,78.70
2018-05-11T01:04:10.045Z,78.22
2018-05-11T01:05:10.046Z,78.32
2018-05-11T01:06:10.048Z,78.32
2018-05-11T01:07:10.048Z,78.32
2018-05-11T01:08:10.050Z,78.70
2018-05-11T01:09:10.050Z,78.42
2018-05-11T01:10:10.057Z,78.86
2018-05-11T01:11:10.051Z,78.99
2018-05-11T01:12:10.052Z,78.70
2018-05-11T01:13:10.053Z,78.32
2018-05-11T01:14:10.064Z,78.32
2018-05-11T01:15:10.054Z,78.80
2018-05-11T01:16:10.055Z,78.99
2018-05-11T01:17:10.057Z,78.42
2018-05-11T01:18:10.058Z,78.42
2018-05-11T01:19:10.058Z,78.51
2018-05-11T01:20:10.061Z,78.13
2018-05-11T01:21:10.060Z,77.94
2018-05-11T01:22:10.063Z,78.13
2018-05-11T01:23:10.062Z,78.03
2018-05-11T01:24:10.064Z,78.03
2018-05-11T01:25:10.064Z,78.13
2018-05-11T01:26:10.071Z,78.22
2018-05-11T01:27:10.065Z,78.89
2018-05-11T01:28:10.069Z,78.51
2018-05-11T01:29:10.072Z,78.32
2018-05-11T01:30:10.068Z,78.70
2018-05-11T01:31:10.103Z,78.70
2018-05-11T01:32:10.259Z,78.61
2018-05-11T01:33:10.070Z,78.70
2018-05-11T01:34:10.071Z,78.42
2018-05-11T01:35:10.071Z,78.22
2018-05-11T01:36:10.074Z,78.42
2018-05-11T01:37:10.075Z,78.32
2018-05-11T01:38:10.075Z,78.13
2018-05-11T01:39:10.075Z,78.42
2018-05-11T01:40:10.077Z,78.32
2018-05-11T01:41:10.078Z,78.42
2018-05-11T01:42:10.079Z,78.22
2018-05-11T01:43:10.078Z,78.61
2018-05-11T01:44:10.081Z,78.47
2018-05-11T01:45:10.088Z,78.89
2018-05-11T01:46:10.081Z,78.95
2018-05-11T01:47:10.084Z,79.37
2018-05-11T01:48:10.082Z,79.14
2018-05-11T01:49:10.083Z,79.18
2018-05-11T01:50:10.085Z,79.43
2018-05-11T01:51:10.086Z,78.80
2018-05-11T01:52:10.089Z,79.05
2018-05-11T01:53:10.088Z,78.76
2018-05-11T01:54:10.088Z,78.86
2018-05-11T01:55:10.090Z,78.95
2018-05-11T01:56:10.092Z,78.66
2018-05-11T01:57:10.091Z,78.76
2018-05-11T01:58:10.092Z,78.95
2018-05-11T01:59:10.092Z,78.86
2018-05-11T02:00:10.093Z,79.08
2018-05-11T02:01:10.097Z,79.33
2018-05-11T02:02:10.097Z,79.08
2018-05-11T02:03:10.637Z,79.28
2018-05-11T02:04:10.145Z,79.28
2018-05-11T02:05:10.096Z,79.43
2018-05-11T02:06:10.101Z,79.14
2018-05-11T02:07:10.100Z,79.14
2018-05-11T02:08:10.099Z,79.05
2018-05-11T02:09:10.102Z,79.24
2018-05-11T02:10:10.101Z,79.62
2018-05-11T02:11:10.102Z,79.62
2018-05-11T02:12:10.103Z,79.62
2018-05-11T02:13:10.106Z,79.72
2018-05-11T02:14:10.104Z,79.62
2018-05-11T02:15:10.103Z,79.81
2018-05-11T02:16:10.105Z,79.52
2018-05-11T02:17:10.106Z,79.91
2018-05-11T02:18:10.107Z,79.81
2018-05-11T02:19:10.107Z,79.81
2018-05-11T02:20:10.114Z,79.52
2018-05-11T02:21:10.143Z,79.91
2018-05-11T02:22:10.109Z,80.10
2018-05-11T02:23:10.109Z,79.91
2018-05-11T02:24:10.168Z,79.62
2018-05-11T02:25:10.111Z,79.62
2018-05-11T02:26:10.113Z,80.10
2018-05-11T02:27:10.112Z,80.48
2018-05-11T02:28:10.122Z,80.19
2018-05-11T02:29:10.113Z,80.19
2018-05-11T02:30:10.114Z,80.38
2018-05-11T02:31:10.115Z,80.67
2018-05-11T02:32:10.118Z,80.29
2018-05-11T02:33:10.116Z,80.29
2018-05-11T02:34:11.038Z,80.29
2018-05-11T02:35:10.116Z,80.29
2018-05-11T02:36:10.119Z,80.38
2018-05-11T02:37:10.118Z,80.19
2018-05-11T02:38:10.118Z,80.38
2018-05-11T02:39:10.121Z,80.96
2018-05-11T02:40:10.123Z,80.58
2018-05-11T02:41:10.122Z,80.58
2018-05-11T02:42:10.121Z,81.34
2018-05-11T02:43:10.123Z,80.77
2018-05-11T02:44:10.122Z,80.77
2018-05-11T02:45:10.123Z,80.96
2018-05-11T02:46:10.124Z,81.25
2018-05-11T02:47:10.124Z,82.01
2018-05-11T02:48:10.125Z,81.11
2018-05-11T02:49:10.126Z,81.25
2018-05-11T02:50:10.127Z,81.02
2018-05-11T02:51:10.126Z,80.82
2018-05-11T02:52:10.126Z,81.25
2018-05-11T02:53:10.128Z,81.15
2018-05-11T02:54:10.129Z,81.25
2018-05-11T02:55:10.131Z,81.25
2018-05-11T02:56:10.129Z,81.15
2018-05-11T02:57:10.133Z,81.25
2018-05-11T02:58:10.134Z,81.05
2018-05-11T02:59:10.131Z,81.34
2018-05-11T03:00:10.138Z,81.25
2018-05-11T03:01:10.132Z,81.15
2018-05-11T03:02:10.132Z,81.15
2018-05-11T03:03:10.133Z,81.25
2018-05-11T03:04:10.134Z,81.15
2018-05-11T03:05:10.137Z,81.25
2018-05-11T03:06:10.136Z,80.77
2018-05-11T03:07:10.145Z,80.87
2018-05-11T03:08:10.136Z,81.05
2018-05-11T03:09:10.138Z,81.34
2018-05-11T03:10:10.138Z,80.38
2018-05-11T03:11:10.138Z,80.58
2018-05-11T03:12:10.148Z,80.67
2018-05-11T03:13:10.140Z,81.34
2018-05-11T03:14:10.140Z,80.67
2018-05-11T03:15:10.141Z,80.96
2018-05-11T03:16:10.142Z,80.96
2018-05-11T03:17:10.141Z,80.10
2018-05-11T03:18:33.908Z,80.29
2018-05-11T03:19:10.154Z,81.15
2018-05-11T03:20:10.145Z,80.10
2018-05-11T03:21:10.143Z,81.05
2018-05-11T03:22:10.145Z,81.25
2018-05-11T03:23:10.147Z,81.25
2018-05-11T03:24:10.145Z,81.34
2018-05-11T03:25:10.147Z,81.34
2018-05-11T03:26:10.149Z,81.34
2018-05-11T03:27:10.147Z,81.25
2018-05-11T03:28:10.148Z,81.25
2018-05-11T03:29:10.149Z,80.87
2018-05-11T03:30:10.151Z,80.67
2018-05-11T03:31:10.150Z,80.87
2018-05-11T03:32:10.151Z,80.87
2018-05-11T03:33:10.196Z,80.87
2018-05-11T03:34:10.153Z,81.05
2018-05-11T03:35:10.154Z,81.05
2018-05-11T03:36:10.153Z,81.34
2018-05-11T03:37:10.155Z,81.34
2018-05-11T03:38:10.157Z,80.96
2018-05-11T03:39:10.175Z,81.05
2018-05-11T03:40:10.154Z,81.25
2018-05-11T03:41:10.163Z,81.44
2018-05-11T03:42:10.157Z,81.44
2018-05-11T03:43:10.158Z,81.34
2018-05-11T03:44:10.158Z,80.87
2018-05-11T03:45:10.160Z,80.67
2018-05-11T03:46:10.160Z,81.15
2018-05-11T03:47:10.162Z,81.34
2018-05-11T03:48:10.164Z,81.63
2018-05-11T03:49:10.162Z,81.82
2018-05-11T03:50:10.165Z,81.44
2018-05-11T03:51:10.162Z,82.40
2018-05-11T03:52:10.163Z,81.63
2018-05-11T03:53:10.165Z,81.44
2018-05-11T03:54:10.167Z,81.44
2018-05-11T03:55:10.165Z,81.92
2018-05-11T03:56:10.166Z,81.92
2018-05-11T03:57:10.169Z,81.63
2018-05-11T03:58:10.168Z,82.20
2018-05-11T03:59:10.166Z,81.82
2018-05-11T04:00:10.168Z,82.11
2018-05-11T04:01:10.168Z,81.92
2018-05-11T04:02:10.169Z,81.82
2018-05-11T04:03:10.171Z,81.15
2018-05-11T04:04:10.177Z,81.34
2018-05-11T04:05:10.173Z,81.34
2018-05-11T04:06:10.177Z,81.82
2018-05-11T04:07:10.199Z,81.44
2018-05-11T04:08:10.173Z,81.82
2018-05-11T04:09:10.174Z,81.34
2018-05-11T04:10:10.173Z,81.25
2018-05-11T04:11:10.177Z,80.96
2018-05-11T04:12:10.179Z,81.34
2018-05-11T04:13:10.238Z,81.15
2018-05-11T04:14:10.177Z,81.54
2018-05-11T04:15:10.178Z,81.34
2018-05-11T04:16:10.181Z,81.34
2018-05-11T04:17:10.180Z,82.01
2018-05-11T04:18:10.180Z,81.44
2018-05-11T04:19:10.180Z,81.44
2018-05-11T04:20:10.181Z,81.44
2018-05-11T04:21:10.183Z,81.63
2018-05-11T04:22:10.183Z,81.34
2018-05-11T04:23:10.185Z,81.15
2018-05-11T04:24:10.187Z,81.25
2018-05-11T04:25:10.186Z,81.63
2018-05-11T04:26:10.187Z,82.49
2018-05-11T04:27:10.187Z,81.54
2018-05-11T04:28:10.186Z,81.73
2018-05-11T04:29:10.187Z,81.82
2018-05-11T04:30:10.255Z,81.63
2018-05-11T04:31:10.190Z,81.92
2018-05-11T04:32:10.189Z,81.73
2018-05-11T04:33:10.190Z,82.11
2018-05-11T04:34:10.195Z,81.54
2018-05-11T04:35:10.189Z,81.73
2018-05-11T04:36:10.192Z,82.30
2018-05-11T04:37:10.587Z,82.11
2018-05-11T04:38:10.196Z,81.63
2018-05-11T04:39:10.197Z,81.73
2018-05-11T04:40:10.193Z,81.73
2018-05-11T04:41:10.195Z,82.40
2018-05-11T04:42:10.196Z,82.20
2018-05-11T04:43:10.195Z,81.73
2018-05-11T04:44:10.201Z,82.30
2018-05-11T04:45:10.200Z,81.82
2018-05-11T04:46:10.200Z,81.92
2018-05-11T04:47:10.202Z,81.97
2018-05-11T04:48:10.216Z,81.73
2018-05-11T04:49:10.203Z,81.54
2018-05-11T04:50:10.203Z,82.11
2018-05-11T04:51:10.208Z,81.63
2018-05-11T04:52:10.203Z,81.82
2018-05-11T04:53:10.202Z,81.97
2018-05-11T04:54:10.225Z,81.82
2018-05-11T04:55:10.216Z,81.63
2018-05-11T04:56:10.203Z,81.63
2018-05-11T04:57:10.208Z,81.82
2018-05-11T04:58:10.205Z,81.92
2018-05-11T04:59:10.206Z,81.92
2018-05-11T05:00:10.206Z,82.11
2018-05-11T05:01:10.212Z,82.20
2018-05-11T05:02:10.207Z,82.20
2018-05-11T05:03:10.212Z,82.20
2018-05-11T05:04:10.209Z,81.82
2018-05-11T05:05:10.214Z,81.34
2018-05-11T05:06:10.211Z,81.92
2018-05-11T05:07:10.210Z,81.82
2018-05-11T05:08:10.936Z,81.92
2018-05-11T05:09:10.211Z,81.44
2018-05-11T05:10:10.212Z,81.15
2018-05-11T05:11:10.219Z,81.34
2018-05-11T05:12:10.216Z,81.48
2018-05-11T05:13:10.214Z,81.25
2018-05-11T05:14:10.218Z,80.71
2018-05-11T05:15:10.215Z,79.95
2018-05-11T05:16:10.245Z,79.89
2018-05-11T05:17:10.237Z,78.64
2018-05-11T05:18:10.223Z,77.50
2018-05-11T05:19:10.267Z,76.86
2018-05-11T05:20:10.220Z,76.29
2018-05-11T05:21:10.221Z,76.39
2018-05-11T05:22:10.223Z,75.71
2018-05-11T05:23:10.223Z,75.62
2018-05-11T05:24:10.227Z,75.62
2018-05-11T05:25:10.227Z,75.52
2018-05-11T05:26:10.228Z,76.39
2018-05-11T05:27:10.230Z,75.39
2018-05-11T05:28:10.232Z,75.68
2018-05-11T05:29:10.233Z,76.44
2018-05-11T05:30:10.267Z,76.73
2018-05-11T05:31:10.234Z,76.82
2018-05-11T05:32:10.240Z,76.82
2018-05-11T05:33:10.312Z,77.31
2018-05-11T05:34:10.283Z,76.64
2018-05-11T05:35:10.240Z,76.82
2018-05-11T05:36:10.244Z,77.02
2018-05-11T05:37:10.243Z,77.55
2018-05-11T05:38:10.245Z,77.75
2018-05-11T05:39:10.286Z,78.03
2018-05-11T05:40:10.247Z,77.84
2018-05-11T05:41:10.253Z,78.42
2018-05-11T05:42:10.251Z,78.32
2018-05-11T05:43:10.250Z,77.69
2018-05-11T05:44:10.253Z,78.17
2018-05-11T05:45:10.254Z,77.59
2018-05-11T05:46:10.258Z,76.64
2018-05-11T05:47:10.256Z,76.15
2018-05-11T05:48:10.257Z,75.77
2018-05-11T05:49:10.259Z,76.44
2018-05-11T05:50:10.261Z,75.68
2018-05-11T05:51:10.262Z,76.15
2018-05-11T05:52:10.334Z,76.06
2018-05-11T05:53:10.268Z,76.25
2018-05-11T05:54:10.266Z,75.77
2018-05-11T05:55:10.268Z,76.15
2018-05-11T05:56:10.271Z,76.35
2018-05-11T05:57:10.280Z,76.15
2018-05-11T05:58:10.280Z,75.87
2018-05-11T05:59:10.272Z,75.39
2018-05-11T06:00:10.275Z,75.77
2018-05-11T06:01:10.279Z,75.96
2018-05-11T06:02:10.280Z,75.68
2018-05-11T06:03:10.278Z,75.87
2018-05-11T06:04:10.279Z,75.58
2018-05-11T06:05:10.280Z,75.48
2018-05-11T06:06:10.283Z,75.96
2018-05-11T06:07:10.288Z,75.48
2018-05-11T06:08:10.371Z,75.39
2018-05-11T06:09:10.286Z,74.05
2018-05-11T06:10:10.291Z,73.76
2018-05-11T06:11:10.300Z,74.15
2018-05-11T06:12:10.290Z,75.29
2018-05-11T06:13:10.296Z,74.82
2018-05-11T06:14:10.298Z,75.29
2018-05-11T06:15:10.295Z,74.15
2018-05-11T06:16:10.297Z,74.24
2018-05-11T06:17:10.305Z,74.05
2018-05-11T06:18:10.298Z,73.90
2018-05-11T06:19:10.299Z,72.74
2018-05-11T06:20:10.299Z,73.38
2018-05-11T06:21:10.305Z,73.22
2018-05-11T06:22:10.303Z,72.80
2018-05-11T06:23:10.339Z,72.94
2018-05-11T06:24:10.314Z,72.07
2018-05-11T06:25:10.308Z,71.40
2018-05-11T06:26:10.308Z,71.94
2018-05-11T06:27:10.310Z,72.42
2018-05-11T06:28:10.315Z,72.52
2018-05-11T06:29:10.313Z,72.42
2018-05-11T06:30:10.315Z,72.71
2018-05-11T06:31:10.319Z,72.52
2018-05-11T06:32:10.319Z,72.99
2018-05-11T06:33:10.318Z,73.76
2018-05-11T06:34:10.320Z,73.57
2018-05-11T06:35:10.396Z,73.86
2018-05-11T06:36:10.496Z,73.86
2018-05-11T06:37:10.386Z,72.71
2018-05-11T06:38:10.363Z,72.90
2018-05-11T06:39:10.341Z,72.13
2018-05-11T06:40:10.327Z,72.13
2018-05-11T06:41:10.329Z,72.84
2018-05-11T06:42:10.409Z,72.55
2018-05-11T06:43:10.367Z,72.55
2018-05-11T06:44:10.335Z,70.44
2018-05-11T06:45:10.334Z,70.60
2018-05-11T06:46:10.335Z,70.60
2018-05-11T06:47:10.336Z,70.60
2018-05-11T06:48:10.338Z,71.27
2018-05-11T06:49:10.338Z,71.27
2018-05-11T06:50:10.340Z,71.66
2018-05-11T06:51:10.347Z,70.79
2018-05-11T06:52:10.342Z,69.83
2018-05-11T06:53:10.346Z,70.60
2018-05-11T06:54:10.348Z,70.60
2018-05-11T06:55:10.351Z,70.50
2018-05-11T06:56:10.347Z,71.08
2018-05-11T06:57:10.356Z,70.79
2018-05-11T06:58:10.352Z,70.98
2018-05-11T06:59:10.377Z,71.66
2018-05-11T07:00:10.364Z,71.37
2018-05-11T07:01:10.388Z,71.27
2018-05-11T07:02:10.364Z,71.17
2018-05-11T07:03:10.355Z,71.08
2018-05-11T07:04:10.356Z,70.79
2018-05-11T07:05:10.379Z,71.08
2018-05-11T07:06:10.368Z,69.58
2018-05-11T07:07:10.360Z,68.91
2018-05-11T07:08:10.362Z,68.68
2018-05-11T07:09:10.385Z,69.01
2018-05-11T07:10:10.378Z,69.29
2018-05-11T07:11:10.528Z,69.29
2018-05-11T07:12:10.366Z,69.29
2018-05-11T07:13:10.368Z,69.20
2018-05-11T07:14:10.411Z,68.62
2018-05-11T07:15:10.376Z,68.05
2018-05-11T07:16:10.372Z,68.91
2018-05-11T07:17:10.375Z,68.91
2018-05-11T07:18:10.377Z,69.01
2018-05-11T07:19:10.386Z,68.52
2018-05-11T07:20:10.378Z,68.52
2018-05-11T07:21:10.378Z,68.72
2018-05-11T07:22:10.381Z,68.33
2018-05-11T07:23:10.382Z,67.95
2018-05-11T07:24:10.384Z,68.05
2018-05-11T07:25:10.385Z,68.18
2018-05-11T07:26:10.393Z,68.24
2018-05-11T07:27:10.434Z,68.14
2018-05-11T07:28:10.391Z,67.28
2018-05-11T07:29:10.393Z,67.12
2018-05-11T07:30:10.395Z,66.93
2018-05-11T07:31:10.394Z,66.16
2018-05-11T07:32:10.395Z,66.06
2018-05-11T07:33:10.430Z,66.06
2018-05-11T07:34:10.401Z,66.74
2018-05-11T07:35:10.401Z,66.45
2018-05-11T07:36:10.403Z,66.35
2018-05-11T07:37:10.405Z,65.59
2018-05-11T07:38:10.406Z,65.97
2018-05-11T07:39:10.409Z,65.97
2018-05-11T07:40:10.410Z,65.88
2018-05-11T07:41:10.412Z,65.59
2018-05-11T07:42:10.872Z,66.26
2018-05-11T07:43:10.531Z,66.22
2018-05-11T07:44:10.415Z,67.22
2018-05-11T07:45:10.470Z,67.02
2018-05-11T07:46:10.419Z,66.26
2018-05-11T07:47:10.421Z,66.93
2018-05-11T07:48:10.425Z,66.93
2018-05-11T07:49:10.424Z,67.12
2018-05-11T07:50:10.431Z,67.18
2018-05-11T07:51:10.436Z,67.76
2018-05-11T07:52:10.446Z,67.60
2018-05-11T07:53:10.432Z,68.08
2018-05-11T07:54:10.435Z,67.66
2018-05-11T07:55:10.435Z,67.66
2018-05-11T07:56:10.436Z,67.79
2018-05-11T07:57:10.445Z,68.18
2018-05-11T07:58:10.441Z,67.12
2018-05-11T07:59:10.441Z,67.12
2018-05-11T08:00:10.446Z,67.12
2018-05-11T08:01:10.445Z,67.02
2018-05-11T08:02:10.456Z,66.83
2018-05-11T08:03:10.451Z,67.12
2018-05-11T08:04:10.450Z,67.02
2018-05-11T08:05:10.450Z,67.50
2018-05-11T08:06:10.455Z,67.79
2018-05-11T08:07:10.457Z,67.60
2018-05-11T08:08:10.458Z,67.50
2018-05-11T08:09:10.456Z,67.22
2018-05-11T08:10:10.463Z,67.32
2018-05-11T08:11:10.459Z,67.12
2018-05-11T08:12:10.468Z,66.86
2018-05-11T08:13:11.247Z,67.25
2018-05-11T08:14:10.512Z,66.10
2018-05-11T08:15:10.467Z,65.68
2018-05-11T08:16:10.477Z,65.33
2018-05-11T08:17:10.470Z,65.39
2018-05-11T08:18:10.473Z,65.81
2018-05-11T08:19:10.481Z,66.10
2018-05-11T08:20:10.476Z,65.43
2018-05-11T08:21:10.478Z,65.14
2018-05-11T08:22:10.480Z,64.47
2018-05-11T08:23:10.480Z,64.47
2018-05-11T08:24:10.484Z,64.37
2018-05-11T08:25:10.486Z,64.18
2018-05-11T08:26:10.489Z,64.18
2018-05-11T08:27:10.490Z,64.56
2018-05-11T08:28:10.492Z,64.66
2018-05-11T08:29:10.494Z,65.33
2018-05-11T08:30:10.495Z,64.95
2018-05-11T08:31:10.571Z,65.23
2018-05-11T08:32:10.499Z,64.37
2018-05-11T08:33:10.504Z,64.85
2018-05-11T08:34:10.503Z,64.85
2018-05-11T08:35:10.504Z,64.66
2018-05-11T08:36:10.524Z,64.66
2018-05-11T08:37:10.512Z,65.52
2018-05-11T08:38:10.511Z,64.37
2018-05-11T08:39:10.514Z,64.37
2018-05-11T08:40:10.515Z,64.95
2018-05-11T08:41:10.519Z,65.33
2018-05-11T08:42:10.523Z,64.95
2018-05-11T08:43:10.523Z,64.47
2018-05-11T08:44:10.523Z,64.47
2018-05-11T08:45:10.525Z,64.82
2018-05-11T08:46:10.527Z,65.88
2018-05-11T08:47:10.534Z,66.45
2018-05-11T08:48:10.531Z,66.26
2018-05-11T08:49:10.536Z,66.29
2018-05-11T08:50:10.536Z,66.29
2018-05-11T08:51:10.536Z,66.00
2018-05-11T08:52:10.550Z,65.43
2018-05-11T08:53:10.543Z,64.85
2018-05-11T08:54:10.544Z,65.23
2018-05-11T08:55:10.548Z,64.56
2018-05-11T08:56:10.547Z,64.66
2018-05-11T08:57:10.618Z,64.85
2018-05-11T08:58:10.552Z,64.37
2018-05-11T08:59:10.553Z,64.76
2018-05-11T09:00:10.555Z,64.85
2018-05-11T09:01:10.560Z,64.66
2018-05-11T09:02:10.566Z,64.85
2018-05-11T09:03:10.564Z,64.76
2018-05-11T09:04:10.565Z,64.59
2018-05-11T09:05:10.568Z,64.40
2018-05-11T09:06:10.569Z,64.31
2018-05-11T09:07:10.571Z,64.50
2018-05-11T09:08:10.573Z,64.12
2018-05-11T09:09:10.577Z,64.22
2018-05-11T09:10:10.581Z,64.40
2018-05-11T09:11:10.592Z,64.69
2018-05-11T09:12:10.584Z,64.50
2018-05-11T09:13:10.587Z,64.79
2018-05-11T09:14:10.595Z,64.98
2018-05-11T09:15:10.590Z,63.92
2018-05-11T09:16:10.594Z,64.22
2018-05-11T09:17:10.595Z,64.50
2018-05-11T09:18:10.604Z,64.59
2018-05-11T09:19:10.603Z,64.79
2018-05-11T09:20:10.610Z,64.59
2018-05-11T09:21:10.608Z,64.31
2018-05-11T09:22:10.612Z,64.12
2018-05-11T09:23:10.614Z,64.12
2018-05-11T09:24:10.612Z,63.54
2018-05-11T09:25:10.612Z,63.73
2018-05-11T09:26:10.622Z,63.25
2018-05-11T09:27:10.616Z,63.16
2018-05-11T09:28:10.620Z,63.25
2018-05-11T09:29:10.647Z,62.96
2018-05-11T09:30:10.625Z,62.68
2018-05-11T09:31:10.626Z,62.71
2018-05-11T09:32:10.630Z,62.42
2018-05-11T09:33:10.633Z,61.55
2018-05-11T09:34:10.637Z,61.20
2018-05-11T09:35:10.636Z,60.40
2018-05-11T09:36:10.638Z,60.69
2018-05-11T09:37:10.688Z,60.69
2018-05-11T09:38:10.644Z,60.82
2018-05-11T09:39:10.648Z,60.78
2018-05-11T09:40:10.655Z,60.72
2018-05-11T09:41:10.657Z,60.31
2018-05-11T09:42:10.658Z,60.43
2018-05-11T09:43:10.657Z,59.66
2018-05-11T09:44:10.710Z,59.47
2018-05-11T09:45:12.015Z,58.80
2018-05-11T09:46:10.675Z,58.73
2018-05-11T09:47:10.668Z,57.77
2018-05-11T09:48:10.682Z,57.03
2018-05-11T09:49:10.674Z,56.10
2018-05-11T09:50:10.678Z,55.23
2018-05-11T09:51:10.683Z,55.33
2018-05-11T09:52:10.690Z,55.43
2018-05-11T09:53:10.687Z,55.52
2018-05-11T09:54:10.692Z,56.29
2018-05-11T09:55:10.789Z,56.36
2018-05-11T09:56:10.700Z,56.29
2018-05-11T09:57:10.705Z,56.29
2018-05-11T09:58:10.706Z,56.36
2018-05-11T09:59:10.710Z,57.13
2018-05-11T10:00:10.713Z,56.74
2018-05-11T10:01:10.717Z,56.16
2018-05-11T10:02:10.725Z,55.98
2018-05-11T10:03:10.729Z,57.03
2018-05-11T10:04:10.742Z,56.74
2018-05-11T10:05:10.787Z,57.29
2018-05-11T10:06:10.734Z,57.97
2018-05-11T10:07:10.738Z,57.68
2018-05-11T10:08:10.742Z,57.77
2018-05-11T10:09:10.761Z,57.87
2018-05-11T10:10:10.749Z,57.87
2018-05-11T10:11:10.753Z,57.68
2018-05-11T10:12:10.755Z,56.91
2018-05-11T10:13:10.768Z,57.29
2018-05-11T10:14:10.763Z,57.77
2018-05-11T10:15:10.764Z,57.77
2018-05-11T10:16:10.831Z,57.68
2018-05-11T10:17:10.771Z,57.68
2018-05-11T10:18:10.774Z,57.97
2018-05-11T10:19:10.778Z,57.87
2018-05-11T10:20:10.785Z,57.48
2018-05-11T10:21:10.784Z,56.84
2018-05-11T10:22:10.789Z,56.10
2018-05-11T10:23:10.791Z,54.35
2018-05-11T10:24:10.809Z,51.82
2018-05-11T10:25:10.799Z,48.21
2018-05-11T10:26:10.807Z,45.28
2018-05-11T10:27:10.809Z,43.00
2018-05-11T10:28:10.878Z,41.10
2018-05-11T10:29:10.894Z,40.03
2018-05-11T10:30:10.827Z,39.20
2018-05-11T10:31:10.832Z,37.88
2018-05-11T10:32:10.887Z,37.02
2018-05-11T10:33:10.847Z,36.26
2018-05-11T10:34:10.856Z,35.13
2018-05-11T10:35:10.864Z,33.90
2018-05-11T10:36:10.869Z,32.26
2018-05-11T10:37:10.924Z,31.22
2018-05-11T10:38:10.887Z,29.95
2018-05-11T10:39:10.898Z,30.16
2018-05-11T10:40:10.914Z,30.05
2018-05-11T10:41:10.915Z,30.70
2018-05-11T10:42:10.927Z,31.85
2018-05-11T10:43:10.934Z,31.93
2018-05-11T10:44:10.947Z,32.89
2018-05-11T10:45:10.962Z,32.42
2018-05-11T10:46:10.965Z,31.87
2018-05-11T10:47:11.276Z,30.60
2018-05-11T10:48:10.991Z,30.71
2018-05-11T10:49:10.997Z,30.71
2018-05-11T10:50:11.009Z,30.34
2018-05-11T10:51:11.018Z,29.57
2018-05-11T10:52:11.029Z,29.18
2018-05-11T10:53:11.041Z,28.23
2018-05-11T10:54:11.053Z,27.84
2018-05-11T10:55:11.072Z,27.28
2018-05-11T10:56:11.076Z,26.61
2018-05-11T10:57:19.025Z,25.35
2018-05-11T10:58:11.112Z,25.07
2018-05-11T10:59:11.221Z,24.19
2018-05-11T11:00:11.151Z,24.10
2018-05-11T11:01:11.169Z,23.61
2018-05-11T11:02:11.166Z,24.57
2018-05-11T11:03:11.164Z,24.38
2018-05-11T11:04:11.172Z,24.48
2018-05-11T11:05:11.234Z,23.91
2018-05-11T11:06:11.267Z,23.13
2018-05-11T11:07:11.217Z,22.84
2018-05-11T11:08:11.228Z,23.03
2018-05-11T11:09:11.245Z,22.56
2018-05-11T11:10:11.335Z,22.17
2018-05-11T11:11:11.270Z,22.56
2018-05-11T11:12:11.280Z,22.26
2018-05-11T11:13:11.339Z,22.47
2018-05-11T11:14:11.323Z,21.80
2018-05-11T11:15:11.320Z,21.22
2018-05-11T11:16:12.993Z,20.75
2018-05-11T11:17:12.996Z,20.36
2018-05-11T11:18:13.003Z,20.44
2018-05-11T11:19:11.381Z,22.91
2018-05-11T11:20:11.436Z,25.33
2018-05-11T11:21:11.416Z,26.38
2018-05-11T11:22:11.452Z,26.48
2018-05-11T11:23:14.000Z,26.28
2018-05-11T11:24:11.466Z,27.41
2018-05-11T11:25:11.570Z,28.57
2018-05-11T11:26:11.470Z,30.28
2018-05-11T11:27:11.491Z,30.93
2018-05-11T11:28:11.542Z,31.90
2018-05-11T11:29:11.510Z,32.21
2018-05-11T11:30:11.520Z,30.77
2018-05-11T11:31:11.548Z,30.75
2018-05-11T11:32:11.580Z,31.03
2018-05-11T11:33:11.564Z,31.90
2018-05-11T11:34:11.562Z,32.73
2018-05-11T11:35:11.571Z,33.88
2018-05-11T11:36:11.585Z,34.35
2018-05-11T11:37:11.595Z,35.69
2018-05-11T11:38:11.608Z,36.25
2018-05-11T11:39:11.613Z,37.03
2018-05-11T11:40:11.646Z,36.82
2018-05-11T11:41:11.636Z,37.40
2018-05-11T11:42:11.729Z,37.49
2018-05-11T11:43:11.651Z,37.32
2018-05-11T11:44:11.753Z,36.95
2018-05-11T11:45:11.924Z,36.08
2018-05-11T11:46:11.713Z,35.90
2018-05-11T11:47:11.697Z,34.11
2018-05-11T11:48:11.735Z,32.59
2018-05-11T11:49:12.024Z,32.31
2018-05-11T11:50:11.718Z,32.20
2018-05-11T11:51:11.725Z,31.90
2018-05-11T11:52:11.729Z,33.12
2018-05-11T11:53:11.747Z,34.46
2018-05-11T11:54:11.760Z,35.41
2018-05-11T11:55:11.756Z,35.96
2018-05-11T11:56:11.777Z,37.03
2018-05-11T11:57:11.772Z,37.87
2018-05-11T11:58:11.783Z,38.62
2018-05-11T11:59:11.793Z,39.57
2018-05-11T12:00:11.830Z,39.67
2018-05-11T12:01:11.804Z,40.15
2018-05-11T12:02:11.811Z,40.25
2018-05-11T12:03:11.819Z,40.44
2018-05-11T12:04:11.827Z,39.86
2018-05-11T12:05:11.836Z,39.88
2018-05-11T12:06:11.843Z,39.59
2018-05-11T12:07:11.850Z,39.59
2018-05-11T12:08:11.881Z,39.03
2018-05-11T12:09:11.947Z,38.45
2018-05-11T12:10:11.913Z,38.46
2018-05-11T12:11:11.883Z,37.79
2018-05-11T12:12:11.915Z,37.61
2018-05-11T12:13:11.942Z,37.32
2018-05-11T12:14:11.935Z,37.32
2018-05-11T12:15:11.936Z,37.41
2018-05-11T12:16:11.930Z,37.41
2018-05-11T12:17:11.952Z,38.17
2018-05-11T12:18:11.937Z,38.83
2018-05-11T12:19:11.994Z,39.97
2018-05-11T12:20:12.560Z,40.36
2018-05-11T12:21:11.960Z,40.75
2018-05-11T12:22:12.254Z,40.92
2018-05-11T12:23:12.023Z,40.63
2018-05-11T12:24:11.992Z,40.63
2018-05-11T12:25:12.035Z,41.11
2018-05-11T12:26:11.995Z,41.11
2018-05-11T12:27:11.999Z,41.02
2018-05-11T12:28:12.004Z,40.83
2018-05-11T12:29:12.006Z,41.11
2018-05-11T12:30:12.044Z,41.21
2018-05-11T12:31:12.025Z,41.11
2018-05-11T12:32:12.025Z,41.11
2018-05-11T12:33:12.033Z,41.11
2018-05-11T12:34:12.048Z,40.83
2018-05-11T12:35:12.151Z,41.02
2018-05-11T12:36:12.157Z,41.11
2018-05-11T12:37:12.063Z,41.11
2018-05-11T12:38:12.070Z,41.02
2018-05-11T12:39:12.071Z,41.48
2018-05-11T12:40:12.076Z,41.87
2018-05-11T12:41:12.120Z,42.16
2018-05-11T12:42:12.095Z,42.55
2018-05-11T12:43:12.111Z,42.74
2018-05-11T12:44:12.117Z,41.97
2018-05-11T12:45:12.157Z,42.45
2018-05-11T12:46:12.125Z,42.83
2018-05-11T12:47:12.126Z,42.65
2018-05-11T12:48:12.130Z,43.13
2018-05-11T12:49:12.133Z,43.01
2018-05-11T12:50:12.151Z,43.59
2018-05-11T12:51:12.938Z,43.68
2018-05-11T12:52:12.151Z,43.51