createdAt,value
2022-09-22T00:00:32.884Z,0.00
2022-09-22T00:01:32.933Z,0.00
2022-09-22T00:02:32.918Z,0.00
2022-09-22T00:03:32.874Z,0.00
2022-09-22T00:04:32.889Z,0.00
2022-09-22T00:05:32.859Z,0.00
2022-09-22T00:06:32.811Z,0.00
2022-09-22T00:07:32.823Z,0.00
2022-09-22T00:08:32.784Z,0.00
2022-09-22T00:09:32.814Z,0.00
2022-09-22T00:10:32.769Z,0.00
2022-09-22T00:11:32.769Z,0.00
2022-09-22T00:12:32.765Z,0.00
2022-09-22T00:13:32.758Z,0.00
2022-09-22T00:14:32.779Z,0.00
2022-09-22T00:15:32.719Z,0.00
2022-09-22T00:16:32.814Z,0.00
2022-09-22T00:17:32.713Z,0.00
2022-09-22T00:18:32.684Z,0.00
2022-09-22T00:19:32.764Z,0.00
2022-09-22T00:20:32.688Z,0.00
2022-09-22T00:21:32.657Z,0.00
2022-09-22T00:22:32.639Z,0.00
2022-09-22T00:23:32.632Z,0.00
2022-09-22T00:24:32.668Z,0.00
2022-09-22T00:25:32.609Z,0.00
2022-09-22T00:26:32.599Z,0.00
2022-09-22T00:27:32.596Z,0.00
2022-09-22T00:28:32.561Z,0.00
2022-09-22T00:29:32.607Z,0.00
2022-09-22T00:30:32.568Z,0.00
2022-09-22T00:31:32.563Z,0.00
2022-09-22T00:32:32.547Z,0.00
2022-09-22T00:33:32.516Z,0.00
2022-09-22T00:34:32.553Z,0.00
2022-09-22T00:35:32.505Z,0.00
2022-09-22T00:36:32.498Z,0.00
2022-09-22T00:37:32.470Z,0.00
2022-09-22T00:38:32.431Z,0.00
2022-09-22T00:39:32.478Z,0.00
2022-09-22T00:40:32.489Z,0.00
2022-09-22T00:41:32.442Z,0.00
2022-09-22T00:42:32.416Z,0.00
2022-09-22T00:43:32.433Z,0.00
2022-09-22T00:44:32.435Z,0.00
2022-09-22T00:45:32.380Z,0.00
2022-09-22T00:46:32.407Z,0.00
2022-09-22T00:47:32.370Z,0.00
2022-09-22T00:48:32.368Z,0.00
2022-09-22T00:49:32.405Z,0.00
2022-09-22T00:50:32.313Z,0.00
2022-09-22T00:51:32.338Z,0.00
2022-09-22T00:52:32.291Z,0.00
2022-09-22T00:53:32.305Z,0.00
2022-09-22T00:54:32.313Z,0.00
2022-09-22T00:55:32.284Z,0.00
2022-09-22T00:56:32.253Z,0.00
2022-09-22T00:57:32.244Z,0.00
2022-09-22T00:58:32.244Z,0.00
2022-09-22T00:59:32.250Z,0.00
2022-09-22T01:00:32.249Z,0.00
2022-09-22T01:01:32.247Z,0.00
2022-09-22T01:02:32.205Z,0.00
2022-09-22T01:03:32.193Z,0.00
2022-09-22T01:04:32.210Z,0.00
2022-09-22T01:05:32.163Z,0.00
2022-09-22T01:06:32.124Z,0.00
2022-09-22T01:07:32.114Z,0.00
2022-09-22T01:08:32.127Z,0.00
2022-09-22T01:09:32.156Z,0.00
2022-09-22T01:10:32.097Z,0.00
2022-09-22T01:11:32.074Z,0.00
2022-09-22T01:12:32.077Z,0.00
2022-09-22T01:13:32.065Z,0.00
2022-09-22T01:14:32.085Z,0.00
2022-09-22T01:15:32.037Z,0.00
2022-09-22T01:16:32.020Z,0.00
2022-09-22T01:17:32.019Z,0.00
2022-09-22T01:18:32.013Z,0.00
2022-09-22T01:19:32.072Z,0.00
2022-09-22T01:20:31.991Z,0.00
2022-09-22T01:21:32.002Z,0.00
2022-09-22T01:22:31.960Z,0.00
2022-09-22T01:23:31.946Z,0.00
2022-09-22T01:24:31.952Z,0.00
2022-09-22T01:25:31.966Z,0.00
2022-09-22T01:26:31.914Z,0.00
2022-09-22T01:27:31.906Z,0.00
2022-09-22T01:28:31.920Z,0.00
2022-09-22T01:29:31.950Z,0.00
2022-09-22T01:30:31.873Z,0.00
2022-09-22T01:31:31.914Z,0.00
2022-09-22T01:32:31.843Z,0.00
2022-09-22T01:33:31.835Z,0.00
2022-09-22T01:34:31.816Z,0.00
2022-09-22T01:35:31.839Z,0.00
2022-09-22T01:36:31.802Z,0.00
2022-09-22T01:37:31.777Z,0.00
2022-09-22T01:38:31.779Z,0.00
2022-09-22T01:39:31.813Z,0.00
2022-09-22T01:40:31.807Z,0.00
2022-09-22T01:41:31.747Z,0.00
2022-09-22T01:42:31.721Z,0.00
2022-09-22T01:43:31.759Z,0.00
2022-09-22T01:44:31.700Z,0.00
2022-09-22T01:45:31.740Z,0.00
2022-09-22T01:46:31.709Z,0.00
2022-09-22T01:47:31.688Z,0.00
2022-09-22T01:48:31.668Z,0.00
2022-09-22T01:49:31.663Z,0.00
2022-09-22T01:50:31.686Z,0.00
2022-09-22T01:51:31.678Z,0.00
2022-09-22T01:52:31.626Z,0.00
2022-09-22T01:53:31.609Z,0.00
2022-09-22T01:54:31.599Z,0.00
2022-09-22T01:55:31.634Z,0.00
2022-09-22T01:56:31.585Z,0.00
2022-09-22T01:57:31.561Z,0.00
2022-09-22T01:58:31.543Z,0.00
2022-09-22T01:59:31.553Z,0.00
2022-09-22T02:00:31.562Z,0.00
2022-09-22T02:01:31.683Z,0.00
2022-09-22T02:02:31.739Z,0.00
2022-09-22T02:03:31.511Z,0.00
2022-09-22T02:04:31.468Z,0.00
2022-09-22T02:05:31.503Z,0.00
2022-09-22T02:06:31.441Z,0.00
2022-09-22T02:07:31.447Z,0.00
2022-09-22T02:08:31.445Z,0.00
2022-09-22T02:09:31.410Z,0.00
2022-09-22T02:10:31.454Z,0.00
2022-09-22T02:11:31.399Z,0.00
2022-09-22T02:12:31.377Z,0.00
2022-09-22T02:13:31.391Z,0.00
2022-09-22T02:14:31.361Z,0.00
2022-09-22T02:15:31.474Z,0.00
2022-09-22T02:16:31.351Z,0.00
2022-09-22T02:17:35.071Z,0.00
2022-09-22T02:18:31.323Z,0.00
2022-09-22T02:19:31.312Z,0.00
2022-09-22T02:20:31.327Z,0.00
2022-09-22T02:21:31.291Z,0.00
2022-09-22T02:22:31.282Z,0.00
2022-09-22T02:23:31.271Z,0.00
2022-09-22T02:24:31.255Z,0.00
2022-09-22T02:25:31.283Z,0.00
2022-09-22T02:26:31.219Z,0.00
2022-09-22T02:27:31.228Z,0.00
2022-09-22T02:28:31.204Z,0.00
2022-09-22T02:29:31.229Z,0.00
2022-09-22T02:30:31.168Z,0.00
2022-09-22T02:31:31.183Z,0.00
2022-09-22T02:32:31.165Z,0.00
2022-09-22T02:33:34.847Z,0.00
2022-09-22T02:34:32.158Z,0.00
2022-09-22T02:35:31.114Z,0.00
2022-09-22T02:36:31.132Z,0.00
2022-09-22T02:37:31.119Z,0.00
2022-09-22T02:38:31.105Z,0.00
2022-09-22T02:39:31.081Z,0.00
2022-09-22T02:40:31.164Z,0.00
2022-09-22T02:41:31.061Z,0.00
2022-09-22T02:42:31.049Z,0.00
2022-09-22T02:43:31.048Z,0.00
2022-09-22T02:44:31.022Z,0.00
2022-09-22T02:45:31.066Z,0.00
2022-09-22T02:46:31.022Z,0.00
2022-09-22T02:47:30.995Z,0.00
2022-09-22T02:48:30.992Z,0.00
2022-09-22T02:49:30.993Z,0.00
2022-09-22T02:50:31.011Z,0.00
2022-09-22T02:51:30.956Z,0.00
2022-09-22T02:52:30.948Z,0.00
2022-09-22T02:53:30.926Z,0.00
2022-09-22T02:54:30.961Z,0.00
2022-09-22T02:55:30.898Z,0.00
2022-09-22T02:56:30.906Z,0.00
2022-09-22T02:57:30.889Z,0.00
2022-09-22T02:58:30.879Z,0.00
2022-09-22T02:59:30.896Z,0.00
2022-09-22T03:00:30.849Z,0.00
2022-09-22T03:01:30.886Z,0.00
2022-09-22T03:02:30.807Z,0.00
2022-09-22T03:03:30.796Z,0.00
2022-09-22T03:04:30.868Z,0.00
2022-09-22T03:05:30.815Z,0.00
2022-09-22T03:06:30.819Z,0.00
2022-09-22T03:07:30.772Z,0.00
2022-09-22T03:08:30.783Z,0.00
2022-09-22T03:09:30.801Z,0.00
2022-09-22T03:10:30.746Z,0.00
2022-09-22T03:11:30.742Z,0.00
2022-09-22T03:12:30.722Z,0.00
2022-09-22T03:13:30.718Z,0.00
2022-09-22T03:14:30.726Z,0.00
2022-09-22T03:15:30.709Z,0.00
2022-09-22T03:16:30.661Z,0.00
2022-09-22T03:17:30.691Z,0.00
2022-09-22T03:18:30.640Z,0.00
2022-09-22T03:19:30.663Z,0.00
2022-09-22T03:20:30.619Z,0.00
2022-09-22T03:21:30.633Z,0.00
2022-09-22T03:22:30.597Z,0.00
2022-09-22T03:23:30.581Z,0.00
2022-09-22T03:24:30.601Z,0.00
2022-09-22T03:25:30.570Z,0.00
2022-09-22T03:26:30.563Z,0.00
2022-09-22T03:27:30.568Z,0.00
2022-09-22T03:28:30.619Z,0.00
2022-09-22T03:29:30.553Z,0.00
2022-09-22T03:30:30.582Z,0.00
2022-09-22T03:31:30.527Z,0.00
2022-09-22T03:32:30.479Z,0.00
2022-09-22T03:33:30.457Z,0.00
2022-09-22T03:34:30.497Z,0.00
2022-09-22T03:35:30.485Z,0.00
2022-09-22T03:36:30.448Z,0.00
2022-09-22T03:37:30.437Z,0.00
2022-09-22T03:38:30.398Z,0.00
2022-09-22T03:39:30.452Z,0.00
2022-09-22T03:40:30.402Z,0.00
2022-09-22T03:41:30.387Z,0.00
2022-09-22T03:42:30.384Z,0.00
2022-09-22T03:43:30.381Z,0.00
2022-09-22T03:44:30.382Z,0.00
2022-09-22T03:45:30.346Z,0.00
2022-09-22T03:46:30.432Z,0.00
2022-09-22T03:47:30.320Z,0.00
2022-09-22T03:48:30.297Z,0.00
2022-09-22T03:49:30.332Z,0.00
2022-09-22T03:50:30.309Z,0.00
2022-09-22T03:51:30.282Z,0.00
2022-09-22T03:52:30.298Z,0.00
2022-09-22T03:53:30.250Z,0.00
2022-09-22T03:54:30.262Z,0.00
2022-09-22T03:55:30.261Z,0.00
2022-09-22T03:56:30.233Z,0.00
2022-09-22T03:57:30.210Z,0.00
2022-09-22T03:58:30.202Z,0.00
2022-09-22T03:59:30.241Z,0.00
2022-09-22T04:00:30.150Z,0.00
2022-09-22T04:01:30.230Z,0.00
2022-09-22T04:02:30.192Z,0.00
2022-09-22T04:03:30.126Z,0.00
2022-09-22T04:04:30.164Z,0.00
2022-09-22T04:05:30.119Z,0.00
2022-09-22T04:06:30.099Z,0.00
2022-09-22T04:07:30.109Z,0.00
2022-09-22T04:08:30.084Z,0.00
2022-09-22T04:09:30.109Z,0.00
2022-09-22T04:10:30.040Z,0.00
2022-09-22T04:11:30.032Z,0.00
2022-09-22T04:12:30.044Z,0.00
2022-09-22T04:13:30.025Z,0.00
2022-09-22T04:14:30.026Z,0.00
2022-09-22T04:15:30.094Z,0.00
2022-09-22T04:16:30.019Z,0.00
2022-09-22T04:17:29.980Z,0.00
2022-09-22T04:18:29.959Z,0.00
2022-09-22T04:19:29.995Z,0.00
2022-09-22T04:20:29.933Z,0.00
2022-09-22T04:21:29.943Z,0.00
2022-09-22T04:22:29.918Z,0.00
2022-09-22T04:23:29.931Z,0.00
2022-09-22T04:24:29.901Z,0.00
2022-09-22T04:25:29.923Z,0.00
2022-09-22T04:26:29.875Z,0.00
2022-09-22T04:27:29.855Z,0.00
2022-09-22T04:28:29.852Z,0.00
2022-09-22T04:29:29.834Z,0.00
2022-09-22T04:30:29.875Z,0.00
2022-09-22T04:31:29.802Z,0.00
2022-09-22T04:32:29.803Z,0.00
2022-09-22T04:33:29.800Z,0.00
2022-09-22T04:34:29.773Z,0.00
2022-09-22T04:35:29.805Z,0.00
2022-09-22T04:36:29.765Z,0.00
2022-09-22T04:37:29.801Z,5.62
2022-09-22T04:38:29.718Z,5.62
2022-09-22T04:39:29.769Z,5.62
2022-09-22T04:40:29.801Z,5.62
2022-09-22T04:41:29.716Z,5.62
2022-09-22T04:42:29.706Z,11.25
2022-09-22T04:43:29.693Z,11.25
2022-09-22T04:44:34.596Z,11.25
2022-09-22T04:45:30.664Z,11.25
2022-09-22T04:46:29.718Z,16.88
2022-09-22T04:47:29.649Z,16.88
2022-09-22T04:48:29.620Z,16.88
2022-09-22T04:49:29.645Z,22.50
2022-09-22T04:50:29.667Z,22.50
2022-09-22T04:51:29.609Z,22.50
2022-09-22T04:52:29.578Z,28.12
2022-09-22T04:53:29.587Z,28.12
2022-09-22T04:54:29.544Z,28.12
2022-09-22T04:55:29.584Z,33.75
2022-09-22T04:56:29.550Z,33.75
2022-09-22T04:57:29.529Z,33.75
2022-09-22T04:58:29.530Z,39.38
2022-09-22T04:59:29.536Z,39.38
2022-09-22T05:00:29.473Z,39.38
2022-09-22T05:01:29.483Z,45.00
2022-09-22T05:02:29.478Z,45.00
2022-09-22T05:03:29.504Z,50.62
2022-09-22T05:04:29.493Z,50.62
2022-09-22T05:05:29.446Z,56.25
2022-09-22T05:06:29.423Z,56.25
2022-09-22T05:07:29.426Z,61.88
2022-09-22T05:08:29.393Z,61.88
2022-09-22T05:09:29.434Z,61.88
2022-09-22T05:10:29.368Z,67.50
2022-09-22T05:11:29.367Z,67.50
2022-09-22T05:12:29.372Z,73.12
2022-09-22T05:13:29.350Z,73.12
2022-09-22T05:14:29.375Z,78.75
2022-09-22T05:15:29.325Z,78.75
2022-09-22T05:16:29.357Z,84.38
2022-09-22T05:17:29.308Z,84.38
2022-09-22T05:18:29.272Z,90.00
2022-09-22T05:19:29.290Z,90.00
2022-09-22T05:20:29.387Z,95.62
2022-09-22T05:21:29.275Z,95.62
2022-09-22T05:22:29.271Z,95.62
2022-09-22T05:23:29.253Z,101.25
2022-09-22T05:24:29.215Z,101.25
2022-09-22T05:25:29.258Z,106.88
2022-09-22T05:26:29.201Z,106.88
2022-09-22T05:27:29.192Z,112.50
2022-09-22T05:28:29.170Z,112.50
2022-09-22T05:29:29.152Z,118.12
2022-09-22T05:30:29.195Z,123.75
2022-09-22T05:31:29.196Z,123.75
2022-09-22T05:32:29.148Z,129.38
2022-09-22T05:33:29.139Z,129.38
2022-09-22T05:34:29.150Z,129.38
2022-09-22T05:35:33.017Z,135.00
2022-09-22T05:36:30.078Z,140.62
2022-09-22T05:37:29.088Z,140.62
2022-09-22T05:38:29.063Z,140.62
2022-09-22T05:39:29.063Z,146.25
2022-09-22T05:40:29.150Z,146.25
2022-09-22T05:41:29.039Z,146.25
2022-09-22T05:42:29.041Z,151.88
2022-09-22T05:43:29.017Z,146.25
2022-09-22T05:44:29.003Z,146.25
2022-09-22T05:45:29.066Z,146.25
2022-09-22T05:46:28.971Z,151.88
2022-09-22T05:47:28.963Z,157.50
2022-09-22T05:48:31.386Z,163.12
2022-09-22T05:49:28.936Z,168.75
2022-09-22T05:50:28.956Z,174.38
2022-09-22T05:51:28.920Z,180.00
2022-09-22T05:52:28.888Z,185.62
2022-09-22T05:53:28.911Z,185.62
2022-09-22T05:54:28.893Z,191.25
2022-09-22T05:55:28.901Z,196.88
2022-09-22T05:56:28.845Z,202.50
2022-09-22T05:57:28.832Z,208.12
2022-09-22T05:58:28.820Z,208.12
2022-09-22T05:59:28.808Z,208.12
2022-09-22T06:00:28.906Z,208.12
2022-09-22T06:01:28.897Z,202.50
2022-09-22T06:02:28.838Z,202.50
2022-09-22T06:03:28.787Z,202.50
2022-09-22T06:04:28.786Z,196.88
2022-09-22T06:05:28.817Z,202.50
2022-09-22T06:06:28.767Z,202.50
2022-09-22T06:07:28.745Z,208.12
2022-09-22T06:08:28.747Z,208.12
2022-09-22T06:09:28.714Z,213.75
2022-09-22T06:10:28.754Z,219.38
2022-09-22T06:11:28.694Z,225.00
2022-09-22T06:12:28.687Z,230.62
2022-09-22T06:13:28.661Z,236.25
2022-09-22T06:14:28.677Z,241.88
2022-09-22T06:15:28.712Z,253.12
2022-09-22T06:16:28.733Z,258.75
2022-09-22T06:17:28.617Z,270.00
2022-09-22T06:18:28.633Z,275.62
2022-09-22T06:19:28.589Z,286.88
2022-09-22T06:20:28.603Z,298.12
2022-09-22T06:21:28.571Z,303.75
2022-09-22T06:22:28.569Z,326.25
2022-09-22T06:23:28.542Z,354.38
2022-09-22T06:24:28.551Z,348.75
2022-09-22T06:25:28.567Z,360.00
2022-09-22T06:26:28.511Z,365.62
2022-09-22T06:27:28.515Z,365.62
2022-09-22T06:28:28.486Z,365.62
2022-09-22T06:29:28.449Z,393.75
2022-09-22T06:30:28.489Z,388.12
2022-09-22T06:31:28.542Z,382.50
2022-09-22T06:32:28.472Z,376.88
2022-09-22T06:33:28.430Z,348.75
2022-09-22T06:34:28.438Z,320.62
2022-09-22T06:35:28.500Z,309.38
2022-09-22T06:36:28.406Z,303.75
2022-09-22T06:37:28.398Z,303.75
2022-09-22T06:38:28.378Z,303.75
2022-09-22T06:39:28.357Z,309.38
2022-09-22T06:40:28.426Z,320.62
2022-09-22T06:41:28.358Z,326.25
2022-09-22T06:42:28.351Z,343.12
2022-09-22T06:43:28.311Z,354.38
2022-09-22T06:44:28.340Z,376.88
2022-09-22T06:45:28.408Z,405.00
2022-09-22T06:46:28.320Z,438.75
2022-09-22T06:47:28.266Z,478.12
2022-09-22T06:48:28.271Z,511.88
2022-09-22T06:49:28.295Z,540.00
2022-09-22T06:50:30.394Z,562.50
2022-09-22T06:51:28.231Z,579.38
2022-09-22T06:52:28.230Z,596.25
2022-09-22T06:53:28.209Z,613.12
2022-09-22T06:54:28.235Z,630.00
2022-09-22T06:55:28.251Z,652.50
2022-09-22T06:56:28.189Z,669.38
2022-09-22T06:57:28.157Z,697.50
2022-09-22T06:58:28.158Z,731.25
2022-09-22T06:59:28.115Z,748.12
2022-09-22T07:00:28.193Z,748.12
2022-09-22T07:01:28.168Z,731.25
2022-09-22T07:02:28.129Z,725.62
2022-09-22T07:03:28.126Z,725.62
2022-09-22T07:04:28.095Z,714.38
2022-09-22T07:05:28.113Z,686.25
2022-09-22T07:06:28.106Z,663.75
2022-09-22T07:07:28.046Z,658.12
2022-09-22T07:08:28.064Z,663.75
2022-09-22T07:09:28.042Z,686.25
2022-09-22T07:10:28.074Z,703.12
2022-09-22T07:11:27.994Z,708.75
2022-09-22T07:12:28.019Z,708.75
2022-09-22T07:13:27.990Z,697.50
2022-09-22T07:14:27.968Z,691.88
2022-09-22T07:15:27.990Z,675.00
2022-09-22T07:16:28.171Z,663.75
2022-09-22T07:17:27.945Z,652.50
2022-09-22T07:18:27.951Z,635.62
2022-09-22T07:19:27.908Z,613.12
2022-09-22T07:20:27.948Z,601.88
2022-09-22T07:21:27.896Z,596.25
2022-09-22T07:22:27.888Z,590.62
2022-09-22T07:23:27.863Z,585.00
2022-09-22T07:24:27.870Z,568.12
2022-09-22T07:25:27.875Z,562.50
2022-09-22T07:26:27.845Z,551.25
2022-09-22T07:27:27.822Z,545.62
2022-09-22T07:28:27.820Z,545.62
2022-09-22T07:29:27.798Z,545.62
2022-09-22T07:30:27.811Z,545.62
2022-09-22T07:31:28.990Z,556.88
2022-09-22T07:32:27.767Z,568.12
2022-09-22T07:33:27.764Z,579.38
2022-09-22T07:34:27.757Z,585.00
2022-09-22T07:35:27.779Z,596.25
2022-09-22T07:36:27.728Z,607.50
2022-09-22T07:37:27.706Z,613.12
2022-09-22T07:38:27.730Z,613.12
2022-09-22T07:39:27.718Z,618.75
2022-09-22T07:40:27.785Z,618.75
2022-09-22T07:41:27.671Z,624.38
2022-09-22T07:42:27.660Z,641.25
2022-09-22T07:43:27.669Z,686.25
2022-09-22T07:44:27.626Z,742.50
2022-09-22T07:45:27.652Z,753.75
2022-09-22T07:46:27.649Z,776.25
2022-09-22T07:47:27.621Z,810.00
2022-09-22T07:48:27.594Z,826.88
2022-09-22T07:49:27.597Z,826.88
2022-09-22T07:50:27.609Z,826.88
2022-09-22T07:51:27.543Z,832.50
2022-09-22T07:52:27.558Z,860.62
2022-09-22T07:53:27.534Z,838.12
2022-09-22T07:54:27.542Z,787.50
2022-09-22T07:55:27.563Z,770.62
2022-09-22T07:56:27.511Z,821.25
2022-09-22T07:57:27.486Z,1305.00
2022-09-22T07:58:27.468Z,1130.62
2022-09-22T07:59:27.579Z,1310.62
2022-09-22T08:00:27.540Z,2098.12
2022-09-22T08:01:27.415Z,2205.00
2022-09-22T08:02:27.468Z,2351.25
2022-09-22T08:03:27.412Z,2300.62
2022-09-22T08:04:27.408Z,2317.50
2022-09-22T08:05:27.461Z,2244.38
2022-09-22T08:06:27.417Z,2233.12
2022-09-22T08:07:27.368Z,2266.88
2022-09-22T08:08:27.374Z,2311.88
2022-09-22T08:09:27.346Z,2553.75
2022-09-22T08:10:27.388Z,2401.88
2022-09-22T08:11:27.328Z,2368.12
2022-09-22T08:12:27.305Z,2514.38
2022-09-22T08:13:27.307Z,2126.25
2022-09-22T08:14:27.296Z,2452.50
2022-09-22T08:15:27.633Z,2244.38
2022-09-22T08:16:27.317Z,2098.12
2022-09-22T08:17:27.279Z,1991.25
2022-09-22T08:18:27.268Z,2154.38
2022-09-22T08:19:27.236Z,2244.38
2022-09-22T08:20:27.262Z,2531.25
2022-09-22T08:21:27.218Z,2216.25
2022-09-22T08:22:27.200Z,2610.00
2022-09-22T08:23:27.178Z,2728.12
2022-09-22T08:24:27.234Z,2148.75
2022-09-22T08:25:27.217Z,2469.38
2022-09-22T08:26:27.178Z,2396.25
2022-09-22T08:27:27.145Z,2334.38
2022-09-22T08:28:27.152Z,2413.12
2022-09-22T08:29:27.146Z,2278.12
2022-09-22T08:30:27.153Z,2171.25
2022-09-22T08:31:27.172Z,2683.12
2022-09-22T08:32:27.070Z,613.12
2022-09-22T08:33:27.071Z,686.25
2022-09-22T08:34:27.078Z,821.25
2022-09-22T08:35:27.093Z,641.25
2022-09-22T08:36:27.058Z,607.50
2022-09-22T08:37:27.027Z,635.62
2022-09-22T08:38:27.044Z,714.38
2022-09-22T08:39:27.007Z,2008.12
2022-09-22T08:40:27.105Z,832.50
2022-09-22T08:41:26.989Z,793.12
2022-09-22T08:42:26.971Z,748.12
2022-09-22T08:43:26.976Z,748.12
2022-09-22T08:44:26.964Z,759.38
2022-09-22T08:45:27.265Z,725.62
2022-09-22T08:46:26.984Z,680.62
2022-09-22T08:47:26.942Z,635.62
2022-09-22T08:48:26.912Z,613.12
2022-09-22T08:49:26.913Z,736.88
2022-09-22T08:50:26.935Z,838.12
2022-09-22T08:51:26.873Z,1845.00
2022-09-22T08:52:26.866Z,832.50
2022-09-22T08:53:26.852Z,990.00
2022-09-22T08:54:26.852Z,1153.12
2022-09-22T08:55:26.832Z,950.62
2022-09-22T08:56:26.853Z,2508.75
2022-09-22T08:57:26.805Z,2216.25
2022-09-22T08:58:26.787Z,2278.12
2022-09-22T08:59:26.792Z,2176.88
2022-09-22T09:00:26.769Z,2576.25
2022-09-22T09:01:26.832Z,2885.62
2022-09-22T09:02:26.761Z,2283.75
2022-09-22T09:03:26.718Z,2756.25
2022-09-22T09:04:26.722Z,3026.25
2022-09-22T09:05:26.709Z,2621.25
2022-09-22T09:06:26.728Z,1068.75
2022-09-22T09:07:26.700Z,2739.38
2022-09-22T09:08:26.685Z,2649.38
2022-09-22T09:09:26.805Z,3301.88
2022-09-22T09:10:26.675Z,826.88
2022-09-22T09:11:26.685Z,1563.75
2022-09-22T09:12:26.657Z,798.75
2022-09-22T09:13:26.625Z,3110.62
2022-09-22T09:14:26.612Z,928.12
2022-09-22T09:15:26.603Z,3020.62
2022-09-22T09:16:26.644Z,3178.12
2022-09-22T09:17:26.589Z,1108.12
2022-09-22T09:18:26.576Z,3217.50
2022-09-22T09:19:26.579Z,3183.75
2022-09-22T09:20:26.563Z,3504.38
2022-09-22T09:21:26.573Z,1856.25
2022-09-22T09:22:26.535Z,3155.62
2022-09-22T09:25:22.126Z,3099.38
2022-09-22T09:25:30.001Z,3386.25
2022-09-22T09:26:26.525Z,1440.00
2022-09-22T09:27:26.489Z,1400.62
2022-09-22T09:28:27.976Z,1440.00
2022-09-22T09:29:26.450Z,3285.00
2022-09-22T09:30:26.426Z,2013.75
2022-09-22T09:31:26.507Z,3116.25
2022-09-22T09:32:26.411Z,3420.00
2022-09-22T09:33:26.418Z,3712.50
2022-09-22T09:34:26.387Z,3639.38
2022-09-22T09:35:26.416Z,3791.25
2022-09-22T09:36:26.373Z,3020.62
2022-09-22T09:37:26.363Z,2908.12
2022-09-22T09:38:26.365Z,1074.38
2022-09-22T09:39:26.354Z,843.75
2022-09-22T09:40:26.392Z,883.12
2022-09-22T09:41:26.303Z,810.00
2022-09-22T09:42:26.333Z,838.12
2022-09-22T09:43:26.293Z,945.00
2022-09-22T09:44:26.297Z,1395.00
2022-09-22T09:45:26.309Z,4331.25
2022-09-22T09:46:26.330Z,3262.50
2022-09-22T09:47:26.246Z,3577.50
2022-09-22T09:48:26.230Z,4573.12
2022-09-22T09:49:26.226Z,3667.50
2022-09-22T09:50:26.265Z,3380.62
2022-09-22T09:51:26.202Z,4252.50
2022-09-22T09:52:26.198Z,4066.88
2022-09-22T09:53:26.191Z,3504.38
2022-09-22T09:54:26.228Z,4201.88
2022-09-22T09:55:27.728Z,3740.62
2022-09-22T09:56:26.157Z,2565.00
2022-09-22T09:57:29.128Z,3183.75
2022-09-22T09:58:26.140Z,1125.00
2022-09-22T09:59:26.103Z,1085.62
2022-09-22T10:00:26.158Z,1051.88
2022-09-22T10:01:26.149Z,1040.62
2022-09-22T10:02:26.103Z,1006.88
2022-09-22T10:03:26.091Z,978.75
2022-09-22T10:04:26.056Z,950.62
2022-09-22T10:05:26.071Z,990.00
2022-09-22T10:06:26.024Z,961.88
2022-09-22T10:07:26.091Z,894.38
2022-09-22T10:08:26.020Z,843.75
2022-09-22T10:09:26.027Z,888.75
2022-09-22T10:10:26.036Z,1051.88
2022-09-22T10:11:26.009Z,4055.62
2022-09-22T10:12:25.992Z,1946.25
2022-09-22T10:13:25.971Z,4803.75
2022-09-22T10:14:25.948Z,1620.00
2022-09-22T10:15:25.994Z,1147.50
2022-09-22T10:16:25.943Z,1147.50
2022-09-22T10:17:25.917Z,1215.00
2022-09-22T10:18:25.904Z,1260.00
2022-09-22T10:19:25.904Z,1271.25
2022-09-22T10:20:25.915Z,1546.88
2022-09-22T10:21:25.877Z,1693.12
2022-09-22T10:22:25.876Z,4995.00
2022-09-22T10:23:25.850Z,3819.38
2022-09-22T10:24:25.841Z,2131.88
2022-09-22T10:25:25.884Z,3504.38
2022-09-22T10:26:25.804Z,5231.25
2022-09-22T10:27:25.849Z,1383.75
2022-09-22T10:28:25.792Z,1209.38
2022-09-22T10:29:25.778Z,1170.00
2022-09-22T10:30:25.874Z,1181.25
2022-09-22T10:31:25.955Z,1074.38
2022-09-22T10:32:25.754Z,1046.25
2022-09-22T10:33:25.741Z,1153.12
2022-09-22T10:34:25.703Z,967.50
2022-09-22T10:35:25.746Z,843.75
2022-09-22T10:36:25.690Z,787.50
2022-09-22T10:37:25.692Z,753.75
2022-09-22T10:38:25.691Z,742.50
2022-09-22T10:39:25.678Z,714.38
2022-09-22T10:40:25.853Z,703.12
2022-09-22T10:41:25.693Z,697.50
2022-09-22T10:42:25.619Z,680.62
2022-09-22T10:43:25.644Z,658.12
2022-09-22T10:44:38.617Z,646.88
2022-09-22T10:45:26.635Z,652.50
2022-09-22T10:46:25.649Z,658.12
2022-09-22T10:47:27.369Z,669.38
2022-09-22T10:48:25.574Z,669.38
2022-09-22T10:49:25.558Z,658.12
2022-09-22T10:50:25.624Z,641.25
2022-09-22T10:51:25.534Z,635.62
2022-09-22T10:52:25.522Z,641.25
2022-09-22T10:53:25.511Z,646.88
2022-09-22T10:54:25.518Z,646.88
2022-09-22T10:55:25.548Z,646.88
2022-09-22T10:56:25.472Z,652.50
2022-09-22T10:57:25.471Z,669.38
2022-09-22T10:58:25.465Z,675.00
2022-09-22T10:59:25.447Z,675.00
2022-09-22T11:00:25.476Z,675.00
2022-09-22T11:01:25.479Z,680.62
2022-09-22T11:02:25.418Z,686.25
2022-09-22T11:03:25.430Z,697.50
2022-09-22T11:04:25.411Z,720.00
2022-09-22T11:05:25.405Z,736.88
2022-09-22T11:06:25.351Z,759.38
2022-09-22T11:07:25.332Z,781.88
2022-09-22T11:08:25.366Z,798.75
2022-09-22T11:09:25.391Z,810.00
2022-09-22T11:10:25.322Z,815.62
2022-09-22T11:11:25.314Z,804.38
2022-09-22T11:12:25.292Z,798.75
2022-09-22T11:13:25.297Z,787.50
2022-09-22T11:14:25.331Z,781.88
2022-09-22T11:15:25.323Z,781.88
2022-09-22T11:16:25.251Z,793.12
2022-09-22T11:17:25.250Z,798.75
2022-09-22T11:18:25.207Z,804.38
2022-09-22T11:19:25.287Z,810.00
2022-09-22T11:20:25.202Z,821.25
2022-09-22T11:21:25.202Z,832.50
2022-09-22T11:22:25.194Z,838.12
2022-09-22T11:23:25.177Z,843.75
2022-09-22T11:24:25.208Z,849.38
2022-09-22T11:25:25.150Z,849.38
2022-09-22T11:26:25.133Z,849.38
2022-09-22T11:27:25.145Z,855.00
2022-09-22T11:28:25.115Z,855.00
2022-09-22T11:29:25.120Z,855.00
2022-09-22T11:30:25.122Z,855.00
2022-09-22T11:31:25.104Z,871.88
2022-09-22T11:32:25.071Z,888.75
2022-09-22T11:33:25.090Z,894.38
2022-09-22T11:34:25.081Z,894.38
2022-09-22T11:35:25.031Z,888.75
2022-09-22T11:36:25.006Z,883.12
2022-09-22T11:37:24.989Z,866.25
2022-09-22T11:38:24.984Z,855.00
2022-09-22T11:39:25.048Z,843.75
2022-09-22T11:40:25.023Z,849.38
2022-09-22T11:41:25.001Z,866.25
2022-09-22T11:42:24.949Z,894.38
2022-09-22T11:43:24.933Z,911.25
2022-09-22T11:44:24.996Z,945.00
2022-09-22T11:45:24.940Z,973.12
2022-09-22T11:46:24.961Z,995.62
2022-09-22T11:47:24.924Z,1018.12
2022-09-22T11:48:24.883Z,1046.25
2022-09-22T11:49:24.901Z,1125.00
2022-09-22T11:50:24.861Z,1231.88
2022-09-22T11:51:24.868Z,1372.50
2022-09-22T11:52:24.857Z,2418.75
2022-09-22T11:53:24.835Z,2925.00
2022-09-22T11:54:24.845Z,2891.25
2022-09-22T11:55:24.826Z,2306.25
2022-09-22T11:56:24.778Z,2880.00
2022-09-22T11:57:24.794Z,1681.88
2022-09-22T11:58:24.780Z,1288.12
2022-09-22T11:59:24.806Z,1299.38
2022-09-22T12:00:24.736Z,1125.00
2022-09-22T12:01:24.758Z,1085.62
2022-09-22T12:02:24.866Z,1051.88
2022-09-22T12:03:24.780Z,1012.50
2022-09-22T12:04:24.736Z,1006.88
2022-09-22T12:05:24.742Z,1198.12
2022-09-22T12:06:24.767Z,1040.62
2022-09-22T12:07:24.642Z,1085.62
2022-09-22T12:08:24.654Z,1226.25
2022-09-22T12:09:24.661Z,1035.00
2022-09-22T12:10:24.651Z,978.75
2022-09-22T12:11:24.645Z,967.50
2022-09-22T12:12:24.615Z,990.00
2022-09-22T12:13:24.626Z,1023.75
2022-09-22T12:14:24.644Z,1125.00
2022-09-22T12:15:24.588Z,1327.50
2022-09-22T12:16:24.565Z,1102.50
2022-09-22T12:17:24.575Z,1074.38
2022-09-22T12:18:24.551Z,1074.38
2022-09-22T12:19:24.581Z,1237.50
2022-09-22T12:20:24.524Z,1175.62
2022-09-22T12:21:24.518Z,1130.62
2022-09-22T12:22:24.501Z,1113.75
2022-09-22T12:23:24.495Z,1080.00
2022-09-22T12:24:24.515Z,1051.88
2022-09-22T12:25:44.650Z,1046.25
2022-09-22T12:26:25.442Z,1063.12
2022-09-22T12:27:24.441Z,1119.38
2022-09-22T12:28:24.440Z,1175.62
2022-09-22T12:29:24.454Z,1231.88
2022-09-22T12:30:24.428Z,1243.12
2022-09-22T12:32:24.390Z,1209.38
2022-09-22T12:33:24.400Z,1192.50
2022-09-22T12:34:24.412Z,1366.88
2022-09-22T12:35:27.377Z,1299.38
2022-09-22T12:36:25.411Z,1423.12
2022-09-22T12:37:24.336Z,1513.12
2022-09-22T12:38:24.291Z,1473.75
2022-09-22T12:39:24.302Z,2030.62
2022-09-22T12:40:24.371Z,1383.75
2022-09-22T12:41:24.298Z,1344.38
2022-09-22T12:42:24.260Z,1321.88
2022-09-22T12:43:24.267Z,1305.00