createdAt,value
2022-10-21T00:04:15.825Z,0.1
2022-10-21T00:14:15.868Z,0.2
2022-10-21T00:54:15.961Z,0.1
2022-10-21T01:24:15.992Z,0.1
2022-10-21T01:44:16.046Z,0.1
2022-10-21T01:54:16.058Z,0.1
2022-10-21T02:14:16.143Z,0.2
2022-10-21T02:24:16.075Z,0.2
2022-10-21T02:54:16.174Z,0.2
2022-10-21T03:24:28.067Z,0.3
2022-10-21T03:34:16.207Z,0.3
2022-10-21T03:44:16.269Z,0.3
2022-10-21T04:14:16.333Z,0.4
2022-10-21T04:24:16.319Z,0.5
2022-10-21T04:44:16.352Z,0.5
2022-10-21T05:04:16.414Z,0.6
2022-10-21T05:14:20.031Z,0.5
2022-10-21T05:24:16.433Z,0.6
2022-10-21T05:34:16.429Z,0.6
2022-10-21T05:44:16.477Z,0.5
2022-10-21T06:04:16.525Z,0.4
2022-10-21T06:14:16.501Z,0.3
2022-10-21T06:24:16.539Z,0.3
2022-10-21T07:24:22.137Z,0.5
2022-10-21T07:44:16.682Z,0.6
2022-10-21T08:04:16.752Z,0.5
2022-10-21T08:14:16.763Z,0.6
2022-10-21T08:34:16.776Z,0.6
2022-10-21T08:44:16.761Z,0.5
2022-10-21T09:24:16.895Z,0.3
2022-10-21T09:34:16.873Z,0.3
2022-10-21T09:44:16.891Z,0.3
2022-10-21T10:14:16.969Z,0.2
2022-10-21T10:24:16.971Z,0.2
2022-10-21T10:34:17.101Z,0.2
2022-10-21T10:44:16.981Z,0.2
2022-10-21T10:54:17.135Z,0.1
2022-10-21T11:04:17.021Z,0.2
2022-10-21T11:14:20.250Z,0.1
2022-10-21T11:24:17.072Z,0.2
2022-10-21T11:34:17.195Z,0.1
2022-10-21T11:44:17.088Z,0.2
2022-10-21T11:54:17.222Z,0.3
2022-10-21T12:04:17.121Z,0.3
2022-10-21T12:14:17.272Z,0.5
2022-10-21T12:24:17.160Z,0.7
2022-10-21T12:34:17.301Z,1
2022-10-21T12:44:17.183Z,1.2
2022-10-21T12:54:17.234Z,1.2
2022-10-21T13:04:17.227Z,1.2
2022-10-21T13:14:17.248Z,1.5
2022-10-21T13:24:17.262Z,1.3
2022-10-21T13:34:17.323Z,1.4
2022-10-21T13:44:17.294Z,1.4
2022-10-21T13:54:17.328Z,1.4
2022-10-21T14:04:17.337Z,1.5
2022-10-21T14:24:17.399Z,1.7
2022-10-21T14:34:17.367Z,1.9
2022-10-21T14:44:17.397Z,2
2022-10-21T14:54:17.416Z,2.2
2022-10-21T15:04:17.477Z,2.1
2022-10-21T15:14:17.440Z,1.9
2022-10-21T15:24:17.454Z,1.9
2022-10-21T15:34:17.463Z,1.8
2022-10-21T15:44:17.494Z,1.7
2022-10-21T15:54:17.487Z,1.6
2022-10-21T16:04:17.517Z,1.5
2022-10-21T16:24:17.635Z,1.1
2022-10-21T16:34:17.586Z,1
2022-10-21T16:44:17.612Z,1
2022-10-21T16:54:17.606Z,0.9
2022-10-21T17:04:17.651Z,0.8
2022-10-21T17:14:17.634Z,0.8
2022-10-21T17:24:17.661Z,0.8
2022-10-21T17:34:17.668Z,0.8
2022-10-21T17:44:17.721Z,0.7
2022-10-21T17:54:17.706Z,0.6
2022-10-21T18:04:17.751Z,0.7
2022-10-21T18:14:17.732Z,0.6
2022-10-21T18:24:17.800Z,0.6
2022-10-21T18:34:17.775Z,0.5
2022-10-21T18:44:17.831Z,0.5
2022-10-21T19:14:17.868Z,0.4
2022-10-21T19:24:17.876Z,0.4
2022-10-21T19:34:17.893Z,0.3
2022-10-21T19:44:17.894Z,0.4
2022-10-21T19:54:17.941Z,0.5
2022-10-21T20:04:17.939Z,0.5
2022-10-21T20:14:17.985Z,0.6
2022-10-21T20:24:17.965Z,0.5
2022-10-21T20:34:18.004Z,0.5
2022-10-21T20:44:18.011Z,0.4
2022-10-21T20:54:18.051Z,0.4
2022-10-21T21:04:18.023Z,0.3
2022-10-21T21:14:18.097Z,0.3
2022-10-21T21:24:18.066Z,0.2
2022-10-21T21:34:18.114Z,0.3
2022-10-21T21:44:18.115Z,0.3
2022-10-21T21:54:18.154Z,0.2
2022-10-21T22:04:18.165Z,0.2
2022-10-21T22:14:18.221Z,0.2
2022-10-21T22:24:18.187Z,0.2
2022-10-21T22:34:18.222Z,0.2
2022-10-21T22:44:18.248Z,0.1
2022-10-21T22:54:36.033Z,0.2
2022-10-21T23:04:18.289Z,0.2
2022-10-21T23:14:18.320Z,0.2
2022-10-21T23:24:18.305Z,0.2
2022-10-21T23:34:18.337Z,0.2
2022-10-21T23:44:18.335Z,0.1
2022-10-21T23:54:18.402Z,0.1
