createdAt,value
2017-08-09T00:00:40.568Z,15.92
2017-08-09T00:01:40.272Z,15.86
2017-08-09T00:02:40.629Z,15.79
2017-08-09T00:03:40.323Z,15.79
2017-08-09T00:04:40.509Z,15.79
2017-08-09T00:05:40.281Z,15.77
2017-08-09T00:06:40.170Z,15.76
2017-08-09T00:07:40.247Z,15.76
2017-08-09T00:08:40.500Z,15.89
2017-08-09T00:09:40.212Z,15.76
2017-08-09T00:10:40.503Z,15.77
2017-08-09T00:11:40.072Z,15.82
2017-08-09T00:12:40.411Z,15.76
2017-08-09T00:13:40.442Z,15.82
2017-08-09T00:14:40.433Z,15.82
2017-08-09T00:15:39.701Z,15.82
2017-08-09T00:16:40.361Z,15.92
2017-08-09T00:17:40.293Z,15.97
2017-08-09T00:18:40.381Z,15.92
2017-08-09T00:19:39.940Z,15.95
2017-08-09T00:20:40.305Z,15.94
2017-08-09T00:21:40.221Z,15.94
2017-08-09T00:22:39.582Z,16.01
2017-08-09T00:23:39.874Z,16.13
2017-08-09T00:24:39.872Z,16.05
2017-08-09T00:25:39.830Z,16.15
2017-08-09T00:26:40.138Z,16.15
2017-08-09T00:27:39.810Z,16.2
2017-08-09T00:28:39.780Z,16.2
2017-08-09T00:29:40.082Z,16.13
2017-08-09T00:30:39.752Z,16.07
2017-08-09T00:31:40.041Z,16.21
2017-08-09T00:32:40.020Z,16.2
2017-08-09T00:33:40.005Z,16.26
2017-08-09T00:34:40.221Z,16.13
2017-08-09T00:35:39.970Z,16.1
2017-08-09T00:36:39.991Z,16.1
2017-08-09T00:37:39.941Z,16.2
2017-08-09T00:38:39.302Z,16.28
2017-08-09T00:39:39.911Z,16.26
2017-08-09T00:40:39.944Z,16.16
2017-08-09T00:41:39.870Z,16.15
2017-08-09T00:42:39.542Z,16.2
2017-08-09T00:43:39.852Z,16.21
2017-08-09T00:44:39.819Z,16.26
2017-08-09T00:45:39.184Z,16.17
2017-08-09T00:46:39.487Z,16.26
2017-08-09T00:47:39.463Z,16.34
2017-08-09T00:48:39.751Z,16.36
2017-08-09T00:49:39.110Z,16.31
2017-08-09T00:50:39.426Z,16.31
2017-08-09T00:51:39.704Z,16.35
2017-08-09T00:52:39.738Z,16.13
2017-08-09T00:53:39.670Z,16.13
2017-08-09T00:54:39.345Z,16.23
2017-08-09T00:55:39.321Z,16.21
2017-08-09T00:56:39.367Z,16.27
2017-08-09T00:57:39.297Z,16.36
2017-08-09T00:58:39.582Z,16.36
2017-08-09T00:59:39.269Z,16.5
2017-08-09T01:00:39.242Z,16.43
2017-08-09T01:01:39.242Z,16.46
2017-08-09T01:02:39.565Z,16.41
2017-08-09T01:03:39.496Z,16.35
2017-08-09T01:04:39.491Z,16.38
2017-08-09T01:05:39.150Z,16.16
2017-08-09T01:06:39.436Z,16.17
2017-08-09T01:07:39.425Z,16.23
2017-08-09T01:08:39.422Z,16.23
2017-08-09T01:09:39.085Z,16.21
2017-08-09T01:10:39.372Z,16.16
2017-08-09T01:11:38.802Z,16.21
2017-08-09T01:12:39.341Z,16.16
2017-08-09T01:13:39.362Z,16.04
2017-08-09T01:14:39.302Z,16.13
2017-08-09T01:15:38.685Z,16.15
2017-08-09T01:16:38.960Z,16.23
2017-08-09T01:17:39.263Z,16.2
2017-08-09T01:18:39.244Z,16.15
2017-08-09T01:19:38.913Z,16.13
2017-08-09T01:20:39.204Z,16.23
2017-08-09T01:21:38.886Z,16.17
2017-08-09T01:22:39.168Z,16.23
2017-08-09T01:23:38.852Z,16.17
2017-08-09T01:24:38.529Z,16.17
2017-08-09T01:25:38.821Z,16.16
2017-08-09T01:26:38.789Z,16.27
2017-08-09T01:27:38.791Z,16.23
2017-08-09T01:28:38.462Z,16.27
2017-08-09T01:29:39.040Z,16.2
2017-08-09T01:30:38.746Z,16.26
2017-08-09T01:31:39.018Z,16.34
2017-08-09T01:32:39.002Z,16.27
2017-08-09T01:33:38.680Z,16.28
2017-08-09T01:34:38.990Z,16.23
2017-08-09T01:35:38.970Z,16.35
2017-08-09T01:36:38.632Z,16.35
2017-08-09T01:37:38.617Z,16.38
2017-08-09T01:38:38.612Z,16.35
2017-08-09T01:39:38.591Z,16.24
2017-08-09T01:40:38.572Z,16.21
2017-08-09T01:41:38.863Z,16.26
2017-08-09T01:42:38.538Z,16.34
2017-08-09T01:43:38.582Z,16.39
2017-08-09T01:44:38.808Z,16.38
2017-08-09T01:45:38.778Z,16.17
2017-08-09T01:46:38.460Z,16.32
2017-08-09T01:47:38.749Z,16.23
2017-08-09T01:48:38.732Z,16.36
2017-08-09T01:49:38.417Z,16.24
2017-08-09T01:50:38.690Z,16.31
2017-08-09T01:51:38.681Z,16.35
2017-08-09T01:52:38.373Z,16.39
2017-08-09T01:53:38.347Z,16.35
2017-08-09T01:54:38.439Z,16.48
2017-08-09T01:55:38.601Z,16.42
2017-08-09T01:56:37.982Z,16.48
2017-08-09T01:57:38.588Z,16.46
2017-08-09T01:58:38.559Z,16.42
2017-08-09T01:59:38.238Z,16.42
2017-08-09T02:00:38.531Z,16.32
2017-08-09T02:01:38.512Z,16.26
2017-08-09T02:02:38.491Z,16.38
2017-08-09T02:03:38.481Z,16.34
2017-08-09T02:04:38.491Z,16.38
2017-08-09T02:05:38.450Z,16.34
2017-08-09T02:06:38.441Z,16.43
2017-08-09T02:07:38.401Z,16.42
2017-08-09T02:08:38.401Z,16.36
2017-08-09T02:09:37.760Z,16.45
2017-08-09T02:10:38.396Z,16.45
2017-08-09T02:11:38.360Z,16.38
2017-08-09T02:12:38.333Z,16.2
2017-08-09T02:13:38.311Z,16.12
2017-08-09T02:14:38.296Z,16.17
2017-08-09T02:15:38.271Z,16.05
2017-08-09T02:16:37.949Z,16.1
2017-08-09T02:17:38.245Z,16.23
2017-08-09T02:18:38.232Z,16.17
2017-08-09T02:19:37.899Z,16.23
2017-08-09T02:20:38.192Z,16.2
2017-08-09T02:21:37.861Z,16.2
2017-08-09T02:22:38.145Z,16.16
2017-08-09T02:23:38.138Z,16.15
2017-08-09T02:24:37.811Z,16.17
2017-08-09T02:25:37.802Z,16.31
2017-08-09T02:26:37.781Z,16.39
2017-08-09T02:27:38.071Z,16.36
2017-08-09T02:28:37.760Z,16.32
2017-08-09T02:29:37.730Z,16.38
2017-08-09T02:30:37.720Z,16.31
2017-08-09T02:31:37.698Z,16.32
2017-08-09T02:32:37.692Z,16.35
2017-08-09T02:33:37.971Z,16.35
2017-08-09T02:34:37.640Z,16.27
2017-08-09T02:35:37.950Z,16.15
2017-08-09T02:36:37.921Z,16.26
2017-08-09T02:37:37.593Z,16.1
2017-08-09T02:38:37.887Z,16.15
2017-08-09T02:39:37.856Z,16.23
2017-08-09T02:40:37.549Z,16.28
2017-08-09T02:41:37.541Z,16.42
2017-08-09T02:42:37.821Z,16.45
2017-08-09T02:43:37.490Z,16.48
2017-08-09T02:44:37.781Z,16.48
2017-08-09T02:45:37.449Z,16.48
2017-08-09T02:46:37.460Z,16.48
2017-08-09T02:47:37.730Z,16.6
2017-08-09T02:48:37.407Z,16.63
2017-08-09T02:49:37.789Z,16.63
2017-08-09T02:50:37.375Z,16.6
2017-08-09T02:51:37.413Z,16.63
2017-08-09T02:52:37.341Z,16.57
2017-08-09T02:53:37.469Z,16.38
2017-08-09T02:54:37.615Z,16.34
2017-08-09T02:55:37.319Z,16.34
2017-08-09T02:56:37.578Z,16.24
2017-08-09T02:57:37.079Z,16.13
2017-08-09T02:58:37.239Z,16.23
2017-08-09T02:59:37.250Z,16.24
2017-08-09T03:00:37.583Z,16.24
2017-08-09T03:01:37.191Z,16.23
2017-08-09T03:02:37.166Z,16.23
2017-08-09T03:03:37.151Z,16.24
2017-08-09T03:04:37.151Z,16.17
2017-08-09T03:05:37.239Z,16.23
2017-08-09T03:06:37.409Z,16.21
2017-08-09T03:07:37.079Z,16.26
2017-08-09T03:08:37.378Z,16.28
2017-08-09T03:09:37.361Z,16.35
2017-08-09T03:10:37.161Z,16.35
2017-08-09T03:11:37.030Z,16.32
2017-08-09T03:12:37.408Z,16.28
2017-08-09T03:13:37.068Z,16.36
2017-08-09T03:14:36.960Z,16.38
2017-08-09T03:15:37.010Z,16.24
2017-08-09T03:16:36.929Z,16.15
2017-08-09T03:17:37.246Z,16.1
2017-08-09T03:18:37.209Z,16.17
2017-08-09T03:19:37.185Z,16.2
2017-08-09T03:20:37.249Z,16.15
2017-08-09T03:21:36.839Z,16.23
2017-08-09T03:22:37.148Z,16.23
2017-08-09T03:23:37.207Z,16.05
2017-08-09T03:24:37.120Z,16.05
2017-08-09T03:25:37.088Z,16.23
2017-08-09T03:26:36.758Z,16.08
2017-08-09T03:27:37.118Z,16.05
2017-08-09T03:28:36.726Z,16.13
2017-08-09T03:29:36.717Z,16.12
2017-08-09T03:30:36.708Z,16.15
2017-08-09T03:31:36.680Z,16.08
2017-08-09T03:32:36.359Z,16.07
2017-08-09T03:33:36.956Z,16.04
2017-08-09T03:34:36.929Z,16.16
2017-08-09T03:35:36.597Z,16.24
2017-08-09T03:36:36.589Z,16.1
2017-08-09T03:37:37.005Z,16.24
2017-08-09T03:38:36.895Z,16.24
2017-08-09T03:39:36.950Z,16.24
2017-08-09T03:40:36.520Z,16.2
2017-08-09T03:41:36.510Z,16.15
2017-08-09T03:42:36.476Z,16.2
2017-08-09T03:43:36.467Z,16
2017-08-09T03:44:36.458Z,15.97
2017-08-09T03:45:36.787Z,16.08
2017-08-09T03:46:36.516Z,16.07
2017-08-09T03:47:36.107Z,16.02
2017-08-09T03:48:36.789Z,15.97
2017-08-09T03:49:36.357Z,16.02
2017-08-09T03:50:36.705Z,16.17
2017-08-09T03:51:36.327Z,16.26
2017-08-09T03:52:36.330Z,16.17
2017-08-09T03:53:36.610Z,16.07
2017-08-09T03:54:35.993Z,16.24
2017-08-09T03:55:36.570Z,16.12
2017-08-09T03:56:36.709Z,16.02
2017-08-09T03:57:36.225Z,16.04
2017-08-09T03:58:36.516Z,16.04
2017-08-09T03:59:36.208Z,16.01
2017-08-09T04:00:36.179Z,16.01
2017-08-09T04:01:36.508Z,15.97
2017-08-09T04:02:36.440Z,15.9
2017-08-09T04:03:35.839Z,15.94
2017-08-09T04:04:36.112Z,15.92
2017-08-09T04:05:36.099Z,15.94
2017-08-09T04:06:36.075Z,16.02
2017-08-09T04:07:36.049Z,16.24
2017-08-09T04:08:36.040Z,16.21
2017-08-09T04:09:36.040Z,16.26
2017-08-09T04:10:36.310Z,16.23
2017-08-09T04:11:36.011Z,16.26
2017-08-09T04:12:35.979Z,16.27
2017-08-09T04:13:36.260Z,16.17
2017-08-09T04:14:36.266Z,16.2
2017-08-09T04:15:36.231Z,16.27
2017-08-09T04:16:35.900Z,16.26
2017-08-09T04:17:35.902Z,16.35
2017-08-09T04:18:36.178Z,16.32
2017-08-09T04:19:36.167Z,16.39
2017-08-09T04:20:36.150Z,16.42
2017-08-09T04:21:36.128Z,16.42
2017-08-09T04:22:36.099Z,16.5
2017-08-09T04:23:36.105Z,16.43
2017-08-09T04:24:35.759Z,16.34
2017-08-09T04:25:35.770Z,16.28
2017-08-09T04:26:36.043Z,16.31
2017-08-09T04:27:35.711Z,16.27
2017-08-09T04:28:36.013Z,16.17
2017-08-09T04:29:35.992Z,16.15
2017-08-09T04:30:35.673Z,16.21
2017-08-09T04:31:35.953Z,16.27
2017-08-09T04:32:35.939Z,16.31
2017-08-09T04:33:35.649Z,16.31
2017-08-09T04:34:35.896Z,16.38
2017-08-09T04:35:35.288Z,16.39
2017-08-09T04:36:35.569Z,16.39
2017-08-09T04:37:35.549Z,16.46
2017-08-09T04:38:35.520Z,16.31
2017-08-09T04:39:35.830Z,16.38
2017-08-09T04:40:35.488Z,16.28
2017-08-09T04:41:35.790Z,16.34
2017-08-09T04:42:35.791Z,16.38
2017-08-09T04:43:35.453Z,16.46
2017-08-09T04:44:35.741Z,16.34
2017-08-09T04:45:35.101Z,16.34
2017-08-09T04:46:35.384Z,16.28
2017-08-09T04:47:35.393Z,16.24
2017-08-09T04:48:35.675Z,16.34
2017-08-09T04:49:35.645Z,16.34
2017-08-09T04:50:35.645Z,16.35
2017-08-09T04:51:35.622Z,16.39
2017-08-09T04:52:35.591Z,16.39
2017-08-09T04:53:35.601Z,16.39
2017-08-09T04:54:35.568Z,16.41
2017-08-09T04:55:35.551Z,16.39
2017-08-09T04:56:35.224Z,16.48
2017-08-09T04:57:35.523Z,16.51
2017-08-09T04:58:35.489Z,16.54
2017-08-09T04:59:34.870Z,16.45
2017-08-09T05:00:35.468Z,16.5
2017-08-09T05:01:35.144Z,16.5
2017-08-09T05:02:35.114Z,16.6
2017-08-09T05:03:35.422Z,16.46
2017-08-09T05:04:35.402Z,16.64
2017-08-09T05:05:35.385Z,16.76
2017-08-09T05:06:35.082Z,16.75
2017-08-09T05:07:35.032Z,16.79
2017-08-09T05:08:35.320Z,16.81
2017-08-09T05:09:35.012Z,16.78
2017-08-09T05:10:35.305Z,16.82
2017-08-09T05:11:34.972Z,16.74
2017-08-09T05:12:35.061Z,16.85
2017-08-09T05:13:35.262Z,16.78
2017-08-09T05:14:34.922Z,16.68
2017-08-09T05:15:35.215Z,16.76
2017-08-09T05:16:35.215Z,16.71
2017-08-09T05:17:34.863Z,16.79
2017-08-09T05:18:34.851Z,16.69
2017-08-09T05:19:34.834Z,16.68
2017-08-09T05:20:35.121Z,16.74
2017-08-09T05:21:34.792Z,16.82
2017-08-09T05:22:35.102Z,16.81
2017-08-09T05:23:35.071Z,16.83
2017-08-09T05:24:34.570Z,16.74
2017-08-09T05:25:35.042Z,16.78
2017-08-09T05:26:34.723Z,16.72
2017-08-09T05:27:34.394Z,16.85
2017-08-09T05:28:34.993Z,16.75
2017-08-09T05:29:34.703Z,16.71
2017-08-09T05:30:34.665Z,16.74
2017-08-09T05:31:34.322Z,16.75
2017-08-09T05:32:34.951Z,16.71
2017-08-09T05:33:34.913Z,16.79
2017-08-09T05:34:34.592Z,16.74
2017-08-09T05:35:34.579Z,16.82
2017-08-09T05:36:34.863Z,16.89
2017-08-09T05:37:34.850Z,16.89
2017-08-09T05:38:34.522Z,16.91
2017-08-09T05:39:34.521Z,16.94
2017-08-09T05:40:34.791Z,16.81
2017-08-09T05:41:34.804Z,16.79
2017-08-09T05:42:34.759Z,16.74
2017-08-09T05:43:34.132Z,16.74
2017-08-09T05:44:34.729Z,16.74
2017-08-09T05:45:34.705Z,16.69
2017-08-09T05:46:34.697Z,16.69
2017-08-09T05:47:34.706Z,16.68
2017-08-09T05:48:34.353Z,16.75
2017-08-09T05:49:34.643Z,16.72
2017-08-09T05:50:34.633Z,16.81
2017-08-09T05:51:34.303Z,16.81
2017-08-09T05:52:34.595Z,16.89
2017-08-09T05:53:34.272Z,16.9
2017-08-09T05:54:33.943Z,16.94
2017-08-09T05:55:34.242Z,16.75
2017-08-09T05:56:34.532Z,16.69
2017-08-09T05:57:33.913Z,16.69
2017-08-09T05:58:34.505Z,16.68
2017-08-09T05:59:34.484Z,16.76
2017-08-09T06:00:34.151Z,16.82
2017-08-09T06:01:34.453Z,16.83
2017-08-09T06:02:34.441Z,16.79
2017-08-09T06:03:33.797Z,16.83
2017-08-09T06:04:34.391Z,16.78
2017-08-09T06:05:34.068Z,16.75
2017-08-09T06:06:34.062Z,16.69
2017-08-09T06:07:34.442Z,16.85
2017-08-09T06:08:34.413Z,16.61
2017-08-09T06:09:34.322Z,16.61
2017-08-09T06:10:34.303Z,16.63
2017-08-09T06:11:34.292Z,16.58
2017-08-09T06:12:33.977Z,16.78
2017-08-09T06:13:34.242Z,16.74
2017-08-09T06:14:33.923Z,16.68
2017-08-09T06:15:33.912Z,16.56
2017-08-09T06:16:34.215Z,16.53
2017-08-09T06:17:34.178Z,16.45
2017-08-09T06:18:33.877Z,16.58
2017-08-09T06:19:33.836Z,16.63
2017-08-09T06:20:33.834Z,16.48
2017-08-09T06:21:34.101Z,16.5
2017-08-09T06:22:33.794Z,16.61
2017-08-09T06:23:33.785Z,16.76
2017-08-09T06:24:33.813Z,16.85
2017-08-09T06:25:33.734Z,16.61
2017-08-09T06:26:34.063Z,16.71
2017-08-09T06:27:33.413Z,16.64
2017-08-09T06:28:34.093Z,16.76
2017-08-09T06:29:33.662Z,16.74
2017-08-09T06:30:33.651Z,16.74
2017-08-09T06:31:33.643Z,16.72
2017-08-09T06:32:33.935Z,16.74
2017-08-09T06:33:33.603Z,16.75
2017-08-09T06:34:34.032Z,16.87
2017-08-09T06:35:33.880Z,16.94
2017-08-09T06:36:34.000Z,16.91
2017-08-09T06:37:33.835Z,16.94
2017-08-09T06:38:33.633Z,16.96
2017-08-09T06:39:33.803Z,16.89
2017-08-09T06:40:33.903Z,16.85
2017-08-09T06:41:33.786Z,16.81
2017-08-09T06:42:33.487Z,16.79
2017-08-09T06:43:33.445Z,16.81
2017-08-09T06:44:33.739Z,16.83
2017-08-09T06:45:33.762Z,16.94
2017-08-09T06:46:33.764Z,16.83
2017-08-09T06:47:33.681Z,16.9
2017-08-09T06:48:33.668Z,16.9
2017-08-09T06:49:33.733Z,16.78
2017-08-09T06:50:33.692Z,16.71
2017-08-09T06:51:33.633Z,16.75
2017-08-09T06:52:33.603Z,16.75
2017-08-09T06:53:33.593Z,16.78
2017-08-09T06:54:33.634Z,16.81
2017-08-09T06:55:33.555Z,16.76
2017-08-09T06:56:33.542Z,16.76
2017-08-09T06:57:33.576Z,16.82
2017-08-09T06:58:33.514Z,16.78
2017-08-09T06:59:33.583Z,16.75
2017-08-09T07:00:33.527Z,16.74
2017-08-09T07:01:33.142Z,16.75
2017-08-09T07:02:33.142Z,16.76
2017-08-09T07:03:33.112Z,16.82
2017-08-09T07:04:33.136Z,16.9
2017-08-09T07:05:33.062Z,16.93
2017-08-09T07:06:33.062Z,16.98
2017-08-09T07:07:33.355Z,17.01
2017-08-09T07:08:33.032Z,17.06
2017-08-09T07:09:33.023Z,16.81
2017-08-09T07:10:33.342Z,16.78
2017-08-09T07:11:32.999Z,16.89
2017-08-09T07:12:32.976Z,16.72
2017-08-09T07:13:33.352Z,16.74
2017-08-09T07:14:32.947Z,16.74
2017-08-09T07:15:33.261Z,16.76
2017-08-09T07:16:33.255Z,16.9
2017-08-09T07:17:33.232Z,17.03
2017-08-09T07:18:33.177Z,17.05
2017-08-09T07:19:33.193Z,16.96
2017-08-09T07:20:33.133Z,17.03
2017-08-09T07:21:33.128Z,17.06
2017-08-09T07:22:32.793Z,17.06
2017-08-09T07:23:33.093Z,17.12
2017-08-09T07:24:33.102Z,17.19
2017-08-09T07:25:33.043Z,17.09
2017-08-09T07:26:33.075Z,17.12
2017-08-09T07:27:32.402Z,17.16
2017-08-09T07:28:33.053Z,17.22
2017-08-09T07:29:32.981Z,17.29
2017-08-09T07:30:32.972Z,17.21
2017-08-09T07:31:33.012Z,17.29
2017-08-09T07:32:32.632Z,17.3
2017-08-09T07:33:32.613Z,17.24
2017-08-09T07:34:32.951Z,17.29
2017-08-09T07:35:32.882Z,17.26
2017-08-09T07:36:32.949Z,17.15
2017-08-09T07:37:32.553Z,17.36
2017-08-09T07:38:32.533Z,17.46
2017-08-09T07:39:32.202Z,17.51
2017-08-09T07:40:32.804Z,17.39
2017-08-09T07:41:32.802Z,17.44
2017-08-09T07:42:32.834Z,17.45
2017-08-09T07:43:32.763Z,17.62
2017-08-09T07:44:32.741Z,17.67
2017-08-09T07:45:32.740Z,17.75
2017-08-09T07:46:32.759Z,17.8
2017-08-09T07:47:32.384Z,17.86
2017-08-09T07:48:32.684Z,17.89
2017-08-09T07:49:32.374Z,17.78
2017-08-09T07:50:32.342Z,17.86
2017-08-09T07:51:32.633Z,17.98
2017-08-09T07:52:32.631Z,17.85
2017-08-09T07:53:32.616Z,17.83
2017-08-09T07:54:32.593Z,17.77
2017-08-09T07:55:32.273Z,17.82
2017-08-09T07:56:32.244Z,17.93
2017-08-09T07:57:32.529Z,18.11
2017-08-09T07:58:32.522Z,18.19
2017-08-09T07:59:32.202Z,18.26
2017-08-09T08:00:32.485Z,18.35
2017-08-09T08:01:32.473Z,18.32
2017-08-09T08:02:32.142Z,18.48
2017-08-09T08:03:32.130Z,18.44
2017-08-09T08:04:32.113Z,18.42
2017-08-09T08:05:31.792Z,18.15
2017-08-09T08:06:31.783Z,18.11
2017-08-09T08:07:32.380Z,18.3
2017-08-09T08:08:32.062Z,18.4
2017-08-09T08:09:32.342Z,18.35
2017-08-09T08:10:32.022Z,18.48
2017-08-09T08:11:32.319Z,18.44
2017-08-09T08:12:32.010Z,18.62
2017-08-09T08:13:32.292Z,18.75
2017-08-09T08:14:32.292Z,18.75
2017-08-09T08:15:32.282Z,18.7
2017-08-09T08:16:31.942Z,18.51
2017-08-09T08:17:32.223Z,18.6
2017-08-09T08:18:32.243Z,18.63
2017-08-09T08:19:32.193Z,18.67
2017-08-09T08:20:32.193Z,18.69
2017-08-09T08:21:31.852Z,18.6
2017-08-09T08:22:32.159Z,18.74
2017-08-09T08:23:32.139Z,18.63
2017-08-09T08:24:31.515Z,18.8
2017-08-09T08:25:31.812Z,18.85
2017-08-09T08:26:32.131Z,18.69
2017-08-09T08:27:31.585Z,18.8
2017-08-09T08:28:31.762Z,18.96
2017-08-09T08:29:32.101Z,18.97
2017-08-09T08:30:31.742Z,18.97
2017-08-09T08:31:31.701Z,19.18
2017-08-09T08:32:31.395Z,19.08
2017-08-09T08:33:31.995Z,19.21
2017-08-09T08:34:31.674Z,19.41
2017-08-09T08:35:31.995Z,19.46
2017-08-09T08:36:31.654Z,19.22
2017-08-09T08:37:31.933Z,19.15
2017-08-09T08:38:31.931Z,19
2017-08-09T08:39:31.602Z,19.04
2017-08-09T08:40:31.612Z,18.96
2017-08-09T08:41:31.974Z,18.97
2017-08-09T08:42:31.572Z,19.02
2017-08-09T08:43:31.580Z,19.02
2017-08-09T08:44:31.852Z,18.95
2017-08-09T08:45:31.523Z,19.06
2017-08-09T08:46:31.512Z,19.07
2017-08-09T08:47:31.892Z,19.21
2017-08-09T08:48:31.790Z,19.31
2017-08-09T08:49:31.589Z,19.26
2017-08-09T08:50:31.851Z,19.22
2017-08-09T08:51:31.532Z,19.3
2017-08-09T08:52:31.549Z,19.37
2017-08-09T08:53:31.413Z,19.49
2017-08-09T08:54:31.715Z,19.78
2017-08-09T08:55:31.377Z,20.22
2017-08-09T08:56:31.897Z,20.7
2017-08-09T08:57:31.803Z,20.67
2017-08-09T08:58:31.051Z,20.74
2017-08-09T08:59:31.380Z,20.58
2017-08-09T09:00:31.395Z,20.99
2017-08-09T09:01:31.320Z,21.13
2017-08-09T09:02:31.332Z,20.66
2017-08-09T09:03:31.379Z,20.52
2017-08-09T09:04:31.266Z,20.51
2017-08-09T09:05:31.573Z,20.49
2017-08-09T09:06:31.564Z,20.33
2017-08-09T09:07:31.583Z,20.33
2017-08-09T09:08:31.565Z,20.2
2017-08-09T09:09:31.586Z,20.13
2017-08-09T09:10:31.503Z,20.23
2017-08-09T09:11:31.688Z,20.16
2017-08-09T09:12:31.475Z,20.2
2017-08-09T09:13:31.731Z,20.13
2017-08-09T09:14:31.442Z,19.85
2017-08-09T09:15:31.535Z,19.48
2017-08-09T09:16:31.126Z,19.41
2017-08-09T09:17:31.426Z,19.43
2017-08-09T09:18:31.404Z,19.38
2017-08-09T09:19:31.464Z,19.33
2017-08-09T09:20:31.377Z,19.4
2017-08-09T09:21:31.361Z,19.34
2017-08-09T09:22:31.384Z,19.43
2017-08-09T09:23:31.355Z,19.44
2017-08-09T09:24:31.316Z,19.43
2017-08-09T09:25:31.303Z,19.53
2017-08-09T09:26:31.296Z,19.51
2017-08-09T09:27:30.973Z,19.49
2017-08-09T09:28:31.294Z,19.76
2017-08-09T09:29:30.953Z,19.98
2017-08-09T09:30:31.246Z,20.2
2017-08-09T09:31:31.222Z,20.36
2017-08-09T09:32:31.233Z,20.43
2017-08-09T09:33:30.896Z,20.7
2017-08-09T09:34:30.570Z,20.88
2017-08-09T09:35:31.166Z,21
2017-08-09T09:36:31.158Z,20.91
2017-08-09T09:37:30.865Z,20.81
2017-08-09T09:38:31.154Z,20.54
2017-08-09T09:39:31.132Z,20.57
2017-08-09T09:40:30.806Z,20.41
2017-08-09T09:41:30.812Z,20.18
2017-08-09T09:42:30.775Z,20.2
2017-08-09T09:43:31.086Z,20.11
2017-08-09T09:44:31.078Z,20.33
2017-08-09T09:45:30.739Z,20.47
2017-08-09T09:46:30.734Z,20.32
2017-08-09T09:47:31.026Z,20.4
2017-08-09T09:48:30.723Z,20.49
2017-08-09T09:49:30.688Z,20.52
2017-08-09T09:50:30.683Z,20.82
2017-08-09T09:51:30.983Z,20.99
2017-08-09T09:52:30.963Z,21.37
2017-08-09T09:53:30.953Z,21.64
2017-08-09T09:54:30.951Z,21.58
2017-08-09T09:55:30.615Z,21.21
2017-08-09T09:56:30.616Z,21.26
2017-08-09T09:57:30.603Z,21.61
2017-08-09T09:58:30.916Z,21.83
2017-08-09T09:59:30.897Z,22.06
2017-08-09T10:00:30.568Z,22.47
2017-08-09T10:01:30.583Z,22.8
2017-08-09T10:02:30.872Z,23.07
2017-08-09T10:03:30.846Z,23.45
2017-08-09T10:04:30.842Z,23.02
2017-08-09T10:05:30.527Z,22.82
2017-08-09T10:06:30.845Z,23.02
2017-08-09T10:07:30.824Z,22.97
2017-08-09T10:08:30.814Z,22.88
2017-08-09T10:09:30.796Z,22.85
2017-08-09T10:10:30.778Z,22.52
2017-08-09T10:11:30.785Z,22.74
2017-08-09T10:12:30.786Z,22.66
2017-08-09T10:13:30.765Z,23.12
2017-08-09T10:14:30.734Z,23.28
2017-08-09T10:15:30.755Z,23.06
2017-08-09T10:16:30.422Z,23.14
2017-08-09T10:17:30.713Z,23.1
2017-08-09T10:18:30.395Z,23.12
2017-08-09T10:19:30.394Z,23.45
2017-08-09T10:20:30.071Z,23.52
2017-08-09T10:21:30.687Z,23.91
2017-08-09T10:22:30.684Z,23.55
2017-08-09T10:23:30.344Z,23.78
2017-08-09T10:24:30.344Z,24.07
2017-08-09T10:25:30.892Z,24.47
2017-08-09T10:26:30.629Z,24.57
2017-08-09T10:27:30.014Z,24.47
2017-08-09T10:28:30.602Z,24.17
2017-08-09T10:29:30.315Z,23.77
2017-08-09T10:30:30.589Z,23.28
2017-08-09T10:31:30.583Z,22.94
2017-08-09T10:32:30.563Z,22.97
2017-08-09T10:33:30.262Z,23.32
2017-08-09T10:34:30.555Z,23.32
2017-08-09T10:35:30.251Z,22.66
2017-08-09T10:36:30.234Z,22.61
2017-08-09T10:37:30.533Z,22.4
2017-08-09T10:38:30.221Z,22
2017-08-09T10:39:30.515Z,22.06
2017-08-09T10:40:30.506Z,22.2
2017-08-09T10:41:30.484Z,22.12
2017-08-09T10:42:30.176Z,22.1
2017-08-09T10:43:30.495Z,22.08
2017-08-09T10:44:30.133Z,22.18
2017-08-09T10:45:30.441Z,21.97
2017-08-09T10:46:30.423Z,21.81
2017-08-09T10:47:30.112Z,21.96
2017-08-09T10:48:30.394Z,21.97
2017-08-09T10:49:30.473Z,22.18
2017-08-09T10:50:30.074Z,22.39
2017-08-09T10:51:30.513Z,22.57
2017-08-09T10:52:30.366Z,22.52
2017-08-09T10:53:30.370Z,22.72
2017-08-09T10:54:30.032Z,22.97
2017-08-09T10:55:30.163Z,23.12
2017-08-09T10:56:30.003Z,23.21
2017-08-09T10:57:29.999Z,23.04
2017-08-09T10:58:29.983Z,22.87
2017-08-09T10:59:30.034Z,23.12
2017-08-09T11:00:30.276Z,23.27
2017-08-09T11:01:30.350Z,23.33
2017-08-09T11:02:29.942Z,23.47
2017-08-09T11:03:30.448Z,23.36
2017-08-09T11:04:29.618Z,23.45
2017-08-09T11:05:29.901Z,23.42
2017-08-09T11:06:30.213Z,23.7
2017-08-09T11:07:30.242Z,23.85
2017-08-09T11:08:29.872Z,23.97
2017-08-09T11:09:30.171Z,23.6
2017-08-09T11:10:29.861Z,23.65
2017-08-09T11:11:30.232Z,23.57
2017-08-09T11:12:30.143Z,23.44
2017-08-09T11:13:30.123Z,23.32
2017-08-09T11:14:29.801Z,23.27
2017-08-09T11:15:29.794Z,22.92
2017-08-09T11:16:30.110Z,22.89
2017-08-09T11:17:29.472Z,23.02
2017-08-09T11:18:29.485Z,23.02
2017-08-09T11:19:30.063Z,23.09
2017-08-09T11:20:30.055Z,23.22
2017-08-09T11:21:29.729Z,23.28
2017-08-09T11:22:29.725Z,23.41
2017-08-09T11:23:30.032Z,23.09
2017-08-09T11:24:29.704Z,23.12
2017-08-09T11:25:30.007Z,23.12
2017-08-09T11:26:30.013Z,22.77
2017-08-09T11:27:29.672Z,22.51
2017-08-09T11:28:29.677Z,22.65
2017-08-09T11:29:29.716Z,22.85
2017-08-09T11:30:29.375Z,23.24
2017-08-09T11:31:29.312Z,23.38
2017-08-09T11:32:29.607Z,23.33
2017-08-09T11:33:29.902Z,23.29
2017-08-09T11:34:29.902Z,23.24
2017-08-09T11:35:29.883Z,23.1
2017-08-09T11:36:29.873Z,23.33
2017-08-09T11:37:29.248Z,23.27
2017-08-09T11:38:29.851Z,23.32
2017-08-09T11:39:29.562Z,23.67
2017-08-09T11:40:29.834Z,23.85
2017-08-09T11:41:29.823Z,23.96
2017-08-09T11:42:29.802Z,23.62
2017-08-09T11:43:29.791Z,23.32
2017-08-09T11:44:29.782Z,23.4
2017-08-09T11:45:29.770Z,23.36
2017-08-09T11:46:29.452Z,23.47
2017-08-09T11:47:29.758Z,23.82
2017-08-09T11:48:29.454Z,24.27
2017-08-09T11:49:29.102Z,24.61
2017-08-09T11:50:29.720Z,24.71
2017-08-09T11:51:29.091Z,24.97
2017-08-09T11:52:29.394Z,24.62
2017-08-09T11:53:29.700Z,23.6
2017-08-09T11:54:29.504Z,23.32
2017-08-09T11:55:29.700Z,23.33
2017-08-09T11:56:29.376Z,23.09
2017-08-09T11:57:29.672Z,23.24
2017-08-09T11:58:29.310Z,23.62
2017-08-09T11:59:29.312Z,23.89
2017-08-09T12:00:29.608Z,23.8
2017-08-09T12:01:29.283Z,23.97
2017-08-09T12:02:29.292Z,24.09
2017-08-09T12:03:29.280Z,24.17
2017-08-09T12:04:29.581Z,24.39
2017-08-09T12:05:29.580Z,24.65
2017-08-09T12:06:29.556Z,24.46
2017-08-09T12:07:29.557Z,24.82
2017-08-09T12:08:28.916Z,24.84
2017-08-09T12:09:29.222Z,23.92
2017-08-09T12:10:29.223Z,23.95
2017-08-09T12:11:29.189Z,24.28
2017-08-09T12:12:29.581Z,24.62
2017-08-09T12:13:28.961Z,24.92
2017-08-09T12:14:29.167Z,25.12
2017-08-09T12:15:29.142Z,25.3
2017-08-09T12:16:29.132Z,25.39
2017-08-09T12:17:29.158Z,25.36
2017-08-09T12:18:29.439Z,24.75
2017-08-09T12:19:29.122Z,24.75
2017-08-09T12:20:28.786Z,24.75
2017-08-09T12:21:29.389Z,24.85
2017-08-09T12:22:29.382Z,25.11
2017-08-09T12:23:29.072Z,25.26
2017-08-09T12:24:29.067Z,25.36
2017-08-09T12:25:29.052Z,25.69
2017-08-09T12:26:29.342Z,25.54
2017-08-09T12:27:29.049Z,25.02
2017-08-09T12:28:29.027Z,24.8
2017-08-09T12:29:29.315Z,24.69
2017-08-09T12:30:29.299Z,24.59
2017-08-09T12:31:29.039Z,24.55
2017-08-09T12:32:29.275Z,24.61
2017-08-09T12:33:28.958Z,24.84
2017-08-09T12:34:28.959Z,25.12
2017-08-09T12:35:29.273Z,25.47
2017-08-09T12:36:28.945Z,25.89
2017-08-09T12:37:28.935Z,26.39
2017-08-09T12:38:28.931Z,25.79
2017-08-09T12:39:28.912Z,25.67
2017-08-09T12:40:29.222Z,25.58
2017-08-09T12:41:28.904Z,25.14
2017-08-09T12:42:29.198Z,24.82
2017-08-09T12:43:29.181Z,24.87
2017-08-09T12:44:28.862Z,25.11
2017-08-09T12:45:28.858Z,25.47
2017-08-09T12:46:29.152Z,25.55
2017-08-09T12:47:28.833Z,25.39
2017-08-09T12:48:28.841Z,25.36
2017-08-09T12:49:28.820Z,25.37
2017-08-09T12:50:28.800Z,25.37
2017-08-09T12:51:28.791Z,24.49
2017-08-09T12:52:29.091Z,24.37
2017-08-09T12:53:29.079Z,24.34
2017-08-09T12:54:28.772Z,24.46
2017-08-09T12:55:29.140Z,24.37