createdAt,value
2019-05-19T00:00:03.351Z,14.10
2019-05-19T00:01:08.783Z,14.10
2019-05-19T00:02:14.490Z,14.10
2019-05-19T00:03:19.902Z,14.10
2019-05-19T00:04:25.753Z,14.10
2019-05-19T00:05:31.039Z,14.10
2019-05-19T00:06:36.840Z,14.10
2019-05-19T00:07:42.130Z,14.00
2019-05-19T00:08:47.865Z,14.00
2019-05-19T00:09:53.122Z,14.00
2019-05-19T00:10:59.009Z,14.00
2019-05-19T00:12:04.472Z,14.00
2019-05-19T00:13:10.211Z,14.00
2019-05-19T00:14:15.499Z,14.00
2019-05-19T00:15:21.291Z,14.00
2019-05-19T00:16:26.498Z,14.00
2019-05-19T00:17:32.268Z,14.00
2019-05-19T00:18:37.518Z,14.00
2019-05-19T00:19:43.383Z,14.00
2019-05-19T00:20:48.669Z,14.00
2019-05-19T00:21:54.548Z,13.90
2019-05-19T00:22:59.844Z,13.90
2019-05-19T00:24:05.697Z,13.90
2019-05-19T00:25:11.037Z,13.90
2019-05-19T00:26:17.331Z,13.90
2019-05-19T00:27:22.583Z,13.90
2019-05-19T00:28:28.426Z,13.90
2019-05-19T00:29:33.737Z,13.80
2019-05-19T00:30:39.551Z,13.80
2019-05-19T00:31:44.792Z,13.80
2019-05-19T00:32:50.653Z,13.80
2019-05-19T00:33:55.883Z,13.80
2019-05-19T00:35:02.914Z,13.80
2019-05-19T00:36:08.146Z,13.80
2019-05-19T00:37:13.839Z,13.80
2019-05-19T00:38:18.995Z,13.80
2019-05-19T00:39:24.727Z,13.80
2019-05-19T00:40:29.868Z,13.80
2019-05-19T00:41:35.714Z,13.80
2019-05-19T00:42:40.910Z,13.80
2019-05-19T00:43:46.655Z,13.70
2019-05-19T00:44:52.008Z,13.70
2019-05-19T00:45:57.745Z,13.70
2019-05-19T00:47:02.964Z,13.70
2019-05-19T00:48:08.950Z,13.70
2019-05-19T00:49:14.210Z,13.70
2019-05-19T00:50:20.009Z,13.70
2019-05-19T00:51:25.470Z,13.70
2019-05-19T00:52:31.303Z,13.70
2019-05-19T00:53:36.585Z,13.70
2019-05-19T00:54:42.405Z,13.60
2019-05-19T00:55:47.689Z,13.70
2019-05-19T00:56:53.843Z,13.60
2019-05-19T00:58:02.661Z,13.60
2019-05-19T00:59:08.846Z,13.60
2019-05-19T01:00:14.667Z,13.60
2019-05-19T01:01:20.498Z,13.60
2019-05-19T01:02:25.761Z,13.60
2019-05-19T01:03:31.552Z,13.60
2019-05-19T01:04:36.736Z,13.50
2019-05-19T01:05:42.455Z,13.60
2019-05-19T01:06:47.635Z,13.50
2019-05-19T01:07:53.424Z,13.50
2019-05-19T01:08:58.777Z,13.50
2019-05-19T01:10:04.712Z,13.40
2019-05-19T01:11:09.990Z,13.40
2019-05-19T01:12:15.907Z,13.40
2019-05-19T01:13:21.115Z,13.40
2019-05-19T01:14:26.886Z,13.40
2019-05-19T01:15:32.144Z,13.40
2019-05-19T01:16:37.897Z,13.40
2019-05-19T01:17:43.180Z,13.40
2019-05-19T01:18:49.083Z,13.40
2019-05-19T01:19:56.223Z,13.40
2019-05-19T01:21:01.745Z,13.40
2019-05-19T01:22:07.990Z,13.40
2019-05-19T01:23:13.807Z,13.40
2019-05-19T01:24:18.987Z,13.40
2019-05-19T01:25:24.735Z,13.40
2019-05-19T01:26:29.900Z,13.40
2019-05-19T01:27:35.638Z,13.40
2019-05-19T01:28:40.889Z,13.30
2019-05-19T01:29:46.695Z,13.40
2019-05-19T01:30:52.071Z,13.40
2019-05-19T01:31:57.928Z,13.40
2019-05-19T01:33:05.186Z,13.40
2019-05-19T01:34:10.697Z,13.30
2019-05-19T01:35:15.819Z,13.30
2019-05-19T01:36:21.545Z,13.30
2019-05-19T01:37:26.727Z,13.30
2019-05-19T01:38:32.511Z,13.30
2019-05-19T01:39:37.818Z,13.30
2019-05-19T01:40:43.547Z,13.30
2019-05-19T01:41:48.812Z,13.30
2019-05-19T01:42:54.598Z,13.30
2019-05-19T01:43:59.885Z,13.30
2019-05-19T01:45:06.016Z,13.20
2019-05-19T01:46:11.191Z,13.20
2019-05-19T01:47:16.962Z,13.20
2019-05-19T01:48:22.195Z,13.20
2019-05-19T01:49:27.930Z,13.10
2019-05-19T01:50:33.147Z,13.20
2019-05-19T01:51:38.945Z,13.20
2019-05-19T01:52:44.147Z,13.20
2019-05-19T01:53:49.842Z,13.20
2019-05-19T01:54:55.106Z,13.20
2019-05-19T01:56:00.951Z,13.10
2019-05-19T01:57:06.207Z,13.20
2019-05-19T01:58:11.963Z,13.10
2019-05-19T01:59:17.285Z,13.10
2019-05-19T02:00:24.549Z,13.10
2019-05-19T02:01:29.805Z,13.10
2019-05-19T02:02:35.477Z,13.10
2019-05-19T02:03:40.767Z,13.10
2019-05-19T02:04:47.555Z,13.10
2019-05-19T02:05:52.719Z,13.10
2019-05-19T02:06:58.552Z,13.10
2019-05-19T02:08:03.656Z,13.00
2019-05-19T02:09:09.775Z,13.10
2019-05-19T02:10:15.068Z,13.00
2019-05-19T02:11:20.855Z,13.00
2019-05-19T02:12:26.146Z,13.00
2019-05-19T02:13:31.875Z,12.90
2019-05-19T02:14:37.091Z,13.00
2019-05-19T02:15:42.823Z,12.90
2019-05-19T02:16:47.999Z,12.90
2019-05-19T02:17:53.815Z,12.90
2019-05-19T02:18:58.999Z,12.90
2019-05-19T02:20:05.135Z,12.90
2019-05-19T02:21:10.388Z,12.90
2019-05-19T02:22:16.081Z,12.80
2019-05-19T02:23:21.289Z,12.90
2019-05-19T02:24:27.097Z,12.80
2019-05-19T02:25:32.387Z,12.80
2019-05-19T02:26:38.180Z,12.80
2019-05-19T02:27:43.315Z,12.80
2019-05-19T02:28:49.093Z,12.80
2019-05-19T02:29:54.313Z,12.80
2019-05-19T02:31:00.192Z,12.70
2019-05-19T02:32:05.375Z,12.80
2019-05-19T02:33:11.163Z,12.70
2019-05-19T02:34:16.480Z,12.70
2019-05-19T02:35:22.185Z,12.60
2019-05-19T02:36:27.438Z,12.70
2019-05-19T02:37:34.243Z,12.70
2019-05-19T02:38:39.546Z,12.60
2019-05-19T02:39:45.365Z,12.60
2019-05-19T02:40:54.564Z,12.60
2019-05-19T02:42:01.001Z,12.60
2019-05-19T02:43:06.612Z,12.60
2019-05-19T02:44:13.353Z,12.60
2019-05-19T02:45:18.576Z,12.60
2019-05-19T02:46:25.245Z,12.60
2019-05-19T02:47:31.584Z,12.60
2019-05-19T02:48:39.080Z,12.60
2019-05-19T02:49:46.732Z,12.50
2019-05-19T02:50:54.253Z,12.60
2019-05-19T02:52:04.248Z,12.60
2019-05-19T02:53:10.621Z,12.60
2019-05-19T02:54:16.454Z,12.50
2019-05-19T02:55:23.329Z,12.60
2019-05-19T02:56:29.396Z,12.60
2019-05-19T02:57:35.688Z,12.60
2019-05-19T02:58:41.910Z,12.60
2019-05-19T02:59:48.264Z,12.60
2019-05-19T03:00:53.547Z,12.60
2019-05-19T03:02:04.153Z,12.60
2019-05-19T03:03:09.339Z,12.60
2019-05-19T03:04:15.263Z,12.60
2019-05-19T03:05:20.570Z,12.60
2019-05-19T03:06:26.466Z,12.60
2019-05-19T03:07:31.760Z,12.60
2019-05-19T03:08:37.636Z,12.60
2019-05-19T03:09:42.978Z,12.60
2019-05-19T03:10:49.215Z,12.60
2019-05-19T03:11:54.369Z,12.50
2019-05-19T03:13:01.262Z,12.60
2019-05-19T03:14:07.536Z,12.60
2019-05-19T03:15:13.500Z,12.50
2019-05-19T03:16:18.800Z,12.50
2019-05-19T03:17:24.611Z,12.50
2019-05-19T03:18:29.899Z,12.50
2019-05-19T03:19:35.728Z,12.50
2019-05-19T03:20:40.903Z,12.50
2019-05-19T03:21:46.690Z,12.50
2019-05-19T03:22:51.981Z,12.50
2019-05-19T03:23:57.897Z,12.50
2019-05-19T03:25:03.146Z,12.50
2019-05-19T03:26:09.047Z,12.40
2019-05-19T03:27:14.302Z,12.40
2019-05-19T03:28:20.156Z,12.40
2019-05-19T03:29:33.258Z,12.40
2019-05-19T03:31:06.397Z,12.40
2019-05-19T03:32:19.374Z,12.40
2019-05-19T03:33:27.884Z,12.40
2019-05-19T03:34:33.058Z,12.30
2019-05-19T03:35:39.004Z,12.30
2019-05-19T03:36:44.199Z,12.30
2019-05-19T03:37:50.059Z,12.30
2019-05-19T03:38:55.374Z,12.30
2019-05-19T03:40:02.259Z,12.20
2019-05-19T03:41:07.586Z,12.30
2019-05-19T03:42:13.386Z,12.30
2019-05-19T03:43:18.786Z,12.30
2019-05-19T03:44:24.524Z,12.20
2019-05-19T03:45:29.749Z,12.30
2019-05-19T03:46:35.619Z,12.20
2019-05-19T03:47:40.916Z,12.30
2019-05-19T03:48:46.739Z,12.30
2019-05-19T03:49:52.016Z,12.30
2019-05-19T03:50:57.806Z,12.30
2019-05-19T03:52:03.085Z,12.30
2019-05-19T03:53:09.001Z,12.30
2019-05-19T03:54:14.135Z,12.30
2019-05-19T03:55:20.074Z,12.40
2019-05-19T03:56:25.245Z,12.30
2019-05-19T03:57:31.063Z,12.30
2019-05-19T03:58:36.842Z,12.30
2019-05-19T03:59:42.750Z,12.30
2019-05-19T04:00:48.189Z,12.30
2019-05-19T04:01:54.075Z,12.30
2019-05-19T04:02:59.522Z,12.30
2019-05-19T04:04:05.411Z,12.30
2019-05-19T04:05:10.879Z,12.30
2019-05-19T04:06:16.709Z,12.30
2019-05-19T04:07:21.974Z,12.40
2019-05-19T04:08:27.784Z,12.40
2019-05-19T04:09:33.018Z,12.40
2019-05-19T04:10:38.912Z,12.40
2019-05-19T04:11:44.165Z,12.40
2019-05-19T04:12:49.960Z,12.40
2019-05-19T04:13:55.165Z,12.50
2019-05-19T04:15:01.920Z,12.50
2019-05-19T04:16:07.272Z,12.50
2019-05-19T04:17:13.171Z,12.50
2019-05-19T04:18:18.447Z,12.50
2019-05-19T04:19:24.293Z,12.50
2019-05-19T04:20:29.560Z,12.50
2019-05-19T04:21:48.154Z,12.50
2019-05-19T04:22:42.306Z,12.50
2019-05-19T04:23:48.114Z,12.50
2019-05-19T04:24:53.445Z,12.60
2019-05-19T04:25:59.292Z,12.60
2019-05-19T04:27:04.500Z,12.60
2019-05-19T04:28:11.446Z,12.60
2019-05-19T04:29:16.731Z,12.60
2019-05-19T04:30:22.684Z,12.60
2019-05-19T04:31:27.846Z,12.60
2019-05-19T04:32:33.773Z,12.60
2019-05-19T04:33:39.018Z,12.60
2019-05-19T04:34:44.772Z,12.60
2019-05-19T04:35:50.055Z,12.60
2019-05-19T04:36:56.915Z,12.60
2019-05-19T04:38:02.167Z,12.60
2019-05-19T04:39:08.729Z,12.60
2019-05-19T04:40:14.250Z,12.70
2019-05-19T04:41:20.101Z,12.70
2019-05-19T04:42:25.446Z,12.70
2019-05-19T04:43:31.185Z,12.80
2019-05-19T04:44:36.389Z,12.80
2019-05-19T04:45:42.291Z,12.80
2019-05-19T04:46:47.558Z,12.80
2019-05-19T04:47:53.403Z,12.90
2019-05-19T04:48:58.695Z,12.90
2019-05-19T04:50:04.727Z,13.00
2019-05-19T04:51:10.007Z,12.90
2019-05-19T04:52:15.855Z,13.00
2019-05-19T04:53:21.290Z,13.00
2019-05-19T04:54:27.142Z,13.00
2019-05-19T04:55:32.423Z,13.10
2019-05-19T04:56:38.258Z,13.10
2019-05-19T04:57:43.482Z,13.10
2019-05-19T04:58:49.203Z,13.20
2019-05-19T04:59:54.465Z,13.20
2019-05-19T05:01:02.698Z,13.20
2019-05-19T05:02:08.012Z,13.20
2019-05-19T05:03:13.794Z,13.30
2019-05-19T05:04:19.056Z,13.30
2019-05-19T05:05:24.913Z,13.30
2019-05-19T05:06:30.087Z,13.30
2019-05-19T05:07:35.814Z,13.40
2019-05-19T05:08:41.084Z,13.40
2019-05-19T05:09:46.891Z,13.40
2019-05-19T05:10:52.061Z,13.40
2019-05-19T05:11:57.926Z,13.40
2019-05-19T05:13:03.200Z,13.40
2019-05-19T05:14:09.035Z,13.50
2019-05-19T05:15:14.407Z,13.50
2019-05-19T05:16:20.251Z,13.40
2019-05-19T05:17:25.788Z,13.50
2019-05-19T05:18:31.630Z,13.50
2019-05-19T05:19:36.851Z,13.50
2019-05-19T05:20:42.675Z,13.60
2019-05-19T05:21:47.947Z,13.60
2019-05-19T05:22:54.825Z,13.70
2019-05-19T05:24:00.127Z,13.70
2019-05-19T05:25:06.312Z,13.80
2019-05-19T05:26:11.575Z,13.90
2019-05-19T05:27:17.509Z,13.90
2019-05-19T05:28:22.799Z,14.00
2019-05-19T05:29:31.778Z,14.10
2019-05-19T05:30:36.989Z,14.20
2019-05-19T05:31:42.849Z,14.30
2019-05-19T05:32:48.054Z,14.30
2019-05-19T05:33:56.878Z,14.40
2019-05-19T05:35:02.153Z,14.40
2019-05-19T05:36:08.091Z,14.50
2019-05-19T05:37:13.399Z,14.60
2019-05-19T05:38:19.316Z,14.60
2019-05-19T05:39:24.610Z,14.60
2019-05-19T05:40:30.635Z,14.70
2019-05-19T05:41:35.918Z,14.70
2019-05-19T05:42:41.785Z,14.70
2019-05-19T05:43:47.155Z,14.80
2019-05-19T05:44:53.076Z,14.80
2019-05-19T05:45:58.410Z,14.90
2019-05-19T05:47:04.287Z,14.90
2019-05-19T05:48:09.463Z,14.90
2019-05-19T05:49:15.411Z,14.90
2019-05-19T05:50:20.659Z,15.00
2019-05-19T05:51:26.589Z,15.00
2019-05-19T05:52:38.436Z,15.00
2019-05-19T05:53:39.342Z,15.10
2019-05-19T05:54:44.660Z,15.20
2019-05-19T05:55:52.091Z,15.20
2019-05-19T05:56:57.460Z,15.30
2019-05-19T05:58:03.239Z,15.40
2019-05-19T05:59:08.491Z,15.50
2019-05-19T06:00:15.938Z,15.60
2019-05-19T06:01:21.485Z,15.70
2019-05-19T06:02:27.430Z,15.80
2019-05-19T06:03:32.727Z,15.80
2019-05-19T06:04:38.528Z,15.90
2019-05-19T06:05:43.796Z,15.90
2019-05-19T06:06:49.703Z,16.00
2019-05-19T06:07:54.978Z,16.00
2019-05-19T06:09:00.753Z,16.00
2019-05-19T06:10:07.587Z,16.10
2019-05-19T06:11:16.386Z,16.10
2019-05-19T06:12:21.659Z,16.10
2019-05-19T06:13:27.465Z,16.20
2019-05-19T06:14:32.811Z,16.30
2019-05-19T06:15:39.681Z,16.40
2019-05-19T06:16:44.797Z,16.40
2019-05-19T06:17:50.583Z,16.50
2019-05-19T06:18:56.869Z,16.60
2019-05-19T06:20:03.458Z,16.60
2019-05-19T06:21:09.263Z,16.70
2019-05-19T06:22:15.106Z,16.80
2019-05-19T06:23:20.789Z,16.80
2019-05-19T06:24:26.502Z,16.90
2019-05-19T06:25:32.303Z,17.00
2019-05-19T06:26:38.317Z,17.10
2019-05-19T06:27:43.793Z,17.20
2019-05-19T06:28:49.751Z,17.30
2019-05-19T06:29:55.079Z,17.40
2019-05-19T06:31:01.208Z,17.50
2019-05-19T06:32:20.077Z,17.60
2019-05-19T06:33:25.980Z,17.70
2019-05-19T06:34:31.194Z,17.80
2019-05-19T06:35:38.254Z,17.90
2019-05-19T06:36:43.441Z,18.00
2019-05-19T06:37:49.385Z,18.10
2019-05-19T06:38:54.760Z,18.10
2019-05-19T06:40:00.609Z,18.20
2019-05-19T06:41:05.908Z,18.30
2019-05-19T06:42:11.736Z,18.30
2019-05-19T06:43:16.843Z,18.20
2019-05-19T06:44:22.685Z,18.30
2019-05-19T06:45:27.925Z,18.30
2019-05-19T06:46:33.766Z,18.30
2019-05-19T06:47:39.342Z,18.30
2019-05-19T06:48:45.161Z,18.40
2019-05-19T06:49:50.535Z,18.30
2019-05-19T06:50:56.421Z,18.40
2019-05-19T06:52:01.723Z,18.40
2019-05-19T06:53:13.885Z,18.50
2019-05-19T06:54:14.514Z,18.60
2019-05-19T06:55:20.303Z,18.60
2019-05-19T06:56:25.571Z,18.60
2019-05-19T06:57:31.298Z,18.60
2019-05-19T06:58:36.622Z,18.60
2019-05-19T06:59:44.054Z,18.70
2019-05-19T07:00:49.411Z,18.70
2019-05-19T07:01:55.270Z,18.70
2019-05-19T07:03:00.464Z,18.70
2019-05-19T07:04:06.509Z,18.70
2019-05-19T07:05:12.084Z,18.80
2019-05-19T07:06:17.969Z,18.70
2019-05-19T07:07:23.286Z,18.80
2019-05-19T07:08:29.154Z,18.80
2019-05-19T07:09:34.543Z,18.70
2019-05-19T07:10:40.348Z,18.80
2019-05-19T07:11:45.836Z,18.80
2019-05-19T07:12:51.553Z,18.80
2019-05-19T07:13:56.965Z,18.80
2019-05-19T07:15:02.712Z,18.80
2019-05-19T07:16:08.141Z,18.80
2019-05-19T07:17:14.017Z,18.80
2019-05-19T07:18:19.281Z,18.80
2019-05-19T07:19:25.119Z,18.80
2019-05-19T07:20:30.357Z,18.80
2019-05-19T07:21:36.264Z,18.80
2019-05-19T07:22:41.711Z,18.90
2019-05-19T07:23:47.981Z,18.90
2019-05-19T07:24:53.402Z,18.90
2019-05-19T07:25:59.436Z,19.00
2019-05-19T07:27:05.175Z,19.00
2019-05-19T07:28:11.040Z,19.00
2019-05-19T07:29:16.236Z,19.00
2019-05-19T07:30:22.068Z,18.90
2019-05-19T07:31:27.368Z,19.00
2019-05-19T07:32:33.169Z,19.00
2019-05-19T07:33:38.528Z,19.00
2019-05-19T07:34:44.693Z,19.10
2019-05-19T07:35:49.946Z,19.20
2019-05-19T07:36:55.878Z,19.20
2019-05-19T07:38:01.191Z,19.20
2019-05-19T07:39:08.466Z,19.30
2019-05-19T07:40:13.983Z,19.30
2019-05-19T07:41:21.110Z,19.30
2019-05-19T07:42:26.410Z,19.30
2019-05-19T07:43:32.254Z,19.40
2019-05-19T07:44:37.537Z,19.50
2019-05-19T07:45:43.337Z,19.40
2019-05-19T07:46:49.018Z,19.50
2019-05-19T07:47:54.899Z,19.50
2019-05-19T07:49:01.191Z,19.60
2019-05-19T07:50:07.898Z,19.60
2019-05-19T07:51:13.137Z,19.60
2019-05-19T07:52:18.931Z,19.60
2019-05-19T07:53:24.213Z,19.60
2019-05-19T07:54:29.999Z,19.60
2019-05-19T07:55:35.225Z,19.70
2019-05-19T07:56:41.090Z,19.70
2019-05-19T07:57:48.686Z,19.70
2019-05-19T07:58:54.580Z,19.70
2019-05-19T07:59:59.935Z,19.70
2019-05-19T08:01:06.888Z,19.70
2019-05-19T08:02:12.440Z,19.70
2019-05-19T08:03:18.239Z,19.80
2019-05-19T08:04:23.653Z,19.90
2019-05-19T08:05:31.232Z,19.90
2019-05-19T08:06:36.590Z,20.00
2019-05-19T08:07:42.694Z,20.20
2019-05-19T08:08:51.321Z,20.20
2019-05-19T08:09:59.343Z,20.30
2019-05-19T08:11:04.698Z,20.40
2019-05-19T08:12:10.783Z,20.50
2019-05-19T08:13:16.078Z,20.70
2019-05-19T08:14:21.829Z,20.90
2019-05-19T08:15:27.048Z,21.10
2019-05-19T08:16:32.901Z,21.30
2019-05-19T08:17:38.364Z,21.60
2019-05-19T08:18:44.329Z,21.80
2019-05-19T08:19:49.856Z,22.10
2019-05-19T08:20:55.597Z,22.20
2019-05-19T08:22:00.884Z,22.40
2019-05-19T08:23:07.825Z,22.70
2019-05-19T08:24:13.302Z,22.90
2019-05-19T08:25:19.059Z,23.10
2019-05-19T08:26:24.424Z,23.30
2019-05-19T08:27:30.424Z,23.40
2019-05-19T08:28:35.740Z,23.40
2019-05-19T08:29:41.892Z,23.40
2019-05-19T08:30:47.187Z,23.40
2019-05-19T08:31:53.132Z,23.50
2019-05-19T08:32:58.463Z,23.50
2019-05-19T08:34:06.048Z,23.50
2019-05-19T08:35:11.536Z,23.60
2019-05-19T08:36:17.329Z,23.60
2019-05-19T08:37:22.871Z,23.60
2019-05-19T08:38:28.983Z,23.60
2019-05-19T08:39:34.362Z,23.60
2019-05-19T08:40:40.087Z,23.60
2019-05-19T08:41:45.482Z,23.50
2019-05-19T08:42:52.001Z,23.40
2019-05-19T08:43:57.348Z,23.30
2019-05-19T08:45:03.417Z,23.30
2019-05-19T08:46:08.812Z,23.30
2019-05-19T08:47:14.926Z,23.30
2019-05-19T08:48:20.255Z,23.40
2019-05-19T08:49:27.128Z,23.50
2019-05-19T08:50:34.540Z,23.50
2019-05-19T08:51:40.487Z,23.50
2019-05-19T08:52:45.800Z,23.50
2019-05-19T08:53:51.812Z,23.70
2019-05-19T08:54:57.136Z,23.80
2019-05-19T08:56:03.540Z,23.90
2019-05-19T08:57:08.787Z,23.80
2019-05-19T08:58:19.343Z,23.90
2019-05-19T08:59:25.623Z,24.00
2019-05-19T09:00:36.159Z,24.00
2019-05-19T09:01:38.741Z,24.00
2019-05-19T09:02:44.650Z,24.00
2019-05-19T09:03:50.067Z,24.20
2019-05-19T09:04:56.766Z,24.20
2019-05-19T09:06:04.465Z,24.30
2019-05-19T09:07:10.644Z,24.50
2019-05-19T09:08:15.947Z,24.60
2019-05-19T09:09:21.913Z,24.70
2019-05-19T09:10:54.038Z,24.80
2019-05-19T09:12:01.921Z,24.90
2019-05-19T09:13:07.427Z,25.20
2019-05-19T09:14:13.266Z,25.10
2019-05-19T09:15:21.450Z,25.10
2019-05-19T09:16:27.478Z,25.20
2019-05-19T09:17:32.829Z,25.20
2019-05-19T09:18:38.692Z,25.20
2019-05-19T09:19:43.898Z,25.20
2019-05-19T09:20:49.896Z,25.30
2019-05-19T09:21:55.209Z,25.40
2019-05-19T09:23:01.051Z,25.20
2019-05-19T09:24:06.402Z,25.30
2019-05-19T09:25:12.328Z,25.20
2019-05-19T09:26:17.752Z,25.20
2019-05-19T09:27:23.574Z,25.30
2019-05-19T09:28:28.944Z,25.30
2019-05-19T09:29:35.896Z,25.50
2019-05-19T09:30:41.130Z,25.50
2019-05-19T09:31:46.849Z,25.50
2019-05-19T09:32:52.184Z,25.50
2019-05-19T09:33:58.278Z,25.50
2019-05-19T09:35:03.451Z,25.70
2019-05-19T09:36:09.319Z,25.70
2019-05-19T09:37:14.685Z,25.80
2019-05-19T09:38:20.398Z,25.90
2019-05-19T09:39:25.781Z,26.00
2019-05-19T09:40:31.606Z,26.20
2019-05-19T09:41:36.873Z,26.30
2019-05-19T09:42:42.877Z,26.40
2019-05-19T09:43:48.155Z,26.40
2019-05-19T09:44:53.845Z,26.40
2019-05-19T09:46:03.043Z,26.60
2019-05-19T09:47:08.869Z,26.70
2019-05-19T09:48:14.051Z,26.90
2019-05-19T09:49:36.226Z,26.90
2019-05-19T09:50:41.551Z,27.00
2019-05-19T09:51:47.449Z,27.00
2019-05-19T09:52:52.662Z,27.00
2019-05-19T09:53:58.469Z,27.00
2019-05-19T09:55:03.668Z,27.00
2019-05-19T09:56:09.452Z,27.10
2019-05-19T09:57:14.670Z,27.10
2019-05-19T09:58:20.471Z,27.30
2019-05-19T09:59:26.119Z,27.30
2019-05-19T10:00:32.341Z,27.60
2019-05-19T10:01:37.445Z,27.60
2019-05-19T10:02:44.457Z,27.50
2019-05-19T10:03:49.690Z,27.60
2019-05-19T10:04:58.024Z,27.60
2019-05-19T10:06:03.448Z,27.50
2019-05-19T10:07:09.556Z,27.60
2019-05-19T10:08:14.852Z,27.60
2019-05-19T10:09:43.889Z,27.50
2019-05-19T10:11:41.059Z,27.60
2019-05-19T10:12:46.832Z,27.60
2019-05-19T10:13:52.139Z,27.40
2019-05-19T10:14:57.984Z,27.20
2019-05-19T10:16:03.206Z,27.20
2019-05-19T10:17:09.080Z,27.20
2019-05-19T10:18:14.233Z,27.20
2019-05-19T10:19:20.052Z,27.00
2019-05-19T10:20:25.253Z,27.00
2019-05-19T10:21:30.911Z,27.10
2019-05-19T10:22:36.279Z,27.10
2019-05-19T10:23:42.069Z,27.00
2019-05-19T10:24:59.687Z,27.10
2019-05-19T10:25:54.961Z,27.10
2019-05-19T10:27:00.234Z,27.20
2019-05-19T10:28:05.988Z,27.20
2019-05-19T10:29:11.236Z,27.10
2019-05-19T10:30:17.300Z,27.00
2019-05-19T10:31:22.618Z,26.90
2019-05-19T10:32:28.531Z,26.80
2019-05-19T10:33:33.801Z,26.70
2019-05-19T10:34:39.635Z,26.60
2019-05-19T10:35:44.896Z,26.40
2019-05-19T10:36:50.799Z,26.00
2019-05-19T10:37:56.115Z,25.70
2019-05-19T10:39:02.073Z,25.70
2019-05-19T10:40:09.478Z,25.80
2019-05-19T10:41:15.335Z,25.60
2019-05-19T10:42:20.652Z,25.50
2019-05-19T10:43:26.584Z,25.50
2019-05-19T10:44:32.045Z,25.60
2019-05-19T10:45:38.902Z,25.70
2019-05-19T10:46:44.158Z,25.60
2019-05-19T10:47:49.976Z,25.60
2019-05-19T10:48:55.339Z,25.70
2019-05-19T10:50:01.085Z,25.70
2019-05-19T10:51:06.487Z,25.80
2019-05-19T10:52:12.352Z,26.00
2019-05-19T10:53:17.631Z,26.30
2019-05-19T10:54:23.520Z,26.50
2019-05-19T10:55:36.581Z,26.70
2019-05-19T10:56:36.164Z,26.90
2019-05-19T10:57:41.457Z,27.10
2019-05-19T10:58:47.211Z,27.30
2019-05-19T10:59:52.487Z,27.50
2019-05-19T11:00:58.266Z,27.50
2019-05-19T11:02:03.429Z,27.50
2019-05-19T11:03:09.246Z,27.40
2019-05-19T11:04:14.422Z,27.50
2019-05-19T11:05:20.226Z,27.50
2019-05-19T11:06:25.427Z,27.30
2019-05-19T11:07:31.139Z,27.20
2019-05-19T11:08:36.415Z,27.30
2019-05-19T11:09:42.257Z,27.30
2019-05-19T11:10:47.517Z,27.30
2019-05-19T11:11:53.562Z,27.20
2019-05-19T11:12:58.956Z,27.20
2019-05-19T11:14:05.039Z,27.30
2019-05-19T11:15:10.928Z,27.30
2019-05-19T11:16:16.952Z,27.30
2019-05-19T11:17:22.436Z,27.30
2019-05-19T11:18:28.398Z,27.30
2019-05-19T11:19:34.035Z,27.20
2019-05-19T11:20:39.902Z,27.30
2019-05-19T11:21:46.938Z,27.40
2019-05-19T11:22:52.894Z,27.40
2019-05-19T11:23:58.214Z,27.40
2019-05-19T11:25:04.080Z,27.20
2019-05-19T11:26:09.390Z,27.10
2019-05-19T11:27:15.177Z,27.20
2019-05-19T11:28:20.352Z,27.30
2019-05-19T11:29:26.187Z,27.40
2019-05-19T11:30:31.441Z,27.50
2019-05-19T11:31:37.160Z,27.40
2019-05-19T11:32:42.416Z,27.40
2019-05-19T11:33:48.426Z,27.30
2019-05-19T11:34:53.718Z,27.20
2019-05-19T11:35:59.610Z,27.10
2019-05-19T11:37:07.341Z,27.20
2019-05-19T11:38:12.459Z,27.30
2019-05-19T11:39:17.677Z,27.50
2019-05-19T11:40:23.504Z,27.60
2019-05-19T11:41:28.814Z,27.70
2019-05-19T11:42:34.488Z,27.40
2019-05-19T11:43:39.711Z,27.10
2019-05-19T11:44:45.472Z,26.90
2019-05-19T11:45:50.709Z,26.70
2019-05-19T11:46:56.605Z,26.40
2019-05-19T11:48:01.760Z,26.30
2019-05-19T11:49:07.450Z,26.20
2019-05-19T11:50:12.713Z,25.90
2019-05-19T11:51:18.550Z,25.60
2019-05-19T11:52:23.995Z,25.60
2019-05-19T11:53:29.823Z,25.60
2019-05-19T11:54:35.054Z,25.50
2019-05-19T11:55:40.865Z,25.40
2019-05-19T11:56:46.071Z,25.30
2019-05-19T11:57:51.816Z,25.20
2019-05-19T11:58:57.075Z,25.20
2019-05-19T12:00:02.796Z,25.10
2019-05-19T12:01:08.023Z,25.20
2019-05-19T12:02:13.882Z,25.30
2019-05-19T12:03:19.109Z,25.50
2019-05-19T12:04:24.936Z,25.80
2019-05-19T12:05:30.132Z,25.80
2019-05-19T12:06:40.147Z,26.20
2019-05-19T12:07:45.392Z,26.40
2019-05-19T12:08:51.184Z,26.60
2019-05-19T12:09:56.366Z,26.80
2019-05-19T12:11:02.085Z,26.90
2019-05-19T12:12:07.322Z,27.10
2019-05-19T12:13:13.111Z,27.30
2019-05-19T12:14:18.255Z,27.30
2019-05-19T12:15:23.920Z,27.40
2019-05-19T12:16:29.033Z,27.60
2019-05-19T12:17:34.756Z,27.80
2019-05-19T12:18:39.935Z,28.00
2019-05-19T12:19:45.712Z,28.00
2019-05-19T12:20:50.882Z,28.10
2019-05-19T12:21:56.621Z,28.00
2019-05-19T12:23:02.875Z,27.90
2019-05-19T12:24:08.588Z,27.80
2019-05-19T12:25:14.035Z,27.70
2019-05-19T12:26:23.270Z,27.60
2019-05-19T12:27:26.708Z,27.30
2019-05-19T12:28:32.484Z,27.20
2019-05-19T12:29:37.655Z,26.90
2019-05-19T12:30:43.346Z,26.70
2019-05-19T12:31:48.494Z,26.60
2019-05-19T12:32:54.280Z,26.50
2019-05-19T12:33:59.438Z,26.40
2019-05-19T12:35:05.346Z,26.30
2019-05-19T12:36:10.458Z,26.20
2019-05-19T12:37:16.154Z,26.30
2019-05-19T12:38:21.294Z,26.30
2019-05-19T12:39:27.112Z,26.20
2019-05-19T12:40:32.420Z,26.30
2019-05-19T12:41:38.203Z,26.50
2019-05-19T12:42:43.320Z,26.60
2019-05-19T12:43:49.114Z,26.70
2019-05-19T12:44:54.351Z,26.90
2019-05-19T12:46:00.245Z,26.90
2019-05-19T12:47:05.669Z,27.00
2019-05-19T12:48:11.500Z,27.20
2019-05-19T12:49:16.728Z,27.30
2019-05-19T12:50:22.957Z,27.60
2019-05-19T12:51:29.311Z,27.60
2019-05-19T12:52:35.337Z,27.60
2019-05-19T12:53:40.663Z,27.70
2019-05-19T12:54:47.487Z,27.90
2019-05-19T12:55:52.761Z,27.80
2019-05-19T12:56:58.696Z,27.60
2019-05-19T12:58:04.022Z,27.30
2019-05-19T12:59:09.676Z,27.20
2019-05-19T13:00:15.438Z,27.10
2019-05-19T13:01:21.304Z,27.00
2019-05-19T13:02:26.511Z,26.80
2019-05-19T13:03:32.282Z,26.60
2019-05-19T13:04:37.599Z,26.30
2019-05-19T13:05:43.409Z,26.30
2019-05-19T13:06:48.569Z,26.30
2019-05-19T13:07:54.333Z,26.20
2019-05-19T13:08:59.530Z,26.00
2019-05-19T13:10:05.789Z,25.90
2019-05-19T13:11:11.131Z,25.80
2019-05-19T13:12:16.938Z,25.70
2019-05-19T13:13:22.158Z,25.60
2019-05-19T13:14:28.020Z,25.50
2019-05-19T13:15:33.725Z,25.40
2019-05-19T13:16:39.527Z,25.40
2019-05-19T13:17:44.677Z,25.30
2019-05-19T13:18:50.702Z,25.30
2019-05-19T13:19:56.077Z,25.30
2019-05-19T13:21:01.871Z,25.20
2019-05-19T13:22:07.206Z,25.10
2019-05-19T13:23:13.084Z,25.10
2019-05-19T13:24:18.222Z,25.00
2019-05-19T13:25:24.029Z,25.00
2019-05-19T13:26:30.299Z,24.90
2019-05-19T13:27:36.113Z,24.90
2019-05-19T13:28:41.363Z,24.80
2019-05-19T13:29:47.207Z,24.70
2019-05-19T13:30:52.344Z,24.70
2019-05-19T13:31:58.140Z,24.60
2019-05-19T13:33:03.365Z,24.50
2019-05-19T13:34:09.249Z,24.50
2019-05-19T13:35:15.591Z,24.40
2019-05-19T13:36:21.227Z,24.40
2019-05-19T13:37:26.471Z,24.30
2019-05-19T13:38:32.151Z,24.30
2019-05-19T13:39:37.395Z,24.30
2019-05-19T13:40:43.200Z,24.30
2019-05-19T13:41:48.383Z,24.30
2019-05-19T13:42:54.068Z,24.30
2019-05-19T13:43:59.724Z,24.40
2019-05-19T13:45:07.418Z,24.40
2019-05-19T13:46:12.659Z,24.40
2019-05-19T13:47:18.503Z,24.50
2019-05-19T13:48:23.753Z,24.50
2019-05-19T13:49:29.539Z,24.60
2019-05-19T13:50:34.701Z,24.60
2019-05-19T13:51:40.493Z,24.60
2019-05-19T13:52:45.688Z,24.60
2019-05-19T13:53:51.461Z,24.50
2019-05-19T13:54:56.585Z,24.50
2019-05-19T13:56:02.281Z,24.50
2019-05-19T13:57:12.235Z,24.50
2019-05-19T13:58:14.911Z,24.50
2019-05-19T13:59:20.164Z,24.40
2019-05-19T14:00:25.937Z,24.40
2019-05-19T14:01:31.248Z,24.40
2019-05-19T14:02:37.094Z,24.40
2019-05-19T14:03:42.548Z,24.40
2019-05-19T14:04:48.349Z,24.30
2019-05-19T14:05:53.684Z,24.30
2019-05-19T14:06:59.513Z,24.30
2019-05-19T14:08:04.827Z,24.20
2019-05-19T14:09:10.654Z,24.10