createdAt,value
2018-08-19T00:00:53.386Z,71.44
2018-08-19T00:01:53.502Z,72.01
2018-08-19T00:02:53.598Z,71.63
2018-08-19T00:03:53.704Z,71.53
2018-08-19T00:04:53.797Z,71.63
2018-08-19T00:05:53.891Z,71.82
2018-08-19T00:06:53.987Z,71.34
2018-08-19T00:07:54.093Z,71.53
2018-08-19T00:08:54.180Z,71.63
2018-08-19T00:09:54.277Z,71.92
2018-08-19T00:10:54.372Z,71.25
2018-08-19T00:11:54.470Z,72.01
2018-08-19T00:12:54.569Z,71.92
2018-08-19T00:13:54.671Z,71.53
2018-08-19T00:14:54.770Z,72.39
2018-08-19T00:15:54.869Z,71.92
2018-08-19T00:16:54.966Z,71.53
2018-08-19T00:17:55.065Z,71.53
2018-08-19T00:18:55.164Z,71.44
2018-08-19T00:19:55.262Z,71.82
2018-08-19T00:20:55.358Z,72.39
2018-08-19T00:21:55.459Z,71.72
2018-08-19T00:22:55.554Z,71.78
2018-08-19T00:23:55.652Z,72.36
2018-08-19T00:24:55.749Z,72.17
2018-08-19T00:25:55.842Z,71.98
2018-08-19T00:26:55.946Z,72.36
2018-08-19T00:27:56.038Z,72.36
2018-08-19T00:28:56.133Z,72.36
2018-08-19T00:29:56.229Z,72.74
2018-08-19T00:30:56.324Z,72.64
2018-08-19T00:31:56.420Z,72.45
2018-08-19T00:32:56.521Z,72.36
2018-08-19T00:33:56.617Z,72.64
2018-08-19T00:34:56.716Z,73.03
2018-08-19T00:35:56.817Z,73.22
2018-08-19T00:36:56.915Z,73.13
2018-08-19T00:37:57.013Z,72.94
2018-08-19T00:38:57.111Z,72.84
2018-08-19T00:39:57.209Z,73.13
2018-08-19T00:40:57.323Z,73.03
2018-08-19T00:41:57.427Z,72.94
2018-08-19T00:42:57.522Z,73.41
2018-08-19T00:43:57.625Z,73.80
2018-08-19T00:44:57.716Z,73.51
2018-08-19T00:45:57.814Z,73.47
2018-08-19T00:46:57.914Z,73.32
2018-08-19T00:47:58.011Z,74.27
2018-08-19T00:48:58.109Z,73.90
2018-08-19T00:49:58.209Z,73.80
2018-08-19T00:50:58.309Z,74.76
2018-08-19T00:51:58.413Z,74.72
2018-08-19T00:52:58.503Z,74.62
2018-08-19T00:53:58.603Z,74.72
2018-08-19T00:54:58.690Z,75.10
2018-08-19T00:55:58.781Z,74.52
2018-08-19T00:56:58.879Z,74.82
2018-08-19T00:57:58.980Z,75.20
2018-08-19T00:58:59.079Z,74.72
2018-08-19T00:59:59.185Z,74.43
2018-08-19T01:00:59.278Z,74.91
2018-08-19T01:01:59.378Z,74.43
2018-08-19T01:02:59.493Z,74.72
2018-08-19T01:03:59.604Z,75.20
2018-08-19T01:04:59.706Z,74.91
2018-08-19T01:05:59.793Z,74.91
2018-08-19T01:06:59.906Z,75.01
2018-08-19T01:08:00.019Z,75.39
2018-08-19T01:09:00.107Z,75.48
2018-08-19T01:10:00.221Z,75.39
2018-08-19T01:11:00.310Z,75.29
2018-08-19T01:12:00.403Z,76.15
2018-08-19T01:13:00.501Z,75.87
2018-08-19T01:14:00.590Z,75.58
2018-08-19T01:15:00.686Z,75.77
2018-08-19T01:16:00.786Z,75.87
2018-08-19T01:17:00.913Z,75.96
2018-08-19T01:18:01.026Z,75.58
2018-08-19T01:19:01.125Z,76.15
2018-08-19T01:20:01.217Z,76.12
2018-08-19T01:21:01.323Z,76.06
2018-08-19T01:22:01.421Z,75.87
2018-08-19T01:23:01.514Z,76.50
2018-08-19T01:24:01.617Z,76.69
2018-08-19T01:25:01.711Z,76.79
2018-08-19T01:26:01.804Z,76.79
2018-08-19T01:27:01.906Z,76.60
2018-08-19T01:28:02.010Z,76.50
2018-08-19T01:29:02.108Z,76.12
2018-08-19T01:30:02.198Z,76.40
2018-08-19T01:31:02.295Z,76.40
2018-08-19T01:32:02.394Z,76.40
2018-08-19T01:33:02.491Z,76.60
2018-08-19T01:34:02.580Z,76.31
2018-08-19T01:35:02.677Z,75.64
2018-08-19T01:36:02.761Z,75.83
2018-08-19T01:37:02.879Z,75.83
2018-08-19T01:38:02.971Z,75.73
2018-08-19T01:39:03.093Z,75.83
2018-08-19T01:40:03.206Z,75.54
2018-08-19T01:41:03.284Z,75.73
2018-08-19T01:42:03.384Z,75.73
2018-08-19T01:43:03.488Z,75.83
2018-08-19T01:44:03.579Z,75.64
2018-08-19T01:45:03.672Z,76.12
2018-08-19T01:46:03.774Z,76.50
2018-08-19T01:47:03.873Z,76.12
2018-08-19T01:48:03.967Z,76.12
2018-08-19T01:49:04.049Z,76.02
2018-08-19T01:50:04.142Z,76.60
2018-08-19T01:51:04.238Z,76.60
2018-08-19T01:52:04.338Z,76.40
2018-08-19T01:53:04.441Z,76.60
2018-08-19T01:54:04.542Z,76.56
2018-08-19T01:55:04.637Z,76.50
2018-08-19T01:56:04.755Z,76.31
2018-08-19T01:57:04.873Z,76.56
2018-08-19T01:58:04.972Z,76.56
2018-08-19T01:59:05.070Z,76.89
2018-08-19T02:00:05.166Z,76.60
2018-08-19T02:01:05.251Z,76.84
2018-08-19T02:02:05.364Z,76.60
2018-08-19T02:03:05.526Z,76.79
2018-08-19T02:04:05.575Z,76.56
2018-08-19T02:05:05.668Z,76.65
2018-08-19T02:06:05.760Z,76.75
2018-08-19T02:07:05.856Z,76.75
2018-08-19T02:08:05.965Z,77.04
2018-08-19T02:09:06.056Z,77.23
2018-08-19T02:10:06.158Z,77.04
2018-08-19T02:11:06.280Z,77.42
2018-08-19T02:12:06.372Z,77.33
2018-08-19T02:13:06.471Z,77.23
2018-08-19T02:14:06.570Z,77.42
2018-08-19T02:15:06.665Z,77.42
2018-08-19T02:16:06.768Z,77.13
2018-08-19T02:17:06.865Z,77.80
2018-08-19T02:18:06.967Z,77.90
2018-08-19T02:19:07.072Z,77.80
2018-08-19T02:20:07.169Z,77.80
2018-08-19T02:21:07.267Z,77.90
2018-08-19T02:22:07.361Z,77.99
2018-08-19T02:23:07.448Z,78.09
2018-08-19T02:24:07.546Z,77.90
2018-08-19T02:25:07.640Z,78.09
2018-08-19T02:26:07.738Z,77.99
2018-08-19T02:27:07.832Z,78.57
2018-08-19T02:28:07.929Z,78.38
2018-08-19T02:29:08.024Z,78.19
2018-08-19T02:30:08.133Z,78.76
2018-08-19T02:31:08.224Z,78.47
2018-08-19T02:32:08.320Z,78.38
2018-08-19T02:33:08.426Z,78.19
2018-08-19T02:34:08.528Z,78.38
2018-08-19T02:35:08.617Z,78.34
2018-08-19T02:36:08.772Z,78.63
2018-08-19T02:37:08.865Z,78.81
2018-08-19T02:38:08.968Z,78.43
2018-08-19T02:39:09.062Z,78.91
2018-08-19T02:40:09.161Z,79.10
2018-08-19T02:41:09.260Z,79.10
2018-08-19T02:42:09.356Z,79.39
2018-08-19T02:43:09.453Z,79.10
2018-08-19T02:44:09.555Z,79.00
2018-08-19T02:45:09.648Z,79.20
2018-08-19T02:46:09.750Z,79.00
2018-08-19T02:47:09.851Z,79.29
2018-08-19T02:48:09.952Z,78.43
2018-08-19T02:49:10.078Z,79.10
2018-08-19T02:50:10.176Z,79.10
2018-08-19T02:51:10.279Z,79.20
2018-08-19T02:52:10.373Z,79.77
2018-08-19T02:53:10.466Z,79.68
2018-08-19T02:54:10.565Z,79.49
2018-08-19T02:55:10.663Z,79.68
2018-08-19T02:56:10.758Z,79.49
2018-08-19T02:57:10.861Z,79.77
2018-08-19T02:58:10.952Z,79.87
2018-08-19T02:59:11.049Z,80.06
2018-08-19T03:00:11.154Z,80.16
2018-08-19T03:01:11.256Z,80.54
2018-08-19T03:02:11.430Z,80.35
2018-08-19T03:03:11.475Z,79.77
2018-08-19T03:04:11.570Z,79.87
2018-08-19T03:05:11.691Z,79.49
2018-08-19T03:06:11.786Z,80.06
2018-08-19T03:07:11.882Z,80.06
2018-08-19T03:08:11.978Z,80.16
2018-08-19T03:09:12.078Z,80.25
2018-08-19T03:10:12.175Z,80.73
2018-08-19T03:11:12.275Z,80.35
2018-08-19T03:12:12.371Z,80.16
2018-08-19T03:13:12.464Z,80.16
2018-08-19T03:14:12.564Z,80.44
2018-08-19T03:15:12.809Z,80.25
2018-08-19T03:16:12.753Z,80.16
2018-08-19T03:17:12.854Z,80.50
2018-08-19T03:18:12.955Z,80.82
2018-08-19T03:19:13.043Z,80.44
2018-08-19T03:20:13.140Z,80.54
2018-08-19T03:21:13.233Z,80.50
2018-08-19T03:22:13.331Z,80.40
2018-08-19T03:23:13.428Z,80.44
2018-08-19T03:24:13.526Z,80.16
2018-08-19T03:25:13.643Z,80.40
2018-08-19T03:26:13.727Z,80.21
2018-08-19T03:27:13.826Z,80.30
2018-08-19T03:28:13.924Z,80.11
2018-08-19T03:29:14.017Z,80.30
2018-08-19T03:30:14.113Z,80.40
2018-08-19T03:31:14.210Z,80.50
2018-08-19T03:32:14.307Z,79.93
2018-08-19T03:33:14.405Z,80.40
2018-08-19T03:34:14.499Z,80.21
2018-08-19T03:35:14.594Z,80.50
2018-08-19T03:36:14.691Z,80.30
2018-08-19T03:37:14.788Z,80.59
2018-08-19T03:38:14.886Z,80.40
2018-08-19T03:39:14.984Z,80.59
2018-08-19T03:40:15.077Z,80.02
2018-08-19T03:41:15.186Z,80.40
2018-08-19T03:42:15.273Z,80.50
2018-08-19T03:43:15.368Z,80.30
2018-08-19T03:44:15.464Z,80.11
2018-08-19T03:45:15.569Z,80.69
2018-08-19T03:46:15.664Z,80.98
2018-08-19T03:47:15.763Z,81.45
2018-08-19T03:48:15.859Z,80.88
2018-08-19T03:49:15.954Z,81.16
2018-08-19T03:50:16.060Z,81.07
2018-08-19T03:51:16.148Z,81.07
2018-08-19T03:52:16.247Z,80.88
2018-08-19T03:53:16.336Z,80.79
2018-08-19T03:54:16.429Z,80.88
2018-08-19T03:55:16.527Z,80.69
2018-08-19T03:56:16.623Z,80.98
2018-08-19T03:57:16.720Z,81.16
2018-08-19T03:58:16.818Z,80.88
2018-08-19T03:59:16.914Z,80.88
2018-08-19T04:00:17.009Z,81.36
2018-08-19T04:01:17.105Z,81.07
2018-08-19T04:02:17.203Z,81.55
2018-08-19T04:03:17.304Z,80.98
2018-08-19T04:04:17.399Z,81.07
2018-08-19T04:05:17.504Z,81.16
2018-08-19T04:06:17.601Z,81.36
2018-08-19T04:07:17.692Z,81.36
2018-08-19T04:08:17.793Z,81.26
2018-08-19T04:09:17.890Z,81.74
2018-08-19T04:10:17.983Z,81.93
2018-08-19T04:11:18.080Z,81.55
2018-08-19T04:12:18.178Z,81.36
2018-08-19T04:13:18.274Z,81.93
2018-08-19T04:14:18.371Z,81.55
2018-08-19T04:15:18.469Z,81.45
2018-08-19T04:16:18.566Z,81.65
2018-08-19T04:17:18.664Z,80.98
2018-08-19T04:18:18.756Z,81.36
2018-08-19T04:19:18.851Z,80.98
2018-08-19T04:20:18.945Z,81.55
2018-08-19T04:21:19.046Z,81.16
2018-08-19T04:22:19.141Z,81.26
2018-08-19T04:23:19.240Z,81.36
2018-08-19T04:24:19.333Z,81.84
2018-08-19T04:25:19.442Z,81.55
2018-08-19T04:26:19.545Z,81.55
2018-08-19T04:27:19.640Z,82.03
2018-08-19T04:28:19.736Z,81.93
2018-08-19T04:29:19.862Z,81.55
2018-08-19T04:30:19.922Z,81.70
2018-08-19T04:31:20.020Z,81.13
2018-08-19T04:32:20.117Z,81.16
2018-08-19T04:33:20.211Z,81.45
2018-08-19T04:34:20.308Z,81.65
2018-08-19T04:35:20.404Z,81.07
2018-08-19T04:36:20.506Z,81.36
2018-08-19T04:37:20.593Z,81.45
2018-08-19T04:38:20.693Z,81.36
2018-08-19T04:39:20.791Z,80.98
2018-08-19T04:40:20.882Z,80.98
2018-08-19T04:41:20.977Z,81.07
2018-08-19T04:42:21.124Z,81.36
2018-08-19T04:43:21.167Z,81.16
2018-08-19T04:44:21.264Z,81.36
2018-08-19T04:45:21.363Z,80.88
2018-08-19T04:46:21.460Z,81.07
2018-08-19T04:47:21.556Z,80.88
2018-08-19T04:48:21.657Z,80.98
2018-08-19T04:49:21.756Z,80.98
2018-08-19T04:50:21.851Z,80.88
2018-08-19T04:51:21.959Z,80.50
2018-08-19T04:52:22.041Z,80.40
2018-08-19T04:53:22.135Z,80.50
2018-08-19T04:54:22.235Z,80.40
2018-08-19T04:55:22.331Z,80.30
2018-08-19T04:56:22.427Z,80.40
2018-08-19T04:57:22.522Z,80.11
2018-08-19T04:58:22.619Z,80.40
2018-08-19T04:59:22.715Z,80.30
2018-08-19T05:00:22.811Z,79.93
2018-08-19T05:01:22.907Z,80.98
2018-08-19T05:02:23.126Z,80.88
2018-08-19T05:03:23.101Z,80.88
2018-08-19T05:04:23.197Z,80.88
2018-08-19T05:05:23.307Z,80.88
2018-08-19T05:06:23.404Z,80.69
2018-08-19T05:07:23.502Z,80.40
2018-08-19T05:08:23.727Z,79.83
2018-08-19T05:09:23.697Z,79.83
2018-08-19T05:10:23.793Z,80.02
2018-08-19T05:11:23.891Z,79.44
2018-08-19T05:12:23.990Z,79.93
2018-08-19T05:13:24.086Z,79.83
2018-08-19T05:14:24.182Z,79.73
2018-08-19T05:15:24.323Z,80.02
2018-08-19T05:16:24.382Z,80.02
2018-08-19T05:17:24.469Z,80.21
2018-08-19T05:18:24.565Z,79.93
2018-08-19T05:19:24.662Z,79.83
2018-08-19T05:20:24.756Z,80.11
2018-08-19T05:21:24.852Z,80.88
2018-08-19T05:22:25.015Z,80.59
2018-08-19T05:23:25.047Z,80.40
2018-08-19T05:24:25.159Z,80.35
2018-08-19T05:25:25.240Z,80.35
2018-08-19T05:26:25.336Z,80.73
2018-08-19T05:27:25.431Z,80.44
2018-08-19T05:28:25.540Z,80.73
2018-08-19T05:29:25.627Z,80.44
2018-08-19T05:30:25.722Z,80.35
2018-08-19T05:31:25.825Z,80.44
2018-08-19T05:32:25.921Z,80.54
2018-08-19T05:33:26.017Z,80.44
2018-08-19T05:34:26.116Z,80.16
2018-08-19T05:35:26.209Z,79.87
2018-08-19T05:36:26.308Z,80.16
2018-08-19T05:37:26.405Z,80.35
2018-08-19T05:38:26.503Z,80.82
2018-08-19T05:39:26.594Z,79.96
2018-08-19T05:40:26.690Z,79.77
2018-08-19T05:41:26.786Z,80.00
2018-08-19T05:42:26.881Z,79.52
2018-08-19T05:43:26.984Z,79.72
2018-08-19T05:44:27.078Z,79.81
2018-08-19T05:45:27.181Z,80.00
2018-08-19T05:46:27.276Z,79.72
2018-08-19T05:47:27.372Z,79.62
2018-08-19T05:48:27.467Z,79.72
2018-08-19T05:49:27.565Z,79.52
2018-08-19T05:50:27.664Z,79.81
2018-08-19T05:51:27.759Z,80.16
2018-08-19T05:52:27.863Z,80.35
2018-08-19T05:53:27.953Z,80.44
2018-08-19T05:54:28.054Z,80.58
2018-08-19T05:55:28.171Z,80.58
2018-08-19T05:56:28.248Z,80.10
2018-08-19T05:57:28.342Z,79.91
2018-08-19T05:58:28.440Z,79.33
2018-08-19T05:59:28.531Z,79.33
2018-08-19T06:00:28.633Z,79.62
2018-08-19T06:01:28.733Z,79.14
2018-08-19T06:02:28.829Z,78.99
2018-08-19T06:03:28.922Z,79.08
2018-08-19T06:04:29.017Z,79.37
2018-08-19T06:05:29.119Z,78.80
2018-08-19T06:06:29.210Z,78.61
2018-08-19T06:07:29.317Z,78.51
2018-08-19T06:08:29.388Z,78.64
2018-08-19T06:09:29.550Z,77.34
2018-08-19T06:10:29.639Z,75.85
2018-08-19T06:11:29.744Z,74.26
2018-08-19T06:12:29.857Z,71.89
2018-08-19T06:13:29.951Z,70.58
2018-08-19T06:14:30.037Z,68.79
2018-08-19T06:15:30.133Z,67.19
2018-08-19T06:16:30.240Z,65.50
2018-08-19T06:17:30.333Z,63.70
2018-08-19T06:18:30.444Z,63.34
2018-08-19T06:19:30.562Z,61.80
2018-08-19T06:20:30.652Z,60.68
2018-08-19T06:21:30.746Z,59.55
2018-08-19T06:22:30.856Z,59.36
2018-08-19T06:23:30.957Z,57.94
2018-08-19T06:24:31.066Z,57.27
2018-08-19T06:25:31.161Z,56.52
2018-08-19T06:26:31.266Z,56.81
2018-08-19T06:27:31.408Z,56.07
2018-08-19T06:28:31.516Z,55.59
2018-08-19T06:29:31.600Z,54.72
2018-08-19T06:30:31.700Z,55.13
2018-08-19T06:31:31.815Z,54.84
2018-08-19T06:32:31.928Z,53.88
2018-08-19T06:33:32.024Z,53.59
2018-08-19T06:34:32.121Z,53.33
2018-08-19T06:35:32.230Z,53.03
2018-08-19T06:36:32.364Z,52.45
2018-08-19T06:37:32.439Z,52.19
2018-08-19T06:38:32.548Z,51.71
2018-08-19T06:39:32.638Z,51.42
2018-08-19T06:40:32.740Z,51.51
2018-08-19T06:41:32.846Z,51.25
2018-08-19T06:42:32.940Z,51.64
2018-08-19T06:43:33.047Z,51.06
2018-08-19T06:44:33.158Z,50.67
2018-08-19T06:45:33.271Z,51.06
2018-08-19T06:46:33.380Z,51.15
2018-08-19T06:47:33.487Z,50.38
2018-08-19T06:48:33.612Z,49.70
2018-08-19T06:49:33.712Z,49.70
2018-08-19T06:50:33.817Z,49.92
2018-08-19T06:51:33.911Z,49.34
2018-08-19T06:52:34.019Z,49.44
2018-08-19T06:53:34.124Z,49.92
2018-08-19T06:54:34.226Z,48.95
2018-08-19T06:55:34.344Z,48.69
2018-08-19T06:56:34.446Z,48.69
2018-08-19T06:57:34.561Z,49.24
2018-08-19T06:58:34.652Z,48.47
2018-08-19T06:59:34.791Z,48.86
2018-08-19T07:00:34.901Z,49.15
2018-08-19T07:01:35.003Z,49.92
2018-08-19T07:02:35.092Z,49.82
2018-08-19T07:03:35.265Z,49.70
2018-08-19T07:04:35.311Z,50.48
2018-08-19T07:05:35.414Z,50.57
2018-08-19T07:06:35.516Z,50.48
2018-08-19T07:07:35.626Z,50.57
2018-08-19T07:08:35.731Z,50.48
2018-08-19T07:09:35.845Z,50.38
2018-08-19T07:10:35.949Z,51.15
2018-08-19T07:11:36.051Z,50.93
2018-08-19T07:12:36.180Z,51.03
2018-08-19T07:13:36.264Z,51.23
2018-08-19T07:14:36.370Z,51.32
2018-08-19T07:15:36.602Z,51.32
2018-08-19T07:16:36.571Z,50.84
2018-08-19T07:17:36.737Z,51.13
2018-08-19T07:18:36.884Z,51.23
2018-08-19T07:19:36.956Z,51.51
2018-08-19T07:20:37.059Z,51.68
2018-08-19T07:21:37.158Z,51.68
2018-08-19T07:22:37.256Z,51.29
2018-08-19T07:23:37.374Z,51.49
2018-08-19T07:24:37.465Z,51.97
2018-08-19T07:25:37.567Z,51.49
2018-08-19T07:26:37.684Z,51.49
2018-08-19T07:27:37.780Z,52.07
2018-08-19T07:28:37.885Z,51.49
2018-08-19T07:29:37.994Z,50.84
2018-08-19T07:30:38.122Z,50.35
2018-08-19T07:31:38.228Z,50.26
2018-08-19T07:32:38.347Z,50.55
2018-08-19T07:33:38.448Z,50.26
2018-08-19T07:34:38.553Z,51.03
2018-08-19T07:35:38.657Z,50.84
2018-08-19T07:36:38.757Z,50.74
2018-08-19T07:37:38.861Z,51.23
2018-08-19T07:38:38.965Z,51.13
2018-08-19T07:39:39.070Z,51.42
2018-08-19T07:40:39.178Z,51.03
2018-08-19T07:41:39.291Z,51.03
2018-08-19T07:42:39.391Z,50.93
2018-08-19T07:43:39.488Z,51.13
2018-08-19T07:44:39.589Z,51.42
2018-08-19T07:45:39.694Z,51.42
2018-08-19T07:46:39.813Z,52.19
2018-08-19T07:47:39.926Z,51.51
2018-08-19T07:48:40.016Z,51.71
2018-08-19T07:49:40.123Z,51.81
2018-08-19T07:50:40.225Z,51.90
2018-08-19T07:51:40.339Z,52.00
2018-08-19T07:52:40.429Z,52.39
2018-08-19T07:53:40.545Z,52.58
2018-08-19T07:54:40.646Z,51.71
2018-08-19T07:55:40.746Z,51.61
2018-08-19T07:56:40.858Z,51.61
2018-08-19T07:57:40.967Z,52.29
2018-08-19T07:58:41.068Z,52.29
2018-08-19T07:59:41.176Z,53.25
2018-08-19T08:00:41.274Z,52.87
2018-08-19T08:01:41.374Z,52.87
2018-08-19T08:02:41.466Z,52.87
2018-08-19T08:03:41.676Z,52.19
2018-08-19T08:04:41.656Z,52.77
2018-08-19T08:05:41.765Z,52.67
2018-08-19T08:06:41.871Z,52.09
2018-08-19T08:07:41.971Z,51.42
2018-08-19T08:08:42.073Z,51.23
2018-08-19T08:09:42.182Z,51.13
2018-08-19T08:10:42.283Z,51.23
2018-08-19T08:11:42.386Z,50.96
2018-08-19T08:12:42.491Z,51.03
2018-08-19T08:13:42.650Z,52.19
2018-08-19T08:14:42.706Z,51.15
2018-08-19T08:15:42.808Z,50.18
2018-08-19T08:16:42.912Z,49.90
2018-08-19T08:17:43.014Z,49.92
2018-08-19T08:18:43.112Z,49.90
2018-08-19T08:19:43.219Z,49.60
2018-08-19T08:20:43.319Z,49.51
2018-08-19T08:21:43.467Z,49.63
2018-08-19T08:22:43.528Z,49.05
2018-08-19T08:23:43.629Z,48.76
2018-08-19T08:24:43.735Z,48.66
2018-08-19T08:25:43.835Z,49.15
2018-08-19T08:26:43.940Z,48.18
2018-08-19T08:27:44.037Z,48.08
2018-08-19T08:28:44.141Z,48.86
2018-08-19T08:29:44.246Z,48.76
2018-08-19T08:30:44.348Z,48.79
2018-08-19T08:31:44.453Z,48.49
2018-08-19T08:32:44.559Z,48.39
2018-08-19T08:33:44.660Z,48.79
2018-08-19T08:34:44.761Z,48.30
2018-08-19T08:35:44.866Z,48.20
2018-08-19T08:36:44.969Z,47.81
2018-08-19T08:37:45.088Z,47.81
2018-08-19T08:38:45.240Z,47.81
2018-08-19T08:39:45.291Z,47.91
2018-08-19T08:40:45.438Z,48.52
2018-08-19T08:41:45.492Z,47.84
2018-08-19T08:42:45.597Z,47.91
2018-08-19T08:43:45.701Z,47.74
2018-08-19T08:44:45.909Z,48.13
2018-08-19T08:45:45.908Z,47.94
2018-08-19T08:46:46.013Z,47.55
2018-08-19T08:47:46.166Z,47.55
2018-08-19T08:48:46.217Z,47.94
2018-08-19T08:49:46.324Z,47.94
2018-08-19T08:50:46.426Z,48.32
2018-08-19T08:51:46.527Z,46.97
2018-08-19T08:52:46.635Z,46.89
2018-08-19T08:53:46.736Z,46.97
2018-08-19T08:54:46.836Z,46.77
2018-08-19T08:55:46.943Z,46.60
2018-08-19T08:56:47.046Z,46.41
2018-08-19T08:57:47.147Z,45.92
2018-08-19T08:58:47.251Z,46.12
2018-08-19T08:59:47.350Z,45.73
2018-08-19T09:00:47.450Z,45.92
2018-08-19T09:01:47.555Z,45.73
2018-08-19T09:02:47.672Z,45.64
2018-08-19T09:03:47.780Z,45.25
2018-08-19T09:04:47.878Z,43.99
2018-08-19T09:05:47.987Z,44.09
2018-08-19T09:06:48.080Z,43.99
2018-08-19T09:07:48.186Z,44.09
2018-08-19T09:08:48.291Z,44.10
2018-08-19T09:09:48.394Z,44.49
2018-08-19T09:10:48.497Z,44.10
2018-08-19T09:11:48.603Z,44.10
2018-08-19T09:12:48.705Z,43.82
2018-08-19T09:13:48.812Z,44.30
2018-08-19T09:14:48.915Z,45.20
2018-08-19T09:15:49.020Z,44.49
2018-08-19T09:16:49.124Z,44.03
2018-08-19T09:17:49.226Z,43.26
2018-08-19T09:18:49.331Z,43.45
2018-08-19T09:19:49.430Z,43.54
2018-08-19T09:20:49.531Z,43.45
2018-08-19T09:21:49.635Z,43.57
2018-08-19T09:22:49.807Z,43.35
2018-08-19T09:23:49.840Z,43.64
2018-08-19T09:24:49.945Z,43.18
2018-08-19T09:25:50.049Z,43.57
2018-08-19T09:26:50.159Z,43.66
2018-08-19T09:27:50.278Z,42.99
2018-08-19T09:28:50.382Z,43.18
2018-08-19T09:29:50.486Z,42.33
2018-08-19T09:30:50.590Z,44.07
2018-08-19T09:31:50.696Z,43.01
2018-08-19T09:32:50.834Z,42.61
2018-08-19T09:33:50.906Z,42.23
2018-08-19T09:34:51.012Z,42.33
2018-08-19T09:35:51.115Z,42.03
2018-08-19T09:36:51.216Z,41.94
2018-08-19T09:37:51.324Z,41.94
2018-08-19T09:38:51.426Z,42.43
2018-08-19T09:39:51.533Z,41.45
2018-08-19T09:40:51.726Z,42.05
2018-08-19T09:41:51.741Z,42.03
2018-08-19T09:42:51.846Z,42.35
2018-08-19T09:43:51.956Z,41.28
2018-08-19T09:44:52.059Z,40.79
2018-08-19T09:45:52.162Z,40.50
2018-08-19T09:46:52.266Z,40.50
2018-08-19T09:47:52.555Z,40.31
2018-08-19T09:48:52.470Z,40.50
2018-08-19T09:49:52.575Z,40.41
2018-08-19T09:50:52.678Z,40.31
2018-08-19T09:51:52.785Z,40.01
2018-08-19T09:52:52.891Z,40.21
2018-08-19T09:53:53.000Z,39.82
2018-08-19T09:54:53.105Z,39.72
2018-08-19T09:55:53.207Z,40.01
2018-08-19T09:56:53.338Z,40.42
2018-08-19T09:57:53.436Z,39.53
2018-08-19T09:58:53.545Z,39.62
2018-08-19T09:59:53.643Z,39.84
2018-08-19T10:00:53.749Z,40.03
2018-08-19T10:01:53.855Z,40.03
2018-08-19T10:02:53.961Z,40.23
2018-08-19T10:03:54.066Z,40.42
2018-08-19T10:04:54.202Z,39.16
2018-08-19T10:05:54.287Z,38.67
2018-08-19T10:06:54.387Z,38.48
2018-08-19T10:07:54.550Z,38.96
2018-08-19T10:08:54.598Z,39.84
2018-08-19T10:09:54.700Z,38.79
2018-08-19T10:10:54.805Z,38.31
2018-08-19T10:11:54.899Z,38.11
2018-08-19T10:12:55.017Z,38.21
2018-08-19T10:13:55.118Z,38.50
2018-08-19T10:14:55.223Z,38.81
2018-08-19T10:15:55.331Z,38.81
2018-08-19T10:16:55.434Z,38.32
2018-08-19T10:17:56.511Z,38.03
2018-08-19T10:18:55.606Z,38.42
2018-08-19T10:19:55.711Z,38.62
2018-08-19T10:20:55.818Z,37.93
2018-08-19T10:21:55.923Z,38.23
2018-08-19T10:22:56.030Z,38.32
2018-08-19T10:23:56.137Z,37.84
2018-08-19T10:24:56.240Z,38.23
2018-08-19T10:25:56.344Z,37.76
2018-08-19T10:26:56.448Z,37.16
2018-08-19T10:27:56.551Z,36.79
2018-08-19T10:28:56.663Z,36.79
2018-08-19T10:29:56.771Z,37.46
2018-08-19T10:30:56.878Z,37.39
2018-08-19T10:31:56.985Z,36.59
2018-08-19T10:32:57.108Z,36.30
2018-08-19T10:33:57.216Z,36.51
2018-08-19T10:34:57.316Z,36.12
2018-08-19T10:35:57.421Z,36.02
2018-08-19T10:36:57.527Z,36.22
2018-08-19T10:37:57.631Z,35.53
2018-08-19T10:38:57.738Z,35.44
2018-08-19T10:39:57.843Z,35.05
2018-08-19T10:40:57.951Z,34.66
2018-08-19T10:41:58.060Z,35.25
2018-08-19T10:42:58.159Z,34.95
2018-08-19T10:43:58.266Z,34.47
2018-08-19T10:44:58.374Z,35.25
2018-08-19T10:45:58.478Z,34.56
2018-08-19T10:46:58.588Z,34.56
2018-08-19T10:47:58.694Z,34.48
2018-08-19T10:48:58.800Z,34.27
2018-08-19T10:49:58.906Z,33.80
2018-08-19T10:50:59.011Z,33.29
2018-08-19T10:51:59.120Z,32.91
2018-08-19T10:52:59.226Z,32.91
2018-08-19T10:53:59.332Z,33.29
2018-08-19T10:54:59.452Z,32.82
2018-08-19T10:55:59.569Z,32.63
2018-08-19T10:56:59.676Z,32.63
2018-08-19T10:57:59.788Z,32.63
2018-08-19T10:58:59.892Z,32.82
2018-08-19T10:59:59.987Z,31.76
2018-08-19T11:01:00.098Z,33.12
2018-08-19T11:02:00.200Z,33.61
2018-08-19T11:03:00.310Z,33.12
2018-08-19T11:04:00.455Z,33.41
2018-08-19T11:05:00.559Z,33.51
2018-08-19T11:06:00.679Z,34.09
2018-08-19T11:07:00.793Z,34.00
2018-08-19T11:08:00.900Z,33.80
2018-08-19T11:09:01.015Z,34.19
2018-08-19T11:10:01.123Z,34.21
2018-08-19T11:11:01.227Z,33.43
2018-08-19T11:12:01.329Z,33.04
2018-08-19T11:13:01.441Z,33.43
2018-08-19T11:14:01.550Z,32.84
2018-08-19T11:15:01.656Z,32.94
2018-08-19T11:16:01.757Z,32.84
2018-08-19T11:17:01.867Z,32.92
2018-08-19T11:18:01.977Z,33.41
2018-08-19T11:19:02.096Z,33.80
2018-08-19T11:20:02.214Z,33.69
2018-08-19T11:21:02.367Z,33.98
2018-08-19T11:22:02.433Z,34.48
2018-08-19T11:23:02.540Z,34.48
2018-08-19T11:24:02.641Z,33.43
2018-08-19T11:25:02.737Z,32.94
2018-08-19T11:26:02.847Z,33.04
2018-08-19T11:27:02.957Z,33.43
2018-08-19T11:28:03.052Z,32.75
2018-08-19T11:29:03.173Z,32.94
2018-08-19T11:30:03.288Z,32.84
2018-08-19T11:31:03.500Z,34.59
2018-08-19T11:32:03.517Z,33.82
2018-08-19T11:33:03.625Z,33.43
2018-08-19T11:34:03.819Z,33.64
2018-08-19T11:35:03.851Z,33.64
2018-08-19T11:36:03.961Z,33.73
2018-08-19T11:37:04.069Z,32.86
2018-08-19T11:38:04.175Z,33.25
2018-08-19T11:39:04.298Z,33.25
2018-08-19T11:40:04.403Z,33.25
2018-08-19T11:41:04.518Z,32.76
2018-08-19T11:42:04.624Z,33.15
2018-08-19T11:43:04.720Z,32.96
2018-08-19T11:44:04.839Z,33.54
2018-08-19T11:45:04.948Z,33.44
2018-08-19T11:46:05.056Z,32.86
2018-08-19T11:47:05.158Z,32.87
2018-08-19T11:48:05.250Z,33.17
2018-08-19T11:49:05.361Z,33.54
2018-08-19T11:50:05.470Z,33.26
2018-08-19T11:51:05.576Z,33.07
2018-08-19T11:52:05.688Z,33.17
2018-08-19T11:53:05.802Z,33.07
2018-08-19T11:54:05.912Z,32.58
2018-08-19T11:55:06.017Z,33.07
2018-08-19T11:56:06.170Z,32.78
2018-08-19T11:57:06.261Z,32.48
2018-08-19T11:58:06.364Z,32.58
2018-08-19T11:59:06.465Z,32.29
2018-08-19T12:00:06.570Z,32.70
2018-08-19T12:01:06.740Z,32.40
2018-08-19T12:02:06.834Z,32.29
2018-08-19T12:03:06.893Z,32.40
2018-08-19T12:04:07.018Z,32.40
2018-08-19T12:05:07.127Z,32.21
2018-08-19T12:06:07.230Z,32.31
2018-08-19T12:07:07.338Z,32.70
2018-08-19T12:08:07.446Z,32.40
2018-08-19T12:09:07.548Z,31.92
2018-08-19T12:10:07.661Z,32.79
2018-08-19T12:11:07.767Z,32.40
2018-08-19T12:12:07.874Z,31.82
2018-08-19T12:13:07.980Z,32.11
2018-08-19T12:14:08.099Z,32.21
2018-08-19T12:15:08.205Z,31.62
2018-08-19T12:16:08.339Z,32.01
2018-08-19T12:17:08.598Z,32.21
2018-08-19T12:18:08.553Z,32.13
2018-08-19T12:19:08.661Z,31.72
2018-08-19T12:20:08.764Z,32.03
2018-08-19T12:21:08.870Z,32.23
2018-08-19T12:22:08.972Z,31.54
2018-08-19T12:23:09.099Z,31.54
2018-08-19T12:24:09.197Z,30.87
2018-08-19T12:25:09.316Z,29.99
2018-08-19T12:26:09.432Z,30.29
2018-08-19T12:27:09.546Z,31.95
2018-08-19T12:28:09.665Z,30.58
2018-08-19T12:29:09.776Z,30.19
2018-08-19T12:30:09.886Z,29.90
2018-08-19T12:31:09.996Z,29.99
2018-08-19T12:32:10.113Z,30.38
2018-08-19T12:33:10.216Z,30.19
2018-08-19T12:34:10.324Z,29.70
2018-08-19T12:35:10.436Z,29.32
2018-08-19T12:36:10.545Z,29.32
2018-08-19T12:37:10.743Z,29.41
2018-08-19T12:38:10.771Z,29.60
2018-08-19T12:39:10.899Z,30.00
2018-08-19T12:40:11.004Z,30.10
2018-08-19T12:41:11.111Z,29.22
2018-08-19T12:42:11.231Z,29.52
2018-08-19T12:43:11.339Z,28.14
2018-08-19T12:44:11.449Z,27.36
2018-08-19T12:45:11.580Z,27.75
2018-08-19T12:46:11.669Z,27.45
2018-08-19T12:47:11.772Z,26.97
2018-08-19T12:48:11.893Z,26.87
2018-08-19T12:49:12.003Z,26.48
2018-08-19T12:50:12.114Z,27.36
2018-08-19T12:51:12.224Z,27.65
2018-08-19T12:52:12.337Z,27.45
2018-08-19T12:53:12.437Z,26.67
2018-08-19T12:54:12.551Z,26.78