createdAt,value
2022-07-28T00:01:33.098Z,3.83
2022-07-28T00:06:34.915Z,4.45
2022-07-28T00:11:36.730Z,5.13
2022-07-28T00:16:52.545Z,5.63
2022-07-28T00:21:54.431Z,2.88
2022-07-28T00:26:56.317Z,3.97
2022-07-28T00:31:58.216Z,3.10
2022-07-28T00:37:00.062Z,4.63
2022-07-28T00:42:09.168Z,3.88
2022-07-28T00:47:11.953Z,3.67
2022-07-28T00:52:16.270Z,5.85
2022-07-28T00:57:18.175Z,4.35
2022-07-28T01:02:20.505Z,3.63
2022-07-28T01:08:00.817Z,2.85
2022-07-28T01:13:16.166Z,4.97
2022-07-28T01:18:26.137Z,3.13
2022-07-28T01:23:33.977Z,3.90
2022-07-28T01:28:50.992Z,5.55
2022-07-28T01:33:59.838Z,4.60
2022-07-28T01:39:02.373Z,5.03
2022-07-28T01:44:10.629Z,3.90
2022-07-28T01:49:14.575Z,3.95
2022-07-28T01:54:18.426Z,4.25
2022-07-28T01:59:23.543Z,3.38
2022-07-28T02:04:26.901Z,4.43
2022-07-28T02:09:30.542Z,4.25
2022-07-28T02:14:36.426Z,5.75
2022-07-28T02:19:42.646Z,6.72
2022-07-28T02:24:47.139Z,5.10
2022-07-28T02:29:52.588Z,5.72
2022-07-28T02:35:00.090Z,6.45
2022-07-28T02:40:03.421Z,4.20
2022-07-28T02:45:08.277Z,4.40
2022-07-28T02:50:11.286Z,4.40
2022-07-28T02:55:15.674Z,3.92
2022-07-28T03:00:18.391Z,3.97
2022-07-28T03:05:20.891Z,4.95
2022-07-28T03:10:32.984Z,4.93
2022-07-28T03:15:37.618Z,4.20
2022-07-28T03:20:39.437Z,4.93
2022-07-28T03:25:46.637Z,4.82
2022-07-28T03:30:56.026Z,4.82
2022-07-28T03:36:02.813Z,6.95
2022-07-28T03:41:09.620Z,5.45
2022-07-28T03:46:13.629Z,5.63
2022-07-28T03:51:15.621Z,6.15
2022-07-28T03:56:17.465Z,9.27
2022-07-28T04:01:19.368Z,4.93
2022-07-28T04:06:21.290Z,5.38
2022-07-28T04:11:23.331Z,8.70
2022-07-28T04:16:25.230Z,6.22
2022-07-28T04:21:27.432Z,4.93
2022-07-28T04:26:29.293Z,5.45
2022-07-28T04:31:31.461Z,6.75
2022-07-28T04:36:33.765Z,6.93
2022-07-28T04:41:36.459Z,6.85
2022-07-28T04:46:38.359Z,6.57
2022-07-28T04:51:40.244Z,5.63
2022-07-28T04:56:42.062Z,7.20
2022-07-28T05:01:43.986Z,6.50
2022-07-28T05:06:45.912Z,8.27
2022-07-28T05:11:48.062Z,6.50
2022-07-28T05:16:49.960Z,7.80
2022-07-28T05:21:51.833Z,6.35
2022-07-28T05:26:53.651Z,10.23
2022-07-28T05:31:55.641Z,6.25
2022-07-28T05:36:57.485Z,6.55
2022-07-28T05:42:02.363Z,6.80
2022-07-28T05:47:04.237Z,7.03
2022-07-28T05:52:06.231Z,5.60
2022-07-28T05:57:08.073Z,5.15
2022-07-28T06:02:17.343Z,6.40
2022-07-28T06:07:19.182Z,7.50
2022-07-28T06:12:21.058Z,5.55
2022-07-28T06:17:22.947Z,6.70
2022-07-28T06:22:24.822Z,4.55
2022-07-28T06:27:26.680Z,5.45
2022-07-28T06:32:28.535Z,6.18
2022-07-28T06:37:30.473Z,7.07
2022-07-28T06:42:32.291Z,7.60
2022-07-28T06:47:34.141Z,4.72
2022-07-28T06:52:37.137Z,9.60
2022-07-28T06:57:38.994Z,8.38
2022-07-28T07:02:41.989Z,4.80
2022-07-28T07:07:43.950Z,7.57
2022-07-28T07:12:46.029Z,5.45
2022-07-28T07:17:47.842Z,8.52
2022-07-28T07:22:50.381Z,7.03
2022-07-28T07:27:52.235Z,5.95
2022-07-28T07:32:54.169Z,9.18
2022-07-28T07:37:56.213Z,5.22
2022-07-28T07:42:58.015Z,6.55
2022-07-28T07:48:00.653Z,6.68
2022-07-28T07:53:02.481Z,6.53
2022-07-28T07:58:04.490Z,8.90
2022-07-28T08:03:11.191Z,5.45
2022-07-28T08:08:13.386Z,4.10
2022-07-28T08:13:15.211Z,3.00
2022-07-28T08:18:17.065Z,3.28
2022-07-28T08:23:24.319Z,6.10
2022-07-28T08:28:28.033Z,3.22
2022-07-28T08:33:30.357Z,7.13
2022-07-28T08:38:32.200Z,1.30
2022-07-28T08:43:38.254Z,4.25
2022-07-28T08:48:40.411Z,2.67
2022-07-28T08:53:43.543Z,1.63
2022-07-28T08:58:45.408Z,2.10
2022-07-28T09:03:47.820Z,1.60
2022-07-28T09:08:49.648Z,2.80
2022-07-28T09:13:54.028Z,2.67
2022-07-28T09:18:57.339Z,3.70
2022-07-28T09:24:00.713Z,2.80
2022-07-28T09:29:04.290Z,4.75
2022-07-28T09:34:08.417Z,3.78
2022-07-28T09:39:10.651Z,1.92
2022-07-28T09:44:20.048Z,2.88
2022-07-28T09:49:28.076Z,3.58
2022-07-28T09:54:30.676Z,4.60
2022-07-28T09:59:43.566Z,3.58
2022-07-28T10:04:52.959Z,4.55
2022-07-28T10:09:59.658Z,3.42
2022-07-28T10:15:34.400Z,4.72
2022-07-28T10:20:37.266Z,4.20
2022-07-28T10:25:40.662Z,3.13
2022-07-28T10:30:43.052Z,3.78
2022-07-28T10:35:55.234Z,5.53
2022-07-28T10:41:01.488Z,3.22
2022-07-28T10:46:07.362Z,2.85
2022-07-28T10:51:11.557Z,2.97
2022-07-28T10:56:18.875Z,2.67
2022-07-28T11:01:54.162Z,5.13
2022-07-28T11:07:10.653Z,3.05
2022-07-28T11:12:15.379Z,2.00
2022-07-28T11:17:24.654Z,2.53
2022-07-28T11:22:35.629Z,3.33
2022-07-28T11:27:40.931Z,2.95
2022-07-28T11:32:55.026Z,2.20
2022-07-28T11:38:03.243Z,3.75
2022-07-28T11:43:36.661Z,1.67
2022-07-28T11:48:43.654Z,2.80
2022-07-28T11:53:53.236Z,1.30
2022-07-28T11:58:58.833Z,3.22
2022-07-28T12:04:01.317Z,2.45
2022-07-28T12:09:05.039Z,2.50
2022-07-28T12:14:16.283Z,1.45
2022-07-28T12:19:20.011Z,2.03
2022-07-28T12:24:30.148Z,4.82
2022-07-28T12:29:35.732Z,5.47
2022-07-28T12:34:40.623Z,4.60
2022-07-28T12:39:44.346Z,3.80
2022-07-28T12:44:48.670Z,4.20
2022-07-28T12:50:14.715Z,5.10
2022-07-28T12:55:24.921Z,3.28
2022-07-28T13:00:34.198Z,4.47
2022-07-28T13:05:57.351Z,4.97
2022-07-28T13:10:59.447Z,3.90
2022-07-28T13:16:24.721Z,4.03
2022-07-28T13:21:57.432Z,4.38
2022-07-28T13:27:02.518Z,5.35
2022-07-28T13:32:04.740Z,5.03
2022-07-28T13:37:06.980Z,6.32
2022-07-28T13:42:10.382Z,5.95
2022-07-28T13:47:12.591Z,8.70
2022-07-28T13:52:33.141Z,7.57
2022-07-28T13:57:37.092Z,7.95
2022-07-28T14:02:39.059Z,8.75
2022-07-28T14:07:47.990Z,9.50
2022-07-28T14:12:50.480Z,7.35
2022-07-28T14:17:53.206Z,9.32
2022-07-28T14:22:55.189Z,10.02
2022-07-28T14:27:57.050Z,10.43
2022-07-28T14:32:59.005Z,10.27
2022-07-28T14:38:49.740Z,10.88
2022-07-28T14:43:27.183Z,12.20
2022-07-28T14:48:30.968Z,14.30
2022-07-28T14:53:32.937Z,13.73
2022-07-28T14:58:37.568Z,14.48
2022-07-28T15:03:43.549Z,14.57
2022-07-28T15:08:45.526Z,20.40
2022-07-28T15:13:47.359Z,17.15
2022-07-28T15:18:51.639Z,18.10
2022-07-28T15:23:53.658Z,16.77
2022-07-28T15:28:55.542Z,19.15
2022-07-28T15:33:58.553Z,19.42
2022-07-28T15:39:00.382Z,18.85
2022-07-28T15:44:02.175Z,20.15
2022-07-28T15:49:06.534Z,21.50
2022-07-28T15:54:08.745Z,23.00
2022-07-28T15:59:10.648Z,27.05
2022-07-28T16:04:13.235Z,22.77
2022-07-28T16:09:15.602Z,21.83
2022-07-28T16:14:18.074Z,21.33
2022-07-28T16:19:47.332Z,21.85
2022-07-28T16:24:42.236Z,20.50
2022-07-28T16:29:44.831Z,20.23
2022-07-28T16:34:48.190Z,15.60
2022-07-28T16:39:50.105Z,16.73
2022-07-28T16:44:51.986Z,15.25
2022-07-28T16:49:53.837Z,11.20
2022-07-28T16:54:56.201Z,10.40
2022-07-28T16:59:58.104Z,8.25
2022-07-28T17:05:00.097Z,8.80
2022-07-28T17:10:01.991Z,7.53
2022-07-28T17:15:05.270Z,5.50
2022-07-28T17:20:07.903Z,7.90
2022-07-28T17:25:28.633Z,8.40
2022-07-28T17:30:33.193Z,8.57
2022-07-28T17:35:36.081Z,7.20
2022-07-28T17:40:39.706Z,5.50
2022-07-28T17:45:41.760Z,5.68
2022-07-28T17:50:44.769Z,5.93
2022-07-28T17:56:00.550Z,6.65
2022-07-28T18:01:09.697Z,8.00
2022-07-28T18:06:13.169Z,5.20
2022-07-28T18:11:15.082Z,4.25
2022-07-28T18:16:16.975Z,4.60
2022-07-28T18:21:18.957Z,3.58
2022-07-28T18:26:20.773Z,4.00
2022-07-28T18:31:22.616Z,2.58
2022-07-28T18:36:24.483Z,5.28
2022-07-28T18:41:26.376Z,4.43
2022-07-28T18:46:28.876Z,3.78
2022-07-28T18:51:30.828Z,5.18
2022-07-28T18:56:32.636Z,4.25
2022-07-28T19:01:34.540Z,4.68
2022-07-28T19:06:36.660Z,2.35
2022-07-28T19:11:42.393Z,3.10
2022-07-28T19:16:47.359Z,3.22
2022-07-28T19:21:49.190Z,2.00
2022-07-28T19:26:51.624Z,4.03
2022-07-28T19:31:53.728Z,2.03
2022-07-28T19:36:57.879Z,2.92
2022-07-28T19:41:59.939Z,6.05
2022-07-28T19:47:01.848Z,4.35
2022-07-28T19:52:03.893Z,2.97
2022-07-28T19:57:05.909Z,3.65
2022-07-28T20:02:14.400Z,3.90
2022-07-28T20:07:16.375Z,6.20
2022-07-28T20:12:18.631Z,3.65
2022-07-28T20:17:37.408Z,2.97
2022-07-28T20:22:41.521Z,3.13
2022-07-28T20:27:44.348Z,5.95
2022-07-28T20:32:46.790Z,4.32
2022-07-28T20:37:50.808Z,5.60
2022-07-28T20:42:54.149Z,5.38
2022-07-28T20:47:56.097Z,5.13
2022-07-28T20:52:59.889Z,9.63
2022-07-28T20:58:13.137Z,4.35
2022-07-28T21:03:16.328Z,4.40
2022-07-28T21:08:18.547Z,7.07
2022-07-28T21:13:20.521Z,4.70
2022-07-28T21:18:22.407Z,3.53
2022-07-28T21:23:24.358Z,5.43
2022-07-28T21:28:44.664Z,4.15
2022-07-28T21:33:46.622Z,2.53
2022-07-28T21:38:48.578Z,2.83
2022-07-28T21:43:50.469Z,5.30
2022-07-28T21:48:53.383Z,3.42
2022-07-28T21:53:55.535Z,4.18
2022-07-28T21:58:57.395Z,4.32
2022-07-28T22:03:59.273Z,4.70
2022-07-28T22:09:01.157Z,2.72
2022-07-28T22:14:04.558Z,3.53
2022-07-28T22:19:06.410Z,4.30
2022-07-28T22:24:08.657Z,5.05
2022-07-28T22:29:11.124Z,4.07
2022-07-28T22:34:13.872Z,3.35
2022-07-28T22:39:15.943Z,4.85
2022-07-28T22:44:18.212Z,4.60
2022-07-28T22:49:27.026Z,3.65
2022-07-28T22:54:29.045Z,3.58
2022-07-28T22:59:31.220Z,4.10
2022-07-28T23:04:40.621Z,3.15
2022-07-28T23:09:43.089Z,2.70
2022-07-28T23:14:44.921Z,2.80
2022-07-28T23:19:46.767Z,3.78
2022-07-28T23:24:48.614Z,4.28
2022-07-28T23:29:50.438Z,2.85
2022-07-28T23:34:52.318Z,3.90
2022-07-28T23:39:54.860Z,5.75
2022-07-28T23:44:56.769Z,4.28
2022-07-28T23:49:58.643Z,4.35
2022-07-28T23:55:00.485Z,6.78
