createdAt,value
2022-07-29T00:00:20.798Z,10.13
2022-07-29T00:03:10.279Z,10.13
2022-07-29T00:05:59.821Z,10.40
2022-07-29T00:08:50.420Z,9.80
2022-07-29T00:11:39.856Z,9.90
2022-07-29T00:14:30.869Z,10.40
2022-07-29T00:17:20.270Z,10.57
2022-07-29T00:20:11.666Z,10.57
2022-07-29T00:23:01.145Z,11.07
2022-07-29T00:25:50.564Z,10.87
2022-07-29T00:28:40.173Z,11.23
2022-07-29T00:31:31.031Z,10.73
2022-07-29T00:34:38.138Z,11.90
2022-07-29T00:37:27.791Z,11.43
2022-07-29T00:40:17.242Z,11.80
2022-07-29T00:43:06.882Z,11.50
2022-07-29T00:45:56.306Z,12.07
2022-07-29T00:48:47.129Z,11.80
2022-07-29T00:51:37.956Z,12.00
2022-07-29T00:54:27.917Z,12.50
2022-07-29T00:57:17.462Z,13.00
2022-07-29T01:00:10.408Z,13.03
2022-07-29T01:03:00.284Z,12.37
2022-07-29T01:05:51.963Z,13.30
2022-07-29T01:08:44.964Z,14.50
2022-07-29T01:11:35.238Z,14.80
2022-07-29T01:14:29.056Z,16.80
2022-07-29T01:17:23.926Z,17.17
2022-07-29T01:20:20.973Z,17.67
2022-07-29T01:23:46.392Z,17.40
2022-07-29T01:26:48.268Z,16.90
2022-07-29T01:29:44.056Z,16.10
2022-07-29T01:32:39.577Z,17.00
2022-07-29T01:35:36.591Z,17.40
2022-07-29T01:38:30.352Z,16.87
2022-07-29T01:41:21.728Z,18.67
2022-07-29T01:44:21.012Z,18.70
2022-07-29T01:47:19.914Z,17.60
2022-07-29T01:50:15.022Z,18.80
2022-07-29T01:53:08.932Z,18.40
2022-07-29T01:56:02.253Z,18.30
2022-07-29T01:58:54.330Z,18.03
2022-07-29T02:01:45.258Z,17.60
2022-07-29T02:04:38.223Z,17.57
2022-07-29T02:07:31.543Z,16.83
2022-07-29T02:10:25.718Z,16.93
2022-07-29T02:13:18.165Z,16.70
2022-07-29T02:16:11.015Z,16.87
2022-07-29T02:19:03.859Z,15.10
2022-07-29T02:21:57.301Z,15.10
2022-07-29T02:24:48.606Z,14.87
2022-07-29T02:27:39.699Z,14.67
2022-07-29T02:30:30.755Z,14.90
2022-07-29T02:33:22.078Z,14.17
2022-07-29T02:36:12.619Z,14.43
2022-07-29T02:39:05.689Z,14.10
2022-07-29T02:42:01.448Z,13.87
2022-07-29T02:44:51.367Z,13.07
2022-07-29T02:47:46.057Z,13.70
2022-07-29T02:50:40.304Z,12.77
2022-07-29T02:53:32.445Z,13.90
2022-07-29T02:56:29.324Z,13.30
2022-07-29T02:59:25.210Z,13.40
2022-07-29T03:02:17.482Z,13.37
2022-07-29T03:05:12.883Z,14.07
2022-07-29T03:08:06.285Z,14.47
2022-07-29T03:10:56.802Z,13.90
2022-07-29T03:13:47.934Z,14.13
2022-07-29T03:16:41.294Z,14.07
2022-07-29T03:19:31.611Z,13.37
2022-07-29T03:22:21.745Z,14.43
2022-07-29T03:25:12.417Z,13.00
2022-07-29T03:28:02.256Z,13.40
2022-07-29T03:30:53.102Z,12.83
2022-07-29T03:33:42.708Z,12.63
2022-07-29T03:36:32.189Z,12.10
2022-07-29T03:39:27.759Z,12.60
2022-07-29T03:42:18.622Z,12.13
2022-07-29T03:45:12.525Z,12.00
2022-07-29T03:48:09.065Z,11.57
2022-07-29T03:50:58.831Z,11.73
2022-07-29T03:53:48.231Z,11.67
2022-07-29T03:56:42.050Z,12.10
2022-07-29T03:59:34.851Z,11.57
2022-07-29T04:02:30.210Z,11.60
2022-07-29T04:05:22.228Z,11.30
2022-07-29T04:08:11.592Z,11.20
2022-07-29T04:11:01.357Z,11.13
2022-07-29T04:13:50.920Z,10.97
2022-07-29T04:16:40.386Z,11.33
2022-07-29T04:19:29.940Z,10.73
2022-07-29T04:22:20.845Z,10.73
2022-07-29T04:25:12.618Z,10.97
2022-07-29T04:28:02.256Z,10.80
2022-07-29T04:30:51.715Z,10.90
2022-07-29T04:33:41.624Z,10.70
2022-07-29T04:36:31.030Z,11.00
2022-07-29T04:39:23.237Z,10.40
2022-07-29T04:42:13.303Z,10.40
2022-07-29T04:45:02.875Z,10.83
2022-07-29T04:47:57.286Z,10.33
2022-07-29T04:50:46.934Z,10.37
2022-07-29T04:53:36.596Z,10.30
2022-07-29T04:56:27.381Z,10.43
2022-07-29T04:59:16.746Z,10.23
2022-07-29T05:02:06.297Z,10.10
2022-07-29T05:04:55.795Z,10.17
2022-07-29T05:07:45.249Z,10.30
2022-07-29T05:10:36.751Z,10.70
2022-07-29T05:13:27.590Z,10.13
2022-07-29T05:16:35.440Z,10.40
2022-07-29T05:19:25.116Z,10.50
2022-07-29T05:22:14.528Z,10.50
2022-07-29T05:25:08.849Z,10.63
2022-07-29T05:27:59.031Z,10.87
2022-07-29T05:30:50.565Z,10.63
2022-07-29T05:33:40.366Z,10.93
2022-07-29T05:36:29.814Z,11.20
2022-07-29T05:39:19.214Z,10.60
2022-07-29T05:42:11.598Z,10.93
2022-07-29T05:45:01.082Z,11.83
2022-07-29T05:47:51.776Z,10.73
2022-07-29T05:50:44.347Z,12.03
2022-07-29T05:53:37.331Z,10.67
2022-07-29T05:56:26.913Z,10.43
2022-07-29T05:59:18.253Z,10.10
2022-07-29T06:02:07.954Z,10.27
2022-07-29T06:04:58.876Z,10.60
2022-07-29T06:07:50.857Z,11.40
2022-07-29T06:10:41.013Z,10.80
2022-07-29T06:13:30.708Z,11.87
2022-07-29T06:16:29.805Z,10.40
2022-07-29T06:19:19.879Z,10.40
2022-07-29T06:22:10.804Z,10.53
2022-07-29T06:25:00.200Z,10.50
2022-07-29T06:27:49.739Z,10.60
2022-07-29T06:30:39.314Z,11.60
2022-07-29T06:33:29.033Z,11.20
2022-07-29T06:36:18.571Z,10.80
2022-07-29T06:39:11.675Z,10.83
2022-07-29T06:42:01.870Z,10.67
2022-07-29T06:44:51.362Z,10.17
2022-07-29T06:47:41.107Z,10.30
2022-07-29T06:50:30.710Z,10.47
2022-07-29T06:53:20.141Z,10.10
2022-07-29T06:56:11.209Z,9.90
2022-07-29T06:59:01.433Z,9.90
2022-07-29T07:01:51.171Z,9.77
2022-07-29T07:04:40.636Z,9.80
2022-07-29T07:07:30.171Z,9.93
2022-07-29T07:10:19.769Z,9.87
2022-07-29T07:13:10.765Z,9.93
2022-07-29T07:16:00.206Z,10.13
2022-07-29T07:18:50.049Z,9.90
2022-07-29T07:21:39.506Z,9.90
2022-07-29T07:24:29.066Z,10.30
2022-07-29T07:27:18.545Z,9.90
2022-07-29T07:30:10.585Z,10.63
2022-07-29T07:33:00.095Z,10.80
2022-07-29T07:35:49.535Z,11.27
2022-07-29T07:38:38.947Z,10.97
2022-07-29T07:41:32.494Z,10.97
2022-07-29T07:44:22.605Z,10.87
2022-07-29T07:47:14.302Z,11.00
2022-07-29T07:50:06.663Z,10.60
2022-07-29T07:52:58.986Z,10.23
2022-07-29T07:58:58.080Z,11.70
2022-07-29T08:01:48.390Z,11.40
2022-07-29T08:04:46.257Z,11.90
2022-07-29T08:07:35.857Z,11.07
2022-07-29T08:10:39.897Z,11.20
2022-07-29T08:13:31.108Z,12.30
2022-07-29T08:16:20.743Z,11.50
2022-07-29T08:19:10.305Z,10.47
2022-07-29T08:22:01.151Z,10.97
2022-07-29T08:24:55.687Z,10.93
2022-07-29T08:27:45.201Z,10.50
2022-07-29T08:30:34.661Z,10.40
2022-07-29T08:33:24.134Z,10.40
2022-07-29T08:36:14.181Z,10.60
2022-07-29T08:39:05.936Z,9.83
2022-07-29T08:41:57.458Z,10.33
2022-07-29T08:44:47.363Z,10.43
2022-07-29T08:47:39.549Z,10.17
2022-07-29T08:50:29.091Z,10.30
2022-07-29T08:53:20.626Z,9.80
2022-07-29T08:56:14.777Z,9.90
2022-07-29T08:59:07.354Z,9.70
2022-07-29T09:02:00.568Z,10.07
2022-07-29T09:04:51.037Z,10.20
2022-07-29T09:07:44.183Z,10.03
2022-07-29T09:10:34.072Z,9.80
2022-07-29T09:13:25.860Z,9.80
2022-07-29T09:16:31.592Z,10.10
2022-07-29T09:19:29.596Z,9.70
2022-07-29T09:22:36.669Z,10.10
2022-07-29T09:25:36.351Z,9.67
2022-07-29T09:28:27.389Z,9.60
2022-07-29T09:31:16.877Z,9.40
2022-07-29T09:34:07.381Z,8.90
2022-07-29T09:36:58.437Z,9.40
2022-07-29T09:39:48.205Z,9.20
2022-07-29T09:42:37.706Z,8.90
2022-07-29T09:45:34.193Z,9.30
2022-07-29T09:48:26.736Z,8.83
2022-07-29T09:51:28.427Z,9.10
2022-07-29T09:54:29.233Z,9.40
2022-07-29T09:57:30.844Z,8.97
2022-07-29T10:00:24.051Z,8.60
2022-07-29T10:03:16.255Z,8.38
2022-07-29T10:06:11.558Z,8.45
2022-07-29T10:09:10.665Z,8.60
2022-07-29T10:12:14.674Z,8.38
2022-07-29T10:15:05.172Z,8.35
2022-07-29T10:17:56.112Z,8.30
2022-07-29T10:20:47.031Z,8.30
2022-07-29T10:23:46.126Z,8.20
2022-07-29T10:26:38.093Z,8.30
2022-07-29T10:29:28.066Z,8.20
2022-07-29T10:32:37.327Z,8.30
2022-07-29T10:35:50.379Z,8.00
2022-07-29T10:38:54.853Z,8.30
2022-07-29T10:42:09.223Z,7.55
2022-07-29T10:45:00.050Z,7.68
2022-07-29T10:47:51.967Z,8.10
2022-07-29T10:51:03.950Z,8.20
2022-07-29T10:53:54.947Z,7.53
2022-07-29T10:56:44.841Z,7.97
2022-07-29T10:59:36.524Z,8.27
2022-07-29T11:02:50.012Z,8.10
2022-07-29T11:05:59.466Z,10.43
2022-07-29T11:09:25.733Z,8.40
2022-07-29T11:12:49.745Z,8.32
2022-07-29T11:15:55.198Z,8.30
2022-07-29T11:22:43.154Z,8.32
2022-07-29T11:25:50.728Z,8.35
2022-07-29T11:28:52.479Z,8.40
2022-07-29T11:31:45.094Z,8.30
2022-07-29T11:34:36.488Z,8.40
2022-07-29T11:37:27.892Z,9.10
2022-07-29T11:40:21.558Z,8.60
2022-07-29T11:43:11.420Z,8.47
2022-07-29T11:46:04.987Z,8.67
2022-07-29T11:48:54.685Z,8.83
2022-07-29T11:51:48.315Z,8.57
2022-07-29T11:54:57.537Z,8.60
2022-07-29T11:58:04.313Z,9.20
2022-07-29T12:00:55.602Z,9.00
2022-07-29T12:03:45.664Z,9.17
2022-07-29T12:06:35.389Z,8.93
2022-07-29T12:09:26.402Z,8.80
2022-07-29T12:12:18.932Z,9.17
2022-07-29T12:15:20.353Z,9.20
2022-07-29T12:18:18.455Z,9.00
2022-07-29T12:21:09.271Z,8.90
2022-07-29T12:24:05.882Z,8.90
2022-07-29T12:27:00.831Z,9.20
2022-07-29T12:29:58.783Z,8.93
2022-07-29T12:32:50.816Z,8.80
2022-07-29T12:35:40.730Z,8.80
2022-07-29T12:38:30.669Z,9.00
2022-07-29T12:41:20.224Z,8.83
2022-07-29T12:44:09.916Z,9.13
2022-07-29T12:47:08.215Z,9.00
2022-07-29T12:50:12.963Z,8.90
2022-07-29T12:53:14.406Z,9.00
2022-07-29T12:56:15.631Z,9.00
2022-07-29T12:59:17.845Z,8.90
2022-07-29T13:02:07.674Z,9.17
2022-07-29T13:05:01.820Z,8.97
2022-07-29T13:07:57.514Z,9.13
2022-07-29T13:10:48.196Z,9.03
2022-07-29T13:14:05.964Z,9.27
2022-07-29T13:17:07.412Z,8.80
2022-07-29T13:20:13.541Z,8.90
2022-07-29T13:23:04.473Z,9.10
2022-07-29T13:25:54.003Z,8.90
2022-07-29T13:28:44.721Z,9.20
2022-07-29T13:31:34.126Z,8.87
2022-07-29T13:34:25.250Z,9.27
2022-07-29T13:37:14.901Z,9.00
2022-07-29T13:40:07.837Z,9.27
2022-07-29T13:42:57.856Z,8.67
2022-07-29T13:46:00.878Z,9.17
2022-07-29T13:48:50.459Z,8.90
2022-07-29T13:51:39.987Z,8.80
2022-07-29T13:54:29.655Z,8.77
2022-07-29T13:57:20.535Z,9.17
2022-07-29T14:00:11.979Z,8.70
2022-07-29T14:03:01.510Z,8.90
2022-07-29T14:05:51.506Z,9.37
2022-07-29T14:08:41.299Z,8.97
2022-07-29T14:11:30.824Z,9.00
2022-07-29T14:14:21.833Z,9.23
2022-07-29T14:17:11.373Z,9.17
2022-07-29T14:20:00.947Z,9.07
2022-07-29T14:22:50.449Z,9.33
2022-07-29T14:25:39.984Z,9.20
2022-07-29T14:28:31.517Z,9.00
2022-07-29T14:31:22.398Z,9.20
2022-07-29T14:34:11.858Z,9.10
2022-07-29T14:37:01.705Z,9.20
2022-07-29T14:39:51.373Z,9.20
2022-07-29T14:42:42.158Z,9.10
2022-07-29T14:45:32.654Z,9.13
2022-07-29T14:48:23.532Z,9.27
2022-07-29T14:51:13.131Z,9.13
2022-07-29T14:54:02.743Z,9.50
2022-07-29T14:56:56.147Z,9.00
2022-07-29T14:59:45.585Z,8.90
2022-07-29T15:02:59.306Z,9.13
2022-07-29T15:05:46.162Z,9.07
2022-07-29T15:08:35.545Z,8.93
2022-07-29T15:11:25.009Z,9.17
2022-07-29T15:14:14.514Z,9.07
2022-07-29T15:17:04.655Z,9.50
2022-07-29T15:19:54.778Z,9.57
2022-07-29T15:22:45.731Z,22.43
2022-07-29T15:25:37.299Z,16.93
2022-07-29T15:28:27.243Z,13.87
2022-07-29T15:31:16.813Z,11.57
2022-07-29T15:34:06.516Z,10.30
2022-07-29T15:36:56.092Z,10.10
2022-07-29T15:39:46.983Z,9.87
2022-07-29T15:42:38.955Z,9.70
2022-07-29T15:45:32.586Z,9.53
2022-07-29T15:48:23.025Z,9.30
2022-07-29T15:51:12.441Z,9.40
2022-07-29T15:54:03.901Z,9.27
2022-07-29T15:56:55.105Z,9.00
2022-07-29T15:59:44.641Z,9.17
2022-07-29T16:02:34.163Z,9.43
2022-07-29T16:05:23.770Z,9.00
2022-07-29T16:08:13.151Z,9.63
2022-07-29T16:11:02.595Z,9.60
2022-07-29T16:13:53.438Z,9.60
2022-07-29T16:16:42.956Z,9.40
2022-07-29T16:19:32.599Z,9.40
2022-07-29T16:22:22.070Z,13.13
2022-07-29T16:25:11.741Z,10.70
2022-07-29T16:28:01.126Z,10.07
2022-07-29T16:30:52.125Z,9.77
2022-07-29T16:33:54.677Z,10.97
2022-07-29T16:36:47.857Z,15.70
2022-07-29T16:39:37.575Z,13.03
2022-07-29T16:42:45.539Z,11.77
2022-07-29T16:45:45.540Z,10.40
2022-07-29T16:48:38.774Z,10.00
2022-07-29T16:51:30.432Z,10.37
2022-07-29T16:54:19.939Z,9.83
2022-07-29T16:57:09.658Z,9.70
2022-07-29T16:59:59.371Z,9.60
2022-07-29T17:02:49.343Z,9.50
2022-07-29T17:05:52.545Z,9.20
2022-07-29T17:08:43.681Z,9.40
2022-07-29T17:11:53.592Z,10.00
2022-07-29T17:14:43.039Z,9.87
2022-07-29T17:17:38.857Z,9.90
2022-07-29T17:20:43.947Z,9.83
2022-07-29T17:23:33.406Z,9.67
2022-07-29T17:26:22.827Z,9.57
2022-07-29T17:29:12.433Z,9.97
2022-07-29T17:32:02.470Z,9.70
2022-07-29T17:34:52.002Z,10.00
2022-07-29T17:37:42.878Z,10.40
2022-07-29T17:40:32.401Z,9.60
2022-07-29T17:43:21.948Z,10.40
2022-07-29T17:46:11.445Z,10.40
2022-07-29T17:49:00.988Z,10.17
2022-07-29T17:51:50.532Z,9.90
2022-07-29T17:54:41.347Z,10.00
2022-07-29T17:57:30.800Z,10.00
2022-07-29T18:00:21.479Z,9.63
2022-07-29T18:03:11.106Z,9.80
2022-07-29T18:06:01.515Z,9.60
2022-07-29T18:08:51.005Z,9.90
2022-07-29T18:11:44.410Z,10.33
2022-07-29T18:14:35.171Z,9.60
2022-07-29T18:17:45.967Z,10.37
2022-07-29T18:20:34.851Z,9.60
2022-07-29T18:23:24.485Z,9.60
2022-07-29T18:26:13.910Z,9.43
2022-07-29T18:29:04.848Z,10.23
2022-07-29T18:31:54.342Z,10.13
2022-07-29T18:34:43.786Z,9.73
2022-07-29T18:38:02.066Z,9.90
2022-07-29T18:40:46.492Z,9.63
2022-07-29T18:43:35.927Z,9.70
2022-07-29T18:46:26.708Z,10.50
2022-07-29T18:49:16.345Z,10.13
2022-07-29T18:52:07.006Z,9.93
2022-07-29T18:54:56.442Z,9.77
2022-07-29T18:57:54.187Z,10.27
2022-07-29T19:00:46.248Z,9.87
2022-07-29T19:03:37.029Z,10.30
2022-07-29T19:06:26.446Z,10.20
2022-07-29T19:09:17.296Z,10.00
2022-07-29T19:12:08.054Z,10.10
2022-07-29T19:14:57.510Z,9.93
2022-07-29T19:17:47.110Z,10.43
2022-07-29T19:20:38.460Z,10.37
2022-07-29T19:23:30.283Z,10.07
2022-07-29T19:26:20.867Z,10.30
2022-07-29T19:29:10.493Z,10.13
2022-07-29T19:32:01.904Z,10.27
2022-07-29T19:35:05.294Z,10.60
2022-07-29T19:37:57.756Z,10.40
2022-07-29T19:40:47.648Z,10.63
2022-07-29T19:43:52.063Z,10.30
2022-07-29T19:46:43.403Z,10.43
2022-07-29T19:49:37.116Z,10.30
2022-07-29T19:52:26.772Z,10.40
2022-07-29T19:55:18.760Z,9.87
2022-07-29T19:58:09.607Z,10.00
2022-07-29T20:00:59.351Z,9.83
2022-07-29T20:03:49.473Z,10.33
2022-07-29T20:06:39.865Z,9.83
2022-07-29T20:09:29.761Z,10.10
2022-07-29T20:12:21.779Z,10.20
2022-07-29T20:15:16.446Z,10.60
2022-07-29T20:18:06.817Z,10.00
2022-07-29T20:20:57.606Z,9.90
2022-07-29T20:23:47.116Z,10.00
2022-07-29T20:26:36.594Z,10.17
2022-07-29T20:29:27.803Z,10.30
2022-07-29T20:32:17.373Z,10.20
2022-07-29T20:35:08.710Z,10.20
2022-07-29T20:37:58.291Z,10.77
2022-07-29T20:40:47.896Z,10.47
2022-07-29T20:43:39.047Z,10.50
2022-07-29T20:46:30.256Z,10.43
2022-07-29T20:49:19.992Z,10.33
2022-07-29T20:52:09.700Z,10.60
2022-07-29T20:54:59.131Z,10.90
2022-07-29T20:57:48.639Z,10.90
2022-07-29T21:00:38.381Z,11.23
2022-07-29T21:03:29.359Z,11.13
2022-07-29T21:06:18.885Z,10.73
2022-07-29T21:09:08.392Z,11.00
2022-07-29T21:11:59.353Z,11.00
2022-07-29T21:14:49.341Z,10.73
2022-07-29T21:17:40.855Z,10.90
2022-07-29T21:20:32.172Z,11.57
2022-07-29T21:23:21.740Z,11.23
2022-07-29T21:26:13.056Z,11.70
2022-07-29T21:29:01.631Z,11.27
2022-07-29T21:31:51.054Z,11.00
2022-07-29T21:34:40.523Z,11.27
2022-07-29T21:37:31.923Z,11.10
2022-07-29T21:40:21.897Z,11.77
2022-07-29T21:43:11.426Z,10.60
2022-07-29T21:46:02.126Z,11.07
2022-07-29T21:48:51.695Z,11.40
2022-07-29T21:51:41.145Z,11.80
2022-07-29T21:54:32.006Z,11.40
2022-07-29T21:57:21.409Z,10.77
2022-07-29T22:00:16.217Z,22.70
2022-07-29T22:03:06.994Z,21.60
2022-07-29T22:05:56.699Z,17.20
2022-07-29T22:08:47.927Z,15.23
2022-07-29T22:11:38.850Z,13.93
2022-07-29T22:14:28.433Z,12.50
2022-07-29T22:17:19.793Z,12.10
2022-07-29T22:20:10.665Z,11.27
2022-07-29T22:23:00.617Z,10.90
2022-07-29T22:25:50.367Z,10.53
2022-07-29T22:28:41.493Z,10.50
2022-07-29T22:31:31.083Z,10.20
2022-07-29T22:34:20.456Z,10.77
2022-07-29T22:37:10.000Z,9.83
2022-07-29T22:39:59.611Z,10.27
2022-07-29T22:42:49.032Z,10.10
2022-07-29T22:45:39.966Z,10.23
2022-07-29T22:48:29.363Z,10.93
2022-07-29T22:51:18.837Z,9.80
2022-07-29T22:54:08.268Z,10.10
2022-07-29T22:56:58.108Z,10.67
2022-07-29T22:59:48.117Z,9.90
2022-07-29T23:02:40.373Z,9.93
2022-07-29T23:05:30.010Z,9.87
2022-07-29T23:08:19.918Z,10.17
2022-07-29T23:11:09.765Z,10.07
2022-07-29T23:13:59.124Z,10.20
2022-07-29T23:16:48.549Z,10.27
2022-07-29T23:19:39.405Z,10.40
2022-07-29T23:22:29.335Z,9.80
2022-07-29T23:25:18.831Z,10.50
2022-07-29T23:28:11.552Z,10.00
2022-07-29T23:31:02.579Z,10.30
2022-07-29T23:33:52.058Z,10.33
2022-07-29T23:36:43.253Z,9.77
2022-07-29T23:39:32.809Z,10.40
2022-07-29T23:42:22.281Z,9.80
2022-07-29T23:45:13.123Z,10.17
2022-07-29T23:48:02.483Z,9.87
2022-07-29T23:50:51.969Z,9.90
2022-07-29T23:53:53.640Z,9.63
2022-07-29T23:56:43.742Z,9.90
2022-07-29T23:59:36.066Z,9.47
