createdAt,value
2023-03-21T00:01:32.047Z,9.50
2023-03-21T00:04:00.828Z,9.50
2023-03-21T00:06:34.475Z,9.50
2023-03-21T00:11:46.701Z,9.50
2023-03-21T00:14:17.980Z,9.50
2023-03-21T00:17:12.109Z,9.50
2023-03-21T00:19:40.611Z,9.50
2023-03-21T00:22:11.515Z,9.60
2023-03-21T00:24:40.387Z,9.50
2023-03-21T00:27:38.384Z,9.50
2023-03-21T00:30:01.063Z,9.50
2023-03-21T00:32:28.160Z,9.50
2023-03-21T00:35:29.486Z,9.40
2023-03-21T00:37:51.596Z,9.30
2023-03-21T00:40:29.543Z,9.30
2023-03-21T00:43:03.499Z,9.30
2023-03-21T00:45:31.096Z,9.30
2023-03-21T00:48:00.441Z,9.30
2023-03-21T00:53:29.241Z,9.30
2023-03-21T00:55:58.594Z,9.30
2023-03-21T01:01:21.650Z,9.30
2023-03-21T01:03:50.277Z,9.30
2023-03-21T01:06:19.785Z,9.30
2023-03-21T01:11:49.815Z,9.30
2023-03-21T01:14:26.802Z,9.30
2023-03-21T01:16:53.978Z,9.30
2023-03-21T01:19:40.664Z,9.20
2023-03-21T01:22:18.725Z,9.20
2023-03-21T01:25:02.945Z,9.20
2023-03-21T01:27:35.250Z,9.20
2023-03-21T01:30:06.262Z,9.20
2023-03-21T01:32:43.716Z,9.20
2023-03-21T01:35:11.452Z,9.20
2023-03-21T01:40:50.934Z,9.20
2023-03-21T01:44:20.610Z,9.10
2023-03-21T01:47:09.263Z,9.10
2023-03-21T01:50:04.237Z,9.10
2023-03-21T01:52:41.091Z,9.10
2023-03-21T01:55:15.363Z,9.00
2023-03-21T01:58:27.579Z,9.00
2023-03-21T02:01:05.870Z,9.00
2023-03-21T02:06:49.689Z,9.00
2023-03-21T02:09:44.887Z,9.10
2023-03-21T02:21:30.017Z,8.90
2023-03-21T02:24:54.593Z,8.90
2023-03-21T02:27:40.258Z,8.90
2023-03-21T02:39:09.716Z,8.90
2023-03-21T02:41:57.820Z,8.90
2023-03-21T02:50:47.273Z,9.00
2023-03-21T02:53:21.766Z,9.00
2023-03-21T02:55:53.316Z,8.90
2023-03-21T03:01:06.220Z,9.00
2023-03-21T03:03:47.187Z,9.00
2023-03-21T03:06:36.200Z,9.00
2023-03-21T03:12:56.936Z,9.00
2023-03-21T03:15:44.824Z,8.90
2023-03-21T03:24:53.969Z,8.90
2023-03-21T03:28:12.781Z,8.90
2023-03-21T03:31:09.909Z,8.90
2023-03-21T03:33:50.979Z,8.90
2023-03-21T03:36:31.634Z,8.90
2023-03-21T03:39:06.484Z,8.80
2023-03-21T03:42:18.382Z,8.80
2023-03-21T03:45:01.751Z,8.80
2023-03-21T03:47:35.038Z,8.80
2023-03-21T03:50:16.757Z,8.80
2023-03-21T03:52:57.081Z,8.80
2023-03-21T03:55:33.618Z,8.80
2023-03-21T03:58:21.292Z,8.80
2023-03-21T04:00:51.320Z,8.70
2023-03-21T04:03:18.260Z,8.60
2023-03-21T04:05:45.655Z,8.60
2023-03-21T04:08:15.699Z,8.50
2023-03-21T04:10:46.362Z,8.50
2023-03-21T04:13:15.042Z,8.40
2023-03-21T04:15:50.812Z,8.40
2023-03-21T04:18:22.285Z,8.40
2023-03-21T04:20:53.627Z,8.40
2023-03-21T04:23:45.602Z,8.40
2023-03-21T04:26:12.736Z,8.40
2023-03-21T04:28:51.409Z,8.40
2023-03-21T04:31:40.929Z,8.40
2023-03-21T04:34:16.728Z,8.40
2023-03-21T04:36:50.089Z,8.30
2023-03-21T04:39:18.224Z,8.30
2023-03-21T04:41:56.214Z,8.30
2023-03-21T04:44:24.494Z,8.30
2023-03-21T04:46:53.200Z,8.30
2023-03-21T04:49:28.204Z,8.30
2023-03-21T04:52:02.878Z,8.20
2023-03-21T04:54:32.995Z,8.30
2023-03-21T04:57:04.027Z,8.30
2023-03-21T04:59:34.563Z,8.30
2023-03-21T05:02:12.525Z,8.30
2023-03-21T05:04:41.079Z,8.30
2023-03-21T05:07:08.714Z,8.30
2023-03-21T05:09:37.009Z,8.30
2023-03-21T05:12:05.705Z,8.30
2023-03-21T05:14:33.672Z,8.30
2023-03-21T05:17:04.409Z,8.30
2023-03-21T05:19:36.295Z,8.30
2023-03-21T05:22:06.747Z,8.30
2023-03-21T05:25:08.004Z,8.20
2023-03-21T05:31:41.978Z,8.10
2023-03-21T05:34:16.506Z,8.00
2023-03-21T05:36:50.301Z,8.00
2023-03-21T05:39:18.909Z,8.00
2023-03-21T05:41:57.512Z,8.00
2023-03-21T05:44:24.956Z,8.00
2023-03-21T05:47:00.805Z,8.00
2023-03-21T05:50:07.202Z,7.90
2023-03-21T05:52:37.209Z,7.80
2023-03-21T05:55:11.158Z,7.80
2023-03-21T05:57:40.285Z,7.80
2023-03-21T06:00:12.242Z,7.70
2023-03-21T06:06:11.133Z,7.70
2023-03-21T06:08:48.082Z,7.70
2023-03-21T06:11:41.372Z,7.70
2023-03-21T06:14:24.746Z,7.60
2023-03-21T06:17:16.673Z,7.60
2023-03-21T06:19:51.201Z,7.60
2023-03-21T06:25:26.077Z,7.60
2023-03-21T06:27:52.840Z,7.70
2023-03-21T06:30:20.655Z,7.70
2023-03-21T06:36:27.490Z,7.80
2023-03-21T06:38:58.183Z,7.90
2023-03-21T06:41:28.722Z,7.90
2023-03-21T06:44:01.175Z,8.00
2023-03-21T06:46:30.717Z,8.00
2023-03-21T06:51:37.211Z,8.10
2023-03-21T06:54:13.961Z,8.20
2023-03-21T06:56:49.162Z,8.30
2023-03-21T06:59:22.942Z,8.40
2023-03-21T07:02:01.916Z,8.40
2023-03-21T07:08:14.014Z,8.60
2023-03-21T07:10:45.275Z,8.70
2023-03-21T07:13:13.028Z,8.70
2023-03-21T07:15:50.109Z,8.80
2023-03-21T07:18:16.803Z,8.80
2023-03-21T07:20:51.899Z,8.80
2023-03-21T07:23:25.107Z,8.90
2023-03-21T07:25:53.421Z,8.90
2023-03-21T07:28:25.192Z,9.00
2023-03-21T07:30:56.172Z,9.10
2023-03-21T07:33:24.562Z,9.20
2023-03-21T07:35:55.191Z,9.20
2023-03-21T07:38:21.939Z,9.30
2023-03-21T07:40:49.121Z,9.40
2023-03-21T07:48:48.217Z,9.80
2023-03-21T07:51:14.974Z,10.00
2023-03-21T07:53:48.894Z,10.20
2023-03-21T07:59:11.249Z,10.50
2023-03-21T08:01:41.684Z,10.70
2023-03-21T08:04:08.419Z,10.90
2023-03-21T08:07:00.805Z,11.10
2023-03-21T08:12:31.983Z,11.40
2023-03-21T08:15:01.036Z,11.60
2023-03-21T08:17:29.487Z,11.70
2023-03-21T08:20:00.570Z,11.80
2023-03-21T08:22:30.017Z,11.90
2023-03-21T08:24:58.278Z,12.00
2023-03-21T08:27:25.388Z,12.20
2023-03-21T08:29:55.186Z,12.50
2023-03-21T08:32:28.700Z,12.80
2023-03-21T08:35:09.321Z,13.10
2023-03-21T08:37:43.017Z,13.30
2023-03-21T08:40:15.382Z,13.60
2023-03-21T08:51:31.027Z,13.80
2023-03-21T08:54:00.197Z,13.80
2023-03-21T08:56:27.045Z,13.80
2023-03-21T08:58:55.924Z,13.90
2023-03-21T09:01:22.744Z,14.00
2023-03-21T09:03:49.643Z,14.10
2023-03-21T09:06:19.000Z,14.30
2023-03-21T09:08:52.040Z,14.40
2023-03-21T09:11:19.189Z,14.50
2023-03-21T09:13:46.156Z,14.60
2023-03-21T09:16:12.930Z,14.50
2023-03-21T09:18:49.940Z,14.40
2023-03-21T09:21:20.452Z,14.20
2023-03-21T09:23:49.982Z,14.10
2023-03-21T09:26:20.196Z,14.20
2023-03-21T09:29:15.202Z,14.20
2023-03-21T09:31:46.661Z,14.30
2023-03-21T09:34:15.759Z,14.40
2023-03-21T09:36:47.814Z,14.40
2023-03-21T09:39:18.282Z,14.50
2023-03-21T09:42:11.581Z,14.50
2023-03-21T09:45:12.337Z,14.60
2023-03-21T09:47:52.614Z,14.60
2023-03-21T09:50:33.002Z,14.70
2023-03-21T09:53:05.144Z,14.70
2023-03-21T09:55:35.206Z,14.70
2023-03-21T09:58:26.544Z,14.80
2023-03-21T10:01:09.606Z,14.80
2023-03-21T10:03:37.561Z,14.90
2023-03-21T10:06:11.745Z,14.90
2023-03-21T10:08:41.083Z,14.90
2023-03-21T10:11:12.800Z,14.90
2023-03-21T10:13:54.301Z,14.90
2023-03-21T10:16:34.412Z,14.90
2023-03-21T10:19:09.659Z,14.90
2023-03-21T10:21:59.815Z,14.90
2023-03-21T10:24:29.103Z,14.90
2023-03-21T10:26:56.806Z,15.00
2023-03-21T10:29:28.854Z,15.00
2023-03-21T10:31:58.747Z,14.90
2023-03-21T10:34:49.361Z,14.90
2023-03-21T10:37:19.692Z,15.00
2023-03-21T10:39:50.926Z,15.00
2023-03-21T10:42:23.138Z,15.00
2023-03-21T10:44:58.329Z,15.00
2023-03-21T10:47:34.100Z,15.00
2023-03-21T10:50:15.726Z,15.00
2023-03-21T10:52:59.833Z,15.00
2023-03-21T10:55:32.669Z,15.10
2023-03-21T10:58:07.878Z,15.10
2023-03-21T11:00:39.728Z,15.20
2023-03-21T11:03:20.768Z,15.30
2023-03-21T11:05:52.879Z,15.30
2023-03-21T11:08:20.376Z,15.30
2023-03-21T11:11:08.689Z,15.30
2023-03-21T11:13:44.782Z,15.40
2023-03-21T11:16:22.402Z,15.40
2023-03-21T11:18:52.164Z,15.50
2023-03-21T11:21:27.183Z,15.40
2023-03-21T11:23:58.591Z,15.40
2023-03-21T11:26:37.434Z,15.50
2023-03-21T11:29:26.886Z,15.60
2023-03-21T11:31:58.579Z,15.60
2023-03-21T11:34:50.205Z,15.50
2023-03-21T11:37:41.286Z,15.60
2023-03-21T11:40:29.834Z,15.70
2023-03-21T11:42:58.838Z,15.90
2023-03-21T11:45:27.020Z,15.80
2023-03-21T11:47:56.691Z,15.90
2023-03-21T11:50:28.746Z,16.20
2023-03-21T12:02:06.918Z,16.90
2023-03-21T12:04:41.904Z,16.70
2023-03-21T12:07:35.264Z,16.80
2023-03-21T12:10:25.205Z,16.90
2023-03-21T12:13:08.026Z,17.00
2023-03-21T12:15:55.482Z,17.20
2023-03-21T12:18:49.775Z,17.50
2023-03-21T12:21:19.535Z,17.90
2023-03-21T12:23:51.894Z,18.10
2023-03-21T12:26:27.644Z,18.30
2023-03-21T12:29:12.813Z,18.20
2023-03-21T12:32:11.005Z,18.00
2023-03-21T12:34:59.466Z,17.90
2023-03-21T12:37:40.919Z,17.80
2023-03-21T12:40:48.591Z,17.70
2023-03-21T12:43:30.943Z,17.80
2023-03-21T12:46:25.684Z,17.80
2023-03-21T12:48:57.650Z,17.80
2023-03-21T12:51:36.105Z,18.00
2023-03-21T12:54:28.059Z,18.20
2023-03-21T12:56:58.759Z,18.10
2023-03-21T12:59:38.663Z,18.00
2023-03-21T13:02:25.603Z,17.90
2023-03-21T13:05:13.444Z,17.90
2023-03-21T13:07:45.206Z,18.00
2023-03-21T13:10:24.011Z,18.10
2023-03-21T13:12:56.713Z,18.30
2023-03-21T13:15:47.426Z,18.30
2023-03-21T13:18:19.671Z,18.20
2023-03-21T13:20:51.934Z,18.00
2023-03-21T13:23:25.531Z,18.00
2023-03-21T13:25:56.673Z,18.00
2023-03-21T13:28:33.593Z,18.10
2023-03-21T13:31:25.375Z,18.30
2023-03-21T13:33:57.802Z,18.50
2023-03-21T13:36:28.563Z,18.60
2023-03-21T13:39:03.566Z,18.70
2023-03-21T13:41:34.721Z,18.80
2023-03-21T13:44:03.972Z,18.80
2023-03-21T13:46:34.127Z,18.80
2023-03-21T13:49:07.188Z,18.50
2023-03-21T13:52:18.251Z,18.20
2023-03-21T13:54:56.446Z,18.00
2023-03-21T13:57:34.202Z,17.90
2023-03-21T14:00:28.758Z,17.80
2023-03-21T14:03:13.445Z,17.60
2023-03-21T14:05:48.012Z,17.70
2023-03-21T14:08:27.703Z,17.70
2023-03-21T14:11:03.288Z,17.80
2023-03-21T14:13:33.086Z,18.10
2023-03-21T14:16:16.058Z,18.30
2023-03-21T14:18:54.950Z,18.60
2023-03-21T14:21:25.937Z,18.80
2023-03-21T14:24:00.417Z,18.90
2023-03-21T14:26:33.809Z,19.00
2023-03-21T14:29:25.609Z,18.90
2023-03-21T14:31:55.753Z,18.90
2023-03-21T14:34:25.662Z,18.90
2023-03-21T14:36:58.640Z,18.80
2023-03-21T14:39:32.244Z,18.60
2023-03-21T14:42:04.612Z,18.30
2023-03-21T14:44:53.387Z,18.30
2023-03-21T14:47:24.822Z,18.10
2023-03-21T14:49:52.272Z,18.00
2023-03-21T14:52:31.592Z,17.90
2023-03-21T14:55:00.145Z,17.80
2023-03-21T14:57:53.819Z,17.70
2023-03-21T15:06:13.994Z,17.10
2023-03-21T15:09:00.690Z,16.90
2023-03-21T15:11:38.127Z,16.80
2023-03-21T15:14:07.840Z,16.70
2023-03-21T15:16:35.751Z,16.80
2023-03-21T15:19:04.510Z,16.80
2023-03-21T15:21:37.674Z,16.80
2023-03-21T15:24:47.239Z,16.80
2023-03-21T15:27:16.931Z,16.80
2023-03-21T15:29:45.279Z,16.80
2023-03-21T15:32:19.060Z,16.80
2023-03-21T15:35:07.587Z,16.70
2023-03-21T15:37:37.504Z,16.70
2023-03-21T15:40:28.976Z,16.60
2023-03-21T15:43:26.049Z,16.50
2023-03-21T15:45:56.162Z,16.40
2023-03-21T15:48:33.426Z,16.40
2023-03-21T15:51:05.957Z,16.40
2023-03-21T15:53:34.786Z,16.30
2023-03-21T15:56:05.269Z,16.20
2023-03-21T15:58:42.003Z,16.10
2023-03-21T16:01:30.774Z,16.10
2023-03-21T16:04:30.315Z,15.90
2023-03-21T16:07:04.677Z,15.90
2023-03-21T16:09:43.518Z,15.80
2023-03-21T16:12:13.144Z,15.80
2023-03-21T16:14:41.891Z,15.70
2023-03-21T16:17:35.925Z,15.60
2023-03-21T16:20:23.122Z,15.60
2023-03-21T16:23:15.688Z,15.70
2023-03-21T16:25:46.360Z,15.60
2023-03-21T16:28:15.758Z,15.70
2023-03-21T16:30:50.136Z,15.60
2023-03-21T16:33:16.840Z,15.70
2023-03-21T16:35:43.658Z,15.60
2023-03-21T16:38:12.990Z,15.60
2023-03-21T16:40:42.865Z,15.50
2023-03-21T16:43:10.680Z,15.50
2023-03-21T16:48:42.896Z,15.40
2023-03-21T16:51:14.335Z,15.40
2023-03-21T16:53:52.025Z,15.40
2023-03-21T16:56:24.798Z,15.30
2023-03-21T17:02:01.998Z,15.30
2023-03-21T17:04:28.641Z,15.30
2023-03-21T17:06:57.563Z,15.30
2023-03-21T17:09:27.505Z,15.20
2023-03-21T17:12:19.262Z,15.20
2023-03-21T17:14:46.067Z,15.10
2023-03-21T17:17:29.129Z,15.10
2023-03-21T17:22:41.410Z,15.00
2023-03-21T17:28:01.345Z,15.00
2023-03-21T17:33:23.737Z,14.90
2023-03-21T17:38:47.976Z,14.90
2023-03-21T17:41:17.164Z,14.80
2023-03-21T17:46:42.248Z,14.70
2023-03-21T17:49:14.167Z,14.60
2023-03-21T17:51:41.422Z,14.60
2023-03-21T17:54:40.034Z,14.50
2023-03-21T17:57:17.364Z,14.50
2023-03-21T17:59:46.391Z,14.40
2023-03-21T18:02:13.987Z,14.30
2023-03-21T18:04:45.574Z,14.30
2023-03-21T18:07:19.646Z,14.30
2023-03-21T18:09:57.162Z,14.20
2023-03-21T18:12:23.751Z,14.20
2023-03-21T18:14:50.555Z,14.20
2023-03-21T18:17:20.571Z,14.20
2023-03-21T18:20:03.720Z,14.20
2023-03-21T18:22:35.530Z,14.10
2023-03-21T18:25:31.081Z,14.00
2023-03-21T18:28:10.450Z,13.90
2023-03-21T18:31:11.473Z,13.80
2023-03-21T18:33:53.544Z,13.70
2023-03-21T18:36:27.805Z,13.50
2023-03-21T18:38:56.841Z,13.50
2023-03-21T18:41:26.204Z,13.40
2023-03-21T18:44:07.381Z,13.40
2023-03-21T18:46:46.282Z,13.40
2023-03-21T18:49:58.971Z,13.40
2023-03-21T18:52:02.094Z,13.40
2023-03-21T18:54:29.428Z,13.40
2023-03-21T18:57:33.829Z,13.40
2023-03-21T18:59:55.475Z,13.40
2023-03-21T19:05:49.236Z,13.40
2023-03-21T19:08:16.053Z,13.40
2023-03-21T19:10:45.434Z,13.40
2023-03-21T19:16:11.227Z,13.30
2023-03-21T19:18:53.584Z,13.20
2023-03-21T19:21:41.348Z,13.20
2023-03-21T19:26:49.707Z,13.10
2023-03-21T19:32:48.295Z,13.10
2023-03-21T19:35:15.343Z,13.10
2023-03-21T19:37:42.236Z,13.00
2023-03-21T19:40:41.356Z,12.90
2023-03-21T19:43:31.309Z,12.60
2023-03-21T19:49:22.444Z,12.40
2023-03-21T19:51:50.605Z,12.30
2023-03-21T19:54:17.448Z,12.20
2023-03-21T19:56:48.337Z,12.20
2023-03-21T20:05:27.018Z,12.00
2023-03-21T20:10:46.563Z,12.00
2023-03-21T20:13:13.888Z,11.90
2023-03-21T20:15:47.760Z,11.90
2023-03-21T20:18:16.126Z,11.80
2023-03-21T20:20:42.824Z,11.70
2023-03-21T20:23:11.552Z,11.70
2023-03-21T20:25:40.961Z,11.60
2023-03-21T20:28:32.765Z,11.60
2023-03-21T20:31:09.818Z,11.50
2023-03-21T20:33:52.361Z,11.50
2023-03-21T20:36:38.607Z,11.40
2023-03-21T20:39:34.112Z,11.40
2023-03-21T20:42:03.568Z,11.30
2023-03-21T20:44:58.798Z,11.30
2023-03-21T20:48:04.368Z,11.20
2023-03-21T20:50:39.054Z,11.20
2023-03-21T20:53:07.966Z,11.10
2023-03-21T20:56:01.669Z,11.00
2023-03-21T20:58:57.144Z,11.00
2023-03-21T21:01:18.705Z,10.90
2023-03-21T21:09:59.363Z,10.80
2023-03-21T21:12:27.902Z,10.80
2023-03-21T21:14:57.379Z,10.70
2023-03-21T21:17:57.961Z,10.70
2023-03-21T21:23:17.460Z,10.60
2023-03-21T21:25:54.603Z,10.40
2023-03-21T21:28:22.572Z,10.30
2023-03-21T21:31:18.182Z,10.30
2023-03-21T21:33:49.337Z,10.20
2023-03-21T21:36:16.296Z,10.10
2023-03-21T21:38:43.000Z,10.00
2023-03-21T21:41:20.302Z,9.90
2023-03-21T21:43:48.380Z,9.90
2023-03-21T21:49:15.126Z,9.80
2023-03-21T21:51:46.676Z,9.60
2023-03-21T21:54:17.312Z,9.60
2023-03-21T21:56:53.681Z,9.50
2023-03-21T21:59:21.249Z,9.40
2023-03-21T22:01:52.464Z,9.30
2023-03-21T22:04:27.141Z,9.30
2023-03-21T22:06:55.764Z,9.20
2023-03-21T22:09:30.357Z,9.20
2023-03-21T22:11:57.120Z,9.20
2023-03-21T22:14:26.623Z,9.20
2023-03-21T22:16:53.296Z,9.30
2023-03-21T22:19:22.031Z,9.30
2023-03-21T22:21:50.627Z,9.30
2023-03-21T22:24:18.996Z,9.30
2023-03-21T22:26:46.081Z,9.30
2023-03-21T22:29:17.056Z,9.10
2023-03-21T22:32:38.610Z,9.00
2023-03-21T22:35:08.163Z,8.80
2023-03-21T22:37:37.291Z,8.70
2023-03-21T22:40:10.586Z,8.60
2023-03-21T22:42:38.909Z,8.50
2023-03-21T22:48:06.292Z,8.50
2023-03-21T22:50:34.134Z,8.50
2023-03-21T22:53:00.767Z,8.50
2023-03-21T22:55:31.919Z,8.50
2023-03-21T22:58:06.702Z,8.50
2023-03-21T23:00:33.949Z,8.50
2023-03-21T23:03:01.689Z,8.40
2023-03-21T23:05:28.629Z,8.30
2023-03-21T23:08:27.639Z,8.20
2023-03-21T23:11:06.369Z,8.10
2023-03-21T23:13:36.158Z,8.00
2023-03-21T23:16:07.146Z,7.90
2023-03-21T23:18:36.412Z,7.80
2023-03-21T23:23:55.768Z,7.70
2023-03-21T23:26:22.996Z,7.70
2023-03-21T23:28:50.327Z,7.70
2023-03-21T23:31:21.211Z,7.70
2023-03-21T23:37:10.636Z,7.50
2023-03-21T23:39:38.675Z,7.50
2023-03-21T23:42:05.921Z,7.40
2023-03-21T23:47:20.237Z,7.40
2023-03-21T23:49:53.863Z,7.30
2023-03-21T23:58:19.898Z,7.10
