createdAt,value
2018-12-30T00:05:14.329Z,5.70
2018-12-30T00:07:56.425Z,5.60
2018-12-30T00:10:36.297Z,5.50
2018-12-30T00:13:22.787Z,5.50
2018-12-30T00:16:02.539Z,5.50
2018-12-30T00:18:42.557Z,5.30
2018-12-30T00:21:22.827Z,5.40
2018-12-30T00:24:03.808Z,5.20
2018-12-30T00:26:48.155Z,5.30
2018-12-30T00:29:28.643Z,5.40
2018-12-30T00:32:08.779Z,5.30
2018-12-30T00:34:48.679Z,5.40
2018-12-30T00:37:29.204Z,5.20
2018-12-30T00:40:09.847Z,5.10
2018-12-30T00:42:49.828Z,5.20
2018-12-30T00:45:29.814Z,5.20
2018-12-30T00:48:09.872Z,5.40
2018-12-30T00:50:51.047Z,5.50
2018-12-30T00:53:31.656Z,5.40
2018-12-30T00:56:12.323Z,5.30
2018-12-30T00:58:52.293Z,5.30
2018-12-30T01:01:32.040Z,5.50
2018-12-30T01:04:11.754Z,5.50
2018-12-30T01:06:52.438Z,5.50
2018-12-30T01:09:32.453Z,5.60
2018-12-30T01:12:12.632Z,5.60
2018-12-30T01:14:52.441Z,5.60
2018-12-30T01:17:32.295Z,5.50
2018-12-30T01:20:12.432Z,5.50
2018-12-30T01:22:53.779Z,5.60
2018-12-30T01:25:36.436Z,5.60
2018-12-30T01:28:16.625Z,5.70
2018-12-30T01:30:56.549Z,5.80
2018-12-30T01:33:36.690Z,5.80
2018-12-30T01:36:16.680Z,5.90
2018-12-30T01:38:57.575Z,5.90
2018-12-30T01:41:37.756Z,5.80
2018-12-30T01:44:17.851Z,5.90
2018-12-30T01:46:58.003Z,5.90
2018-12-30T01:49:38.718Z,5.90
2018-12-30T01:52:06.426Z,6.00
2018-12-30T01:54:53.830Z,6.10
2018-12-30T01:57:34.010Z,6.10
2018-12-30T02:00:13.858Z,6.10
2018-12-30T02:02:57.492Z,6.20
2018-12-30T02:05:39.984Z,6.30
2018-12-30T02:08:19.924Z,6.30
2018-12-30T02:10:59.790Z,6.40
2018-12-30T02:13:40.717Z,6.60
2018-12-30T02:16:20.495Z,6.40
2018-12-30T02:19:00.259Z,6.40
2018-12-30T02:21:41.145Z,6.50
2018-12-30T02:24:21.263Z,6.50
2018-12-30T02:27:01.461Z,6.50
2018-12-30T02:29:42.289Z,6.60
2018-12-30T02:32:22.989Z,6.50
2018-12-30T02:35:02.994Z,6.60
2018-12-30T02:37:42.929Z,6.60
2018-12-30T02:40:23.136Z,6.50
2018-12-30T02:43:03.241Z,6.50
2018-12-30T02:45:44.494Z,6.60
2018-12-30T02:48:25.534Z,6.60
2018-12-30T02:51:05.737Z,6.60
2018-12-30T02:53:45.822Z,6.60
2018-12-30T02:56:25.743Z,6.70
2018-12-30T02:59:05.764Z,6.70
2018-12-30T03:01:49.369Z,6.70
2018-12-30T03:04:18.720Z,6.60
2018-12-30T03:07:05.798Z,6.50
2018-12-30T03:09:46.738Z,6.40
2018-12-30T03:12:26.989Z,6.30
2018-12-30T03:15:07.226Z,6.20
2018-12-30T03:17:47.490Z,6.30
2018-12-30T03:20:27.261Z,6.30
2018-12-30T03:23:09.300Z,6.20
2018-12-30T03:25:49.912Z,6.20
2018-12-30T03:28:29.689Z,6.00
2018-12-30T03:31:09.755Z,5.90
2018-12-30T03:33:49.922Z,5.90
2018-12-30T03:36:29.918Z,5.80
2018-12-30T03:39:10.298Z,5.80
2018-12-30T03:41:50.114Z,5.70
2018-12-30T03:44:30.124Z,5.60
2018-12-30T03:47:09.909Z,5.50
2018-12-30T03:49:50.009Z,5.50
2018-12-30T03:52:30.019Z,5.50
2018-12-30T03:55:10.272Z,5.50
2018-12-30T03:57:50.248Z,5.40
2018-12-30T04:00:30.887Z,5.40
2018-12-30T04:03:10.632Z,5.40
2018-12-30T04:05:50.474Z,5.40
2018-12-30T04:08:30.656Z,5.40
2018-12-30T04:11:10.484Z,5.40
2018-12-30T04:13:50.461Z,5.30
2018-12-30T04:16:30.468Z,5.30
2018-12-30T04:19:10.596Z,5.40
2018-12-30T04:21:50.816Z,5.30
2018-12-30T04:24:31.645Z,5.40
2018-12-30T04:27:11.802Z,5.40
2018-12-30T04:29:51.850Z,5.40
2018-12-30T04:32:31.895Z,5.40
2018-12-30T04:35:12.108Z,5.40
2018-12-30T04:37:52.374Z,5.40
2018-12-30T04:40:33.724Z,5.30
2018-12-30T04:43:13.915Z,5.30
2018-12-30T04:45:53.928Z,5.30
2018-12-30T04:48:34.104Z,5.30
2018-12-30T04:51:14.296Z,5.30
2018-12-30T04:53:54.396Z,5.50
2018-12-30T04:56:34.194Z,5.50
2018-12-30T04:59:14.060Z,5.50
2018-12-30T05:01:53.864Z,5.60
2018-12-30T05:04:33.761Z,5.50
2018-12-30T05:07:13.738Z,5.50
2018-12-30T05:09:53.552Z,5.40
2018-12-30T05:12:33.569Z,5.40
2018-12-30T05:15:14.278Z,5.40
2018-12-30T05:17:54.024Z,5.40
2018-12-30T05:20:34.259Z,5.40
2018-12-30T05:23:14.388Z,5.40
2018-12-30T05:25:54.634Z,5.40
2018-12-30T05:28:34.838Z,5.40
2018-12-30T05:31:14.978Z,5.40
2018-12-30T05:33:56.794Z,5.50
2018-12-30T05:36:37.214Z,5.30
2018-12-30T05:39:17.194Z,5.50
2018-12-30T05:41:57.428Z,5.30
2018-12-30T05:44:37.148Z,5.40
2018-12-30T05:47:18.550Z,5.40
2018-12-30T05:53:11.327Z,5.40
2018-12-30T05:55:51.624Z,5.40
2018-12-30T06:01:17.739Z,5.40
2018-12-30T06:07:11.426Z,5.40
2018-12-30T06:09:51.938Z,5.50
2018-12-30T06:12:32.073Z,5.40
2018-12-30T06:15:12.309Z,5.40
2018-12-30T06:17:52.310Z,5.50
2018-12-30T06:20:32.501Z,5.50
2018-12-30T06:23:14.253Z,5.50
2018-12-30T06:25:54.680Z,5.40
2018-12-30T06:28:35.034Z,5.40
2018-12-30T06:31:15.421Z,5.30
2018-12-30T06:33:55.402Z,5.30
2018-12-30T06:36:35.313Z,5.10
2018-12-30T06:39:15.414Z,5.20
2018-12-30T06:41:55.359Z,5.10
2018-12-30T06:44:35.316Z,5.10
2018-12-30T06:47:15.195Z,4.80
2018-12-30T06:50:02.502Z,5.00
2018-12-30T06:52:57.356Z,5.00
2018-12-30T06:55:31.445Z,5.10
2018-12-30T06:58:11.702Z,5.10
2018-12-30T07:00:51.409Z,5.10
2018-12-30T07:03:31.479Z,5.10
2018-12-30T07:06:12.983Z,5.00
2018-12-30T07:08:53.541Z,5.10
2018-12-30T07:11:33.683Z,5.10
2018-12-30T07:14:13.699Z,5.10
2018-12-30T07:19:56.341Z,5.10
2018-12-30T07:22:36.071Z,5.20
2018-12-30T07:25:16.155Z,5.20
2018-12-30T07:27:55.941Z,5.30
2018-12-30T07:30:35.904Z,5.30
2018-12-30T07:33:15.692Z,5.20
2018-12-30T07:35:55.994Z,5.20
2018-12-30T07:38:35.625Z,5.20
2018-12-30T07:41:15.812Z,5.20
2018-12-30T07:43:56.364Z,5.20
2018-12-30T07:46:36.788Z,5.20
2018-12-30T07:49:21.807Z,5.20
2018-12-30T07:52:01.723Z,5.30
2018-12-30T07:54:41.718Z,5.20
2018-12-30T07:57:21.935Z,5.30
2018-12-30T08:00:05.406Z,5.30
2018-12-30T08:02:45.003Z,5.30
2018-12-30T08:08:11.051Z,5.30
2018-12-30T08:10:51.047Z,5.30
2018-12-30T08:13:31.335Z,5.30
2018-12-30T08:16:11.953Z,5.30
2018-12-30T08:18:39.955Z,5.30
2018-12-30T08:21:27.154Z,5.40
2018-12-30T08:24:14.572Z,5.40
2018-12-30T08:29:57.209Z,5.20
2018-12-30T08:32:44.434Z,5.50
2018-12-30T08:36:09.653Z,5.50
2018-12-30T08:38:40.702Z,5.50
2018-12-30T08:44:34.961Z,5.60
2018-12-30T08:47:16.469Z,5.60
2018-12-30T08:49:58.972Z,5.70
2018-12-30T08:52:45.670Z,5.60
2018-12-30T08:55:23.082Z,5.70
2018-12-30T08:58:03.388Z,5.70
2018-12-30T09:00:43.228Z,5.70
2018-12-30T09:03:24.438Z,5.80
2018-12-30T09:06:04.272Z,5.90
2018-12-30T09:11:40.432Z,6.00
2018-12-30T09:14:20.225Z,6.10
2018-12-30T09:17:00.244Z,6.20
2018-12-30T09:19:40.174Z,6.30
2018-12-30T09:28:21.647Z,6.70
2018-12-30T09:31:01.561Z,6.70
2018-12-30T09:33:41.658Z,6.70
2018-12-30T09:36:21.991Z,6.70
2018-12-30T09:39:03.678Z,6.70
2018-12-30T09:41:44.239Z,6.70
2018-12-30T09:53:06.658Z,6.90
2018-12-30T09:55:47.618Z,6.70
2018-12-30T09:58:27.918Z,6.90
2018-12-30T10:01:13.509Z,6.90
2018-12-30T10:06:45.475Z,7.20
2018-12-30T10:09:33.909Z,7.20
2018-12-30T10:12:14.142Z,7.30
2018-12-30T10:17:40.315Z,7.40
2018-12-30T10:23:03.243Z,7.40
2018-12-30T10:25:43.226Z,7.40
2018-12-30T10:28:23.700Z,7.50
2018-12-30T10:31:04.249Z,7.50
2018-12-30T10:33:44.491Z,7.50
2018-12-30T10:36:28.184Z,7.50
2018-12-30T10:39:11.397Z,7.50
2018-12-30T10:41:51.806Z,7.50
2018-12-30T10:44:34.910Z,7.50
2018-12-30T10:47:15.303Z,7.60
2018-12-30T10:49:56.929Z,7.60
2018-12-30T10:52:37.301Z,7.50
2018-12-30T10:55:17.405Z,7.60
2018-12-30T11:00:47.414Z,7.70
2018-12-30T11:03:27.275Z,7.80
2018-12-30T11:08:56.896Z,7.80
2018-12-30T11:14:37.108Z,7.80
2018-12-30T11:17:17.648Z,7.80
2018-12-30T11:22:47.318Z,7.80
2018-12-30T11:25:27.166Z,7.80
2018-12-30T11:28:08.079Z,7.80
2018-12-30T11:30:49.560Z,7.80
2018-12-30T11:33:29.450Z,7.80
2018-12-30T11:36:09.622Z,7.90
2018-12-30T11:41:36.061Z,7.90
2018-12-30T11:49:49.591Z,8.00
2018-12-30T11:52:35.836Z,8.10
2018-12-30T11:55:20.884Z,7.90
2018-12-30T12:00:48.574Z,8.00
2018-12-30T12:03:28.480Z,8.00
2018-12-30T12:06:09.935Z,8.00
2018-12-30T12:08:37.546Z,8.00
2018-12-30T12:11:22.182Z,8.00
2018-12-30T12:14:02.256Z,8.00
2018-12-30T12:16:42.720Z,8.00
2018-12-30T12:19:29.643Z,8.00
2018-12-30T12:22:13.470Z,8.10
2018-12-30T12:27:45.737Z,8.10
2018-12-30T12:30:31.838Z,8.00
2018-12-30T12:33:16.439Z,8.10
2018-12-30T12:36:03.003Z,8.00
2018-12-30T12:38:43.770Z,8.00
2018-12-30T12:41:27.654Z,8.10
2018-12-30T12:44:11.276Z,8.00
2018-12-30T12:49:42.140Z,8.10
2018-12-30T12:52:21.847Z,7.90
2018-12-30T12:55:01.800Z,8.20
2018-12-30T13:03:10.609Z,8.20
2018-12-30T13:05:50.521Z,8.20
2018-12-30T13:08:31.226Z,8.30
2018-12-30T13:11:13.047Z,8.20
2018-12-30T13:13:53.275Z,8.20
2018-12-30T13:16:33.408Z,8.30
2018-12-30T13:19:13.799Z,8.20
2018-12-30T13:21:54.845Z,8.20
2018-12-30T13:24:39.890Z,8.20
2018-12-30T13:27:16.635Z,8.20
2018-12-30T13:29:56.799Z,8.20
2018-12-30T13:32:24.444Z,8.30
2018-12-30T13:35:11.878Z,8.30
2018-12-30T13:37:51.862Z,8.30
2018-12-30T13:40:32.262Z,8.30
2018-12-30T13:43:12.772Z,8.20
2018-12-30T13:45:54.244Z,8.30
2018-12-30T13:48:34.150Z,8.30
2018-12-30T13:51:14.490Z,8.30
2018-12-30T13:53:55.001Z,8.20
2018-12-30T13:56:35.721Z,8.30
2018-12-30T13:59:16.107Z,8.30
2018-12-30T14:01:57.684Z,8.20
2018-12-30T14:04:25.294Z,8.30
2018-12-30T14:09:59.136Z,8.30
2018-12-30T14:12:39.990Z,8.40
2018-12-30T14:18:09.972Z,8.50
2018-12-30T14:20:49.974Z,8.50
2018-12-30T14:23:30.814Z,8.60
2018-12-30T14:26:11.172Z,8.70
2018-12-30T14:28:38.762Z,8.60
2018-12-30T14:31:26.288Z,8.70
2018-12-30T14:34:13.692Z,8.70
2018-12-30T14:37:01.564Z,8.60
2018-12-30T14:39:49.556Z,8.70
2018-12-30T14:42:36.878Z,8.70
2018-12-30T14:45:23.964Z,8.80
2018-12-30T14:48:11.032Z,8.70
2018-12-30T14:50:58.074Z,8.60
2018-12-30T14:53:45.561Z,8.60
2018-12-30T14:56:32.644Z,8.70
2018-12-30T14:59:19.959Z,8.70
2018-12-30T15:02:07.282Z,8.70
2018-12-30T15:04:54.413Z,8.70
2018-12-30T15:07:41.820Z,8.80
2018-12-30T15:10:28.877Z,8.50
2018-12-30T15:12:56.501Z,8.60
2018-12-30T15:15:43.952Z,8.60
2018-12-30T15:18:31.033Z,8.50
2018-12-30T15:21:18.104Z,8.60
2018-12-30T15:24:05.214Z,8.60
2018-12-30T15:26:52.257Z,8.60
2018-12-30T15:29:39.385Z,8.70
2018-12-30T15:32:26.863Z,8.50
2018-12-30T15:35:13.942Z,8.60
2018-12-30T15:38:01.399Z,8.50
2018-12-30T15:40:48.847Z,8.50
2018-12-30T15:43:35.926Z,8.50
2018-12-30T15:46:37.554Z,8.50
2018-12-30T15:49:34.671Z,8.50
2018-12-30T15:52:21.802Z,8.60
2018-12-30T15:55:09.403Z,8.50
2018-12-30T15:57:56.480Z,8.40
2018-12-30T16:00:43.962Z,8.60
2018-12-30T16:03:31.100Z,8.40
2018-12-30T16:06:18.578Z,8.30
2018-12-30T16:09:07.645Z,8.50
2018-12-30T16:11:56.607Z,8.40
2018-12-30T16:14:43.749Z,8.50
2018-12-30T16:17:30.781Z,8.60
2018-12-30T16:20:18.231Z,8.50
2018-12-30T16:23:05.347Z,8.40
2018-12-30T16:25:52.489Z,8.50
2018-12-30T16:28:39.643Z,8.40
2018-12-30T16:34:22.213Z,8.40
2018-12-30T16:37:09.237Z,8.40
2018-12-30T16:39:56.528Z,8.40
2018-12-30T16:42:46.422Z,8.40
2018-12-30T16:45:33.498Z,8.40
2018-12-30T16:48:20.530Z,8.50
2018-12-30T16:51:07.582Z,8.40
2018-12-30T16:53:55.059Z,8.50
2018-12-30T16:57:03.425Z,8.60
2018-12-30T16:59:51.107Z,8.60
2018-12-30T17:02:38.274Z,8.60
2018-12-30T17:08:33.889Z,8.70
2018-12-30T17:11:20.990Z,8.70
2018-12-30T17:16:47.143Z,8.60
2018-12-30T17:19:27.787Z,8.70
2018-12-30T17:24:54.379Z,8.50
2018-12-30T17:33:03.625Z,8.80
2018-12-30T17:38:31.722Z,8.70
2018-12-30T17:52:21.633Z,8.80
2018-12-30T17:55:03.903Z,8.70
2018-12-30T17:57:47.663Z,8.80
2018-12-30T18:00:28.934Z,8.70
2018-12-30T18:03:09.693Z,8.70
2018-12-30T18:08:42.095Z,8.70
2018-12-30T18:11:23.858Z,8.70
2018-12-30T18:14:04.380Z,8.70
2018-12-30T18:16:50.598Z,8.70
2018-12-30T18:19:36.992Z,8.70
2018-12-30T18:22:16.966Z,8.70
2018-12-30T18:24:44.709Z,8.70
2018-12-30T18:27:31.731Z,8.70
2018-12-30T18:30:12.330Z,8.70
2018-12-30T18:32:54.025Z,8.70
2018-12-30T18:35:35.987Z,8.70
2018-12-30T18:41:08.721Z,8.70
2018-12-30T18:46:41.929Z,8.70
2018-12-30T18:49:26.549Z,8.70
2018-12-30T19:00:28.071Z,8.70
2018-12-30T19:08:47.529Z,8.80
2018-12-30T19:17:39.050Z,8.80
2018-12-30T19:20:09.123Z,8.80
2018-12-30T19:22:53.720Z,8.80
2018-12-30T19:25:38.241Z,8.80
2018-12-30T19:31:10.018Z,8.80
2018-12-30T19:36:45.929Z,8.60
2018-12-30T19:39:32.694Z,8.80
2018-12-30T19:42:39.744Z,8.70
2018-12-30T19:50:58.453Z,8.90
2018-12-30T19:53:44.504Z,8.90
2018-12-30T19:56:30.705Z,8.90
2018-12-30T19:58:58.815Z,8.90
2018-12-30T20:01:53.012Z,8.90
2018-12-30T20:04:40.709Z,8.90
2018-12-30T20:19:11.107Z,8.90
2018-12-30T20:30:19.606Z,8.90
2018-12-30T20:33:04.016Z,8.90
2018-12-30T20:41:24.368Z,8.90
2018-12-30T20:44:11.586Z,8.90
2018-12-30T20:46:56.243Z,9.00
2018-12-30T20:55:15.278Z,8.90
2018-12-30T20:57:59.933Z,8.90
2018-12-30T21:00:43.563Z,9.00
2018-12-30T21:03:28.106Z,9.00
2018-12-30T21:06:09.620Z,9.10
2018-12-30T21:14:26.280Z,9.00
2018-12-30T21:19:53.994Z,9.00
2018-12-30T21:25:14.394Z,9.00
2018-12-30T21:30:43.323Z,9.00
2018-12-30T21:33:23.460Z,9.00
2018-12-30T21:36:05.068Z,9.00
2018-12-30T21:38:44.990Z,9.00
2018-12-30T21:41:25.069Z,9.10
2018-12-30T21:44:05.198Z,9.10
2018-12-30T21:52:37.544Z,9.00
2018-12-30T21:58:06.804Z,9.10
2018-12-30T22:09:18.616Z,9.20
2018-12-30T22:29:01.032Z,9.20
2018-12-30T22:34:35.772Z,9.20
2018-12-30T22:43:02.418Z,9.30
2018-12-30T22:45:46.288Z,9.30
2018-12-30T22:54:14.431Z,9.30
2018-12-30T23:08:15.281Z,9.30
2018-12-30T23:10:55.038Z,9.30
2018-12-30T23:13:35.666Z,9.30
2018-12-30T23:25:01.726Z,9.30
2018-12-30T23:30:32.318Z,9.30
2018-12-30T23:38:51.374Z,9.30
2018-12-30T23:52:38.842Z,9.40
2018-12-30T23:55:18.834Z,9.30
