createdAt,value
2023-05-14T00:04:28.504Z,87.18758
2023-05-14T00:09:40.675Z,89.05077
2023-05-14T00:14:52.854Z,87.92924
2023-05-14T00:20:05.020Z,86.73828
2023-05-14T00:25:17.265Z,85.96651
2023-05-14T00:30:29.466Z,85.02571
2023-05-14T00:35:42.042Z,85.30681
2023-05-14T00:40:54.236Z,85.16989
2023-05-14T00:46:06.874Z,84.74265
2023-05-14T00:51:18.992Z,84.30657
2023-05-14T00:56:31.254Z,84.37524
2023-05-14T01:01:43.480Z,84.21944
2023-05-14T01:06:56.046Z,84.53945
2023-05-14T01:12:08.518Z,85.22289
2023-05-14T01:17:20.634Z,85.75372
2023-05-14T01:22:32.953Z,85.32004
2023-05-14T01:27:45.065Z,85.52121
2023-05-14T01:32:57.284Z,85.39431
2023-05-14T01:38:09.907Z,85.72237
2023-05-14T01:43:22.017Z,85.56538
2023-05-14T01:48:34.365Z,84.90323
2023-05-14T01:53:46.479Z,85.11804
2023-05-14T01:58:58.783Z,85.0582
2023-05-14T02:04:10.916Z,85.22283
2023-05-14T02:09:23.050Z,84.92004
2023-05-14T02:14:35.161Z,84.72086
2023-05-14T02:19:47.266Z,85.01155
2023-05-14T02:24:59.437Z,84.45616
2023-05-14T02:30:11.551Z,85.77761
2023-05-14T02:35:24.253Z,84.438
2023-05-14T02:40:36.365Z,84.19221
2023-05-14T02:45:48.636Z,85.8879
2023-05-14T02:51:00.848Z,86.08061
2023-05-14T02:56:12.955Z,87.90202
2023-05-14T03:01:25.163Z,89.60939
2023-05-14T03:06:37.911Z,90.39642
2023-05-14T03:11:50.016Z,91.83961
2023-05-14T03:17:02.177Z,91.88783
2023-05-14T03:22:14.500Z,91.60917
2023-05-14T03:27:26.608Z,91.09722
2023-05-14T03:32:38.799Z,90.95267
2023-05-14T03:37:50.995Z,90.78364
2023-05-14T03:43:03.109Z,90.45438
2023-05-14T03:48:15.271Z,90.20142
2023-05-14T03:53:27.550Z,90.06731
2023-05-14T03:58:39.696Z,89.77899
2023-05-14T04:03:51.967Z,89.83401
2023-05-14T04:09:04.343Z,89.59148
2023-05-14T04:14:16.518Z,89.25578
2023-05-14T04:19:28.645Z,88.78598
2023-05-14T04:24:40.702Z,88.87473
2023-05-14T04:29:52.818Z,88.62296
2023-05-14T04:35:05.181Z,88.31015
2023-05-14T04:40:17.533Z,88.67797
2023-05-14T04:45:30.533Z,88.92372
2023-05-14T04:50:43.611Z,88.57879
2023-05-14T04:55:55.657Z,89.45617
2023-05-14T05:01:07.842Z,89.96895
2023-05-14T05:06:19.978Z,89.6441
2023-05-14T05:11:32.080Z,89.89146
2023-05-14T05:16:44.215Z,89.95732
2023-05-14T05:21:56.375Z,90.13321
2023-05-14T05:27:08.789Z,89.2687
2023-05-14T05:32:21.022Z,88.88645
2023-05-14T05:37:33.191Z,89.17881
2023-05-14T05:42:45.556Z,88.68211
2023-05-14T05:47:57.740Z,87.64213
2023-05-14T05:53:14.260Z,87.77546
2023-05-14T05:58:26.374Z,87.02057
2023-05-14T06:03:38.599Z,87.03946
2023-05-14T06:08:50.771Z,86.72385
2023-05-14T06:14:02.927Z,86.59296
2023-05-14T06:19:15.148Z,86.28056
2023-05-14T06:24:27.313Z,86.0999
2023-05-14T06:29:39.504Z,85.46266
2023-05-14T06:34:52.008Z,85.23902
2023-05-14T06:40:04.119Z,85.45026
2023-05-14T06:45:16.224Z,85.80484
2023-05-14T06:50:28.351Z,86.0209
2023-05-14T06:55:40.470Z,85.4941
2023-05-14T07:00:52.583Z,84.4469
2023-05-14T07:06:04.796Z,84.06226
2023-05-14T07:11:16.902Z,83.82783
2023-05-14T07:16:29.084Z,83.03483
2023-05-14T07:21:41.245Z,80.90467
2023-05-14T07:26:53.339Z,80.16747
2023-05-14T07:32:05.465Z,78.85324
2023-05-14T07:37:17.566Z,78.17786
2023-05-14T07:42:36.040Z,78.98943
2023-05-14T07:47:49.527Z,79.65406
2023-05-14T07:53:01.762Z,78.51411
2023-05-14T07:58:13.888Z,76.81483
2023-05-14T08:03:26.052Z,74.98782
2023-05-14T08:08:38.278Z,71.99149
2023-05-14T08:13:50.404Z,71.58999
2023-05-14T08:19:02.551Z,71.46874
2023-05-14T08:24:14.924Z,70.95404
2023-05-14T08:29:27.115Z,72.72457
2023-05-14T08:34:39.218Z,69.25656
2023-05-14T08:39:51.335Z,68.26967
2023-05-14T08:45:03.487Z,65.76784
2023-05-14T08:50:16.742Z,64.83881
2023-05-14T08:55:28.840Z,63.5938
2023-05-14T09:00:41.048Z,62.28003
2023-05-14T09:05:53.157Z,58.10883
2023-05-14T09:11:07.553Z,56.45496
2023-05-14T09:16:19.770Z,57.83675
2023-05-14T09:21:33.605Z,57.43447
2023-05-14T09:26:45.869Z,51.65621
2023-05-14T09:31:58.146Z,51.02765
2023-05-14T09:37:10.397Z,51.98973
2023-05-14T09:42:22.572Z,51.91827
2023-05-14T09:47:34.788Z,49.414
2023-05-14T09:52:46.974Z,49.32644
2023-05-14T09:57:59.213Z,49.79947
2023-05-14T10:03:11.468Z,49.29712
2023-05-14T10:08:25.230Z,49.57293
2023-05-14T10:13:37.348Z,49.54116
2023-05-14T10:18:50.531Z,51.27133
2023-05-14T10:24:02.709Z,53.14328
2023-05-14T10:29:15.012Z,52.31802
2023-05-14T10:34:27.141Z,52.16272
2023-05-14T10:39:39.438Z,50.10688
2023-05-14T10:44:51.619Z,49.38738
2023-05-14T10:50:05.374Z,47.52066
2023-05-14T10:55:18.490Z,47.81146
2023-05-14T11:00:30.601Z,47.00201
2023-05-14T11:05:43.221Z,45.48817
2023-05-14T11:10:55.498Z,45.08065
2023-05-14T11:21:33.097Z,45.94341
2023-05-14T11:26:45.485Z,46.62435
2023-05-14T11:31:57.729Z,47.27087
2023-05-14T11:37:10.059Z,46.88058
2023-05-14T11:42:22.264Z,47.57931
2023-05-14T11:47:35.039Z,45.12789
2023-05-14T11:52:47.168Z,45.0271
2023-05-14T11:57:59.295Z,43.53547
2023-05-14T12:03:11.564Z,43.95959
2023-05-14T12:08:23.759Z,47.54568
2023-05-14T12:13:35.878Z,46.53777
2023-05-14T12:18:48.098Z,48.37552
2023-05-14T12:24:00.269Z,47.71498
2023-05-14T12:29:12.393Z,47.49934
2023-05-14T12:34:24.611Z,46.4349
2023-05-14T12:39:36.732Z,45.94989
2023-05-14T12:44:48.854Z,49.91634
2023-05-14T12:50:00.970Z,51.92994
2023-05-14T12:55:13.078Z,53.31279
2023-05-14T13:00:26.177Z,56.7603
2023-05-14T13:05:38.651Z,57.76599
2023-05-14T13:10:50.871Z,61.99621
2023-05-14T13:16:03.584Z,65.12063
2023-05-14T13:21:15.712Z,63.73732
2023-05-14T13:26:27.844Z,64.34721
2023-05-14T13:31:40.037Z,64.20983
2023-05-14T13:36:52.233Z,62.84536
2023-05-14T13:42:04.365Z,63.98536
2023-05-14T13:47:16.532Z,63.90107
2023-05-14T13:52:33.781Z,56.39784
2023-05-14T13:57:45.937Z,60.4287
2023-05-14T14:02:58.611Z,55.39698
2023-05-14T14:08:22.530Z,53.89638
2023-05-14T14:13:35.855Z,56.05462
2023-05-14T14:18:48.007Z,55.21782
2023-05-14T14:24:00.150Z,54.47892
2023-05-14T14:29:12.264Z,57.19213
2023-05-14T14:34:24.511Z,56.51431
2023-05-14T14:39:36.715Z,55.61321
2023-05-14T14:44:48.817Z,56.22558
2023-05-14T14:50:00.919Z,54.6219
2023-05-14T14:55:13.111Z,52.22346
2023-05-14T15:00:25.253Z,52.87482
2023-05-14T15:05:37.373Z,51.32127
2023-05-14T15:10:49.481Z,50.09179
2023-05-14T15:16:01.591Z,51.44303
2023-05-14T15:21:13.703Z,50.81274
2023-05-14T15:26:25.827Z,49.77353
2023-05-14T15:31:38.050Z,50.16138
2023-05-14T15:36:50.251Z,48.98931
2023-05-14T15:42:02.428Z,46.04119
2023-05-14T15:47:14.612Z,47.23262
2023-05-14T15:52:26.722Z,44.89091
2023-05-14T15:57:38.820Z,43.69356
2023-05-14T16:02:50.977Z,45.55357
2023-05-14T16:08:03.134Z,43.34027
2023-05-14T16:13:15.246Z,45.5089
2023-05-14T16:18:27.406Z,47.04874
2023-05-14T16:23:39.520Z,49.28608
2023-05-14T16:28:51.705Z,50.6805
2023-05-14T16:34:03.824Z,51.26148
2023-05-14T16:39:15.938Z,51.09914
2023-05-14T16:44:28.082Z,51.51793
2023-05-14T16:49:40.182Z,52.97914
2023-05-14T16:54:52.282Z,52.41493
2023-05-14T17:00:04.730Z,53.35086
2023-05-14T17:05:16.850Z,53.33923
2023-05-14T17:10:28.963Z,53.50864
2023-05-14T17:15:41.105Z,53.83909
2023-05-14T17:20:53.417Z,54.75177
2023-05-14T17:26:05.641Z,55.25728
2023-05-14T17:31:17.809Z,56.08245
2023-05-14T17:36:30.066Z,57.35619
2023-05-14T17:41:42.190Z,56.68159
2023-05-14T17:46:54.359Z,63.1577
2023-05-14T17:52:06.551Z,63.76121
2023-05-14T17:57:18.658Z,65.4007
2023-05-14T18:02:30.823Z,65.22076
2023-05-14T18:07:42.973Z,65.72986
2023-05-14T18:12:55.081Z,64.64565
2023-05-14T18:18:07.353Z,65.15195
2023-05-14T18:23:19.763Z,65.35468
2023-05-14T18:28:31.878Z,65.145
2023-05-14T18:33:43.974Z,65.53764
2023-05-14T18:38:57.796Z,66.60445
2023-05-14T18:44:10.048Z,65.70814
2023-05-14T18:49:22.876Z,67.10183
2023-05-14T18:54:34.990Z,68.16907
2023-05-14T18:59:48.902Z,69.64907
2023-05-14T19:05:01.048Z,68.71741
2023-05-14T19:10:13.628Z,68.93939
2023-05-14T19:15:26.037Z,68.0724
2023-05-14T19:20:38.373Z,70.42178
2023-05-14T19:25:50.491Z,71.11077
2023-05-14T19:31:02.614Z,72.36475
2023-05-14T19:36:14.740Z,78.48026
2023-05-14T19:41:26.832Z,73.87968
2023-05-14T19:46:39.051Z,73.90854
2023-05-14T19:51:51.162Z,74.01929
2023-05-14T19:57:03.275Z,74.93919
2023-05-14T20:02:15.455Z,76.21164
2023-05-14T20:07:27.678Z,78.77548
2023-05-14T20:12:39.776Z,80.58241
2023-05-14T20:17:51.912Z,80.80325
2023-05-14T20:23:04.573Z,82.92422
2023-05-14T20:28:16.687Z,84.82876
2023-05-14T20:33:28.990Z,81.36662
2023-05-14T20:38:41.126Z,82.2713
2023-05-14T20:43:53.246Z,83.60162
2023-05-14T20:49:05.350Z,84.00998
2023-05-14T20:54:17.520Z,84.51232
2023-05-14T20:59:29.631Z,85.88364
2023-05-14T21:04:41.851Z,84.85367
2023-05-14T21:09:54.130Z,85.82624
2023-05-14T21:15:08.363Z,84.77016
2023-05-14T21:20:20.536Z,83.21133
2023-05-14T21:25:32.724Z,82.51301
2023-05-14T21:30:44.905Z,83.05065
2023-05-14T21:35:57.149Z,80.57307
2023-05-14T21:41:09.449Z,81.18861
2023-05-14T21:46:21.556Z,82.44622
2023-05-14T21:51:33.668Z,82.86459
2023-05-14T21:56:45.959Z,85.04256
2023-05-14T22:02:06.923Z,84.56107
2023-05-14T22:07:19.645Z,84.79675
2023-05-14T22:12:31.746Z,84.57628
2023-05-14T22:17:43.969Z,86.21136
2023-05-14T22:22:56.106Z,86.16637
2023-05-14T22:28:08.350Z,87.10556
2023-05-14T22:33:20.690Z,87.70304
2023-05-14T22:38:32.887Z,87.06897
2023-05-14T22:43:45.073Z,85.84583
2023-05-14T22:48:57.169Z,85.67113
2023-05-14T22:54:09.337Z,86.71232
2023-05-14T22:59:23.548Z,86.89298
2023-05-14T23:04:36.161Z,87.13188
2023-05-14T23:09:48.452Z,87.69402
2023-05-14T23:15:00.549Z,88.89745
2023-05-14T23:20:12.788Z,89.58046
2023-05-14T23:25:25.442Z,90.92764
2023-05-14T23:30:37.913Z,90.94529
2023-05-14T23:35:50.661Z,90.18635
2023-05-14T23:41:02.885Z,92.41978
2023-05-14T23:46:15.089Z,93.45214
2023-05-14T23:51:27.217Z,93.34129
2023-05-14T23:56:39.456Z,92.22293
