createdAt,value
2022-08-17T00:00:43.295Z,4.80
2022-08-17T00:01:38.496Z,5.20
2022-08-17T00:02:32.694Z,5.40
2022-08-17T00:03:32.617Z,5.60
2022-08-17T00:04:31.556Z,5.30
2022-08-17T00:05:31.574Z,5.40
2022-08-17T00:06:31.546Z,5.80
2022-08-17T00:07:31.535Z,5.40
2022-08-17T00:08:31.547Z,5.50
2022-08-17T00:09:31.512Z,5.50
2022-08-17T00:10:32.422Z,5.00
2022-08-17T00:11:31.511Z,5.70
2022-08-17T00:12:43.098Z,5.40
2022-08-17T00:13:32.435Z,5.70
2022-08-17T00:14:31.455Z,5.30
2022-08-17T00:15:31.408Z,5.30
2022-08-17T00:16:56.345Z,5.50
2022-08-17T00:17:32.418Z,5.10
2022-08-17T00:19:06.512Z,5.60
2022-08-17T00:19:32.372Z,5.20
2022-08-17T00:20:34.803Z,5.70
2022-08-17T00:22:29.444Z,5.70
2022-08-17T00:22:36.475Z,5.50
2022-08-17T00:23:31.306Z,6.00
2022-08-17T00:24:31.306Z,5.70
2022-08-17T00:25:31.316Z,6.30
2022-08-17T00:26:43.755Z,5.20
2022-08-17T00:27:32.315Z,5.60
2022-08-17T00:28:31.242Z,5.20
2022-08-17T00:29:31.249Z,5.70
2022-08-17T00:30:31.210Z,5.80
2022-08-17T00:31:32.192Z,5.50
2022-08-17T00:33:15.898Z,5.70
2022-08-17T00:33:32.185Z,5.50
2022-08-17T00:34:31.169Z,5.70
2022-08-17T00:35:31.140Z,5.90
2022-08-17T00:36:31.184Z,5.50
2022-08-17T00:37:31.112Z,6.20
2022-08-17T00:38:31.097Z,6.10
2022-08-17T00:39:31.138Z,5.80
2022-08-17T00:40:39.778Z,5.30
2022-08-17T00:41:32.113Z,5.90
2022-08-17T00:42:31.433Z,6.50
2022-08-17T00:43:31.043Z,5.90
2022-08-17T00:44:31.250Z,6.30
2022-08-17T00:47:20.862Z,6.20
2022-08-17T00:48:29.454Z,6.20
2022-08-17T00:49:21.720Z,6.30
2022-08-17T00:50:20.689Z,6.90
2022-08-17T00:51:20.663Z,6.20
2022-08-17T00:52:20.724Z,6.20
2022-08-17T00:53:20.654Z,6.50
2022-08-17T00:54:20.658Z,6.20
2022-08-17T00:55:20.619Z,6.10
2022-08-17T00:56:20.634Z,6.10
2022-08-17T00:57:20.617Z,6.30
2022-08-17T00:58:30.432Z,6.50
2022-08-17T00:59:21.581Z,6.00
2022-08-17T01:00:20.557Z,6.80
2022-08-17T01:01:21.279Z,6.10
2022-08-17T01:02:20.531Z,6.30
2022-08-17T01:03:20.530Z,6.40
2022-08-17T01:04:20.505Z,6.90
2022-08-17T01:05:20.890Z,6.50
2022-08-17T01:06:20.480Z,7.00
2022-08-17T01:07:20.453Z,6.70
2022-08-17T01:08:20.471Z,6.50
2022-08-17T01:09:20.449Z,7.60
2022-08-17T01:10:58.995Z,7.00
2022-08-17T01:11:21.460Z,6.50
2022-08-17T01:12:20.422Z,6.60
2022-08-17T01:13:20.422Z,6.30
2022-08-17T01:14:20.415Z,6.40
2022-08-17T01:15:20.337Z,6.50
2022-08-17T01:16:20.382Z,7.20
2022-08-17T01:17:20.327Z,6.30
2022-08-17T01:18:20.323Z,6.60
2022-08-17T01:19:20.309Z,6.80
2022-08-17T01:20:20.342Z,7.20
2022-08-17T01:21:20.298Z,6.70
2022-08-17T01:22:20.258Z,6.80
2022-08-17T01:23:20.818Z,7.10
2022-08-17T01:24:20.219Z,7.40
2022-08-17T01:25:20.224Z,7.00
2022-08-17T01:26:20.268Z,7.20
2022-08-17T01:27:20.675Z,7.60
2022-08-17T01:28:33.643Z,7.30
2022-08-17T01:29:21.171Z,7.10
2022-08-17T01:30:57.437Z,7.40
2022-08-17T01:31:21.152Z,7.40
2022-08-17T01:32:20.185Z,7.60
2022-08-17T01:33:20.109Z,7.10
2022-08-17T01:34:20.138Z,7.30
2022-08-17T01:35:20.114Z,7.60
2022-08-17T01:36:20.069Z,7.70
2022-08-17T01:37:20.057Z,7.30
2022-08-17T01:38:26.504Z,7.40
2022-08-17T01:39:21.049Z,7.90
2022-08-17T01:40:20.080Z,7.40
2022-08-17T01:41:20.013Z,7.70
2022-08-17T01:42:20.008Z,7.60
2022-08-17T01:43:20.005Z,8.30
2022-08-17T01:44:19.981Z,8.00
2022-08-17T01:45:19.945Z,8.10
2022-08-17T01:46:19.968Z,7.80
2022-08-17T01:47:20.081Z,7.60
2022-08-17T01:48:19.904Z,7.90
2022-08-17T01:49:19.888Z,7.90
2022-08-17T01:50:19.926Z,7.90
2022-08-17T01:51:19.889Z,8.30
2022-08-17T01:52:19.865Z,8.50
2022-08-17T01:53:19.849Z,8.70
2022-08-17T01:54:19.870Z,8.00
2022-08-17T01:55:22.431Z,8.30
2022-08-17T01:56:19.797Z,8.00
2022-08-17T01:57:19.806Z,8.40
2022-08-17T01:58:19.838Z,8.30
2022-08-17T01:59:19.773Z,7.80
2022-08-17T02:00:19.752Z,8.40
2022-08-17T02:01:19.785Z,8.90
2022-08-17T02:02:30.425Z,8.80
2022-08-17T02:03:20.693Z,9.20
2022-08-17T02:04:19.749Z,8.50
2022-08-17T02:05:19.694Z,9.00
2022-08-17T02:06:27.958Z,9.60
2022-08-17T02:07:20.654Z,9.40
2022-08-17T02:08:20.637Z,9.20
2022-08-17T02:09:22.296Z,9.30
2022-08-17T02:10:20.303Z,9.30
2022-08-17T02:11:19.631Z,10.20
2022-08-17T02:12:39.135Z,10.30
2022-08-17T02:13:20.597Z,10.40
2022-08-17T02:14:19.598Z,10.20
2022-08-17T02:15:19.539Z,10.50
2022-08-17T02:16:19.528Z,10.70
2022-08-17T02:17:19.557Z,10.30
2022-08-17T02:18:19.506Z,10.70
2022-08-17T02:19:19.501Z,9.80
2022-08-17T02:20:41.237Z,10.90
2022-08-17T02:21:20.480Z,10.70
2022-08-17T02:22:19.513Z,10.40
2022-08-17T02:23:19.462Z,10.20
2022-08-17T02:24:58.569Z,10.60
2022-08-17T02:25:20.452Z,11.30
2022-08-17T02:26:26.243Z,10.70
2022-08-17T02:27:20.425Z,10.30
2022-08-17T02:28:19.365Z,10.30
2022-08-17T02:29:19.350Z,10.80
2022-08-17T02:30:59.985Z,10.90
2022-08-17T02:31:20.374Z,10.10
2022-08-17T02:32:20.932Z,10.70
2022-08-17T02:33:20.368Z,10.20
2022-08-17T02:34:19.283Z,10.90
2022-08-17T02:35:19.285Z,10.50
2022-08-17T02:36:21.142Z,10.30
2022-08-17T02:37:19.251Z,11.10
2022-08-17T02:38:19.236Z,10.60
2022-08-17T02:39:19.236Z,10.40
2022-08-17T02:40:19.227Z,10.60
2022-08-17T02:41:20.268Z,10.20
2022-08-17T02:42:19.188Z,10.50
2022-08-17T02:43:19.182Z,10.50
2022-08-17T02:44:39.981Z,11.10
2022-08-17T02:45:20.150Z,10.50
2022-08-17T02:46:19.156Z,10.80
2022-08-17T02:47:19.128Z,10.30
2022-08-17T02:48:29.697Z,10.90
2022-08-17T02:49:20.080Z,10.60
2022-08-17T02:50:19.113Z,10.70
2022-08-17T02:51:19.070Z,10.70
2022-08-17T02:52:19.063Z,11.10
2022-08-17T02:53:20.027Z,10.70
2022-08-17T02:54:41.648Z,10.20
2022-08-17T02:55:20.057Z,10.30
2022-08-17T02:56:18.988Z,10.30
2022-08-17T02:57:18.970Z,10.40
2022-08-17T02:58:18.958Z,10.70
2022-08-17T02:59:19.966Z,11.00
2022-08-17T03:00:18.934Z,10.70
2022-08-17T03:01:18.990Z,11.10
2022-08-17T03:02:18.947Z,11.00
2022-08-17T03:03:18.919Z,10.30
2022-08-17T03:04:18.946Z,10.60
2022-08-17T03:05:18.875Z,10.60
2022-08-17T03:06:18.926Z,10.80
2022-08-17T03:07:18.837Z,11.10
2022-08-17T03:08:18.845Z,10.80
2022-08-17T03:09:18.842Z,10.00
2022-08-17T03:10:18.808Z,10.50
2022-08-17T03:11:18.786Z,10.30
2022-08-17T03:12:18.775Z,10.00
2022-08-17T03:13:18.761Z,10.20
2022-08-17T03:14:18.771Z,11.30
2022-08-17T03:15:19.739Z,11.10
2022-08-17T03:16:18.757Z,11.10
2022-08-17T03:17:18.733Z,10.90
2022-08-17T03:18:21.939Z,11.80
2022-08-17T03:19:19.692Z,11.30
2022-08-17T03:20:18.684Z,11.30
2022-08-17T03:21:18.659Z,11.20
2022-08-17T03:22:36.854Z,10.40
2022-08-17T03:23:23.769Z,10.80
2022-08-17T03:24:18.640Z,11.20
2022-08-17T03:25:19.620Z,10.40
2022-08-17T03:26:18.612Z,10.50
2022-08-17T03:27:18.573Z,11.40
2022-08-17T03:28:18.557Z,10.60
2022-08-17T03:29:18.547Z,10.10
2022-08-17T03:30:18.573Z,11.60
2022-08-17T03:31:18.542Z,11.50
2022-08-17T03:32:18.539Z,11.10
2022-08-17T03:33:18.499Z,11.70
2022-08-17T03:34:18.477Z,11.10
2022-08-17T03:35:18.451Z,11.20
2022-08-17T03:36:18.456Z,10.50
2022-08-17T03:37:18.459Z,11.10
2022-08-17T03:38:18.414Z,11.40
2022-08-17T03:39:18.410Z,11.10
2022-08-17T03:40:18.391Z,10.50
2022-08-17T03:41:19.391Z,10.80
2022-08-17T03:42:31.291Z,11.00
2022-08-17T03:43:19.398Z,11.30
2022-08-17T03:44:18.355Z,11.00
2022-08-17T03:45:18.333Z,10.70
2022-08-17T03:46:27.775Z,10.70
2022-08-17T03:47:19.402Z,11.20
2022-08-17T03:48:18.367Z,10.60
2022-08-17T03:49:18.288Z,10.40
2022-08-17T03:50:18.274Z,10.30
2022-08-17T03:51:18.396Z,9.70
2022-08-17T03:52:18.339Z,10.50
2022-08-17T03:53:18.301Z,10.70
2022-08-17T03:54:18.202Z,10.80
2022-08-17T03:55:18.208Z,11.40
2022-08-17T03:56:18.188Z,11.00
2022-08-17T03:57:18.184Z,10.80
2022-08-17T03:58:18.181Z,10.40
2022-08-17T03:59:20.811Z,10.90
2022-08-17T04:00:18.168Z,10.40
2022-08-17T04:01:18.341Z,11.30
2022-08-17T04:02:18.157Z,10.80
2022-08-17T04:03:18.115Z,11.00
2022-08-17T04:04:18.167Z,10.80
2022-08-17T04:05:18.141Z,10.70
2022-08-17T04:06:18.089Z,10.40
2022-08-17T04:07:18.093Z,10.80
2022-08-17T04:08:18.036Z,10.80
2022-08-17T04:09:18.059Z,10.30
2022-08-17T04:10:18.070Z,10.20
2022-08-17T04:11:18.077Z,10.40
2022-08-17T04:12:18.163Z,11.00
2022-08-17T04:13:24.926Z,10.20
2022-08-17T04:14:19.020Z,10.70
2022-08-17T04:15:17.976Z,10.10
2022-08-17T04:16:17.968Z,10.00
2022-08-17T04:17:17.982Z,10.20
2022-08-17T04:18:17.962Z,10.10
2022-08-17T04:19:17.930Z,10.10
2022-08-17T04:20:17.912Z,10.40
2022-08-17T04:21:18.036Z,10.10
2022-08-17T04:22:30.647Z,10.60
2022-08-17T04:23:18.947Z,10.00
2022-08-17T04:24:17.941Z,10.20
2022-08-17T04:25:17.811Z,10.40
2022-08-17T04:26:53.981Z,10.40
2022-08-17T04:27:18.993Z,9.90
2022-08-17T04:28:17.904Z,10.50
2022-08-17T04:29:17.860Z,10.00
2022-08-17T04:30:17.794Z,9.90
2022-08-17T04:31:17.792Z,10.00
2022-08-17T04:32:21.751Z,10.30
2022-08-17T04:33:18.687Z,9.80
2022-08-17T04:34:19.570Z,9.80
2022-08-17T04:35:17.744Z,10.30
2022-08-17T04:36:17.772Z,17.80
2022-08-17T04:37:17.759Z,27.70
2022-08-17T04:38:17.710Z,12.30
2022-08-17T04:39:17.662Z,11.70
2022-08-17T04:40:17.715Z,10.70
2022-08-17T04:41:17.616Z,10.40
2022-08-17T04:42:17.628Z,10.40
2022-08-17T04:43:18.845Z,11.10
2022-08-17T04:44:36.824Z,10.40
2022-08-17T04:45:18.634Z,10.00
2022-08-17T04:46:17.586Z,10.20
2022-08-17T04:47:17.551Z,9.60
2022-08-17T04:48:17.615Z,9.50
2022-08-17T04:49:17.550Z,10.80
2022-08-17T04:50:17.530Z,9.70
2022-08-17T04:51:17.557Z,10.20
2022-08-17T04:52:29.775Z,10.90
2022-08-17T04:53:18.580Z,10.30
2022-08-17T04:54:17.435Z,10.20
2022-08-17T04:55:17.457Z,10.40
2022-08-17T04:56:18.154Z,10.30
2022-08-17T04:57:17.424Z,11.60
2022-08-17T04:58:17.361Z,11.40
2022-08-17T04:59:17.468Z,10.50
2022-08-17T05:00:17.312Z,11.10
2022-08-17T05:01:17.355Z,10.60
2022-08-17T05:02:18.361Z,10.60
2022-08-17T05:03:17.346Z,11.20
2022-08-17T05:04:19.943Z,10.80
2022-08-17T05:05:18.264Z,10.70
2022-08-17T05:06:17.274Z,10.60
2022-08-17T05:07:22.549Z,10.60
2022-08-17T05:08:18.257Z,11.10
2022-08-17T05:09:17.331Z,10.10
2022-08-17T05:10:17.289Z,9.80
2022-08-17T05:11:17.288Z,10.30
2022-08-17T05:12:17.170Z,10.50
2022-08-17T05:13:17.159Z,10.20
2022-08-17T05:14:17.185Z,11.20
2022-08-17T05:15:17.161Z,10.50
2022-08-17T05:16:17.134Z,11.00
2022-08-17T05:17:17.158Z,10.40
2022-08-17T05:18:17.086Z,10.60
2022-08-17T05:19:17.113Z,10.20
2022-08-17T05:20:17.109Z,10.20
2022-08-17T05:21:17.076Z,10.20
2022-08-17T05:22:17.015Z,10.60
2022-08-17T05:23:17.018Z,10.80
2022-08-17T05:24:39.837Z,10.60
2022-08-17T05:25:18.026Z,10.60
2022-08-17T05:26:23.167Z,10.80
2022-08-17T05:27:18.839Z,10.20
2022-08-17T05:28:16.968Z,10.70
2022-08-17T05:29:16.968Z,10.90
2022-08-17T05:30:16.907Z,11.20
2022-08-17T05:31:16.929Z,11.10
2022-08-17T05:32:37.236Z,10.40
2022-08-17T05:33:17.909Z,10.30
2022-08-17T05:34:16.988Z,10.00
2022-08-17T05:35:16.850Z,10.90
2022-08-17T05:36:37.861Z,10.40
2022-08-17T05:37:17.825Z,10.50
2022-08-17T05:38:16.890Z,10.20
2022-08-17T05:39:17.429Z,9.90
2022-08-17T05:40:16.818Z,10.50
2022-08-17T05:41:16.801Z,10.00
2022-08-17T05:42:16.948Z,9.70
2022-08-17T05:43:16.770Z,9.80
2022-08-17T05:44:16.865Z,10.00
2022-08-17T05:45:16.806Z,10.30
2022-08-17T05:46:17.737Z,10.00
2022-08-17T05:47:16.747Z,9.80
2022-08-17T05:48:16.689Z,10.30
2022-08-17T05:49:16.683Z,9.80
2022-08-17T05:50:18.339Z,9.70
2022-08-17T05:51:17.674Z,10.10
2022-08-17T05:52:18.898Z,9.80
2022-08-17T05:53:16.613Z,9.60
2022-08-17T05:54:16.615Z,9.90
2022-08-17T05:55:16.618Z,9.80
2022-08-17T05:56:29.252Z,9.40
2022-08-17T05:57:17.603Z,9.70
2022-08-17T05:58:16.548Z,10.00
2022-08-17T05:59:16.524Z,10.00
2022-08-17T06:00:16.498Z,9.70
2022-08-17T06:01:16.600Z,10.20
2022-08-17T06:02:16.480Z,9.70
2022-08-17T06:03:16.505Z,10.10
2022-08-17T06:04:16.453Z,10.10
2022-08-17T06:05:16.441Z,9.80
2022-08-17T06:06:16.453Z,10.00
2022-08-17T06:07:16.468Z,9.90
2022-08-17T06:08:16.410Z,10.20
2022-08-17T06:09:18.801Z,9.80
2022-08-17T06:10:17.395Z,10.10
2022-08-17T06:11:16.352Z,10.60
2022-08-17T06:12:19.738Z,10.40
2022-08-17T06:13:16.358Z,9.80
2022-08-17T06:14:16.347Z,9.70
2022-08-17T06:15:16.336Z,9.70
2022-08-17T06:16:33.134Z,9.60
2022-08-17T06:17:17.295Z,14.60
2022-08-17T06:18:19.135Z,11.50
2022-08-17T06:19:16.275Z,10.10
2022-08-17T06:20:16.248Z,9.60
2022-08-17T06:21:16.263Z,10.20
2022-08-17T06:22:16.208Z,9.50
2022-08-17T06:23:16.210Z,9.40
2022-08-17T06:24:16.188Z,10.20
2022-08-17T06:25:16.196Z,9.60
2022-08-17T06:26:16.198Z,9.00
2022-08-17T06:27:16.154Z,9.60
2022-08-17T06:28:16.143Z,8.90
2022-08-17T06:29:18.840Z,9.60
2022-08-17T06:30:16.125Z,9.50
2022-08-17T06:31:16.092Z,13.20
2022-08-17T06:32:16.090Z,10.80
2022-08-17T06:33:16.053Z,8.90
2022-08-17T06:34:16.053Z,7.90
2022-08-17T06:35:16.052Z,8.40
2022-08-17T06:36:16.218Z,8.10
2022-08-17T06:37:16.051Z,8.20
2022-08-17T06:38:37.515Z,7.90
2022-08-17T06:39:17.035Z,7.90
2022-08-17T06:40:16.097Z,7.60
2022-08-17T06:41:16.011Z,7.70
2022-08-17T06:43:04.966Z,7.60
2022-08-17T06:43:16.963Z,6.90
2022-08-17T06:44:43.563Z,7.10
2022-08-17T06:45:16.928Z,7.00
2022-08-17T06:46:24.766Z,7.20
2022-08-17T06:47:15.990Z,7.10
2022-08-17T06:48:17.105Z,7.10
2022-08-17T06:49:16.068Z,7.40
2022-08-17T06:50:15.825Z,6.60
2022-08-17T06:51:15.829Z,7.10
2022-08-17T06:52:42.464Z,6.60
2022-08-17T06:53:16.786Z,6.00
2022-08-17T06:54:15.787Z,6.70
2022-08-17T06:55:17.866Z,6.30
2022-08-17T06:56:15.749Z,6.40
2022-08-17T06:57:15.732Z,5.90
2022-08-17T06:58:16.807Z,5.60
2022-08-17T06:59:15.710Z,6.40
2022-08-17T07:00:15.691Z,5.60
2022-08-17T07:01:15.702Z,5.70
2022-08-17T07:03:44.802Z,5.20
2022-08-17T07:04:44.773Z,6.20
2022-08-17T07:05:44.782Z,5.80
2022-08-17T07:06:44.762Z,6.10
2022-08-17T07:07:44.718Z,5.90
2022-08-17T07:08:44.689Z,5.10
2022-08-17T07:09:44.682Z,5.30
2022-08-17T07:10:44.683Z,3.80
2022-08-17T07:11:44.723Z,4.00
2022-08-17T07:12:44.648Z,3.50
2022-08-17T07:13:50.520Z,3.70
2022-08-17T07:14:45.662Z,3.70
2022-08-17T07:15:44.637Z,3.80
2022-08-17T07:16:44.585Z,3.40
2022-08-17T07:17:57.377Z,3.60
2022-08-17T07:18:45.584Z,3.60
2022-08-17T07:19:44.556Z,3.30
2022-08-17T07:20:44.562Z,4.10
2022-08-17T07:21:44.559Z,3.10
2022-08-17T07:22:57.211Z,3.30
2022-08-17T07:23:45.519Z,3.30
2022-08-17T07:24:44.539Z,3.70
2022-08-17T07:25:44.489Z,3.70
2022-08-17T07:26:44.490Z,3.80
2022-08-17T07:27:44.469Z,3.70
2022-08-17T07:28:44.432Z,4.20
2022-08-17T07:29:44.436Z,3.80
2022-08-17T07:30:47.529Z,3.80
2022-08-17T07:31:44.401Z,3.70
2022-08-17T07:32:44.406Z,3.60
2022-08-17T07:33:44.392Z,4.00
2022-08-17T07:34:44.393Z,3.50
2022-08-17T07:35:44.428Z,4.10
2022-08-17T07:36:44.336Z,3.90
2022-08-17T07:37:44.344Z,3.60
2022-08-17T07:38:44.306Z,4.60
2022-08-17T07:40:15.568Z,4.20
2022-08-17T07:40:45.333Z,4.40
2022-08-17T07:41:53.139Z,4.50
2022-08-17T07:42:46.707Z,4.20
2022-08-17T07:43:44.258Z,4.30
2022-08-17T07:44:44.237Z,4.80
2022-08-17T07:45:44.245Z,5.40
2022-08-17T07:46:44.210Z,4.70
2022-08-17T07:47:44.196Z,4.50
2022-08-17T07:48:44.171Z,4.40
2022-08-17T07:49:44.185Z,5.10
2022-08-17T07:50:49.329Z,4.60
2022-08-17T07:51:45.131Z,4.80
2022-08-17T07:52:51.931Z,4.70
2022-08-17T07:53:45.102Z,4.10
2022-08-17T07:54:44.118Z,5.00
2022-08-17T07:55:44.106Z,4.90
2022-08-17T07:56:44.077Z,5.10
2022-08-17T07:57:44.109Z,5.30
2022-08-17T07:58:44.040Z,5.20
2022-08-17T07:59:44.027Z,5.10
2022-08-17T08:00:44.017Z,5.90
2022-08-17T08:01:44.082Z,4.90
2022-08-17T08:02:43.997Z,5.60
2022-08-17T08:03:43.985Z,5.80
2022-08-17T08:04:59.649Z,5.30
2022-08-17T08:05:50.105Z,6.00
2022-08-17T08:06:44.979Z,5.60
2022-08-17T08:07:43.949Z,5.00
2022-08-17T08:08:43.917Z,5.70
2022-08-17T08:09:43.889Z,6.10
2022-08-17T08:10:45.074Z,6.10
2022-08-17T08:11:44.437Z,6.10
2022-08-17T08:12:43.861Z,5.60
2022-08-17T08:13:44.003Z,5.50
2022-08-17T08:14:43.831Z,5.50
2022-08-17T08:15:45.232Z,5.90
2022-08-17T08:16:44.796Z,5.60
2022-08-17T08:17:43.841Z,6.10
2022-08-17T08:18:55.065Z,5.50
2022-08-17T08:19:44.796Z,5.60
2022-08-17T08:20:51.804Z,5.90
2022-08-17T08:21:44.746Z,5.60
2022-08-17T08:22:43.718Z,5.60
2022-08-17T08:23:43.725Z,5.90
2022-08-17T08:24:43.722Z,6.20
2022-08-17T08:25:43.687Z,6.20
2022-08-17T08:26:43.676Z,6.10
2022-08-17T08:27:43.710Z,5.80
2022-08-17T08:28:43.638Z,6.00
2022-08-17T08:29:43.635Z,7.30
2022-08-17T08:30:43.654Z,6.90
2022-08-17T08:31:43.622Z,6.20
2022-08-17T08:32:43.603Z,6.90
2022-08-17T08:33:43.590Z,6.60
2022-08-17T08:34:59.211Z,6.10
2022-08-17T08:35:44.592Z,6.50
2022-08-17T08:37:12.921Z,5.50
2022-08-17T08:37:44.534Z,6.40
2022-08-17T08:38:43.513Z,6.60
2022-08-17T08:39:43.514Z,7.50
2022-08-17T08:40:43.510Z,8.10
2022-08-17T08:41:43.485Z,7.00
2022-08-17T08:42:43.449Z,7.60
2022-08-17T08:43:43.455Z,7.10
2022-08-17T08:45:00.435Z,6.80
2022-08-17T08:45:44.440Z,7.20
2022-08-17T08:46:43.437Z,7.30
2022-08-17T08:47:43.402Z,7.10
2022-08-17T08:48:53.141Z,7.30
2022-08-17T08:50:03.424Z,7.30
2022-08-17T08:50:44.367Z,6.80
2022-08-17T08:51:43.339Z,7.70
2022-08-17T08:52:43.332Z,6.90
2022-08-17T08:53:43.329Z,7.30
2022-08-17T08:54:43.316Z,7.50
2022-08-17T08:55:43.296Z,6.40
2022-08-17T08:56:53.993Z,7.00
2022-08-17T08:57:44.306Z,6.90
2022-08-17T08:58:43.265Z,7.20
2022-08-17T08:59:56.167Z,6.60
2022-08-17T09:00:44.223Z,6.00
2022-08-17T09:01:43.277Z,7.20
2022-08-17T09:02:43.198Z,6.90
2022-08-17T09:03:52.732Z,6.60
2022-08-17T09:05:10.349Z,7.50
2022-08-17T09:05:44.166Z,6.50
2022-08-17T09:06:43.171Z,7.40
2022-08-17T09:07:43.201Z,6.80
2022-08-17T09:08:43.115Z,8.00
2022-08-17T09:09:43.174Z,7.00
2022-08-17T09:10:43.789Z,7.00
2022-08-17T09:12:02.829Z,6.20
2022-08-17T09:12:44.077Z,6.90
2022-08-17T09:13:43.054Z,7.30
2022-08-17T09:14:43.114Z,7.50
2022-08-17T09:15:43.019Z,7.60
2022-08-17T09:16:43.030Z,6.80
2022-08-17T09:17:43.130Z,7.50
2022-08-17T09:19:02.795Z,7.20
2022-08-17T09:19:43.986Z,7.00
2022-08-17T09:20:46.639Z,7.80
2022-08-17T09:21:48.794Z,7.40
2022-08-17T09:22:42.952Z,7.70
2022-08-17T09:23:42.927Z,8.40
2022-08-17T09:24:42.934Z,7.50
2022-08-17T09:25:42.900Z,8.50
2022-08-17T09:26:42.903Z,8.70
2022-08-17T09:27:42.941Z,8.50
2022-08-17T09:28:42.870Z,8.70
2022-08-17T09:29:49.120Z,8.90
2022-08-17T09:30:42.897Z,9.50
2022-08-17T09:31:46.489Z,9.20
2022-08-17T09:32:43.880Z,8.70
2022-08-17T09:33:42.802Z,7.90
2022-08-17T09:34:43.588Z,7.70
2022-08-17T09:35:42.762Z,7.70
2022-08-17T09:36:42.764Z,7.40
2022-08-17T09:37:42.760Z,7.70
2022-08-17T09:38:42.741Z,7.80
2022-08-17T09:39:42.792Z,8.50
2022-08-17T09:40:42.704Z,8.20
2022-08-17T09:41:48.723Z,9.00
2022-08-17T09:42:43.678Z,9.30
2022-08-17T09:43:42.816Z,8.20
2022-08-17T09:44:42.646Z,8.20
2022-08-17T09:45:42.651Z,8.20
2022-08-17T09:46:42.642Z,7.90
2022-08-17T09:47:42.897Z,9.20
2022-08-17T09:48:42.607Z,9.80
2022-08-17T09:49:42.608Z,9.20
2022-08-17T09:51:03.708Z,9.10
2022-08-17T09:51:43.556Z,10.00
2022-08-17T09:52:42.566Z,10.20
2022-08-17T09:53:44.687Z,10.00
2022-08-17T09:54:42.558Z,9.30
2022-08-17T09:55:42.524Z,9.80
2022-08-17T09:56:46.253Z,10.00
2022-08-17T09:57:43.569Z,9.20
2022-08-17T09:58:42.483Z,8.60
2022-08-17T09:59:42.481Z,9.40
2022-08-17T10:00:42.443Z,9.20
2022-08-17T10:01:42.478Z,10.00
2022-08-17T10:02:42.426Z,9.90
2022-08-17T10:03:42.441Z,9.80
2022-08-17T10:04:42.389Z,8.60
2022-08-17T10:05:42.393Z,8.30
2022-08-17T10:06:42.405Z,9.50
2022-08-17T10:07:42.364Z,8.10
2022-08-17T10:08:42.346Z,8.70
2022-08-17T10:09:42.356Z,7.80
2022-08-17T10:10:42.349Z,7.30
2022-08-17T10:11:45.644Z,8.00
2022-08-17T10:12:46.365Z,7.30
2022-08-17T10:13:52.000Z,7.40
2022-08-17T10:14:44.484Z,7.90
2022-08-17T10:15:42.736Z,9.10
2022-08-17T10:16:42.239Z,9.30
2022-08-17T10:17:42.217Z,10.10
2022-08-17T10:18:42.207Z,10.40
2022-08-17T10:19:44.144Z,11.30
2022-08-17T10:20:42.187Z,10.40
2022-08-17T10:21:42.179Z,10.70
2022-08-17T10:22:42.151Z,11.60
2022-08-17T10:23:42.130Z,10.50
2022-08-17T10:25:21.453Z,11.40
2022-08-17T10:25:54.511Z,10.60
2022-08-17T10:26:56.193Z,10.60
2022-08-17T10:27:43.159Z,10.90
2022-08-17T10:28:42.073Z,11.20
2022-08-17T10:29:48.403Z,13.10
2022-08-17T10:30:43.068Z,12.20
2022-08-17T10:31:42.062Z,13.10
2022-08-17T10:32:42.026Z,12.50
2022-08-17T10:33:42.033Z,12.10
2022-08-17T10:34:42.074Z,13.20
2022-08-17T10:35:41.966Z,11.10
2022-08-17T10:36:41.977Z,13.50
2022-08-17T10:37:41.965Z,12.60
2022-08-17T10:38:41.957Z,13.30
2022-08-17T10:39:52.202Z,14.50
2022-08-17T10:40:42.924Z,13.80
2022-08-17T10:41:41.907Z,15.10
2022-08-17T10:42:41.916Z,15.10
2022-08-17T10:43:41.887Z,14.90
2022-08-17T10:44:41.870Z,15.40
2022-08-17T10:45:41.870Z,16.00
2022-08-17T10:46:41.835Z,15.70
2022-08-17T10:47:54.901Z,15.60
2022-08-17T10:48:42.839Z,15.90
2022-08-17T10:49:41.810Z,15.20
2022-08-17T10:50:41.801Z,17.30
2022-08-17T10:51:41.778Z,16.30
2022-08-17T10:52:41.763Z,16.80
2022-08-17T10:53:41.758Z,15.60
2022-08-17T10:54:41.752Z,17.60
2022-08-17T10:55:41.734Z,17.10
2022-08-17T10:56:41.722Z,19.20
2022-08-17T10:57:41.689Z,18.90
2022-08-17T10:58:41.686Z,17.70
2022-08-17T10:59:41.678Z,19.50
2022-08-17T11:00:41.711Z,19.00
2022-08-17T11:01:41.636Z,19.40
2022-08-17T11:02:41.642Z,18.30
2022-08-17T11:03:41.630Z,19.00
2022-08-17T11:04:41.608Z,18.10
2022-08-17T11:05:43.990Z,17.50
2022-08-17T11:06:41.568Z,17.60
2022-08-17T11:07:41.557Z,17.90
2022-08-17T11:08:41.545Z,17.20
2022-08-17T11:09:41.550Z,17.90
2022-08-17T11:10:41.513Z,17.90
2022-08-17T11:11:41.658Z,19.60
2022-08-17T11:12:42.391Z,21.70
2022-08-17T11:13:41.494Z,22.30
2022-08-17T11:14:41.495Z,22.50
2022-08-17T11:15:41.460Z,21.90
2022-08-17T11:16:41.473Z,21.60
2022-08-17T11:17:41.466Z,22.90
2022-08-17T11:18:41.448Z,22.80
2022-08-17T11:19:41.403Z,22.20
2022-08-17T11:20:41.403Z,23.20
2022-08-17T11:21:41.399Z,23.00
2022-08-17T11:22:41.384Z,23.60
2022-08-17T11:23:41.345Z,24.70
2022-08-17T11:24:44.665Z,25.00
2022-08-17T11:25:41.336Z,23.70
2022-08-17T11:26:41.307Z,23.90
2022-08-17T11:27:41.328Z,25.70
2022-08-17T11:28:41.286Z,25.80
2022-08-17T11:29:41.267Z,25.20
2022-08-17T11:30:41.289Z,26.00
2022-08-17T11:31:41.338Z,24.80
2022-08-17T11:32:47.250Z,26.20
2022-08-17T11:33:42.243Z,25.60
2022-08-17T11:34:41.205Z,25.60
2022-08-17T11:35:41.193Z,26.20
2022-08-17T11:36:41.174Z,25.60
2022-08-17T11:37:41.184Z,25.00
2022-08-17T11:38:41.144Z,25.50
2022-08-17T11:39:41.205Z,26.30
2022-08-17T11:40:41.136Z,26.10
2022-08-17T11:41:41.112Z,25.70
2022-08-17T11:42:41.096Z,25.80
2022-08-17T11:43:42.934Z,25.80
2022-08-17T11:44:41.115Z,27.10
2022-08-17T11:45:41.075Z,27.10
2022-08-17T11:46:41.048Z,26.60
2022-08-17T11:47:41.094Z,25.80
2022-08-17T11:48:41.018Z,27.40
2022-08-17T11:49:41.011Z,25.50
2022-08-17T11:50:41.009Z,27.20
2022-08-17T11:51:40.990Z,26.30
2022-08-17T11:52:40.985Z,25.70
2022-08-17T11:53:40.949Z,24.90
2022-08-17T11:54:40.951Z,25.90
2022-08-17T11:55:44.807Z,24.10
2022-08-17T11:56:40.954Z,25.30
2022-08-17T11:57:40.899Z,24.60
2022-08-17T11:58:40.913Z,25.20
2022-08-17T11:59:40.897Z,25.00
2022-08-17T12:00:40.875Z,27.90
2022-08-17T12:01:40.867Z,27.70
2022-08-17T12:02:44.395Z,28.20
2022-08-17T12:03:41.818Z,29.90
2022-08-17T12:04:40.855Z,27.80
2022-08-17T12:05:40.794Z,28.20
2022-08-17T12:06:40.843Z,28.10
2022-08-17T12:07:40.764Z,30.80
2022-08-17T12:08:40.816Z,30.80
2022-08-17T12:09:40.744Z,30.90
2022-08-17T12:10:40.724Z,30.70
2022-08-17T12:11:58.789Z,32.30
2022-08-17T12:12:41.697Z,31.90
2022-08-17T12:13:40.692Z,33.20
2022-08-17T12:15:07.897Z,31.70
2022-08-17T12:15:41.668Z,32.60
2022-08-17T12:16:40.687Z,33.10
2022-08-17T12:17:43.051Z,34.10
2022-08-17T12:18:40.631Z,34.00
2022-08-17T12:19:40.599Z,33.10
2022-08-17T12:20:40.607Z,32.20
2022-08-17T12:21:40.589Z,34.10
2022-08-17T12:22:40.573Z,36.60
2022-08-17T12:23:40.574Z,36.20
2022-08-17T12:24:40.541Z,36.20
2022-08-17T12:25:40.524Z,35.40
2022-08-17T12:26:40.539Z,34.00
2022-08-17T12:27:53.020Z,33.60
2022-08-17T12:28:41.499Z,32.00
2022-08-17T12:29:40.475Z,33.50
2022-08-17T12:30:40.471Z,33.40
2022-08-17T12:31:40.491Z,35.30
2022-08-17T12:32:40.455Z,34.10
2022-08-17T12:33:40.416Z,34.70
2022-08-17T12:34:40.427Z,32.60
2022-08-17T12:35:40.400Z,33.10
2022-08-17T12:36:40.385Z,33.60
2022-08-17T12:37:40.394Z,32.20
2022-08-17T12:38:40.359Z,31.60
2022-08-17T12:39:40.391Z,32.50
2022-08-17T12:40:40.338Z,30.50
2022-08-17T12:41:40.310Z,32.30
2022-08-17T12:42:40.319Z,32.70
2022-08-17T12:43:40.289Z,33.80
2022-08-17T12:44:49.773Z,34.40
2022-08-17T12:45:41.264Z,34.30
2022-08-17T12:46:48.961Z,34.00
2022-08-17T12:47:40.252Z,34.40
2022-08-17T12:48:40.322Z,35.00
2022-08-17T12:49:41.228Z,33.60
2022-08-17T12:50:40.231Z,33.80
2022-08-17T12:51:40.343Z,33.70
2022-08-17T12:52:40.339Z,33.90
2022-08-17T12:53:40.203Z,33.30
2022-08-17T12:54:40.290Z,32.60
2022-08-17T12:55:40.173Z,32.70
2022-08-17T12:56:40.120Z,32.90
2022-08-17T12:57:40.178Z,32.20
2022-08-17T12:58:40.247Z,32.70
2022-08-17T12:59:40.146Z,32.30
2022-08-17T13:00:40.160Z,33.40
2022-08-17T13:01:40.148Z,33.70
2022-08-17T13:02:40.090Z,33.70
2022-08-17T13:03:40.173Z,32.60
2022-08-17T13:04:40.104Z,34.90
2022-08-17T13:05:40.021Z,35.20
2022-08-17T13:06:40.064Z,35.30
2022-08-17T13:07:40.146Z,35.10
2022-08-17T13:08:40.011Z,35.10